createdAt,value
2019-01-10T00:00:10.526Z,1032.14
2019-01-10T00:01:10.512Z,1032.17
2019-01-10T00:02:10.495Z,1032.19
2019-01-10T00:03:10.481Z,1032.21
2019-01-10T00:04:10.466Z,1032.25
2019-01-10T00:05:10.450Z,1032.23
2019-01-10T00:06:10.435Z,1032.35
2019-01-10T00:07:10.419Z,1032.44
2019-01-10T00:08:10.405Z,1032.43
2019-01-10T00:09:10.389Z,1032.35
2019-01-10T00:10:10.387Z,1032.42
2019-01-10T00:11:10.360Z,1032.44
2019-01-10T00:12:10.345Z,1032.42
2019-01-10T00:13:10.329Z,1032.46
2019-01-10T00:14:10.316Z,1032.47
2019-01-10T00:15:10.305Z,1032.43
2019-01-10T00:16:10.281Z,1032.46
2019-01-10T00:17:10.267Z,1032.47
2019-01-10T00:18:10.252Z,1032.47
2019-01-10T00:19:10.237Z,1032.48
2019-01-10T00:20:10.221Z,1032.62
2019-01-10T00:21:10.207Z,1032.63
2019-01-10T00:22:10.192Z,1032.61
2019-01-10T00:23:10.177Z,1032.76
2019-01-10T00:24:10.161Z,1032.73
2019-01-10T00:25:10.151Z,1032.71
2019-01-10T00:26:10.131Z,1032.83
2019-01-10T00:27:10.115Z,1032.81
2019-01-10T00:28:10.099Z,1032.82
2019-01-10T00:29:10.085Z,1032.81
2019-01-10T00:30:10.072Z,1032.9
2019-01-10T00:31:10.056Z,1032.94
2019-01-10T00:32:10.039Z,1032.89
2019-01-10T00:33:10.024Z,1032.95
2019-01-10T00:34:10.009Z,1032.91
2019-01-10T00:35:09.993Z,1032.96
2019-01-10T00:36:09.978Z,1032.98
2019-01-10T00:37:09.965Z,1033.08
2019-01-10T00:38:09.946Z,1033.12
2019-01-10T00:39:09.930Z,1033.09
2019-01-10T00:40:09.916Z,1033.13
2019-01-10T00:41:09.903Z,1033.14
2019-01-10T00:42:09.886Z,1033.21
2019-01-10T00:43:09.871Z,1033.12
2019-01-10T00:44:09.856Z,1033.15
2019-01-10T00:45:09.846Z,1033.15
2019-01-10T00:46:09.824Z,1033.18
2019-01-10T00:47:09.809Z,1033.24
2019-01-10T00:48:09.794Z,1033.24
2019-01-10T00:49:09.779Z,1033.24
2019-01-10T00:50:09.763Z,1033.23
2019-01-10T00:51:09.746Z,1033.24
2019-01-10T00:52:09.731Z,1033.27
2019-01-10T00:53:09.716Z,1033.23
2019-01-10T00:54:09.701Z,1033.21
2019-01-10T00:55:09.685Z,1033.27
2019-01-10T00:56:09.670Z,1033.24
2019-01-10T00:57:09.654Z,1033.23
2019-01-10T00:58:09.638Z,1033.24
2019-01-10T00:59:09.624Z,1033.27
2019-01-10T01:00:09.607Z,1033.33
2019-01-10T01:01:09.592Z,1033.4
2019-01-10T01:02:09.577Z,1033.36
2019-01-10T01:03:09.562Z,1033.36
2019-01-10T01:04:09.545Z,1033.36
2019-01-10T01:05:09.529Z,1033.41
2019-01-10T01:06:09.514Z,1033.46
2019-01-10T01:07:09.500Z,1033.48
2019-01-10T01:08:09.483Z,1033.47
2019-01-10T01:09:09.467Z,1033.5
2019-01-10T01:10:09.453Z,1033.46
2019-01-10T01:11:09.437Z,1033.47
2019-01-10T01:12:09.424Z,1033.49
2019-01-10T01:13:09.405Z,1033.48
2019-01-10T01:14:09.390Z,1033.49
2019-01-10T01:15:09.374Z,1033.59
2019-01-10T01:16:09.359Z,1033.59
2019-01-10T01:17:09.342Z,1033.64
2019-01-10T01:18:09.328Z,1033.63
2019-01-10T01:19:09.313Z,1033.68
2019-01-10T01:20:09.298Z,1033.62
2019-01-10T01:21:09.282Z,1033.65
2019-01-10T01:22:09.266Z,1033.64
2019-01-10T01:23:09.251Z,1033.6
2019-01-10T01:24:09.235Z,1033.63
2019-01-10T01:25:09.220Z,1033.56
2019-01-10T01:26:09.206Z,1033.6
2019-01-10T01:27:09.188Z,1033.68
2019-01-10T01:28:09.173Z,1033.72
2019-01-10T01:29:09.156Z,1033.75
2019-01-10T01:30:09.141Z,1033.72
2019-01-10T01:31:09.126Z,1033.7
2019-01-10T01:32:09.111Z,1033.74
2019-01-10T01:33:09.101Z,1033.78
2019-01-10T01:34:09.079Z,1033.81
2019-01-10T01:35:09.063Z,1033.8
2019-01-10T01:36:09.048Z,1033.8
2019-01-10T01:37:09.063Z,1033.89
2019-01-10T01:38:09.017Z,1033.85
2019-01-10T01:39:09.001Z,1033.86
2019-01-10T01:40:09.043Z,1033.87
2019-01-10T01:41:08.968Z,1033.85
2019-01-10T01:42:08.954Z,1033.85
2019-01-10T01:43:08.954Z,1033.8
2019-01-10T01:44:08.924Z,1033.8
2019-01-10T01:45:08.907Z,1033.81
2019-01-10T01:46:08.892Z,1033.82
2019-01-10T01:47:08.877Z,1033.81
2019-01-10T01:48:08.876Z,1033.84
2019-01-10T01:49:08.845Z,1033.81
2019-01-10T01:50:08.828Z,1033.97
2019-01-10T01:51:08.815Z,1033.84
2019-01-10T01:52:08.883Z,1033.88
2019-01-10T01:53:08.782Z,1033.91
2019-01-10T01:54:08.767Z,1033.98
2019-01-10T01:55:08.752Z,1033.93
2019-01-10T01:56:08.734Z,1033.91
2019-01-10T01:57:08.719Z,1033.93
2019-01-10T01:58:08.704Z,1034.02
2019-01-10T01:59:08.689Z,1033.97
2019-01-10T02:00:08.673Z,1033.95
2019-01-10T02:01:08.657Z,1034.03
2019-01-10T02:02:08.640Z,1034.05
2019-01-10T02:03:08.627Z,1034.12
2019-01-10T02:04:08.610Z,1034.15
2019-01-10T02:05:08.594Z,1034.12
2019-01-10T02:06:08.579Z,1034.26
2019-01-10T02:07:08.563Z,1034.31
2019-01-10T02:08:08.547Z,1034.26
2019-01-10T02:09:08.531Z,1034.25
2019-01-10T02:10:08.515Z,1034.26
2019-01-10T02:11:08.501Z,1034.41
2019-01-10T02:12:08.487Z,1034.32
2019-01-10T02:13:16.452Z,1034.44
2019-01-10T02:14:08.456Z,1034.44
2019-01-10T02:15:08.438Z,1034.42
2019-01-10T02:16:08.423Z,1034.37
2019-01-10T02:17:08.407Z,1034.4
2019-01-10T02:18:08.391Z,1034.44
2019-01-10T02:19:08.374Z,1034.48
2019-01-10T02:20:08.360Z,1034.47
2019-01-10T02:21:08.343Z,1034.46
2019-01-10T02:22:08.329Z,1034.45
2019-01-10T02:23:08.312Z,1034.54
2019-01-10T02:24:08.297Z,1034.58
2019-01-10T02:25:08.339Z,1034.59
2019-01-10T02:26:08.266Z,1034.6
2019-01-10T02:27:08.250Z,1034.68
2019-01-10T02:28:08.233Z,1034.66
2019-01-10T02:29:08.218Z,1034.71
2019-01-10T02:30:08.204Z,1034.79
2019-01-10T02:31:08.186Z,1034.72
2019-01-10T02:32:08.169Z,1034.69
2019-01-10T02:33:08.155Z,1034.75
2019-01-10T02:34:08.139Z,1034.79
2019-01-10T02:35:08.124Z,1034.74
2019-01-10T02:36:08.108Z,1034.75
2019-01-10T02:37:08.093Z,1034.77
2019-01-10T02:38:08.078Z,1034.81
2019-01-10T02:39:08.061Z,1034.86
2019-01-10T02:40:08.045Z,1034.84
2019-01-10T02:41:08.030Z,1034.83
2019-01-10T02:42:08.014Z,1034.87
2019-01-10T02:43:07.997Z,1034.87
2019-01-10T02:44:07.983Z,1034.84
2019-01-10T02:45:07.966Z,1034.95
2019-01-10T02:46:07.949Z,1034.91
2019-01-10T02:47:07.934Z,1034.87
2019-01-10T02:48:07.918Z,1034.87
2019-01-10T02:49:07.904Z,1034.87
2019-01-10T02:50:07.888Z,1034.93
2019-01-10T02:51:07.871Z,1034.96
2019-01-10T02:52:07.867Z,1034.98
2019-01-10T02:53:07.840Z,1035.08
2019-01-10T02:54:07.825Z,1035
2019-01-10T02:55:07.808Z,1035.07
2019-01-10T02:56:07.793Z,1035.01
2019-01-10T02:57:07.777Z,1035.03
2019-01-10T02:58:07.870Z,1035.01
2019-01-10T02:59:07.751Z,1035.03
2019-01-10T03:00:07.732Z,1035.03
2019-01-10T03:01:07.714Z,1035.04
2019-01-10T03:02:07.699Z,1035.03
2019-01-10T03:03:07.684Z,1035.02
2019-01-10T03:04:07.666Z,1034.97
2019-01-10T03:05:07.650Z,1035.04
2019-01-10T03:06:07.635Z,1034.97
2019-01-10T03:07:07.619Z,1035.05
2019-01-10T03:08:07.603Z,1034.98
2019-01-10T03:09:07.590Z,1034.99
2019-01-10T03:10:07.571Z,1035.07
2019-01-10T03:11:07.557Z,1035
2019-01-10T03:12:07.539Z,1034.98
2019-01-10T03:13:07.524Z,1035.05
2019-01-10T03:14:07.509Z,1035.21
2019-01-10T03:15:07.492Z,1035.08
2019-01-10T03:16:07.476Z,1035.1
2019-01-10T03:17:07.459Z,1035.11
2019-01-10T03:18:07.445Z,1035.09
2019-01-10T03:19:07.428Z,1035.07
2019-01-10T03:20:07.413Z,1035.11
2019-01-10T03:21:07.399Z,1035.1
2019-01-10T03:22:07.381Z,1035.08
2019-01-10T03:23:07.366Z,1035.14
2019-01-10T03:24:07.349Z,1035.07
2019-01-10T03:25:07.334Z,1035.02
2019-01-10T03:26:07.318Z,1035.08
2019-01-10T03:27:07.306Z,1035.13
2019-01-10T03:28:07.285Z,1035.15
2019-01-10T03:29:07.269Z,1035.16
2019-01-10T03:30:07.254Z,1035.15
2019-01-10T03:31:07.239Z,1035.14
2019-01-10T03:32:07.235Z,1035.23
2019-01-10T03:33:07.212Z,1035.2
2019-01-10T03:34:07.190Z,1035.2
2019-01-10T03:35:07.173Z,1035.22
2019-01-10T03:36:07.159Z,1035.2
2019-01-10T03:37:07.141Z,1035.15
2019-01-10T03:38:07.127Z,1035.19
2019-01-10T03:39:07.110Z,1035.24
2019-01-10T03:40:07.095Z,1035.12
2019-01-10T03:41:07.078Z,1035.08
2019-01-10T03:42:07.062Z,1035.08
2019-01-10T03:43:07.053Z,1035.13
2019-01-10T03:44:07.031Z,1035.04
2019-01-10T03:45:07.014Z,1035.05
2019-01-10T03:46:06.999Z,1035.17
2019-01-10T03:47:06.984Z,1035.15
2019-01-10T03:48:06.967Z,1035.16
2019-01-10T03:49:06.953Z,1035.18
2019-01-10T03:50:06.934Z,1035.2
2019-01-10T03:51:06.919Z,1035.29
2019-01-10T03:52:06.903Z,1035.26
2019-01-10T03:53:06.888Z,1035.24
2019-01-10T03:54:06.871Z,1035.27
2019-01-10T03:55:06.856Z,1035.38
2019-01-10T03:56:06.841Z,1035.29
2019-01-10T03:57:06.823Z,1035.31
2019-01-10T03:58:06.808Z,1035.23
2019-01-10T03:59:06.795Z,1035.32
2019-01-10T04:00:06.775Z,1035.31
2019-01-10T04:01:06.759Z,1035.19
2019-01-10T04:02:06.744Z,1035.3
2019-01-10T04:03:06.728Z,1035.32
2019-01-10T04:04:06.713Z,1035.35
2019-01-10T04:05:06.697Z,1035.41
2019-01-10T04:06:06.680Z,1035.4
2019-01-10T04:07:06.662Z,1035.43
2019-01-10T04:08:06.647Z,1035.36
2019-01-10T04:09:06.636Z,1035.41
2019-01-10T04:10:06.615Z,1035.39
2019-01-10T04:11:06.600Z,1035.39
2019-01-10T04:12:06.584Z,1035.36
2019-01-10T04:13:06.568Z,1035.43
2019-01-10T04:14:06.551Z,1035.48
2019-01-10T04:15:06.536Z,1035.38
2019-01-10T04:16:06.521Z,1035.41
2019-01-10T04:17:06.506Z,1035.41
2019-01-10T04:18:06.488Z,1035.47
2019-01-10T04:19:06.471Z,1035.4
2019-01-10T04:20:06.457Z,1035.51
2019-01-10T04:21:16.634Z,1035.46
2019-01-10T04:22:06.425Z,1035.44
2019-01-10T04:23:06.409Z,1035.47
2019-01-10T04:24:06.391Z,1035.53
2019-01-10T04:25:06.377Z,1035.5
2019-01-10T04:26:06.361Z,1035.59
2019-01-10T04:27:06.346Z,1035.57
2019-01-10T04:28:06.335Z,1035.58
2019-01-10T04:29:06.325Z,1035.56
2019-01-10T04:30:06.343Z,1035.55
2019-01-10T04:31:06.282Z,1035.55
2019-01-10T04:32:06.273Z,1035.55
2019-01-10T04:33:06.248Z,1035.54
2019-01-10T04:34:06.263Z,1035.56
2019-01-10T04:35:06.224Z,1035.53
2019-01-10T04:36:06.203Z,1035.61
2019-01-10T04:37:06.199Z,1035.59
2019-01-10T04:38:06.170Z,1035.62
2019-01-10T04:39:06.157Z,1035.61
2019-01-10T04:40:06.141Z,1035.54
2019-01-10T04:41:06.126Z,1035.63
2019-01-10T04:42:06.107Z,1035.61
2019-01-10T04:43:06.089Z,1035.62
2019-01-10T04:44:07.100Z,1035.65
2019-01-10T04:45:06.059Z,1035.68
2019-01-10T04:46:06.067Z,1035.71
2019-01-10T04:47:06.027Z,1035.62
2019-01-10T04:48:06.012Z,1035.68
2019-01-10T04:49:05.996Z,1035.62
2019-01-10T04:50:05.978Z,1035.69
2019-01-10T04:51:05.966Z,1035.62
2019-01-10T04:52:05.947Z,1035.56
2019-01-10T04:53:05.935Z,1035.57
2019-01-10T04:54:05.915Z,1035.59
2019-01-10T04:55:05.912Z,1035.61
2019-01-10T04:56:05.882Z,1035.59
2019-01-10T04:57:05.868Z,1035.6
2019-01-10T04:58:05.850Z,1035.59
2019-01-10T04:59:05.836Z,1035.64
2019-01-10T05:00:05.820Z,1035.61
2019-01-10T05:01:05.802Z,1035.66
2019-01-10T05:02:05.788Z,1035.66
2019-01-10T05:03:05.772Z,1035.66
2019-01-10T05:04:05.756Z,1035.8
2019-01-10T05:05:05.740Z,1035.69
2019-01-10T05:06:05.725Z,1035.74
2019-01-10T05:07:05.709Z,1035.71
2019-01-10T05:08:05.693Z,1035.76
2019-01-10T05:09:05.676Z,1035.73
2019-01-10T05:10:05.661Z,1035.89
2019-01-10T05:11:05.646Z,1035.77
2019-01-10T05:12:05.628Z,1035.79
2019-01-10T05:13:05.614Z,1035.89
2019-01-10T05:14:05.606Z,1035.8
2019-01-10T05:15:05.582Z,1035.8
2019-01-10T05:16:05.565Z,1035.8
2019-01-10T05:17:05.549Z,1035.79
2019-01-10T05:18:08.014Z,1035.73
2019-01-10T05:19:05.524Z,1035.73
2019-01-10T05:20:05.503Z,1035.75
2019-01-10T05:21:05.486Z,1035.84
2019-01-10T05:22:05.470Z,1035.75
2019-01-10T05:23:05.453Z,1035.83
2019-01-10T05:24:05.438Z,1035.72
2019-01-10T05:25:05.422Z,1035.87
2019-01-10T05:26:05.407Z,1035.83
2019-01-10T05:27:05.391Z,1035.86
2019-01-10T05:28:05.376Z,1035.86
2019-01-10T05:29:05.359Z,1035.94
2019-01-10T05:30:05.345Z,1035.93
2019-01-10T05:31:05.327Z,1035.88
2019-01-10T05:32:05.312Z,1035.91
2019-01-10T05:33:05.296Z,1036
2019-01-10T05:34:05.283Z,1035.98
2019-01-10T05:35:05.263Z,1035.99
2019-01-10T05:36:05.248Z,1036.02
2019-01-10T05:37:05.962Z,1036.02
2019-01-10T05:38:05.217Z,1036.02
2019-01-10T05:39:05.202Z,1036.04
2019-01-10T05:40:05.184Z,1036.04
2019-01-10T05:41:05.178Z,1036.09
2019-01-10T05:42:05.153Z,1036.17
2019-01-10T05:43:05.137Z,1036.2
2019-01-10T05:44:05.121Z,1036.26
2019-01-10T05:45:05.105Z,1036.28
2019-01-10T05:46:05.089Z,1036.31
2019-01-10T05:47:05.074Z,1036.27
2019-01-10T05:48:05.058Z,1036.27
2019-01-10T05:49:05.042Z,1036.3
2019-01-10T05:50:05.030Z,1036.3
2019-01-10T05:51:05.011Z,1036.3
2019-01-10T05:52:04.995Z,1036.32
2019-01-10T05:53:04.978Z,1036.36
2019-01-10T05:54:04.961Z,1036.3
2019-01-10T05:55:04.947Z,1036.32
2019-01-10T05:56:04.930Z,1036.34
2019-01-10T05:57:04.914Z,1036.33
2019-01-10T05:58:04.900Z,1036.36
2019-01-10T05:59:04.883Z,1036.34
2019-01-10T06:00:04.866Z,1036.4
2019-01-10T06:01:04.853Z,1036.38
2019-01-10T06:02:04.836Z,1036.35
2019-01-10T06:03:04.821Z,1036.42
2019-01-10T06:04:04.807Z,1036.44
2019-01-10T06:05:04.789Z,1036.38
2019-01-10T06:06:04.773Z,1036.42
2019-01-10T06:07:04.756Z,1036.42
2019-01-10T06:08:04.743Z,1036.49
2019-01-10T06:09:04.725Z,1036.44
2019-01-10T06:10:04.710Z,1036.47
2019-01-10T06:11:04.694Z,1036.48
2019-01-10T06:12:04.677Z,1036.49
2019-01-10T06:13:04.660Z,1036.45
2019-01-10T06:14:04.643Z,1036.5
2019-01-10T06:15:04.630Z,1036.49
2019-01-10T06:16:04.614Z,1036.53
2019-01-10T06:17:04.597Z,1036.52
2019-01-10T06:18:04.582Z,1036.54
2019-01-10T06:19:04.567Z,1036.65
2019-01-10T06:20:04.550Z,1036.66
2019-01-10T06:21:04.535Z,1036.69
2019-01-10T06:22:04.520Z,1036.8
2019-01-10T06:23:04.502Z,1036.84
2019-01-10T06:24:04.486Z,1036.9
2019-01-10T06:25:04.473Z,1036.98
2019-01-10T06:26:04.454Z,1037.01
2019-01-10T06:27:04.440Z,1037.04
2019-01-10T06:28:04.423Z,1037.04
2019-01-10T06:29:04.407Z,1037.05
2019-01-10T06:30:04.390Z,1037.07
2019-01-10T06:31:04.375Z,1037.05
2019-01-10T06:32:04.360Z,1037.11
2019-01-10T06:33:04.343Z,1037.09
2019-01-10T06:34:06.456Z,1037.14
2019-01-10T06:35:04.312Z,1037.17
2019-01-10T06:36:04.293Z,1037.16
2019-01-10T06:37:04.277Z,1037.23
2019-01-10T06:38:04.263Z,1037.27
2019-01-10T06:39:04.248Z,1037.23
2019-01-10T06:40:04.231Z,1037.22
2019-01-10T06:41:04.214Z,1037.35
2019-01-10T06:42:04.208Z,1037.2
2019-01-10T06:43:04.182Z,1037.26
2019-01-10T06:44:04.166Z,1037.33
2019-01-10T06:45:04.150Z,1037.34
2019-01-10T06:46:04.134Z,1037.3
2019-01-10T06:47:04.116Z,1037.37
2019-01-10T06:48:04.100Z,1037.4
2019-01-10T06:49:04.084Z,1037.4
2019-01-10T06:50:04.069Z,1037.37
2019-01-10T06:51:04.055Z,1037.37
2019-01-10T06:52:04.037Z,1037.37
2019-01-10T06:53:04.038Z,1037.43
2019-01-10T06:54:04.011Z,1037.4
2019-01-10T06:55:03.987Z,1037.45
2019-01-10T06:56:03.972Z,1037.42
2019-01-10T06:57:03.955Z,1037.41
2019-01-10T06:58:03.938Z,1037.29
2019-01-10T06:59:03.924Z,1037.44
2019-01-10T07:00:03.908Z,1037.41
2019-01-10T07:01:03.895Z,1037.35
2019-01-10T07:02:03.948Z,1037.38
2019-01-10T07:03:03.862Z,1037.43
2019-01-10T07:04:03.849Z,1037.47
2019-01-10T07:05:03.826Z,1037.47
2019-01-10T07:06:03.810Z,1037.55
2019-01-10T07:07:03.794Z,1037.54
2019-01-10T07:08:03.781Z,1037.48
2019-01-10T07:09:03.761Z,1037.55
2019-01-10T07:10:03.745Z,1037.67
2019-01-10T07:11:03.731Z,1037.59
2019-01-10T07:12:03.715Z,1037.67
2019-01-10T07:13:03.698Z,1037.7
2019-01-10T07:14:03.683Z,1037.73
2019-01-10T07:15:03.666Z,1037.77
2019-01-10T07:16:03.649Z,1037.79
2019-01-10T07:17:03.634Z,1037.8
2019-01-10T07:18:03.625Z,1037.85
2019-01-10T07:19:03.602Z,1037.93
2019-01-10T07:20:03.586Z,1037.91
2019-01-10T07:21:03.569Z,1037.93
2019-01-10T07:22:03.552Z,1038
2019-01-10T07:23:03.538Z,1037.96
2019-01-10T07:24:03.546Z,1037.99
2019-01-10T07:25:03.507Z,1038.01
2019-01-10T07:26:03.490Z,1038.06
2019-01-10T07:27:03.473Z,1038.05
2019-01-10T07:28:03.455Z,1038.06
2019-01-10T07:29:03.439Z,1038.06
2019-01-10T07:30:03.424Z,1038.11
2019-01-10T07:31:03.413Z,1038.07
2019-01-10T07:32:03.392Z,1038.04
2019-01-10T07:33:03.386Z,1037.99
2019-01-10T07:34:03.440Z,1037.96
2019-01-10T07:35:03.343Z,1037.89
2019-01-10T07:36:03.327Z,1037.98
2019-01-10T07:37:12.377Z,1037.96
2019-01-10T07:38:03.299Z,1037.95
2019-01-10T07:39:03.279Z,1037.91
2019-01-10T07:40:03.263Z,1037.92
2019-01-10T07:41:03.246Z,1037.94
2019-01-10T07:42:03.229Z,1037.94
2019-01-10T07:43:03.215Z,1037.95
2019-01-10T07:44:03.228Z,1037.94
2019-01-10T07:45:03.268Z,1037.95
2019-01-10T07:46:03.167Z,1037.9
2019-01-10T07:47:03.151Z,1037.92
2019-01-10T07:48:03.135Z,1037.91
2019-01-10T07:49:03.118Z,1037.92
2019-01-10T07:50:03.104Z,1037.9
2019-01-10T07:51:03.086Z,1037.84
2019-01-10T07:52:03.069Z,1037.85
2019-01-10T07:53:03.053Z,1037.81
2019-01-10T07:54:03.038Z,1037.81
2019-01-10T07:55:03.023Z,1037.79
2019-01-10T07:56:03.007Z,1037.83
2019-01-10T07:57:02.993Z,1037.76
2019-01-10T07:58:02.974Z,1037.85
2019-01-10T07:59:02.957Z,1037.82
2019-01-10T08:00:02.942Z,1037.84
2019-01-10T08:01:02.927Z,1037.79
2019-01-10T08:02:02.910Z,1037.83
2019-01-10T08:03:02.898Z,1037.78
2019-01-10T08:04:02.879Z,1037.75
2019-01-10T08:05:02.861Z,1037.71
2019-01-10T08:06:04.626Z,1037.66
2019-01-10T08:07:02.831Z,1037.66
2019-01-10T08:08:02.815Z,1037.67
2019-01-10T08:09:02.799Z,1037.69
2019-01-10T08:10:02.784Z,1037.69
2019-01-10T08:11:02.766Z,1037.74
2019-01-10T08:12:02.751Z,1037.68
2019-01-10T08:13:02.737Z,1037.72
2019-01-10T08:14:02.721Z,1037.69
2019-01-10T08:15:11.544Z,1037.71
2019-01-10T08:16:02.689Z,1037.72
2019-01-10T08:17:02.673Z,1037.71
2019-01-10T08:18:02.658Z,1037.74
2019-01-10T08:19:02.642Z,1037.71
2019-01-10T08:20:02.654Z,1037.73
2019-01-10T08:21:02.613Z,1037.75
2019-01-10T08:22:02.593Z,1037.73
2019-01-10T08:23:02.578Z,1037.7
2019-01-10T08:24:02.563Z,1037.71
2019-01-10T08:25:02.548Z,1037.75
2019-01-10T08:26:02.534Z,1037.72
2019-01-10T08:27:02.555Z,1037.75
2019-01-10T08:28:02.501Z,1037.74
2019-01-10T08:29:02.485Z,1037.75
2019-01-10T08:30:02.469Z,1037.8
2019-01-10T08:31:02.455Z,1037.79
2019-01-10T08:32:04.086Z,1037.73
2019-01-10T08:33:02.422Z,1037.74
2019-01-10T08:34:02.409Z,1037.7
2019-01-10T08:35:02.392Z,1037.73
2019-01-10T08:36:02.376Z,1037.75
2019-01-10T08:37:02.360Z,1037.82
2019-01-10T08:38:02.345Z,1037.74
2019-01-10T08:39:02.332Z,1037.79
2019-01-10T08:40:02.316Z,1037.82
2019-01-10T08:41:02.299Z,1037.86
2019-01-10T08:42:02.285Z,1037.87
2019-01-10T08:43:02.269Z,1037.92
2019-01-10T08:44:02.252Z,1037.9
2019-01-10T08:45:02.308Z,1037.85
2019-01-10T08:46:02.224Z,1037.92
2019-01-10T08:47:02.209Z,1037.92
2019-01-10T08:48:02.192Z,1037.98
2019-01-10T08:49:02.177Z,1038.02
2019-01-10T08:50:02.162Z,1037.95
2019-01-10T08:51:02.147Z,1038.08
2019-01-10T08:52:02.131Z,1038.11
2019-01-10T08:53:02.116Z,1038.09
2019-01-10T08:54:02.100Z,1038.09
2019-01-10T08:55:02.084Z,1038.06
2019-01-10T08:56:02.073Z,1038.05
2019-01-10T08:57:02.053Z,1038.06
2019-01-10T08:58:02.040Z,1038.07
2019-01-10T08:59:02.025Z,1038.06
2019-01-10T09:00:02.008Z,1038.06
2019-01-10T09:01:01.993Z,1038.09
2019-01-10T09:02:01.978Z,1038.13
2019-01-10T09:03:01.960Z,1038.06
2019-01-10T09:04:01.947Z,1038.07
2019-01-10T09:05:01.931Z,1038.04
2019-01-10T09:06:07.985Z,1038
2019-01-10T09:07:01.900Z,1038.05
2019-01-10T09:08:01.889Z,1038.02
2019-01-10T09:09:01.869Z,1037.99
2019-01-10T09:10:01.854Z,1037.88
2019-01-10T09:11:01.840Z,1037.87
2019-01-10T09:12:01.824Z,1037.84
2019-01-10T09:13:01.809Z,1037.84
2019-01-10T09:14:01.794Z,1037.87
2019-01-10T09:15:01.786Z,1037.76
2019-01-10T09:16:01.948Z,1037.77
2019-01-10T09:17:01.748Z,1037.66
2019-01-10T09:18:01.734Z,1037.64
2019-01-10T09:19:01.718Z,1037.61
2019-01-10T09:20:01.703Z,1037.64
2019-01-10T09:21:04.321Z,1037.6
2019-01-10T09:22:01.673Z,1037.61
2019-01-10T09:23:01.661Z,1037.63
2019-01-10T09:24:01.644Z,1037.68
2019-01-10T09:25:01.632Z,1037.64
2019-01-10T09:26:01.613Z,1037.7
2019-01-10T09:27:01.598Z,1037.65
2019-01-10T09:28:01.582Z,1037.66
2019-01-10T09:29:01.569Z,1037.68
2019-01-10T09:30:01.554Z,1037.73
2019-01-10T09:31:01.539Z,1037.75
2019-01-10T09:32:01.523Z,1037.77
2019-01-10T09:33:01.509Z,1037.77
2019-01-10T09:34:01.493Z,1037.87
2019-01-10T09:35:01.479Z,1037.85
2019-01-10T09:36:01.465Z,1037.88
2019-01-10T09:37:01.452Z,1037.87
2019-01-10T09:38:01.436Z,1037.86
2019-01-10T09:39:01.420Z,1037.88
2019-01-10T09:40:01.406Z,1038.04
2019-01-10T09:41:01.390Z,1037.98
2019-01-10T09:42:01.376Z,1038
2019-01-10T09:43:01.361Z,1037.99
2019-01-10T09:44:01.346Z,1038.05
2019-01-10T09:45:01.332Z,1037.99
2019-01-10T09:46:01.316Z,1038.02
2019-01-10T09:47:01.303Z,1038.05
2019-01-10T09:48:01.288Z,1037.99
2019-01-10T09:49:01.272Z,1037.98
2019-01-10T09:50:01.258Z,1037.95
2019-01-10T09:51:01.242Z,1038.02
2019-01-10T09:52:01.229Z,1038
2019-01-10T09:53:01.213Z,1038.01
2019-01-10T09:54:01.197Z,1038
2019-01-10T09:55:01.182Z,1038.03
2019-01-10T09:56:01.168Z,1038.06
2019-01-10T09:57:01.153Z,1038.08
2019-01-10T09:58:01.138Z,1038.14
2019-01-10T09:59:01.127Z,1038.12
2019-01-10T10:00:01.112Z,1038.24
2019-01-10T10:01:01.095Z,1038.38
2019-01-10T10:02:01.081Z,1038.27
2019-01-10T10:03:01.065Z,1038.25
2019-01-10T10:04:01.050Z,1038.24
2019-01-10T10:05:01.035Z,1038.13
2019-01-10T10:06:07.495Z,1038.13
2019-01-10T10:07:01.007Z,1038.15
2019-01-10T10:08:00.990Z,1038.17
2019-01-10T10:09:00.977Z,1038.28
2019-01-10T10:10:00.972Z,1038.24
2019-01-10T10:11:00.949Z,1038.15
2019-01-10T10:12:00.932Z,1038.05
2019-01-10T10:13:00.922Z,1037.96
2019-01-10T10:14:00.903Z,1037.81
2019-01-10T10:15:00.888Z,1037.68
2019-01-10T10:16:00.872Z,1037.62
2019-01-10T10:17:00.858Z,1037.56
2019-01-10T10:18:00.843Z,1037.47
2019-01-10T10:19:00.829Z,1037.43
2019-01-10T10:20:00.814Z,1037.46
2019-01-10T10:21:00.800Z,1037.57
2019-01-10T10:22:00.786Z,1037.5
2019-01-10T10:23:00.769Z,1037.51
2019-01-10T10:24:00.760Z,1037.42
2019-01-10T10:25:00.745Z,1037.38
2019-01-10T10:26:00.727Z,1037.35
2019-01-10T10:27:00.717Z,1037.28
2019-01-10T10:28:00.699Z,1037.19
2019-01-10T10:29:00.685Z,1037.13
2019-01-10T10:30:00.670Z,1037.18
2019-01-10T10:31:00.655Z,1037.15
2019-01-10T10:32:00.642Z,1037.18
2019-01-10T10:33:00.630Z,1037.18
2019-01-10T10:34:00.618Z,1037.13
2019-01-10T10:35:00.599Z,1037.04
2019-01-10T10:36:00.584Z,1037.02
2019-01-10T10:37:00.571Z,1037.09
2019-01-10T10:38:00.557Z,1037.22
2019-01-10T10:39:00.544Z,1037.28
2019-01-10T10:40:00.530Z,1037.33
2019-01-10T10:41:00.516Z,1037.37
2019-01-10T10:42:00.502Z,1037.36
2019-01-10T10:43:00.488Z,1037.42
2019-01-10T10:44:00.473Z,1037.42
2019-01-10T10:45:00.459Z,1037.35
2019-01-10T10:46:01.577Z,1037.38
2019-01-10T10:47:02.299Z,1037.32
2019-01-10T10:48:00.426Z,1037.32
2019-01-10T10:49:00.404Z,1037.34
2019-01-10T10:50:00.390Z,1037.37
2019-01-10T10:51:00.377Z,1037.41
2019-01-10T10:52:00.362Z,1037.42
2019-01-10T10:53:00.352Z,1037.32
2019-01-10T10:54:00.336Z,1037.36
2019-01-10T10:55:00.330Z,1037.4
2019-01-10T10:56:00.306Z,1037.47
2019-01-10T10:57:00.293Z,1037.57
2019-01-10T10:58:00.360Z,1037.61
2019-01-10T10:59:00.263Z,1037.65
2019-01-10T11:00:00.340Z,1037.61
2019-01-10T11:01:00.236Z,1037.6
2019-01-10T11:02:00.222Z,1037.56
2019-01-10T11:03:00.213Z,1037.46
2019-01-10T11:04:00.197Z,1037.43
2019-01-10T11:05:00.270Z,1037.39
2019-01-10T11:06:00.167Z,1037.35
2019-01-10T11:07:00.152Z,1037.33
2019-01-10T11:08:00.138Z,1037.3
2019-01-10T11:09:08.784Z,1037.29
2019-01-10T11:10:00.158Z,1037.32
2019-01-10T11:11:00.096Z,1037.24
2019-01-10T11:12:00.081Z,1037.25
2019-01-10T11:13:00.067Z,1037.21
2019-01-10T11:14:00.053Z,1037.2
2019-01-10T11:15:00.041Z,1037.2
2019-01-10T11:16:00.026Z,1037.22
2019-01-10T11:17:00.013Z,1037.25
2019-01-10T11:17:59.998Z,1037.25
2019-01-10T11:18:59.983Z,1037.28
2019-01-10T11:19:59.969Z,1037.41
2019-01-10T11:20:59.957Z,1037.44
2019-01-10T11:21:59.941Z,1037.51
2019-01-10T11:22:59.928Z,1037.46
2019-01-10T11:23:59.914Z,1037.52
2019-01-10T11:24:59.898Z,1037.48
2019-01-10T11:25:59.885Z,1037.41
2019-01-10T11:26:59.872Z,1037.47
2019-01-10T11:27:59.860Z,1037.58
2019-01-10T11:28:59.843Z,1037.69
2019-01-10T11:29:59.832Z,1037.67
2019-01-10T11:30:59.814Z,1037.65
2019-01-10T11:31:59.799Z,1037.71
2019-01-10T11:32:59.787Z,1037.7
2019-01-10T11:33:59.772Z,1037.69
2019-01-10T11:34:59.759Z,1037.72
2019-01-10T11:35:59.744Z,1037.7
2019-01-10T11:36:59.729Z,1037.67
2019-01-10T11:37:59.715Z,1037.57
2019-01-10T11:38:59.702Z,1037.58
2019-01-10T11:39:59.687Z,1037.48
2019-01-10T11:40:59.673Z,1037.48
2019-01-10T11:41:59.658Z,1037.52
2019-01-10T11:42:59.642Z,1037.47
2019-01-10T11:43:59.629Z,1037.52
2019-01-10T11:44:59.615Z,1037.56
2019-01-10T11:45:59.600Z,1037.62
2019-01-10T11:46:59.587Z,1037.66
2019-01-10T11:47:59.573Z,1037.62
2019-01-10T11:48:59.558Z,1037.69
2019-01-10T11:49:59.545Z,1037.71
2019-01-10T11:50:59.529Z,1037.77
2019-01-10T11:51:59.515Z,1037.81
2019-01-10T11:52:59.501Z,1037.82
2019-01-10T11:53:59.486Z,1037.81
2019-01-10T11:54:59.471Z,1037.78
2019-01-10T11:55:59.456Z,1037.5
2019-01-10T11:56:59.443Z,1037.28
2019-01-10T11:57:59.428Z,1037.2
2019-01-10T11:58:59.415Z,1036.97
2019-01-10T11:59:59.406Z,1036.9
2019-01-10T12:00:59.387Z,1036.81
2019-01-10T12:01:59.373Z,1036.81
2019-01-10T12:02:59.357Z,1036.86
2019-01-10T12:03:59.345Z,1036.86
2019-01-10T12:04:59.330Z,1036.92
2019-01-10T12:05:59.316Z,1036.93
2019-01-10T12:06:59.301Z,1036.95
2019-01-10T12:07:59.288Z,1036.92