createdAt,value
2019-01-26T00:00:30.942Z,-2.10
2019-01-26T00:03:03.377Z,-2.10
2019-01-26T00:05:33.124Z,-2.10
2019-01-26T00:08:02.970Z,-2.10
2019-01-26T00:10:32.735Z,-2.10
2019-01-26T00:13:02.542Z,-2.20
2019-01-26T00:15:32.471Z,-2.20
2019-01-26T00:18:02.090Z,-2.20
2019-01-26T00:20:36.330Z,-2.30
2019-01-26T00:23:03.260Z,-2.30
2019-01-26T00:25:33.047Z,-2.20
2019-01-26T00:28:03.024Z,-2.20
2019-01-26T00:30:32.894Z,-2.20
2019-01-26T00:33:02.674Z,-2.20
2019-01-26T00:35:32.365Z,-2.20
2019-01-26T00:38:02.163Z,-2.20
2019-01-26T00:40:31.957Z,-2.20
2019-01-26T00:43:01.669Z,-2.20
2019-01-26T00:45:34.528Z,-2.20
2019-01-26T00:48:04.361Z,-2.20
2019-01-26T00:50:34.116Z,-2.20
2019-01-26T00:53:05.645Z,-2.20
2019-01-26T00:55:35.428Z,-2.20
2019-01-26T00:58:05.120Z,-2.20
2019-01-26T01:00:34.816Z,-2.20
2019-01-26T01:03:04.695Z,-2.20
2019-01-26T01:05:34.387Z,-2.20
2019-01-26T01:08:04.101Z,-2.20
2019-01-26T01:10:33.833Z,-2.20
2019-01-26T01:13:03.801Z,-2.20
2019-01-26T01:15:33.409Z,-2.10
2019-01-26T01:18:03.057Z,-2.20
2019-01-26T01:20:32.652Z,-2.20
2019-01-26T01:23:02.786Z,-2.10
2019-01-26T01:25:32.962Z,-2.10
2019-01-26T01:28:02.794Z,-2.20
2019-01-26T01:30:32.564Z,-2.20
2019-01-26T01:33:02.316Z,-2.20
2019-01-26T01:35:32.014Z,-2.20
2019-01-26T01:38:01.741Z,-2.20
2019-01-26T01:40:31.493Z,-2.20
2019-01-26T01:43:01.225Z,-2.20
2019-01-26T01:45:30.944Z,-2.20
2019-01-26T01:48:00.634Z,-2.20
2019-01-26T01:50:30.186Z,-2.20
2019-01-26T01:52:59.878Z,-2.20
2019-01-26T01:55:29.593Z,-2.30
2019-01-26T01:57:59.191Z,-2.30
2019-01-26T02:00:28.904Z,-2.30
2019-01-26T02:02:58.511Z,-2.30
2019-01-26T02:05:28.089Z,-2.30
2019-01-26T02:07:57.766Z,-2.40
2019-01-26T02:10:27.381Z,-2.40
2019-01-26T02:12:57.007Z,-2.40
2019-01-26T02:15:26.699Z,-2.40
2019-01-26T02:17:56.336Z,-2.40
2019-01-26T02:20:26.044Z,-2.40
2019-01-26T02:22:55.721Z,-2.40
2019-01-26T02:25:25.343Z,-2.40
2019-01-26T02:27:54.997Z,-2.40
2019-01-26T02:30:25.004Z,-2.40
2019-01-26T02:32:54.783Z,-2.40
2019-01-26T02:35:24.410Z,-2.40
2019-01-26T02:37:54.133Z,-2.40
2019-01-26T02:40:23.692Z,-2.40
2019-01-26T02:42:53.302Z,-2.50
2019-01-26T02:45:22.942Z,-2.50
2019-01-26T02:47:52.495Z,-2.40
2019-01-26T02:50:22.070Z,-2.50
2019-01-26T02:52:51.740Z,-2.40
2019-01-26T02:55:21.373Z,-2.50
2019-01-26T02:57:50.936Z,-2.50
2019-01-26T03:00:22.588Z,-2.50
2019-01-26T03:02:52.378Z,-2.50
2019-01-26T03:05:21.954Z,-2.50
2019-01-26T03:07:51.590Z,-2.50
2019-01-26T03:10:22.696Z,-2.50
2019-01-26T03:12:52.277Z,-2.50
2019-01-26T03:15:22.944Z,-2.50
2019-01-26T03:17:52.679Z,-2.50
2019-01-26T03:20:22.300Z,-2.50
2019-01-26T03:22:51.938Z,-2.50
2019-01-26T03:25:21.597Z,-2.50
2019-01-26T03:27:51.161Z,-2.50
2019-01-26T03:30:22.635Z,-2.50
2019-01-26T03:32:52.181Z,-2.50
2019-01-26T03:35:21.729Z,-2.60
2019-01-26T03:37:51.302Z,-2.60
2019-01-26T03:40:21.734Z,-2.60
2019-01-26T03:42:51.252Z,-2.60
2019-01-26T03:45:20.782Z,-2.60
2019-01-26T03:47:50.328Z,-2.60
2019-01-26T03:50:19.811Z,-2.60
2019-01-26T03:52:49.601Z,-2.60
2019-01-26T03:55:20.228Z,-2.60
2019-01-26T03:57:49.992Z,-2.60
2019-01-26T04:00:21.544Z,-2.60
2019-01-26T04:02:51.064Z,-2.60
2019-01-26T04:05:20.579Z,-2.60
2019-01-26T04:07:50.273Z,-2.60
2019-01-26T04:10:19.877Z,-2.60
2019-01-26T04:12:49.498Z,-2.60
2019-01-26T04:15:19.241Z,-2.60
2019-01-26T04:17:49.043Z,-2.60
2019-01-26T04:20:20.020Z,-2.60
2019-01-26T04:22:49.614Z,-2.60
2019-01-26T04:25:19.162Z,-2.50
2019-01-26T04:27:48.722Z,-2.50
2019-01-26T04:30:20.835Z,-2.50
2019-01-26T04:32:50.432Z,-2.50
2019-01-26T04:35:19.985Z,-2.50
2019-01-26T04:37:49.543Z,-2.50
2019-01-26T04:40:19.393Z,-2.50
2019-01-26T04:42:48.974Z,-2.50
2019-01-26T04:45:20.531Z,-2.40
2019-01-26T04:47:50.248Z,-2.40
2019-01-26T04:50:20.140Z,-2.40
2019-01-26T04:52:49.779Z,-2.40
2019-01-26T04:55:20.064Z,-2.40
2019-01-26T04:57:49.636Z,-2.40
2019-01-26T05:00:21.222Z,-2.40
2019-01-26T05:02:50.825Z,-2.40
2019-01-26T05:05:20.378Z,-2.40
2019-01-26T05:07:50.117Z,-2.40
2019-01-26T05:10:20.152Z,-2.40
2019-01-26T05:12:49.760Z,-2.40
2019-01-26T05:15:19.782Z,-2.30
2019-01-26T05:17:49.321Z,-2.30
2019-01-26T05:20:25.849Z,-2.40
2019-01-26T05:22:55.506Z,-2.30
2019-01-26T05:25:25.096Z,-2.30
2019-01-26T05:27:54.709Z,-2.30
2019-01-26T05:30:26.593Z,-2.30
2019-01-26T05:32:56.187Z,-2.30
2019-01-26T05:35:25.802Z,-2.30
2019-01-26T05:37:55.376Z,-2.30
2019-01-26T05:40:24.935Z,-2.30
2019-01-26T05:42:54.562Z,-2.30
2019-01-26T05:45:24.481Z,-2.20
2019-01-26T05:47:54.060Z,-2.20
2019-01-26T05:50:25.954Z,-2.30
2019-01-26T05:52:55.687Z,-2.20
2019-01-26T05:55:25.361Z,-2.20
2019-01-26T05:57:55.017Z,-2.20
2019-01-26T06:00:29.454Z,-2.20
2019-01-26T06:02:59.176Z,-2.20
2019-01-26T06:05:28.924Z,-2.20
2019-01-26T06:07:58.703Z,-2.20
2019-01-26T06:10:28.406Z,-2.20
2019-01-26T06:12:58.939Z,-2.20
2019-01-26T06:15:28.962Z,-2.20
2019-01-26T06:17:58.774Z,-2.10
2019-01-26T06:20:28.541Z,-2.10
2019-01-26T06:22:58.308Z,-2.10
2019-01-26T06:25:28.048Z,-2.10
2019-01-26T06:27:57.568Z,-2.10
2019-01-26T06:30:27.686Z,-2.10
2019-01-26T06:32:57.355Z,-2.10
2019-01-26T06:35:27.065Z,-2.10
2019-01-26T06:37:56.698Z,-2.10
2019-01-26T06:40:26.290Z,-2.00
2019-01-26T06:42:55.964Z,-2.10
2019-01-26T06:45:25.480Z,-2.00
2019-01-26T06:48:01.868Z,-2.00
2019-01-26T06:50:28.026Z,-2.00
2019-01-26T06:52:57.811Z,-2.00
2019-01-26T06:55:27.601Z,-2.00
2019-01-26T06:57:57.353Z,-2.00
2019-01-26T07:00:31.706Z,-2.00
2019-01-26T07:03:01.561Z,-2.00
2019-01-26T07:05:53.752Z,-2.00
2019-01-26T07:08:23.821Z,-2.00
2019-01-26T07:10:53.441Z,-2.00
2019-01-26T07:13:23.108Z,-1.90
2019-01-26T07:15:53.635Z,-2.00
2019-01-26T07:18:23.625Z,-1.90
2019-01-26T07:20:53.263Z,-1.90
2019-01-26T07:23:22.901Z,-1.90
2019-01-26T07:25:53.044Z,-1.90
2019-01-26T07:28:22.826Z,-1.80
2019-01-26T07:30:52.567Z,-1.80
2019-01-26T07:33:22.371Z,-1.80
2019-01-26T07:35:52.114Z,-1.80
2019-01-26T07:38:21.838Z,-1.80
2019-01-26T07:40:51.585Z,-1.80
2019-01-26T07:43:21.392Z,-1.70
2019-01-26T07:45:50.944Z,-1.70
2019-01-26T07:48:20.703Z,-1.70
2019-01-26T07:50:50.453Z,-1.70
2019-01-26T07:53:19.970Z,-1.70
2019-01-26T07:55:49.555Z,-1.70
2019-01-26T07:58:19.158Z,-1.60
2019-01-26T08:00:48.785Z,-1.60
2019-01-26T08:03:18.342Z,-1.60
2019-01-26T08:05:47.956Z,-1.50
2019-01-26T08:08:17.515Z,-1.50
2019-01-26T08:10:47.134Z,-1.50
2019-01-26T08:13:16.783Z,-1.50
2019-01-26T08:15:46.374Z,-1.40
2019-01-26T08:18:16.072Z,-1.40
2019-01-26T08:20:45.751Z,-1.30
2019-01-26T08:23:15.296Z,-1.30
2019-01-26T08:25:44.926Z,-1.20
2019-01-26T08:28:14.636Z,-1.20
2019-01-26T08:30:44.203Z,-1.20
2019-01-26T08:33:13.952Z,-1.10
2019-01-26T08:35:43.646Z,-1.10
2019-01-26T08:38:13.278Z,-1.00
2019-01-26T08:40:42.941Z,-1.00
2019-01-26T08:43:12.636Z,-0.90
2019-01-26T08:45:42.191Z,-0.80
2019-01-26T08:48:11.784Z,-0.80
2019-01-26T08:50:41.442Z,-0.70
2019-01-26T08:53:11.070Z,-0.70
2019-01-26T08:55:40.737Z,-0.70
2019-01-26T08:58:10.504Z,-0.60
2019-01-26T09:00:40.138Z,-0.60
2019-01-26T09:03:34.543Z,-0.60
2019-01-26T09:06:17.616Z,-0.60
2019-01-26T09:08:47.468Z,-0.60
2019-01-26T09:11:17.343Z,-0.60
2019-01-26T09:13:48.228Z,-0.60
2019-01-26T09:16:17.829Z,-0.60
2019-01-26T09:18:47.457Z,-0.60
2019-01-26T09:21:17.383Z,-0.60
2019-01-26T09:23:47.130Z,-0.60
2019-01-26T09:26:17.022Z,-0.50
2019-01-26T09:28:46.707Z,-0.50
2019-01-26T09:31:16.355Z,-0.50
2019-01-26T09:33:46.967Z,-0.50
2019-01-26T09:36:16.558Z,-0.50
2019-01-26T09:38:47.009Z,-0.50
2019-01-26T09:41:19.668Z,-0.50
2019-01-26T09:43:49.399Z,-0.40
2019-01-26T09:46:21.373Z,-0.40
2019-01-26T09:48:50.862Z,-0.40
2019-01-26T09:51:20.684Z,-0.40
2019-01-26T09:53:50.403Z,-0.30
2019-01-26T09:56:20.596Z,-0.30
2019-01-26T09:58:50.829Z,-0.20
2019-01-26T10:01:20.606Z,-0.20
2019-01-26T10:03:50.504Z,-0.20
2019-01-26T10:06:29.903Z,-0.20
2019-01-26T10:08:59.385Z,-0.10
2019-01-26T10:11:29.100Z,-0.10
2019-01-26T10:13:58.972Z,-0.10
2019-01-26T10:16:28.721Z,-0.10
2019-01-26T10:18:58.392Z,0.00
2019-01-26T10:21:28.132Z,0.00
2019-01-26T10:23:57.658Z,0.00
2019-01-26T10:26:27.789Z,0.00
2019-01-26T10:28:57.594Z,0.00
2019-01-26T10:31:27.553Z,0.00
2019-01-26T10:33:57.493Z,0.10
2019-01-26T10:36:36.113Z,0.10
2019-01-26T10:39:13.918Z,0.20
2019-01-26T10:41:58.422Z,0.20
2019-01-26T10:44:29.729Z,0.20
2019-01-26T10:46:59.579Z,0.20
2019-01-26T10:49:29.278Z,0.10
2019-01-26T10:51:59.016Z,0.10
2019-01-26T10:54:28.619Z,0.10
2019-01-26T10:57:01.867Z,0.10
2019-01-26T10:59:31.441Z,0.10
2019-01-26T11:02:00.949Z,0.10
2019-01-26T11:04:33.384Z,0.20
2019-01-26T11:07:03.046Z,0.20
2019-01-26T11:09:32.540Z,0.20
2019-01-26T11:12:02.552Z,0.20
2019-01-26T11:14:32.327Z,0.20
2019-01-26T11:17:04.212Z,0.20
2019-01-26T11:19:33.778Z,0.30
2019-01-26T11:22:05.228Z,0.20
2019-01-26T11:24:34.823Z,0.20
2019-01-26T11:27:04.577Z,0.30
2019-01-26T11:29:34.167Z,0.20
2019-01-26T11:32:04.015Z,0.20
2019-01-26T11:34:33.602Z,0.30
2019-01-26T11:37:03.174Z,0.30
2019-01-26T11:39:32.905Z,0.30
2019-01-26T11:42:02.600Z,0.30
2019-01-26T11:44:32.323Z,0.40
2019-01-26T11:47:04.624Z,0.40
2019-01-26T11:49:34.184Z,0.40
2019-01-26T11:52:07.547Z,0.40
2019-01-26T11:54:41.838Z,0.40
2019-01-26T11:57:19.572Z,0.40
2019-01-26T12:00:06.906Z,0.50
2019-01-26T12:02:55.356Z,0.50
2019-01-26T12:05:33.606Z,0.50
2019-01-26T12:08:03.363Z,0.60
2019-01-26T12:10:32.816Z,0.60
2019-01-26T12:13:02.376Z,0.50
2019-01-26T12:15:31.971Z,0.60
2019-01-26T12:18:01.606Z,0.50
2019-01-26T12:20:31.169Z,0.50
2019-01-26T12:23:00.658Z,0.60
2019-01-26T12:25:30.724Z,0.50
2019-01-26T12:28:00.400Z,0.50
2019-01-26T12:30:29.890Z,0.50
2019-01-26T12:32:59.444Z,0.50
2019-01-26T12:35:28.951Z,0.50
2019-01-26T12:37:58.516Z,0.50
2019-01-26T12:40:28.059Z,0.50
2019-01-26T12:42:59.213Z,0.50
2019-01-26T12:45:30.670Z,0.50
2019-01-26T12:48:00.306Z,0.50
2019-01-26T12:50:30.009Z,0.50
2019-01-26T12:52:59.493Z,0.60
2019-01-26T12:55:29.092Z,0.60
2019-01-26T12:57:58.604Z,0.60
2019-01-26T13:00:28.432Z,0.60
2019-01-26T13:02:57.966Z,0.60
2019-01-26T13:05:27.564Z,0.60
2019-01-26T13:07:57.154Z,0.60
2019-01-26T13:10:33.459Z,0.70
2019-01-26T13:13:02.957Z,0.60
2019-01-26T13:15:32.470Z,0.60
2019-01-26T13:18:02.091Z,0.60
2019-01-26T13:20:31.648Z,0.60
2019-01-26T13:23:01.241Z,0.60
2019-01-26T13:25:31.107Z,0.60
2019-01-26T13:28:00.607Z,0.60
2019-01-26T13:30:30.085Z,0.60
2019-01-26T13:32:59.686Z,0.60
2019-01-26T13:35:29.268Z,0.60
2019-01-26T13:37:58.740Z,0.50
2019-01-26T13:40:28.384Z,0.50
2019-01-26T13:42:57.950Z,0.50
2019-01-26T13:45:27.551Z,0.40
2019-01-26T13:47:57.180Z,0.40
2019-01-26T13:50:26.896Z,0.50
2019-01-26T13:52:56.492Z,0.50
2019-01-26T13:55:26.227Z,0.50
2019-01-26T13:57:55.806Z,0.50
2019-01-26T14:00:30.219Z,0.40
2019-01-26T14:02:59.966Z,0.40
2019-01-26T14:05:29.635Z,0.40
2019-01-26T14:07:59.316Z,0.40
2019-01-26T14:10:28.912Z,0.40
2019-01-26T14:12:58.575Z,0.40
2019-01-26T14:15:28.208Z,0.40
2019-01-26T14:17:57.769Z,0.40
2019-01-26T14:20:27.521Z,0.30
2019-01-26T14:22:57.240Z,0.30
2019-01-26T14:25:27.070Z,0.30
2019-01-26T14:27:56.721Z,0.30
2019-01-26T14:30:29.146Z,0.30
2019-01-26T14:32:58.778Z,0.30
2019-01-26T14:35:28.467Z,0.30
2019-01-26T14:37:58.232Z,0.30
2019-01-26T14:40:28.048Z,0.30
2019-01-26T14:42:57.633Z,0.20
2019-01-26T14:45:27.338Z,0.20
2019-01-26T14:47:56.961Z,0.20
2019-01-26T14:50:26.562Z,0.20
2019-01-26T14:52:56.263Z,0.20
2019-01-26T14:55:26.028Z,0.20
2019-01-26T14:57:55.695Z,0.10
2019-01-26T15:00:27.644Z,0.20
2019-01-26T15:02:57.318Z,0.20
2019-01-26T15:05:27.279Z,0.10
2019-01-26T15:07:57.145Z,0.20
2019-01-26T15:10:26.654Z,0.20
2019-01-26T15:12:56.125Z,0.20
2019-01-26T15:15:25.672Z,0.20
2019-01-26T15:17:55.232Z,0.20
2019-01-26T15:20:30.271Z,0.10
2019-01-26T15:22:59.785Z,0.10
2019-01-26T15:25:29.276Z,0.10
2019-01-26T15:27:58.780Z,0.10
2019-01-26T15:30:30.422Z,0.10
2019-01-26T15:33:00.080Z,0.10
2019-01-26T15:35:29.986Z,0.10
2019-01-26T15:37:59.740Z,0.10
2019-01-26T15:40:29.316Z,0.10
2019-01-26T15:42:59.253Z,0.10
2019-01-26T15:45:31.461Z,0.10
2019-01-26T15:48:01.121Z,0.10
2019-01-26T15:50:30.849Z,0.10
2019-01-26T15:53:00.595Z,0.10
2019-01-26T15:55:30.528Z,0.10
2019-01-26T15:58:00.174Z,0.10
2019-01-26T16:00:32.155Z,0.10
2019-01-26T16:03:01.772Z,0.10
2019-01-26T16:05:31.558Z,0.10
2019-01-26T16:08:01.068Z,0.10
2019-01-26T16:10:30.564Z,0.10
2019-01-26T16:13:00.093Z,0.10
2019-01-26T16:15:31.196Z,0.10
2019-01-26T16:18:00.862Z,0.10
2019-01-26T16:20:30.408Z,0.00
2019-01-26T16:22:59.940Z,0.10
2019-01-26T16:25:29.508Z,0.10
2019-01-26T16:27:59.124Z,0.10
2019-01-26T16:30:33.531Z,0.10
2019-01-26T16:33:03.262Z,0.10
2019-01-26T16:35:32.860Z,0.10
2019-01-26T16:38:02.383Z,0.10
2019-01-26T16:40:33.766Z,0.10
2019-01-26T16:43:03.769Z,0.10
2019-01-26T16:45:35.107Z,0.10
2019-01-26T16:48:08.972Z,0.10
2019-01-26T16:50:38.425Z,0.10
2019-01-26T16:53:08.125Z,0.10
2019-01-26T16:55:37.648Z,0.10
2019-01-26T16:58:07.208Z,0.10
2019-01-26T17:00:45.093Z,0.10
2019-01-26T17:03:14.911Z,0.10
2019-01-26T17:05:45.411Z,0.10
2019-01-26T17:08:14.996Z,0.10
2019-01-26T17:10:51.947Z,0.10
2019-01-26T17:13:21.957Z,0.10
2019-01-26T17:15:51.517Z,0.20
2019-01-26T17:18:20.963Z,0.20
2019-01-26T17:20:51.736Z,0.10
2019-01-26T17:23:21.391Z,0.20
2019-01-26T17:25:56.950Z,0.10
2019-01-26T17:28:28.868Z,0.10
2019-01-26T17:31:01.341Z,0.10
2019-01-26T17:33:33.187Z,0.10
2019-01-26T17:36:02.899Z,0.10
2019-01-26T17:38:32.667Z,0.10
2019-01-26T17:41:02.772Z,0.00
2019-01-26T17:43:32.388Z,0.00
2019-01-26T17:46:02.023Z,0.00
2019-01-26T17:48:31.708Z,-0.10
2019-01-26T17:51:01.370Z,-0.10
2019-01-26T17:53:31.201Z,-0.10
2019-01-26T17:56:00.874Z,-0.10
2019-01-26T17:58:30.473Z,-0.10
2019-01-26T18:01:01.158Z,-0.10
2019-01-26T18:03:31.018Z,-0.10
2019-01-26T18:06:00.792Z,-0.10
2019-01-26T18:08:30.498Z,-0.20
2019-01-26T18:11:00.312Z,-0.20
2019-01-26T18:13:30.230Z,-0.20
2019-01-26T18:16:00.108Z,-0.20
2019-01-26T18:18:29.774Z,-0.20
2019-01-26T18:20:59.405Z,-0.20
2019-01-26T18:23:30.675Z,-0.20
2019-01-26T18:26:00.387Z,-0.20
2019-01-26T18:28:30.356Z,-0.20
2019-01-26T18:30:59.946Z,-0.20
2019-01-26T18:33:29.577Z,-0.20
2019-01-26T18:35:59.239Z,-0.20
2019-01-26T18:38:28.791Z,-0.20
2019-01-26T18:40:58.295Z,-0.20
2019-01-26T18:43:27.869Z,-0.20
2019-01-26T18:45:57.423Z,-0.20
2019-01-26T18:48:26.962Z,-0.20
2019-01-26T18:50:56.653Z,-0.20
2019-01-26T18:53:26.174Z,-0.20
2019-01-26T18:55:55.679Z,-0.20
2019-01-26T18:58:25.232Z,-0.20
2019-01-26T19:00:54.798Z,-0.20
2019-01-26T19:04:14.318Z,-0.20
2019-01-26T19:06:45.564Z,-0.20
2019-01-26T19:09:15.136Z,-0.10
2019-01-26T19:11:44.641Z,-0.10
2019-01-26T19:14:14.372Z,-0.10
2019-01-26T19:16:43.916Z,-0.10
2019-01-26T19:19:13.496Z,-0.10
2019-01-26T19:21:43.134Z,-0.10
2019-01-26T19:24:12.634Z,-0.10
2019-01-26T19:26:42.428Z,-0.10
2019-01-26T19:29:12.149Z,-0.10
2019-01-26T19:31:44.677Z,-0.10
2019-01-26T19:34:14.501Z,-0.10
2019-01-26T19:36:44.191Z,-0.10
2019-01-26T19:39:13.686Z,-0.10
2019-01-26T19:41:43.373Z,-0.10
2019-01-26T19:44:13.806Z,-0.10
2019-01-26T19:46:43.286Z,-0.10
2019-01-26T19:49:12.884Z,-0.10
2019-01-26T19:51:42.459Z,-0.10
2019-01-26T19:54:12.130Z,0.00
2019-01-26T19:56:41.675Z,0.00
2019-01-26T19:59:11.200Z,0.00
2019-01-26T20:01:40.704Z,0.00
2019-01-26T20:04:10.304Z,0.00
2019-01-26T20:06:39.833Z,0.00
2019-01-26T20:09:10.032Z,0.00
2019-01-26T20:11:39.677Z,0.00
2019-01-26T20:14:09.233Z,0.00
2019-01-26T20:16:38.785Z,0.00
2019-01-26T20:19:08.388Z,0.00
2019-01-26T20:21:37.914Z,0.00
2019-01-26T20:24:07.420Z,0.00
2019-01-26T20:26:36.991Z,0.00
2019-01-26T20:29:06.571Z,0.00
2019-01-26T20:31:36.067Z,0.00
2019-01-26T20:34:05.689Z,0.10
2019-01-26T20:36:35.230Z,0.10
2019-01-26T20:39:08.168Z,0.10
2019-01-26T20:41:37.770Z,0.10
2019-01-26T20:44:07.303Z,0.10
2019-01-26T20:46:36.886Z,0.10
2019-01-26T20:49:06.400Z,0.10
2019-01-26T20:51:35.944Z,0.10
2019-01-26T20:54:05.637Z,0.00
2019-01-26T20:56:35.326Z,0.00
2019-01-26T20:59:04.948Z,0.00
2019-01-26T21:01:34.458Z,0.00
2019-01-26T21:04:03.950Z,0.00
2019-01-26T21:06:33.533Z,0.00
2019-01-26T21:09:04.353Z,0.00
2019-01-26T21:11:33.972Z,0.00
2019-01-26T21:14:06.259Z,0.10
2019-01-26T21:16:35.918Z,0.10
2019-01-26T21:19:05.676Z,0.10
2019-01-26T21:21:35.591Z,0.10
2019-01-26T21:24:05.669Z,0.00
2019-01-26T21:26:35.163Z,0.10
2019-01-26T21:29:05.689Z,0.10
2019-01-26T21:31:35.166Z,0.10
2019-01-26T21:34:04.729Z,0.10
2019-01-26T21:36:34.326Z,0.10
2019-01-26T21:39:05.518Z,0.10
2019-01-26T21:41:35.049Z,0.10
2019-01-26T21:44:05.169Z,0.10
2019-01-26T21:46:34.692Z,0.00
2019-01-26T21:49:04.340Z,0.10
2019-01-26T21:51:38.917Z,0.00
2019-01-26T21:54:05.146Z,0.10
2019-01-26T21:56:34.677Z,0.10
2019-01-26T21:59:04.245Z,0.10
2019-01-26T22:01:33.759Z,0.10
2019-01-26T22:04:03.276Z,0.10
2019-01-26T22:06:32.840Z,0.10
2019-01-26T22:09:02.468Z,0.10
2019-01-26T22:11:31.997Z,0.10
2019-01-26T22:14:01.728Z,0.10
2019-01-26T22:16:31.232Z,0.10
2019-01-26T22:19:00.755Z,0.10
2019-01-26T22:21:30.317Z,0.10
2019-01-26T22:23:59.876Z,0.10
2019-01-26T22:26:29.454Z,0.10
2019-01-26T22:28:59.128Z,0.20
2019-01-26T22:31:28.689Z,0.20
2019-01-26T22:33:58.313Z,0.20
2019-01-26T22:36:27.921Z,0.20
2019-01-26T22:38:57.450Z,0.20
2019-01-26T22:41:26.905Z,0.20
2019-01-26T22:43:56.404Z,0.20
2019-01-26T22:46:25.924Z,0.20
2019-01-26T22:48:55.475Z,0.20
2019-01-26T22:51:24.912Z,0.30
2019-01-26T22:53:54.388Z,0.30
2019-01-26T22:56:23.905Z,0.30
2019-01-26T22:58:53.440Z,0.30
2019-01-26T23:01:32.256Z,0.30
2019-01-26T23:04:57.552Z,0.30
2019-01-26T23:07:48.581Z,0.30
2019-01-26T23:10:41.228Z,0.30
2019-01-26T23:13:24.500Z,0.30
2019-01-26T23:16:33.823Z,0.30
2019-01-26T23:19:29.699Z,0.40
2019-01-26T23:22:34.236Z,0.40
2019-01-26T23:25:27.172Z,0.40
2019-01-26T23:28:05.700Z,0.40
2019-01-26T23:31:16.232Z,0.40
2019-01-26T23:33:46.700Z,0.40
2019-01-26T23:36:16.476Z,0.40
2019-01-26T23:38:46.013Z,0.40
2019-01-26T23:41:15.592Z,0.40
2019-01-26T23:43:45.157Z,0.40
2019-01-26T23:46:14.865Z,0.40
2019-01-26T23:48:44.354Z,0.30
2019-01-26T23:51:13.833Z,0.30
2019-01-26T23:53:43.370Z,0.30
2019-01-26T23:56:12.855Z,0.30
2019-01-26T23:58:42.390Z,0.30
