createdAt,value
2018-06-11T00:00:01.932Z,61.85
2018-06-11T00:01:02.181Z,62.04
2018-06-11T00:02:02.176Z,62.13
2018-06-11T00:03:01.898Z,62.13
2018-06-11T00:04:02.200Z,62.01
2018-06-11T00:05:01.873Z,62.3
2018-06-11T00:06:02.125Z,62.1
2018-06-11T00:07:02.115Z,61.05
2018-06-11T00:08:02.102Z,61.34
2018-06-11T00:09:02.087Z,61.15
2018-06-11T00:10:02.084Z,60.86
2018-06-11T00:11:02.068Z,60.67
2018-06-11T00:12:01.790Z,61.15
2018-06-11T00:13:01.777Z,61.15
2018-06-11T00:14:02.034Z,60.86
2018-06-11T00:15:02.025Z,60.38
2018-06-11T00:16:01.744Z,60.47
2018-06-11T00:17:01.995Z,60.09
2018-06-11T00:18:01.982Z,59.71
2018-06-11T00:19:01.770Z,59.9
2018-06-11T00:20:01.971Z,60.28
2018-06-11T00:21:01.949Z,60.19
2018-06-11T00:22:01.939Z,60.57
2018-06-11T00:23:01.708Z,60.38
2018-06-11T00:24:01.926Z,60.38
2018-06-11T00:25:01.639Z,59.97
2018-06-11T00:26:01.626Z,59.42
2018-06-11T00:27:01.616Z,58.65
2018-06-11T00:28:01.604Z,58.17
2018-06-11T00:29:01.862Z,57.7
2018-06-11T00:30:01.584Z,57.89
2018-06-11T00:31:01.563Z,57.89
2018-06-11T00:32:01.819Z,57.38
2018-06-11T00:33:01.805Z,57.38
2018-06-11T00:34:01.795Z,56.99
2018-06-11T00:35:01.783Z,57.09
2018-06-11T00:36:01.776Z,56.9
2018-06-11T00:37:01.761Z,56.71
2018-06-11T00:38:01.745Z,56.42
2018-06-11T00:39:01.779Z,56.23
2018-06-11T00:40:01.468Z,56.13
2018-06-11T00:41:01.713Z,54.79
2018-06-11T00:42:01.701Z,55.08
2018-06-11T00:43:01.686Z,55.18
2018-06-11T00:44:01.673Z,54.7
2018-06-11T00:45:01.664Z,54.12
2018-06-11T00:46:01.389Z,54.12
2018-06-11T00:47:01.647Z,52.97
2018-06-11T00:48:01.365Z,52.97
2018-06-11T00:49:01.618Z,52.87
2018-06-11T00:50:01.604Z,53.16
2018-06-11T00:51:01.596Z,53.83
2018-06-11T00:52:01.989Z,53.36
2018-06-11T00:53:01.571Z,54.22
2018-06-11T00:54:01.556Z,54.22
2018-06-11T00:55:01.542Z,54.03
2018-06-11T00:56:01.609Z,54.22
2018-06-11T00:57:01.524Z,53.45
2018-06-11T00:58:01.506Z,53.16
2018-06-11T00:59:01.494Z,52.78
2018-06-11T01:00:01.222Z,52.97
2018-06-11T01:01:01.480Z,52.78
2018-06-11T01:02:01.197Z,52.87
2018-06-11T01:03:01.448Z,52.69
2018-06-11T01:04:01.432Z,52.97
2018-06-11T01:05:01.156Z,52.59
2018-06-11T01:06:01.146Z,52.01
2018-06-11T01:07:01.398Z,51.7
2018-06-11T01:08:01.120Z,51.63
2018-06-11T01:09:01.109Z,51.22
2018-06-11T01:10:01.360Z,50.93
2018-06-11T01:11:01.100Z,49.79
2018-06-11T01:12:01.337Z,48.93
2018-06-11T01:13:01.060Z,48.25
2018-06-11T01:14:01.320Z,47.97
2018-06-11T01:15:01.301Z,48.07
2018-06-11T01:16:01.026Z,47.97
2018-06-11T01:17:01.275Z,47.11
2018-06-11T01:18:01.006Z,46.55
2018-06-11T01:19:01.252Z,46.91
2018-06-11T01:20:01.240Z,46.34
2018-06-11T01:21:00.964Z,46.25
2018-06-11T01:22:01.214Z,46.53
2018-06-11T01:23:01.207Z,46.62
2018-06-11T01:24:01.191Z,46.91
2018-06-11T01:25:00.917Z,46.25
2018-06-11T01:26:01.165Z,45.86
2018-06-11T01:27:01.155Z,45.86
2018-06-11T01:28:00.879Z,46.05
2018-06-11T01:29:01.134Z,46.05
2018-06-11T01:30:00.855Z,45.76
2018-06-11T01:31:01.104Z,45.31
2018-06-11T01:32:01.093Z,45.19
2018-06-11T01:33:01.088Z,44.9
2018-06-11T01:34:00.805Z,44.62
2018-06-11T01:35:00.793Z,44.9
2018-06-11T01:36:01.048Z,44.81
2018-06-11T01:37:01.039Z,44.83
2018-06-11T01:38:00.756Z,44.62
2018-06-11T01:39:01.011Z,44.43
2018-06-11T01:40:00.999Z,44.81
2018-06-11T01:41:00.986Z,44.43
2018-06-11T01:42:00.969Z,44.23
2018-06-11T01:43:00.692Z,43.95
2018-06-11T01:44:00.943Z,44.64
2018-06-11T01:45:00.672Z,44.13
2018-06-11T01:46:00.656Z,44.9
2018-06-11T01:47:00.643Z,44.43
2018-06-11T01:48:00.897Z,44.81
2018-06-11T01:49:00.616Z,45
2018-06-11T01:50:00.882Z,45.29
2018-06-11T01:51:00.859Z,44.81
2018-06-11T01:52:00.584Z,44.81
2018-06-11T01:53:00.835Z,45.19
2018-06-11T01:54:00.821Z,45
2018-06-11T01:55:00.548Z,45.09
2018-06-11T01:56:00.533Z,44.71
2018-06-11T01:57:00.783Z,44.81
2018-06-11T01:58:00.772Z,44.81
2018-06-11T01:59:00.496Z,44.43
2018-06-11T02:00:00.482Z,44.81
2018-06-11T02:01:00.739Z,44.43
2018-06-11T02:02:00.722Z,44.23
2018-06-11T02:03:00.710Z,44.33
2018-06-11T02:04:00.700Z,44.52
2018-06-11T02:05:00.687Z,44.52
2018-06-11T02:06:00.668Z,44.13
2018-06-11T02:07:00.396Z,44.43
2018-06-11T02:08:00.649Z,44.04
2018-06-11T02:09:00.640Z,44.43
2018-06-11T02:10:00.620Z,44.23
2018-06-11T02:11:00.610Z,44.13
2018-06-11T02:12:00.598Z,44.33
2018-06-11T02:13:00.320Z,44.33
2018-06-11T02:14:00.313Z,44.23
2018-06-11T02:15:00.556Z,44.02
2018-06-11T02:16:00.552Z,43.83
2018-06-11T02:17:00.539Z,43.26
2018-06-11T02:18:00.256Z,43.18
2018-06-11T02:19:00.515Z,43.26
2018-06-11T02:20:00.515Z,42.97
2018-06-11T02:21:00.219Z,42.8
2018-06-11T02:22:00.540Z,42.3
2018-06-11T02:23:00.457Z,42.11
2018-06-11T02:24:00.446Z,41.91
2018-06-11T02:25:00.443Z,41.91
2018-06-11T02:26:00.157Z,41.44
2018-06-11T02:27:00.414Z,41.53
2018-06-11T02:28:00.129Z,41.15
2018-06-11T02:29:00.382Z,41.05
2018-06-11T02:30:00.379Z,40.86
2018-06-11T02:31:00.391Z,40.98
2018-06-11T02:32:00.088Z,40.86
2018-06-11T02:33:00.341Z,40.95
2018-06-11T02:34:00.329Z,40.67
2018-06-11T02:35:00.302Z,40.48
2018-06-11T02:36:00.033Z,41.05
2018-06-11T02:37:00.285Z,40.48
2018-06-11T02:38:00.271Z,40.48
2018-06-11T02:39:00.255Z,40.19
2018-06-11T02:40:00.263Z,39.72
2018-06-11T02:41:00.018Z,40.19
2018-06-11T02:41:59.953Z,39.72
2018-06-11T02:42:59.959Z,39.14
2018-06-11T02:44:00.190Z,38.85
2018-06-11T02:44:59.913Z,38.76
2018-06-11T02:45:59.905Z,38.76
2018-06-11T02:46:59.887Z,38.59
2018-06-11T02:48:00.145Z,38.76
2018-06-11T02:49:00.130Z,38.78
2018-06-11T02:49:59.847Z,38.49
2018-06-11T02:51:00.100Z,38.1
2018-06-11T02:52:00.088Z,37.72
2018-06-11T02:53:00.076Z,37.53
2018-06-11T02:54:00.084Z,37.63
2018-06-11T02:55:00.066Z,37.72
2018-06-11T02:56:00.050Z,37.63
2018-06-11T02:57:00.033Z,37.43
2018-06-11T02:57:59.751Z,37.24
2018-06-11T02:59:00.010Z,37.53
2018-06-11T02:59:59.994Z,37.63
2018-06-11T03:00:59.975Z,37.72
2018-06-11T03:01:59.970Z,38.2
2018-06-11T03:02:59.952Z,38.39
2018-06-11T03:03:59.936Z,38.87
2018-06-11T03:04:59.923Z,39.25
2018-06-11T03:05:59.917Z,39.35
2018-06-11T03:06:59.641Z,39.83
2018-06-11T03:07:59.890Z,39.73
2018-06-11T03:08:59.873Z,39.92
2018-06-11T03:09:59.596Z,39.92
2018-06-11T03:10:59.849Z,39.94
2018-06-11T03:11:59.839Z,40.02
2018-06-11T03:12:59.560Z,40.23
2018-06-11T03:13:59.549Z,40.21
2018-06-11T03:14:59.540Z,40.81
2018-06-11T03:15:59.786Z,41
2018-06-11T03:16:59.778Z,40.52
2018-06-11T03:17:59.765Z,40.52
2018-06-11T03:18:59.488Z,40.52
2018-06-11T03:19:59.470Z,41.19
2018-06-11T03:20:59.725Z,41.09
2018-06-11T03:21:59.716Z,41.38
2018-06-11T03:22:59.700Z,41.77
2018-06-11T03:23:59.686Z,41.96
2018-06-11T03:24:59.411Z,42.44
2018-06-11T03:25:59.671Z,42.72
2018-06-11T03:26:59.652Z,42.82
2018-06-11T03:27:59.370Z,43.01
2018-06-11T03:28:59.360Z,43.1
2018-06-11T03:29:59.614Z,43.68
2018-06-11T03:30:59.612Z,43.97
2018-06-11T03:31:59.608Z,43.77
2018-06-11T03:32:59.577Z,43.68
2018-06-11T03:33:59.298Z,44.16
2018-06-11T03:34:59.548Z,44.45
2018-06-11T03:35:59.274Z,44.73
2018-06-11T03:36:59.263Z,44.93
2018-06-11T03:37:59.248Z,44.83
2018-06-11T03:38:59.501Z,44.73
2018-06-11T03:39:59.223Z,45.02
2018-06-11T03:40:59.478Z,45.12
2018-06-11T03:41:59.203Z,45.4
2018-06-11T03:42:59.185Z,45.69
2018-06-11T03:43:59.438Z,45.89
2018-06-11T03:44:59.428Z,47.03
2018-06-11T03:45:59.154Z,46.75
2018-06-11T03:46:59.140Z,46.77
2018-06-11T03:47:59.126Z,48.02
2018-06-11T03:48:59.385Z,47.71
2018-06-11T03:49:59.398Z,47.99
2018-06-11T03:50:59.363Z,47.63
2018-06-11T03:51:59.342Z,48.88
2018-06-11T03:52:59.337Z,50
2018-06-11T03:53:59.322Z,50.67
2018-06-11T03:54:59.309Z,50.32
2018-06-11T03:55:59.026Z,50.12
2018-06-11T03:56:59.279Z,50.51
2018-06-11T03:57:59.273Z,50.6
2018-06-11T03:58:58.994Z,50.22
2018-06-11T03:59:59.243Z,49.65
2018-06-11T04:00:59.233Z,49.65
2018-06-11T04:01:58.958Z,49.74
2018-06-11T04:02:59.207Z,49.26
2018-06-11T04:03:59.193Z,49.84
2018-06-11T04:04:59.192Z,51.18
2018-06-11T04:05:59.172Z,51.18
2018-06-11T04:06:59.161Z,50.99
2018-06-11T04:07:59.148Z,51.18
2018-06-11T04:08:58.871Z,51.95
2018-06-11T04:09:59.121Z,51.85
2018-06-11T04:10:59.263Z,52.62
2018-06-11T04:11:59.100Z,53.09
2018-06-11T04:12:59.094Z,52.81
2018-06-11T04:13:58.813Z,53.48
2018-06-11T04:14:59.061Z,53.96
2018-06-11T04:15:58.787Z,54.91
2018-06-11T04:16:59.043Z,55.11
2018-06-11T04:17:58.764Z,55.4
2018-06-11T04:18:59.016Z,55.58
2018-06-11T04:19:58.744Z,56.35
2018-06-11T04:20:58.992Z,55.68
2018-06-11T04:21:58.982Z,55.78
2018-06-11T04:22:58.966Z,55.49
2018-06-11T04:23:58.958Z,55.68
2018-06-11T04:24:58.682Z,56.07
2018-06-11T04:25:58.934Z,56.16
2018-06-11T04:26:58.924Z,57.7
2018-06-11T04:27:58.912Z,56.93
2018-06-11T04:28:58.632Z,57.5
2018-06-11T04:29:58.887Z,57.41
2018-06-11T04:30:58.877Z,57.21
2018-06-11T04:31:58.861Z,57.12
2018-06-11T04:32:58.849Z,57.31
2018-06-11T04:33:58.604Z,56.19
2018-06-11T04:34:58.871Z,56.76
2018-06-11T04:35:58.814Z,56.16
2018-06-11T04:36:58.805Z,56.67
2018-06-11T04:37:58.794Z,58.11
2018-06-11T04:38:58.779Z,58.2
2018-06-11T04:39:58.502Z,58.11
2018-06-11T04:40:58.867Z,58.59
2018-06-11T04:41:58.748Z,57.72
2018-06-11T04:42:58.741Z,57.72
2018-06-11T04:43:58.728Z,58.01
2018-06-11T04:44:58.450Z,58.78
2018-06-11T04:45:58.698Z,59.36
2018-06-11T04:46:58.422Z,60.6
2018-06-11T04:47:58.411Z,59.93
2018-06-11T04:48:58.666Z,60.12
2018-06-11T04:49:58.655Z,60.41
2018-06-11T04:50:58.641Z,60.89
2018-06-11T04:51:58.630Z,62.04
2018-06-11T04:52:58.819Z,62.04
2018-06-11T04:53:58.605Z,62.52
2018-06-11T04:54:58.594Z,63.29
2018-06-11T04:55:58.611Z,61.85
2018-06-11T04:56:58.580Z,62.33
2018-06-11T04:57:58.567Z,63.19
2018-06-11T04:58:58.552Z,62.81
2018-06-11T04:59:58.537Z,63.76
2018-06-11T05:00:58.526Z,63.38
2018-06-11T05:01:58.248Z,61.56
2018-06-11T05:02:58.503Z,62.33
2018-06-11T05:03:58.491Z,65.3
2018-06-11T05:04:58.474Z,63.67
2018-06-11T05:05:58.469Z,62.62
2018-06-11T05:06:58.461Z,62.62
2018-06-11T05:07:58.184Z,62.81
2018-06-11T05:08:58.182Z,63.19
2018-06-11T05:09:58.186Z,63.57
2018-06-11T05:10:58.412Z,65.01
2018-06-11T05:11:58.404Z,65.01
2018-06-11T05:12:58.122Z,65.59
2018-06-11T05:13:58.376Z,65.39
2018-06-11T05:14:58.100Z,67.5
2018-06-11T05:15:58.355Z,67.02
2018-06-11T05:16:58.078Z,65.01
2018-06-11T05:17:58.328Z,66.55
2018-06-11T05:18:58.055Z,65.11
2018-06-11T05:19:58.043Z,64.82
2018-06-11T05:20:58.292Z,65.59
2018-06-11T05:21:58.284Z,66.06
2018-06-11T05:22:58.011Z,65.78
2018-06-11T05:23:58.257Z,67.02
2018-06-11T05:24:58.248Z,66.74
2018-06-11T05:25:58.238Z,66.83
2018-06-11T05:26:57.963Z,67.02
2018-06-11T05:27:58.213Z,66.93
2018-06-11T05:28:58.207Z,66.26
2018-06-11T05:29:57.930Z,66.58
2018-06-11T05:30:58.184Z,65.88
2018-06-11T05:31:58.167Z,67.25
2018-06-11T05:32:58.175Z,67.16
2018-06-11T05:33:57.882Z,66.16
2018-06-11T05:34:57.870Z,66.58
2018-06-11T05:35:58.126Z,67.25
2018-06-11T05:36:58.114Z,70.8
2018-06-11T05:37:58.106Z,71.66
2018-06-11T05:38:57.829Z,72.72
2018-06-11T05:39:57.818Z,76.65
2018-06-11T05:40:58.069Z,77.13
2018-06-11T05:41:58.057Z,76.37
2018-06-11T05:42:58.051Z,75.02
2018-06-11T05:43:57.771Z,77.04
2018-06-11T05:44:57.758Z,75.98
2018-06-11T05:45:57.747Z,74.41
2018-06-11T05:46:57.735Z,76.75
2018-06-11T05:47:58.167Z,77
2018-06-11T05:48:57.720Z,77.38
2018-06-11T05:49:57.966Z,79.05
2018-06-11T05:50:57.697Z,78.86
2018-06-11T05:51:57.681Z,79.53
2018-06-11T05:52:57.670Z,80.11
2018-06-11T05:53:57.924Z,80.68
2018-06-11T05:54:57.652Z,80.78
2018-06-11T05:55:57.635Z,80.78
2018-06-11T05:56:57.895Z,79.91
2018-06-11T05:57:57.876Z,80.4
2018-06-11T05:58:57.872Z,80.87
2018-06-11T05:59:57.861Z,78.19
2018-06-11T06:00:57.789Z,79.24
2018-06-11T06:01:57.832Z,81.26
2018-06-11T06:02:57.560Z,81.84
2018-06-11T06:03:57.548Z,80.01
2018-06-11T06:04:57.798Z,79.59
2018-06-11T06:05:57.800Z,79.05
2018-06-11T06:06:57.513Z,79.68
2018-06-11T06:07:57.503Z,79.91
2018-06-11T06:08:57.489Z,80.97
2018-06-11T06:09:57.748Z,78.86
2018-06-11T06:10:57.735Z,80.01
2018-06-11T06:11:57.457Z,80.58
2018-06-11T06:12:57.717Z,80.97
2018-06-11T06:13:57.437Z,78.09
2018-06-11T06:14:57.426Z,79.05
2018-06-11T06:15:57.685Z,79.14
2018-06-11T06:16:57.674Z,80.3
2018-06-11T06:17:57.660Z,80.63
2018-06-11T06:18:57.381Z,83.8
2018-06-11T06:19:57.636Z,82.98
2018-06-11T06:20:57.627Z,83.22
2018-06-11T06:21:57.352Z,82.26
2018-06-11T06:22:57.338Z,82.07
2018-06-11T06:23:57.597Z,82.16
2018-06-11T06:24:57.320Z,79.67
2018-06-11T06:25:57.306Z,83.89
2018-06-11T06:26:57.298Z,84.47
2018-06-11T06:27:57.550Z,83.12
2018-06-11T06:28:57.278Z,83.8
2018-06-11T06:29:57.531Z,83.89
2018-06-11T06:30:57.252Z,81.68
2018-06-11T06:31:57.507Z,83.89
2018-06-11T06:32:57.496Z,84.95
2018-06-11T06:33:57.488Z,83.51
2018-06-11T06:34:57.562Z,85.91
2018-06-11T06:35:57.200Z,84.95
2018-06-11T06:36:57.462Z,82.26
2018-06-11T06:37:57.444Z,82.87
2018-06-11T06:38:57.431Z,84.22
2018-06-11T06:39:57.427Z,83.93
2018-06-11T06:40:57.149Z,82.4
2018-06-11T06:41:57.402Z,82.87
2018-06-11T06:42:57.391Z,84.99
2018-06-11T06:43:57.118Z,86.33
2018-06-11T06:44:57.371Z,84.89
2018-06-11T06:45:57.363Z,84.99
2018-06-11T06:46:57.350Z,85.08
2018-06-11T06:47:57.339Z,85.85
2018-06-11T06:48:57.332Z,87.01
2018-06-11T06:49:57.324Z,87.1
2018-06-11T06:50:57.308Z,85.66
2018-06-11T06:51:57.302Z,86.24
2018-06-11T06:52:57.496Z,87.05
2018-06-11T06:53:57.286Z,90.36
2018-06-11T06:54:57.267Z,95.94
2018-06-11T06:55:56.996Z,99.49
2018-06-11T06:56:57.255Z,99.99
2018-06-11T06:57:57.240Z,99.99
2018-06-11T06:58:56.967Z,99.99
2018-06-11T06:59:57.228Z,99.99
2018-06-11T07:00:57.213Z,99.99
2018-06-11T07:01:57.202Z,99.16
2018-06-11T07:02:57.191Z,98.19
2018-06-11T07:03:56.917Z,95.55
2018-06-11T07:04:56.907Z,97.76
2018-06-11T07:05:56.901Z,96.22
2018-06-11T07:06:56.887Z,95.07
2018-06-11T07:07:57.143Z,95.45
2018-06-11T07:08:57.134Z,96.22
2018-06-11T07:09:57.121Z,96.8
2018-06-11T07:10:57.123Z,94.98
2018-06-11T07:11:57.102Z,93.53
2018-06-11T07:12:56.832Z,95.07
2018-06-11T07:13:57.090Z,94.98
2018-06-11T07:14:56.808Z,94.59
2018-06-11T07:15:56.800Z,93.44
2018-06-11T07:16:57.058Z,93.58
2018-06-11T07:17:56.783Z,95.45
2018-06-11T07:18:57.038Z,92.96
2018-06-11T07:19:56.767Z,95.45
2018-06-11T07:20:56.753Z,96.32
2018-06-11T07:21:56.745Z,97.09
2018-06-11T07:22:56.739Z,94.78
2018-06-11T07:23:57.000Z,94.78
2018-06-11T07:24:56.719Z,96.42
2018-06-11T07:25:56.978Z,97.76
2018-06-11T07:26:56.966Z,95.75
2018-06-11T07:27:56.957Z,95.45
2018-06-11T07:28:56.677Z,94.88
2018-06-11T07:29:56.943Z,96.17
2018-06-11T07:30:56.665Z,96.85
2018-06-11T07:31:56.920Z,95.98
2018-06-11T07:32:56.906Z,97.24
2018-06-11T07:33:56.905Z,99.99
2018-06-11T07:34:56.974Z,99.99
2018-06-11T07:35:56.882Z,99.99
2018-06-11T07:36:56.868Z,99.06
2018-06-11T07:37:56.861Z,99.99
2018-06-11T07:38:56.586Z,99.99
2018-06-11T07:39:56.582Z,99.99
2018-06-11T07:40:56.894Z,99.99
2018-06-11T07:41:56.831Z,99.99
2018-06-11T07:42:56.821Z,99.99
2018-06-11T07:43:56.543Z,99.99
2018-06-11T07:44:56.802Z,99.99
2018-06-11T07:45:56.790Z,99.99
2018-06-11T07:46:56.780Z,99.99
2018-06-11T07:47:56.772Z,99.99
2018-06-11T07:48:56.766Z,99.99
2018-06-11T07:49:56.762Z,99.99
2018-06-11T07:50:56.822Z,99.99
2018-06-11T07:51:56.486Z,99.99
2018-06-11T07:52:56.473Z,99.99
2018-06-11T07:53:56.736Z,99.99
2018-06-11T07:54:56.458Z,99.99
2018-06-11T07:55:56.451Z,99.11
2018-06-11T07:56:56.702Z,99.99
2018-06-11T07:57:56.711Z,99.99
2018-06-11T07:58:56.424Z,99.99
2018-06-11T07:59:56.453Z,99.99
2018-06-11T08:00:56.405Z,99.99
2018-06-11T08:01:56.399Z,99.99
2018-06-11T08:02:56.392Z,99.99
2018-06-11T08:03:56.382Z,99.99
2018-06-11T08:04:56.378Z,99.99
2018-06-11T08:05:56.628Z,99.99
2018-06-11T08:06:56.362Z,99.99
2018-06-11T08:07:56.627Z,99.99
2018-06-11T08:08:56.600Z,99.99
2018-06-11T08:09:56.335Z,99.99
2018-06-11T08:10:56.592Z,99.99
2018-06-11T08:11:56.313Z,99.99
2018-06-11T08:12:56.579Z,99.98
2018-06-11T08:13:56.565Z,99.99
2018-06-11T08:14:56.554Z,99.99
2018-06-11T08:15:56.284Z,99.99
2018-06-11T08:16:56.545Z,99.99
2018-06-11T08:17:56.269Z,99.99
2018-06-11T08:18:56.530Z,99.99
2018-06-11T08:19:56.512Z,99.99
2018-06-11T08:20:56.590Z,99.99
2018-06-11T08:21:56.496Z,99.99
2018-06-11T08:22:56.493Z,99.99
2018-06-11T08:23:56.219Z,99.99
2018-06-11T08:24:56.473Z,99.99
2018-06-11T08:25:56.473Z,99.99
2018-06-11T08:26:56.464Z,99.99
2018-06-11T08:27:56.190Z,99.99
2018-06-11T08:28:56.453Z,99.99
2018-06-11T08:29:56.435Z,99.99
2018-06-11T08:30:56.441Z,99.99
2018-06-11T08:31:56.163Z,99.99
2018-06-11T08:32:56.151Z,99.99
2018-06-11T08:33:56.410Z,99.99
2018-06-11T08:34:56.399Z,99.99
2018-06-11T08:35:56.390Z,99.99
2018-06-11T08:36:56.117Z,99.99
2018-06-11T08:37:56.111Z,99.99
2018-06-11T08:38:56.105Z,99.99
2018-06-11T08:39:56.363Z,99.99
2018-06-11T08:40:56.091Z,99.99
2018-06-11T08:41:56.086Z,99.99
2018-06-11T08:42:56.345Z,99.99
2018-06-11T08:43:56.068Z,99.99
2018-06-11T08:44:56.329Z,99.99
2018-06-11T08:45:56.059Z,99.99
2018-06-11T08:46:56.314Z,99.99
2018-06-11T08:47:56.042Z,99.99
2018-06-11T08:48:56.300Z,99.99
2018-06-11T08:49:56.025Z,99.99
2018-06-11T08:50:56.282Z,99.99
2018-06-11T08:51:56.010Z,99.99
2018-06-11T08:52:56.473Z,99.99
2018-06-11T08:53:55.997Z,99.99
2018-06-11T08:54:56.257Z,99.99
2018-06-11T08:55:56.256Z,99.99
2018-06-11T08:56:56.244Z,99.99
2018-06-11T08:57:55.971Z,99.99
2018-06-11T08:58:56.230Z,99.99
2018-06-11T08:59:56.013Z,99.99
2018-06-11T09:00:56.220Z,99.99
2018-06-11T09:01:56.208Z,99.99
2018-06-11T09:02:56.208Z,99.99
2018-06-11T09:03:56.203Z,99.99
2018-06-11T09:04:55.928Z,99.99
2018-06-11T09:05:56.186Z,99.99
2018-06-11T09:06:55.914Z,99.99
2018-06-11T09:07:56.183Z,99.99
2018-06-11T09:08:55.911Z,99.99
2018-06-11T09:09:56.207Z,99.99
2018-06-11T09:10:55.895Z,99.99
2018-06-11T09:11:56.158Z,99.51
2018-06-11T09:12:56.152Z,95.1
2018-06-11T09:13:56.149Z,99.51
2018-06-11T09:14:55.881Z,99.55
2018-06-11T09:15:56.150Z,99.31
2018-06-11T09:16:55.879Z,99.99
2018-06-11T09:17:56.272Z,99.99
2018-06-11T09:18:56.135Z,99.99
2018-06-11T09:19:56.136Z,96.7
2018-06-11T09:20:56.127Z,99.99
2018-06-11T09:21:56.131Z,99.99
2018-06-11T09:22:56.119Z,99.99
2018-06-11T09:23:55.852Z,99.99
2018-06-11T09:24:56.116Z,99.99
2018-06-11T09:25:55.844Z,99.99
2018-06-11T09:26:56.108Z,99.99
2018-06-11T09:27:55.837Z,99.99
2018-06-11T09:28:55.838Z,99.99
2018-06-11T09:29:56.092Z,99.99
2018-06-11T09:30:56.192Z,99.99
2018-06-11T09:31:56.097Z,99.99
2018-06-11T09:32:56.085Z,99.99
2018-06-11T09:33:55.815Z,99.99
2018-06-11T09:34:56.081Z,99.99
2018-06-11T09:35:56.075Z,99.99
2018-06-11T09:36:56.069Z,99.99
2018-06-11T09:37:56.070Z,99.99
2018-06-11T09:38:56.066Z,99.65
2018-06-11T09:39:56.080Z,99.99
2018-06-11T09:40:55.806Z,99.99
2018-06-11T09:41:55.798Z,99.99
2018-06-11T09:42:55.789Z,99.99
2018-06-11T09:43:56.243Z,99.99
2018-06-11T09:44:55.785Z,99.99
2018-06-11T09:45:56.050Z,99.99
2018-06-11T09:46:55.779Z,99.99
2018-06-11T09:47:56.099Z,99.99
2018-06-11T09:48:55.772Z,99.99
2018-06-11T09:49:56.041Z,99.99
2018-06-11T09:50:55.767Z,99.99
2018-06-11T09:51:56.025Z,99.99
2018-06-11T09:52:56.026Z,99.99
2018-06-11T09:53:55.757Z,99.99
2018-06-11T09:54:56.025Z,99.99
2018-06-11T09:55:56.022Z,99.99
2018-06-11T09:56:55.742Z,99.99
2018-06-11T09:57:56.004Z,99.99
2018-06-11T09:58:56.003Z,99.99
2018-06-11T09:59:55.995Z,99.99
2018-06-11T10:00:56.003Z,99.99
2018-06-11T10:01:55.726Z,99.99
2018-06-11T10:02:55.989Z,99.99
2018-06-11T10:03:55.717Z,99.99
2018-06-11T10:04:55.973Z,99.99
2018-06-11T10:05:56.022Z,99.99
2018-06-11T10:06:55.972Z,99.99
2018-06-11T10:07:55.965Z,99.99
2018-06-11T10:08:55.960Z,99.99
2018-06-11T10:09:55.960Z,99.99
2018-06-11T10:10:55.683Z,99.99
2018-06-11T10:11:55.943Z,99.99
2018-06-11T10:12:55.941Z,99.99
2018-06-11T10:13:55.673Z,99.99
2018-06-11T10:14:55.940Z,99.99
2018-06-11T10:15:55.931Z,99.99
2018-06-11T10:16:55.929Z,99.99
2018-06-11T10:17:55.929Z,99.99
2018-06-11T10:18:55.914Z,99.99
2018-06-11T10:19:55.915Z,99.99
2018-06-11T10:20:55.907Z,99.99
2018-06-11T10:21:55.907Z,99.99
2018-06-11T10:22:55.905Z,96.5
2018-06-11T10:23:55.636Z,94.76
2018-06-11T10:24:55.691Z,92.29
2018-06-11T10:25:55.894Z,83.25
2018-06-11T10:26:55.628Z,82.23
2018-06-11T10:27:55.899Z,81.68
2018-06-11T10:28:55.888Z,82.02
2018-06-11T10:29:55.888Z,74.63
2018-06-11T10:30:55.897Z,74.86
2018-06-11T10:31:55.893Z,77.39
2018-06-11T10:32:55.897Z,75.19
2018-06-11T10:33:55.632Z,75.03
2018-06-11T10:34:55.632Z,75.01
2018-06-11T10:35:55.898Z,73.55
2018-06-11T10:36:55.905Z,71.54
2018-06-11T10:37:55.903Z,68.06
2018-06-11T10:38:55.906Z,68.84
2018-06-11T10:39:55.909Z,68.06
2018-06-11T10:40:55.647Z,66.69
2018-06-11T10:41:55.915Z,68.65
2018-06-11T10:42:55.658Z,67.02
2018-06-11T10:43:55.656Z,66.53
2018-06-11T10:44:55.661Z,66.56
2018-06-11T10:45:55.671Z,64.22
2018-06-11T10:46:55.930Z,63.09
2018-06-11T10:47:55.936Z,61.72
2018-06-11T10:48:55.947Z,63.54
2018-06-11T10:49:55.948Z,64.03
2018-06-11T10:50:55.948Z,63.34
2018-06-11T10:51:55.950Z,64.06
2018-06-11T10:52:55.899Z,64.12
2018-06-11T10:53:55.961Z,64.26
2018-06-11T10:54:55.967Z,63.12
2018-06-11T10:55:55.974Z,60.86
2018-06-11T10:56:55.984Z,59.63
2018-06-11T10:57:55.753Z,59.53
2018-06-11T10:58:55.990Z,59.92
2018-06-11T10:59:55.730Z,60.18
2018-06-11T11:00:55.998Z,60.31
2018-06-11T11:01:56.011Z,59.75
2018-06-11T11:02:56.011Z,57.99
2018-06-11T11:03:55.750Z,57.14
2018-06-11T11:04:55.754Z,56.95
2018-06-11T11:05:55.760Z,58.05
2018-06-11T11:06:56.033Z,58.15
2018-06-11T11:07:56.042Z,59.03
2018-06-11T11:08:56.046Z,56.81
2018-06-11T11:09:55.789Z,58.73
2018-06-11T11:10:56.054Z,57.86
2018-06-11T11:11:56.057Z,56.41
2018-06-11T11:12:56.070Z,57
2018-06-11T11:13:56.075Z,56.38
2018-06-11T11:14:55.825Z,55.41
2018-06-11T11:15:55.822Z,56.95
2018-06-11T11:16:56.097Z,59.36
2018-06-11T11:17:56.091Z,58.8
2018-06-11T11:18:56.100Z,56.56
2018-06-11T11:19:56.111Z,57.24
2018-06-11T11:20:55.850Z,57.34
2018-06-11T11:21:56.223Z,58.41
2018-06-11T11:22:56.134Z,56.46
2018-06-11T11:23:55.925Z,56.06
2018-06-11T11:24:56.144Z,57.53
2018-06-11T11:25:56.141Z,58.8
2018-06-11T11:26:55.889Z,58.02
2018-06-11T11:27:56.157Z,58.02
2018-06-11T11:28:55.899Z,58.12
2018-06-11T11:29:55.906Z,57.82
2018-06-11T11:30:56.174Z,58.12
2018-06-11T11:31:56.188Z,58.02
2018-06-11T11:32:56.194Z,57.17
2018-06-11T11:33:56.192Z,56.36
2018-06-11T11:34:56.133Z,57.82
2018-06-11T11:35:55.940Z,61.15
2018-06-11T11:36:55.944Z,56.75
2018-06-11T11:37:55.952Z,58.22
2018-06-11T11:38:56.224Z,59.19
2018-06-11T11:39:56.229Z,57.53
2018-06-11T11:40:56.236Z,57.53
2018-06-11T11:41:56.238Z,59.52
2018-06-11T11:42:56.244Z,58.44
2018-06-11T11:43:56.250Z,59.03
2018-06-11T11:44:56.253Z,57.17
2018-06-11T11:45:56.272Z,56.48
2018-06-11T11:46:56.263Z,57.07
2018-06-11T11:47:56.276Z,56.97
2018-06-11T11:48:56.277Z,55.8
2018-06-11T11:49:56.285Z,57.82
2018-06-11T11:50:56.291Z,55.31
2018-06-11T11:51:56.039Z,55.9
2018-06-11T11:52:56.037Z,54.55
2018-06-11T11:53:56.305Z,56.41
2018-06-11T11:54:56.314Z,55.53
2018-06-11T11:55:56.326Z,55.16
2018-06-11T11:56:56.324Z,53.89
2018-06-11T11:57:56.065Z,53.18
2018-06-11T11:58:56.070Z,54.16
2018-06-11T11:59:56.339Z,54.77
2018-06-11T12:00:56.087Z,53.8
2018-06-11T12:01:56.351Z,52
2018-06-11T12:02:56.358Z,51.15
2018-06-11T12:03:56.367Z,52.81
2018-06-11T12:04:56.364Z,52.23
2018-06-11T12:05:56.109Z,55.76
2018-06-11T12:06:56.116Z,54.19
2018-06-11T12:07:56.394Z,54.28
2018-06-11T12:08:56.390Z,52.06
2018-06-11T12:09:56.406Z,51.86
2018-06-11T12:10:56.144Z,52.74
2018-06-11T12:11:56.419Z,52.23
2018-06-11T12:12:56.160Z,53.11
2018-06-11T12:13:56.165Z,52.33
2018-06-11T12:14:56.458Z,52.33
2018-06-11T12:15:56.432Z,51.15
2018-06-11T12:16:56.435Z,53.82
2018-06-11T12:17:56.181Z,52.45
2018-06-11T12:18:56.454Z,52.15
2018-06-11T12:19:56.459Z,54.41
2018-06-11T12:20:56.463Z,54.8
2018-06-11T12:21:56.476Z,52.94
2018-06-11T12:22:56.474Z,53.06
2018-06-11T12:23:56.480Z,52.76
2018-06-11T12:24:56.227Z,55.32
2018-06-11T12:25:56.495Z,53.36
2018-06-11T12:26:56.502Z,52.01
2018-06-11T12:27:56.509Z,52.01
2018-06-11T12:28:56.246Z,51.69
2018-06-11T12:29:56.256Z,51.96
2018-06-11T12:30:56.259Z,52.06
2018-06-11T12:31:56.530Z,52.06
2018-06-11T12:32:56.548Z,52.94
2018-06-11T12:33:56.279Z,52.06
2018-06-11T12:34:56.558Z,52.94
2018-06-11T12:35:56.552Z,51.69
2018-06-11T12:36:56.558Z,51.07
2018-06-11T12:37:56.563Z,52.64
2018-06-11T12:38:56.570Z,52.74
2018-06-11T12:39:56.318Z,51.96
2018-06-11T12:40:56.322Z,53.11
2018-06-11T12:41:56.596Z,54.09
2018-06-11T12:42:56.599Z,51.83
2018-06-11T12:43:56.600Z,52.5
2018-06-11T12:44:56.605Z,53.47
2018-06-11T12:45:56.612Z,55.36
2018-06-11T12:46:56.619Z,52.72
2018-06-11T12:47:56.624Z,53.4
2018-06-11T12:48:56.631Z,55.85
2018-06-11T12:49:56.647Z,54.21
2018-06-11T12:50:56.639Z,51.46
2018-06-11T12:51:56.383Z,52.08
2018-06-11T12:52:56.855Z,51.69
2018-06-11T12:53:56.659Z,52.08