createdAt,value
2018-11-03T00:00:28.985Z,0.09
2018-11-03T00:01:28.233Z,0.09
2018-11-03T00:02:29.559Z,0.09
2018-11-03T00:03:30.032Z,0.09
2018-11-03T00:04:30.614Z,0.09
2018-11-03T00:05:30.909Z,0.09
2018-11-03T00:06:31.151Z,0.09
2018-11-03T00:07:31.519Z,0.09
2018-11-03T00:08:31.857Z,0.09
2018-11-03T00:09:32.182Z,0.09
2018-11-03T00:10:32.416Z,0.09
2018-11-03T00:11:31.730Z,0.09
2018-11-03T00:12:33.612Z,0.09
2018-11-03T00:13:33.878Z,0.09
2018-11-03T00:14:34.331Z,0.09
2018-11-03T00:15:34.552Z,0.09
2018-11-03T00:16:34.862Z,0.09
2018-11-03T00:17:35.172Z,0.09
2018-11-03T00:18:35.509Z,0.09
2018-11-03T00:19:35.843Z,0.09
2018-11-03T00:20:36.116Z,0.09
2018-11-03T00:21:36.533Z,0.09
2018-11-03T00:22:36.853Z,0.09
2018-11-03T00:23:37.342Z,0.09
2018-11-03T00:24:37.660Z,0.09
2018-11-03T00:25:37.875Z,0.09
2018-11-03T00:26:38.115Z,0.09
2018-11-03T00:27:38.518Z,0.09
2018-11-03T00:28:38.912Z,0.09
2018-11-03T00:29:39.170Z,0.09
2018-11-03T00:30:39.472Z,0.09
2018-11-03T00:31:39.959Z,0.09
2018-11-03T00:32:39.256Z,0.09
2018-11-03T00:33:40.567Z,0.09
2018-11-03T00:34:40.821Z,0.09
2018-11-03T00:35:41.111Z,0.09
2018-11-03T00:36:41.735Z,0.09
2018-11-03T00:37:42.387Z,0.09
2018-11-03T00:38:42.676Z,0.09
2018-11-03T00:39:42.847Z,0.09
2018-11-03T00:40:43.154Z,0.09
2018-11-03T00:41:42.427Z,0.09
2018-11-03T00:42:42.835Z,0.09
2018-11-03T00:43:43.146Z,0.09
2018-11-03T00:44:44.496Z,0.09
2018-11-03T00:45:44.787Z,0.09
2018-11-03T00:45:53.520Z,0.09
2018-11-03T00:46:53.913Z,0.09
2018-11-03T00:47:54.404Z,0.09
2018-11-03T00:48:54.821Z,0.09
2018-11-03T00:49:55.145Z,0.09
2018-11-03T00:50:55.439Z,0.09
2018-11-03T00:51:55.684Z,0.09
2018-11-03T00:52:56.418Z,0.09
2018-11-03T00:53:56.808Z,0.09
2018-11-03T00:54:57.637Z,0.09
2018-11-03T00:55:57.068Z,0.09
2018-11-03T00:56:58.401Z,0.09
2018-11-03T00:57:59.417Z,0.09
2018-11-03T00:59:00.018Z,0.09
2018-11-03T01:00:00.327Z,0.09
2018-11-03T01:01:00.734Z,0.09
2018-11-03T01:02:01.021Z,0.09
2018-11-03T01:03:01.332Z,0.09
2018-11-03T01:04:01.591Z,0.09
2018-11-03T01:05:01.991Z,0.09
2018-11-03T01:06:01.293Z,0.09
2018-11-03T01:07:02.673Z,0.09
2018-11-03T01:08:03.235Z,0.09
2018-11-03T01:09:03.507Z,0.09
2018-11-03T01:10:03.718Z,0.09
2018-11-03T01:11:03.989Z,0.09
2018-11-03T01:12:04.440Z,0.09
2018-11-03T01:13:04.786Z,0.09
2018-11-03T01:14:05.280Z,0.09
2018-11-03T01:15:05.762Z,0.09
2018-11-03T01:16:05.117Z,0.09
2018-11-03T01:17:06.471Z,0.09
2018-11-03T01:18:06.834Z,0.09
2018-11-03T01:19:07.144Z,0.09
2018-11-03T01:20:07.417Z,0.09
2018-11-03T01:21:07.675Z,0.09
2018-11-03T01:22:07.962Z,0.09
2018-11-03T01:23:08.525Z,0.09
2018-11-03T01:24:08.831Z,0.09
2018-11-03T01:25:09.383Z,0.09
2018-11-03T01:26:09.734Z,0.09
2018-11-03T01:27:09.220Z,0.09
2018-11-03T01:28:09.472Z,0.09
2018-11-03T01:29:10.712Z,0.09
2018-11-03T01:30:11.006Z,0.09
2018-11-03T01:31:11.268Z,0.09
2018-11-03T01:32:11.585Z,0.09
2018-11-03T01:33:11.994Z,0.09
2018-11-03T01:33:20.387Z,0.09
2018-11-03T01:34:21.597Z,0.09
2018-11-03T01:35:21.894Z,0.09
2018-11-03T01:36:22.127Z,0.09
2018-11-03T01:37:22.853Z,0.09
2018-11-03T01:38:23.158Z,0.09
2018-11-03T01:39:22.880Z,0.09
2018-11-03T01:40:24.182Z,0.09
2018-11-03T01:41:24.588Z,0.09
2018-11-03T01:42:24.927Z,0.09
2018-11-03T01:43:25.424Z,0.09
2018-11-03T01:44:25.892Z,0.09
2018-11-03T01:45:25.425Z,0.09
2018-11-03T01:46:27.051Z,0.09
2018-11-03T01:47:27.419Z,0.09
2018-11-03T01:48:26.910Z,0.09
2018-11-03T01:49:28.160Z,0.09
2018-11-03T01:50:27.449Z,0.09
2018-11-03T01:51:28.709Z,0.09
2018-11-03T01:52:29.066Z,0.09
2018-11-03T01:53:29.452Z,0.09
2018-11-03T01:54:28.696Z,0.09
2018-11-03T01:55:29.946Z,0.09
2018-11-03T01:56:30.203Z,0.09
2018-11-03T01:57:29.568Z,0.09
2018-11-03T01:58:30.945Z,0.09
2018-11-03T01:59:31.241Z,0.09
2018-11-03T02:00:31.552Z,0.09
2018-11-03T02:01:31.009Z,0.09
2018-11-03T02:02:32.307Z,0.09
2018-11-03T02:03:32.581Z,0.09
2018-11-03T02:04:32.959Z,0.09
2018-11-03T02:05:33.314Z,0.09
2018-11-03T02:06:33.629Z,0.09
2018-11-03T02:07:33.905Z,0.09
2018-11-03T02:08:34.171Z,0.09
2018-11-03T02:09:34.367Z,0.09
2018-11-03T02:10:37.684Z,0.09
2018-11-03T02:11:34.041Z,0.09
2018-11-03T02:12:35.590Z,0.09
2018-11-03T02:13:35.926Z,0.09
2018-11-03T02:14:35.444Z,0.09
2018-11-03T02:15:36.667Z,0.09
2018-11-03T02:16:36.990Z,0.09
2018-11-03T02:17:37.286Z,0.09
2018-11-03T02:18:37.682Z,0.09
2018-11-03T02:19:37.990Z,0.09
2018-11-03T02:20:38.363Z,0.09
2018-11-03T02:21:38.667Z,0.09
2018-11-03T02:22:39.049Z,0.09
2018-11-03T02:23:38.689Z,0.09
2018-11-03T02:23:47.059Z,0.09
2018-11-03T02:24:47.678Z,0.09
2018-11-03T02:25:48.940Z,0.09
2018-11-03T02:26:49.260Z,0.09
2018-11-03T02:27:49.766Z,0.09
2018-11-03T02:28:48.983Z,0.09
2018-11-03T02:29:50.344Z,0.09
2018-11-03T02:30:50.627Z,0.09
2018-11-03T02:31:51.005Z,0.09
2018-11-03T02:32:51.234Z,0.09
2018-11-03T02:33:51.501Z,0.09
2018-11-03T02:34:51.899Z,0.09
2018-11-03T02:35:51.289Z,0.09
2018-11-03T02:36:53.069Z,0.09
2018-11-03T02:37:52.654Z,0.09
2018-11-03T02:38:54.072Z,0.09
2018-11-03T02:39:54.458Z,0.09
2018-11-03T02:40:54.721Z,0.09
2018-11-03T02:41:55.153Z,0.09
2018-11-03T02:42:55.409Z,0.09
2018-11-03T02:43:55.760Z,0.09
2018-11-03T02:44:56.109Z,0.09
2018-11-03T02:45:55.630Z,0.09
2018-11-03T02:46:56.909Z,0.09
2018-11-03T02:47:57.188Z,0.09
2018-11-03T02:48:57.651Z,0.09
2018-11-03T02:49:58.236Z,0.09
2018-11-03T02:50:58.469Z,0.09
2018-11-03T02:51:58.747Z,0.09
2018-11-03T02:52:59.021Z,0.09
2018-11-03T02:53:59.273Z,0.09
2018-11-03T02:54:59.550Z,0.09
2018-11-03T02:56:00.043Z,0.09
2018-11-03T02:56:59.412Z,0.09
2018-11-03T02:58:00.698Z,0.09
2018-11-03T02:59:00.923Z,0.09
2018-11-03T03:00:01.198Z,0.09
2018-11-03T03:01:01.525Z,0.09
2018-11-03T03:02:01.887Z,0.09
2018-11-03T03:03:02.405Z,0.09
2018-11-03T03:04:02.675Z,0.09
2018-11-03T03:05:04.204Z,0.09
2018-11-03T03:06:03.507Z,0.09
2018-11-03T03:07:03.929Z,0.09
2018-11-03T03:08:03.219Z,0.09
2018-11-03T03:09:04.566Z,0.09
2018-11-03T03:10:05.033Z,0.09
2018-11-03T03:11:05.440Z,0.09
2018-11-03T03:11:13.819Z,0.09
2018-11-03T03:12:15.186Z,0.09
2018-11-03T03:13:15.444Z,0.09
2018-11-03T03:14:15.835Z,0.09
2018-11-03T03:15:16.214Z,0.09
2018-11-03T03:16:16.499Z,0.09
2018-11-03T03:17:16.727Z,0.09
2018-11-03T03:18:17.140Z,0.09
2018-11-03T03:19:17.514Z,0.09
2018-11-03T03:20:16.791Z,0.09
2018-11-03T03:21:17.031Z,0.09
2018-11-03T03:22:18.466Z,0.09
2018-11-03T03:23:18.497Z,0.09
2018-11-03T03:24:19.456Z,0.09
2018-11-03T03:25:19.829Z,0.09
2018-11-03T03:26:20.339Z,0.09
2018-11-03T03:27:19.728Z,0.09
2018-11-03T03:28:21.688Z,0.09
2018-11-03T03:29:22.311Z,0.09
2018-11-03T03:30:21.641Z,0.09
2018-11-03T03:31:21.885Z,0.09
2018-11-03T03:32:23.449Z,0.09
2018-11-03T03:33:22.816Z,0.09
2018-11-03T03:34:24.172Z,0.09
2018-11-03T03:35:24.496Z,0.09
2018-11-03T03:36:24.767Z,0.09
2018-11-03T03:37:25.024Z,0.09
2018-11-03T03:38:25.551Z,0.09
2018-11-03T03:39:25.803Z,0.09
2018-11-03T03:40:26.100Z,0.09
2018-11-03T03:41:25.429Z,0.09
2018-11-03T03:42:26.662Z,0.09
2018-11-03T03:43:26.975Z,0.09
2018-11-03T03:44:27.381Z,0.09
2018-11-03T03:45:27.742Z,0.09
2018-11-03T03:46:28.190Z,0.09
2018-11-03T03:47:28.813Z,0.09
2018-11-03T03:48:29.086Z,0.09
2018-11-03T03:49:29.491Z,0.09
2018-11-03T03:50:29.955Z,0.09
2018-11-03T03:51:30.254Z,0.09
2018-11-03T03:52:30.588Z,0.09
2018-11-03T03:53:30.938Z,0.09
2018-11-03T03:54:31.435Z,0.09
2018-11-03T03:55:31.832Z,0.09
2018-11-03T03:56:32.208Z,0.09
2018-11-03T03:57:31.515Z,0.09
2018-11-03T03:58:33.089Z,0.09
2018-11-03T03:59:33.379Z,0.09
2018-11-03T04:00:33.754Z,0.09
2018-11-03T04:01:34.351Z,0.09
2018-11-03T04:02:33.587Z,0.09
2018-11-03T04:03:34.985Z,0.09
2018-11-03T04:03:43.388Z,0.09
2018-11-03T04:04:44.618Z,0.09
2018-11-03T04:05:44.931Z,0.09
2018-11-03T04:06:45.303Z,0.09
2018-11-03T04:07:45.578Z,0.09
2018-11-03T04:08:45.924Z,0.09
2018-11-03T04:09:46.360Z,0.09
2018-11-03T04:10:46.647Z,0.09
2018-11-03T04:11:45.868Z,0.09
2018-11-03T04:12:47.090Z,0.09
2018-11-03T04:13:47.485Z,0.09
2018-11-03T04:14:46.753Z,0.09
2018-11-03T04:15:48.199Z,0.09
2018-11-03T04:16:48.434Z,0.09
2018-11-03T04:17:48.969Z,0.09
2018-11-03T04:18:49.859Z,0.09
2018-11-03T04:19:50.087Z,0.09
2018-11-03T04:20:50.326Z,0.09
2018-11-03T04:21:50.624Z,0.09
2018-11-03T04:22:50.846Z,0.09
2018-11-03T04:23:51.231Z,0.09
2018-11-03T04:24:50.568Z,0.09
2018-11-03T04:25:51.938Z,0.09
2018-11-03T04:26:52.303Z,0.09
2018-11-03T04:27:52.845Z,0.09
2018-11-03T04:28:53.101Z,0.09
2018-11-03T04:29:53.397Z,0.09
2018-11-03T04:30:52.673Z,0.09
2018-11-03T04:31:53.944Z,0.09
2018-11-03T04:32:54.195Z,0.09
2018-11-03T04:33:54.524Z,0.09
2018-11-03T04:34:54.176Z,0.09
2018-11-03T04:35:55.573Z,0.09
2018-11-03T04:36:55.886Z,0.09
2018-11-03T04:37:56.132Z,0.09
2018-11-03T04:38:56.381Z,0.09
2018-11-03T04:39:56.791Z,0.09
2018-11-03T04:40:57.217Z,0.09
2018-11-03T04:41:57.696Z,0.09
2018-11-03T04:42:58.137Z,0.09
2018-11-03T04:43:58.359Z,0.09
2018-11-03T04:44:58.608Z,0.09
2018-11-03T04:45:59.038Z,0.09
2018-11-03T04:46:59.270Z,0.09
2018-11-03T04:47:59.543Z,0.09
2018-11-03T04:48:59.828Z,0.09
2018-11-03T04:50:00.072Z,0.09
2018-11-03T04:51:00.569Z,0.09
2018-11-03T04:52:01.010Z,0.09
2018-11-03T04:52:09.435Z,0.09
2018-11-03T04:53:10.780Z,0.09
2018-11-03T04:54:11.117Z,0.09
2018-11-03T04:55:11.361Z,0.09
2018-11-03T04:56:10.743Z,0.09
2018-11-03T04:57:11.033Z,0.09
2018-11-03T04:58:12.269Z,0.09
2018-11-03T04:59:11.934Z,0.09
2018-11-03T05:00:13.243Z,0.09
2018-11-03T05:01:13.600Z,0.09
2018-11-03T05:02:14.015Z,0.09
2018-11-03T05:03:14.370Z,0.09
2018-11-03T05:04:14.645Z,0.09
2018-11-03T05:05:14.908Z,0.09
2018-11-03T05:06:15.549Z,0.09
2018-11-03T05:07:15.964Z,0.09
2018-11-03T05:08:15.384Z,0.09
2018-11-03T05:09:16.615Z,0.09
2018-11-03T05:10:17.560Z,0.09
2018-11-03T05:11:17.895Z,0.09
2018-11-03T05:12:19.241Z,0.09
2018-11-03T05:13:19.079Z,0.09
2018-11-03T05:14:19.406Z,0.09
2018-11-03T05:15:19.561Z,0.09
2018-11-03T05:16:19.908Z,0.09
2018-11-03T05:17:20.188Z,0.09
2018-11-03T05:18:20.528Z,0.09
2018-11-03T05:19:20.032Z,0.09
2018-11-03T05:20:21.475Z,0.09
2018-11-03T05:21:21.979Z,0.09
2018-11-03T05:22:21.122Z,0.09
2018-11-03T05:23:22.650Z,0.09
2018-11-03T05:24:23.062Z,0.09
2018-11-03T05:25:23.380Z,0.09
2018-11-03T05:26:24.760Z,0.09
2018-11-03T05:27:24.010Z,0.09
2018-11-03T05:28:24.286Z,0.09
2018-11-03T05:29:24.511Z,0.09
2018-11-03T05:30:24.731Z,0.09
2018-11-03T05:31:25.269Z,0.09
2018-11-03T05:32:25.091Z,0.09
2018-11-03T05:33:26.467Z,0.09
2018-11-03T05:34:26.678Z,0.09
2018-11-03T05:35:27.057Z,0.09
2018-11-03T05:36:27.320Z,0.09
2018-11-03T05:37:27.685Z,0.09
2018-11-03T05:38:27.935Z,0.09
2018-11-03T05:39:28.189Z,0.13
2018-11-03T05:40:27.437Z,0.13
2018-11-03T05:41:28.800Z,0.09
2018-11-03T05:42:29.149Z,0.09
2018-11-03T05:43:29.431Z,0.09
2018-11-03T05:43:51.502Z,0.09
2018-11-03T05:44:51.878Z,0.13
2018-11-03T05:45:53.117Z,0.13
2018-11-03T05:46:53.401Z,0.13
2018-11-03T05:47:53.736Z,0.13
2018-11-03T05:48:53.110Z,0.13
2018-11-03T05:49:54.343Z,0.13
2018-11-03T05:50:54.608Z,0.13
2018-11-03T05:51:54.923Z,0.13
2018-11-03T05:52:55.194Z,0.13
2018-11-03T05:53:55.481Z,0.13
2018-11-03T05:54:55.785Z,0.13
2018-11-03T05:55:56.070Z,0.13
2018-11-03T05:56:56.567Z,0.13
2018-11-03T05:57:55.739Z,0.13
2018-11-03T05:58:57.192Z,0.13
2018-11-03T05:59:56.660Z,0.13
2018-11-03T06:00:58.385Z,0.13
2018-11-03T06:01:58.839Z,0.13
2018-11-03T06:02:59.201Z,0.13
2018-11-03T06:03:59.389Z,0.13
2018-11-03T06:04:59.583Z,0.13
2018-11-03T06:05:59.893Z,0.13
2018-11-03T06:07:00.233Z,0.13
2018-11-03T06:08:00.490Z,0.13
2018-11-03T06:09:00.910Z,0.13
2018-11-03T06:10:00.050Z,0.13
2018-11-03T06:11:01.477Z,0.13
2018-11-03T06:12:00.658Z,0.13
2018-11-03T06:13:01.927Z,0.13
2018-11-03T06:14:02.145Z,0.13
2018-11-03T06:15:02.453Z,0.16
2018-11-03T06:16:02.724Z,0.13
2018-11-03T06:17:02.010Z,0.16
2018-11-03T06:18:03.273Z,0.13
2018-11-03T06:19:03.510Z,0.16
2018-11-03T06:20:03.792Z,0.13
2018-11-03T06:21:02.938Z,0.16
2018-11-03T06:22:04.140Z,0.13
2018-11-03T06:23:04.485Z,0.16
2018-11-03T06:24:03.645Z,0.16
2018-11-03T06:25:04.945Z,0.16
2018-11-03T06:26:05.523Z,0.16
2018-11-03T06:27:04.829Z,0.16
2018-11-03T06:28:06.128Z,0.16
2018-11-03T06:29:05.553Z,0.16
2018-11-03T06:30:06.642Z,0.16
2018-11-03T06:31:07.070Z,0.16
2018-11-03T06:32:07.330Z,0.16
2018-11-03T06:33:06.628Z,0.16
2018-11-03T06:34:07.972Z,0.16
2018-11-03T06:35:08.454Z,0.16
2018-11-03T06:36:07.788Z,0.16
2018-11-03T06:37:09.056Z,0.16
2018-11-03T06:38:08.385Z,0.23
2018-11-03T06:39:09.750Z,0.16
2018-11-03T06:40:08.932Z,0.16
2018-11-03T06:40:19.011Z,0.23
2018-11-03T06:41:20.269Z,0.23
2018-11-03T06:42:20.542Z,0.16
2018-11-03T06:43:20.772Z,0.16
2018-11-03T06:44:21.291Z,0.16
2018-11-03T06:45:21.926Z,0.23
2018-11-03T06:46:22.410Z,0.23
2018-11-03T06:47:21.863Z,0.23
2018-11-03T06:48:22.077Z,0.27
2018-11-03T06:49:23.333Z,0.16
2018-11-03T06:50:22.757Z,0.16
2018-11-03T06:51:24.283Z,0.16
2018-11-03T06:52:24.086Z,0.16
2018-11-03T06:53:24.186Z,0.23
2018-11-03T06:54:25.457Z,0.23
2018-11-03T06:55:25.743Z,0.23
2018-11-03T06:56:26.145Z,0.23
2018-11-03T06:57:26.469Z,0.23
2018-11-03T06:58:26.798Z,0.23
2018-11-03T06:59:27.320Z,0.16
2018-11-03T07:00:27.568Z,0.23
2018-11-03T07:01:27.023Z,0.16
2018-11-03T07:02:27.323Z,0.23
2018-11-03T07:03:28.614Z,0.27
2018-11-03T07:04:28.809Z,0.27
2018-11-03T07:05:29.056Z,0.27
2018-11-03T07:06:29.500Z,0.27
2018-11-03T07:07:29.798Z,0.23
2018-11-03T07:08:30.088Z,0.27
2018-11-03T07:09:30.362Z,0.23
2018-11-03T07:10:30.603Z,0.27
2018-11-03T07:11:30.923Z,0.27
2018-11-03T07:12:30.444Z,0.23
2018-11-03T07:13:30.444Z,0.27
2018-11-03T07:14:31.755Z,0.27
2018-11-03T07:15:32.048Z,0.27
2018-11-03T07:16:32.317Z,0.23
2018-11-03T07:17:32.876Z,0.23
2018-11-03T07:18:33.207Z,0.27
2018-11-03T07:19:33.524Z,0.27
2018-11-03T07:20:33.758Z,0.27
2018-11-03T07:21:34.257Z,0.27
2018-11-03T07:22:33.593Z,0.27
2018-11-03T07:23:34.359Z,0.27
2018-11-03T07:24:35.721Z,0.27
2018-11-03T07:25:36.027Z,0.27
2018-11-03T07:26:36.435Z,0.27
2018-11-03T07:27:37.702Z,0.27
2018-11-03T07:28:36.952Z,0.27
2018-11-03T07:29:37.360Z,0.27
2018-11-03T07:30:36.599Z,0.27
2018-11-03T07:31:37.829Z,0.27
2018-11-03T07:32:37.080Z,0.27
2018-11-03T07:33:38.329Z,0.27
2018-11-03T07:34:38.635Z,0.27
2018-11-03T07:34:46.961Z,0.27
2018-11-03T07:35:48.250Z,0.27
2018-11-03T07:36:48.577Z,0.27
2018-11-03T07:37:48.962Z,0.27
2018-11-03T07:38:49.507Z,0.31
2018-11-03T07:39:50.187Z,0.31
2018-11-03T07:40:50.780Z,0.27
2018-11-03T07:41:50.015Z,0.27
2018-11-03T07:42:51.946Z,0.27
2018-11-03T07:43:51.200Z,0.27
2018-11-03T07:44:52.392Z,0.27
2018-11-03T07:45:52.667Z,0.27
2018-11-03T07:46:53.328Z,0.31
2018-11-03T07:47:53.664Z,0.27
2018-11-03T07:48:53.050Z,0.27
2018-11-03T07:49:53.213Z,0.31
2018-11-03T07:50:54.592Z,0.31
2018-11-03T07:51:55.115Z,0.27
2018-11-03T07:52:55.374Z,0.31
2018-11-03T07:53:55.645Z,0.31
2018-11-03T07:54:55.933Z,0.31
2018-11-03T07:55:55.303Z,0.27
2018-11-03T07:56:56.544Z,0.31
2018-11-03T07:57:56.962Z,0.31
2018-11-03T07:58:57.358Z,0.31
2018-11-03T07:59:57.582Z,0.31
2018-11-03T08:00:57.785Z,0.31
2018-11-03T08:01:58.124Z,0.31
2018-11-03T08:02:58.576Z,0.31
2018-11-03T08:03:57.894Z,0.31
2018-11-03T08:04:59.348Z,0.31
2018-11-03T08:05:59.734Z,0.31
2018-11-03T08:07:00.015Z,0.31
2018-11-03T08:08:01.508Z,0.31
2018-11-03T08:09:00.789Z,0.31
2018-11-03T08:10:00.076Z,0.31
2018-11-03T08:11:01.496Z,0.31
2018-11-03T08:12:01.923Z,0.31
2018-11-03T08:13:02.207Z,0.31
2018-11-03T08:14:02.638Z,0.34
2018-11-03T08:15:02.278Z,0.34
2018-11-03T08:16:03.596Z,0.34
2018-11-03T08:17:03.893Z,0.34
2018-11-03T08:18:04.242Z,0.34
2018-11-03T08:19:04.678Z,0.34
2018-11-03T08:20:04.994Z,0.34
2018-11-03T08:21:05.461Z,0.34
2018-11-03T08:22:05.819Z,0.34
2018-11-03T08:23:06.099Z,0.34
2018-11-03T08:24:06.718Z,0.38
2018-11-03T08:25:05.698Z,0.38
2018-11-03T08:26:07.003Z,0.38
2018-11-03T08:26:15.287Z,0.38
2018-11-03T08:27:15.786Z,0.38
2018-11-03T08:28:17.708Z,0.38
2018-11-03T08:29:18.289Z,0.34
2018-11-03T08:30:18.629Z,0.34
2018-11-03T08:31:19.111Z,0.38
2018-11-03T08:32:18.562Z,0.38
2018-11-03T08:33:19.995Z,0.34
2018-11-03T08:34:20.778Z,0.34
2018-11-03T08:35:21.259Z,0.34
2018-11-03T08:36:21.613Z,0.34
2018-11-03T08:37:21.829Z,0.34
2018-11-03T08:38:21.156Z,0.34
2018-11-03T08:39:22.629Z,0.34
2018-11-03T08:40:23.126Z,0.34
2018-11-03T08:41:23.814Z,0.34
2018-11-03T08:42:24.382Z,0.34
2018-11-03T08:43:24.854Z,0.34
2018-11-03T08:44:25.224Z,0.34
2018-11-03T08:45:25.528Z,0.38
2018-11-03T08:46:25.887Z,0.34
2018-11-03T08:47:26.395Z,0.34
2018-11-03T08:48:27.009Z,0.38
2018-11-03T08:49:26.214Z,0.38
2018-11-03T08:50:28.455Z,0.38
2018-11-03T08:51:27.764Z,0.38
2018-11-03T08:52:28.116Z,0.38
2018-11-03T08:53:28.379Z,0.38
2018-11-03T08:54:28.666Z,0.38
2018-11-03T08:55:29.046Z,0.34
2018-11-03T08:56:29.437Z,0.34
2018-11-03T08:57:29.723Z,0.34
2018-11-03T08:58:30.286Z,0.34
2018-11-03T08:59:30.684Z,0.38
2018-11-03T09:00:29.853Z,0.38
2018-11-03T09:01:31.360Z,0.38
2018-11-03T09:02:31.693Z,0.38
2018-11-03T09:03:31.970Z,0.38
2018-11-03T09:04:32.443Z,0.41
2018-11-03T09:05:33.213Z,0.41
2018-11-03T09:06:33.487Z,0.41
2018-11-03T09:07:32.753Z,0.41
2018-11-03T09:08:34.057Z,0.41
2018-11-03T09:09:34.261Z,0.41
2018-11-03T09:10:34.799Z,0.38
2018-11-03T09:11:34.036Z,0.38
2018-11-03T09:12:35.372Z,0.38
2018-11-03T09:13:35.626Z,0.38
2018-11-03T09:14:36.026Z,0.41
2018-11-03T09:15:35.352Z,0.41
2018-11-03T09:16:36.753Z,0.41
2018-11-03T09:16:45.143Z,0.41
2018-11-03T09:17:46.543Z,0.41
2018-11-03T09:18:46.961Z,0.41
2018-11-03T09:19:47.239Z,0.41
2018-11-03T09:20:47.676Z,0.41
2018-11-03T09:21:48.482Z,0.41
2018-11-03T09:22:47.893Z,0.41
2018-11-03T09:23:48.037Z,0.41
2018-11-03T09:24:49.811Z,0.41
2018-11-03T09:25:50.152Z,0.41
2018-11-03T09:26:49.368Z,0.41
2018-11-03T09:27:50.651Z,0.41
2018-11-03T09:28:50.940Z,0.41
2018-11-03T09:29:51.458Z,0.41
2018-11-03T09:30:50.728Z,0.41
2018-11-03T09:31:52.365Z,0.38
2018-11-03T09:32:52.221Z,0.41
2018-11-03T09:33:53.048Z,0.41
2018-11-03T09:34:53.852Z,0.41
2018-11-03T09:35:53.965Z,0.41
2018-11-03T09:36:55.801Z,0.41
2018-11-03T09:37:55.990Z,0.41
2018-11-03T09:38:55.788Z,0.41
2018-11-03T09:39:57.578Z,0.41
2018-11-03T09:40:57.922Z,0.38
2018-11-03T09:41:58.261Z,0.38
2018-11-03T09:42:58.644Z,0.41
2018-11-03T09:43:58.049Z,0.41
2018-11-03T09:44:59.684Z,0.38
2018-11-03T09:45:59.062Z,0.41
2018-11-03T09:47:00.321Z,0.45
2018-11-03T09:47:59.916Z,0.41
2018-11-03T09:49:01.246Z,0.41
2018-11-03T09:50:00.781Z,0.41
2018-11-03T09:51:02.186Z,0.41
2018-11-03T09:52:01.445Z,0.41
2018-11-03T09:53:03.060Z,0.41
2018-11-03T09:54:03.458Z,0.41
2018-11-03T09:55:02.693Z,0.41
2018-11-03T09:56:04.001Z,0.38
2018-11-03T09:57:03.426Z,0.41
2018-11-03T09:58:03.791Z,0.41
2018-11-03T09:59:05.335Z,0.41
2018-11-03T10:00:05.850Z,0.41
2018-11-03T10:00:13.907Z,0.41
2018-11-03T10:01:14.198Z,0.41
2018-11-03T10:02:15.595Z,0.41
2018-11-03T10:03:16.069Z,0.41
2018-11-03T10:04:16.532Z,0.41
2018-11-03T10:05:16.826Z,0.41
2018-11-03T10:06:16.162Z,0.41
2018-11-03T10:07:16.447Z,0.41
2018-11-03T10:08:17.001Z,0.41
2018-11-03T10:09:17.558Z,0.41
2018-11-03T10:10:18.888Z,0.38
2018-11-03T10:11:19.354Z,0.41
2018-11-03T10:12:19.942Z,0.41
2018-11-03T10:13:20.336Z,0.41
2018-11-03T10:14:20.964Z,0.41
2018-11-03T10:15:21.441Z,0.41
2018-11-03T10:16:21.729Z,0.41
2018-11-03T10:17:22.285Z,0.41
2018-11-03T10:18:23.750Z,0.41
2018-11-03T10:19:23.075Z,0.41
2018-11-03T10:20:22.758Z,0.41
2018-11-03T10:21:23.668Z,0.45
2018-11-03T10:22:25.593Z,0.45
2018-11-03T10:23:25.051Z,0.45
2018-11-03T10:24:26.623Z,0.45
2018-11-03T10:25:26.920Z,0.45
2018-11-03T10:26:27.412Z,0.48
2018-11-03T10:27:27.718Z,0.48
2018-11-03T10:28:28.022Z,0.48
2018-11-03T10:29:28.344Z,0.45
2018-11-03T10:30:28.645Z,0.45
2018-11-03T10:31:28.326Z,0.41
2018-11-03T10:32:30.094Z,0.45
2018-11-03T10:33:30.485Z,0.48
2018-11-03T10:34:29.768Z,0.45
2018-11-03T10:35:31.536Z,0.45
2018-11-03T10:36:31.844Z,0.45
2018-11-03T10:37:32.121Z,0.41
2018-11-03T10:38:32.680Z,0.41
2018-11-03T10:39:32.982Z,0.41
2018-11-03T10:40:33.285Z,0.41
2018-11-03T10:41:33.844Z,0.41
2018-11-03T10:42:33.364Z,0.41
2018-11-03T10:43:34.945Z,0.41
2018-11-03T10:44:34.311Z,0.45
2018-11-03T10:45:35.693Z,0.45
2018-11-03T10:46:36.138Z,0.48
2018-11-03T10:47:36.976Z,0.48
2018-11-03T10:48:37.321Z,0.48
2018-11-03T10:49:37.795Z,0.48
2018-11-03T10:50:38.523Z,0.48
2018-11-03T10:51:38.854Z,0.48
2018-11-03T10:52:39.111Z,0.48
2018-11-03T10:53:39.171Z,0.48
2018-11-03T10:54:39.194Z,0.48
2018-11-03T10:54:47.491Z,0.45
2018-11-03T10:55:47.717Z,0.48
2018-11-03T10:56:48.149Z,0.48
2018-11-03T10:57:48.478Z,0.48
2018-11-03T10:58:48.774Z,0.48
2018-11-03T10:59:49.357Z,0.48
2018-11-03T11:00:49.974Z,0.48
2018-11-03T11:01:50.337Z,0.48
2018-11-03T11:02:50.662Z,0.48
2018-11-03T11:03:50.995Z,0.48
2018-11-03T11:04:50.427Z,0.48
2018-11-03T11:05:50.663Z,0.48
2018-11-03T11:06:52.200Z,0.48
2018-11-03T11:07:52.647Z,0.48
2018-11-03T11:08:52.956Z,0.52
2018-11-03T11:09:53.313Z,0.48
2018-11-03T11:10:53.628Z,0.48
2018-11-03T11:11:54.191Z,0.48
2018-11-03T11:12:54.958Z,0.48
2018-11-03T11:13:55.793Z,0.45
2018-11-03T11:14:55.234Z,0.48
2018-11-03T11:15:56.777Z,0.48
2018-11-03T11:16:56.257Z,0.48
2018-11-03T11:17:56.756Z,0.59
2018-11-03T11:18:58.189Z,0.66
2018-11-03T11:19:58.920Z,0.66
2018-11-03T11:20:59.213Z,0.66
2018-11-03T11:21:59.556Z,0.66
2018-11-03T11:22:59.952Z,0.70
2018-11-03T11:24:00.413Z,0.66
2018-11-03T11:24:59.757Z,0.66
2018-11-03T11:25:59.958Z,0.66
2018-11-03T11:27:01.198Z,0.59
2018-11-03T11:28:00.659Z,0.59
2018-11-03T11:29:01.949Z,0.66
2018-11-03T11:30:01.292Z,0.66
2018-11-03T11:31:01.523Z,0.66
2018-11-03T11:32:02.870Z,0.59
2018-11-03T11:33:03.155Z,0.55
2018-11-03T11:34:03.710Z,0.55
2018-11-03T11:35:04.031Z,0.52
2018-11-03T11:36:04.278Z,0.48
2018-11-03T11:37:04.828Z,0.48
2018-11-03T11:38:04.170Z,0.48
2018-11-03T11:39:05.518Z,0.48
2018-11-03T11:40:05.761Z,0.48
2018-11-03T11:41:06.035Z,0.48
2018-11-03T11:42:05.325Z,0.45
2018-11-03T11:43:07.000Z,0.45
2018-11-03T11:44:06.292Z,0.48
2018-11-03T11:45:07.740Z,0.55
2018-11-03T11:46:08.003Z,0.59
2018-11-03T11:47:08.256Z,0.66
2018-11-03T11:48:08.921Z,0.66
2018-11-03T11:48:22.968Z,0.66
2018-11-03T11:49:26.826Z,0.59
2018-11-03T11:50:23.285Z,0.66
2018-11-03T11:51:23.811Z,0.66
2018-11-03T11:52:25.148Z,0.59
2018-11-03T11:53:25.521Z,0.66
2018-11-03T11:54:25.850Z,0.66
2018-11-03T11:55:26.126Z,0.66
2018-11-03T11:56:26.413Z,0.59
2018-11-03T11:57:27.732Z,0.59
2018-11-03T11:58:27.431Z,0.52
2018-11-03T11:59:27.972Z,0.55
2018-11-03T12:00:28.436Z,0.48
2018-11-03T12:01:27.897Z,0.59
2018-11-03T12:02:29.347Z,0.52
2018-11-03T12:03:28.830Z,0.66
2018-11-03T12:04:30.464Z,0.59
2018-11-03T12:05:30.735Z,0.55
2018-11-03T12:06:31.559Z,0.52
2018-11-03T12:07:31.806Z,0.48
2018-11-03T12:08:32.448Z,0.48
2018-11-03T12:09:32.909Z,0.52
2018-11-03T12:10:33.550Z,0.59
2018-11-03T12:11:33.679Z,0.66
2018-11-03T12:12:32.913Z,0.66
2018-11-03T12:13:34.250Z,0.66
2018-11-03T12:14:34.621Z,0.66
2018-11-03T12:15:35.066Z,0.55
2018-11-03T12:16:35.378Z,0.59
2018-11-03T12:17:35.717Z,0.59
2018-11-03T12:18:36.111Z,0.59
2018-11-03T12:19:36.578Z,0.59
2018-11-03T12:20:36.950Z,0.66
2018-11-03T12:21:37.264Z,0.73
2018-11-03T12:22:36.842Z,0.59
2018-11-03T12:23:38.333Z,0.66
2018-11-03T12:24:38.899Z,0.66
2018-11-03T12:25:39.552Z,0.70
2018-11-03T12:26:39.050Z,0.73
2018-11-03T12:27:39.492Z,0.70
2018-11-03T12:28:41.133Z,0.66
2018-11-03T12:29:41.405Z,0.66
2018-11-03T12:30:41.746Z,0.66
2018-11-03T12:31:41.461Z,0.66
2018-11-03T12:32:41.636Z,0.66
2018-11-03T12:33:42.040Z,0.59
2018-11-03T12:34:43.372Z,0.59
2018-11-03T12:35:43.742Z,0.66
2018-11-03T12:36:43.024Z,0.70
2018-11-03T12:37:44.419Z,0.73
2018-11-03T12:38:44.790Z,0.73
2018-11-03T12:39:45.072Z,0.77
2018-11-03T12:40:45.646Z,0.73
2018-11-03T12:41:45.001Z,0.70
2018-11-03T12:42:46.296Z,0.73
2018-11-03T12:42:55.228Z,0.77
2018-11-03T12:43:55.974Z,0.77
2018-11-03T12:44:56.594Z,0.73
2018-11-03T12:45:56.875Z,0.73
2018-11-03T12:46:57.378Z,0.80
2018-11-03T12:47:56.802Z,0.77
2018-11-03T12:48:57.101Z,0.73
2018-11-03T12:49:58.427Z,0.77
2018-11-03T12:50:58.792Z,0.77
2018-11-03T12:51:58.134Z,0.70
2018-11-03T12:52:59.486Z,0.59
2018-11-03T12:53:59.856Z,0.59
2018-11-03T12:55:00.635Z,0.59
2018-11-03T12:56:00.863Z,0.59
2018-11-03T12:57:00.174Z,0.70
2018-11-03T12:58:01.169Z,0.66
2018-11-03T12:59:01.556Z,0.66
2018-11-03T13:00:00.834Z,0.59
2018-11-03T13:01:02.117Z,0.66
2018-11-03T13:02:02.542Z,0.70
2018-11-03T13:03:01.937Z,0.70
2018-11-03T13:04:03.278Z,0.66
2018-11-03T13:05:04.156Z,0.66
2018-11-03T13:06:03.410Z,0.66
2018-11-03T13:07:04.670Z,0.66
2018-11-03T13:08:04.062Z,0.66
2018-11-03T13:09:05.447Z,0.66
2018-11-03T13:10:05.683Z,0.70
2018-11-03T13:11:06.089Z,0.66