createdAt,value
2019-01-23T00:01:54.842Z,29.37
2019-01-23T00:04:21.508Z,26.77
2019-01-23T00:06:48.000Z,27.50
2019-01-23T00:09:16.763Z,26.83
2019-01-23T00:11:43.201Z,27.60
2019-01-23T00:14:10.802Z,28.03
2019-01-23T00:16:37.392Z,26.43
2019-01-23T00:19:03.958Z,28.23
2019-01-23T00:21:32.177Z,27.03
2019-01-23T00:23:58.767Z,28.53
2019-01-23T00:26:25.393Z,28.03
2019-01-23T00:28:51.816Z,27.03
2019-01-23T00:31:18.411Z,26.43
2019-01-23T00:33:45.039Z,27.23
2019-01-23T00:36:11.545Z,25.40
2019-01-23T00:38:39.890Z,28.77
2019-01-23T00:41:06.481Z,27.03
2019-01-23T00:43:33.139Z,26.53
2019-01-23T00:46:00.117Z,25.77
2019-01-23T00:48:26.724Z,26.73
2019-01-23T00:50:53.120Z,27.13
2019-01-23T00:53:19.556Z,25.93
2019-01-23T00:55:46.195Z,26.10
2019-01-23T00:58:12.615Z,26.87
2019-01-23T01:00:39.115Z,26.60
2019-01-23T01:03:06.140Z,26.40
2019-01-23T01:05:32.722Z,26.47
2019-01-23T01:07:59.221Z,25.17
2019-01-23T01:10:25.822Z,26.77
2019-01-23T01:12:53.447Z,25.63
2019-01-23T01:15:20.085Z,26.33
2019-01-23T01:17:46.668Z,27.63
2019-01-23T01:20:16.562Z,26.30
2019-01-23T01:22:44.367Z,26.50
2019-01-23T01:25:14.293Z,26.53
2019-01-23T01:27:40.937Z,26.07
2019-01-23T01:30:19.665Z,25.43
2019-01-23T01:32:46.140Z,26.87
2019-01-23T01:35:14.604Z,27.57
2019-01-23T01:37:41.294Z,25.10
2019-01-23T01:40:12.468Z,27.43
2019-01-23T01:42:38.926Z,27.57
2019-01-23T01:45:07.540Z,26.80
2019-01-23T01:47:34.140Z,26.27
2019-01-23T01:50:02.216Z,25.97
2019-01-23T01:52:29.062Z,25.23
2019-01-23T01:54:55.474Z,26.57
2019-01-23T01:57:22.561Z,26.30
2019-01-23T01:59:49.072Z,25.57
2019-01-23T02:02:15.678Z,26.73
2019-01-23T02:04:42.285Z,27.07
2019-01-23T02:07:08.862Z,25.53
2019-01-23T02:09:35.569Z,25.70
2019-01-23T02:12:02.832Z,26.27
2019-01-23T02:14:29.343Z,27.93
2019-01-23T02:16:55.852Z,25.77
2019-01-23T02:19:22.487Z,25.00
2019-01-23T02:21:49.082Z,26.10
2019-01-23T02:24:15.605Z,26.43
2019-01-23T02:26:42.392Z,25.93
2019-01-23T02:29:09.542Z,27.40
2019-01-23T02:31:36.288Z,25.13
2019-01-23T02:34:02.959Z,27.10
2019-01-23T02:36:29.514Z,25.77
2019-01-23T02:38:56.159Z,26.60
2019-01-23T02:41:22.889Z,27.47
2019-01-23T02:43:49.326Z,27.47
2019-01-23T02:46:17.763Z,27.57
2019-01-23T02:48:44.680Z,28.33
2019-01-23T02:51:11.104Z,26.77
2019-01-23T02:53:38.188Z,24.97
2019-01-23T02:56:04.813Z,23.97
2019-01-23T02:58:32.362Z,26.37
2019-01-23T03:01:00.798Z,25.20
2019-01-23T03:03:27.295Z,25.97
2019-01-23T03:05:53.876Z,24.07
2019-01-23T03:08:20.466Z,24.73
2019-01-23T03:10:46.988Z,24.07
2019-01-23T03:13:13.921Z,24.13
2019-01-23T03:15:40.463Z,25.27
2019-01-23T03:18:07.033Z,25.40
2019-01-23T03:20:34.760Z,24.63
2019-01-23T03:23:01.378Z,24.10
2019-01-23T03:25:28.000Z,25.30
2019-01-23T03:27:54.421Z,24.50
2019-01-23T03:30:21.720Z,24.87
2019-01-23T03:32:48.817Z,23.70
2019-01-23T03:35:15.461Z,23.10
2019-01-23T03:37:42.121Z,24.63
2019-01-23T03:40:11.853Z,25.40
2019-01-23T03:42:38.446Z,25.27
2019-01-23T03:45:07.203Z,23.90
2019-01-23T03:47:33.697Z,22.47
2019-01-23T03:50:00.855Z,23.67
2019-01-23T03:52:27.395Z,23.97
2019-01-23T03:54:53.964Z,24.33
2019-01-23T03:57:20.621Z,23.13
2019-01-23T03:59:47.307Z,23.20
2019-01-23T04:02:13.979Z,23.60
2019-01-23T04:04:40.357Z,22.37
2019-01-23T04:07:06.964Z,22.63
2019-01-23T04:09:33.504Z,22.67
2019-01-23T04:11:59.985Z,22.70
2019-01-23T04:14:26.532Z,22.60
2019-01-23T04:16:52.931Z,23.87
2019-01-23T04:19:19.551Z,24.33
2019-01-23T04:21:46.235Z,24.87
2019-01-23T04:24:12.653Z,22.60
2019-01-23T04:26:39.387Z,23.27
2019-01-23T04:29:07.163Z,23.47
2019-01-23T04:31:33.727Z,23.20
2019-01-23T04:34:00.356Z,21.67
2019-01-23T04:36:28.897Z,23.03
2019-01-23T04:38:55.491Z,22.40
2019-01-23T04:41:22.085Z,22.57
2019-01-23T04:43:48.622Z,23.50
2019-01-23T04:46:14.994Z,23.23
2019-01-23T04:48:41.443Z,23.37
2019-01-23T04:51:09.826Z,23.47
2019-01-23T04:53:38.352Z,22.93
2019-01-23T04:56:05.162Z,22.10
2019-01-23T04:58:31.588Z,22.83
2019-01-23T05:01:00.035Z,22.57
2019-01-23T05:03:26.552Z,23.30
2019-01-23T05:05:53.200Z,22.37
2019-01-23T05:08:20.778Z,24.07
2019-01-23T05:10:49.182Z,23.90
2019-01-23T05:13:15.932Z,23.57
2019-01-23T05:15:42.543Z,24.67
2019-01-23T05:18:09.207Z,23.83
2019-01-23T05:20:35.737Z,23.17
2019-01-23T05:23:02.435Z,23.83
2019-01-23T05:25:28.816Z,23.07
2019-01-23T05:27:55.325Z,22.73
2019-01-23T05:30:24.961Z,22.60
2019-01-23T05:32:51.716Z,24.03
2019-01-23T05:35:18.295Z,22.60
2019-01-23T05:37:44.881Z,23.93
2019-01-23T05:40:11.569Z,24.07
2019-01-23T05:42:37.951Z,22.97
2019-01-23T05:45:11.656Z,23.73
2019-01-23T05:47:38.369Z,22.53
2019-01-23T05:50:09.777Z,22.73
2019-01-23T05:52:36.362Z,24.20
2019-01-23T05:55:05.469Z,23.50
2019-01-23T05:57:32.067Z,23.90
2019-01-23T06:00:02.370Z,24.07
2019-01-23T06:02:30.816Z,24.53
2019-01-23T06:04:59.612Z,23.47
2019-01-23T06:07:26.153Z,23.83
2019-01-23T06:09:52.672Z,24.30
2019-01-23T06:12:19.280Z,22.90
2019-01-23T06:14:45.829Z,23.00
2019-01-23T06:17:12.300Z,24.27
2019-01-23T06:19:38.881Z,23.53
2019-01-23T06:22:05.442Z,24.43
2019-01-23T06:24:31.959Z,22.07
2019-01-23T06:26:58.336Z,23.57
2019-01-23T06:29:24.999Z,22.97
2019-01-23T06:31:51.525Z,23.10
2019-01-23T06:34:18.203Z,22.43
2019-01-23T06:36:44.598Z,23.53
2019-01-23T06:39:11.126Z,23.27
2019-01-23T06:41:37.923Z,22.73
2019-01-23T06:44:04.584Z,22.17
2019-01-23T06:46:31.212Z,22.37
2019-01-23T06:48:57.854Z,22.03
2019-01-23T06:51:24.468Z,21.13
2019-01-23T06:53:50.987Z,23.70
2019-01-23T06:56:19.044Z,22.90
2019-01-23T06:58:45.563Z,22.57
2019-01-23T07:01:12.136Z,23.70
2019-01-23T07:03:38.555Z,23.23
2019-01-23T07:06:05.134Z,23.57
2019-01-23T07:08:31.651Z,23.13
2019-01-23T07:10:58.757Z,23.23
2019-01-23T07:13:25.146Z,22.73
2019-01-23T07:15:51.701Z,23.60
2019-01-23T07:18:18.180Z,24.60
2019-01-23T07:20:44.775Z,25.00
2019-01-23T07:23:11.275Z,21.97
2019-01-23T07:25:37.777Z,23.57
2019-01-23T07:28:04.353Z,22.70
2019-01-23T07:30:33.676Z,23.13
2019-01-23T07:33:01.081Z,22.10
2019-01-23T07:35:27.621Z,23.00
2019-01-23T07:37:54.232Z,23.30
2019-01-23T07:40:20.844Z,24.00
2019-01-23T07:42:47.333Z,24.83
2019-01-23T07:48:25.434Z,23.03
2019-01-23T07:50:52.070Z,23.93
2019-01-23T07:53:18.573Z,22.93
2019-01-23T07:55:45.182Z,24.27
2019-01-23T07:58:11.803Z,24.00
2019-01-23T08:00:39.595Z,24.33
2019-01-23T08:03:06.191Z,23.60
2019-01-23T08:05:32.899Z,24.37
2019-01-23T08:07:59.419Z,24.50
2019-01-23T08:10:26.247Z,24.83
2019-01-23T08:12:53.034Z,21.90
2019-01-23T08:15:24.209Z,25.90
2019-01-23T08:17:50.930Z,24.53
2019-01-23T08:20:22.935Z,24.93
2019-01-23T08:22:49.835Z,24.67
2019-01-23T08:25:16.758Z,24.47
2019-01-23T08:27:45.099Z,25.87
2019-01-23T08:30:17.186Z,23.23
2019-01-23T08:32:44.135Z,24.07
2019-01-23T08:35:10.934Z,24.80
2019-01-23T08:37:37.755Z,23.53
2019-01-23T08:40:07.998Z,24.50
2019-01-23T08:42:34.609Z,24.73
2019-01-23T08:45:01.262Z,25.80
2019-01-23T08:47:28.377Z,24.37
2019-01-23T08:49:55.111Z,25.33
2019-01-23T08:52:21.635Z,25.17
2019-01-23T08:54:48.153Z,25.67
2019-01-23T08:57:14.719Z,24.53
2019-01-23T08:59:41.381Z,23.87
2019-01-23T09:02:08.259Z,25.33
2019-01-23T09:04:35.035Z,25.00
2019-01-23T09:07:04.818Z,25.03
2019-01-23T09:09:32.882Z,25.10
2019-01-23T09:11:59.710Z,23.53
2019-01-23T09:14:26.578Z,25.17
2019-01-23T09:16:55.045Z,24.83
2019-01-23T09:19:22.021Z,24.30
2019-01-23T09:21:48.741Z,25.03
2019-01-23T09:24:15.591Z,25.87
2019-01-23T09:26:42.366Z,24.97
2019-01-23T09:29:09.253Z,25.83
2019-01-23T09:31:51.716Z,24.53
2019-01-23T09:34:25.187Z,24.43
2019-01-23T09:37:01.170Z,24.87
2019-01-23T09:39:58.823Z,25.00
2019-01-23T09:42:38.250Z,24.27
2019-01-23T09:45:15.441Z,24.43
2019-01-23T09:47:48.722Z,26.50
2019-01-23T09:50:28.031Z,24.50
2019-01-23T09:52:58.274Z,25.77
2019-01-23T09:55:24.823Z,25.63
2019-01-23T09:57:51.316Z,24.10
2019-01-23T10:00:26.402Z,25.77
2019-01-23T10:02:53.103Z,25.93
2019-01-23T10:05:19.766Z,26.20
2019-01-23T10:07:46.364Z,24.97
2019-01-23T10:10:17.789Z,25.07
2019-01-23T10:12:44.361Z,24.83
2019-01-23T10:15:14.795Z,23.03
2019-01-23T10:17:41.380Z,25.67
2019-01-23T10:20:08.089Z,23.57
2019-01-23T10:22:34.717Z,23.70
2019-01-23T10:25:02.002Z,24.13
2019-01-23T10:27:29.693Z,24.53
2019-01-23T10:29:57.084Z,24.27
2019-01-23T10:32:23.447Z,23.77
2019-01-23T10:34:50.984Z,24.40
2019-01-23T10:37:19.615Z,25.03
2019-01-23T10:39:46.399Z,24.17
2019-01-23T10:42:12.875Z,23.50
2019-01-23T10:44:39.472Z,23.20
2019-01-23T10:47:07.907Z,25.07
2019-01-23T10:49:34.247Z,22.77
2019-01-23T10:52:01.559Z,23.63
2019-01-23T10:54:28.160Z,23.27
2019-01-23T10:56:56.480Z,25.03
2019-01-23T10:59:23.058Z,22.77
2019-01-23T11:01:49.729Z,22.97
2019-01-23T11:04:16.703Z,23.07
2019-01-23T11:06:43.230Z,22.77
2019-01-23T11:09:09.783Z,24.37
2019-01-23T11:11:37.678Z,22.63
2019-01-23T11:14:04.274Z,22.83
2019-01-23T11:16:34.259Z,23.27
2019-01-23T11:19:00.875Z,22.87
2019-01-23T11:21:27.282Z,23.50
2019-01-23T11:23:54.895Z,24.93
2019-01-23T11:26:21.747Z,25.40
2019-01-23T11:28:48.175Z,23.80
2019-01-23T11:31:20.294Z,24.30
2019-01-23T11:33:43.126Z,23.07
2019-01-23T11:36:09.595Z,22.47
2019-01-23T11:38:38.032Z,22.53
2019-01-23T11:41:04.912Z,22.77
2019-01-23T11:43:33.377Z,22.70
2019-01-23T11:45:59.895Z,23.43
2019-01-23T11:48:26.385Z,24.40
2019-01-23T11:50:52.890Z,24.03
2019-01-23T11:53:19.251Z,23.93
2019-01-23T11:55:45.992Z,24.30
2019-01-23T11:58:12.486Z,24.13
2019-01-23T12:00:39.109Z,26.53
2019-01-23T12:03:05.686Z,26.07
2019-01-23T12:05:32.333Z,25.93
2019-01-23T12:07:59.134Z,26.00
2019-01-23T12:10:25.794Z,26.67
2019-01-23T12:12:52.206Z,26.27
2019-01-23T12:15:21.639Z,26.20
2019-01-23T12:17:48.344Z,26.03
2019-01-23T12:20:15.126Z,25.23
2019-01-23T12:22:42.348Z,24.83
2019-01-23T12:25:12.243Z,25.77
2019-01-23T12:27:38.676Z,25.87
2019-01-23T12:30:17.453Z,26.73
2019-01-23T12:32:44.014Z,28.33
2019-01-23T12:35:10.643Z,29.63
2019-01-23T12:37:37.153Z,26.83
2019-01-23T12:40:07.505Z,28.93
2019-01-23T12:42:34.096Z,29.20
2019-01-23T12:45:00.724Z,28.00
2019-01-23T12:47:27.271Z,26.83
2019-01-23T12:49:53.977Z,28.07
2019-01-23T12:52:20.611Z,28.33
2019-01-23T12:54:47.174Z,26.17
2019-01-23T12:57:13.697Z,26.67
2019-01-23T12:59:40.187Z,27.13
2019-01-23T13:02:09.827Z,26.60
2019-01-23T13:04:35.020Z,28.37
2019-01-23T13:07:01.719Z,28.50
2019-01-23T13:09:28.156Z,27.07
2019-01-23T13:11:54.635Z,28.60
2019-01-23T13:14:21.152Z,28.90
2019-01-23T13:16:47.633Z,27.90
2019-01-23T13:19:14.299Z,26.53
2019-01-23T13:21:40.926Z,26.30
2019-01-23T13:24:07.509Z,26.57
2019-01-23T13:26:34.147Z,25.33
2019-01-23T13:29:01.694Z,25.43
2019-01-23T13:31:28.265Z,26.63
2019-01-23T13:33:54.852Z,25.70
2019-01-23T13:36:21.359Z,24.37
2019-01-23T13:38:47.846Z,25.30
2019-01-23T13:41:17.267Z,25.47
2019-01-23T13:43:43.856Z,25.90
2019-01-23T13:46:10.397Z,25.37
2019-01-23T13:48:36.846Z,19.27
2019-01-23T13:51:03.435Z,19.97
2019-01-23T13:53:30.304Z,19.77
2019-01-23T13:55:58.624Z,21.63
2019-01-23T13:58:25.101Z,22.60
2019-01-23T14:00:51.922Z,21.40
2019-01-23T14:03:18.651Z,21.97
2019-01-23T14:05:45.315Z,22.50
2019-01-23T14:08:12.127Z,21.87
2019-01-23T14:10:38.888Z,22.90
2019-01-23T14:13:05.847Z,23.10
2019-01-23T14:15:37.340Z,24.13
2019-01-23T14:18:04.890Z,22.83
2019-01-23T14:20:31.685Z,22.17
2019-01-23T14:22:58.545Z,21.23
2019-01-23T14:25:25.300Z,21.20
2019-01-23T14:27:52.245Z,23.17
2019-01-23T14:30:25.254Z,21.50
2019-01-23T14:32:52.151Z,22.77
2019-01-23T14:35:18.965Z,20.80
2019-01-23T14:37:45.809Z,22.63
2019-01-23T14:40:12.654Z,21.93
2019-01-23T14:42:39.592Z,21.03
2019-01-23T14:45:09.440Z,20.10
2019-01-23T14:47:35.872Z,19.70
2019-01-23T14:50:05.641Z,20.30
2019-01-23T14:52:32.315Z,21.00
2019-01-23T14:54:58.711Z,20.40
2019-01-23T14:57:25.288Z,20.27
2019-01-23T14:59:51.660Z,22.17
2019-01-23T15:02:18.454Z,23.33
2019-01-23T15:04:44.996Z,25.00
2019-01-23T15:07:11.953Z,23.67
2019-01-23T15:09:38.541Z,24.00
2019-01-23T15:12:05.239Z,24.43
2019-01-23T15:14:31.990Z,22.97
2019-01-23T15:16:58.526Z,23.00
2019-01-23T15:19:24.918Z,22.97
2019-01-23T15:21:51.374Z,24.97
2019-01-23T15:24:17.887Z,24.67
2019-01-23T15:26:44.363Z,26.57
2019-01-23T15:29:10.901Z,26.53
2019-01-23T15:31:37.336Z,25.83
2019-01-23T15:34:04.045Z,25.93
2019-01-23T15:36:30.622Z,27.47
2019-01-23T15:38:57.950Z,27.97
2019-01-23T15:41:25.878Z,29.20
2019-01-23T15:43:52.478Z,29.43
2019-01-23T15:46:18.979Z,30.23
2019-01-23T15:48:45.399Z,30.60
2019-01-23T15:51:11.941Z,27.43
2019-01-23T15:53:38.351Z,27.20
2019-01-23T15:56:04.960Z,27.80
2019-01-23T15:58:31.426Z,26.13
2019-01-23T16:00:59.702Z,26.87
2019-01-23T16:03:26.135Z,28.23
2019-01-23T16:05:53.258Z,27.03
2019-01-23T16:08:19.926Z,27.93
2019-01-23T16:10:46.646Z,27.07
2019-01-23T16:13:13.182Z,26.77
2019-01-23T16:15:39.882Z,26.27
2019-01-23T16:18:06.492Z,25.37
2019-01-23T16:20:33.525Z,25.20
2019-01-23T16:23:00.454Z,25.27
2019-01-23T16:25:27.037Z,23.83
2019-01-23T16:27:53.594Z,25.53
2019-01-23T16:30:26.488Z,24.47
2019-01-23T16:32:53.164Z,24.23
2019-01-23T16:35:19.902Z,23.83
2019-01-23T16:37:46.655Z,23.83
2019-01-23T16:40:13.419Z,25.13
2019-01-23T16:42:39.921Z,25.83
2019-01-23T16:45:15.132Z,24.00
2019-01-23T16:47:41.756Z,25.63
2019-01-23T16:50:11.791Z,24.33
2019-01-23T16:52:38.357Z,25.37
2019-01-23T16:55:06.636Z,25.17
2019-01-23T16:57:33.922Z,23.60
2019-01-23T17:00:02.754Z,25.53
2019-01-23T17:02:29.168Z,25.33
2019-01-23T17:04:55.821Z,25.90
2019-01-23T17:07:22.532Z,24.37
2019-01-23T17:09:48.995Z,25.63
2019-01-23T17:12:15.625Z,26.30
2019-01-23T17:14:42.071Z,24.80
2019-01-23T17:17:08.875Z,25.13
2019-01-23T17:19:35.883Z,26.17
2019-01-23T17:22:03.817Z,24.70
2019-01-23T17:24:31.430Z,25.23
2019-01-23T17:26:58.088Z,26.27
2019-01-23T17:29:30.673Z,26.03
2019-01-23T17:31:53.270Z,24.70
2019-01-23T17:34:19.768Z,26.80
2019-01-23T17:36:46.438Z,27.30
2019-01-23T17:39:12.969Z,24.73
2019-01-23T17:41:39.445Z,24.77
2019-01-23T17:44:06.459Z,26.13
2019-01-23T17:46:33.096Z,26.73
2019-01-23T17:48:59.764Z,27.33
2019-01-23T17:51:28.589Z,28.13
2019-01-23T17:53:58.150Z,27.90
2019-01-23T17:56:24.790Z,26.80
2019-01-23T17:58:51.297Z,29.27
2019-01-23T18:01:17.957Z,28.43
2019-01-23T18:03:46.107Z,30.73
2019-01-23T18:06:12.700Z,29.33
2019-01-23T18:08:39.310Z,28.93
2019-01-23T18:11:07.282Z,29.03
2019-01-23T18:13:34.124Z,30.17
2019-01-23T18:16:02.070Z,27.50
2019-01-23T18:18:28.791Z,29.23
2019-01-23T18:20:55.383Z,29.30
2019-01-23T18:23:21.885Z,28.67
2019-01-23T18:25:48.605Z,29.83
2019-01-23T18:28:19.367Z,28.30
2019-01-23T18:30:52.773Z,28.50
2019-01-23T18:33:25.749Z,29.43
2019-01-23T18:36:29.502Z,29.90
2019-01-23T18:39:11.751Z,29.10
2019-01-23T18:41:44.838Z,30.13
2019-01-23T18:44:29.765Z,28.87
2019-01-23T18:47:00.294Z,28.70
2019-01-23T18:49:55.293Z,28.93
2019-01-23T18:52:19.579Z,29.37
2019-01-23T18:54:46.512Z,30.37
2019-01-23T18:57:28.610Z,30.43
2019-01-23T18:59:59.130Z,29.70
2019-01-23T19:02:23.733Z,29.23
2019-01-23T19:04:51.114Z,29.10
2019-01-23T19:07:17.644Z,29.17
2019-01-23T19:09:44.243Z,29.70
2019-01-23T19:12:10.781Z,29.53
2019-01-23T19:14:37.491Z,28.60
2019-01-23T19:17:04.553Z,29.20
2019-01-23T19:19:31.200Z,29.50
2019-01-23T19:21:59.880Z,28.70
2019-01-23T19:24:28.465Z,28.90
2019-01-23T19:26:55.151Z,28.67
2019-01-23T19:29:21.545Z,28.97
2019-01-23T19:31:48.202Z,28.97
2019-01-23T19:34:14.982Z,28.67
2019-01-23T19:36:41.616Z,29.00
2019-01-23T19:39:08.634Z,27.57
2019-01-23T19:41:35.448Z,28.13
2019-01-23T19:44:02.457Z,29.57
2019-01-23T19:46:29.145Z,30.33
2019-01-23T19:48:55.555Z,29.30
2019-01-23T19:51:22.197Z,29.37
2019-01-23T19:53:48.727Z,26.77
2019-01-23T19:56:15.420Z,27.70
2019-01-23T19:58:43.180Z,29.10
2019-01-23T20:01:09.867Z,28.57
2019-01-23T20:03:37.856Z,28.77
2019-01-23T20:06:04.742Z,28.37
2019-01-23T20:08:31.341Z,28.17
2019-01-23T20:10:58.937Z,30.30
2019-01-23T20:13:25.477Z,29.43
2019-01-23T20:15:53.039Z,29.00
2019-01-23T20:18:19.415Z,30.37
2019-01-23T20:20:45.969Z,30.37
2019-01-23T20:23:12.584Z,29.20
2019-01-23T20:25:39.379Z,26.33
2019-01-23T20:28:06.638Z,28.30
2019-01-23T20:30:36.318Z,27.27
2019-01-23T20:33:03.543Z,28.03
2019-01-23T20:35:30.173Z,27.93
2019-01-23T20:37:56.701Z,28.53
2019-01-23T20:40:23.220Z,25.77
2019-01-23T20:42:49.871Z,28.10
2019-01-23T20:45:16.617Z,28.23
2019-01-23T20:47:43.261Z,29.10
2019-01-23T20:50:27.368Z,29.03
2019-01-23T20:52:54.008Z,28.27
2019-01-23T20:55:20.695Z,27.90
2019-01-23T20:57:47.295Z,28.80
2019-01-23T21:00:23.664Z,27.20
2019-01-23T21:02:52.216Z,27.23
2019-01-23T21:05:18.820Z,25.53
2019-01-23T21:07:47.306Z,27.87
2019-01-23T21:10:15.988Z,27.47
2019-01-23T21:12:43.256Z,26.23
2019-01-23T21:15:18.985Z,26.03
2019-01-23T21:17:45.559Z,25.77
2019-01-23T21:20:13.649Z,29.40
2019-01-23T21:22:40.190Z,27.83
2019-01-23T21:25:08.119Z,30.13
2019-01-23T21:27:34.754Z,26.30
2019-01-23T21:30:01.933Z,27.97
2019-01-23T21:32:28.466Z,28.33
2019-01-23T21:34:54.917Z,27.53
2019-01-23T21:37:21.750Z,27.77
2019-01-23T21:39:48.444Z,26.33
2019-01-23T21:42:15.010Z,25.53
2019-01-23T21:44:41.653Z,26.23
2019-01-23T21:47:10.267Z,26.27
2019-01-23T21:49:36.882Z,27.83
2019-01-23T21:52:03.718Z,25.87
2019-01-23T21:54:30.126Z,27.20
2019-01-23T21:56:56.867Z,25.10
2019-01-23T21:59:23.272Z,24.80
2019-01-23T22:01:49.936Z,25.83
2019-01-23T22:04:16.750Z,27.47
2019-01-23T22:06:43.493Z,26.17
2019-01-23T22:09:10.090Z,25.97
2019-01-23T22:11:43.249Z,25.77
2019-01-23T22:14:04.988Z,25.80
2019-01-23T22:16:31.374Z,26.70
2019-01-23T22:18:57.820Z,25.23
2019-01-23T22:21:24.309Z,26.53
2019-01-23T22:23:52.142Z,26.23
2019-01-23T22:26:18.528Z,26.40
2019-01-23T22:28:45.087Z,26.20
2019-01-23T22:31:11.926Z,26.70
2019-01-23T22:33:38.595Z,26.53
2019-01-23T22:36:04.996Z,26.67
2019-01-23T22:38:31.597Z,27.73
2019-01-23T22:40:57.985Z,26.23
2019-01-23T22:43:26.045Z,27.40
2019-01-23T22:45:52.536Z,28.27
2019-01-23T22:48:18.942Z,27.73
2019-01-23T22:50:45.569Z,28.63
2019-01-23T22:53:12.119Z,28.50
2019-01-23T22:55:38.629Z,28.73
2019-01-23T22:58:05.252Z,29.67
2019-01-23T23:00:46.120Z,28.30
2019-01-23T23:03:13.633Z,29.40
2019-01-23T23:05:40.174Z,27.83
2019-01-23T23:08:06.804Z,27.73
2019-01-23T23:10:33.292Z,29.93
2019-01-23T23:12:59.829Z,28.00
2019-01-23T23:15:26.434Z,27.53
2019-01-23T23:17:53.087Z,28.53
2019-01-23T23:20:19.593Z,28.93
2019-01-23T23:22:46.265Z,29.03
2019-01-23T23:25:12.840Z,29.67
2019-01-23T23:27:40.528Z,28.40
2019-01-23T23:30:15.566Z,29.17
2019-01-23T23:32:42.184Z,29.83
2019-01-23T23:35:08.770Z,29.40
2019-01-23T23:37:35.624Z,27.57
2019-01-23T23:40:05.329Z,29.40
2019-01-23T23:42:31.960Z,27.60
2019-01-23T23:44:58.636Z,28.50
2019-01-23T23:47:25.254Z,29.23
2019-01-23T23:49:51.630Z,28.77
2019-01-23T23:52:18.293Z,28.67
2019-01-23T23:54:44.659Z,29.73
2019-01-23T23:57:11.019Z,27.80
2019-01-23T23:59:37.439Z,27.97
