createdAt,value
2023-03-20T00:00:26.670Z,95880.09
2023-03-20T00:03:13.407Z,95868.44
2023-03-20T00:05:59.297Z,95846.13
2023-03-20T00:08:46.194Z,95868.78
2023-03-20T00:11:37.205Z,95866.09
2023-03-20T00:14:24.830Z,95874.28
2023-03-20T00:17:18.237Z,95879.44
2023-03-20T00:20:04.650Z,95872.97
2023-03-20T00:22:51.266Z,95877.13
2023-03-20T00:25:37.948Z,95859.13
2023-03-20T00:28:50.321Z,95893.81
2023-03-20T00:31:38.398Z,95889.97
2023-03-20T00:34:27.376Z,95879.16
2023-03-20T00:37:13.599Z,95882.47
2023-03-20T00:39:59.736Z,95891.31
2023-03-20T00:42:49.237Z,95885.47
2023-03-20T00:45:36.323Z,95892.50
2023-03-20T00:48:22.548Z,95869.16
2023-03-20T00:51:09.702Z,95885.50
2023-03-20T00:53:56.016Z,95878.84
2023-03-20T00:56:55.086Z,95879.19
2023-03-20T00:59:53.592Z,95807.97
2023-03-20T01:02:39.757Z,95869.66
2023-03-20T01:05:27.470Z,95869.31
2023-03-20T01:08:22.501Z,95857.81
2023-03-20T01:11:10.363Z,95869.00
2023-03-20T01:13:56.288Z,95859.00
2023-03-20T01:16:42.942Z,95867.16
2023-03-20T01:19:29.357Z,95851.50
2023-03-20T01:22:15.726Z,95871.81
2023-03-20T01:25:02.707Z,95875.16
2023-03-20T01:27:53.777Z,95869.47
2023-03-20T01:30:39.973Z,95874.97
2023-03-20T01:33:26.663Z,95869.97
2023-03-20T01:36:16.130Z,95865.81
2023-03-20T01:39:02.564Z,95870.78
2023-03-20T01:41:49.050Z,95857.44
2023-03-20T01:44:36.546Z,95869.63
2023-03-20T01:47:26.116Z,95860.59
2023-03-20T01:50:26.592Z,95866.59
2023-03-20T01:53:34.531Z,95854.75
2023-03-20T01:56:20.991Z,95872.91
2023-03-20T01:59:18.609Z,95863.56
2023-03-20T02:02:05.898Z,95843.06
2023-03-20T02:04:55.658Z,95866.25
2023-03-20T02:07:41.813Z,95867.72
2023-03-20T02:10:29.508Z,95861.72
2023-03-20T02:13:33.007Z,95854.56
2023-03-20T02:16:20.138Z,95857.84
2023-03-20T02:20:04.264Z,95863.34
2023-03-20T02:23:26.071Z,95842.69
2023-03-20T02:26:48.216Z,95860.84
2023-03-20T02:29:43.102Z,95870.16
2023-03-20T02:33:07.256Z,95860.69
2023-03-20T02:36:24.509Z,95855.53
2023-03-20T02:39:25.904Z,95835.19
2023-03-20T02:42:18.772Z,95850.69
2023-03-20T02:45:07.855Z,95846.84
2023-03-20T02:48:20.532Z,95847.50
2023-03-20T02:51:22.491Z,95849.81
2023-03-20T02:54:21.533Z,95842.84
2023-03-20T02:57:20.773Z,95840.31
2023-03-20T03:00:11.906Z,95849.13
2023-03-20T03:03:20.994Z,95842.63
2023-03-20T03:06:23.933Z,95836.94
2023-03-20T03:09:12.194Z,95842.75
2023-03-20T03:12:05.572Z,95845.63
2023-03-20T03:14:54.885Z,95837.13
2023-03-20T03:17:43.289Z,95828.94
2023-03-20T03:20:37.768Z,95827.13
2023-03-20T03:23:29.569Z,95841.28
2023-03-20T03:26:22.796Z,95853.63
2023-03-20T03:29:15.871Z,95848.44
2023-03-20T03:32:03.622Z,95852.91
2023-03-20T03:34:50.279Z,95844.09
2023-03-20T03:38:02.085Z,95849.75
2023-03-20T03:40:58.824Z,95847.91
2023-03-20T03:43:53.676Z,95838.25
2023-03-20T03:46:58.232Z,95816.56
2023-03-20T03:49:49.553Z,95839.22
2023-03-20T03:52:36.678Z,95831.94
2023-03-20T03:55:25.397Z,95847.91
2023-03-20T03:58:43.239Z,95847.53
2023-03-20T04:01:32.497Z,95844.06
2023-03-20T04:04:20.567Z,95843.34
2023-03-20T04:07:06.864Z,95838.72
2023-03-20T04:09:52.591Z,95840.38
2023-03-20T04:12:40.852Z,95834.53
2023-03-20T04:15:29.369Z,95841.38
2023-03-20T04:18:17.335Z,95847.19
2023-03-20T04:21:05.303Z,95823.19
2023-03-20T04:23:51.991Z,95853.84
2023-03-20T04:26:40.535Z,95844.66
2023-03-20T04:29:26.925Z,95822.84
2023-03-20T04:32:32.989Z,95839.16
2023-03-20T04:35:29.396Z,95837.50
2023-03-20T04:38:18.396Z,95831.81
2023-03-20T04:41:05.636Z,95827.31
2023-03-20T04:43:51.976Z,95830.00
2023-03-20T04:46:37.858Z,95820.28
2023-03-20T04:49:29.569Z,95839.09
2023-03-20T04:52:15.818Z,95849.59
2023-03-20T04:55:03.676Z,95860.25
2023-03-20T04:57:50.340Z,95833.91
2023-03-20T05:00:36.321Z,95857.59
2023-03-20T05:03:24.057Z,95834.06
2023-03-20T05:06:10.694Z,95860.25
2023-03-20T05:09:00.931Z,95853.25
2023-03-20T05:11:49.370Z,95859.56
2023-03-20T05:14:54.937Z,95864.22
2023-03-20T05:17:56.696Z,95874.69
2023-03-20T05:21:00.083Z,95881.00
2023-03-20T05:24:07.528Z,95880.00
2023-03-20T05:27:07.875Z,95871.19
2023-03-20T05:30:23.182Z,95877.88
2023-03-20T05:33:47.382Z,95882.84
2023-03-20T05:36:44.995Z,95877.22
2023-03-20T05:39:43.642Z,95877.22
2023-03-20T05:42:58.852Z,95879.06
2023-03-20T05:45:53.845Z,95875.09
2023-03-20T05:48:49.408Z,95869.78
2023-03-20T05:51:48.782Z,95881.59
2023-03-20T05:54:47.571Z,95880.31
2023-03-20T05:57:56.766Z,95890.13
2023-03-20T06:01:01.146Z,95886.81
2023-03-20T06:04:14.727Z,95885.88
2023-03-20T06:07:29.799Z,95876.56
2023-03-20T06:10:21.119Z,95880.41
2023-03-20T06:13:08.859Z,95872.78
2023-03-20T06:15:54.480Z,95879.75
2023-03-20T06:18:41.938Z,95866.97
2023-03-20T06:21:28.316Z,95858.66
2023-03-20T06:24:15.035Z,95868.84
2023-03-20T06:27:01.764Z,95880.00
2023-03-20T06:29:48.037Z,95875.22
2023-03-20T06:32:44.369Z,95875.53
2023-03-20T06:35:31.671Z,95868.56
2023-03-20T06:38:17.794Z,95865.75
2023-03-20T06:41:03.903Z,95856.09
2023-03-20T06:43:51.150Z,95873.81
2023-03-20T06:46:39.094Z,95863.50
2023-03-20T06:49:25.801Z,95875.84
2023-03-20T06:52:17.317Z,95872.50
2023-03-20T06:55:08.381Z,95875.84
2023-03-20T06:57:54.074Z,95870.31
2023-03-20T07:00:40.057Z,95871.47
2023-03-20T07:03:28.541Z,95857.81
2023-03-20T07:06:18.929Z,95877.16
2023-03-20T07:09:05.602Z,95868.44
2023-03-20T07:11:51.622Z,95871.63
2023-03-20T07:14:37.436Z,95879.59
2023-03-20T07:17:27.728Z,95870.41
2023-03-20T07:20:14.302Z,95851.72
2023-03-20T07:23:00.499Z,95864.00
2023-03-20T07:25:49.895Z,95865.94
2023-03-20T07:28:38.046Z,95860.44
2023-03-20T07:31:32.512Z,95851.41
2023-03-20T07:34:31.436Z,95869.47
2023-03-20T07:37:19.638Z,95864.75
2023-03-20T07:40:16.952Z,95864.41
2023-03-20T07:43:29.145Z,95857.31
2023-03-20T07:46:44.576Z,95861.25
2023-03-20T07:49:30.867Z,95848.28
2023-03-20T07:52:17.287Z,95852.22
2023-03-20T07:55:03.313Z,95848.91
2023-03-20T07:57:49.954Z,95857.66
2023-03-20T08:00:37.385Z,95854.53
2023-03-20T08:03:23.363Z,95848.91
2023-03-20T08:06:10.110Z,95856.78
2023-03-20T08:08:56.547Z,95857.00
2023-03-20T08:11:42.794Z,95839.81
2023-03-20T08:14:29.197Z,95833.69
2023-03-20T08:17:18.017Z,95838.84
2023-03-20T08:20:07.421Z,95852.34
2023-03-20T08:22:53.462Z,95838.19
2023-03-20T08:25:39.414Z,95823.03
2023-03-20T08:28:44.115Z,95839.22
2023-03-20T08:31:32.001Z,95842.41
2023-03-20T08:34:18.109Z,95841.25
2023-03-20T08:37:05.207Z,95845.41
2023-03-20T08:39:51.316Z,95819.38
2023-03-20T08:42:37.303Z,95825.97
2023-03-20T08:45:26.237Z,95822.72
2023-03-20T08:48:12.050Z,95825.84
2023-03-20T08:50:58.036Z,95810.13
2023-03-20T08:53:43.811Z,95822.63
2023-03-20T08:56:29.713Z,95821.91
2023-03-20T08:59:15.497Z,95825.00
2023-03-20T09:02:01.513Z,95825.13
2023-03-20T09:04:47.283Z,95810.84
2023-03-20T09:07:33.147Z,95811.13
2023-03-20T09:10:19.003Z,95826.03
2023-03-20T09:13:23.412Z,95809.31
2023-03-20T09:16:12.551Z,95809.53
2023-03-20T09:18:59.813Z,95806.22
2023-03-20T09:21:46.329Z,95796.69
2023-03-20T09:24:33.069Z,95796.31
2023-03-20T09:27:19.313Z,95801.47
2023-03-20T09:30:09.399Z,95790.69
2023-03-20T09:32:55.997Z,95786.56
2023-03-20T09:35:43.641Z,95787.19
2023-03-20T09:38:29.584Z,95789.03
2023-03-20T09:41:26.139Z,95773.50
2023-03-20T09:44:29.300Z,95783.81
2023-03-20T09:47:28.074Z,95778.63
2023-03-20T09:50:37.105Z,95771.56
2023-03-20T09:53:37.077Z,95773.22
2023-03-20T09:56:27.147Z,95766.94
2023-03-20T09:59:15.541Z,95742.94
2023-03-20T10:02:08.001Z,95734.81
2023-03-20T10:04:55.016Z,95727.91
2023-03-20T10:07:41.026Z,95736.53
2023-03-20T10:10:48.031Z,95717.13
2023-03-20T10:13:53.939Z,95721.75
2023-03-20T10:17:05.276Z,95734.72
2023-03-20T10:19:59.326Z,95722.34
2023-03-20T10:22:48.776Z,95721.91
2023-03-20T10:25:39.435Z,95694.31
2023-03-20T10:28:36.789Z,95711.81
2023-03-20T10:31:45.799Z,95698.13
2023-03-20T10:35:13.398Z,95697.50
2023-03-20T10:38:22.623Z,95704.88
2023-03-20T10:41:15.323Z,95690.56
2023-03-20T10:44:02.400Z,95690.59
2023-03-20T10:46:52.996Z,95685.69
2023-03-20T10:49:55.419Z,95688.41
2023-03-20T10:52:41.853Z,95678.25
2023-03-20T10:55:35.659Z,95675.19
2023-03-20T10:58:24.208Z,95667.59
2023-03-20T11:01:10.128Z,95662.72
2023-03-20T11:03:56.537Z,95661.25
2023-03-20T11:06:49.991Z,95658.47
2023-03-20T11:09:36.417Z,95647.78
2023-03-20T11:12:22.329Z,95648.78
2023-03-20T11:15:27.045Z,95646.09
2023-03-20T11:18:16.484Z,95619.97
2023-03-20T11:21:03.702Z,95633.28
2023-03-20T11:23:50.520Z,95619.28
2023-03-20T11:26:38.812Z,95629.88
2023-03-20T11:29:30.398Z,95626.97
2023-03-20T11:32:27.160Z,95609.28
2023-03-20T11:35:19.437Z,95614.59
2023-03-20T11:38:17.707Z,95608.00
2023-03-20T11:41:05.396Z,95610.38
2023-03-20T11:43:51.333Z,95599.66
2023-03-20T11:46:37.540Z,95594.13
2023-03-20T11:49:30.368Z,95590.69
2023-03-20T11:52:21.970Z,95570.28
2023-03-20T11:55:24.969Z,95579.13
2023-03-20T11:58:15.514Z,95560.38
2023-03-20T12:01:02.276Z,95557.88
2023-03-20T12:04:11.381Z,95529.59
2023-03-20T12:07:05.100Z,95552.25
2023-03-20T12:09:53.249Z,95548.78
2023-03-20T12:12:47.791Z,95550.69
2023-03-20T12:15:37.073Z,95551.38
2023-03-20T12:18:27.142Z,95533.47
2023-03-20T12:21:21.122Z,95536.81
2023-03-20T12:24:28.454Z,95533.94
2023-03-20T12:27:23.372Z,95528.16
2023-03-20T12:30:15.753Z,95525.88
2023-03-20T12:33:10.529Z,95517.81
2023-03-20T12:35:58.493Z,95519.06
2023-03-20T12:38:46.046Z,95517.34
2023-03-20T12:42:04.763Z,95514.03
2023-03-20T12:45:12.493Z,95509.19
2023-03-20T12:48:19.824Z,95501.59
2023-03-20T12:51:24.426Z,95482.78
2023-03-20T12:54:22.475Z,95494.94
2023-03-20T12:57:28.666Z,95489.28
2023-03-20T13:00:32.163Z,95460.19
2023-03-20T13:03:28.426Z,95478.09
2023-03-20T13:06:21.562Z,95479.50
2023-03-20T13:09:20.048Z,95460.78
2023-03-20T13:12:35.591Z,95466.66
2023-03-20T13:15:42.863Z,95468.53
2023-03-20T13:18:49.168Z,95468.84
2023-03-20T13:21:43.623Z,95458.69
2023-03-20T13:24:33.829Z,95464.06
2023-03-20T13:27:34.386Z,95459.44
2023-03-20T13:30:50.427Z,95450.81
2023-03-20T13:34:12.144Z,95446.00
2023-03-20T13:37:19.905Z,95455.06
2023-03-20T13:40:39.486Z,95449.31
2023-03-20T13:43:35.996Z,95444.53
2023-03-20T13:46:28.207Z,95452.44
2023-03-20T13:49:37.837Z,95445.84
2023-03-20T13:52:45.764Z,95429.31
2023-03-20T13:56:01.938Z,95434.81
2023-03-20T13:59:39.047Z,95434.53
2023-03-20T14:02:31.217Z,95425.75
2023-03-20T14:05:23.291Z,95412.44
2023-03-20T14:08:38.744Z,95421.13
2023-03-20T14:11:24.807Z,95416.16
2023-03-20T14:14:31.870Z,95414.03
2023-03-20T14:17:25.245Z,95410.78
2023-03-20T14:20:16.642Z,95386.72
2023-03-20T14:23:03.208Z,95403.91
2023-03-20T14:25:49.519Z,95382.03
2023-03-20T14:28:53.285Z,95389.69
2023-03-20T14:31:42.275Z,95395.72
2023-03-20T14:34:47.991Z,95387.81
2023-03-20T14:37:39.600Z,95374.72
2023-03-20T14:40:29.790Z,95397.38
2023-03-20T14:43:52.020Z,95385.06
2023-03-20T14:47:02.962Z,95391.34
2023-03-20T14:49:53.556Z,95385.59
2023-03-20T14:53:01.685Z,95386.41
2023-03-20T14:55:55.769Z,95368.41
2023-03-20T14:59:02.044Z,95374.97
2023-03-20T15:01:53.802Z,95381.78
2023-03-20T15:04:41.825Z,95385.88
2023-03-20T15:07:30.438Z,95370.59
2023-03-20T15:10:19.058Z,95382.34
2023-03-20T15:13:07.846Z,95374.19
2023-03-20T15:16:05.211Z,95387.84
2023-03-20T15:18:52.461Z,95379.34
2023-03-20T15:21:40.809Z,95384.50
2023-03-20T15:24:28.855Z,95384.72
2023-03-20T15:27:14.667Z,95376.41
2023-03-20T15:30:01.134Z,95391.00
2023-03-20T15:32:48.836Z,95385.69
2023-03-20T15:35:35.040Z,95383.06
2023-03-20T15:38:21.262Z,95395.50
2023-03-20T15:41:08.247Z,95392.50
2023-03-20T15:43:54.227Z,95398.34
2023-03-20T15:46:41.034Z,95388.88
2023-03-20T15:49:27.989Z,95390.19
2023-03-20T15:52:22.262Z,95391.03
2023-03-20T15:55:14.775Z,95387.66
2023-03-20T15:58:02.297Z,95397.88
2023-03-20T16:00:48.839Z,95408.44
2023-03-20T16:03:38.271Z,95405.78
2023-03-20T16:06:25.645Z,95397.16
2023-03-20T16:09:15.261Z,95395.38
2023-03-20T16:12:03.136Z,95412.44
2023-03-20T16:14:50.005Z,95414.16
2023-03-20T16:17:36.235Z,95417.31
2023-03-20T16:20:22.555Z,95409.09
2023-03-20T16:23:09.238Z,95416.91
2023-03-20T16:26:01.167Z,95396.28
2023-03-20T16:28:58.515Z,95420.44
2023-03-20T16:32:06.886Z,95427.59
2023-03-20T16:34:56.374Z,95402.00
2023-03-20T16:37:44.787Z,95419.19
2023-03-20T16:40:35.260Z,95429.22
2023-03-20T16:43:29.569Z,95425.72
2023-03-20T16:46:23.458Z,95428.59
2023-03-20T16:49:44.550Z,95423.47
2023-03-20T16:52:33.323Z,95416.31
2023-03-20T16:55:24.213Z,95418.44
2023-03-20T16:58:16.963Z,95420.16
2023-03-20T17:01:15.844Z,95403.44
2023-03-20T17:04:35.387Z,95424.69
2023-03-20T17:07:28.053Z,95428.34
2023-03-20T17:10:16.912Z,95418.94
2023-03-20T17:13:02.873Z,95415.78
2023-03-20T17:15:48.788Z,95407.63
2023-03-20T17:18:35.496Z,95422.00
2023-03-20T17:21:21.749Z,95427.09
2023-03-20T17:24:08.277Z,95427.22
2023-03-20T17:26:58.240Z,95417.69
2023-03-20T17:29:45.106Z,95438.09
2023-03-20T17:32:32.337Z,95434.66
2023-03-20T17:35:18.475Z,95445.75
2023-03-20T17:38:04.455Z,95448.34
2023-03-20T17:40:51.347Z,95456.59
2023-03-20T17:43:37.594Z,95448.56
2023-03-20T17:46:28.925Z,95452.59
2023-03-20T17:49:16.368Z,95440.94
2023-03-20T17:52:02.393Z,95462.94
2023-03-20T17:54:48.420Z,95452.81
2023-03-20T17:57:37.116Z,95457.63
2023-03-20T18:00:24.325Z,95450.19
2023-03-20T18:03:11.162Z,95452.78
2023-03-20T18:05:57.358Z,95447.59
2023-03-20T18:08:43.231Z,95439.00
2023-03-20T18:11:29.910Z,95451.00
2023-03-20T18:14:18.873Z,95459.19
2023-03-20T18:17:05.072Z,95468.00
2023-03-20T18:19:50.979Z,95467.63
2023-03-20T18:22:36.983Z,95459.25
2023-03-20T18:25:25.962Z,95472.09
2023-03-20T18:28:22.616Z,95454.66
2023-03-20T18:31:08.951Z,95463.72
2023-03-20T18:33:55.205Z,95459.94
2023-03-20T18:36:41.159Z,95473.59
2023-03-20T18:39:27.597Z,95465.56
2023-03-20T18:42:13.420Z,95466.03
2023-03-20T18:44:59.231Z,95478.97
2023-03-20T18:47:45.667Z,95474.81
2023-03-20T18:50:37.543Z,95469.97
2023-03-20T18:53:24.217Z,95455.69
2023-03-20T18:56:25.662Z,95459.59
2023-03-20T18:59:12.890Z,95452.97
2023-03-20T19:01:58.796Z,95464.59
2023-03-20T19:04:44.525Z,95460.09
2023-03-20T19:07:30.362Z,95461.38
2023-03-20T19:10:25.024Z,95462.69
2023-03-20T19:13:17.269Z,95467.28
2023-03-20T19:16:03.340Z,95450.06
2023-03-20T19:18:52.553Z,95467.00
2023-03-20T19:21:38.759Z,95471.41
2023-03-20T19:24:25.155Z,95480.34
2023-03-20T19:27:17.443Z,95455.66
2023-03-20T19:30:05.947Z,95484.63
2023-03-20T19:32:52.105Z,95463.97
2023-03-20T19:35:58.798Z,95495.03
2023-03-20T19:38:43.826Z,95491.78
2023-03-20T19:41:32.175Z,95494.34
2023-03-20T19:44:19.121Z,95497.31
2023-03-20T19:47:05.229Z,95508.56
2023-03-20T19:49:51.413Z,95505.50
2023-03-20T19:52:37.242Z,95502.00
2023-03-20T19:55:25.054Z,95501.66
2023-03-20T19:58:11.100Z,95501.84
2023-03-20T20:01:11.645Z,95501.91
2023-03-20T20:04:00.252Z,95506.66
2023-03-20T20:06:47.353Z,95501.44
2023-03-20T20:09:33.791Z,95502.03
2023-03-20T20:12:19.561Z,95493.38
2023-03-20T20:15:07.878Z,95500.06
2023-03-20T20:17:54.218Z,95487.41
2023-03-20T20:21:24.546Z,95495.94
2023-03-20T20:23:48.524Z,95507.97
2023-03-20T20:26:39.013Z,95507.44
2023-03-20T20:29:27.136Z,95501.91
2023-03-20T20:32:13.275Z,95511.25
2023-03-20T20:35:40.610Z,95520.19
2023-03-20T20:41:12.239Z,95521.09
2023-03-20T20:44:15.761Z,95524.81
2023-03-20T20:47:02.304Z,95539.75
2023-03-20T20:49:48.169Z,95538.97
2023-03-20T20:52:35.800Z,95537.56
2023-03-20T20:55:24.147Z,95539.66
2023-03-20T20:58:11.462Z,95531.38
2023-03-20T21:01:01.330Z,95519.63
2023-03-20T21:03:47.340Z,95522.53
2023-03-20T21:07:03.775Z,95533.91
2023-03-20T21:09:40.454Z,95537.44
2023-03-20T21:12:36.239Z,95531.06
2023-03-20T21:15:26.698Z,95532.69
2023-03-20T21:18:12.512Z,95533.34
2023-03-20T21:21:10.174Z,95541.63
2023-03-20T21:23:56.203Z,95540.38
2023-03-20T21:26:42.044Z,95537.69
2023-03-20T21:29:31.557Z,95541.84
2023-03-20T21:32:20.797Z,95553.44
2023-03-20T21:35:08.982Z,95541.03
2023-03-20T21:41:08.075Z,95543.94
2023-03-20T21:43:54.104Z,95536.50
2023-03-20T21:47:09.701Z,95542.50
2023-03-20T21:53:28.735Z,95517.06
2023-03-20T21:56:40.230Z,95533.00
2023-03-20T22:02:23.559Z,95519.16
2023-03-20T22:21:22.333Z,95505.81
2023-03-20T22:37:01.564Z,95476.78
2023-03-20T22:45:37.993Z,95495.19
2023-03-20T22:48:28.852Z,95495.75
2023-03-20T22:51:14.534Z,95511.88
2023-03-20T22:54:00.455Z,95484.41
2023-03-20T22:56:46.494Z,95498.44
2023-03-20T22:59:32.288Z,95497.81
2023-03-20T23:02:18.129Z,95497.16
2023-03-20T23:05:04.239Z,95486.78
2023-03-20T23:07:50.280Z,95525.22
2023-03-20T23:10:38.222Z,95532.03
2023-03-20T23:13:24.467Z,95532.00
2023-03-20T23:16:10.618Z,95532.19
2023-03-20T23:18:56.964Z,95510.47
2023-03-20T23:21:43.197Z,95526.59
2023-03-20T23:24:29.309Z,95519.38
2023-03-20T23:27:15.513Z,95525.38
2023-03-20T23:30:01.602Z,95513.00
2023-03-20T23:32:47.499Z,95508.25
2023-03-20T23:35:33.535Z,95513.41
2023-03-20T23:38:19.439Z,95510.09
2023-03-20T23:41:06.000Z,95514.59
2023-03-20T23:43:52.649Z,95523.69
2023-03-20T23:46:38.523Z,95519.13
2023-03-20T23:49:24.634Z,95530.88
2023-03-20T23:52:10.381Z,95527.75
2023-03-20T23:54:56.296Z,95531.31
2023-03-20T23:57:42.387Z,95519.56
