createdAt,value
2019-02-21T00:01:00.763Z,102352.55
2019-02-21T00:03:30.044Z,102347.00
2019-02-21T00:05:59.323Z,102351.19
2019-02-21T00:08:28.693Z,102353.72
2019-02-21T00:10:57.973Z,102350.31
2019-02-21T00:13:27.240Z,102347.93
2019-02-21T00:15:56.521Z,102349.66
2019-02-21T00:18:25.795Z,102343.72
2019-02-21T00:20:55.120Z,102342.63
2019-02-21T00:23:24.376Z,102341.38
2019-02-21T00:25:55.734Z,102340.28
2019-02-21T00:28:24.679Z,102340.59
2019-02-21T00:30:53.972Z,102344.28
2019-02-21T00:33:23.224Z,102345.20
2019-02-21T00:35:52.508Z,102343.60
2019-02-21T00:38:21.742Z,102346.14
2019-02-21T00:40:51.049Z,102340.37
2019-02-21T00:43:20.303Z,102341.27
2019-02-21T00:45:49.589Z,102343.75
2019-02-21T00:48:18.862Z,102337.55
2019-02-21T00:50:48.169Z,102342.27
2019-02-21T00:53:17.430Z,102335.75
2019-02-21T00:55:46.754Z,102339.03
2019-02-21T00:58:16.053Z,102345.69
2019-02-21T01:00:46.732Z,102349.48
2019-02-21T01:03:16.266Z,102351.27
2019-02-21T01:05:45.566Z,102351.98
2019-02-21T01:08:14.828Z,102355.00
2019-02-21T01:10:44.112Z,102351.63
2019-02-21T01:13:13.372Z,102356.25
2019-02-21T01:15:42.643Z,102365.78
2019-02-21T01:18:11.911Z,102359.51
2019-02-21T01:20:41.186Z,102364.31
2019-02-21T01:23:10.455Z,102369.33
2019-02-21T01:25:39.715Z,102378.67
2019-02-21T01:28:08.993Z,102368.31
2019-02-21T01:30:38.246Z,102377.66
2019-02-21T01:33:07.540Z,102368.85
2019-02-21T01:35:36.789Z,102373.98
2019-02-21T01:38:06.106Z,102377.06
2019-02-21T01:40:35.413Z,102382.47
2019-02-21T01:43:04.685Z,102377.98
2019-02-21T01:45:33.936Z,102384.47
2019-02-21T01:48:03.229Z,102385.39
2019-02-21T01:50:32.918Z,102393.39
2019-02-21T01:53:02.194Z,102393.39
2019-02-21T01:55:31.430Z,102386.70
2019-02-21T01:58:00.691Z,102386.85
2019-02-21T02:00:29.953Z,102391.04
2019-02-21T02:02:59.318Z,102387.60
2019-02-21T02:05:28.709Z,102393.48
2019-02-21T02:07:58.036Z,102391.58
2019-02-21T02:10:27.425Z,102396.53
2019-02-21T02:12:56.709Z,102398.67
2019-02-21T02:15:26.011Z,102391.95
2019-02-21T02:17:55.255Z,102395.07
2019-02-21T02:20:24.575Z,102400.47
2019-02-21T02:22:53.853Z,102401.39
2019-02-21T02:25:23.130Z,102396.53
2019-02-21T02:27:52.391Z,102401.39
2019-02-21T02:30:21.693Z,102399.61
2019-02-21T02:32:50.954Z,102405.25
2019-02-21T02:35:20.256Z,102401.83
2019-02-21T02:37:49.548Z,102408.97
2019-02-21T02:40:18.837Z,102406.50
2019-02-21T02:42:48.082Z,102410.83
2019-02-21T02:45:17.357Z,102403.52
2019-02-21T02:47:46.634Z,102410.86
2019-02-21T02:50:15.911Z,102405.22
2019-02-21T02:52:45.167Z,102404.44
2019-02-21T02:55:14.431Z,102395.20
2019-02-21T02:57:43.714Z,102396.64
2019-02-21T03:00:14.438Z,102402.47
2019-02-21T03:02:43.670Z,102408.14
2019-02-21T03:05:13.022Z,102404.86
2019-02-21T03:07:42.280Z,102403.81
2019-02-21T03:10:13.949Z,102403.73
2019-02-21T03:12:43.252Z,102406.17
2019-02-21T03:15:12.498Z,102407.72
2019-02-21T03:17:41.772Z,102402.72
2019-02-21T03:20:11.203Z,102410.71
2019-02-21T03:22:40.448Z,102406.80
2019-02-21T03:25:09.854Z,102410.64
2019-02-21T03:27:39.143Z,102406.49
2019-02-21T03:30:12.194Z,102403.14
2019-02-21T03:32:40.109Z,102407.28
2019-02-21T03:35:09.481Z,102419.13
2019-02-21T03:37:38.943Z,102413.64
2019-02-21T03:40:08.866Z,102412.53
2019-02-21T03:42:38.188Z,102399.65
2019-02-21T03:45:08.692Z,102403.37
2019-02-21T03:47:38.005Z,102406.45
2019-02-21T03:50:08.006Z,102407.46
2019-02-21T03:52:37.362Z,102400.92
2019-02-21T03:55:07.956Z,102412.98
2019-02-21T03:57:37.416Z,102407.19
2019-02-21T04:00:08.096Z,102386.61
2019-02-21T04:02:37.467Z,102395.90
2019-02-21T04:05:07.666Z,102391.12
2019-02-21T04:07:36.930Z,102389.87
2019-02-21T04:10:06.584Z,102388.28
2019-02-21T04:12:35.848Z,102386.94
2019-02-21T04:15:05.705Z,102391.77
2019-02-21T04:17:35.024Z,102384.95
2019-02-21T04:20:04.315Z,102385.59
2019-02-21T04:22:33.627Z,102377.20
2019-02-21T04:25:02.909Z,102384.43
2019-02-21T04:27:32.183Z,102386.29
2019-02-21T04:30:01.588Z,102375.77
2019-02-21T04:32:30.870Z,102376.28
2019-02-21T04:35:00.379Z,102375.95
2019-02-21T04:37:29.695Z,102380.49
2019-02-21T04:39:58.994Z,102369.78
2019-02-21T04:42:28.321Z,102379.23
2019-02-21T04:45:00.511Z,102371.09
2019-02-21T04:47:28.609Z,102378.39
2019-02-21T04:49:57.902Z,102375.69
2019-02-21T04:52:28.404Z,102371.20
2019-02-21T04:54:57.599Z,102381.57
2019-02-21T04:57:26.840Z,102377.11
2019-02-21T04:59:56.150Z,102375.41
2019-02-21T05:02:28.937Z,102377.22
2019-02-21T05:04:56.479Z,102385.47
2019-02-21T05:07:25.849Z,102382.77
2019-02-21T05:09:58.238Z,102385.55
2019-02-21T05:12:26.245Z,102378.53
2019-02-21T05:14:55.640Z,102382.00
2019-02-21T05:17:24.902Z,102381.42
2019-02-21T05:19:54.209Z,102371.63
2019-02-21T05:22:23.497Z,102386.79
2019-02-21T05:24:52.786Z,102386.07
2019-02-21T05:27:29.434Z,102384.66
2019-02-21T05:29:58.703Z,102381.42
2019-02-21T05:32:45.752Z,102387.41
2019-02-21T05:35:30.938Z,102374.03
2019-02-21T05:38:15.371Z,102377.34
2019-02-21T05:40:52.138Z,102377.39
2019-02-21T05:43:26.424Z,102374.48
2019-02-21T05:46:14.673Z,102379.59
2019-02-21T05:49:11.972Z,102377.36
2019-02-21T05:51:48.939Z,102385.95
2019-02-21T05:54:43.094Z,102376.53
2019-02-21T05:57:31.322Z,102385.97
2019-02-21T06:00:25.773Z,102389.59
2019-02-21T06:03:07.143Z,102382.33
2019-02-21T06:05:58.130Z,102392.09
2019-02-21T06:08:55.228Z,102382.04
2019-02-21T06:11:52.593Z,102396.34
2019-02-21T06:14:33.841Z,102396.34
2019-02-21T06:17:09.291Z,102398.84
2019-02-21T06:20:06.619Z,102399.07
2019-02-21T06:22:53.243Z,102402.70
2019-02-21T06:25:34.025Z,102405.66
2019-02-21T06:28:07.525Z,102403.36
2019-02-21T06:30:43.245Z,102396.44
2019-02-21T06:33:11.709Z,102395.52
2019-02-21T06:35:40.972Z,102395.97
2019-02-21T06:38:10.273Z,102406.63
2019-02-21T06:40:39.745Z,102416.65
2019-02-21T06:43:09.057Z,102427.95
2019-02-21T06:45:38.287Z,102421.12
2019-02-21T06:48:07.589Z,102423.08
2019-02-21T06:50:36.855Z,102423.75
2019-02-21T06:53:06.198Z,102430.51
2019-02-21T06:55:35.549Z,102425.28
2019-02-21T06:58:04.918Z,102426.16
2019-02-21T07:00:34.149Z,102420.91
2019-02-21T07:03:03.584Z,102428.59
2019-02-21T07:05:32.862Z,102421.62
2019-02-21T07:08:02.149Z,102429.87
2019-02-21T07:10:31.485Z,102425.55
2019-02-21T07:13:00.863Z,102414.63
2019-02-21T07:15:30.151Z,102414.95
2019-02-21T07:17:59.430Z,102425.66
2019-02-21T07:20:28.705Z,102422.31
2019-02-21T07:22:57.966Z,102421.78
2019-02-21T07:25:34.544Z,102421.68
2019-02-21T07:28:11.198Z,102425.44
2019-02-21T07:30:34.841Z,102430.66
2019-02-21T07:33:04.097Z,102436.02
2019-02-21T07:35:33.371Z,102433.63
2019-02-21T07:38:02.645Z,102427.64
2019-02-21T07:40:31.924Z,102431.58
2019-02-21T07:43:01.209Z,102431.17
2019-02-21T07:45:30.487Z,102433.92
2019-02-21T07:47:59.827Z,102437.45
2019-02-21T07:50:29.134Z,102447.67
2019-02-21T07:53:02.539Z,102466.50
2019-02-21T07:55:29.468Z,102459.75
2019-02-21T07:57:58.718Z,102466.02
2019-02-21T08:00:28.035Z,102463.86
2019-02-21T08:02:57.307Z,102466.75
2019-02-21T08:05:26.626Z,102469.53
2019-02-21T08:07:55.898Z,102461.30
2019-02-21T08:10:33.220Z,102471.56
2019-02-21T08:12:56.289Z,102477.62
2019-02-21T08:15:27.676Z,102471.63
2019-02-21T08:17:56.607Z,102484.39
2019-02-21T08:20:33.510Z,102483.14
2019-02-21T08:22:56.905Z,102484.39
2019-02-21T08:25:26.145Z,102482.98
2019-02-21T08:27:55.457Z,102487.92
2019-02-21T08:30:24.713Z,102480.86
2019-02-21T08:33:22.033Z,102490.58
2019-02-21T08:35:53.902Z,102481.34
2019-02-21T08:38:22.361Z,102478.27
2019-02-21T08:40:53.313Z,102483.77
2019-02-21T08:43:22.669Z,102488.30
2019-02-21T08:45:51.940Z,102483.45
2019-02-21T08:48:21.279Z,102492.61
2019-02-21T08:50:50.532Z,102486.66
2019-02-21T08:53:19.866Z,102498.61
2019-02-21T08:55:49.122Z,102487.87
2019-02-21T08:58:18.530Z,102499.61
2019-02-21T09:00:47.841Z,102500.02
2019-02-21T09:03:18.173Z,102489.66
2019-02-21T09:05:47.603Z,102486.72
2019-02-21T09:08:17.004Z,102497.77
2019-02-21T09:10:46.352Z,102496.03
2019-02-21T09:13:15.647Z,102512.86
2019-02-21T09:15:46.610Z,102513.60
2019-02-21T09:18:16.091Z,102500.77
2019-02-21T09:20:47.764Z,102507.03
2019-02-21T09:23:16.415Z,102508.77
2019-02-21T09:25:49.618Z,102510.97
2019-02-21T09:28:19.080Z,102514.54
2019-02-21T09:30:48.333Z,102514.45
2019-02-21T09:33:21.116Z,102514.76
2019-02-21T09:35:48.723Z,102507.62
2019-02-21T09:38:18.088Z,102506.38
2019-02-21T09:40:47.332Z,102513.36
2019-02-21T09:43:16.622Z,102514.61
2019-02-21T09:45:45.896Z,102509.05
2019-02-21T09:48:15.168Z,102514.54
2019-02-21T09:50:44.497Z,102521.13
2019-02-21T09:53:13.782Z,102520.28
2019-02-21T09:55:43.082Z,102519.13
2019-02-21T09:58:12.344Z,102533.25
2019-02-21T10:00:41.626Z,102542.63
2019-02-21T10:03:10.873Z,102554.58
2019-02-21T10:05:40.149Z,102560.55
2019-02-21T10:08:09.403Z,102558.33
2019-02-21T10:10:38.740Z,102553.20
2019-02-21T10:13:08.023Z,102551.58
2019-02-21T10:15:37.317Z,102550.81
2019-02-21T10:18:06.568Z,102562.87
2019-02-21T10:20:35.853Z,102568.70
2019-02-21T10:23:05.095Z,102565.64
2019-02-21T10:25:34.402Z,102559.60
2019-02-21T10:28:03.708Z,102545.14
2019-02-21T10:30:33.041Z,102548.41
2019-02-21T10:33:02.300Z,102552.14
2019-02-21T10:35:31.656Z,102548.81
2019-02-21T10:38:00.940Z,102541.79
2019-02-21T10:40:30.242Z,102544.39
2019-02-21T10:42:59.557Z,102551.16
2019-02-21T10:45:28.830Z,102542.66
2019-02-21T10:47:58.111Z,102542.30
2019-02-21T10:50:27.390Z,102547.17
2019-02-21T10:52:56.704Z,102554.61
2019-02-21T10:55:25.981Z,102553.19
2019-02-21T10:57:55.263Z,102539.23
2019-02-21T11:00:26.891Z,102536.65
2019-02-21T11:02:56.155Z,102541.04
2019-02-21T11:05:25.432Z,102539.20
2019-02-21T11:07:54.738Z,102535.93
2019-02-21T11:10:25.954Z,102537.02
2019-02-21T11:12:55.312Z,102527.24
2019-02-21T11:15:24.916Z,102530.63
2019-02-21T11:17:54.307Z,102522.86
2019-02-21T11:20:23.613Z,102523.83
2019-02-21T11:22:52.921Z,102527.32
2019-02-21T11:25:22.195Z,102528.78
2019-02-21T11:27:51.489Z,102531.98
2019-02-21T11:30:20.880Z,102524.84
2019-02-21T11:32:50.207Z,102522.61
2019-02-21T11:35:19.537Z,102525.68
2019-02-21T11:37:48.844Z,102519.88
2019-02-21T11:40:18.293Z,102519.03
2019-02-21T11:42:47.673Z,102520.81
2019-02-21T11:45:17.593Z,102520.52
2019-02-21T11:47:46.880Z,102522.70
2019-02-21T11:50:17.083Z,102516.98
2019-02-21T11:52:46.368Z,102520.09
2019-02-21T11:55:18.032Z,102527.20
2019-02-21T11:57:47.411Z,102527.14
2019-02-21T12:00:21.544Z,102527.17
2019-02-21T12:02:50.841Z,102528.37
2019-02-21T12:05:30.688Z,102529.22
2019-02-21T12:07:51.478Z,102519.22
2019-02-21T12:10:20.888Z,102521.34
2019-02-21T12:12:50.156Z,102522.77
2019-02-21T12:15:19.572Z,102516.57
2019-02-21T12:17:48.850Z,102524.11
2019-02-21T12:20:18.357Z,102513.48
2019-02-21T12:22:47.641Z,102502.43
2019-02-21T12:25:17.282Z,102501.97
2019-02-21T12:27:46.557Z,102503.72
2019-02-21T12:30:17.407Z,102500.63
2019-02-21T12:32:46.776Z,102497.07
2019-02-21T12:35:16.073Z,102499.78
2019-02-21T12:37:45.374Z,102501.06
2019-02-21T12:40:17.148Z,102496.21
2019-02-21T12:42:46.427Z,102500.64
2019-02-21T12:45:17.590Z,102507.29
2019-02-21T12:47:53.146Z,102500.20
2019-02-21T12:50:17.976Z,102503.73
2019-02-21T12:52:47.247Z,102515.55
2019-02-21T12:55:27.300Z,102513.51
2019-02-21T12:57:47.534Z,102523.23
2019-02-21T13:00:18.203Z,102514.83
2019-02-21T13:02:47.479Z,102521.44
2019-02-21T13:05:16.771Z,102523.66
2019-02-21T13:07:46.079Z,102532.96
2019-02-21T13:10:16.957Z,102535.59
2019-02-21T13:12:46.246Z,102539.14
2019-02-21T13:15:15.898Z,102539.56
2019-02-21T13:17:45.182Z,102530.30
2019-02-21T13:20:14.762Z,102521.90
2019-02-21T13:22:44.218Z,102534.73
2019-02-21T13:25:13.820Z,102544.02
2019-02-21T13:27:43.107Z,102550.20
2019-02-21T13:30:14.644Z,102541.80
2019-02-21T13:32:43.985Z,102542.72
2019-02-21T13:35:13.418Z,102542.23
2019-02-21T13:37:42.818Z,102545.36
2019-02-21T13:40:13.445Z,102542.23
2019-02-21T13:42:42.743Z,102535.63
2019-02-21T13:45:17.006Z,102545.34
2019-02-21T13:47:44.995Z,102545.77
2019-02-21T13:50:15.761Z,102542.28
2019-02-21T13:52:45.070Z,102534.73
2019-02-21T13:55:14.319Z,102532.96
2019-02-21T13:57:43.610Z,102528.99
2019-02-21T14:00:15.454Z,102537.83
2019-02-21T14:02:44.766Z,102535.63
2019-02-21T14:05:14.136Z,102523.66
2019-02-21T14:07:43.469Z,102521.89
2019-02-21T14:10:15.253Z,102521.89
2019-02-21T14:12:44.552Z,102520.56
2019-02-21T14:15:16.581Z,102521.92
2019-02-21T14:17:46.733Z,102521.91
2019-02-21T14:20:16.244Z,102527.63
2019-02-21T14:22:45.530Z,102533.42
2019-02-21T14:25:14.854Z,102521.44
2019-02-21T14:27:44.139Z,102522.77
2019-02-21T14:30:15.486Z,102536.94
2019-02-21T14:32:44.770Z,102534.28
2019-02-21T14:35:14.705Z,102528.53
2019-02-21T14:37:44.018Z,102528.53
2019-02-21T14:40:16.059Z,102528.55
2019-02-21T14:42:45.404Z,102529.41
2019-02-21T14:45:16.226Z,102535.62
2019-02-21T14:47:45.499Z,102525.01
2019-02-21T14:50:14.953Z,102519.25
2019-02-21T14:52:44.303Z,102516.59
2019-02-21T14:55:15.397Z,102526.34
2019-02-21T14:57:44.759Z,102517.45
2019-02-21T15:00:20.018Z,102517.48
2019-02-21T15:02:49.353Z,102513.02
2019-02-21T15:05:19.344Z,102521.02
2019-02-21T15:07:48.693Z,102521.45
2019-02-21T15:10:18.062Z,102523.22
2019-02-21T15:12:47.727Z,102528.08
2019-02-21T15:15:17.881Z,102529.44
2019-02-21T15:17:47.206Z,102531.20
2019-02-21T15:20:17.165Z,102518.79
2019-02-21T15:22:46.562Z,102518.17
2019-02-21T15:25:15.880Z,102522.63
2019-02-21T15:27:45.192Z,102521.37
2019-02-21T15:30:16.195Z,102522.75
2019-02-21T15:32:45.580Z,102517.72
2019-02-21T15:35:15.256Z,102514.64
2019-02-21T15:37:45.162Z,102516.08
2019-02-21T15:40:14.711Z,102523.20
2019-02-21T15:42:44.072Z,102522.68
2019-02-21T15:45:22.981Z,102532.91
2019-02-21T15:47:46.474Z,102531.99
2019-02-21T15:50:15.855Z,102539.50
2019-02-21T15:52:45.431Z,102533.20
2019-02-21T15:55:15.354Z,102536.00
2019-02-21T15:57:44.699Z,102536.03
2019-02-21T16:00:16.227Z,102531.58
2019-02-21T16:02:45.573Z,102540.89
2019-02-21T16:05:14.869Z,102543.14
2019-02-21T16:07:44.323Z,102544.04
2019-02-21T16:10:15.895Z,102544.00
2019-02-21T16:12:45.598Z,102551.97
2019-02-21T16:15:16.564Z,102554.61
2019-02-21T16:17:46.129Z,102545.27
2019-02-21T16:20:15.893Z,102559.88
2019-02-21T16:22:45.404Z,102549.22
2019-02-21T16:25:16.836Z,102555.34
2019-02-21T16:27:46.157Z,102562.92
2019-02-21T16:30:15.665Z,102567.84
2019-02-21T16:32:45.005Z,102570.47
2019-02-21T16:35:14.334Z,102568.72
2019-02-21T16:37:43.631Z,102576.22
2019-02-21T16:40:13.729Z,102566.95
2019-02-21T16:42:43.017Z,102581.37
2019-02-21T16:45:13.411Z,102579.16
2019-02-21T16:47:42.750Z,102584.48
2019-02-21T16:50:12.911Z,102587.03
2019-02-21T16:52:42.246Z,102583.17
2019-02-21T16:55:13.819Z,102588.94
2019-02-21T16:57:43.179Z,102590.70
2019-02-21T17:00:13.466Z,102588.87
2019-02-21T17:02:42.751Z,102587.16
2019-02-21T17:05:12.272Z,102596.80
2019-02-21T17:07:41.590Z,102596.36
2019-02-21T17:10:12.121Z,102599.87
2019-02-21T17:12:41.446Z,102600.38
2019-02-21T17:15:11.593Z,102603.61
2019-02-21T17:17:40.946Z,102611.35
2019-02-21T17:20:11.950Z,102612.38
2019-02-21T17:22:41.250Z,102624.70
2019-02-21T17:25:11.531Z,102633.89
2019-02-21T17:27:40.824Z,102629.78
2019-02-21T17:30:11.492Z,102632.03
2019-02-21T17:32:40.789Z,102643.20
2019-02-21T17:35:10.190Z,102644.39
2019-02-21T17:37:39.564Z,102649.98
2019-02-21T17:40:10.815Z,102654.68
2019-02-21T17:42:40.277Z,102655.97
2019-02-21T17:45:10.513Z,102663.42
2019-02-21T17:47:39.819Z,102668.56
2019-02-21T17:50:11.058Z,102677.40
2019-02-21T17:52:40.477Z,102679.61
2019-02-21T17:55:10.082Z,102679.33
2019-02-21T17:57:39.411Z,102688.13
2019-02-21T18:00:11.958Z,102686.84
2019-02-21T18:02:41.342Z,102690.63
2019-02-21T18:05:10.736Z,102685.95
2019-02-21T18:07:40.122Z,102688.49
2019-02-21T18:10:11.493Z,102685.76
2019-02-21T18:12:40.845Z,102680.22
2019-02-21T18:15:10.677Z,102689.31
2019-02-21T18:17:40.033Z,102688.88
2019-02-21T18:20:10.279Z,102693.46
2019-02-21T18:22:39.778Z,102698.23
2019-02-21T18:25:12.517Z,102692.80
2019-02-21T18:27:43.687Z,102694.48
2019-02-21T18:30:14.335Z,102694.55
2019-02-21T18:32:43.662Z,102689.31
2019-02-21T18:35:13.040Z,102695.12
2019-02-21T18:37:47.540Z,102693.55
2019-02-21T18:40:18.490Z,102693.84
2019-02-21T18:42:46.430Z,102702.52
2019-02-21T18:45:15.871Z,102699.05
2019-02-21T18:47:45.226Z,102695.58
2019-02-21T18:50:14.837Z,102697.52
2019-02-21T18:52:44.162Z,102702.39
2019-02-21T18:55:13.864Z,102714.72
2019-02-21T18:57:43.145Z,102708.15
2019-02-21T19:00:14.072Z,102715.67
2019-02-21T19:02:43.352Z,102716.89
2019-02-21T19:05:12.736Z,102719.38
2019-02-21T19:07:42.084Z,102715.21
2019-02-21T19:10:12.623Z,102712.50
2019-02-21T19:12:42.125Z,102714.59
2019-02-21T19:15:11.826Z,102712.48
2019-02-21T19:17:41.262Z,102720.33
2019-02-21T19:20:11.685Z,102716.14
2019-02-21T19:22:41.228Z,102721.52
2019-02-21T19:25:11.125Z,102716.84
2019-02-21T19:27:40.537Z,102728.67
2019-02-21T19:30:16.875Z,102725.78
2019-02-21T19:32:46.265Z,102730.70
2019-02-21T19:35:16.316Z,102727.25
2019-02-21T19:37:45.790Z,102732.67
2019-02-21T19:40:16.139Z,102736.76
2019-02-21T19:42:45.564Z,102744.43
2019-02-21T19:45:14.985Z,102746.44
2019-02-21T19:47:44.377Z,102752.49
2019-02-21T19:50:14.370Z,102759.05
2019-02-21T19:52:43.815Z,102750.58
2019-02-21T19:55:13.733Z,102758.82
2019-02-21T19:57:43.182Z,102758.52
2019-02-21T20:00:14.324Z,102757.12
2019-02-21T20:02:43.756Z,102775.48
2019-02-21T20:05:13.699Z,102773.77
2019-02-21T20:07:43.039Z,102776.09
2019-02-21T20:10:12.492Z,102777.98
2019-02-21T20:12:42.135Z,102776.84
2019-02-21T20:15:11.657Z,102774.45
2019-02-21T20:17:40.994Z,102792.20
2019-02-21T20:20:11.613Z,102797.08
2019-02-21T20:22:40.978Z,102789.34
2019-02-21T20:25:10.330Z,102796.37
2019-02-21T20:27:39.805Z,102791.88
2019-02-21T20:30:11.089Z,102790.45
2019-02-21T20:32:40.618Z,102793.67
2019-02-21T20:35:10.178Z,102792.69
2019-02-21T20:37:39.669Z,102804.13
2019-02-21T20:40:09.274Z,102806.13
2019-02-21T20:42:38.589Z,102807.60
2019-02-21T20:45:08.600Z,102815.92
2019-02-21T20:47:37.971Z,102822.66
2019-02-21T20:50:08.061Z,102835.42
2019-02-21T20:52:37.430Z,102834.31
2019-02-21T20:55:07.812Z,102843.05
2019-02-21T20:57:37.179Z,102840.31
2019-02-21T21:00:07.600Z,102842.70
2019-02-21T21:02:38.273Z,102834.73
2019-02-21T21:05:08.003Z,102842.11
2019-02-21T21:07:37.381Z,102840.75
2019-02-21T21:10:09.305Z,102839.93
2019-02-21T21:12:38.689Z,102846.08
2019-02-21T21:15:09.548Z,102846.68
2019-02-21T21:17:39.143Z,102839.37
2019-02-21T21:20:16.511Z,102847.79
2019-02-21T21:22:40.936Z,102849.12
2019-02-21T21:25:11.916Z,102853.59
2019-02-21T21:27:41.289Z,102862.78
2019-02-21T21:30:12.369Z,102864.47
2019-02-21T21:32:41.764Z,102868.56
2019-02-21T21:35:11.510Z,102876.14
2019-02-21T21:37:40.791Z,102880.75
2019-02-21T21:40:11.936Z,102877.07
2019-02-21T21:42:41.372Z,102880.08
2019-02-21T21:45:13.382Z,102883.45
2019-02-21T21:47:42.762Z,102878.78
2019-02-21T21:50:14.145Z,102882.14
2019-02-21T21:52:43.508Z,102883.22
2019-02-21T21:55:12.837Z,102894.55
2019-02-21T21:57:42.236Z,102894.47
2019-02-21T22:00:17.932Z,102884.36
2019-02-21T22:02:46.800Z,102887.58
2019-02-21T22:05:16.382Z,102881.48
2019-02-21T22:07:49.526Z,102891.00
2019-02-21T22:10:19.148Z,102894.14
2019-02-21T22:12:48.488Z,102908.38
2019-02-21T22:15:18.068Z,102902.51
2019-02-21T22:17:47.444Z,102902.73
2019-02-21T22:20:16.773Z,102904.41
2019-02-21T22:22:46.108Z,102901.19
2019-02-21T22:25:15.427Z,102899.92
2019-02-21T22:27:44.813Z,102898.17
2019-02-21T22:30:16.611Z,102904.55
2019-02-21T22:32:46.030Z,102899.17
2019-02-21T22:35:15.371Z,102901.10
2019-02-21T22:37:44.755Z,102906.36
2019-02-21T22:40:14.475Z,102911.94
2019-02-21T22:42:43.818Z,102908.69
2019-02-21T22:45:13.600Z,102915.94
2019-02-21T22:47:42.927Z,102912.86
2019-02-21T22:50:13.863Z,102910.94
2019-02-21T22:52:43.251Z,102922.02
2019-02-21T22:55:12.782Z,102930.29
2019-02-21T22:57:42.189Z,102935.97
2019-02-21T23:01:12.772Z,102938.30
2019-02-21T23:03:50.763Z,102922.33
2019-02-21T23:06:47.084Z,102925.30
2019-02-21T23:09:27.455Z,102931.97
2019-02-21T23:11:57.098Z,102928.41
2019-02-21T23:14:36.997Z,102927.94
2019-02-21T23:17:06.410Z,102933.23
2019-02-21T23:19:59.979Z,102938.01
2019-02-21T23:22:30.552Z,102938.23
2019-02-21T23:24:59.887Z,102938.99
2019-02-21T23:27:29.322Z,102936.78
2019-02-21T23:29:58.807Z,102942.66
2019-02-21T23:32:28.167Z,102943.47
2019-02-21T23:35:00.792Z,102944.00
2019-02-21T23:37:30.095Z,102946.95
2019-02-21T23:40:09.347Z,102948.35
2019-02-21T23:42:39.740Z,102946.53
2019-02-21T23:45:09.221Z,102955.37
2019-02-21T23:47:49.003Z,102956.66
2019-02-21T23:50:09.572Z,102954.25
2019-02-21T23:52:38.924Z,102958.73
2019-02-21T23:55:08.250Z,102967.25
2019-02-21T23:57:38.845Z,102961.68
