createdAt,value
2019-04-06T14:45:59.830Z,13.07
2019-04-06T14:46:59.538Z,13.06
2019-04-06T14:48:52.192Z,13.11
2019-04-06T14:49:52.080Z,13.07
2019-04-06T14:51:44.895Z,13.09
2019-04-06T14:52:44.891Z,13.02
2019-04-06T14:54:37.954Z,13.02
2019-04-06T14:55:37.528Z,13.06
2019-04-06T14:57:30.541Z,13.07
2019-04-06T14:58:30.259Z,13.03
2019-04-06T15:00:23.045Z,12.97
2019-04-06T15:01:23.030Z,12.96
2019-04-06T15:03:15.884Z,12.89
2019-04-06T15:04:15.680Z,12.92
2019-04-06T15:06:08.479Z,12.82
2019-04-06T15:07:11.501Z,12.88
2019-04-06T15:09:01.210Z,12.85
2019-04-06T15:10:01.105Z,12.85
2019-04-06T15:11:53.894Z,12.84
2019-04-06T15:12:53.827Z,12.79
2019-04-06T15:14:46.908Z,12.84
2019-04-06T15:15:46.560Z,12.74
2019-04-06T15:17:39.347Z,12.78
2019-04-06T15:18:39.680Z,12.74
2019-04-06T15:20:32.109Z,12.82
2019-04-06T15:21:32.030Z,12.75
2019-04-06T15:23:24.829Z,12.84
2019-04-06T15:24:24.737Z,12.74
2019-04-06T15:26:17.528Z,12.74
2019-04-06T15:27:17.908Z,12.70
2019-04-06T15:29:10.611Z,12.75
2019-04-06T15:30:10.199Z,12.78
2019-04-06T15:32:03.010Z,12.70
2019-04-06T15:33:03.202Z,12.67
2019-04-06T15:34:55.750Z,12.71
2019-04-06T15:35:55.659Z,12.71
2019-04-06T15:37:48.480Z,12.66
2019-04-06T15:38:48.633Z,12.75
2019-04-06T15:40:41.977Z,12.74
2019-04-06T15:41:41.249Z,12.62
2019-04-06T15:43:32.897Z,12.69
2019-04-06T15:44:32.833Z,12.78
2019-04-06T15:46:24.650Z,12.70
2019-04-06T15:47:24.547Z,12.74
2019-04-06T15:49:16.335Z,12.79
2019-04-06T15:50:16.269Z,12.79
2019-04-06T15:52:11.410Z,12.96
2019-04-06T15:53:07.989Z,12.99
2019-04-06T15:54:59.781Z,13.07
2019-04-06T15:55:59.713Z,13.00
2019-04-06T15:57:51.543Z,13.14
2019-04-06T15:58:51.499Z,13.17
2019-04-06T16:00:43.245Z,13.22
2019-04-06T16:01:43.149Z,13.18
2019-04-06T16:03:34.928Z,13.25
2019-04-06T16:04:35.000Z,13.22
2019-04-06T16:06:26.732Z,13.37
2019-04-06T16:07:33.090Z,13.33
2019-04-06T16:09:18.366Z,13.41
2019-04-06T16:10:18.305Z,13.40
2019-04-06T16:12:10.118Z,13.44
2019-04-06T16:13:10.023Z,13.51
2019-04-06T16:15:01.835Z,13.55
2019-04-06T16:16:01.742Z,13.52
2019-04-06T16:17:53.552Z,13.56
2019-04-06T16:18:53.639Z,13.55
2019-04-06T16:20:45.276Z,13.71
2019-04-06T16:21:45.180Z,13.71
2019-04-06T16:23:37.129Z,13.69
2019-04-06T16:24:37.261Z,13.67
2019-04-06T16:26:29.167Z,13.79
2019-04-06T16:27:28.618Z,13.81
2019-04-06T16:29:20.397Z,13.77
2019-04-06T16:30:20.335Z,13.81
2019-04-06T16:32:13.436Z,13.91
2019-04-06T16:33:12.722Z,13.84
2019-04-06T16:35:04.300Z,13.88
2019-04-06T16:36:03.781Z,13.80
2019-04-06T16:37:55.559Z,13.91
2019-04-06T16:38:55.523Z,13.88
2019-04-06T16:40:47.311Z,13.88
2019-04-06T16:41:47.686Z,13.89
2019-04-06T16:43:39.029Z,13.79
2019-04-06T16:44:38.938Z,13.84
2019-04-06T16:46:31.485Z,13.83
2019-04-06T16:47:30.653Z,13.89
2019-04-06T16:49:22.435Z,13.81
2019-04-06T16:50:22.554Z,13.81
2019-04-06T16:52:14.222Z,13.81
2019-04-06T16:53:14.113Z,13.81
2019-04-06T16:55:05.898Z,13.87
2019-04-06T16:56:05.832Z,13.88
2019-04-06T16:57:58.004Z,13.94
2019-04-06T16:58:57.778Z,13.89
2019-04-06T17:00:50.690Z,13.81
2019-04-06T17:01:50.631Z,13.81
2019-04-06T17:03:42.447Z,13.94
2019-04-06T17:04:42.714Z,13.81
2019-04-06T17:06:34.141Z,13.99
2019-04-06T17:07:34.125Z,13.89
2019-04-06T17:09:25.887Z,13.89
2019-04-06T17:10:25.794Z,13.92
2019-04-06T17:12:17.601Z,13.98
2019-04-06T17:13:17.713Z,13.91
2019-04-06T17:15:09.792Z,13.95
2019-04-06T17:16:09.728Z,14.02
2019-04-06T17:17:09.672Z,13.95
2019-04-06T17:18:09.614Z,13.89
2019-04-06T17:19:09.594Z,13.95
2019-04-06T17:20:09.504Z,13.89
2019-04-06T17:21:09.803Z,13.91
2019-04-06T17:22:09.394Z,13.92
2019-04-06T17:23:09.557Z,13.91
2019-04-06T17:24:09.369Z,13.94
2019-04-06T17:25:09.678Z,13.91
2019-04-06T17:26:10.544Z,13.89
2019-04-06T17:27:09.314Z,13.91
2019-04-06T17:28:09.063Z,13.89
2019-04-06T17:29:09.240Z,13.87
2019-04-06T17:30:08.957Z,13.88
2019-04-06T17:31:08.898Z,13.95
2019-04-06T17:32:08.841Z,13.92
2019-04-06T17:33:08.787Z,13.83
2019-04-06T17:34:08.761Z,13.88
2019-04-06T17:35:09.338Z,13.84
2019-04-06T17:36:08.621Z,13.81
2019-04-06T17:37:08.566Z,13.84
2019-04-06T17:38:08.894Z,13.87
2019-04-06T17:39:08.459Z,13.81
2019-04-06T17:40:08.532Z,13.83
2019-04-06T17:41:08.348Z,13.89
2019-04-06T17:42:08.626Z,13.87
2019-04-06T17:43:08.595Z,13.87
2019-04-06T17:44:08.179Z,13.81
2019-04-06T17:45:08.125Z,13.79
2019-04-06T17:46:08.299Z,13.73
2019-04-06T17:47:08.013Z,13.80
2019-04-06T17:48:08.134Z,13.80
2019-04-06T17:49:07.902Z,13.88
2019-04-06T17:50:07.847Z,13.81
2019-04-06T17:51:07.792Z,13.77
2019-04-06T17:52:07.738Z,13.70
2019-04-06T17:53:07.682Z,13.71
2019-04-06T17:54:07.625Z,13.77
2019-04-06T17:55:07.589Z,13.62
2019-04-06T17:56:07.516Z,13.61
2019-04-06T17:57:07.461Z,13.76
2019-04-06T17:58:07.404Z,13.67
2019-04-06T17:59:07.393Z,13.67
2019-04-06T18:00:07.300Z,13.70
2019-04-06T18:01:07.251Z,13.58
2019-04-06T18:02:07.653Z,13.62
2019-04-06T18:03:07.128Z,13.62
2019-04-06T18:04:07.073Z,13.71
2019-04-06T18:05:07.058Z,13.59
2019-04-06T18:06:06.963Z,13.61
2019-04-06T18:07:07.474Z,13.54
2019-04-06T18:08:06.854Z,13.51
2019-04-06T18:09:07.224Z,13.56
2019-04-06T18:10:06.743Z,13.55
2019-04-06T18:11:06.687Z,13.52
2019-04-06T18:12:06.637Z,13.55
2019-04-06T18:13:06.762Z,13.49
2019-04-06T18:14:06.703Z,13.46
2019-04-06T18:15:06.468Z,13.55
2019-04-06T18:16:07.038Z,13.47
2019-04-06T18:17:06.355Z,13.51
2019-04-06T18:18:06.303Z,13.43
2019-04-06T18:19:06.246Z,13.47
2019-04-06T18:20:06.190Z,13.44
2019-04-06T18:21:06.137Z,13.43
2019-04-06T18:22:06.528Z,13.44
2019-04-06T18:23:06.027Z,13.40
2019-04-06T18:24:05.966Z,13.43
2019-04-06T18:25:05.911Z,13.36
2019-04-06T18:26:05.858Z,13.38
2019-04-06T18:27:05.986Z,13.37
2019-04-06T18:28:06.023Z,13.40
2019-04-06T18:29:06.134Z,13.36
2019-04-06T18:30:05.637Z,13.30
2019-04-06T18:31:05.810Z,13.33
2019-04-06T18:32:05.523Z,13.25
2019-04-06T18:33:05.471Z,13.27
2019-04-06T18:34:05.484Z,13.30
2019-04-06T18:35:05.358Z,13.32
2019-04-06T18:36:05.323Z,13.38
2019-04-06T18:37:05.323Z,13.27
2019-04-06T18:38:05.192Z,13.27
2019-04-06T18:39:05.139Z,13.21
2019-04-06T18:40:05.083Z,13.20
2019-04-06T18:41:05.026Z,13.24
2019-04-06T18:42:05.261Z,13.15
2019-04-06T18:43:05.204Z,13.24
2019-04-06T18:44:04.858Z,13.24
2019-04-06T18:45:05.284Z,13.09
2019-04-06T18:46:04.748Z,13.17
2019-04-06T18:47:04.783Z,13.12
2019-04-06T18:48:04.640Z,13.17
2019-04-06T18:49:04.580Z,13.11
2019-04-06T18:50:04.828Z,13.06
2019-04-06T18:51:04.480Z,13.11
2019-04-06T18:52:04.413Z,13.11
2019-04-06T18:53:04.459Z,13.09
2019-04-06T18:54:04.301Z,13.03
2019-04-06T18:55:04.246Z,12.99
2019-04-06T18:56:04.205Z,13.03
2019-04-06T18:57:04.134Z,13.03
2019-04-06T18:58:11.291Z,13.04
2019-04-06T18:59:04.024Z,13.03
2019-04-06T19:00:03.977Z,13.04
2019-04-06T19:01:04.363Z,13.06
2019-04-06T19:02:04.299Z,12.97
2019-04-06T19:03:12.517Z,13.02
2019-04-06T19:04:03.747Z,12.95
2019-04-06T19:05:03.692Z,12.96
2019-04-06T19:06:03.632Z,13.00
2019-04-06T19:07:03.806Z,12.99
2019-04-06T19:08:03.529Z,12.96
2019-04-06T19:09:03.466Z,13.02
2019-04-06T19:10:04.128Z,12.97
2019-04-06T19:11:03.359Z,12.97
2019-04-06T19:12:03.301Z,12.89
2019-04-06T19:13:03.244Z,12.99
2019-04-06T19:14:03.187Z,12.87
2019-04-06T19:15:03.177Z,12.93
2019-04-06T19:16:03.077Z,12.88
2019-04-06T19:17:03.025Z,12.95
2019-04-06T19:18:02.969Z,12.88
2019-04-06T19:19:02.915Z,12.92
2019-04-06T19:20:02.854Z,12.87
2019-04-06T19:21:02.972Z,12.85
2019-04-06T19:22:02.743Z,12.82
2019-04-06T19:23:02.686Z,12.78
2019-04-06T19:24:03.123Z,12.82
2019-04-06T19:25:02.574Z,12.79
2019-04-06T19:26:02.517Z,12.82
2019-04-06T19:27:02.461Z,12.82
2019-04-06T19:28:02.408Z,12.79
2019-04-06T19:29:02.766Z,12.82
2019-04-06T19:30:02.295Z,12.81
2019-04-06T19:31:02.240Z,12.79
2019-04-06T19:32:02.844Z,12.78
2019-04-06T19:33:02.127Z,12.81
2019-04-06T19:34:02.325Z,12.75
2019-04-06T19:35:02.024Z,12.82
2019-04-06T19:36:02.190Z,12.71
2019-04-06T19:37:02.014Z,12.85
2019-04-06T19:38:02.035Z,12.75
2019-04-06T19:39:01.792Z,12.74
2019-04-06T19:40:01.738Z,12.69
2019-04-06T19:41:01.987Z,12.66
2019-04-06T19:42:01.832Z,12.71
2019-04-06T19:43:01.567Z,12.69
2019-04-06T19:44:01.511Z,12.66
2019-04-06T19:45:01.457Z,12.71
2019-04-06T19:46:01.398Z,12.66
2019-04-06T19:47:01.347Z,12.74
2019-04-06T19:48:01.287Z,12.66
2019-04-06T19:49:01.281Z,12.59
2019-04-06T19:50:01.764Z,12.56
2019-04-06T19:51:01.122Z,12.57
2019-04-06T19:52:01.499Z,12.59
2019-04-06T19:53:01.011Z,12.66
2019-04-06T19:54:00.952Z,12.66
2019-04-06T19:55:01.302Z,12.63
2019-04-06T19:56:01.024Z,12.59
2019-04-06T19:57:00.782Z,12.57
2019-04-06T19:58:00.727Z,12.57
2019-04-06T19:59:00.817Z,12.63
2019-04-06T20:00:01.111Z,12.57
2019-04-06T20:01:01.390Z,12.42
2019-04-06T20:02:00.590Z,12.46
2019-04-06T20:03:00.650Z,12.42
2019-04-06T20:04:00.392Z,12.48
2019-04-06T20:05:00.335Z,12.44
2019-04-06T20:06:00.665Z,12.44
2019-04-06T20:07:00.223Z,12.46
2019-04-06T20:08:00.476Z,12.44
2019-04-06T20:09:00.494Z,12.45
2019-04-06T20:10:00.772Z,12.51
2019-04-06T20:10:59.999Z,12.46
2019-04-06T20:12:06.904Z,12.49
2019-04-06T20:12:59.884Z,12.34
2019-04-06T20:13:59.829Z,12.30
2019-04-06T20:14:59.775Z,12.37
2019-04-06T20:15:59.862Z,12.39
2019-04-06T20:16:59.660Z,12.38
2019-04-06T20:17:59.603Z,12.39
2019-04-06T20:18:59.841Z,12.37
2019-04-06T20:20:00.131Z,12.31
2019-04-06T20:20:59.640Z,12.33
2019-04-06T20:21:59.458Z,12.24
2019-04-06T20:22:59.321Z,12.34
2019-04-06T20:23:59.264Z,12.31
2019-04-06T20:24:59.210Z,12.31
2019-04-06T20:25:59.152Z,12.29
2019-04-06T20:26:59.096Z,12.27
2019-04-06T20:27:59.041Z,12.23
2019-04-06T20:28:58.985Z,12.30
2019-04-06T20:29:58.927Z,12.33
2019-04-06T20:30:58.871Z,12.20
2019-04-06T20:31:58.821Z,12.30
2019-04-06T20:32:59.374Z,12.33
2019-04-06T20:33:58.702Z,12.26
2019-04-06T20:34:58.646Z,12.34
2019-04-06T20:35:58.724Z,12.30
2019-04-06T20:36:58.533Z,12.27
2019-04-06T20:37:58.476Z,12.30
2019-04-06T20:38:58.420Z,12.33
2019-04-06T20:39:58.364Z,12.29
2019-04-06T20:40:58.307Z,12.31
2019-04-06T20:41:58.632Z,12.31
2019-04-06T20:42:58.386Z,12.34
2019-04-06T20:43:58.507Z,12.34
2019-04-06T20:44:58.214Z,12.39
2019-04-06T20:45:58.024Z,12.38
2019-04-06T20:46:58.417Z,12.39
2019-04-06T20:47:57.913Z,12.37
2019-04-06T20:48:57.858Z,12.37
2019-04-06T20:49:58.115Z,12.38
2019-04-06T20:50:57.743Z,12.37
2019-04-06T20:51:59.030Z,12.33
2019-04-06T20:52:58.049Z,12.41
2019-04-06T20:53:57.574Z,12.44
2019-04-06T20:54:58.085Z,12.45
2019-04-06T20:55:57.525Z,12.37
2019-04-06T20:56:58.395Z,12.45
2019-04-06T20:57:57.348Z,12.30
2019-04-06T20:58:57.492Z,12.34
2019-04-06T20:59:57.237Z,12.30
2019-04-06T21:00:57.182Z,12.45
2019-04-06T21:01:57.127Z,12.33
2019-04-06T21:02:57.071Z,12.33
2019-04-06T21:04:00.895Z,12.30
2019-04-06T21:04:56.956Z,12.33
2019-04-06T21:05:56.899Z,12.33
2019-04-06T21:06:56.843Z,12.41
2019-04-06T21:07:56.793Z,12.34
2019-04-06T21:08:56.731Z,12.34
2019-04-06T21:09:57.158Z,12.34
2019-04-06T21:10:56.775Z,12.34
2019-04-06T21:11:56.947Z,12.34
2019-04-06T21:12:56.515Z,12.37
2019-04-06T21:13:56.770Z,12.34
2019-04-06T21:14:56.393Z,12.31
2019-04-06T21:15:56.625Z,12.39
2019-04-06T21:16:56.318Z,12.38
2019-04-06T21:17:56.224Z,12.38
2019-04-06T21:18:56.167Z,12.34
2019-04-06T21:19:56.136Z,12.38
2019-04-06T21:20:56.062Z,12.33
2019-04-06T21:21:58.617Z,12.37
2019-04-06T21:22:56.294Z,12.34
2019-04-06T21:23:56.107Z,12.31
2019-04-06T21:24:55.831Z,12.30
2019-04-06T21:25:55.772Z,12.38
2019-04-06T21:26:55.716Z,12.33
2019-04-06T21:27:55.662Z,12.31
2019-04-06T21:28:55.604Z,12.33
2019-04-06T21:29:56.126Z,12.27
2019-04-06T21:30:55.599Z,12.29
2019-04-06T21:31:55.436Z,12.29
2019-04-06T21:32:55.384Z,12.29
2019-04-06T21:33:55.327Z,12.26
2019-04-06T21:34:55.268Z,12.21
2019-04-06T21:35:55.211Z,12.26
2019-04-06T21:36:55.155Z,12.23
2019-04-06T21:37:55.099Z,12.24
2019-04-06T21:38:55.042Z,12.21
2019-04-06T21:39:55.026Z,12.21
2019-04-06T21:40:54.929Z,12.23
2019-04-06T21:41:55.269Z,12.21
2019-04-06T21:42:54.816Z,12.20
2019-04-06T21:43:54.760Z,12.24
2019-04-06T21:44:54.702Z,12.21
2019-04-06T21:45:54.887Z,12.23
2019-04-06T21:46:54.750Z,12.31
2019-04-06T21:47:55.008Z,12.20
2019-04-06T21:48:54.478Z,12.19
2019-04-06T21:49:54.440Z,12.19
2019-04-06T21:50:54.869Z,12.27
2019-04-06T21:51:54.317Z,12.19
2019-04-06T21:52:54.268Z,12.16
2019-04-06T21:53:54.196Z,12.24
2019-04-06T21:54:54.219Z,12.26
2019-04-06T21:56:01.624Z,12.24
2019-04-06T21:56:54.480Z,12.26
2019-04-06T21:57:54.195Z,12.20
2019-04-06T21:58:53.914Z,12.19
2019-04-06T21:59:53.868Z,12.16
2019-04-06T22:00:53.803Z,12.12
2019-04-06T22:01:53.747Z,12.13
2019-04-06T22:02:53.788Z,12.19
2019-04-06T22:03:53.882Z,12.19
2019-04-06T22:04:53.580Z,12.11
2019-04-06T22:05:53.519Z,12.13
2019-04-06T22:06:53.991Z,12.11
2019-04-06T22:07:54.604Z,12.21
2019-04-06T22:08:53.478Z,12.09
2019-04-06T22:09:53.303Z,12.12
2019-04-06T22:10:53.946Z,12.11
2019-04-06T22:11:53.187Z,12.13
2019-04-06T22:12:53.440Z,12.12
2019-04-06T22:13:53.399Z,12.13
2019-04-06T22:14:53.012Z,12.08
2019-04-06T22:15:52.958Z,12.12
2019-04-06T22:16:52.899Z,12.08
2019-04-06T22:17:53.234Z,12.04
2019-04-06T22:18:53.031Z,12.06
2019-04-06T22:19:52.731Z,12.02
2019-04-06T22:20:52.674Z,12.05
2019-04-06T22:21:52.990Z,12.02
2019-04-06T22:22:52.565Z,12.06
2019-04-06T22:23:52.512Z,12.06
2019-04-06T22:24:52.706Z,12.04
2019-04-06T22:25:52.402Z,12.06
2019-04-06T22:26:52.372Z,12.02
2019-04-06T22:27:52.884Z,12.02
2019-04-06T22:28:52.317Z,12.09
2019-04-06T22:29:52.266Z,12.06
2019-04-06T22:30:52.109Z,12.09
2019-04-06T22:31:52.055Z,12.02
2019-04-06T22:32:52.380Z,12.05
2019-04-06T22:33:52.478Z,12.02
2019-04-06T22:34:52.075Z,12.01
2019-04-06T22:35:51.854Z,12.08
2019-04-06T22:36:51.771Z,12.05
2019-04-06T22:37:54.306Z,11.93
2019-04-06T22:38:51.657Z,11.97
2019-04-06T22:39:51.603Z,12.06
2019-04-06T22:40:52.024Z,11.96
2019-04-06T22:41:51.487Z,12.12
2019-04-06T22:42:51.510Z,12.04
2019-04-06T22:43:51.375Z,11.93
2019-04-06T22:44:51.319Z,11.96
2019-04-06T22:45:51.871Z,12.02
2019-04-06T22:46:51.494Z,12.08
2019-04-06T22:47:51.147Z,11.99
2019-04-06T22:48:51.095Z,11.99
2019-04-06T22:49:51.110Z,11.97
2019-04-06T22:50:50.985Z,12.01
2019-04-06T22:51:50.923Z,11.99
2019-04-06T22:52:51.494Z,11.99
2019-04-06T22:53:51.917Z,11.96
2019-04-06T22:54:51.380Z,11.97
2019-04-06T22:55:50.697Z,11.97
2019-04-06T22:56:50.640Z,11.97
2019-04-06T22:57:50.585Z,11.93
2019-04-06T22:58:50.526Z,11.90
2019-04-06T22:59:50.730Z,11.89
2019-04-06T23:00:50.513Z,12.02
2019-04-06T23:01:50.512Z,11.94
2019-04-06T23:02:50.302Z,11.83
2019-04-06T23:03:50.465Z,11.94
2019-04-06T23:04:51.332Z,11.90
2019-04-06T23:05:50.633Z,11.87
2019-04-06T23:06:50.076Z,11.94
2019-04-06T23:07:50.692Z,11.96
2019-04-06T23:08:49.962Z,11.90
2019-04-06T23:09:49.905Z,11.87
2019-04-06T23:10:50.378Z,11.86
2019-04-06T23:11:50.400Z,11.86
2019-04-06T23:12:49.736Z,11.87
2019-04-06T23:13:49.679Z,11.97
2019-04-06T23:14:49.900Z,11.99
2019-04-06T23:15:49.696Z,11.96
2019-04-06T23:16:49.510Z,11.97
2019-04-06T23:17:49.923Z,11.86
2019-04-06T23:18:49.395Z,11.85
2019-04-06T23:19:49.687Z,11.86
2019-04-06T23:20:49.580Z,11.85
2019-04-06T23:21:49.225Z,11.87
2019-04-06T23:22:49.168Z,11.87
2019-04-06T23:23:50.188Z,11.87
2019-04-06T23:24:49.062Z,11.83
2019-04-06T23:25:49.356Z,11.85
2019-04-06T23:26:48.942Z,11.86
2019-04-06T23:27:48.886Z,11.72
2019-04-06T23:28:49.057Z,11.83
2019-04-06T23:29:48.774Z,11.85
2019-04-06T23:30:48.915Z,11.83
2019-04-06T23:31:48.658Z,11.78
2019-04-06T23:32:49.024Z,11.80
2019-04-06T23:33:48.545Z,11.85
2019-04-06T23:34:58.297Z,11.75
2019-04-06T23:35:48.432Z,11.74
2019-04-06T23:36:48.375Z,11.80
2019-04-06T23:37:48.325Z,11.80
2019-04-06T23:38:48.775Z,11.83
2019-04-06T23:39:48.268Z,11.75
2019-04-06T23:40:48.696Z,11.75
2019-04-06T23:41:48.410Z,11.80
2019-04-06T23:42:48.119Z,11.75
2019-04-06T23:43:48.221Z,11.77
2019-04-06T23:44:47.923Z,11.77
2019-04-06T23:45:47.865Z,11.77
2019-04-06T23:46:47.808Z,11.75
2019-04-06T23:47:48.312Z,11.68
2019-04-06T23:48:47.696Z,11.75
2019-04-06T23:49:47.640Z,11.65
2019-04-06T23:50:47.582Z,11.67
2019-04-06T23:51:47.652Z,11.71
2019-04-06T23:52:47.921Z,11.65
2019-04-06T23:53:48.039Z,11.65
2019-04-06T23:54:47.434Z,11.65
2019-04-06T23:55:47.773Z,11.70
2019-04-06T23:56:47.577Z,11.72
2019-04-06T23:57:47.772Z,11.67
2019-04-06T23:58:47.188Z,11.71
2019-04-06T23:59:47.770Z,11.71
