createdAt,value
2022-11-10T18:05:00.309Z,102270
2022-11-10T18:10:00.234Z,102290
2022-11-10T18:15:00.301Z,102260
2022-11-10T18:20:00.245Z,102270
2022-11-10T18:25:00.248Z,102280
2022-11-10T18:30:00.249Z,102270
2022-11-10T18:35:00.254Z,102270
2022-11-10T18:40:00.273Z,102280
2022-11-10T18:45:00.397Z,102250
2022-11-10T18:50:00.234Z,102270
2022-11-10T18:55:00.271Z,102250
2022-11-10T19:00:00.256Z,102270
2022-11-10T19:05:00.253Z,102260
2022-11-10T19:10:00.261Z,102270
2022-11-10T19:15:00.234Z,102290
2022-11-10T19:20:00.262Z,102290
2022-11-10T19:25:07.998Z,102290
2022-11-10T19:30:00.265Z,102300
2022-11-10T19:35:00.311Z,102310
2022-11-10T19:40:00.213Z,102290
2022-11-10T19:45:00.280Z,102310
2022-11-10T19:50:00.281Z,102320
2022-11-10T19:55:00.458Z,102320
2022-11-10T20:00:00.328Z,102330
2022-11-10T20:05:00.255Z,102330
2022-11-10T20:10:00.257Z,102340
2022-11-10T20:15:00.253Z,102350
2022-11-10T20:20:00.190Z,102330
2022-11-10T20:25:00.260Z,102310
2022-11-10T20:30:00.289Z,102310
2022-11-10T20:35:00.272Z,102310
2022-11-10T20:40:00.271Z,102330
2022-11-10T20:45:00.264Z,102320
2022-11-10T20:50:00.278Z,102310
2022-11-10T20:55:00.269Z,102350
2022-11-10T21:00:00.296Z,102340
2022-11-10T21:05:00.212Z,102330
2022-11-10T21:10:00.241Z,102350
2022-11-10T21:15:00.245Z,102340
2022-11-10T21:20:00.236Z,102360
2022-11-10T21:25:00.221Z,102360
2022-11-10T21:30:00.271Z,102340
2022-11-10T21:35:00.237Z,102370
2022-11-10T21:40:00.246Z,102380
2022-11-10T21:45:00.254Z,102400
2022-11-10T21:50:00.233Z,102420
2022-11-10T21:55:00.246Z,102410
2022-11-10T22:00:00.251Z,102420
2022-11-10T22:05:00.273Z,102450
2022-11-10T22:10:00.273Z,102420
2022-11-10T22:15:00.252Z,102430
2022-11-10T22:20:00.244Z,102420
2022-11-10T22:25:00.209Z,102470
2022-11-10T22:30:00.260Z,102460
2022-11-10T22:35:00.327Z,102460
2022-11-10T22:40:00.240Z,102460
2022-11-10T22:45:00.243Z,102460
2022-11-10T22:50:00.224Z,102450
2022-11-10T22:55:00.365Z,102470
2022-11-10T23:00:00.275Z,102440
2022-11-10T23:05:00.244Z,102480
2022-11-10T23:10:00.245Z,102470
2022-11-10T23:15:00.236Z,102490
2022-11-10T23:20:00.251Z,102460
2022-11-10T23:25:00.269Z,102480
2022-11-10T23:30:00.263Z,102460
2022-11-10T23:35:00.239Z,102450
2022-11-10T23:40:00.204Z,102460
2022-11-10T23:45:00.418Z,102470
2022-11-10T23:50:00.250Z,102460
2022-11-10T23:55:00.211Z,102440
