createdAt,value
2019-01-20T00:00:02.999Z,9.30
2019-01-20T00:02:37.451Z,9.20
2019-01-20T00:05:15.721Z,9.20
2019-01-20T00:07:54.914Z,9.20
2019-01-20T00:10:29.578Z,9.20
2019-01-20T00:13:06.693Z,9.30
2019-01-20T00:15:45.301Z,9.20
2019-01-20T00:18:20.408Z,9.20
2019-01-20T00:20:56.314Z,9.10
2019-01-20T00:23:35.214Z,9.00
2019-01-20T00:26:11.523Z,8.90
2019-01-20T00:28:45.637Z,8.70
2019-01-20T00:31:22.975Z,8.50
2019-01-20T00:34:14.499Z,8.30
2019-01-20T00:36:51.616Z,8.10
2019-01-20T00:39:32.933Z,8.00
2019-01-20T00:42:09.904Z,7.90
2019-01-20T00:44:46.883Z,7.90
2019-01-20T00:47:23.622Z,7.90
2019-01-20T00:50:01.958Z,7.90
2019-01-20T00:52:37.463Z,7.90
2019-01-20T00:55:13.142Z,7.90
2019-01-20T00:57:49.251Z,8.00
2019-01-20T01:00:37.294Z,8.00
2019-01-20T01:03:15.317Z,8.00
2019-01-20T01:05:50.876Z,8.00
2019-01-20T01:08:25.939Z,8.10
2019-01-20T01:10:59.844Z,8.10
2019-01-20T01:13:33.657Z,8.10
2019-01-20T01:16:09.283Z,8.00
2019-01-20T01:18:47.252Z,8.00
2019-01-20T01:21:24.144Z,8.00
2019-01-20T01:23:58.154Z,8.00
2019-01-20T01:26:32.728Z,8.00
2019-01-20T01:29:06.570Z,8.10
2019-01-20T01:31:40.787Z,8.10
2019-01-20T01:34:14.902Z,8.10
2019-01-20T01:36:51.181Z,8.00
2019-01-20T01:39:27.658Z,8.10
2019-01-20T01:42:03.006Z,8.00
2019-01-20T01:44:36.992Z,8.00
2019-01-20T01:47:23.266Z,8.00
2019-01-20T01:50:03.001Z,8.00
2019-01-20T01:52:43.318Z,7.90
2019-01-20T01:55:20.552Z,7.90
2019-01-20T01:57:57.900Z,7.90
2019-01-20T02:00:41.308Z,7.90
2019-01-20T02:03:32.228Z,7.90
2019-01-20T02:06:06.321Z,7.90
2019-01-20T02:08:41.529Z,7.90
2019-01-20T02:11:22.651Z,7.80
2019-01-20T02:14:01.969Z,7.80
2019-01-20T02:16:44.787Z,7.80
2019-01-20T02:19:27.765Z,7.80
2019-01-20T02:22:02.505Z,7.80
2019-01-20T02:24:37.695Z,7.70
2019-01-20T02:27:11.546Z,7.70
2019-01-20T02:29:50.136Z,7.70
2019-01-20T02:32:30.144Z,7.60
2019-01-20T02:35:21.129Z,7.60
2019-01-20T02:38:22.525Z,7.60
2019-01-20T02:41:02.996Z,7.60
2019-01-20T02:43:40.427Z,7.60
2019-01-20T02:46:16.755Z,7.60
2019-01-20T02:49:01.797Z,7.60
2019-01-20T02:51:37.574Z,7.60
2019-01-20T02:54:21.124Z,7.60
2019-01-20T02:56:56.044Z,7.60
2019-01-20T02:59:33.312Z,7.50
2019-01-20T03:02:13.896Z,7.40
2019-01-20T03:05:11.368Z,7.40
2019-01-20T03:08:17.451Z,7.40
2019-01-20T03:10:55.906Z,7.40
2019-01-20T03:13:33.338Z,7.40
2019-01-20T03:16:08.756Z,7.30
2019-01-20T03:19:00.993Z,7.20
2019-01-20T03:21:35.398Z,7.20
2019-01-20T03:24:09.291Z,7.20
2019-01-20T03:26:46.303Z,7.20
2019-01-20T03:29:21.115Z,7.20
2019-01-20T03:31:56.288Z,7.20
2019-01-20T03:34:33.479Z,7.10
2019-01-20T03:37:13.831Z,7.00
2019-01-20T03:39:48.851Z,7.00
2019-01-20T03:42:23.665Z,6.90
2019-01-20T03:44:57.883Z,6.80
2019-01-20T03:47:32.489Z,6.80
2019-01-20T03:50:10.847Z,6.70
2019-01-20T03:52:45.791Z,6.70
2019-01-20T03:55:28.453Z,6.70
2019-01-20T03:58:05.073Z,6.70
2019-01-20T04:00:44.704Z,6.60
2019-01-20T04:03:27.336Z,6.70
2019-01-20T04:06:12.528Z,6.80
2019-01-20T04:08:50.715Z,6.80
2019-01-20T04:11:43.162Z,6.80
2019-01-20T04:14:23.167Z,6.90
2019-01-20T04:17:17.841Z,6.80
2019-01-20T04:19:55.505Z,6.70
2019-01-20T04:22:52.215Z,6.70
2019-01-20T04:25:41.052Z,6.70
2019-01-20T04:28:23.046Z,6.70
2019-01-20T04:30:57.738Z,6.60
2019-01-20T04:33:36.664Z,6.50
2019-01-20T04:36:33.689Z,6.50
2019-01-20T04:39:15.545Z,6.50
2019-01-20T04:41:52.138Z,6.40
2019-01-20T04:44:34.365Z,6.30
2019-01-20T04:47:10.958Z,6.30
2019-01-20T04:52:51.745Z,6.20
2019-01-20T04:55:31.918Z,6.20
2019-01-20T04:58:06.707Z,6.20
2019-01-20T05:00:44.764Z,6.20
2019-01-20T05:03:28.464Z,6.20
2019-01-20T05:06:14.767Z,6.20
2019-01-20T05:08:52.506Z,6.20
2019-01-20T05:11:38.277Z,6.30
2019-01-20T05:14:11.940Z,6.20
2019-01-20T05:16:46.994Z,6.20
2019-01-20T05:19:26.647Z,6.10
2019-01-20T05:22:04.514Z,6.00
2019-01-20T05:24:41.386Z,5.90
2019-01-20T05:27:16.575Z,5.80
2019-01-20T05:30:07.519Z,5.80
2019-01-20T05:32:51.432Z,5.90
2019-01-20T05:35:25.793Z,5.90
2019-01-20T05:38:02.547Z,5.90
2019-01-20T05:40:36.270Z,6.00
2019-01-20T05:43:11.044Z,6.00
2019-01-20T05:45:47.055Z,6.00
2019-01-20T05:48:24.163Z,6.00
2019-01-20T05:50:59.172Z,6.10
2019-01-20T05:53:40.579Z,6.20
2019-01-20T05:56:34.184Z,6.20
2019-01-20T05:59:12.199Z,6.20
2019-01-20T06:01:47.811Z,6.20
2019-01-20T06:04:21.802Z,6.00
2019-01-20T06:06:58.147Z,6.10
2019-01-20T06:09:42.484Z,6.00
2019-01-20T06:12:34.425Z,6.00
2019-01-20T06:15:09.896Z,5.90
2019-01-20T06:17:44.641Z,5.70
2019-01-20T06:20:20.215Z,5.70
2019-01-20T06:22:56.933Z,5.70
2019-01-20T06:25:32.201Z,5.60
2019-01-20T06:28:09.694Z,5.60
2019-01-20T06:30:43.559Z,5.50
2019-01-20T06:33:17.291Z,5.40
2019-01-20T06:35:52.187Z,5.40
2019-01-20T06:38:29.016Z,5.30
2019-01-20T06:41:05.074Z,5.30
2019-01-20T06:43:41.957Z,5.20
2019-01-20T06:46:17.578Z,5.10
2019-01-20T06:48:56.125Z,5.00
2019-01-20T06:51:31.743Z,5.00
2019-01-20T06:54:06.915Z,4.90
2019-01-20T06:56:46.530Z,4.80
2019-01-20T06:59:24.891Z,4.80
2019-01-20T07:01:59.181Z,4.70
2019-01-20T07:04:36.733Z,4.70
2019-01-20T07:07:54.215Z,4.70
2019-01-20T07:10:30.681Z,4.70
2019-01-20T07:13:10.039Z,4.70
2019-01-20T07:15:44.815Z,4.60
2019-01-20T07:18:19.659Z,4.70
2019-01-20T07:20:58.781Z,4.60
2019-01-20T07:23:41.551Z,4.70
2019-01-20T07:26:21.926Z,4.70
2019-01-20T07:28:57.065Z,4.70
2019-01-20T07:31:31.925Z,4.70
2019-01-20T07:34:08.008Z,4.70
2019-01-20T07:36:42.201Z,4.70
2019-01-20T07:39:18.674Z,4.70
2019-01-20T07:41:52.687Z,4.70
2019-01-20T07:44:26.653Z,4.70
2019-01-20T07:47:07.086Z,4.70
2019-01-20T07:49:41.538Z,4.70
2019-01-20T07:52:15.703Z,4.60
2019-01-20T07:54:54.133Z,4.60
2019-01-20T07:57:29.878Z,4.60
2019-01-20T08:00:08.126Z,4.50
2019-01-20T08:02:46.399Z,4.50
2019-01-20T08:05:24.539Z,4.50
2019-01-20T08:08:00.542Z,4.60
2019-01-20T08:10:41.177Z,4.50
2019-01-20T08:13:44.754Z,4.50
2019-01-20T08:16:18.614Z,4.50
2019-01-20T08:18:53.626Z,4.50
2019-01-20T08:21:27.695Z,4.50
2019-01-20T08:24:04.723Z,4.50
2019-01-20T08:26:40.569Z,4.60
2019-01-20T08:29:26.502Z,4.60
2019-01-20T08:32:16.013Z,4.60
2019-01-20T08:34:56.708Z,4.60
2019-01-20T08:37:51.844Z,4.60
2019-01-20T08:40:29.334Z,4.60
2019-01-20T08:43:08.197Z,4.60
2019-01-20T08:46:16.790Z,4.70
2019-01-20T08:48:51.105Z,4.70
2019-01-20T08:51:26.467Z,4.70
2019-01-20T08:54:01.156Z,4.70
2019-01-20T08:56:35.751Z,4.70
2019-01-20T08:59:09.868Z,4.70
2019-01-20T09:01:44.799Z,4.70
2019-01-20T09:04:19.595Z,4.70
2019-01-20T09:06:55.252Z,4.70
2019-01-20T09:09:29.834Z,4.70
2019-01-20T09:12:04.536Z,4.60
2019-01-20T09:14:40.401Z,4.60
2019-01-20T09:17:16.420Z,4.60
2019-01-20T09:19:51.243Z,4.60
2019-01-20T09:22:26.437Z,4.60
2019-01-20T09:25:02.901Z,4.60
2019-01-20T09:27:36.822Z,4.60
2019-01-20T09:30:22.088Z,4.50
2019-01-20T09:32:56.306Z,4.50
2019-01-20T09:35:33.127Z,4.50
2019-01-20T09:38:08.376Z,4.50
2019-01-20T09:40:43.176Z,4.60
2019-01-20T09:43:20.639Z,4.50
2019-01-20T09:45:55.993Z,4.50
2019-01-20T09:48:33.196Z,4.50
2019-01-20T09:51:07.310Z,4.50
2019-01-20T09:53:45.193Z,4.60
2019-01-20T09:56:19.362Z,4.60
2019-01-20T09:58:56.118Z,4.60
2019-01-20T10:01:30.654Z,4.50
2019-01-20T10:04:04.622Z,4.50
2019-01-20T10:06:39.917Z,4.60
2019-01-20T10:09:13.884Z,4.50
2019-01-20T10:11:48.079Z,4.50
2019-01-20T10:14:25.052Z,4.50
2019-01-20T10:17:01.033Z,4.50
2019-01-20T10:19:37.259Z,4.50
2019-01-20T10:22:11.436Z,4.50
2019-01-20T10:24:45.889Z,4.50
2019-01-20T10:27:20.604Z,4.50
2019-01-20T10:30:02.202Z,4.40
2019-01-20T10:32:41.304Z,4.40
2019-01-20T10:35:15.497Z,4.30
2019-01-20T10:37:49.998Z,4.30
2019-01-20T10:40:27.159Z,4.20
2019-01-20T10:43:01.074Z,4.20
2019-01-20T10:45:35.171Z,4.20
2019-01-20T10:48:09.410Z,4.20
2019-01-20T10:50:43.546Z,4.20
2019-01-20T10:53:17.647Z,4.20
2019-01-20T10:55:51.941Z,4.20
2019-01-20T10:58:25.935Z,4.20
2019-01-20T11:01:00.819Z,4.20
2019-01-20T11:03:35.015Z,4.20
2019-01-20T11:06:12.859Z,4.20
2019-01-20T11:08:48.887Z,4.20
2019-01-20T11:11:30.807Z,4.20
2019-01-20T11:14:09.555Z,4.20
2019-01-20T11:16:43.328Z,4.10
2019-01-20T11:19:19.003Z,4.10
2019-01-20T11:21:53.865Z,4.10
2019-01-20T11:24:29.254Z,4.20
2019-01-20T11:27:10.446Z,4.10
2019-01-20T11:29:44.607Z,4.20
2019-01-20T11:32:18.785Z,4.10
2019-01-20T11:34:53.158Z,4.10
2019-01-20T11:37:30.999Z,4.10
2019-01-20T11:40:11.138Z,4.10
2019-01-20T11:42:48.725Z,4.10
2019-01-20T11:45:25.336Z,4.20
2019-01-20T11:48:02.410Z,4.20
2019-01-20T11:50:37.467Z,4.20
2019-01-20T11:53:11.579Z,4.20
2019-01-20T11:55:49.230Z,4.10
2019-01-20T11:58:28.390Z,4.10
2019-01-20T12:01:05.030Z,4.10
2019-01-20T12:03:39.300Z,4.10
2019-01-20T12:06:26.825Z,4.10
2019-01-20T12:09:03.978Z,4.10
2019-01-20T12:11:46.162Z,4.10
2019-01-20T12:14:27.633Z,4.10
2019-01-20T12:17:06.016Z,4.10
2019-01-20T12:19:40.636Z,4.10
2019-01-20T12:22:20.243Z,4.10
2019-01-20T12:24:55.585Z,4.20
2019-01-20T12:27:31.097Z,4.10
2019-01-20T12:30:08.097Z,4.10
2019-01-20T12:32:42.722Z,4.10
2019-01-20T12:35:16.664Z,4.10
2019-01-20T12:38:22.219Z,4.10
2019-01-20T12:40:59.550Z,4.10
2019-01-20T12:43:33.505Z,4.00
2019-01-20T12:46:08.764Z,4.00
2019-01-20T12:48:44.456Z,3.90
2019-01-20T12:51:20.868Z,3.90
2019-01-20T12:53:55.714Z,3.90
2019-01-20T12:56:30.652Z,3.90
2019-01-20T12:59:07.751Z,3.90
2019-01-20T13:01:44.846Z,3.90
2019-01-20T13:04:21.363Z,3.90
2019-01-20T13:07:00.053Z,3.90
2019-01-20T13:09:35.868Z,3.90
2019-01-20T13:12:10.824Z,4.00
2019-01-20T13:14:47.834Z,4.00
2019-01-20T13:17:23.978Z,4.00
2019-01-20T13:20:00.363Z,3.90
2019-01-20T13:22:35.213Z,4.00
2019-01-20T13:25:13.429Z,4.00
2019-01-20T13:28:04.749Z,4.00
2019-01-20T13:30:58.009Z,4.00
2019-01-20T13:33:38.309Z,4.00
2019-01-20T13:36:18.835Z,4.00
2019-01-20T13:39:00.265Z,4.00
2019-01-20T13:41:37.231Z,4.00
2019-01-20T13:44:12.540Z,4.00
2019-01-20T13:46:50.266Z,4.00
2019-01-20T13:49:24.050Z,4.00
2019-01-20T13:51:59.019Z,4.00
2019-01-20T13:54:33.611Z,4.00
2019-01-20T13:57:07.781Z,3.90
2019-01-20T13:59:43.823Z,3.90
2019-01-20T14:02:23.085Z,3.90
2019-01-20T14:05:22.032Z,3.90
2019-01-20T14:08:06.294Z,3.90
2019-01-20T14:10:47.459Z,3.90
2019-01-20T14:13:24.375Z,3.90
2019-01-20T14:16:00.855Z,3.90
2019-01-20T14:18:45.212Z,3.90
2019-01-20T14:21:18.231Z,3.90
2019-01-20T14:23:53.205Z,3.90
2019-01-20T14:26:28.859Z,3.90
2019-01-20T14:29:03.188Z,3.90
2019-01-20T14:31:37.083Z,3.90
2019-01-20T14:34:13.132Z,3.90
2019-01-20T14:36:48.812Z,3.90
2019-01-20T14:39:35.889Z,3.90
2019-01-20T14:42:12.383Z,3.90
2019-01-20T14:44:47.987Z,3.90
2019-01-20T14:47:22.167Z,3.90
2019-01-20T14:49:56.626Z,3.90
2019-01-20T14:52:30.453Z,4.00
2019-01-20T14:55:09.051Z,4.10
2019-01-20T14:57:43.825Z,4.10
2019-01-20T15:00:27.774Z,4.10
2019-01-20T15:03:08.286Z,4.10
2019-01-20T15:05:47.060Z,4.10
2019-01-20T15:08:22.069Z,4.00
2019-01-20T15:11:06.564Z,4.00
2019-01-20T15:13:43.443Z,4.00
2019-01-20T15:16:18.993Z,4.00
2019-01-20T15:18:58.645Z,4.00
2019-01-20T15:21:34.523Z,3.90
2019-01-20T15:24:09.230Z,4.00
2019-01-20T15:26:46.949Z,4.00
2019-01-20T15:29:23.843Z,4.00
2019-01-20T15:32:02.872Z,4.00
2019-01-20T15:34:39.787Z,4.00
2019-01-20T15:37:17.129Z,4.00
2019-01-20T15:39:51.081Z,4.10
2019-01-20T15:42:25.561Z,4.10
2019-01-20T15:45:03.143Z,4.10
2019-01-20T15:47:45.308Z,4.10
2019-01-20T15:50:29.753Z,4.10
2019-01-20T15:53:05.274Z,4.20
2019-01-20T15:55:41.672Z,4.20
2019-01-20T15:58:28.273Z,4.20
2019-01-20T16:01:16.935Z,4.10
2019-01-20T16:03:54.098Z,4.10
2019-01-20T16:06:29.986Z,4.10
2019-01-20T16:09:05.847Z,4.10
2019-01-20T16:11:42.995Z,4.10
2019-01-20T16:14:18.169Z,4.00
2019-01-20T16:16:54.841Z,4.10
2019-01-20T16:19:51.712Z,4.00
2019-01-20T16:22:27.393Z,4.00
2019-01-20T16:25:04.456Z,4.00
2019-01-20T16:27:40.264Z,4.10
2019-01-20T16:30:20.199Z,4.10
2019-01-20T16:32:55.046Z,4.10
2019-01-20T16:35:44.571Z,4.20
2019-01-20T16:38:20.822Z,4.20
2019-01-20T16:41:01.915Z,4.20
2019-01-20T16:43:36.383Z,4.30
2019-01-20T16:46:10.121Z,4.30
2019-01-20T16:48:54.421Z,4.30
2019-01-20T16:51:31.106Z,4.30
2019-01-20T16:54:05.318Z,4.30
2019-01-20T16:56:40.051Z,4.40
2019-01-20T16:59:13.838Z,4.40
2019-01-20T17:01:49.407Z,4.50
2019-01-20T17:04:29.230Z,4.50
2019-01-20T17:07:11.633Z,4.50
2019-01-20T17:09:45.564Z,4.60
2019-01-20T17:12:22.989Z,4.60
2019-01-20T17:14:58.095Z,4.70
2019-01-20T17:17:32.127Z,4.80
2019-01-20T17:20:08.501Z,4.80
2019-01-20T17:22:45.461Z,4.80
2019-01-20T17:25:21.230Z,4.90
2019-01-20T17:27:56.925Z,4.90
2019-01-20T17:30:43.307Z,4.90
2019-01-20T17:33:20.332Z,4.90
2019-01-20T17:35:57.602Z,4.90
2019-01-20T17:38:35.657Z,4.90
2019-01-20T17:41:10.876Z,5.00
2019-01-20T17:43:46.813Z,5.10
2019-01-20T17:46:26.931Z,5.10
2019-01-20T17:49:01.002Z,5.20
2019-01-20T17:51:41.097Z,5.20
2019-01-20T17:54:16.668Z,5.20
2019-01-20T17:56:50.502Z,5.30
2019-01-20T17:59:26.411Z,5.30
2019-01-20T18:02:01.263Z,5.40
2019-01-20T18:04:35.182Z,5.50
2019-01-20T18:07:10.225Z,5.60
2019-01-20T18:09:44.169Z,5.60
2019-01-20T18:12:17.981Z,5.60
2019-01-20T18:14:52.614Z,5.60
2019-01-20T18:17:26.604Z,5.60
2019-01-20T18:20:04.118Z,5.70
2019-01-20T18:22:41.168Z,5.80
2019-01-20T18:25:18.926Z,5.80
2019-01-20T18:27:58.062Z,5.90
2019-01-20T18:30:42.905Z,5.90
2019-01-20T18:33:22.755Z,6.00
2019-01-20T18:35:56.735Z,6.10
2019-01-20T18:38:32.123Z,6.10
2019-01-20T18:41:09.263Z,6.20
2019-01-20T18:43:46.570Z,6.30
2019-01-20T18:46:21.267Z,6.30
2019-01-20T18:48:54.975Z,6.30
2019-01-20T18:51:31.316Z,6.40
2019-01-20T18:54:06.352Z,6.40
2019-01-20T18:56:41.996Z,6.50
2019-01-20T18:59:25.225Z,6.50
2019-01-20T19:02:10.276Z,6.60
2019-01-20T19:04:46.062Z,6.60
2019-01-20T19:07:20.157Z,6.70
2019-01-20T19:09:55.048Z,6.80
2019-01-20T19:12:30.522Z,6.80
2019-01-20T19:15:10.275Z,6.80
2019-01-20T19:17:46.371Z,6.80
2019-01-20T19:20:25.088Z,6.90
2019-01-20T19:23:04.914Z,7.00
2019-01-20T19:25:39.904Z,7.00
2019-01-20T19:28:29.432Z,7.00
2019-01-20T19:31:10.794Z,7.00
2019-01-20T19:33:49.197Z,6.90
2019-01-20T19:36:27.142Z,7.00
2019-01-20T19:39:02.013Z,7.00
2019-01-20T19:41:36.707Z,7.10
2019-01-20T19:44:29.527Z,7.10
2019-01-20T19:47:03.415Z,7.00
2019-01-20T19:49:37.292Z,7.10
2019-01-20T19:52:13.289Z,7.10
2019-01-20T19:54:47.094Z,7.10
2019-01-20T19:57:21.114Z,7.10
2019-01-20T20:00:01.093Z,7.10
2019-01-20T20:02:35.093Z,7.20
2019-01-20T20:05:12.039Z,7.20
2019-01-20T20:07:48.364Z,7.20
2019-01-20T20:10:25.878Z,7.30
2019-01-20T20:13:03.619Z,7.20
2019-01-20T20:15:42.116Z,7.20
2019-01-20T20:18:18.831Z,7.30
2019-01-20T20:20:53.562Z,7.30
2019-01-20T20:23:33.139Z,7.50
2019-01-20T20:26:07.042Z,7.50
2019-01-20T20:28:43.330Z,7.50
2019-01-20T20:31:18.078Z,7.50
2019-01-20T20:33:51.937Z,7.50
2019-01-20T20:36:26.087Z,7.50
2019-01-20T20:39:00.089Z,7.40
2019-01-20T20:41:34.806Z,7.50
2019-01-20T20:44:11.208Z,7.40
2019-01-20T20:46:44.873Z,7.30
2019-01-20T20:49:21.535Z,7.30
2019-01-20T20:51:56.474Z,7.40
2019-01-20T20:54:35.824Z,7.50
2019-01-20T20:57:11.518Z,7.50
2019-01-20T20:59:50.345Z,7.50
2019-01-20T21:02:25.117Z,7.70
2019-01-20T21:05:02.234Z,7.70
2019-01-20T21:07:37.467Z,7.90
2019-01-20T21:10:15.467Z,7.90
2019-01-20T21:12:49.996Z,8.00
2019-01-20T21:15:36.912Z,8.10
2019-01-20T21:18:13.153Z,8.10
2019-01-20T21:20:47.149Z,7.90
2019-01-20T21:23:24.352Z,7.90
2019-01-20T21:25:59.698Z,8.00
2019-01-20T21:28:44.346Z,8.00
2019-01-20T21:31:20.542Z,8.10
2019-01-20T21:33:59.870Z,8.20
2019-01-20T21:36:34.866Z,8.30
2019-01-20T21:39:11.069Z,8.40
2019-01-20T21:41:46.291Z,8.40
2019-01-20T21:44:24.061Z,8.40
2019-01-20T21:46:57.904Z,8.50
2019-01-20T21:49:32.349Z,8.50
2019-01-20T21:52:10.539Z,8.40
2019-01-20T21:54:54.733Z,8.50
2019-01-20T21:57:33.272Z,8.60
2019-01-20T22:00:13.309Z,8.60
2019-01-20T22:02:50.176Z,8.60
2019-01-20T22:05:31.296Z,8.60
2019-01-20T22:08:05.015Z,8.60
2019-01-20T22:10:40.631Z,8.40
2019-01-20T22:13:19.439Z,8.30
2019-01-20T22:15:54.979Z,8.30
2019-01-20T22:18:35.442Z,8.20
2019-01-20T22:21:10.843Z,8.10
2019-01-20T22:23:45.523Z,8.00
2019-01-20T22:26:21.174Z,8.00
2019-01-20T22:29:07.982Z,7.90
2019-01-20T22:31:43.344Z,7.90
2019-01-20T22:34:19.526Z,7.90
2019-01-20T22:36:54.710Z,7.90
2019-01-20T22:39:29.746Z,7.80
2019-01-20T22:42:07.410Z,7.90
2019-01-20T22:44:53.583Z,8.00
2019-01-20T22:47:31.225Z,8.00
2019-01-20T22:50:05.446Z,7.90
2019-01-20T22:52:40.389Z,7.90
2019-01-20T22:55:15.685Z,7.90
2019-01-20T22:57:49.754Z,7.90
2019-01-20T23:00:57.128Z,7.90
2019-01-20T23:03:33.831Z,7.80
2019-01-20T23:06:07.775Z,7.80
2019-01-20T23:08:44.612Z,7.80
2019-01-20T23:11:19.924Z,7.70
2019-01-20T23:14:00.367Z,7.60
2019-01-20T23:16:36.087Z,7.60
2019-01-20T23:19:11.169Z,7.50
2019-01-20T23:21:46.537Z,7.50
2019-01-20T23:24:28.490Z,7.50
2019-01-20T23:27:02.963Z,7.40
2019-01-20T23:29:38.010Z,7.50
2019-01-20T23:32:14.042Z,7.50
2019-01-20T23:34:51.945Z,7.50
2019-01-20T23:37:28.421Z,7.40
2019-01-20T23:40:02.341Z,7.30
2019-01-20T23:42:36.491Z,7.30
2019-01-20T23:45:11.481Z,7.30
2019-01-20T23:47:47.891Z,7.30
2019-01-20T23:50:23.671Z,7.40
2019-01-20T23:53:03.092Z,7.30
2019-01-20T23:55:39.296Z,7.30
2019-01-20T23:58:51.705Z,7.40
