createdAt,value
2018-12-03T20:09:52.351Z,24.80
2018-12-03T20:12:28.959Z,23.50
2018-12-03T20:15:08.758Z,23.00
2018-12-03T20:17:44.332Z,22.80
2018-12-03T20:20:23.389Z,22.70
2018-12-03T20:23:03.769Z,22.80
2018-12-03T21:33:12.470Z,25.40
2018-12-03T21:35:45.649Z,25.30
2018-12-03T21:38:18.666Z,25.20
2018-12-03T21:40:51.578Z,25.20
2018-12-03T21:43:26.024Z,25.20
2018-12-03T21:45:58.963Z,25.30
2018-12-03T21:48:32.602Z,25.40
2018-12-03T21:51:06.230Z,25.30
2018-12-03T21:53:39.936Z,25.20
2018-12-03T21:56:13.746Z,25.10
2018-12-03T21:58:47.430Z,25.10
2018-12-03T22:01:20.949Z,25.20
2018-12-03T22:04:56.918Z,25.20
2018-12-03T22:07:30.972Z,25.10
2018-12-03T22:10:04.971Z,25.20
2018-12-03T22:12:38.804Z,25.10
2018-12-03T22:15:12.820Z,24.90
2018-12-03T22:17:47.051Z,24.90
2018-12-03T22:20:23.146Z,25.10
2018-12-03T22:22:56.434Z,25.00
2018-12-03T22:28:13.181Z,24.70
2018-12-03T22:30:56.588Z,24.60
2018-12-03T22:33:30.096Z,24.50
2018-12-03T22:36:03.182Z,24.40
2018-12-03T22:38:36.279Z,24.10
2018-12-03T22:41:09.225Z,24.10
2018-12-03T22:43:42.773Z,24.10
2018-12-03T22:46:16.443Z,24.00
2018-12-03T22:48:50.020Z,24.00
2018-12-03T22:51:23.887Z,23.90
2018-12-03T22:53:57.448Z,23.80
2018-12-03T22:56:30.452Z,23.80
2018-12-03T22:59:04.262Z,23.70
2018-12-03T23:01:37.951Z,23.60
2018-12-03T23:04:11.663Z,23.50
2018-12-03T23:06:45.688Z,23.50
2018-12-03T23:09:19.378Z,23.40
2018-12-03T23:11:54.053Z,23.20
2018-12-03T23:14:26.978Z,23.00
2018-12-03T23:16:59.954Z,22.70
2018-12-03T23:19:32.899Z,22.40
2018-12-03T23:22:09.556Z,22.20
2018-12-03T23:24:43.413Z,22.10
2018-12-03T23:27:16.404Z,22.00
2018-12-03T23:29:49.632Z,21.80
2018-12-03T23:32:22.609Z,21.70
2018-12-03T23:34:55.576Z,21.70
2018-12-03T23:37:28.521Z,21.60
2018-12-03T23:40:01.501Z,21.60
2018-12-03T23:42:34.410Z,21.50
2018-12-03T23:45:07.627Z,21.40
2018-12-03T23:47:40.612Z,21.40
2018-12-03T23:50:13.572Z,21.30
2018-12-03T23:52:46.493Z,21.30
2018-12-03T23:55:19.445Z,21.20
2018-12-03T23:57:52.350Z,21.10
