createdAt,value
2022-12-18T00:01:37.502Z,51.65
2022-12-18T00:04:39.154Z,50.95
2022-12-18T00:07:40.823Z,58.53
2022-12-18T00:10:42.508Z,56.88
2022-12-18T00:13:44.642Z,61.25
2022-12-18T00:16:47.689Z,48.13
2022-12-18T00:19:49.323Z,59.78
2022-12-18T00:22:51.006Z,53.05
2022-12-18T00:25:52.676Z,56.78
2022-12-18T00:28:54.981Z,49.60
2022-12-18T00:31:56.615Z,49.97
2022-12-18T00:34:58.273Z,56.40
2022-12-18T00:37:59.902Z,58.83
2022-12-18T00:41:02.115Z,54.33
2022-12-18T00:44:05.217Z,55.58
2022-12-18T00:47:06.909Z,56.08
2022-12-18T00:50:10.054Z,62.80
2022-12-18T00:53:12.761Z,61.20
2022-12-18T00:56:14.431Z,52.70
2022-12-18T00:59:17.564Z,54.42
2022-12-18T01:02:19.226Z,54.50
2022-12-18T01:05:20.959Z,57.95
2022-12-18T01:08:22.545Z,51.05
2022-12-18T01:11:24.725Z,49.78
2022-12-18T01:14:26.361Z,48.83
2022-12-18T01:17:27.984Z,53.00
2022-12-18T01:20:29.608Z,53.60
2022-12-18T01:23:31.190Z,47.65
2022-12-18T01:26:32.945Z,53.50
2022-12-18T01:29:34.578Z,50.88
2022-12-18T01:32:36.193Z,48.87
2022-12-18T01:35:44.486Z,51.58
2022-12-18T01:38:46.769Z,44.92
2022-12-18T01:42:03.789Z,44.55
2022-12-18T01:45:14.504Z,43.92
2022-12-18T01:48:16.147Z,43.35
2022-12-18T01:51:18.369Z,47.40
2022-12-18T01:54:19.977Z,44.55
2022-12-18T01:57:23.143Z,42.33
2022-12-18T02:00:26.583Z,49.58
2022-12-18T02:03:28.903Z,48.38
2022-12-18T02:06:40.900Z,48.55
2022-12-18T02:10:07.327Z,49.22
2022-12-18T02:13:23.587Z,47.20
2022-12-18T02:16:37.191Z,40.20
2022-12-18T02:20:03.868Z,44.33
2022-12-18T02:23:12.603Z,39.58
2022-12-18T02:26:20.121Z,44.08
2022-12-18T02:32:48.640Z,40.88
2022-12-18T02:35:53.725Z,39.25
2022-12-18T02:38:56.950Z,43.17
2022-12-18T02:42:00.458Z,41.05
2022-12-18T02:45:02.248Z,43.38
2022-12-18T02:48:04.078Z,43.20
2022-12-18T02:51:47.133Z,41.45
2022-12-18T02:55:07.238Z,42.47
2022-12-18T02:58:33.015Z,37.45
2022-12-18T03:01:42.928Z,42.70
2022-12-18T03:04:50.982Z,36.13
2022-12-18T03:08:14.252Z,33.53
2022-12-18T03:11:16.524Z,35.67
2022-12-18T03:14:21.636Z,36.95
2022-12-18T03:17:26.470Z,35.08
2022-12-18T03:20:32.381Z,35.58
2022-12-18T03:23:41.044Z,34.60
2022-12-18T03:26:47.429Z,38.85
2022-12-18T03:30:13.266Z,39.75
2022-12-18T03:33:25.199Z,33.45
2022-12-18T03:36:27.809Z,35.80
2022-12-18T03:39:29.460Z,34.65
2022-12-18T03:42:37.408Z,34.00
2022-12-18T03:45:49.228Z,36.75
2022-12-18T03:48:58.414Z,35.75
2022-12-18T03:52:10.044Z,35.75
2022-12-18T03:55:13.344Z,39.40
2022-12-18T03:58:19.488Z,37.50
2022-12-18T04:01:26.902Z,34.97
2022-12-18T04:07:31.760Z,33.92
2022-12-18T04:10:33.441Z,32.22
2022-12-18T04:13:39.527Z,40.75
2022-12-18T04:16:41.437Z,33.85
2022-12-18T04:19:43.051Z,31.30
2022-12-18T04:22:44.818Z,35.40
2022-12-18T04:25:48.084Z,34.65
2022-12-18T04:28:49.700Z,34.10
2022-12-18T04:31:51.324Z,43.40
2022-12-18T04:34:52.939Z,38.05
2022-12-18T04:37:54.783Z,48.17
2022-12-18T04:40:56.412Z,62.22
2022-12-18T04:43:58.027Z,54.45
2022-12-18T04:46:59.672Z,51.95
2022-12-18T04:50:01.324Z,52.08
2022-12-18T04:53:03.035Z,43.00
2022-12-18T04:56:07.088Z,36.83
2022-12-18T04:59:08.696Z,31.17
2022-12-18T05:02:10.467Z,42.38
2022-12-18T05:05:12.213Z,35.25
2022-12-18T05:08:13.843Z,42.42
2022-12-18T05:11:16.787Z,38.47
2022-12-18T05:14:18.488Z,44.95
2022-12-18T05:17:20.161Z,44.05
2022-12-18T05:20:21.827Z,39.67
2022-12-18T05:23:24.982Z,50.40
2022-12-18T05:26:26.715Z,50.45
2022-12-18T05:29:28.380Z,46.55
2022-12-18T05:32:29.962Z,46.33
2022-12-18T05:35:31.591Z,52.03
2022-12-18T05:38:34.848Z,48.87
2022-12-18T05:41:36.518Z,49.20
2022-12-18T05:44:38.121Z,54.97
2022-12-18T05:47:39.772Z,66.12
2022-12-18T05:50:43.841Z,61.03
2022-12-18T05:53:45.908Z,50.50
2022-12-18T05:56:49.053Z,55.45
2022-12-18T05:59:50.841Z,62.28
2022-12-18T06:02:52.584Z,45.15
2022-12-18T06:05:55.479Z,49.08
2022-12-18T06:08:57.701Z,74.35
2022-12-18T06:11:59.366Z,43.83
2022-12-18T06:15:01.572Z,62.90
2022-12-18T06:18:03.236Z,109.93
2022-12-18T06:21:05.250Z,134.02
2022-12-18T06:24:07.168Z,162.57
2022-12-18T06:27:08.761Z,102.35
2022-12-18T06:30:11.105Z,53.78
2022-12-18T06:33:12.847Z,54.70
2022-12-18T06:36:14.635Z,66.28
2022-12-18T06:39:16.236Z,65.37
2022-12-18T06:42:17.836Z,57.62
2022-12-18T06:45:19.486Z,58.87
2022-12-18T06:48:21.263Z,59.10
2022-12-18T06:51:24.774Z,54.95
2022-12-18T06:54:26.581Z,56.35
2022-12-18T06:57:28.348Z,48.83
2022-12-18T07:00:30.035Z,54.78
2022-12-18T07:03:32.092Z,60.88
2022-12-18T07:06:33.729Z,66.18
2022-12-18T07:09:35.435Z,55.03
2022-12-18T07:12:37.158Z,56.97
2022-12-18T07:15:38.754Z,72.62
2022-12-18T07:18:40.451Z,61.10
2022-12-18T07:21:42.090Z,62.17
2022-12-18T07:24:43.693Z,61.47
2022-12-18T07:27:45.309Z,74.53
2022-12-18T07:30:47.024Z,51.90
2022-12-18T07:33:50.704Z,49.78
2022-12-18T07:36:52.363Z,43.58
2022-12-18T07:39:53.965Z,44.45
2022-12-18T07:42:55.602Z,49.90
2022-12-18T07:45:57.308Z,41.95
2022-12-18T07:48:58.986Z,38.22
2022-12-18T07:52:00.743Z,41.40
2022-12-18T07:55:04.098Z,45.03
2022-12-18T07:58:05.726Z,36.80
2022-12-18T08:01:09.705Z,39.60
2022-12-18T08:04:13.287Z,38.70
2022-12-18T08:07:14.891Z,37.75
2022-12-18T08:10:17.178Z,38.90
2022-12-18T08:13:18.795Z,40.00
2022-12-18T08:16:21.264Z,39.72
2022-12-18T08:19:22.994Z,39.60
2022-12-18T08:22:24.695Z,52.13
2022-12-18T08:25:26.370Z,59.70
2022-12-18T08:28:28.032Z,55.72
2022-12-18T08:31:31.015Z,45.83
2022-12-18T08:34:32.758Z,47.25
2022-12-18T08:37:34.735Z,41.28
2022-12-18T08:40:36.493Z,39.33
2022-12-18T08:43:57.412Z,40.55
2022-12-18T08:46:59.019Z,37.40
2022-12-18T08:50:00.652Z,35.45
2022-12-18T08:53:02.529Z,38.65
2022-12-18T08:56:04.839Z,43.00
2022-12-18T08:59:06.561Z,40.42
2022-12-18T09:02:13.210Z,39.28
2022-12-18T09:05:15.121Z,38.03
2022-12-18T09:08:16.791Z,38.22
2022-12-18T09:11:26.759Z,41.08
2022-12-18T09:14:29.315Z,38.25
2022-12-18T09:17:30.992Z,42.15
2022-12-18T09:20:32.627Z,39.65
2022-12-18T09:23:34.217Z,41.58
2022-12-18T09:26:36.129Z,41.78
2022-12-18T09:29:37.732Z,43.72
2022-12-18T09:32:39.386Z,42.15
2022-12-18T09:35:42.166Z,48.97
2022-12-18T09:38:44.024Z,51.25
2022-12-18T09:41:54.324Z,47.95
2022-12-18T09:44:56.050Z,52.88
2022-12-18T09:47:58.685Z,53.03
2022-12-18T09:51:06.888Z,43.75
2022-12-18T09:54:21.310Z,35.95
2022-12-18T09:57:25.718Z,38.35
2022-12-18T10:00:27.329Z,34.45
2022-12-18T10:03:29.048Z,40.00
2022-12-18T10:06:47.187Z,39.35
2022-12-18T10:10:19.361Z,32.25
2022-12-18T10:13:30.161Z,44.03
2022-12-18T10:16:54.349Z,42.83
2022-12-18T10:20:02.074Z,47.70
2022-12-18T10:23:27.360Z,38.70
2022-12-18T10:26:29.061Z,47.38
2022-12-18T10:29:30.804Z,46.00
2022-12-18T10:32:32.459Z,38.53
2022-12-18T10:35:35.653Z,58.00
2022-12-18T10:38:38.426Z,49.35
2022-12-18T10:41:40.263Z,33.35
2022-12-18T10:44:41.960Z,39.33
2022-12-18T10:47:45.918Z,31.10
2022-12-18T10:54:19.257Z,47.15
2022-12-18T10:57:27.089Z,42.10
2022-12-18T11:00:31.399Z,26.90
2022-12-18T11:03:37.595Z,29.98
2022-12-18T11:06:57.355Z,25.42
2022-12-18T11:10:02.296Z,28.85
2022-12-18T11:13:18.539Z,31.65
2022-12-18T11:16:21.197Z,27.27
2022-12-18T11:19:25.594Z,28.62
2022-12-18T11:22:33.232Z,28.17
2022-12-18T11:25:35.910Z,20.88
2022-12-18T11:28:43.397Z,23.55
2022-12-18T11:31:45.401Z,24.10
2022-12-18T11:34:58.919Z,21.25
2022-12-18T11:38:07.835Z,24.95
2022-12-18T11:41:48.897Z,18.48
2022-12-18T11:45:02.040Z,17.80
2022-12-18T11:48:22.616Z,20.88
2022-12-18T11:51:33.317Z,18.80
2022-12-18T11:54:34.928Z,23.62
2022-12-18T11:57:55.822Z,18.98
2022-12-18T12:00:57.347Z,19.27
2022-12-18T12:04:05.060Z,20.90
2022-12-18T12:07:34.411Z,23.85
2022-12-18T12:10:42.133Z,25.80
2022-12-18T12:13:43.897Z,28.12
2022-12-18T12:16:53.744Z,27.62
2022-12-18T12:20:14.840Z,23.10
2022-12-18T12:23:28.080Z,27.48
2022-12-18T12:26:38.733Z,31.50
2022-12-18T12:29:43.218Z,32.05
2022-12-18T12:32:44.741Z,27.85
2022-12-18T12:35:49.595Z,38.38
2022-12-18T12:38:57.103Z,31.10
2022-12-18T12:45:29.458Z,32.97
2022-12-18T12:48:51.298Z,32.10
2022-12-18T12:52:12.072Z,29.85
2022-12-18T12:55:21.398Z,36.28
2022-12-18T12:58:37.899Z,40.47
2022-12-18T13:01:54.148Z,31.12
2022-12-18T13:05:29.234Z,33.33
2022-12-18T13:08:51.844Z,32.72
2022-12-18T13:12:11.971Z,34.97
2022-12-18T13:15:22.540Z,34.90
2022-12-18T13:18:26.342Z,35.22
2022-12-18T13:21:34.127Z,35.15
2022-12-18T13:24:36.205Z,35.67
2022-12-18T13:27:44.059Z,32.53
2022-12-18T13:30:59.330Z,31.62
2022-12-18T13:34:27.427Z,31.92
2022-12-18T13:37:32.954Z,30.88
2022-12-18T13:40:40.804Z,41.37
2022-12-18T13:43:46.036Z,42.08
2022-12-18T13:46:50.805Z,34.55
2022-12-18T13:49:53.632Z,36.10
2022-12-18T13:52:55.333Z,31.52
2022-12-18T13:55:57.808Z,31.20
2022-12-18T13:59:24.851Z,35.03
2022-12-18T14:02:29.965Z,30.58
2022-12-18T14:05:41.087Z,33.70
2022-12-18T14:08:47.220Z,31.37
2022-12-18T14:11:53.272Z,31.20
2022-12-18T14:14:55.488Z,30.65
2022-12-18T14:18:03.729Z,34.15
2022-12-18T14:21:06.479Z,39.50
2022-12-18T14:24:16.707Z,35.78
2022-12-18T14:27:26.443Z,41.08
2022-12-18T14:30:32.785Z,35.95
2022-12-18T14:33:34.543Z,35.72
2022-12-18T14:36:36.164Z,28.87
2022-12-18T14:39:37.874Z,33.55
2022-12-18T14:42:39.602Z,32.58
2022-12-18T14:45:45.467Z,36.85
2022-12-18T14:48:49.189Z,30.55
2022-12-18T14:52:16.234Z,37.75
2022-12-18T14:55:19.520Z,39.85
2022-12-18T14:58:21.469Z,39.17
2022-12-18T15:01:25.415Z,41.37
2022-12-18T15:04:29.839Z,43.42
2022-12-18T15:07:50.059Z,43.22
2022-12-18T15:10:52.331Z,47.80
2022-12-18T15:13:54.619Z,43.75
2022-12-18T15:16:57.990Z,54.83
2022-12-18T15:20:03.878Z,58.70
2022-12-18T15:23:06.402Z,52.72
2022-12-18T15:26:12.857Z,50.45
2022-12-18T15:29:22.895Z,83.43
2022-12-18T15:32:27.126Z,90.90
2022-12-18T15:35:29.766Z,91.15
2022-12-18T15:38:33.191Z,83.68
2022-12-18T15:41:37.310Z,89.70
2022-12-18T15:44:40.088Z,84.37
2022-12-18T15:47:46.274Z,61.50
2022-12-18T15:50:49.784Z,57.35
2022-12-18T15:53:56.409Z,59.78
2022-12-18T15:57:17.213Z,50.67
2022-12-18T16:00:21.174Z,46.53
2022-12-18T16:03:23.799Z,51.95
2022-12-18T16:06:40.378Z,51.00
2022-12-18T16:09:52.579Z,43.87
2022-12-18T16:12:55.251Z,38.88
2022-12-18T16:15:57.966Z,41.90
2022-12-18T16:19:00.504Z,42.72
2022-12-18T16:22:06.406Z,38.05
2022-12-18T16:25:24.471Z,41.70
2022-12-18T16:31:31.939Z,44.45
2022-12-18T16:34:36.275Z,42.05
2022-12-18T16:37:38.991Z,44.88
2022-12-18T16:41:01.959Z,44.00
2022-12-18T16:44:04.667Z,42.92
2022-12-18T16:47:07.164Z,43.90
2022-12-18T16:50:12.735Z,41.40
2022-12-18T16:53:15.462Z,41.10
2022-12-18T16:56:18.224Z,40.12
2022-12-18T16:59:20.392Z,45.78
2022-12-18T17:02:25.949Z,35.95
2022-12-18T17:05:31.138Z,38.78
2022-12-18T17:08:34.915Z,42.08
2022-12-18T17:11:37.779Z,47.20
2022-12-18T17:14:42.428Z,46.90
2022-12-18T17:17:45.344Z,53.10
2022-12-18T17:20:47.650Z,60.47
2022-12-18T17:23:51.250Z,73.20
2022-12-18T17:26:54.018Z,103.55
2022-12-18T17:29:56.485Z,70.12
2022-12-18T17:32:59.150Z,135.32
2022-12-18T17:36:03.168Z,98.72
2022-12-18T17:39:06.666Z,142.52
2022-12-18T17:42:14.960Z,127.30
2022-12-18T17:45:18.426Z,98.32
2022-12-18T17:48:21.259Z,105.40
2022-12-18T17:51:24.165Z,100.55
2022-12-18T17:54:26.551Z,91.78
2022-12-18T17:57:29.182Z,100.72
2022-12-18T18:00:32.051Z,91.53
2022-12-18T18:03:38.087Z,120.18
2022-12-18T18:06:41.298Z,94.87
2022-12-18T18:09:43.931Z,201.00
2022-12-18T18:13:04.831Z,226.95
2022-12-18T18:16:07.985Z,133.45
2022-12-18T18:19:28.877Z,124.75
2022-12-18T18:22:31.192Z,98.15
2022-12-18T18:25:37.652Z,83.95
2022-12-18T18:28:40.402Z,77.25
2022-12-18T18:31:43.249Z,78.00
2022-12-18T18:34:45.535Z,110.47
2022-12-18T18:37:51.062Z,98.70
2022-12-18T18:41:01.980Z,96.55
2022-12-18T18:44:05.237Z,89.78
2022-12-18T18:47:09.656Z,73.07
2022-12-18T18:50:13.498Z,72.95
2022-12-18T18:53:15.729Z,84.90
2022-12-18T18:59:43.328Z,73.37
2022-12-18T19:02:46.385Z,66.68
2022-12-18T19:05:56.188Z,74.68
2022-12-18T19:08:59.313Z,72.35
2022-12-18T19:12:19.536Z,71.07
2022-12-18T19:15:22.521Z,76.93
2022-12-18T19:18:24.974Z,71.00
2022-12-18T19:21:27.971Z,73.12
2022-12-18T19:24:33.099Z,83.37
2022-12-18T19:27:38.969Z,86.00
2022-12-18T19:30:42.016Z,77.18
2022-12-18T19:33:48.617Z,79.45
2022-12-18T19:36:56.489Z,81.77
2022-12-18T19:40:09.169Z,82.25
2022-12-18T19:45:44.076Z,83.12
2022-12-18T19:48:47.926Z,70.05
2022-12-18T19:51:51.266Z,69.68
2022-12-18T19:54:54.275Z,71.53
2022-12-18T19:57:57.957Z,77.28
2022-12-18T20:01:00.601Z,72.32
2022-12-18T20:04:06.433Z,66.78
2022-12-18T20:07:09.050Z,65.72
2022-12-18T20:10:13.922Z,63.65
2022-12-18T20:13:17.535Z,64.90
2022-12-18T20:16:19.856Z,72.37
2022-12-18T20:19:23.041Z,66.22
2022-12-18T20:22:27.576Z,57.90
2022-12-18T20:25:30.421Z,69.55
2022-12-18T20:28:32.818Z,68.18
2022-12-18T20:31:34.774Z,82.50
2022-12-18T20:34:37.152Z,72.68
2022-12-18T20:37:43.805Z,70.10
2022-12-18T20:40:50.839Z,67.35
2022-12-18T20:43:52.814Z,75.50
2022-12-18T20:46:59.448Z,71.30
2022-12-18T20:50:02.673Z,93.90
2022-12-18T20:53:05.626Z,90.38
2022-12-18T20:56:12.697Z,75.75
2022-12-18T20:59:15.237Z,75.32
2022-12-18T21:02:18.713Z,76.10
2022-12-18T21:05:21.064Z,82.37
2022-12-18T21:08:23.389Z,90.85
2022-12-18T21:11:47.653Z,78.03
2022-12-18T21:14:49.378Z,84.90
2022-12-18T21:17:51.942Z,80.00
2022-12-18T21:20:53.775Z,90.00
2022-12-18T21:23:55.874Z,91.05
2022-12-18T21:26:57.716Z,100.35
2022-12-18T21:29:59.951Z,92.20
2022-12-18T21:33:01.576Z,86.57
2022-12-18T21:36:07.052Z,85.00
2022-12-18T21:39:08.887Z,82.55
2022-12-18T21:42:32.277Z,85.95
2022-12-18T21:45:34.143Z,84.80
2022-12-18T21:48:39.046Z,83.95
2022-12-18T21:51:41.225Z,89.87
2022-12-18T21:54:42.860Z,78.07
2022-12-18T21:57:44.469Z,82.12
2022-12-18T22:00:48.788Z,81.45
2022-12-18T22:03:50.614Z,73.68
2022-12-18T22:06:53.046Z,82.47
2022-12-18T22:09:54.758Z,82.68
2022-12-18T22:12:56.388Z,76.55
2022-12-18T22:15:58.047Z,111.70
2022-12-18T22:19:00.140Z,101.05
2022-12-18T22:22:02.010Z,101.65
2022-12-18T22:25:03.989Z,99.82
2022-12-18T22:28:24.189Z,79.87
2022-12-18T22:31:25.879Z,80.97
2022-12-18T22:34:27.566Z,82.25
2022-12-18T22:37:29.214Z,90.12
2022-12-18T22:40:30.895Z,81.47
2022-12-18T22:43:33.428Z,83.75
2022-12-18T22:46:41.808Z,80.28
2022-12-18T22:49:43.587Z,76.18
2022-12-18T22:52:45.260Z,79.28
2022-12-18T22:55:46.966Z,83.45
2022-12-18T22:58:49.664Z,93.37
2022-12-18T23:01:58.358Z,89.15
2022-12-18T23:05:00.847Z,96.43
2022-12-18T23:08:02.453Z,86.82
2022-12-18T23:11:05.453Z,88.85
2022-12-18T23:14:07.144Z,83.12
2022-12-18T23:17:08.773Z,76.60
2022-12-18T23:20:10.954Z,76.45
2022-12-18T23:23:12.644Z,71.62
2022-12-18T23:26:22.614Z,74.40
2022-12-18T23:29:24.253Z,79.70
2022-12-18T23:32:25.880Z,68.10
2022-12-18T23:35:27.468Z,73.18
2022-12-18T23:38:29.843Z,68.53
2022-12-18T23:41:32.799Z,76.43
2022-12-18T23:44:34.820Z,82.12
2022-12-18T23:47:36.491Z,78.18
2022-12-18T23:50:38.434Z,66.10
2022-12-18T23:53:40.939Z,73.80
2022-12-18T23:56:42.539Z,75.35
2022-12-18T23:59:44.144Z,77.55
