createdAt,value
2018-10-01T00:01:13.507Z,8.25
2018-10-01T00:03:42.374Z,8.23
2018-10-01T00:06:11.012Z,8.20
2018-10-01T00:08:39.821Z,8.14
2018-10-01T00:11:08.092Z,8.01
2018-10-01T00:13:36.692Z,8.10
2018-10-01T00:16:05.771Z,8.06
2018-10-01T00:18:34.972Z,8.09
2018-10-01T00:21:09.120Z,7.97
2018-10-01T00:23:37.697Z,8.09
2018-10-01T00:26:06.492Z,7.97
2018-10-01T00:28:35.363Z,8.10
2018-10-01T00:31:04.053Z,8.08
2018-10-01T00:33:32.603Z,8.08
2018-10-01T00:36:00.989Z,8.08
2018-10-01T00:38:29.747Z,8.07
2018-10-01T00:40:58.490Z,7.93
2018-10-01T00:43:27.469Z,8.05
2018-10-01T00:45:55.850Z,8.04
2018-10-01T00:48:24.241Z,7.89
2018-10-01T00:50:52.891Z,7.98
2018-10-01T00:53:21.325Z,7.96
2018-10-01T00:55:49.901Z,7.95
2018-10-01T00:58:18.324Z,7.93
2018-10-01T01:00:46.941Z,7.88
2018-10-01T01:03:15.125Z,7.50
2018-10-01T01:05:44.002Z,7.83
2018-10-01T01:08:12.986Z,7.80
2018-10-01T01:10:41.376Z,7.78
2018-10-01T01:13:11.554Z,7.76
2018-10-01T01:15:40.641Z,7.75
2018-10-01T01:18:09.428Z,7.59
2018-10-01T01:20:37.696Z,7.71
2018-10-01T01:23:06.683Z,7.69
2018-10-01T01:25:35.421Z,7.65
2018-10-01T01:28:04.929Z,7.61
2018-10-01T01:30:33.826Z,7.59
2018-10-01T01:33:03.450Z,7.23
2018-10-01T01:35:32.061Z,7.56
2018-10-01T01:38:00.598Z,7.53
2018-10-01T01:40:28.764Z,7.48
2018-10-01T01:42:57.997Z,7.42
2018-10-01T01:45:27.955Z,7.38
2018-10-01T01:47:56.252Z,7.37
2018-10-01T01:50:25.383Z,7.37
2018-10-01T01:52:54.117Z,7.37
2018-10-01T01:55:24.554Z,7.36
2018-10-01T01:57:53.099Z,7.24
2018-10-01T02:00:21.567Z,7.32
2018-10-01T02:02:50.286Z,7.26
2018-10-01T02:05:19.407Z,7.24
2018-10-01T02:07:47.648Z,7.22
2018-10-01T02:10:16.847Z,7.19
2018-10-01T02:12:46.968Z,7.19
2018-10-01T02:15:15.512Z,7.16
2018-10-01T02:17:44.303Z,7.13
2018-10-01T02:20:13.573Z,7.09
2018-10-01T02:22:43.722Z,7.07
2018-10-01T02:25:12.641Z,7.05
2018-10-01T02:27:42.849Z,7.04
2018-10-01T02:30:11.100Z,7.02
2018-10-01T02:32:40.966Z,6.99
2018-10-01T02:35:11.863Z,6.83
2018-10-01T02:37:40.029Z,6.91
2018-10-01T02:40:08.361Z,6.88
2018-10-01T02:42:38.770Z,6.86
2018-10-01T02:45:09.631Z,6.86
2018-10-01T02:47:38.331Z,6.84
2018-10-01T02:50:07.319Z,6.82
2018-10-01T02:52:41.365Z,6.81
2018-10-01T02:55:09.958Z,6.79
2018-10-01T02:57:39.088Z,6.80
2018-10-01T03:00:08.366Z,6.79
2018-10-01T03:02:38.052Z,6.79
2018-10-01T03:05:07.193Z,6.78
2018-10-01T03:07:36.606Z,6.76
2018-10-01T03:10:05.149Z,6.76
2018-10-01T03:12:34.110Z,6.62
2018-10-01T03:15:03.609Z,6.73
2018-10-01T03:17:34.347Z,6.70
2018-10-01T03:20:03.508Z,6.72
2018-10-01T03:22:32.264Z,6.69
2018-10-01T03:25:00.642Z,6.66
2018-10-01T03:27:29.528Z,6.63
2018-10-01T03:29:57.914Z,6.61
2018-10-01T03:32:26.281Z,6.61
2018-10-01T03:34:55.081Z,6.58
2018-10-01T03:37:23.589Z,6.61
2018-10-01T03:39:51.922Z,6.37
2018-10-01T03:42:21.765Z,6.62
2018-10-01T03:44:51.428Z,6.61
2018-10-01T03:47:20.020Z,6.60
2018-10-01T03:49:48.925Z,6.60
2018-10-01T03:52:17.797Z,6.60
2018-10-01T03:54:46.859Z,6.58
2018-10-01T03:57:16.126Z,6.58
2018-10-01T03:59:44.449Z,6.58
2018-10-01T04:02:13.291Z,6.58
2018-10-01T04:04:41.653Z,6.59
2018-10-01T04:07:10.113Z,6.60
2018-10-01T04:09:38.823Z,6.60
2018-10-01T04:12:07.516Z,6.59
2018-10-01T04:14:35.959Z,6.58
2018-10-01T04:17:04.059Z,6.54
2018-10-01T04:19:32.418Z,6.56
2018-10-01T04:22:01.441Z,6.54
2018-10-01T04:24:30.117Z,6.56
2018-10-01T04:26:58.381Z,6.56
2018-10-01T04:29:27.318Z,6.55
2018-10-01T04:31:55.710Z,6.54
2018-10-01T04:34:24.256Z,6.52
2018-10-01T04:36:55.341Z,6.55
2018-10-01T04:39:27.065Z,6.56
2018-10-01T04:41:58.202Z,6.59
2018-10-01T04:44:31.703Z,6.37
2018-10-01T04:47:03.570Z,6.62
2018-10-01T04:49:36.754Z,6.62
2018-10-01T04:52:05.572Z,6.61
2018-10-01T04:54:34.950Z,6.59
2018-10-01T04:57:03.613Z,6.54
2018-10-01T04:59:32.583Z,6.55
2018-10-01T05:02:01.146Z,6.55
2018-10-01T05:04:29.578Z,6.55
2018-10-01T05:06:57.737Z,6.55
2018-10-01T05:09:26.163Z,6.55
2018-10-01T05:11:54.480Z,6.56
2018-10-01T05:14:23.149Z,6.53
2018-10-01T05:16:51.589Z,6.54
2018-10-01T05:19:20.190Z,6.58
2018-10-01T05:21:48.528Z,6.58
2018-10-01T05:24:17.030Z,6.45
2018-10-01T05:26:45.450Z,6.60
2018-10-01T05:29:14.371Z,6.60
2018-10-01T05:31:42.456Z,6.60
2018-10-01T05:34:10.895Z,6.60
2018-10-01T05:36:39.178Z,6.60
2018-10-01T05:39:10.311Z,6.63
2018-10-01T05:41:38.965Z,6.62
2018-10-01T05:44:07.766Z,6.66
2018-10-01T05:46:36.488Z,6.68
2018-10-01T05:49:04.700Z,6.70
2018-10-01T05:51:34.492Z,6.71
2018-10-01T05:54:03.508Z,6.73
2018-10-01T05:56:32.757Z,6.75
2018-10-01T05:59:01.354Z,6.79
2018-10-01T06:01:30.122Z,6.82
2018-10-01T06:03:58.513Z,6.86
2018-10-01T06:06:27.385Z,6.89
2018-10-01T06:08:56.184Z,6.92
2018-10-01T06:11:26.219Z,6.71
2018-10-01T06:13:55.742Z,7.00
2018-10-01T06:16:25.898Z,7.00
2018-10-01T06:18:54.170Z,7.03
2018-10-01T06:21:23.640Z,7.08
2018-10-01T06:23:51.767Z,7.12
2018-10-01T06:26:20.005Z,7.17
2018-10-01T06:28:49.354Z,7.22
2018-10-01T06:31:17.525Z,7.25
2018-10-01T06:33:46.559Z,7.30
2018-10-01T06:36:15.743Z,7.29
2018-10-01T06:38:44.503Z,7.29
2018-10-01T06:41:13.723Z,7.49
2018-10-01T06:43:43.636Z,7.59
2018-10-01T06:46:12.362Z,7.67
2018-10-01T06:48:41.357Z,7.74
2018-10-01T06:51:10.112Z,7.80
2018-10-01T06:53:38.211Z,7.83
2018-10-01T06:56:06.689Z,7.84
2018-10-01T06:58:35.500Z,7.86
2018-10-01T07:01:03.842Z,7.89
2018-10-01T07:03:32.178Z,7.93
2018-10-01T07:06:00.822Z,7.93
2018-10-01T07:08:28.720Z,8.06
2018-10-01T07:10:56.819Z,8.14
2018-10-01T07:13:25.812Z,8.22
2018-10-01T07:15:53.909Z,8.31
2018-10-01T07:18:22.076Z,8.40
2018-10-01T07:20:50.586Z,8.43
2018-10-01T07:23:18.798Z,8.47
2018-10-01T07:25:46.929Z,8.51
2018-10-01T07:28:15.266Z,8.53
2018-10-01T07:30:43.482Z,8.57
2018-10-01T07:33:11.696Z,8.62
2018-10-01T07:35:40.692Z,8.69
2018-10-01T07:38:09.888Z,8.78
2018-10-01T07:40:38.634Z,8.93
2018-10-01T07:43:06.852Z,9.14
2018-10-01T07:45:35.981Z,9.37
2018-10-01T07:48:04.162Z,9.59
2018-10-01T07:50:32.721Z,9.76
2018-10-01T07:53:01.211Z,9.90
2018-10-01T07:55:29.916Z,10.07
2018-10-01T07:57:58.460Z,10.20
2018-10-01T08:00:39.625Z,10.33
2018-10-01T08:03:08.047Z,9.73
2018-10-01T08:05:36.634Z,10.75
2018-10-01T08:08:05.049Z,11.00
2018-10-01T08:10:33.650Z,11.15
2018-10-01T08:13:02.127Z,11.26
2018-10-01T08:15:30.333Z,11.29
2018-10-01T08:17:58.547Z,11.25
2018-10-01T08:20:26.669Z,10.76
2018-10-01T08:22:54.804Z,11.07
2018-10-01T08:25:23.473Z,10.98
2018-10-01T08:27:51.565Z,10.97
2018-10-01T08:30:19.644Z,10.94
2018-10-01T08:32:47.747Z,10.72
2018-10-01T08:35:16.135Z,10.88
2018-10-01T08:37:44.212Z,10.89
2018-10-01T08:40:12.470Z,10.77
2018-10-01T08:42:40.590Z,10.79
2018-10-01T08:45:08.764Z,10.89
2018-10-01T08:47:37.716Z,10.92
2018-10-01T08:50:11.530Z,11.05
2018-10-01T08:52:52.736Z,11.16
2018-10-01T08:55:24.428Z,11.35
2018-10-01T08:57:52.697Z,11.53
2018-10-01T09:00:20.904Z,11.35
2018-10-01T09:02:49.150Z,11.70
2018-10-01T09:05:17.639Z,11.77
2018-10-01T09:07:47.905Z,11.86
2018-10-01T09:10:16.514Z,11.87
2018-10-01T09:12:46.388Z,12.00
2018-10-01T09:15:15.123Z,12.02
2018-10-01T09:17:44.890Z,12.01
2018-10-01T09:20:13.141Z,11.97
2018-10-01T09:22:42.301Z,11.93
2018-10-01T09:25:10.386Z,11.70
2018-10-01T09:27:39.131Z,11.82
2018-10-01T09:30:07.673Z,11.17
2018-10-01T09:32:36.057Z,11.69
2018-10-01T09:35:04.434Z,11.66
2018-10-01T09:37:33.239Z,11.64
2018-10-01T09:40:01.716Z,11.60
2018-10-01T09:42:30.263Z,11.54
2018-10-01T09:44:59.146Z,11.47
2018-10-01T09:47:27.312Z,11.43
2018-10-01T09:49:55.711Z,11.40
2018-10-01T09:52:28.963Z,11.36
2018-10-01T09:54:57.795Z,11.34
2018-10-01T09:57:26.206Z,11.39
2018-10-01T09:59:54.870Z,11.45
2018-10-01T10:02:22.994Z,11.51
2018-10-01T10:04:51.586Z,11.58
2018-10-01T10:07:20.421Z,11.58
2018-10-01T10:09:48.697Z,11.38
2018-10-01T10:12:16.880Z,11.53
2018-10-01T10:14:45.750Z,11.51
2018-10-01T10:17:14.619Z,11.44
2018-10-01T10:19:42.858Z,11.11
2018-10-01T10:22:12.238Z,11.41
2018-10-01T10:24:41.395Z,11.44
2018-10-01T10:27:14.496Z,11.46
2018-10-01T10:29:44.061Z,11.48
2018-10-01T10:32:12.547Z,10.95
2018-10-01T10:34:40.973Z,11.56
2018-10-01T10:37:09.847Z,11.61
2018-10-01T10:39:38.153Z,11.64
2018-10-01T10:42:06.373Z,11.68
2018-10-01T10:44:35.034Z,11.52
2018-10-01T10:47:03.841Z,11.77
2018-10-01T10:49:32.369Z,11.82
2018-10-01T10:52:01.421Z,11.88
2018-10-01T10:54:30.385Z,11.95
2018-10-01T10:56:58.678Z,11.97
2018-10-01T10:59:28.182Z,12.03
2018-10-01T11:01:56.545Z,12.09
2018-10-01T11:04:25.466Z,12.07
2018-10-01T11:06:54.452Z,11.85
2018-10-01T11:09:22.926Z,12.05
2018-10-01T11:11:51.509Z,12.05
2018-10-01T11:14:20.061Z,12.04
2018-10-01T11:16:48.347Z,12.04
2018-10-01T11:19:17.222Z,12.09
2018-10-01T11:21:45.482Z,11.89
2018-10-01T11:24:13.634Z,12.15
2018-10-01T11:26:42.589Z,12.32
2018-10-01T11:29:11.766Z,12.42
2018-10-01T11:31:40.394Z,12.37
2018-10-01T11:34:09.012Z,12.77
2018-10-01T11:36:38.311Z,12.85
2018-10-01T11:39:11.908Z,13.48
2018-10-01T11:41:40.213Z,13.94
2018-10-01T11:44:08.886Z,14.20
2018-10-01T11:46:37.581Z,14.31
2018-10-01T11:49:05.742Z,14.23
2018-10-01T11:51:35.080Z,14.09
2018-10-01T11:54:05.842Z,13.92
2018-10-01T11:56:34.284Z,13.92
2018-10-01T11:59:03.825Z,13.92
2018-10-01T12:01:32.377Z,13.95
2018-10-01T12:04:00.674Z,13.96
2018-10-01T12:06:28.947Z,13.90
2018-10-01T12:08:57.076Z,13.84
2018-10-01T12:11:25.720Z,13.81
2018-10-01T12:13:55.111Z,13.68
2018-10-01T12:16:23.997Z,13.67
2018-10-01T12:18:52.470Z,13.62
2018-10-01T12:21:21.054Z,13.61
2018-10-01T12:23:50.220Z,13.62
2018-10-01T12:26:18.367Z,13.78
2018-10-01T12:28:46.792Z,13.88
2018-10-01T12:31:15.182Z,13.74
2018-10-01T12:33:43.507Z,13.30
2018-10-01T12:36:12.691Z,13.08
2018-10-01T12:38:41.979Z,12.94
2018-10-01T12:41:10.346Z,13.01
2018-10-01T12:43:38.829Z,12.97
2018-10-01T12:46:07.318Z,12.88
2018-10-01T12:48:37.128Z,12.78
2018-10-01T12:51:05.763Z,12.76
2018-10-01T12:53:34.234Z,12.69
2018-10-01T12:56:02.614Z,12.61
2018-10-01T12:58:31.144Z,12.50
2018-10-01T13:00:59.259Z,12.44
2018-10-01T13:03:27.618Z,12.47
2018-10-01T13:05:56.378Z,12.48
2018-10-01T13:08:24.497Z,12.54
2018-10-01T13:10:52.804Z,12.59
2018-10-01T13:13:21.728Z,12.67
2018-10-01T13:15:50.133Z,12.74
2018-10-01T13:18:19.334Z,12.81
2018-10-01T13:20:48.013Z,12.83
2018-10-01T13:23:16.632Z,12.87
2018-10-01T13:25:44.977Z,12.94
2018-10-01T13:28:13.492Z,12.96
2018-10-01T13:30:42.015Z,13.03
2018-10-01T13:33:10.373Z,13.10
2018-10-01T13:35:39.359Z,13.21
2018-10-01T13:38:08.250Z,13.27
2018-10-01T13:40:37.574Z,13.31
2018-10-01T13:43:06.618Z,13.25
2018-10-01T13:45:36.119Z,13.37
2018-10-01T13:48:04.779Z,13.47
2018-10-01T13:50:33.452Z,13.45
2018-10-01T13:53:01.682Z,13.47
2018-10-01T13:55:29.833Z,13.55
2018-10-01T13:57:58.793Z,13.64
2018-10-01T14:00:26.883Z,13.74
2018-10-01T14:02:55.351Z,13.78
2018-10-01T14:05:23.840Z,13.82
2018-10-01T14:07:52.093Z,13.81
2018-10-01T14:10:20.718Z,13.76
2018-10-01T14:12:49.383Z,13.64
2018-10-01T14:15:17.545Z,13.48
2018-10-01T14:17:46.125Z,13.36
2018-10-01T14:20:14.272Z,13.28
2018-10-01T14:22:43.022Z,13.25
2018-10-01T14:25:11.702Z,13.24
2018-10-01T14:27:40.181Z,13.23
2018-10-01T14:30:09.264Z,13.23
2018-10-01T14:32:39.084Z,13.20
2018-10-01T14:35:08.136Z,13.18
2018-10-01T14:37:36.709Z,13.18
2018-10-01T14:40:05.920Z,13.17
2018-10-01T14:42:34.271Z,13.19
2018-10-01T14:45:04.271Z,13.20
2018-10-01T14:47:33.693Z,13.19
2018-10-01T14:50:08.055Z,13.17
2018-10-01T14:52:37.067Z,13.10
2018-10-01T14:55:05.884Z,13.04
2018-10-01T14:57:34.085Z,12.97
2018-10-01T15:00:02.802Z,12.83
2018-10-01T15:02:31.309Z,12.90
2018-10-01T15:05:01.989Z,12.80
2018-10-01T15:07:30.852Z,12.75
2018-10-01T15:10:01.379Z,12.24
2018-10-01T15:12:29.860Z,12.73
2018-10-01T15:14:59.721Z,12.78
2018-10-01T15:17:29.236Z,12.73
2018-10-01T15:19:58.151Z,12.67
2018-10-01T15:22:29.244Z,12.59
2018-10-01T15:24:58.246Z,12.58
2018-10-01T15:27:26.621Z,12.56
2018-10-01T15:29:55.351Z,12.20
2018-10-01T15:32:23.591Z,12.19
2018-10-01T15:34:51.957Z,11.82
2018-10-01T15:37:20.424Z,11.43
2018-10-01T15:42:21.689Z,10.76
2018-10-01T15:44:49.948Z,10.49
2018-10-01T15:47:19.585Z,10.19
2018-10-01T15:49:48.189Z,9.70
2018-10-01T15:52:16.824Z,9.85
2018-10-01T15:54:45.366Z,9.83
2018-10-01T15:57:13.973Z,9.78
2018-10-01T15:59:42.272Z,9.37
2018-10-01T16:02:10.399Z,9.81
2018-10-01T16:04:38.599Z,9.84
2018-10-01T16:07:07.454Z,9.74
2018-10-01T16:09:35.650Z,9.81
2018-10-01T16:12:05.329Z,9.79
2018-10-01T16:14:33.819Z,9.80
2018-10-01T16:17:02.122Z,9.83
2018-10-01T16:19:32.038Z,9.80
2018-10-01T16:22:00.453Z,9.82
2018-10-01T16:24:28.781Z,9.81
2018-10-01T16:26:57.615Z,9.80
2018-10-01T16:29:25.809Z,9.80
2018-10-01T16:31:54.762Z,9.76
2018-10-01T16:34:24.558Z,9.73
2018-10-01T16:36:53.065Z,9.70
2018-10-01T16:39:21.213Z,9.70
2018-10-01T16:41:49.857Z,9.52
2018-10-01T16:44:18.117Z,9.79
2018-10-01T16:46:46.697Z,9.78
2018-10-01T16:49:16.383Z,9.78
2018-10-01T16:51:44.848Z,9.81
2018-10-01T16:54:13.034Z,9.83
2018-10-01T16:56:42.077Z,9.83
2018-10-01T16:59:10.259Z,9.83
2018-10-01T17:01:38.505Z,9.80
2018-10-01T17:04:06.937Z,9.78
2018-10-01T17:06:35.080Z,9.77
2018-10-01T17:09:05.662Z,9.75
2018-10-01T17:11:34.147Z,9.66
2018-10-01T17:14:02.459Z,9.72
2018-10-01T17:16:30.716Z,9.65
2018-10-01T17:18:59.124Z,9.61
2018-10-01T17:21:27.481Z,9.56
2018-10-01T17:23:56.069Z,9.52
2018-10-01T17:26:25.324Z,9.51
2018-10-01T17:28:53.754Z,9.51
2018-10-01T17:31:23.193Z,9.21
2018-10-01T17:33:52.468Z,9.54
2018-10-01T17:36:20.695Z,9.55
2018-10-01T17:38:49.562Z,9.53
2018-10-01T17:41:17.752Z,9.42
2018-10-01T17:43:45.951Z,9.45
2018-10-01T17:46:14.977Z,9.43
2018-10-01T17:48:43.237Z,9.41
2018-10-01T17:51:11.530Z,9.40
2018-10-01T17:53:40.098Z,9.43
2018-10-01T17:56:08.649Z,9.44
2018-10-01T17:58:37.364Z,9.44
2018-10-01T18:01:05.571Z,9.44
2018-10-01T18:03:34.210Z,9.36
2018-10-01T18:06:08.655Z,9.19
2018-10-01T18:08:39.813Z,9.47
2018-10-01T18:11:08.054Z,9.46
2018-10-01T18:13:36.937Z,9.44
2018-10-01T18:16:05.163Z,9.39
2018-10-01T18:18:33.635Z,9.29
2018-10-01T18:21:05.667Z,9.39
2018-10-01T18:23:34.857Z,9.34
2018-10-01T18:26:03.270Z,9.29
2018-10-01T18:28:33.253Z,9.26
2018-10-01T18:31:01.562Z,9.22
2018-10-01T18:33:30.033Z,9.22
2018-10-01T18:35:58.754Z,9.22
2018-10-01T18:38:28.379Z,9.25
2018-10-01T18:40:56.682Z,9.24
2018-10-01T18:43:25.247Z,9.01
2018-10-01T18:45:53.388Z,9.22
2018-10-01T18:48:22.029Z,9.20
2018-10-01T18:50:50.278Z,9.03
2018-10-01T18:53:18.451Z,9.07
2018-10-01T18:55:46.830Z,8.96
2018-10-01T18:58:16.364Z,8.67
2018-10-01T19:00:45.463Z,8.82
2018-10-01T19:03:13.867Z,8.80
2018-10-01T19:05:42.740Z,8.78
2018-10-01T19:08:11.154Z,8.62
2018-10-01T19:10:39.879Z,7.94
2018-10-01T19:13:09.360Z,8.62
2018-10-01T19:15:41.190Z,8.56
2018-10-01T19:18:18.207Z,8.43
2018-10-01T19:20:49.379Z,8.39
2018-10-01T19:23:19.105Z,8.44
2018-10-01T19:25:47.595Z,8.29
2018-10-01T19:28:16.388Z,8.36
2018-10-01T19:30:44.638Z,8.24
2018-10-01T19:33:15.120Z,8.36
2018-10-01T19:35:44.530Z,8.28
2018-10-01T19:38:12.956Z,8.40
2018-10-01T19:40:43.717Z,8.41
2018-10-01T19:43:13.490Z,8.32
2018-10-01T19:45:46.158Z,8.44
2018-10-01T19:48:15.011Z,8.36
2018-10-01T19:50:44.636Z,8.49
2018-10-01T19:53:14.295Z,8.38
2018-10-01T19:55:43.785Z,8.50
2018-10-01T19:58:12.367Z,8.52
2018-10-01T20:00:44.059Z,8.29
2018-10-01T20:03:12.986Z,8.49
2018-10-01T20:05:41.544Z,8.47
2018-10-01T20:08:11.868Z,8.46
2018-10-01T20:10:40.419Z,8.34
2018-10-01T20:13:10.329Z,8.40
2018-10-01T20:15:39.614Z,8.35
2018-10-01T20:18:08.480Z,8.22
2018-10-01T20:20:37.730Z,8.30
2018-10-01T20:23:07.628Z,7.65
2018-10-01T20:25:37.612Z,8.17
2018-10-01T20:28:08.335Z,8.10
2018-10-01T20:30:38.342Z,8.04
2018-10-01T20:33:07.888Z,8.00
2018-10-01T20:35:40.632Z,7.98
2018-10-01T20:38:14.484Z,7.94
2018-10-01T20:40:43.788Z,7.93
2018-10-01T20:43:14.664Z,7.91
2018-10-01T20:45:43.469Z,7.85
2018-10-01T20:48:14.945Z,7.80
2018-10-01T20:50:44.739Z,7.78
2018-10-01T20:53:14.888Z,7.80
2018-10-01T20:55:44.480Z,7.71
2018-10-01T20:58:13.705Z,7.82
2018-10-01T21:00:47.912Z,7.80
2018-10-01T21:03:19.986Z,7.82
2018-10-01T21:05:49.719Z,7.83
2018-10-01T21:08:18.535Z,7.80
2018-10-01T21:10:48.143Z,7.67
2018-10-01T21:13:16.544Z,7.65
2018-10-01T21:15:47.928Z,7.68
2018-10-01T21:18:17.783Z,7.52
2018-10-01T21:20:47.816Z,7.60
2018-10-01T21:23:18.995Z,7.58
2018-10-01T21:25:51.254Z,7.54
2018-10-01T21:28:20.069Z,7.51
2018-10-01T21:30:48.400Z,7.37
2018-10-01T21:33:18.090Z,7.20
2018-10-01T21:35:49.596Z,7.40
2018-10-01T21:38:18.673Z,7.38
2018-10-01T21:40:49.693Z,7.36
2018-10-01T21:43:23.855Z,7.38
2018-10-01T21:45:55.806Z,7.31
2018-10-01T21:48:25.076Z,7.41
2018-10-01T21:51:00.619Z,7.20
2018-10-01T21:53:31.673Z,7.37
2018-10-01T21:56:02.599Z,7.24
2018-10-01T21:58:35.119Z,7.36
2018-10-01T22:01:11.147Z,7.37
2018-10-01T22:03:43.516Z,7.31
2018-10-01T22:06:14.204Z,7.27
2018-10-01T22:08:44.617Z,7.12
2018-10-01T22:11:19.823Z,7.21
2018-10-01T22:13:49.752Z,7.23
2018-10-01T22:16:20.875Z,7.22
2018-10-01T22:18:54.555Z,7.16
2018-10-01T22:21:24.492Z,7.19
2018-10-01T22:23:58.498Z,7.05
2018-10-01T22:26:28.757Z,7.17
2018-10-01T22:29:00.631Z,7.18
2018-10-01T22:31:29.893Z,7.21
2018-10-01T22:33:59.375Z,7.27
2018-10-01T22:36:28.720Z,7.30
2018-10-01T22:38:58.438Z,7.18
2018-10-01T22:41:28.625Z,7.29
2018-10-01T22:43:58.949Z,7.31
2018-10-01T22:46:28.755Z,7.31
2018-10-01T22:48:58.492Z,7.31
2018-10-01T22:51:28.240Z,7.31
2018-10-01T22:53:58.763Z,7.30
2018-10-01T22:56:27.954Z,7.32
2018-10-01T22:58:59.111Z,7.11
2018-10-01T23:01:28.989Z,7.35
2018-10-01T23:03:59.072Z,7.37
2018-10-01T23:06:29.239Z,7.39
2018-10-01T23:09:02.948Z,7.39
2018-10-01T23:11:32.508Z,7.40
2018-10-01T23:14:01.785Z,7.39
2018-10-01T23:16:30.994Z,7.39
2018-10-01T23:18:59.789Z,7.43
2018-10-01T23:21:28.503Z,7.43
2018-10-01T23:23:58.259Z,7.45
2018-10-01T23:26:27.935Z,7.46
2018-10-01T23:28:56.961Z,7.45
2018-10-01T23:31:26.651Z,7.41
2018-10-01T23:33:56.975Z,6.88
2018-10-01T23:36:30.787Z,7.42
2018-10-01T23:39:00.504Z,7.41
2018-10-01T23:41:30.853Z,7.44
2018-10-01T23:43:59.186Z,7.33
2018-10-01T23:46:28.117Z,7.44
2018-10-01T23:48:59.191Z,7.42
2018-10-01T23:51:27.856Z,7.32
2018-10-01T23:53:58.021Z,7.45
2018-10-01T23:56:28.309Z,7.46
2018-10-01T23:58:57.356Z,7.44
