createdAt,value
2022-10-05T00:00:02.050Z,87.6
2022-10-05T00:01:17.357Z,87.7
2022-10-05T00:02:33.651Z,87.8
2022-10-05T00:03:49.948Z,87.6
2022-10-05T00:05:06.239Z,87.7
2022-10-05T00:06:22.549Z,87.6
2022-10-05T00:07:38.830Z,87.7
2022-10-05T00:08:55.123Z,87.6
2022-10-05T00:10:11.409Z,87.7
2022-10-05T00:11:27.712Z,87.7
2022-10-05T00:12:44.002Z,87.8
2022-10-05T00:14:00.293Z,87.8
2022-10-05T00:15:16.584Z,88.1
2022-10-05T00:16:32.884Z,87.9
2022-10-05T00:17:48.187Z,87.7
2022-10-05T00:19:04.483Z,87.8
2022-10-05T00:20:20.781Z,87.8
2022-10-05T00:21:37.070Z,87.6
2022-10-05T00:22:53.367Z,87.5
2022-10-05T00:24:09.658Z,87.5
2022-10-05T00:25:25.953Z,87.6
2022-10-05T00:26:42.246Z,87.6
2022-10-05T00:27:58.544Z,87.5
2022-10-05T00:29:14.846Z,87.6
2022-10-05T00:30:31.124Z,87.7
2022-10-05T00:31:47.420Z,87.6
2022-10-05T00:33:03.709Z,87.5
2022-10-05T00:34:19.024Z,87.7
2022-10-05T00:35:35.314Z,87.7
2022-10-05T00:36:51.606Z,87.8
2022-10-05T00:38:07.908Z,87.9
2022-10-05T00:39:24.200Z,88.1
2022-10-05T00:40:40.484Z,88.1
2022-10-05T00:41:56.786Z,88.1
2022-10-05T00:43:13.073Z,88.1
2022-10-05T00:44:29.380Z,88.2
2022-10-05T00:45:45.661Z,88.1
2022-10-05T00:47:01.967Z,88.1
2022-10-05T00:48:18.255Z,88
2022-10-05T00:49:34.538Z,87.9
2022-10-05T00:50:49.850Z,88
2022-10-05T00:52:06.157Z,88
2022-10-05T00:53:22.443Z,88.1
2022-10-05T00:54:38.739Z,88.6
2022-10-05T00:55:55.024Z,88.7
2022-10-05T00:57:11.316Z,88.8
2022-10-05T00:58:27.610Z,88.8
2022-10-05T00:59:43.917Z,88.7
2022-10-05T01:01:00.197Z,88.7
2022-10-05T01:02:16.488Z,88.7
2022-10-05T01:03:32.782Z,88.7
2022-10-05T01:04:49.076Z,88.5
2022-10-05T01:06:05.366Z,88.6
2022-10-05T01:07:20.687Z,88.5
2022-10-05T01:08:36.972Z,88.6
2022-10-05T01:09:53.263Z,88.6
2022-10-05T01:11:09.576Z,88.5
2022-10-05T01:12:25.850Z,88.5
2022-10-05T01:13:42.154Z,88.7
2022-10-05T01:14:58.452Z,88.5
2022-10-05T01:16:14.735Z,88.6
2022-10-05T01:17:31.032Z,88.6
2022-10-05T01:18:47.318Z,88.6
2022-10-05T01:20:03.622Z,88.6
2022-10-05T01:21:19.915Z,88.7
2022-10-05T01:22:36.204Z,88.9
2022-10-05T01:23:51.515Z,88.8
2022-10-05T01:25:07.804Z,88.9
2022-10-05T01:26:24.102Z,88.9
2022-10-05T01:27:40.393Z,88.7
2022-10-05T01:28:56.693Z,88.8
2022-10-05T01:30:12.977Z,88.8
2022-10-05T01:31:29.273Z,88.8
2022-10-05T01:32:45.562Z,88.7
2022-10-05T01:34:01.856Z,88.8
2022-10-05T01:35:18.147Z,88.8
2022-10-05T01:36:34.447Z,88.8
2022-10-05T01:37:50.742Z,88.8
2022-10-05T01:39:07.032Z,89
2022-10-05T01:40:22.344Z,88.9
2022-10-05T01:41:38.632Z,88.9
2022-10-05T01:42:54.936Z,88.9
2022-10-05T01:44:11.222Z,88.8
2022-10-05T01:45:27.512Z,88.8
2022-10-05T01:46:43.818Z,88.8
2022-10-05T01:48:00.100Z,88.8
2022-10-05T01:49:16.405Z,88.9
2022-10-05T01:50:32.694Z,89
2022-10-05T01:51:48.983Z,89.1
2022-10-05T01:53:05.286Z,89.2
2022-10-05T01:54:21.571Z,89.3
2022-10-05T01:55:37.866Z,89.5
2022-10-05T01:56:53.173Z,89.5
2022-10-05T01:58:09.469Z,89.5
2022-10-05T01:59:25.764Z,89.5
2022-10-05T02:00:42.060Z,89.5
2022-10-05T02:01:58.345Z,89.5
2022-10-05T02:03:14.637Z,89.5
2022-10-05T02:04:30.943Z,89.3
2022-10-05T02:05:47.224Z,89.1
2022-10-05T02:07:03.521Z,89.1
2022-10-05T02:08:19.823Z,89.1
2022-10-05T02:09:36.115Z,89.1
2022-10-05T02:10:52.400Z,89.2
2022-10-05T02:12:08.692Z,89.2
2022-10-05T02:13:23.998Z,89.2
2022-10-05T02:14:40.294Z,89.5
2022-10-05T02:15:56.591Z,89.5
2022-10-05T02:17:12.886Z,89.5
2022-10-05T02:18:29.188Z,89.5
2022-10-05T02:19:45.479Z,89.6
2022-10-05T02:21:01.761Z,89.5
2022-10-05T02:22:18.066Z,89.6
2022-10-05T02:23:34.356Z,89.5
2022-10-05T02:24:50.000Z,89.4
2022-10-05T02:26:06.950Z,89.6
2022-10-05T02:27:23.232Z,89.7
2022-10-05T02:28:39.537Z,89.8
2022-10-05T02:29:54.843Z,90.1
2022-10-05T02:31:11.126Z,90.1
2022-10-05T02:32:27.430Z,90.2
2022-10-05T02:33:43.727Z,90.3
2022-10-05T02:35:00.016Z,90.5
2022-10-05T02:36:16.310Z,90.5
2022-10-05T02:37:32.599Z,90.5
2022-10-05T02:38:48.890Z,90.5
2022-10-05T02:40:05.188Z,90.5
2022-10-05T02:41:21.481Z,90.5
2022-10-05T02:42:37.782Z,90.5
2022-10-05T02:43:54.062Z,90.5
2022-10-05T02:45:10.366Z,90.5
2022-10-05T02:46:25.667Z,90.7
2022-10-05T02:47:41.967Z,90.8
2022-10-05T02:48:58.255Z,90.7
2022-10-05T02:50:14.553Z,90.8
2022-10-05T02:51:30.841Z,90.8
2022-10-05T02:52:47.143Z,90.8
2022-10-05T02:54:02.449Z,90.8
2022-10-05T02:55:18.742Z,90.8
2022-10-05T02:56:35.048Z,90.5
2022-10-05T02:57:51.334Z,90.3
2022-10-05T02:59:07.636Z,90.3
2022-10-05T03:00:23.920Z,90.3
2022-10-05T03:01:40.209Z,90.3
2022-10-05T03:02:56.507Z,90.3
2022-10-05T03:04:12.796Z,90.3
2022-10-05T03:05:29.100Z,90.3
2022-10-05T03:06:45.389Z,90.5
2022-10-05T03:08:01.679Z,90.3
2022-10-05T03:09:17.981Z,90.3
2022-10-05T03:10:33.298Z,90.3
2022-10-05T03:11:49.587Z,90.3
2022-10-05T03:13:05.876Z,90.5
2022-10-05T03:14:22.180Z,90.5
2022-10-05T03:15:38.468Z,90.8
2022-10-05T03:16:54.748Z,91
2022-10-05T03:18:11.049Z,91.1
2022-10-05T03:19:27.341Z,91.1
2022-10-05T03:20:43.634Z,91.2
2022-10-05T03:21:59.923Z,91.1
2022-10-05T03:23:16.221Z,91.2
2022-10-05T03:24:32.515Z,91.2
2022-10-05T03:25:48.801Z,91.2
2022-10-05T03:27:04.111Z,91.4
2022-10-05T03:28:20.411Z,91.3
2022-10-05T03:29:36.700Z,91.3
2022-10-05T03:30:53.007Z,91.2
2022-10-05T03:32:09.296Z,91.1
2022-10-05T03:33:25.585Z,91.1
2022-10-05T03:34:41.876Z,91
2022-10-05T03:35:58.187Z,90.9
2022-10-05T03:37:14.461Z,90.8
2022-10-05T03:38:30.755Z,90.7
2022-10-05T03:39:47.067Z,90.5
2022-10-05T03:41:03.344Z,90.3
2022-10-05T03:42:19.641Z,90.1
2022-10-05T03:43:34.952Z,89.9
2022-10-05T03:44:51.248Z,89.7
2022-10-05T03:46:07.546Z,89.4
2022-10-05T03:47:23.844Z,89.1
2022-10-05T03:48:40.141Z,88.9
2022-10-05T03:49:56.425Z,88.9
2022-10-05T03:51:12.723Z,88.9
2022-10-05T03:52:29.010Z,88.9
2022-10-05T03:53:45.305Z,88.9
2022-10-05T03:55:01.594Z,89
2022-10-05T03:56:17.892Z,89
2022-10-05T03:57:34.178Z,89.1
2022-10-05T03:58:50.478Z,89.1
2022-10-05T04:00:05.783Z,89.1
2022-10-05T04:01:22.094Z,89.3
2022-10-05T04:02:38.379Z,89.3
2022-10-05T04:03:54.672Z,89.4
2022-10-05T04:05:10.960Z,89.5
2022-10-05T04:06:27.258Z,89.6
2022-10-05T04:07:43.549Z,89.6
2022-10-05T04:08:59.838Z,89.7
2022-10-05T04:10:16.137Z,89.6
2022-10-05T04:11:32.434Z,89.8
2022-10-05T04:12:48.740Z,89.8
2022-10-05T04:14:05.019Z,89.9
2022-10-05T04:15:21.310Z,89.8
2022-10-05T04:16:36.619Z,89.8
2022-10-05T04:17:52.920Z,89.7
2022-10-05T04:19:09.208Z,89.7
2022-10-05T04:20:25.500Z,89.7
2022-10-05T04:21:41.802Z,89.8
2022-10-05T04:22:58.087Z,89.2
2022-10-05T04:24:14.389Z,89.1
2022-10-05T04:25:30.689Z,89.4
2022-10-05T04:26:46.971Z,89.4
2022-10-05T04:28:03.267Z,89.5
2022-10-05T04:29:19.564Z,89.6
2022-10-05T04:30:35.852Z,89.7
2022-10-05T04:31:52.152Z,89.7
2022-10-05T04:33:07.463Z,89.8
2022-10-05T04:34:23.754Z,89.9
2022-10-05T04:35:40.047Z,89.8
2022-10-05T04:36:56.345Z,89.9
2022-10-05T04:38:12.644Z,89.9
2022-10-05T04:39:28.924Z,90
2022-10-05T04:40:45.219Z,89.9
2022-10-05T04:42:01.524Z,90
2022-10-05T04:43:17.815Z,90
2022-10-05T04:44:34.106Z,90.1
2022-10-05T04:45:50.399Z,90.1
2022-10-05T04:47:06.700Z,90.3
2022-10-05T04:48:22.978Z,90.3
2022-10-05T04:49:38.301Z,90.1
2022-10-05T04:50:54.588Z,90.1
2022-10-05T04:52:10.824Z,89.9
2022-10-05T04:53:27.116Z,89.8
2022-10-05T04:54:43.368Z,89.8
2022-10-05T04:55:59.613Z,89.7
2022-10-05T04:57:15.910Z,89.6
2022-10-05T04:58:32.205Z,89.5
2022-10-05T04:59:48.458Z,89.3
2022-10-05T05:01:04.689Z,89.3
2022-10-05T05:02:20.000Z,89.2
2022-10-05T05:03:37.180Z,89.3
2022-10-05T05:04:53.417Z,89.2
2022-10-05T05:06:08.677Z,89
2022-10-05T05:07:24.914Z,88.8
2022-10-05T05:08:41.153Z,88.8
2022-10-05T05:09:57.404Z,88.8
2022-10-05T05:11:13.649Z,88.9
2022-10-05T05:12:29.878Z,88.9
2022-10-05T05:13:46.127Z,88.8
2022-10-05T05:15:02.352Z,88.9
2022-10-05T05:16:18.606Z,88.9
2022-10-05T05:17:34.840Z,88.9
2022-10-05T05:18:51.076Z,89
2022-10-05T05:20:07.323Z,88.9
2022-10-05T05:21:23.571Z,88.8
2022-10-05T05:22:38.823Z,89
2022-10-05T05:23:55.050Z,88.8
2022-10-05T05:25:11.299Z,88.7
2022-10-05T05:26:27.537Z,88.6
2022-10-05T05:27:43.768Z,88.6
2022-10-05T05:29:00.020Z,88.7
2022-10-05T05:30:16.266Z,88.8
2022-10-05T05:31:32.488Z,89
2022-10-05T05:32:48.736Z,89
2022-10-05T05:34:04.982Z,89
2022-10-05T05:35:21.210Z,88.9
2022-10-05T05:36:37.454Z,88.8
2022-10-05T05:37:53.686Z,88.8
2022-10-05T05:39:08.946Z,88.9
2022-10-05T05:40:25.197Z,88.8
2022-10-05T05:41:41.423Z,88.8
2022-10-05T05:42:57.669Z,88.8
2022-10-05T05:44:13.903Z,88.8
2022-10-05T05:45:30.150Z,88.8
2022-10-05T05:46:46.386Z,89
2022-10-05T05:48:02.624Z,88.9
2022-10-05T05:49:18.859Z,88.9
2022-10-05T05:50:35.101Z,89
2022-10-05T05:51:51.339Z,89
2022-10-05T05:53:07.586Z,88.9
2022-10-05T05:54:23.820Z,89.1
2022-10-05T05:55:39.079Z,89
2022-10-05T05:56:55.319Z,89
2022-10-05T05:58:11.559Z,89
2022-10-05T05:59:27.794Z,88.7
2022-10-05T06:00:44.033Z,88.5
2022-10-05T06:02:00.277Z,88.5
2022-10-05T06:03:16.514Z,88.5
2022-10-05T06:04:32.766Z,88.4
2022-10-05T06:05:48.999Z,88.5
2022-10-05T06:07:05.251Z,88.6
2022-10-05T06:08:21.481Z,88.6
2022-10-05T06:09:37.715Z,88.8
2022-10-05T06:10:53.955Z,88.6
2022-10-05T06:12:09.207Z,88.5
2022-10-05T06:13:25.454Z,88.5
2022-10-05T06:14:41.687Z,88.3
2022-10-05T06:15:57.935Z,88
2022-10-05T06:17:14.166Z,88.1
2022-10-05T06:18:30.414Z,87.9
2022-10-05T06:19:46.647Z,87.9
2022-10-05T06:21:02.893Z,88
2022-10-05T06:22:19.128Z,87.7
2022-10-05T06:23:35.366Z,87.6
2022-10-05T06:24:51.622Z,87.4
2022-10-05T06:26:07.850Z,87
2022-10-05T06:27:24.087Z,87
2022-10-05T06:28:39.343Z,87.1
2022-10-05T06:29:55.587Z,86.7
2022-10-05T06:31:11.818Z,86.3
2022-10-05T06:32:28.070Z,86.1
2022-10-05T06:33:44.300Z,86.3
2022-10-05T06:35:00.544Z,85.8
2022-10-05T06:36:16.781Z,85.3
2022-10-05T06:37:33.022Z,85.1
2022-10-05T06:38:49.254Z,85.1
2022-10-05T06:40:05.502Z,84.9
2022-10-05T06:41:21.742Z,85
2022-10-05T06:42:37.973Z,84.4
2022-10-05T06:43:54.213Z,84.2
2022-10-05T06:45:09.472Z,84.5
2022-10-05T06:46:25.722Z,84.3
2022-10-05T06:47:41.960Z,84
2022-10-05T06:48:58.193Z,84.1
2022-10-05T06:50:14.432Z,83.4
2022-10-05T06:51:30.665Z,83.4
2022-10-05T06:52:46.906Z,83.2
2022-10-05T06:54:03.145Z,83.2
2022-10-05T06:55:19.398Z,83.2
2022-10-05T06:56:35.625Z,83.4
2022-10-05T06:57:51.868Z,83.3
2022-10-05T06:59:08.112Z,82.6
2022-10-05T07:00:24.350Z,82.9
2022-10-05T07:01:39.611Z,82.4
2022-10-05T07:02:55.851Z,82.2
2022-10-05T07:04:12.072Z,81.9
2022-10-05T07:05:28.329Z,81.9
2022-10-05T07:06:44.570Z,82
2022-10-05T07:08:00.808Z,82.2
2022-10-05T07:09:16.069Z,81.9
2022-10-05T07:10:32.298Z,82.1
2022-10-05T07:11:48.534Z,81.9
2022-10-05T07:13:04.789Z,82.2
2022-10-05T07:14:21.027Z,81.7
2022-10-05T07:15:37.258Z,81.6
2022-10-05T07:16:53.488Z,81.5
2022-10-05T07:18:09.734Z,81.2
2022-10-05T07:19:25.967Z,81.3
2022-10-05T07:20:42.208Z,80.5
2022-10-05T07:21:58.446Z,81.1
2022-10-05T07:23:14.692Z,81.1
2022-10-05T07:24:30.926Z,80.9
2022-10-05T07:25:46.177Z,80.9
2022-10-05T07:27:02.433Z,81.2
2022-10-05T07:28:18.667Z,80.8
2022-10-05T07:29:34.905Z,81.3
2022-10-05T07:30:51.140Z,80.9
2022-10-05T07:32:07.379Z,80.9
2022-10-05T07:33:23.619Z,80.8
2022-10-05T07:34:39.851Z,79.9
2022-10-05T07:35:56.089Z,80.6
2022-10-05T07:37:12.327Z,80.1
2022-10-05T07:38:28.575Z,79.9
2022-10-05T07:39:44.808Z,80.2
2022-10-05T07:41:01.048Z,79.8
2022-10-05T07:42:16.309Z,79.7
2022-10-05T07:43:32.539Z,79.8
2022-10-05T07:44:48.776Z,80
2022-10-05T07:46:05.024Z,79.2
2022-10-05T07:47:21.250Z,79.8
2022-10-05T07:48:37.491Z,79.4
2022-10-05T07:49:53.730Z,79.8
2022-10-05T07:51:09.969Z,79.3
2022-10-05T07:52:26.211Z,79
2022-10-05T07:53:42.460Z,79.3
2022-10-05T07:54:58.690Z,78.3
2022-10-05T07:56:14.922Z,78.5
2022-10-05T07:57:31.176Z,78.3
2022-10-05T07:58:46.422Z,78.2
2022-10-05T08:00:02.656Z,78.3
2022-10-05T08:01:18.900Z,77.4
2022-10-05T08:02:35.137Z,76.6
2022-10-05T08:03:51.374Z,76.4
2022-10-05T08:05:07.610Z,76.7
2022-10-05T08:06:23.845Z,76.7
2022-10-05T08:07:40.104Z,76.8
2022-10-05T08:08:56.327Z,76.2
2022-10-05T08:10:12.580Z,76.1
2022-10-05T08:11:28.802Z,76.6
2022-10-05T08:12:45.047Z,76
2022-10-05T08:14:01.275Z,75.8
2022-10-05T08:15:16.546Z,75.7
2022-10-05T08:16:32.768Z,75.3
2022-10-05T08:17:49.007Z,76.2
2022-10-05T08:19:05.258Z,76
2022-10-05T08:20:21.494Z,75.5
2022-10-05T08:21:37.726Z,75.8
2022-10-05T08:24:10.213Z,75.4
2022-10-05T08:25:26.450Z,75.6
2022-10-05T08:26:42.683Z,75.3
2022-10-05T08:27:58.931Z,76
2022-10-05T08:29:15.161Z,76.2
2022-10-05T08:30:31.395Z,76.4
2022-10-05T08:31:46.662Z,76.4
2022-10-05T08:33:02.893Z,76
2022-10-05T08:34:19.137Z,75.7
2022-10-05T08:35:35.365Z,75.5
2022-10-05T08:36:51.606Z,75.2
2022-10-05T08:38:07.846Z,75.2
2022-10-05T08:39:24.082Z,75.2
2022-10-05T08:40:40.315Z,75.5
2022-10-05T08:41:56.562Z,75.3
2022-10-05T08:43:12.792Z,75.4
2022-10-05T08:44:29.043Z,75.9
2022-10-05T08:45:45.280Z,75.5
2022-10-05T08:47:01.507Z,75.4
2022-10-05T08:48:16.775Z,75.1
2022-10-05T08:49:33.016Z,75.5
2022-10-05T08:50:49.248Z,75.3
2022-10-05T08:52:05.476Z,75.1
2022-10-05T08:53:21.731Z,75.1
2022-10-05T08:54:37.968Z,75.4
2022-10-05T08:55:54.215Z,75
2022-10-05T08:57:10.432Z,74.2
2022-10-05T08:58:26.683Z,74.4
2022-10-05T08:59:42.917Z,74
2022-10-05T09:00:59.148Z,74.4
2022-10-05T09:02:15.393Z,74.9
2022-10-05T09:03:31.633Z,74.5
2022-10-05T09:04:46.879Z,74.4
2022-10-05T09:06:03.122Z,74.7
2022-10-05T09:07:19.369Z,74.5
2022-10-05T09:08:35.600Z,74.7
2022-10-05T09:09:51.841Z,75
2022-10-05T09:11:08.087Z,74.4
2022-10-05T09:12:24.319Z,74.3
2022-10-05T09:13:40.558Z,75
2022-10-05T09:14:56.796Z,74.6
2022-10-05T09:16:13.035Z,75
2022-10-05T09:17:29.274Z,74.9
2022-10-05T09:18:45.511Z,74.9
2022-10-05T09:20:01.744Z,74.5
2022-10-05T09:21:17.012Z,74.6
2022-10-05T09:22:33.242Z,74.7
2022-10-05T09:23:49.476Z,74.9
2022-10-05T09:25:05.710Z,74.9
2022-10-05T09:26:21.950Z,75.1
2022-10-05T09:27:38.192Z,74.9
2022-10-05T09:28:54.440Z,75.3
2022-10-05T09:30:10.671Z,75.2
2022-10-05T09:31:26.913Z,75.1
2022-10-05T09:32:43.150Z,75.4
2022-10-05T09:33:59.387Z,74.8
2022-10-05T09:35:15.625Z,75.6
2022-10-05T09:36:31.862Z,74.6
2022-10-05T09:37:47.119Z,74.3
2022-10-05T09:39:03.358Z,74.1
2022-10-05T09:40:19.596Z,74.1
2022-10-05T09:41:35.829Z,73.7
2022-10-05T09:42:52.078Z,73.4
2022-10-05T09:44:08.322Z,73.5
2022-10-05T09:45:24.549Z,72
2022-10-05T09:46:40.784Z,72.3
2022-10-05T09:47:57.020Z,72.2
2022-10-05T09:49:13.271Z,71.7
2022-10-05T09:50:29.500Z,71.6
2022-10-05T09:51:45.737Z,71.4
2022-10-05T09:53:01.984Z,71
2022-10-05T09:54:17.233Z,70.4
2022-10-05T09:55:33.472Z,69.3
2022-10-05T09:56:49.705Z,67.6
2022-10-05T09:58:05.945Z,66.5
2022-10-05T09:59:22.196Z,65.7
2022-10-05T10:00:38.422Z,65.7
2022-10-05T10:01:54.679Z,66.2
2022-10-05T10:03:10.904Z,65.6
2022-10-05T10:04:27.141Z,65.6
2022-10-05T10:05:43.397Z,65.4
2022-10-05T10:06:59.631Z,64.6
2022-10-05T10:08:15.857Z,63.9
2022-10-05T10:09:32.096Z,63.8
2022-10-05T10:10:47.367Z,64.7
2022-10-05T10:12:03.598Z,64
2022-10-05T10:13:19.838Z,64.9
2022-10-05T10:14:36.084Z,65.6
2022-10-05T10:15:52.314Z,64.9
2022-10-05T10:17:08.573Z,64.9
2022-10-05T10:18:24.799Z,64.9
2022-10-05T10:19:41.036Z,64.3
2022-10-05T10:20:57.276Z,65.4
2022-10-05T10:22:13.515Z,64.5
2022-10-05T10:23:29.769Z,64.1
2022-10-05T10:24:46.008Z,64
2022-10-05T10:26:02.233Z,63.4
2022-10-05T10:27:17.506Z,63.5
2022-10-05T10:28:33.746Z,63.1
2022-10-05T10:29:49.978Z,62.4
2022-10-05T10:31:06.206Z,61.4
2022-10-05T10:32:22.447Z,61.6
2022-10-05T10:33:38.687Z,62.8
2022-10-05T10:34:54.938Z,64.2
2022-10-05T10:36:11.169Z,64.3
2022-10-05T10:37:27.406Z,64
2022-10-05T10:38:43.661Z,65
2022-10-05T10:39:59.888Z,65.5
2022-10-05T10:41:16.130Z,66.3
2022-10-05T10:42:32.376Z,66.9
2022-10-05T10:43:47.616Z,65.7
2022-10-05T10:45:03.862Z,65.9
2022-10-05T10:46:20.104Z,65.4
2022-10-05T10:47:36.340Z,64.4
2022-10-05T10:48:52.591Z,65.1
2022-10-05T10:50:08.828Z,64.8
2022-10-05T10:51:25.072Z,64
2022-10-05T10:52:41.300Z,62.5
2022-10-05T10:53:57.536Z,61.5
2022-10-05T10:55:13.780Z,61.6
2022-10-05T10:56:30.017Z,61.1
2022-10-05T10:57:46.273Z,61.1
2022-10-05T10:59:02.497Z,61.9
2022-10-05T11:00:17.751Z,61.4
2022-10-05T11:01:33.998Z,60.3
2022-10-05T11:02:50.233Z,59.7
2022-10-05T11:04:06.476Z,59.3
2022-10-05T11:05:22.711Z,59.5
2022-10-05T11:06:38.949Z,59.7
2022-10-05T11:07:55.200Z,60.1
2022-10-05T11:09:11.430Z,57.4
2022-10-05T11:10:27.670Z,57.8
2022-10-05T11:11:43.904Z,58.9
2022-10-05T11:13:00.142Z,58.4
2022-10-05T11:14:16.391Z,58
2022-10-05T11:15:32.633Z,57.6
2022-10-05T11:16:47.875Z,57.4
2022-10-05T11:18:04.112Z,57.8
2022-10-05T11:19:20.361Z,57.3
2022-10-05T11:20:36.599Z,58.3
2022-10-05T11:21:52.837Z,59.2
2022-10-05T11:23:09.077Z,59.8
2022-10-05T11:24:24.327Z,59
2022-10-05T11:25:40.584Z,59.7
2022-10-05T11:26:56.810Z,60.2
2022-10-05T11:28:13.051Z,60.5
2022-10-05T11:29:29.294Z,60.6
2022-10-05T11:30:45.529Z,59.9
2022-10-05T11:32:01.772Z,60.7
2022-10-05T11:33:18.011Z,60.8
2022-10-05T11:34:34.244Z,61.1
2022-10-05T11:35:50.489Z,60
2022-10-05T11:37:06.724Z,60.7
2022-10-05T11:38:22.967Z,60.1
2022-10-05T11:39:39.211Z,59.7
2022-10-05T11:40:54.456Z,60.6
2022-10-05T11:42:10.697Z,60
2022-10-05T11:43:26.940Z,60.5
2022-10-05T11:44:43.174Z,60.9
2022-10-05T11:45:59.412Z,60.4
2022-10-05T11:47:15.666Z,60.6
2022-10-05T11:48:31.903Z,59.9
2022-10-05T11:49:48.133Z,58.6
2022-10-05T11:51:04.378Z,58.5
2022-10-05T11:52:20.628Z,58.2
2022-10-05T11:53:36.848Z,57.8
2022-10-05T11:54:53.106Z,58.8
2022-10-05T11:56:09.328Z,59.1
2022-10-05T11:57:24.594Z,59.3
2022-10-05T11:58:40.833Z,59.5
2022-10-05T11:59:57.066Z,59.9
2022-10-05T12:01:13.317Z,59.7
2022-10-05T12:02:29.551Z,60
2022-10-05T12:03:45.790Z,59.4
2022-10-05T12:05:02.026Z,59.2
2022-10-05T12:06:18.263Z,59
2022-10-05T12:07:34.514Z,58.7
2022-10-05T12:08:50.745Z,59
2022-10-05T12:10:07.002Z,59.1
2022-10-05T12:11:23.224Z,59.1
2022-10-05T12:12:39.463Z,58
2022-10-05T12:13:54.733Z,58.2
2022-10-05T12:15:10.972Z,58.4
2022-10-05T12:16:27.212Z,58.2
2022-10-05T12:17:43.453Z,57.4
2022-10-05T12:18:59.678Z,57.4
2022-10-05T12:20:15.923Z,56.4
2022-10-05T12:21:32.158Z,56.2
2022-10-05T12:22:48.409Z,56.1
2022-10-05T12:24:04.645Z,56.3
2022-10-05T12:25:20.878Z,56.3
2022-10-05T12:26:37.121Z,56.6
2022-10-05T12:27:53.361Z,56.7
2022-10-05T12:29:09.596Z,56.1
2022-10-05T12:30:24.857Z,55.7
2022-10-05T12:31:41.083Z,56.2
2022-10-05T12:32:57.334Z,55.1
2022-10-05T12:34:13.567Z,55.1
2022-10-05T12:35:29.818Z,55.9
2022-10-05T12:36:46.048Z,55.3
2022-10-05T12:38:02.284Z,55.1
2022-10-05T12:39:18.520Z,54.8
2022-10-05T12:40:34.761Z,54.8
2022-10-05T12:41:51.002Z,54.1
2022-10-05T12:43:07.237Z,53.1
2022-10-05T12:44:23.488Z,51.5
2022-10-05T12:45:39.723Z,51.8
2022-10-05T12:46:54.985Z,51.4
2022-10-05T12:48:11.219Z,52.4
2022-10-05T12:49:27.445Z,53
2022-10-05T12:50:43.691Z,53.1
2022-10-05T12:51:59.937Z,53.1
2022-10-05T12:53:16.162Z,53.4
2022-10-05T12:54:32.412Z,52
2022-10-05T12:55:48.649Z,51
2022-10-05T12:57:04.888Z,51.9
2022-10-05T12:58:21.122Z,51.5
2022-10-05T12:59:37.365Z,51.8
2022-10-05T13:00:53.613Z,51.6
2022-10-05T13:02:09.833Z,52.3
2022-10-05T13:03:25.086Z,52.8
2022-10-05T13:04:41.327Z,53.1
2022-10-05T13:05:57.568Z,53.8
2022-10-05T13:07:13.802Z,54
2022-10-05T13:08:30.047Z,54.7
2022-10-05T13:09:46.287Z,54.7
2022-10-05T13:11:02.519Z,55.1
2022-10-05T13:12:18.766Z,55
2022-10-05T13:13:35.007Z,54.8
2022-10-05T13:14:51.233Z,55.5
2022-10-05T13:16:07.475Z,55.3
2022-10-05T13:17:23.726Z,54.8
2022-10-05T13:18:39.954Z,54.8
2022-10-05T13:19:55.208Z,55
2022-10-05T13:21:11.434Z,55.2
2022-10-05T13:22:27.688Z,55
2022-10-05T13:23:43.927Z,54.9
2022-10-05T13:25:00.161Z,54.4
2022-10-05T13:26:16.394Z,54.2
2022-10-05T13:27:32.625Z,53.8
2022-10-05T13:28:48.867Z,54.9
2022-10-05T13:30:05.122Z,54.4
2022-10-05T13:31:21.359Z,55
2022-10-05T13:32:37.584Z,54.7
2022-10-05T13:33:53.837Z,53.8
2022-10-05T13:35:10.054Z,53.2
2022-10-05T13:36:25.326Z,52.9
2022-10-05T13:37:41.550Z,52.1
2022-10-05T13:38:57.794Z,52.9
2022-10-05T13:40:14.027Z,53.7
2022-10-05T13:41:30.276Z,55.6
2022-10-05T13:42:46.501Z,55.9
2022-10-05T13:44:02.754Z,55.7
2022-10-05T13:45:18.986Z,55.6
2022-10-05T13:46:35.224Z,56.6
2022-10-05T13:47:51.468Z,56.8
2022-10-05T13:49:07.705Z,57.3
2022-10-05T13:50:23.935Z,57.2
2022-10-05T13:51:40.191Z,57.6
2022-10-05T13:52:55.434Z,58.8
2022-10-05T13:54:11.670Z,59.2
2022-10-05T13:55:27.898Z,59.4
2022-10-05T13:56:44.155Z,58.7
2022-10-05T13:58:00.393Z,58.7
2022-10-05T13:59:16.611Z,57.9
2022-10-05T14:00:32.861Z,57.6
2022-10-05T14:01:49.091Z,57.9
2022-10-05T14:03:05.327Z,58.4
2022-10-05T14:04:21.571Z,57.2
2022-10-05T14:05:37.818Z,56.7
2022-10-05T14:06:54.039Z,55.7
2022-10-05T14:08:10.288Z,55.7
2022-10-05T14:09:25.543Z,55.1
2022-10-05T14:10:41.778Z,54.8
2022-10-05T14:11:58.016Z,56.2
2022-10-05T14:13:14.256Z,57.1
2022-10-05T14:14:30.499Z,56.1
2022-10-05T14:15:46.729Z,54.5
2022-10-05T14:17:02.976Z,54.6
2022-10-05T14:18:19.218Z,54.2
2022-10-05T14:19:35.445Z,53.3
2022-10-05T14:20:51.684Z,51.6
2022-10-05T14:22:07.915Z,51.3
2022-10-05T14:23:24.162Z,52.2
2022-10-05T14:24:40.399Z,51.2
2022-10-05T14:25:55.664Z,51.8
2022-10-05T14:27:11.903Z,52.3
2022-10-05T14:28:28.133Z,51.6
2022-10-05T14:29:44.390Z,50.9
2022-10-05T14:31:00.619Z,50.5
2022-10-05T14:32:16.852Z,50.6
2022-10-05T14:33:33.083Z,50.7
2022-10-05T14:34:49.331Z,50.7
2022-10-05T14:36:05.557Z,51.3
2022-10-05T14:37:21.814Z,51.8
2022-10-05T14:38:38.037Z,51.6
2022-10-05T14:39:54.272Z,51.9
2022-10-05T14:41:10.511Z,52
2022-10-05T14:42:25.778Z,52.1
2022-10-05T14:43:42.004Z,52.7
2022-10-05T14:44:58.256Z,52.9
2022-10-05T14:46:14.505Z,52.2
2022-10-05T14:47:30.734Z,52.5
2022-10-05T14:48:46.963Z,53.9
2022-10-05T14:50:03.209Z,54.3
2022-10-05T14:51:19.457Z,53.7
2022-10-05T14:52:35.694Z,53.6
2022-10-05T14:53:51.918Z,53.6
2022-10-05T14:55:08.165Z,53
2022-10-05T14:56:24.394Z,51.9
2022-10-05T14:57:40.647Z,52.3
2022-10-05T14:58:55.882Z,53.3
2022-10-05T15:00:12.125Z,53.5
2022-10-05T15:01:28.379Z,53.5
2022-10-05T15:02:44.604Z,53.3
2022-10-05T15:04:00.842Z,53.3
2022-10-05T15:05:17.082Z,54
2022-10-05T15:06:33.330Z,54.6
2022-10-05T15:07:49.561Z,54.9
2022-10-05T15:09:05.793Z,54.4
2022-10-05T15:10:22.044Z,53.7
2022-10-05T15:11:38.280Z,53.9
2022-10-05T15:12:54.523Z,54.8
2022-10-05T15:14:10.753Z,55.2
2022-10-05T15:15:26.007Z,55.9
2022-10-05T15:16:42.245Z,55.6
2022-10-05T15:17:58.489Z,55.3
2022-10-05T15:19:14.743Z,56.5
2022-10-05T15:20:30.970Z,56.9
2022-10-05T15:21:47.207Z,56.9
2022-10-05T15:23:03.430Z,57.3
2022-10-05T15:24:19.689Z,57.5
2022-10-05T15:25:35.919Z,57.5
2022-10-05T15:26:52.152Z,57.7
2022-10-05T15:28:08.399Z,57.2
2022-10-05T15:29:24.636Z,57.7
2022-10-05T15:30:40.868Z,58.2
2022-10-05T15:31:56.116Z,59.1
2022-10-05T15:33:12.352Z,59.4
2022-10-05T15:34:28.591Z,59.9
2022-10-05T15:35:44.836Z,60.1
2022-10-05T15:37:01.079Z,60.7
2022-10-05T15:38:17.304Z,61
2022-10-05T15:39:32.585Z,61.2
2022-10-05T15:40:48.828Z,61.3
2022-10-05T15:42:05.058Z,61.7
2022-10-05T15:43:21.282Z,61.3
2022-10-05T15:44:37.517Z,62
2022-10-05T15:45:53.765Z,62.4
2022-10-05T15:47:09.997Z,62.8
2022-10-05T15:48:26.256Z,62.8
2022-10-05T15:49:42.489Z,63.1
2022-10-05T15:50:58.719Z,63.1
2022-10-05T15:52:14.950Z,63.2
2022-10-05T15:53:31.208Z,63.5
2022-10-05T15:54:47.443Z,63.3
2022-10-05T15:56:02.686Z,63.3
2022-10-05T15:57:18.938Z,63.7
2022-10-05T15:58:35.173Z,64
2022-10-05T15:59:51.413Z,64.8
2022-10-05T16:01:07.645Z,64.9
2022-10-05T16:02:23.882Z,65.5
2022-10-05T16:03:40.131Z,65.7
2022-10-05T16:04:56.369Z,65.8
2022-10-05T16:06:12.606Z,65.8
2022-10-05T16:07:28.853Z,65.6
2022-10-05T16:08:45.068Z,65.7
2022-10-05T16:10:01.322Z,65.8
2022-10-05T16:11:17.560Z,66
2022-10-05T16:12:32.800Z,66.3
2022-10-05T16:13:49.059Z,66.2
2022-10-05T16:15:05.287Z,66.8
2022-10-05T16:16:21.528Z,67
2022-10-05T16:17:37.775Z,67.1
2022-10-05T16:18:54.009Z,67.4
2022-10-05T16:20:10.238Z,67.6
2022-10-05T16:21:26.487Z,67.6
2022-10-05T16:22:42.729Z,68
2022-10-05T16:23:58.969Z,68.1
2022-10-05T16:25:15.197Z,68.4
2022-10-05T16:26:31.436Z,68.2
2022-10-05T16:27:47.684Z,68.5
2022-10-05T16:29:02.939Z,68.5
2022-10-05T16:30:19.181Z,68.7
2022-10-05T16:31:35.413Z,68.9
2022-10-05T16:32:51.657Z,69.2
2022-10-05T16:34:07.891Z,69.3
2022-10-05T16:35:24.141Z,69.7
2022-10-05T16:36:40.376Z,69.8
2022-10-05T16:37:56.618Z,70
2022-10-05T16:39:12.859Z,70.1
2022-10-05T16:40:29.089Z,70.2
2022-10-05T16:41:45.322Z,70.2
2022-10-05T16:43:01.572Z,70.6
2022-10-05T16:44:17.810Z,70.8
2022-10-05T16:45:33.057Z,71.1
2022-10-05T16:46:49.295Z,71
2022-10-05T16:48:05.541Z,71.4
2022-10-05T16:49:21.778Z,71.8
2022-10-05T16:50:38.030Z,72
2022-10-05T16:51:54.271Z,72.1
2022-10-05T16:53:10.500Z,72.3
2022-10-05T16:54:26.735Z,72.4
2022-10-05T16:55:43.000Z,72.8
2022-10-05T16:56:59.233Z,73
2022-10-05T16:58:15.472Z,73.4
2022-10-05T16:59:31.700Z,73.7
2022-10-05T17:00:47.941Z,73.9