createdAt,value
2022-09-23T00:02:09.210Z,183.02
2022-09-23T00:04:37.325Z,171.65
2022-09-23T00:07:05.411Z,176.68
2022-09-23T00:09:33.723Z,191.07
2022-09-23T00:12:08.163Z,171.75
2022-09-23T00:14:38.364Z,173.63
2022-09-23T00:17:06.963Z,189.57
2022-09-23T00:19:35.221Z,182.70
2022-09-23T00:22:03.277Z,172.63
2022-09-23T00:24:32.490Z,170.13
2022-09-23T00:27:02.598Z,180.05
2022-09-23T00:29:31.546Z,176.95
2022-09-23T00:31:59.727Z,183.50
2022-09-23T00:34:27.894Z,172.40
2022-09-23T00:36:55.929Z,175.48
2022-09-23T00:39:23.998Z,178.57
2022-09-23T00:41:52.153Z,166.73
2022-09-23T00:44:45.412Z,169.75
2022-09-23T00:47:17.737Z,166.93
2022-09-23T00:49:46.624Z,175.82
2022-09-23T00:52:19.131Z,185.88
2022-09-23T00:54:48.374Z,177.02
2022-09-23T00:57:20.216Z,181.75
2022-09-23T00:59:51.636Z,181.48
2022-09-23T01:02:22.157Z,172.43
2022-09-23T01:04:51.581Z,174.63
2022-09-23T01:07:20.155Z,178.32
2022-09-23T01:09:49.675Z,167.82
2022-09-23T01:12:42.101Z,170.23
2022-09-23T01:15:16.926Z,177.90
2022-09-23T01:17:51.243Z,183.25
2022-09-23T01:20:56.153Z,182.05
2022-09-23T01:23:55.258Z,171.90
2022-09-23T01:26:45.963Z,181.60
2022-09-23T01:29:49.628Z,170.07
2022-09-23T01:32:31.182Z,172.27
2022-09-23T01:35:07.298Z,178.52
2022-09-23T01:37:43.563Z,173.65
2022-09-23T01:40:19.033Z,174.40
2022-09-23T01:42:52.238Z,169.10
2022-09-23T01:45:25.169Z,177.48
2022-09-23T01:47:57.300Z,178.48
2022-09-23T01:50:47.599Z,171.50
2022-09-23T01:53:22.480Z,168.30
2022-09-23T01:55:57.300Z,165.30
2022-09-23T01:58:28.748Z,174.07
2022-09-23T02:01:01.528Z,166.45
2022-09-23T02:03:34.979Z,176.10
2022-09-23T02:06:06.340Z,174.20
2022-09-23T02:08:38.772Z,165.93
2022-09-23T02:11:09.943Z,175.10
2022-09-23T02:13:44.328Z,177.60
2022-09-23T02:16:20.039Z,169.60
2022-09-23T02:18:54.249Z,176.98
2022-09-23T02:21:26.665Z,164.32
2022-09-23T02:24:02.891Z,170.27
2022-09-23T02:26:35.844Z,180.77
2022-09-23T02:29:18.305Z,185.35
2022-09-23T02:31:56.506Z,167.02
2022-09-23T02:34:35.903Z,171.88
2022-09-23T02:37:12.762Z,170.82
2022-09-23T02:39:53.356Z,170.80
2022-09-23T02:42:25.962Z,173.18
2022-09-23T02:44:54.103Z,171.57
2022-09-23T02:47:29.301Z,168.93
2022-09-23T02:49:58.764Z,175.98
2022-09-23T02:52:27.529Z,173.65
2022-09-23T02:54:56.181Z,177.80
2022-09-23T02:57:24.364Z,183.23
2022-09-23T02:59:52.569Z,167.90
2022-09-23T03:02:43.509Z,168.13
2022-09-23T03:05:23.900Z,173.98
2022-09-23T03:08:12.760Z,157.98
2022-09-23T03:10:49.907Z,173.73
2022-09-23T03:13:29.504Z,172.70
2022-09-23T03:16:06.185Z,165.27
2022-09-23T03:18:41.156Z,174.27
2022-09-23T03:21:14.868Z,165.15
2022-09-23T03:23:44.128Z,163.15
2022-09-23T03:26:15.799Z,173.32
2022-09-23T03:28:45.940Z,172.07
2022-09-23T03:31:15.288Z,158.82
2022-09-23T03:33:48.200Z,160.45
2022-09-23T03:36:38.128Z,159.88
2022-09-23T03:39:10.930Z,164.30
2022-09-23T03:41:43.816Z,160.27
2022-09-23T03:44:12.721Z,161.77
2022-09-23T03:46:44.074Z,163.57
2022-09-23T03:49:17.355Z,166.38
2022-09-23T03:51:46.855Z,167.98
2022-09-23T03:54:14.905Z,169.13
2022-09-23T03:56:44.190Z,169.77
2022-09-23T03:59:12.210Z,167.50
2022-09-23T04:01:41.867Z,166.77
2022-09-23T04:04:10.407Z,162.95
2022-09-23T04:06:38.565Z,168.23
2022-09-23T04:09:07.997Z,168.85
2022-09-23T04:11:36.404Z,174.23
2022-09-23T04:14:04.743Z,173.80
2022-09-23T04:16:32.868Z,166.38
2022-09-23T04:19:00.942Z,167.88
2022-09-23T04:21:31.580Z,171.15
2022-09-23T04:23:59.968Z,168.93
2022-09-23T04:26:29.400Z,155.07
2022-09-23T04:28:57.505Z,156.45
2022-09-23T04:31:26.525Z,335.52
2022-09-23T04:33:54.794Z,155.13
2022-09-23T04:36:23.267Z,171.07
2022-09-23T04:38:52.170Z,172.93
2022-09-23T04:41:21.115Z,166.48
2022-09-23T04:43:50.583Z,157.48
2022-09-23T04:46:18.685Z,173.13
2022-09-23T04:48:46.778Z,153.82
2022-09-23T04:51:17.003Z,172.65
2022-09-23T04:53:46.745Z,177.02
2022-09-23T04:56:16.859Z,158.73
2022-09-23T04:58:46.676Z,157.98
2022-09-23T05:01:18.451Z,164.32
2022-09-23T05:03:47.526Z,156.63
2022-09-23T05:06:16.261Z,157.40
2022-09-23T05:08:50.218Z,161.43
2022-09-23T05:11:19.017Z,161.88
2022-09-23T05:13:48.065Z,160.30
2022-09-23T05:16:18.385Z,164.95
2022-09-23T05:18:47.536Z,166.32
2022-09-23T05:21:17.800Z,163.32
2022-09-23T05:23:49.486Z,164.38
2022-09-23T05:26:17.815Z,162.02
2022-09-23T05:28:45.871Z,172.20
2022-09-23T05:31:20.335Z,166.43
2022-09-23T05:33:51.780Z,162.75
2022-09-23T05:36:21.344Z,167.38
2022-09-23T05:38:50.833Z,169.98
2022-09-23T05:41:20.461Z,163.15
2022-09-23T05:43:48.551Z,166.75
2022-09-23T05:46:20.053Z,171.95
2022-09-23T05:48:48.339Z,170.52
2022-09-23T05:51:17.725Z,170.02
2022-09-23T05:53:46.172Z,174.23
2022-09-23T05:56:14.841Z,170.23
2022-09-23T05:58:43.186Z,173.70
2022-09-23T06:01:12.722Z,179.27
2022-09-23T06:03:42.491Z,172.97
2022-09-23T06:06:14.525Z,176.68
2022-09-23T06:08:42.827Z,181.73
2022-09-23T06:11:12.395Z,175.43
2022-09-23T06:13:41.417Z,176.27
2022-09-23T06:16:11.639Z,183.97
2022-09-23T06:18:42.330Z,177.90
2022-09-23T06:21:13.198Z,180.97
2022-09-23T06:23:42.134Z,187.10
2022-09-23T06:26:12.155Z,184.50
2022-09-23T06:28:42.842Z,182.23
2022-09-23T06:31:14.037Z,193.80
2022-09-23T06:33:44.975Z,183.37
2022-09-23T06:36:23.422Z,186.93
2022-09-23T06:38:58.916Z,187.90
2022-09-23T06:41:26.932Z,188.47
2022-09-23T06:43:59.424Z,198.47
2022-09-23T06:46:28.035Z,189.30
2022-09-23T06:48:57.489Z,190.10
2022-09-23T06:51:25.637Z,197.27
2022-09-23T06:53:53.758Z,194.47
2022-09-23T06:56:22.124Z,196.33
2022-09-23T06:58:52.132Z,201.63
2022-09-23T07:01:20.377Z,195.07
2022-09-23T07:03:48.921Z,198.20
2022-09-23T07:06:18.507Z,200.43
2022-09-23T07:08:48.247Z,200.87
2022-09-23T07:11:19.543Z,200.53
2022-09-23T07:13:47.596Z,204.07
2022-09-23T07:16:15.697Z,201.47
2022-09-23T07:18:44.305Z,203.00
2022-09-23T07:21:15.330Z,211.30
2022-09-23T07:23:46.005Z,203.80
2022-09-23T07:26:14.417Z,205.97
2022-09-23T07:28:42.526Z,210.63
2022-09-23T07:31:13.424Z,207.80
2022-09-23T07:33:43.770Z,208.47
2022-09-23T07:36:14.031Z,214.27
2022-09-23T07:38:45.717Z,207.37
2022-09-23T07:41:15.799Z,212.10
2022-09-23T07:43:44.312Z,212.83
2022-09-23T07:46:16.324Z,211.07
2022-09-23T07:48:44.713Z,211.60
2022-09-23T07:51:15.266Z,216.70
2022-09-23T07:53:48.287Z,215.50
2022-09-23T07:56:19.003Z,213.67
2022-09-23T07:58:59.970Z,217.27
2022-09-23T08:01:31.547Z,214.40
2022-09-23T08:04:01.373Z,218.37
2022-09-23T08:06:31.611Z,218.30
2022-09-23T08:09:02.349Z,215.93
2022-09-23T08:11:31.285Z,229.03
2022-09-23T08:13:59.733Z,221.03
2022-09-23T08:16:28.472Z,220.97
2022-09-23T08:18:59.699Z,224.13
2022-09-23T08:21:28.089Z,222.07
2022-09-23T08:24:00.873Z,222.13
2022-09-23T08:26:30.929Z,223.90
2022-09-23T08:29:02.246Z,228.03
2022-09-23T08:31:33.614Z,225.03
2022-09-23T08:34:01.789Z,228.33
2022-09-23T08:41:21.058Z,229.13
2022-09-23T08:43:53.324Z,222.50
2022-09-23T08:46:25.950Z,221.07
2022-09-23T08:48:55.684Z,230.53
2022-09-23T08:51:29.515Z,227.63
2022-09-23T08:54:00.412Z,227.57
2022-09-23T08:56:31.700Z,231.17
2022-09-23T08:59:13.345Z,232.83
2022-09-23T09:01:45.219Z,235.00
2022-09-23T09:04:23.021Z,231.70
2022-09-23T09:07:03.399Z,231.53
2022-09-23T09:09:45.467Z,235.17
2022-09-23T09:12:18.833Z,237.80
2022-09-23T09:14:55.942Z,235.57
2022-09-23T09:17:36.209Z,230.67
2022-09-23T09:20:19.437Z,235.60
2022-09-23T09:22:57.470Z,234.97
2022-09-23T09:28:35.887Z,236.27
2022-09-23T09:31:22.497Z,239.13
2022-09-23T09:33:59.048Z,233.40
2022-09-23T09:36:37.256Z,232.57
2022-09-23T09:39:06.720Z,244.53
2022-09-23T09:41:34.938Z,236.23
2022-09-23T09:44:26.871Z,236.83
2022-09-23T09:47:07.665Z,231.50
2022-09-23T09:49:42.139Z,232.37
2022-09-23T09:52:23.366Z,233.63
2022-09-23T09:55:00.518Z,235.07
2022-09-23T09:57:36.119Z,231.63
2022-09-23T10:00:35.566Z,233.77
2022-09-23T10:03:20.808Z,232.53
2022-09-23T10:06:07.980Z,243.47
2022-09-23T10:08:38.969Z,238.17
2022-09-23T10:11:25.892Z,233.40
2022-09-23T10:14:14.131Z,240.67
2022-09-23T10:16:43.915Z,237.47
2022-09-23T10:19:29.589Z,231.97
2022-09-23T10:22:02.269Z,232.53
2022-09-23T10:24:36.902Z,233.67
2022-09-23T10:27:08.770Z,236.13
2022-09-23T10:29:40.757Z,241.40
2022-09-23T10:35:27.780Z,235.57
2022-09-23T10:41:02.948Z,239.27
2022-09-23T10:44:05.558Z,231.63
2022-09-23T10:46:48.010Z,236.80
2022-09-23T10:50:12.610Z,237.67
2022-09-23T10:53:03.557Z,234.43
2022-09-23T10:55:42.305Z,232.57
2022-09-23T10:58:29.600Z,238.43
2022-09-23T11:01:06.881Z,237.83
2022-09-23T11:04:01.318Z,238.60
2022-09-23T11:07:07.354Z,232.67
2022-09-23T11:09:43.263Z,235.17
2022-09-23T11:12:21.263Z,237.63
2022-09-23T11:15:04.780Z,233.67
2022-09-23T11:18:09.014Z,237.73
2022-09-23T11:21:21.066Z,233.27
2022-09-23T11:24:09.440Z,238.47
2022-09-23T11:26:46.290Z,237.67
2022-09-23T11:29:36.546Z,242.50
2022-09-23T11:32:27.635Z,237.10
2022-09-23T11:35:04.048Z,235.03
2022-09-23T11:37:37.128Z,238.10
2022-09-23T11:40:16.937Z,234.07
2022-09-23T11:42:52.761Z,244.77
2022-09-23T11:45:25.076Z,238.47
2022-09-23T11:47:58.771Z,247.70
2022-09-23T11:50:33.082Z,236.47
2022-09-23T11:53:10.031Z,237.87
2022-09-23T11:55:54.082Z,236.40
2022-09-23T11:58:29.215Z,236.77
2022-09-23T12:01:03.338Z,238.03
2022-09-23T12:03:44.986Z,237.43
2022-09-23T12:06:18.761Z,235.10
2022-09-23T12:08:47.227Z,236.60
2022-09-23T12:11:33.118Z,235.77
2022-09-23T12:14:13.816Z,233.40
2022-09-23T12:17:21.246Z,239.53
2022-09-23T12:20:16.124Z,239.20
2022-09-23T12:23:01.634Z,232.50
2022-09-23T12:25:43.307Z,233.67
2022-09-23T12:28:18.233Z,242.47
2022-09-23T12:30:48.954Z,238.37
2022-09-23T12:33:24.567Z,242.70
2022-09-23T12:35:54.471Z,236.20
2022-09-23T12:38:26.198Z,238.73
2022-09-23T12:40:56.024Z,236.03
2022-09-23T12:43:34.515Z,234.33
2022-09-23T12:46:20.466Z,237.67
2022-09-23T12:49:00.996Z,236.60
2022-09-23T12:51:30.250Z,231.90
2022-09-23T12:54:24.838Z,234.30
2022-09-23T12:57:13.394Z,237.07
2022-09-23T13:00:02.098Z,235.07
2022-09-23T13:02:35.164Z,230.50
2022-09-23T13:05:35.649Z,237.17
2022-09-23T13:08:08.241Z,230.53
2022-09-23T13:10:43.056Z,233.60
2022-09-23T13:13:22.850Z,240.43
2022-09-23T13:16:14.865Z,231.87
2022-09-23T13:19:07.943Z,234.10
2022-09-23T13:22:07.964Z,231.60
2022-09-23T13:24:43.813Z,233.90
2022-09-23T13:27:31.782Z,231.80
2022-09-23T13:30:23.655Z,230.73
2022-09-23T13:33:07.253Z,230.67
2022-09-23T13:35:46.052Z,237.60
2022-09-23T13:38:26.356Z,230.30
2022-09-23T13:41:01.056Z,228.90
2022-09-23T13:43:34.715Z,231.57
2022-09-23T13:46:15.911Z,233.10
2022-09-23T13:48:48.717Z,234.50
2022-09-23T13:51:23.072Z,235.07
2022-09-23T13:53:58.779Z,228.33
2022-09-23T13:56:37.821Z,240.00
2022-09-23T13:59:28.208Z,231.30
2022-09-23T14:02:08.311Z,237.43
2022-09-23T14:04:38.244Z,228.73
2022-09-23T14:07:09.130Z,236.10
2022-09-23T14:09:42.586Z,233.27
2022-09-23T14:12:12.340Z,233.20
2022-09-23T14:14:42.493Z,238.67
2022-09-23T14:17:17.707Z,233.77
2022-09-23T14:19:51.995Z,233.87
2022-09-23T14:22:25.668Z,231.60
2022-09-23T14:24:55.024Z,235.50
2022-09-23T14:27:29.349Z,232.73
2022-09-23T14:29:58.109Z,238.07
2022-09-23T14:32:28.864Z,235.67
2022-09-23T14:35:31.644Z,237.47
2022-09-23T14:41:14.922Z,236.53
2022-09-23T14:43:53.408Z,233.67
2022-09-23T14:47:19.236Z,238.77
2022-09-23T14:50:12.797Z,231.37
2022-09-23T14:52:50.091Z,233.47
2022-09-23T14:55:18.968Z,237.53
2022-09-23T14:57:47.663Z,236.83
2022-09-23T15:00:19.617Z,236.20
2022-09-23T15:03:01.415Z,236.10
2022-09-23T15:05:42.102Z,232.30
2022-09-23T15:08:31.190Z,237.63
2022-09-23T15:11:08.312Z,232.93
2022-09-23T15:13:43.012Z,234.17
2022-09-23T15:16:19.235Z,231.37
2022-09-23T15:18:55.585Z,235.90
2022-09-23T15:21:41.102Z,233.00
2022-09-23T15:24:35.556Z,233.13
2022-09-23T15:27:19.130Z,231.27
2022-09-23T15:29:51.329Z,230.97
2022-09-23T15:32:27.747Z,238.53
2022-09-23T15:34:56.003Z,233.10
2022-09-23T15:37:36.271Z,231.63
2022-09-23T15:40:18.967Z,231.80
2022-09-23T15:42:52.192Z,229.10
2022-09-23T15:45:22.388Z,225.10
2022-09-23T15:47:55.780Z,230.70
2022-09-23T15:50:26.746Z,228.60
2022-09-23T15:53:06.191Z,231.50
2022-09-23T15:55:36.409Z,224.23
2022-09-23T15:58:07.977Z,224.57
2022-09-23T16:00:36.571Z,226.23
2022-09-23T16:03:07.746Z,226.63
2022-09-23T16:05:38.748Z,223.10
2022-09-23T16:08:09.410Z,227.83
2022-09-23T16:10:39.831Z,228.23
2022-09-23T16:13:13.819Z,226.60
2022-09-23T16:15:43.690Z,224.70
2022-09-23T16:18:13.078Z,228.20
2022-09-23T16:20:43.135Z,232.37
2022-09-23T16:23:34.497Z,224.53
2022-09-23T16:26:07.769Z,224.63
2022-09-23T16:28:35.909Z,223.10
2022-09-23T16:31:04.668Z,220.20
2022-09-23T16:33:33.129Z,226.80
2022-09-23T16:36:04.637Z,219.37
2022-09-23T16:38:33.096Z,224.20
2022-09-23T16:41:06.864Z,225.80
2022-09-23T16:43:39.645Z,224.57
2022-09-23T16:46:09.030Z,223.77
2022-09-23T16:48:40.480Z,220.93
2022-09-23T16:51:08.897Z,224.67
2022-09-23T16:53:37.638Z,225.37
2022-09-23T16:56:09.724Z,228.63
2022-09-23T16:58:38.339Z,226.67
2022-09-23T17:01:25.933Z,234.93
2022-09-23T17:03:54.458Z,236.70
2022-09-23T17:06:25.039Z,243.20
2022-09-23T17:08:53.122Z,253.63
2022-09-23T17:11:23.356Z,251.10
2022-09-23T17:13:52.564Z,241.80
2022-09-23T17:16:25.798Z,229.47
2022-09-23T17:18:55.439Z,228.17
2022-09-23T17:21:25.942Z,223.87
2022-09-23T17:23:54.571Z,225.80
2022-09-23T17:26:25.415Z,217.30
2022-09-23T17:28:55.094Z,221.60
2022-09-23T17:31:24.706Z,221.93
2022-09-23T17:33:53.824Z,217.37
2022-09-23T17:36:22.613Z,213.80
2022-09-23T17:38:53.425Z,218.43
2022-09-23T17:41:23.515Z,215.07
2022-09-23T17:43:56.686Z,220.00
2022-09-23T17:46:24.970Z,220.73
2022-09-23T17:48:55.668Z,220.20
2022-09-23T17:51:25.277Z,220.50
2022-09-23T17:53:53.423Z,219.90
2022-09-23T17:56:24.936Z,212.17
2022-09-23T17:58:54.448Z,214.43
2022-09-23T18:01:24.158Z,219.47
2022-09-23T18:03:55.342Z,211.70
2022-09-23T18:06:25.780Z,214.17
2022-09-23T18:08:55.900Z,214.07
2022-09-23T18:11:26.891Z,216.07
2022-09-23T18:13:57.301Z,220.27
2022-09-23T18:16:27.342Z,213.50
2022-09-23T18:18:57.061Z,214.77
2022-09-23T18:21:27.138Z,214.03
2022-09-23T18:23:59.838Z,210.97
2022-09-23T18:26:36.302Z,218.37
2022-09-23T18:29:04.875Z,216.43
2022-09-23T18:31:35.318Z,214.30
2022-09-23T18:34:06.333Z,214.43
2022-09-23T18:36:35.568Z,218.13
2022-09-23T18:39:03.625Z,213.20
2022-09-23T18:41:31.750Z,213.73
2022-09-23T18:44:01.286Z,216.87
2022-09-23T18:46:30.781Z,214.50
2022-09-23T18:49:16.618Z,211.43
2022-09-23T18:51:52.468Z,214.97
2022-09-23T18:54:20.695Z,220.50
2022-09-23T18:56:49.396Z,218.43
2022-09-23T18:59:20.631Z,212.30
2022-09-23T19:01:50.052Z,214.20
2022-09-23T19:04:20.597Z,216.43
2022-09-23T19:06:49.727Z,213.50
2022-09-23T19:09:18.940Z,211.83
2022-09-23T19:11:47.299Z,219.97
2022-09-23T19:14:15.564Z,215.50
2022-09-23T19:16:45.121Z,216.30
2022-09-23T19:19:13.248Z,222.50
2022-09-23T19:21:41.271Z,213.70
2022-09-23T19:24:09.436Z,212.93
2022-09-23T19:26:39.223Z,217.93
2022-09-23T19:29:09.031Z,218.07
2022-09-23T19:31:40.217Z,213.47
2022-09-23T19:34:13.986Z,217.00
2022-09-23T19:36:43.436Z,215.77
2022-09-23T19:39:17.209Z,218.07
2022-09-23T19:41:46.072Z,214.47
2022-09-23T19:44:14.619Z,215.37
2022-09-23T19:46:45.462Z,210.13
2022-09-23T19:49:15.185Z,211.17
2022-09-23T19:51:44.234Z,211.77
2022-09-23T19:54:13.008Z,209.57
2022-09-23T19:56:41.254Z,214.63
2022-09-23T19:59:09.462Z,209.90
2022-09-23T20:01:37.987Z,213.67
2022-09-23T20:04:06.108Z,215.43
2022-09-23T20:06:38.267Z,207.87
2022-09-23T20:09:06.743Z,210.30
2022-09-23T20:11:35.152Z,218.97
2022-09-23T20:14:06.101Z,208.30
2022-09-23T20:16:37.017Z,211.33
2022-09-23T20:19:05.618Z,218.57
2022-09-23T20:21:35.880Z,209.90
2022-09-23T20:24:06.983Z,232.82
2022-09-23T20:26:52.742Z,219.83
2022-09-23T20:29:20.916Z,208.10
2022-09-23T20:31:49.309Z,214.47
2022-09-23T20:34:18.572Z,212.10
2022-09-23T20:36:47.965Z,210.97
2022-09-23T20:39:16.169Z,212.70
2022-09-23T20:41:44.318Z,208.17
2022-09-23T20:44:13.900Z,206.70
2022-09-23T20:46:47.792Z,207.40
2022-09-23T20:49:16.614Z,207.77
2022-09-23T20:51:44.637Z,206.97
2022-09-23T20:54:14.064Z,207.30
2022-09-23T20:56:42.100Z,210.47
2022-09-23T20:59:10.660Z,214.63
2022-09-23T21:01:38.794Z,213.67
2022-09-23T21:04:08.990Z,214.83
2022-09-23T21:06:38.000Z,208.10
2022-09-23T21:09:07.352Z,212.67
2022-09-23T21:11:37.554Z,223.30
2022-09-23T21:14:05.797Z,210.40
2022-09-23T21:16:33.938Z,204.33
2022-09-23T21:19:02.942Z,207.83
2022-09-23T21:21:31.260Z,207.47
2022-09-23T21:24:24.521Z,209.17
2022-09-23T21:26:50.878Z,213.13
2022-09-23T21:29:19.190Z,207.93
2022-09-23T21:31:49.681Z,208.67
2022-09-23T21:34:18.041Z,213.30
2022-09-23T21:36:48.379Z,209.13
2022-09-23T21:39:16.482Z,206.60
2022-09-23T21:41:44.579Z,212.67
2022-09-23T21:44:14.048Z,213.90
2022-09-23T21:46:42.240Z,207.43
2022-09-23T21:49:10.428Z,213.57
2022-09-23T21:51:41.843Z,211.47
2022-09-23T21:54:14.145Z,210.90
2022-09-23T21:56:42.981Z,212.00
2022-09-23T21:59:11.347Z,209.73
2022-09-23T22:01:44.566Z,212.80
2022-09-23T22:04:16.876Z,211.97
2022-09-23T22:06:45.807Z,210.47
2022-09-23T22:09:15.669Z,214.17
2022-09-23T22:12:01.307Z,210.50
2022-09-23T22:14:30.561Z,208.90
2022-09-23T22:17:02.316Z,205.30
2022-09-23T22:19:32.855Z,212.67
2022-09-23T22:22:00.939Z,205.73
2022-09-23T22:24:29.087Z,204.13
2022-09-23T22:26:57.124Z,212.60
2022-09-23T22:29:42.753Z,208.00
2022-09-23T22:32:30.540Z,213.43
2022-09-23T22:34:58.796Z,205.73
2022-09-23T22:37:30.321Z,212.33
2022-09-23T22:39:58.553Z,207.23
2022-09-23T22:42:27.672Z,204.03
2022-09-23T22:44:56.376Z,206.37
2022-09-23T22:47:27.146Z,213.50
2022-09-23T22:49:55.648Z,209.20
2022-09-23T22:52:25.167Z,209.70
2022-09-23T22:54:53.691Z,209.53
2022-09-23T22:57:21.928Z,206.97
2022-09-23T22:59:50.024Z,209.70
2022-09-23T23:02:19.488Z,210.90
2022-09-23T23:04:49.508Z,216.93
2022-09-23T23:07:21.136Z,210.40
2022-09-23T23:09:50.278Z,213.73
2022-09-23T23:12:20.169Z,211.40
2022-09-23T23:14:49.067Z,207.50
2022-09-23T23:17:17.204Z,206.20
2022-09-23T23:19:45.258Z,211.70
2022-09-23T23:22:14.721Z,205.47
2022-09-23T23:24:43.040Z,210.60
2022-09-23T23:27:11.159Z,210.13
2022-09-23T23:29:39.194Z,214.90
2022-09-23T23:32:07.722Z,209.23
2022-09-23T23:34:35.786Z,219.50
2022-09-23T23:37:03.885Z,209.00
2022-09-23T23:39:34.667Z,214.57
2022-09-23T23:42:03.722Z,206.93
2022-09-23T23:44:34.416Z,207.00
2022-09-23T23:47:02.834Z,206.83
2022-09-23T23:49:31.026Z,210.27
2022-09-23T23:51:59.077Z,207.20
2022-09-23T23:54:27.255Z,207.77
2022-09-23T23:56:56.783Z,209.30
2022-09-23T23:59:25.967Z,215.93
