createdAt,value
2022-11-29T00:01:23.799Z,24.92
2022-11-29T00:03:51.424Z,22.13
2022-11-29T00:06:20.794Z,25.40
2022-11-29T00:08:48.980Z,23.20
2022-11-29T00:11:42.106Z,22.23
2022-11-29T00:14:12.090Z,21.17
2022-11-29T00:16:40.939Z,22.08
2022-11-29T00:19:09.644Z,27.25
2022-11-29T00:21:36.815Z,23.75
2022-11-29T00:24:04.667Z,25.55
2022-11-29T00:26:31.567Z,23.45
2022-11-29T00:28:59.457Z,23.10
2022-11-29T00:34:00.563Z,23.77
2022-11-29T00:36:27.812Z,22.33
2022-11-29T00:38:54.679Z,20.63
2022-11-29T00:41:21.624Z,20.48
2022-11-29T00:43:48.543Z,27.60
2022-11-29T00:46:15.491Z,24.25
2022-11-29T00:48:42.430Z,23.17
2022-11-29T00:51:09.601Z,23.88
2022-11-29T00:53:37.375Z,18.90
2022-11-29T00:56:05.479Z,21.63
2022-11-29T00:58:32.867Z,23.17
2022-11-29T01:00:59.743Z,20.48
2022-11-29T01:05:53.576Z,23.80
2022-11-29T01:08:20.448Z,25.00
2022-11-29T01:10:47.398Z,19.42
2022-11-29T01:13:14.363Z,21.92
2022-11-29T01:18:08.505Z,20.20
2022-11-29T01:20:35.333Z,19.23
2022-11-29T01:23:02.102Z,22.13
2022-11-29T01:25:29.456Z,22.17
2022-11-29T01:27:56.347Z,24.40
2022-11-29T01:30:23.116Z,23.73
2022-11-29T01:32:49.984Z,20.25
2022-11-29T01:35:16.935Z,21.83
2022-11-29T01:37:43.723Z,18.30
2022-11-29T01:40:10.998Z,20.48
2022-11-29T01:42:37.801Z,20.98
2022-11-29T01:45:25.763Z,18.75
2022-11-29T01:47:56.598Z,21.20
2022-11-29T01:50:23.603Z,22.02
2022-11-29T01:55:17.878Z,21.35
2022-11-29T01:57:45.273Z,27.40
2022-11-29T02:05:20.187Z,18.15
2022-11-29T02:10:17.442Z,24.92
2022-11-29T02:13:03.256Z,23.55
2022-11-29T02:15:48.715Z,19.15
2022-11-29T02:18:24.381Z,20.13
2022-11-29T02:21:19.940Z,19.98
2022-11-29T02:24:20.064Z,18.42
2022-11-29T02:27:14.727Z,18.17
2022-11-29T02:30:15.550Z,19.02
2022-11-29T02:32:48.522Z,19.88
2022-11-29T02:35:24.079Z,18.45
2022-11-29T02:37:59.885Z,21.83
2022-11-29T02:40:46.787Z,23.52
2022-11-29T02:43:49.725Z,21.35
2022-11-29T02:46:22.355Z,25.05
2022-11-29T02:49:10.626Z,18.42
2022-11-29T02:51:45.894Z,21.67
2022-11-29T02:54:45.273Z,21.80
2022-11-29T02:57:23.473Z,21.00
2022-11-29T03:00:10.846Z,19.90
2022-11-29T03:03:20.549Z,18.98
2022-11-29T03:05:57.154Z,35.03
2022-11-29T03:08:45.741Z,23.33
2022-11-29T03:11:38.158Z,20.45
2022-11-29T03:14:10.972Z,20.75
2022-11-29T03:17:16.114Z,20.73
2022-11-29T03:20:01.932Z,20.40
2022-11-29T03:22:55.062Z,19.27
2022-11-29T03:25:30.498Z,19.98
2022-11-29T03:28:21.802Z,19.20
2022-11-29T03:31:14.375Z,18.27
2022-11-29T03:33:56.327Z,21.63
2022-11-29T03:36:46.334Z,18.95
2022-11-29T03:39:21.204Z,19.40
2022-11-29T03:42:01.179Z,19.02
2022-11-29T03:44:34.913Z,21.45
2022-11-29T03:47:11.531Z,19.40
2022-11-29T03:49:57.896Z,19.27
2022-11-29T03:52:47.710Z,18.95
2022-11-29T03:55:33.034Z,16.42
2022-11-29T03:58:41.178Z,20.45
2022-11-29T04:01:20.061Z,19.52
2022-11-29T04:04:05.696Z,19.95
2022-11-29T04:06:38.276Z,18.05
2022-11-29T04:09:17.690Z,18.92
2022-11-29T04:12:03.993Z,19.55
2022-11-29T04:14:43.164Z,22.55
2022-11-29T04:17:22.110Z,18.38
2022-11-29T04:19:57.985Z,22.92
2022-11-29T04:22:55.828Z,19.23
2022-11-29T04:26:01.950Z,18.80
2022-11-29T04:29:05.251Z,20.70
2022-11-29T04:31:49.916Z,16.17
2022-11-29T04:34:54.677Z,24.52
2022-11-29T04:37:38.610Z,19.55
2022-11-29T04:40:24.324Z,22.50
2022-11-29T04:43:06.960Z,19.80
2022-11-29T04:46:15.895Z,20.58
2022-11-29T04:49:19.234Z,18.42
2022-11-29T04:51:57.982Z,21.08
2022-11-29T04:54:43.676Z,23.38
2022-11-29T04:57:38.769Z,22.02
2022-11-29T05:00:10.074Z,25.80
2022-11-29T05:02:56.571Z,23.60
2022-11-29T05:06:21.926Z,32.67
2022-11-29T05:08:57.898Z,25.23
2022-11-29T05:11:27.502Z,22.73
2022-11-29T05:14:17.641Z,21.10
2022-11-29T05:17:06.343Z,24.95
2022-11-29T05:19:54.972Z,27.60
2022-11-29T05:22:30.819Z,21.48
2022-11-29T05:25:22.331Z,16.15
2022-11-29T05:28:10.167Z,20.25
2022-11-29T05:33:54.774Z,28.33
2022-11-29T05:36:40.265Z,26.70
2022-11-29T05:39:14.510Z,33.83
2022-11-29T05:42:00.832Z,29.67
2022-11-29T05:44:55.072Z,38.58
2022-11-29T05:47:31.546Z,36.38
2022-11-29T05:50:09.771Z,28.63
2022-11-29T05:52:54.971Z,29.60
2022-11-29T05:55:42.985Z,34.40
2022-11-29T05:58:32.012Z,30.58
2022-11-29T06:01:09.439Z,30.80
2022-11-29T06:03:46.009Z,41.90
2022-11-29T06:06:19.156Z,46.45
2022-11-29T06:08:53.493Z,36.70
2022-11-29T06:11:38.794Z,37.22
2022-11-29T06:14:14.564Z,41.60
2022-11-29T06:17:01.832Z,30.35
2022-11-29T06:19:49.140Z,34.90
2022-11-29T06:22:20.799Z,32.70
2022-11-29T06:25:03.481Z,34.65
2022-11-29T06:27:52.206Z,39.38
2022-11-29T06:30:24.015Z,33.83
2022-11-29T06:32:56.774Z,32.10
2022-11-29T06:35:35.469Z,50.47
2022-11-29T06:38:17.304Z,29.08
2022-11-29T06:40:44.476Z,30.83
2022-11-29T06:43:11.448Z,37.40
2022-11-29T06:45:43.712Z,24.98
2022-11-29T06:48:13.234Z,26.20
2022-11-29T06:51:19.439Z,31.48
2022-11-29T06:53:54.173Z,26.35
2022-11-29T06:56:49.946Z,28.38
2022-11-29T06:59:31.944Z,26.77
2022-11-29T07:02:28.264Z,25.50
2022-11-29T07:05:27.926Z,29.15
2022-11-29T07:07:59.657Z,27.75
2022-11-29T07:10:28.985Z,26.52
2022-11-29T07:12:56.167Z,32.42
2022-11-29T07:15:23.720Z,27.60
2022-11-29T07:18:15.543Z,26.85
2022-11-29T07:21:10.186Z,31.35
2022-11-29T07:24:14.926Z,22.55
2022-11-29T07:26:59.742Z,36.10
2022-11-29T07:29:48.754Z,28.80
2022-11-29T07:32:27.418Z,34.20
2022-11-29T07:35:18.682Z,30.75
2022-11-29T07:38:10.262Z,24.48
2022-11-29T07:41:02.870Z,27.15
2022-11-29T07:43:48.190Z,27.67
2022-11-29T07:46:15.008Z,27.75
2022-11-29T07:48:41.782Z,27.60
2022-11-29T07:51:09.263Z,24.77
2022-11-29T07:53:42.559Z,27.67
2022-11-29T07:56:09.736Z,25.10
2022-11-29T07:58:36.600Z,27.15
2022-11-29T08:01:04.052Z,20.48
2022-11-29T08:03:30.998Z,22.38
2022-11-29T08:05:57.806Z,19.67
2022-11-29T08:08:24.536Z,21.48
2022-11-29T08:10:51.244Z,21.58
2022-11-29T08:13:20.377Z,20.83
2022-11-29T08:15:48.386Z,18.70
2022-11-29T08:18:16.051Z,20.85
2022-11-29T08:20:43.332Z,21.58
2022-11-29T08:23:13.074Z,19.65
2022-11-29T08:25:39.917Z,20.10
2022-11-29T08:28:06.729Z,19.58
2022-11-29T08:30:33.540Z,17.88
2022-11-29T08:33:00.311Z,21.77
2022-11-29T08:35:27.140Z,17.33
2022-11-29T08:37:55.079Z,17.50
2022-11-29T08:40:22.945Z,18.80
2022-11-29T08:42:49.926Z,18.55
2022-11-29T08:47:43.643Z,22.13
2022-11-29T08:50:14.539Z,18.92
2022-11-29T08:53:22.978Z,20.45
2022-11-29T08:55:50.485Z,20.05
2022-11-29T08:58:17.322Z,17.42
2022-11-29T09:00:48.534Z,19.05
2022-11-29T09:03:34.122Z,20.55
2022-11-29T09:06:11.956Z,17.70
2022-11-29T09:08:40.639Z,19.33
2022-11-29T09:11:13.540Z,17.92
2022-11-29T09:13:41.876Z,19.35
2022-11-29T09:16:11.209Z,18.00
2022-11-29T09:18:39.176Z,17.92
2022-11-29T09:21:10.744Z,21.15
2022-11-29T09:23:38.323Z,20.30
2022-11-29T09:26:06.057Z,19.70
2022-11-29T09:28:33.410Z,23.52
2022-11-29T09:31:08.054Z,23.35
2022-11-29T09:33:35.592Z,22.35
2022-11-29T09:36:03.574Z,24.83
2022-11-29T09:38:30.371Z,20.85
2022-11-29T09:41:07.824Z,19.75
2022-11-29T09:43:49.786Z,24.08
2022-11-29T09:46:45.241Z,22.23
2022-11-29T09:49:47.593Z,20.88
2022-11-29T09:52:25.995Z,25.40
2022-11-29T09:55:07.566Z,22.90
2022-11-29T09:57:34.795Z,22.13
2022-11-29T10:00:14.269Z,22.05
2022-11-29T10:02:49.980Z,20.23
2022-11-29T10:05:26.022Z,25.67
2022-11-29T10:08:22.533Z,29.75
2022-11-29T10:10:54.495Z,27.38
2022-11-29T10:13:33.473Z,22.75
2022-11-29T10:16:07.443Z,24.00
2022-11-29T10:18:50.780Z,21.27
2022-11-29T10:21:23.018Z,23.58
2022-11-29T10:23:57.111Z,26.67
2022-11-29T10:26:25.915Z,22.00
2022-11-29T10:28:57.668Z,23.17
2022-11-29T10:31:37.417Z,23.77
2022-11-29T10:34:22.682Z,27.98
2022-11-29T10:36:53.663Z,29.30
2022-11-29T10:39:28.842Z,22.48
2022-11-29T10:41:59.985Z,27.10
2022-11-29T10:44:27.277Z,25.17
2022-11-29T10:46:55.731Z,23.52
2022-11-29T10:49:28.171Z,23.80
2022-11-29T10:51:55.201Z,21.17
2022-11-29T10:54:32.657Z,24.52
2022-11-29T10:57:00.980Z,19.38
2022-11-29T10:59:30.606Z,18.70
2022-11-29T11:01:58.887Z,23.77
2022-11-29T11:04:36.744Z,22.40
2022-11-29T11:07:06.386Z,22.27
2022-11-29T11:09:49.169Z,23.23
2022-11-29T11:12:16.326Z,21.48
2022-11-29T11:14:44.995Z,19.45
2022-11-29T11:17:15.434Z,25.60
2022-11-29T11:19:42.760Z,21.02
2022-11-29T11:22:21.308Z,20.55
2022-11-29T11:25:02.699Z,23.15
2022-11-29T11:27:40.052Z,23.58
2022-11-29T11:30:22.273Z,26.88
2022-11-29T11:33:07.331Z,19.88
2022-11-29T11:35:34.397Z,22.70
2022-11-29T11:40:30.769Z,19.55
2022-11-29T11:43:01.326Z,24.52
2022-11-29T11:45:28.002Z,20.02
2022-11-29T11:47:58.839Z,22.50
2022-11-29T11:50:37.778Z,23.85
2022-11-29T11:53:18.271Z,23.45
2022-11-29T11:56:13.212Z,21.30
2022-11-29T11:58:55.344Z,19.67
2022-11-29T12:01:36.142Z,20.05
2022-11-29T12:04:11.855Z,22.27
2022-11-29T12:07:01.035Z,22.13
2022-11-29T12:09:46.438Z,25.02
2022-11-29T12:12:19.000Z,23.25
2022-11-29T12:14:45.956Z,25.25
2022-11-29T12:17:41.475Z,26.08
2022-11-29T12:20:40.842Z,24.98
2022-11-29T12:23:13.759Z,26.80
2022-11-29T12:25:47.029Z,27.98
2022-11-29T12:28:20.317Z,29.17
2022-11-29T12:31:16.352Z,24.00
2022-11-29T12:33:45.966Z,25.00
2022-11-29T12:36:18.589Z,28.35
2022-11-29T12:39:17.354Z,27.08
2022-11-29T12:44:48.987Z,27.92
2022-11-29T12:47:35.718Z,29.63
2022-11-29T12:50:27.483Z,27.60
2022-11-29T12:53:03.527Z,27.27
2022-11-29T12:55:37.718Z,28.55
2022-11-29T12:58:19.016Z,28.02
2022-11-29T13:01:06.075Z,25.23
2022-11-29T13:03:44.094Z,25.27
2022-11-29T13:06:40.046Z,27.10
2022-11-29T13:09:38.833Z,34.97
2022-11-29T13:15:03.601Z,27.65
2022-11-29T13:17:52.949Z,30.42
2022-11-29T13:21:01.088Z,34.40
2022-11-29T13:23:45.509Z,31.10
2022-11-29T13:26:22.270Z,27.17
2022-11-29T13:28:50.306Z,30.90
2022-11-29T13:31:23.471Z,29.02
2022-11-29T13:34:02.297Z,30.75
2022-11-29T13:36:32.102Z,35.80
2022-11-29T13:39:07.756Z,39.45
2022-11-29T13:41:49.409Z,39.95
2022-11-29T13:44:44.383Z,38.55
2022-11-29T13:47:14.655Z,41.65
2022-11-29T13:50:04.367Z,44.65
2022-11-29T13:52:42.294Z,38.35
2022-11-29T13:55:12.225Z,33.08
2022-11-29T13:58:14.874Z,53.30
2022-11-29T14:00:41.548Z,38.92
2022-11-29T14:03:26.457Z,39.10
2022-11-29T14:06:02.788Z,43.38
2022-11-29T14:08:54.696Z,36.72
2022-11-29T14:11:22.845Z,37.30
2022-11-29T14:14:09.954Z,37.42
2022-11-29T14:16:49.055Z,37.05
2022-11-29T14:19:30.135Z,35.10
2022-11-29T14:22:02.939Z,38.88
2022-11-29T14:24:32.670Z,41.30
2022-11-29T14:27:14.236Z,41.05
2022-11-29T14:29:50.230Z,31.98
2022-11-29T14:32:47.720Z,37.40
2022-11-29T14:35:30.176Z,38.30
2022-11-29T14:38:30.699Z,39.65
2022-11-29T14:41:06.098Z,43.85
2022-11-29T14:43:37.706Z,40.97
2022-11-29T14:46:16.814Z,33.83
2022-11-29T14:48:55.660Z,46.30
2022-11-29T14:51:25.455Z,39.25
2022-11-29T14:54:14.815Z,34.88
2022-11-29T14:56:46.513Z,40.22
2022-11-29T14:59:41.196Z,41.70
2022-11-29T15:02:20.287Z,36.95
2022-11-29T15:04:51.017Z,40.75
2022-11-29T15:07:25.097Z,44.15
2022-11-29T15:09:54.926Z,39.83
2022-11-29T15:12:27.850Z,36.78
2022-11-29T15:15:12.637Z,36.00
2022-11-29T15:18:08.727Z,34.05
2022-11-29T15:21:15.049Z,47.17
2022-11-29T15:23:43.172Z,37.25
2022-11-29T15:26:21.156Z,39.25
2022-11-29T15:28:47.934Z,37.65
2022-11-29T15:31:18.863Z,36.67
2022-11-29T15:33:48.711Z,38.03
2022-11-29T15:36:21.062Z,37.00
2022-11-29T15:38:50.794Z,37.15
2022-11-29T15:41:30.656Z,36.95
2022-11-29T15:44:00.417Z,35.13
2022-11-29T15:46:29.362Z,38.80
2022-11-29T15:49:18.035Z,36.28
2022-11-29T15:51:48.818Z,37.55
2022-11-29T15:54:30.007Z,40.70
2022-11-29T15:57:01.619Z,57.67
2022-11-29T15:59:34.664Z,74.93
2022-11-29T16:02:19.885Z,57.30
2022-11-29T16:04:49.272Z,47.70
2022-11-29T16:07:18.096Z,44.00
2022-11-29T16:09:50.680Z,39.47
2022-11-29T16:12:18.390Z,58.25
2022-11-29T16:14:56.572Z,47.38
2022-11-29T16:17:32.628Z,55.50
2022-11-29T16:20:14.652Z,52.42
2022-11-29T16:22:41.468Z,49.50
2022-11-29T16:25:19.615Z,41.03
2022-11-29T16:27:46.681Z,39.25
2022-11-29T16:30:26.177Z,51.85
2022-11-29T16:32:59.320Z,54.67
2022-11-29T16:35:36.443Z,44.72
2022-11-29T16:38:04.651Z,40.83
2022-11-29T16:40:34.439Z,79.95
2022-11-29T16:43:04.318Z,67.70
2022-11-29T16:45:41.035Z,41.08
2022-11-29T16:48:23.241Z,44.13
2022-11-29T16:51:16.178Z,44.60
2022-11-29T16:53:47.843Z,40.30
2022-11-29T16:56:17.275Z,38.80
2022-11-29T16:59:20.698Z,50.72
2022-11-29T17:01:33.973Z,39.47
2022-11-29T17:04:01.070Z,42.78
2022-11-29T17:08:58.061Z,36.25
2022-11-29T17:11:25.735Z,37.83
2022-11-29T17:13:52.868Z,31.95
2022-11-29T17:16:22.722Z,38.45
2022-11-29T17:18:50.094Z,44.35
2022-11-29T17:21:21.930Z,41.80
2022-11-29T17:23:48.847Z,45.78
2022-11-29T17:26:16.138Z,40.08
2022-11-29T17:28:44.501Z,46.22
2022-11-29T17:31:12.894Z,43.28
2022-11-29T17:33:40.216Z,51.30
2022-11-29T17:36:08.846Z,47.78
2022-11-29T17:38:36.511Z,60.88
2022-11-29T17:41:08.634Z,70.53
2022-11-29T17:43:36.920Z,47.97
2022-11-29T17:46:12.248Z,41.00
2022-11-29T17:48:39.216Z,37.60
2022-11-29T17:51:29.244Z,53.00
2022-11-29T17:54:01.144Z,37.10
2022-11-29T17:56:29.134Z,38.30
2022-11-29T17:58:58.757Z,37.55
2022-11-29T18:01:29.019Z,33.03
2022-11-29T18:04:02.189Z,37.17
2022-11-29T18:06:35.916Z,38.92
2022-11-29T18:09:05.804Z,37.15
2022-11-29T18:11:46.913Z,39.75
2022-11-29T18:14:22.894Z,38.83
2022-11-29T18:16:50.912Z,35.25
2022-11-29T18:19:20.567Z,45.70
2022-11-29T18:21:49.092Z,38.55
2022-11-29T18:24:16.075Z,36.20
2022-11-29T18:26:43.730Z,43.50
2022-11-29T18:29:11.239Z,48.10
2022-11-29T18:31:41.783Z,50.03
2022-11-29T18:34:10.853Z,49.05
2022-11-29T18:36:52.560Z,50.38
2022-11-29T18:39:25.252Z,43.25
2022-11-29T18:41:52.491Z,47.10
2022-11-29T18:44:22.179Z,52.25
2022-11-29T18:46:49.205Z,42.45
2022-11-29T18:51:46.459Z,36.97
2022-11-29T18:54:15.318Z,39.75
2022-11-29T18:56:43.651Z,43.53
2022-11-29T18:59:12.139Z,52.58
2022-11-29T19:01:42.795Z,43.58
2022-11-29T19:04:15.557Z,37.22
2022-11-29T19:06:43.624Z,42.83
2022-11-29T19:09:17.385Z,37.75
2022-11-29T19:11:44.762Z,44.67
2022-11-29T19:14:13.154Z,40.05
2022-11-29T19:16:47.792Z,36.38
2022-11-29T19:19:14.909Z,35.92
2022-11-29T19:21:42.477Z,36.15
2022-11-29T19:24:14.677Z,48.38
2022-11-29T19:26:44.760Z,36.33
2022-11-29T19:29:13.384Z,44.30
2022-11-29T19:31:41.223Z,45.15
2022-11-29T19:34:08.718Z,51.10
2022-11-29T19:36:42.634Z,43.50
2022-11-29T19:39:11.893Z,55.22
2022-11-29T19:41:38.843Z,47.58
2022-11-29T19:46:39.804Z,54.28
2022-11-29T19:49:08.103Z,41.63
2022-11-29T19:51:35.880Z,37.85
2022-11-29T19:54:06.180Z,38.67
2022-11-29T19:56:33.805Z,40.03
2022-11-29T19:59:00.878Z,40.53
2022-11-29T20:01:37.709Z,38.80
2022-11-29T20:04:07.690Z,41.10
2022-11-29T20:06:34.793Z,37.53
2022-11-29T20:09:02.531Z,44.05
2022-11-29T20:11:29.919Z,41.42
2022-11-29T20:13:59.630Z,45.85
2022-11-29T20:16:28.319Z,41.97
2022-11-29T20:18:55.544Z,38.13
2022-11-29T20:21:28.241Z,40.85
2022-11-29T20:23:57.361Z,44.45
2022-11-29T20:26:25.258Z,51.38
2022-11-29T20:28:52.470Z,44.15
2022-11-29T20:31:24.100Z,44.75
2022-11-29T20:33:53.690Z,41.42
2022-11-29T20:36:58.321Z,39.53
2022-11-29T20:39:43.643Z,39.30
2022-11-29T20:42:25.633Z,41.10
2022-11-29T20:44:54.643Z,42.00
2022-11-29T20:47:45.588Z,44.70
2022-11-29T20:50:23.607Z,40.45
2022-11-29T20:53:01.253Z,41.50
2022-11-29T20:55:28.342Z,39.10
2022-11-29T20:57:55.604Z,38.47
2022-11-29T21:00:22.839Z,34.17
2022-11-29T21:02:51.463Z,35.97
2022-11-29T21:05:19.360Z,30.75
2022-11-29T21:07:46.936Z,27.27
2022-11-29T21:10:17.160Z,30.00
2022-11-29T21:12:46.102Z,27.67
2022-11-29T21:15:17.131Z,33.30
2022-11-29T21:17:46.104Z,32.75
2022-11-29T21:20:24.195Z,30.08
2022-11-29T21:23:09.532Z,33.67
2022-11-29T21:25:51.746Z,30.98
2022-11-29T21:28:21.337Z,31.27
2022-11-29T21:30:50.193Z,28.88
2022-11-29T21:33:17.951Z,30.77
2022-11-29T21:35:45.239Z,29.95
2022-11-29T21:38:18.154Z,31.63
2022-11-29T21:40:49.305Z,31.08
2022-11-29T21:43:17.317Z,32.00
2022-11-29T21:45:49.951Z,33.95
2022-11-29T21:48:38.533Z,35.60
2022-11-29T21:51:07.991Z,34.08
2022-11-29T21:53:37.058Z,41.83
2022-11-29T21:56:07.443Z,36.53
2022-11-29T21:58:37.959Z,34.38
2022-11-29T22:01:21.277Z,34.00
2022-11-29T22:03:48.921Z,34.78
2022-11-29T22:06:24.150Z,37.13
2022-11-29T22:08:52.841Z,33.90
2022-11-29T22:11:34.562Z,43.28
2022-11-29T22:14:14.360Z,37.85
2022-11-29T22:16:53.399Z,37.28
2022-11-29T22:19:32.061Z,33.25
2022-11-29T22:22:07.107Z,38.75
2022-11-29T22:24:38.369Z,42.53
2022-11-29T22:27:06.041Z,33.65
2022-11-29T22:29:34.210Z,43.05
2022-11-29T22:32:02.562Z,33.08
2022-11-29T22:34:31.244Z,35.03
2022-11-29T22:37:00.031Z,34.13
2022-11-29T22:39:27.609Z,30.70
2022-11-29T22:41:57.742Z,36.95
2022-11-29T22:44:27.313Z,31.27
2022-11-29T22:46:54.755Z,38.13
2022-11-29T22:49:22.401Z,34.03
2022-11-29T22:51:57.104Z,40.55
2022-11-29T22:54:25.916Z,34.35
2022-11-29T22:56:57.083Z,34.42
2022-11-29T22:59:24.821Z,35.35
2022-11-29T23:01:53.093Z,38.38
2022-11-29T23:04:22.539Z,37.15
2022-11-29T23:06:50.181Z,36.85
2022-11-29T23:09:23.961Z,31.23
2022-11-29T23:11:54.534Z,30.23
2022-11-29T23:14:23.633Z,35.15
2022-11-29T23:16:51.852Z,35.47
2022-11-29T23:19:19.557Z,34.10
2022-11-29T23:21:47.465Z,37.53
2022-11-29T23:24:15.724Z,33.40
2022-11-29T23:26:47.272Z,31.35
2022-11-29T23:29:16.861Z,31.63
2022-11-29T23:31:43.968Z,30.63
2022-11-29T23:34:10.982Z,29.90
2022-11-29T23:39:06.800Z,27.00
2022-11-29T23:41:35.453Z,23.55
2022-11-29T23:44:04.359Z,32.58
2022-11-29T23:46:31.175Z,30.13
2022-11-29T23:48:58.978Z,30.30
2022-11-29T23:51:26.300Z,27.83
2022-11-29T23:53:54.113Z,30.50
2022-11-29T23:56:22.434Z,33.38
2022-11-29T23:58:49.421Z,30.45
