createdAt,value
2022-11-27T00:04:57.220Z,0.05
2022-11-27T00:09:57.777Z,0.05
2022-11-27T00:14:57.719Z,0.04
2022-11-27T00:19:57.526Z,0.05
2022-11-27T00:24:56.759Z,0.04
2022-11-27T00:29:55.089Z,0.05
2022-11-27T00:34:54.682Z,0.04
2022-11-27T00:39:55.195Z,0.05
2022-11-27T00:44:53.811Z,0.04
2022-11-27T00:49:53.679Z,0.05
2022-11-27T00:54:53.243Z,0.04
2022-11-27T00:59:11.357Z,0.04
2022-11-27T01:04:11.882Z,0.04
2022-11-27T01:09:11.765Z,0.04
2022-11-27T01:14:09.426Z,0.04
2022-11-27T01:19:09.224Z,0.04
2022-11-27T01:24:09.311Z,0.04
2022-11-27T01:29:08.391Z,0.04
2022-11-27T01:34:08.204Z,0.04
2022-11-27T01:39:07.651Z,0.04
2022-11-27T01:44:07.601Z,0.04
2022-11-27T01:49:07.686Z,0.04
2022-11-27T01:54:07.198Z,0.04
2022-11-27T01:58:50.794Z,0.04
2022-11-27T02:03:50.137Z,0.04
2022-11-27T02:08:51.103Z,0.04
2022-11-27T02:13:49.659Z,0.05
2022-11-27T02:18:49.067Z,0.04
2022-11-27T02:23:48.765Z,0.04
2022-11-27T02:28:48.286Z,0.04
2022-11-27T02:33:48.481Z,0.04
2022-11-27T02:38:48.366Z,0.04
2022-11-27T02:43:46.058Z,0.04
2022-11-27T02:48:46.335Z,0.04
2022-11-27T02:53:46.648Z,0.04
2022-11-27T02:58:45.765Z,0.04
2022-11-27T03:03:44.889Z,0.04
2022-11-27T03:08:44.568Z,0.04
2022-11-27T03:13:43.908Z,0.04
2022-11-27T03:18:44.340Z,0.04
2022-11-27T03:23:43.398Z,0.04
2022-11-27T03:28:42.427Z,0.04
2022-11-27T03:33:41.717Z,0.05
2022-11-27T03:38:41.987Z,0.04
2022-11-27T03:43:40.567Z,0.04
2022-11-27T03:48:40.134Z,0.05
2022-11-27T03:53:39.327Z,0.05
2022-11-27T03:58:39.652Z,0.04
2022-11-27T04:00:17.839Z,0.04
2022-11-27T04:05:02.220Z,0.04
2022-11-27T04:10:00.815Z,0.04
2022-11-27T04:14:59.657Z,0.04
2022-11-27T04:19:59.127Z,0.04
2022-11-27T04:24:58.670Z,0.04
2022-11-27T04:29:57.860Z,0.04
2022-11-27T04:34:57.689Z,0.04
2022-11-27T04:39:57.386Z,0.05
2022-11-27T04:44:57.886Z,0.04
2022-11-27T04:49:56.915Z,0.04
2022-11-27T04:55:02.342Z,0.04
2022-11-27T04:58:55.991Z,0.04
2022-11-27T05:03:56.230Z,0.04
2022-11-27T05:08:54.880Z,0.05
2022-11-27T05:13:54.543Z,0.04
2022-11-27T05:18:53.993Z,0.04
2022-11-27T05:23:54.595Z,0.04
2022-11-27T05:28:53.922Z,0.04
2022-11-27T05:33:54.313Z,0.04
2022-11-27T05:38:51.779Z,0.04
2022-11-27T05:43:52.007Z,0.04
2022-11-27T05:48:51.245Z,0.04
2022-11-27T05:53:50.933Z,0.04
2022-11-27T05:58:50.398Z,0.04
2022-11-27T06:03:50.320Z,0.04
2022-11-27T06:08:49.645Z,0.04
2022-11-27T06:13:50.077Z,0.05
2022-11-27T06:18:49.020Z,0.04
2022-11-27T06:23:47.601Z,0.04
2022-11-27T06:28:47.091Z,0.05
2022-11-27T06:33:47.160Z,0.05
2022-11-27T06:38:46.120Z,0.06
2022-11-27T06:43:45.442Z,0.09
2022-11-27T06:48:45.509Z,0.12
2022-11-27T06:53:44.873Z,0.2
2022-11-27T06:58:45.264Z,0.25
2022-11-27T07:03:45.026Z,0.23
2022-11-27T07:08:43.841Z,0.3
2022-11-27T07:13:43.079Z,0.35
2022-11-27T07:18:43.560Z,0.48
2022-11-27T07:23:42.486Z,0.57
2022-11-27T07:28:42.155Z,0.66
2022-11-27T07:33:41.661Z,0.94
2022-11-27T07:38:42.029Z,1.15
2022-11-27T07:43:41.397Z,1.14
2022-11-27T07:48:41.272Z,1.23
2022-11-27T07:53:39.025Z,1.21
2022-11-27T07:58:39.096Z,1.29
2022-11-27T08:00:00.635Z,1.3
2022-11-27T08:04:59.591Z,1.44
2022-11-27T08:09:58.515Z,1.68
2022-11-27T08:14:58.613Z,1.81
2022-11-27T08:19:58.143Z,2.11
2022-11-27T08:24:58.262Z,2.74
2022-11-27T08:29:58.811Z,3.05
2022-11-27T08:34:57.098Z,3.08
2022-11-27T08:39:56.927Z,3.4
2022-11-27T08:44:56.568Z,3.78
2022-11-27T08:49:56.950Z,4.27
2022-11-27T08:54:59.662Z,4.6
2022-11-27T08:59:15.258Z,4.55
2022-11-27T09:04:15.880Z,4.25
2022-11-27T09:09:15.632Z,4.17
2022-11-27T09:14:15.174Z,3.91
2022-11-27T09:19:13.848Z,3.87
2022-11-27T09:24:13.280Z,3.55
2022-11-27T09:29:13.223Z,3.44
2022-11-27T09:34:12.676Z,3.47
2022-11-27T09:39:11.871Z,4.81
2022-11-27T09:44:11.327Z,5.37
2022-11-27T09:49:11.277Z,6.14
2022-11-27T09:54:11.569Z,5.48
2022-11-27T09:58:55.390Z,5.79
2022-11-27T10:13:54.235Z,4.19
2022-11-27T10:18:53.869Z,4.43
2022-11-27T10:23:54.155Z,5.16
2022-11-27T10:28:53.362Z,5.05
2022-11-27T10:33:53.924Z,5.01
2022-11-27T10:38:53.448Z,5.12
2022-11-27T10:43:52.878Z,4.84
2022-11-27T10:48:50.522Z,4.37
2022-11-27T10:53:50.162Z,4.31
2022-11-27T10:58:50.038Z,4.67
2022-11-27T11:03:49.501Z,4.32
2022-11-27T11:08:48.493Z,4.32
2022-11-27T11:13:48.445Z,4.43
2022-11-27T11:18:48.149Z,3.97
2022-11-27T11:23:48.364Z,3.72
2022-11-27T11:28:49.110Z,3.55
2022-11-27T11:33:47.968Z,3.62
2022-11-27T11:38:46.827Z,3.46
2022-11-27T11:43:46.315Z,3.36
2022-11-27T11:48:46.801Z,3.4
2022-11-27T11:53:45.764Z,3.54
2022-11-27T11:58:45.403Z,3.67
2022-11-27T12:03:44.977Z,4.25
2022-11-27T12:08:45.381Z,4.32
2022-11-27T12:13:44.569Z,4.22
2022-11-27T12:18:43.115Z,4.52
2022-11-27T12:23:42.651Z,4.24
2022-11-27T12:28:42.924Z,4.55
2022-11-27T12:33:42.245Z,4.23
2022-11-27T12:38:42.216Z,4.13
2022-11-27T12:43:42.128Z,3.73
2022-11-27T12:48:41.915Z,3.95
2022-11-27T12:53:41.125Z,4.15
2022-11-27T12:58:42.012Z,3.84
2022-11-27T13:03:40.021Z,4
2022-11-27T13:08:39.763Z,4.21
2022-11-27T13:13:39.786Z,3.97
2022-11-27T13:18:39.836Z,3.45
2022-11-27T13:23:38.860Z,3.41
2022-11-27T13:28:39.056Z,3.23
2022-11-27T13:33:38.074Z,2.98
2022-11-27T13:38:38.462Z,2.83
2022-11-27T13:43:38.597Z,2.75
2022-11-27T13:48:36.764Z,2.47
2022-11-27T13:53:36.547Z,2.17
2022-11-27T13:58:36.840Z,1.99
2022-11-27T13:59:57.897Z,1.96
2022-11-27T14:04:58.742Z,1.86
2022-11-27T14:09:56.539Z,1.76
2022-11-27T14:14:56.551Z,1.63
2022-11-27T14:19:56.415Z,1.5
2022-11-27T14:24:56.828Z,1.43
2022-11-27T14:29:55.308Z,1.38
2022-11-27T14:34:54.876Z,1.33
2022-11-27T14:39:54.665Z,1.27
2022-11-27T14:44:54.554Z,1.17
2022-11-27T14:49:57.968Z,1.03
2022-11-27T14:54:53.670Z,0.9
2022-11-27T14:59:14.133Z,0.79
2022-11-27T15:04:14.271Z,0.67
2022-11-27T15:09:34.007Z,0.54
2022-11-27T15:14:14.350Z,0.41
2022-11-27T15:19:12.342Z,0.32
2022-11-27T15:24:11.702Z,0.25
2022-11-27T15:29:10.694Z,0.25
2022-11-27T15:34:10.128Z,0.18
2022-11-27T15:39:09.379Z,0.12
2022-11-27T15:44:09.584Z,0.09
2022-11-27T15:49:09.402Z,0.07
2022-11-27T15:54:09.998Z,0.05
2022-11-27T15:59:06.574Z,0.05
2022-11-27T16:04:07.117Z,0.05
2022-11-27T16:09:05.697Z,0.05
2022-11-27T16:14:06.149Z,0.04
2022-11-27T16:19:04.894Z,0.04
2022-11-27T16:24:04.813Z,0.04
2022-11-27T16:29:04.222Z,0.04
2022-11-27T16:34:04.302Z,0.04
2022-11-27T16:39:03.752Z,0.04
2022-11-27T16:44:01.424Z,0.04
2022-11-27T16:49:00.769Z,0.04
2022-11-27T16:54:01.411Z,0.04
2022-11-27T16:59:05.195Z,0.04
2022-11-27T17:04:01.496Z,0.04
2022-11-27T17:09:00.359Z,0.04
2022-11-27T17:14:00.625Z,0.04
2022-11-27T17:19:00.563Z,0.04
2022-11-27T17:24:00.346Z,0.04
2022-11-27T17:28:57.736Z,0.04
2022-11-27T17:33:57.530Z,0.04
2022-11-27T17:38:57.400Z,0.04
2022-11-27T17:43:56.802Z,0.04
2022-11-27T17:48:56.258Z,0.04
2022-11-27T17:53:56.055Z,0.04
2022-11-27T17:58:55.625Z,0.04
2022-11-27T18:03:55.896Z,0.04
2022-11-27T18:08:54.863Z,0.04
2022-11-27T18:13:54.192Z,0.04
2022-11-27T18:18:53.072Z,0.04
2022-11-27T18:24:26.296Z,0.04
2022-11-27T18:33:53.461Z,0.04
2022-11-27T18:38:51.520Z,0.04
2022-11-27T18:43:52.659Z,0.04
2022-11-27T18:48:51.759Z,0.04
2022-11-27T18:53:53.477Z,0.04
2022-11-27T18:58:49.456Z,0.04
2022-11-27T19:03:48.718Z,0.04
2022-11-27T19:08:49.047Z,0.04
2022-11-27T19:13:47.680Z,0.04
2022-11-27T19:18:47.461Z,0.04
2022-11-27T19:23:46.648Z,0.04
2022-11-27T19:28:46.781Z,0.04
2022-11-27T19:33:46.921Z,0.04
2022-11-27T19:38:46.420Z,0.04
2022-11-27T19:43:44.086Z,0.04
2022-11-27T19:48:44.242Z,0.04
2022-11-27T19:53:43.855Z,0.04
2022-11-27T19:58:43.652Z,0.04
2022-11-27T20:03:42.656Z,0.04
2022-11-27T20:08:42.340Z,0.05
2022-11-27T20:13:42.325Z,0.04
2022-11-27T20:18:42.775Z,0.04
2022-11-27T20:23:42.688Z,0.04
2022-11-27T20:28:39.880Z,0.04
2022-11-27T20:33:39.303Z,0.04
2022-11-27T20:38:39.485Z,0.04
2022-11-27T20:43:39.096Z,0.04
2022-11-27T20:48:38.866Z,0.04
2022-11-27T20:53:38.433Z,0.04
2022-11-27T20:58:38.163Z,0.04
2022-11-27T21:00:00.619Z,0.04
2022-11-27T21:04:59.821Z,0.04
2022-11-27T21:09:57.976Z,0.04
2022-11-27T21:14:57.973Z,0.04
2022-11-27T21:19:58.951Z,0.04
2022-11-27T21:24:57.084Z,0.04
2022-11-27T21:29:56.260Z,0.04
2022-11-27T21:34:55.977Z,0.04
2022-11-27T21:39:56.311Z,0.04
2022-11-27T21:44:55.980Z,0.04
2022-11-27T21:49:56.228Z,0.04
2022-11-27T21:54:54.573Z,0.04
2022-11-27T21:59:15.426Z,0.04
2022-11-27T22:04:15.908Z,0.04
2022-11-27T22:09:18.110Z,0.04
2022-11-27T22:14:14.293Z,0.04
2022-11-27T22:19:14.481Z,0.04
2022-11-27T22:24:21.544Z,0.04
2022-11-27T22:29:13.717Z,0.04
2022-11-27T22:34:13.754Z,0.04
2022-11-27T22:39:11.811Z,0.04
2022-11-27T22:44:12.138Z,0.04
2022-11-27T22:49:11.351Z,0.04
2022-11-27T22:54:10.580Z,0.04
2022-11-27T22:59:35.156Z,0.04
2022-11-27T23:03:55.764Z,0.04
2022-11-27T23:08:55.413Z,0.04
2022-11-27T23:13:55.078Z,0.04
2022-11-27T23:18:55.592Z,0.05
2022-11-27T23:23:54.563Z,0.04
2022-11-27T23:28:54.044Z,0.04
2022-11-27T23:33:53.988Z,0.04
2022-11-27T23:38:52.943Z,0.04
2022-11-27T23:43:52.887Z,0.05
2022-11-27T23:48:52.194Z,0.04
2022-11-27T23:53:52.355Z,0.04
2022-11-27T23:58:59.989Z,0.04
