createdAt,value
2019-06-10T00:02:21.359Z,3.13
2019-06-10T00:04:50.847Z,3.07
2019-06-10T00:07:21.095Z,2.90
2019-06-10T00:09:51.202Z,2.90
2019-06-10T00:12:20.967Z,3.00
2019-06-10T00:14:50.960Z,3.10
2019-06-10T00:17:21.403Z,2.70
2019-06-10T00:19:51.168Z,2.77
2019-06-10T00:22:21.563Z,2.80
2019-06-10T00:24:52.207Z,2.93
2019-06-10T00:27:21.560Z,3.00
2019-06-10T00:29:51.311Z,2.50
2019-06-10T00:32:21.486Z,27.10
2019-06-10T00:34:50.903Z,14.77
2019-06-10T00:37:21.193Z,5.93
2019-06-10T00:39:51.236Z,3.33
2019-06-10T00:42:21.398Z,3.00
2019-06-10T00:44:50.918Z,3.03
2019-06-10T00:47:21.162Z,2.50
2019-06-10T00:49:51.440Z,2.63
2019-06-10T00:52:21.328Z,2.77
2019-06-10T00:54:51.898Z,2.70
2019-06-10T00:57:21.057Z,2.20
2019-06-10T00:59:50.799Z,2.60
2019-06-10T01:02:21.376Z,3.83
2019-06-10T01:04:51.357Z,3.00
2019-06-10T01:07:21.830Z,3.43
2019-06-10T01:09:51.738Z,3.10
2019-06-10T01:12:21.183Z,2.90
2019-06-10T01:14:51.688Z,2.60
2019-06-10T01:17:21.333Z,3.00
2019-06-10T01:19:50.899Z,2.77
2019-06-10T01:22:21.336Z,3.03
2019-06-10T01:24:51.027Z,2.77
2019-06-10T01:27:21.194Z,2.70
2019-06-10T01:29:51.066Z,2.80
2019-06-10T01:32:21.666Z,2.73
2019-06-10T01:34:50.934Z,2.97
2019-06-10T01:37:21.775Z,2.40
2019-06-10T01:39:51.526Z,3.10
2019-06-10T01:42:21.620Z,3.00
2019-06-10T01:44:50.765Z,3.13
2019-06-10T01:47:21.575Z,3.23
2019-06-10T01:49:51.680Z,2.77
2019-06-10T01:52:21.220Z,2.90
2019-06-10T01:54:51.560Z,2.57
2019-06-10T01:57:21.909Z,2.77
2019-06-10T01:59:51.125Z,2.47
2019-06-10T02:02:23.855Z,3.10
2019-06-10T02:04:53.287Z,3.20
2019-06-10T02:07:23.229Z,2.77
2019-06-10T02:09:52.263Z,3.17
2019-06-10T02:12:24.224Z,2.83
2019-06-10T02:14:51.957Z,3.00
2019-06-10T02:17:23.816Z,2.73
2019-06-10T02:19:51.581Z,2.70
2019-06-10T02:22:24.354Z,2.77
2019-06-10T02:24:51.244Z,2.80
2019-06-10T02:27:21.905Z,2.90
2019-06-10T02:29:50.917Z,2.90
2019-06-10T02:32:28.633Z,2.93
2019-06-10T02:35:03.407Z,3.47
2019-06-10T02:37:25.579Z,2.90
2019-06-10T02:39:54.167Z,3.20
2019-06-10T02:42:30.376Z,2.93
2019-06-10T02:44:59.088Z,2.60
2019-06-10T02:47:33.572Z,3.07
2019-06-10T02:50:03.345Z,3.10
2019-06-10T02:52:34.139Z,3.70
2019-06-10T02:55:03.736Z,5.10
2019-06-10T02:57:39.462Z,4.63
2019-06-10T03:00:06.456Z,4.17
2019-06-10T03:02:36.205Z,4.07
2019-06-10T03:05:04.603Z,3.97
2019-06-10T03:07:35.615Z,3.30
2019-06-10T03:10:05.083Z,3.20
2019-06-10T03:12:34.300Z,3.43
2019-06-10T03:15:03.312Z,3.23
2019-06-10T03:17:32.417Z,3.90
2019-06-10T03:20:02.304Z,3.50
2019-06-10T03:22:32.744Z,3.83
2019-06-10T03:25:02.943Z,3.50
2019-06-10T03:27:32.872Z,3.30
2019-06-10T03:30:04.758Z,3.50
2019-06-10T03:32:40.354Z,3.87
2019-06-10T03:35:05.346Z,3.50
2019-06-10T03:37:35.104Z,3.90
2019-06-10T03:40:06.924Z,3.73
2019-06-10T03:42:36.109Z,3.70
2019-06-10T03:45:08.376Z,3.60
2019-06-10T03:47:36.505Z,3.87
2019-06-10T03:50:06.124Z,3.70
2019-06-10T03:52:35.113Z,3.97
2019-06-10T03:55:04.476Z,4.10
2019-06-10T03:57:33.532Z,3.80
2019-06-10T04:00:10.413Z,33.57
2019-06-10T04:02:33.694Z,26.23
2019-06-10T04:05:02.879Z,8.23
2019-06-10T04:07:34.144Z,5.50
2019-06-10T04:10:02.624Z,5.30
2019-06-10T04:12:32.769Z,4.70
2019-06-10T04:15:03.051Z,4.53
2019-06-10T04:17:33.347Z,4.03
2019-06-10T04:20:11.778Z,3.90
2019-06-10T04:22:36.010Z,3.50
2019-06-10T04:25:05.595Z,3.60
2019-06-10T04:27:34.605Z,3.73
2019-06-10T04:30:04.487Z,3.80
2019-06-10T04:32:33.702Z,3.83
2019-06-10T04:35:02.772Z,3.90
2019-06-10T04:37:32.449Z,3.30
2019-06-10T04:40:02.882Z,4.10
2019-06-10T04:42:33.015Z,3.47
2019-06-10T04:45:03.093Z,3.67
2019-06-10T04:47:33.268Z,4.13
2019-06-10T04:50:03.098Z,3.67
2019-06-10T04:52:33.223Z,4.00
2019-06-10T04:55:02.709Z,4.00
2019-06-10T04:57:32.816Z,4.77
2019-06-10T05:00:04.062Z,5.17
2019-06-10T05:02:33.153Z,10.67
2019-06-10T05:05:02.943Z,6.93
2019-06-10T05:07:36.687Z,5.83
2019-06-10T05:10:03.385Z,4.47
2019-06-10T05:12:32.793Z,4.37
2019-06-10T05:15:04.254Z,4.17
2019-06-10T05:17:34.287Z,4.50
2019-06-10T05:20:03.550Z,4.03
2019-06-10T05:22:32.946Z,4.03
2019-06-10T05:25:02.483Z,4.37
2019-06-10T05:27:32.972Z,4.33
2019-06-10T05:30:03.850Z,4.37
2019-06-10T05:32:33.507Z,4.60
2019-06-10T05:35:03.647Z,4.57
2019-06-10T05:37:33.918Z,6.20
2019-06-10T05:40:03.372Z,5.07
2019-06-10T05:42:35.614Z,4.60
2019-06-10T05:45:03.216Z,7.87
2019-06-10T05:47:35.863Z,8.37
2019-06-10T05:50:03.377Z,9.03
2019-06-10T05:52:33.873Z,6.23
2019-06-10T05:55:03.544Z,5.53
2019-06-10T05:57:34.230Z,5.80
2019-06-10T06:00:11.031Z,6.27
2019-06-10T06:02:35.468Z,6.47
2019-06-10T06:05:05.287Z,5.27
2019-06-10T06:07:35.625Z,5.57
2019-06-10T06:10:05.412Z,6.13
2019-06-10T06:12:35.767Z,5.70
2019-06-10T06:15:05.559Z,4.97
2019-06-10T06:17:35.456Z,8.00
2019-06-10T06:20:05.394Z,9.83
2019-06-10T06:22:35.677Z,6.30
2019-06-10T06:25:05.542Z,5.23
2019-06-10T06:27:36.346Z,5.37
2019-06-10T06:30:11.443Z,5.03
2019-06-10T06:32:38.096Z,5.23
2019-06-10T06:35:07.767Z,4.70
2019-06-10T06:37:39.449Z,4.57
2019-06-10T06:40:08.718Z,4.60
2019-06-10T06:42:38.284Z,4.60
2019-06-10T06:45:08.338Z,4.63
2019-06-10T06:47:39.019Z,4.80
2019-06-10T06:50:08.730Z,4.50
2019-06-10T06:53:12.217Z,4.53
2019-06-10T06:55:09.032Z,4.73
2019-06-10T06:57:38.844Z,4.13
2019-06-10T07:00:35.318Z,4.70
2019-06-10T07:02:43.567Z,4.60
2019-06-10T07:05:12.648Z,4.93
2019-06-10T07:07:43.329Z,4.40
2019-06-10T07:10:12.606Z,5.80
2019-06-10T07:12:45.959Z,8.17
2019-06-10T07:15:16.709Z,9.20
2019-06-10T07:17:46.032Z,9.40
2019-06-10T07:20:16.640Z,8.63
2019-06-10T07:22:46.720Z,6.27
2019-06-10T07:25:16.446Z,4.90
2019-06-10T07:27:46.943Z,6.60
2019-06-10T07:30:16.301Z,6.00
2019-06-10T07:32:47.292Z,4.80
2019-06-10T07:35:16.130Z,4.90
2019-06-10T07:37:46.027Z,4.73
2019-06-10T07:40:15.570Z,4.20
2019-06-10T07:42:45.478Z,4.47
2019-06-10T07:45:15.212Z,4.10
2019-06-10T07:47:45.659Z,4.57
2019-06-10T07:50:15.688Z,4.07
2019-06-10T07:52:46.671Z,4.60
2019-06-10T07:55:16.747Z,4.67
2019-06-10T07:57:46.154Z,5.17
2019-06-10T08:00:15.921Z,5.07
2019-06-10T08:02:46.120Z,4.80
2019-06-10T08:05:15.511Z,4.90
2019-06-10T08:07:47.217Z,4.70
2019-06-10T08:10:17.372Z,5.40
2019-06-10T08:12:48.336Z,5.60
2019-06-10T08:15:18.199Z,5.07
2019-06-10T08:17:48.237Z,4.90
2019-06-10T08:20:36.973Z,4.60
2019-06-10T08:23:06.218Z,4.53
2019-06-10T08:25:36.816Z,4.90
2019-06-10T08:28:06.075Z,5.20
2019-06-10T08:30:54.333Z,6.60
2019-06-10T08:33:24.414Z,8.47
2019-06-10T08:35:59.390Z,5.87
2019-06-10T08:38:24.742Z,5.20
2019-06-10T08:40:56.700Z,4.67
2019-06-10T08:43:26.418Z,5.80
2019-06-10T08:45:55.542Z,4.90
2019-06-10T08:48:25.174Z,5.33
2019-06-10T08:50:55.320Z,5.00
2019-06-10T08:53:26.810Z,6.73
2019-06-10T08:55:55.945Z,7.97
2019-06-10T08:58:24.953Z,5.40
2019-06-10T09:00:54.100Z,12.03
2019-06-10T09:03:23.460Z,10.30
2019-06-10T09:05:54.504Z,8.20
2019-06-10T09:08:48.054Z,6.50
2019-06-10T09:11:15.127Z,6.50
2019-06-10T09:13:47.989Z,6.97
2019-06-10T09:16:19.130Z,6.13
2019-06-10T09:18:48.129Z,5.53
2019-06-10T09:21:16.275Z,5.80
2019-06-10T09:23:48.323Z,5.40
2019-06-10T09:26:16.081Z,5.27
2019-06-10T09:28:50.762Z,15.13
2019-06-10T09:31:16.120Z,8.60
2019-06-10T09:33:50.332Z,6.13
2019-06-10T09:36:15.711Z,7.97
2019-06-10T09:38:48.315Z,7.43
2019-06-10T09:41:15.607Z,5.73
2019-06-10T09:43:49.984Z,5.73
2019-06-10T09:46:16.050Z,6.07
2019-06-10T09:48:49.627Z,6.03
2019-06-10T09:51:15.973Z,5.60
2019-06-10T09:53:54.656Z,10.93
2019-06-10T09:56:15.656Z,8.70
2019-06-10T09:58:48.097Z,8.17
2019-06-10T10:01:16.204Z,8.73
2019-06-10T10:03:50.337Z,9.00
2019-06-10T10:06:16.234Z,7.00
2019-06-10T10:08:49.851Z,5.37
2019-06-10T10:11:16.170Z,5.67
2019-06-10T10:13:49.447Z,6.47
2019-06-10T10:16:16.298Z,5.97
2019-06-10T10:18:48.954Z,9.03
2019-06-10T10:21:16.017Z,7.33
2019-06-10T10:23:56.828Z,6.60
2019-06-10T10:26:15.988Z,6.27
2019-06-10T10:28:46.870Z,5.43
2019-06-10T10:31:17.091Z,5.83
2019-06-10T10:33:46.769Z,8.83
2019-06-10T10:36:15.954Z,4.30
2019-06-10T10:38:46.675Z,7.77
2019-06-10T10:41:15.916Z,9.87
2019-06-10T10:43:47.353Z,7.70
2019-06-10T10:46:15.851Z,6.47
2019-06-10T10:48:45.051Z,5.63
2019-06-10T10:51:14.319Z,11.27
2019-06-10T10:53:46.781Z,8.93
2019-06-10T10:56:14.209Z,7.30
2019-06-10T10:58:45.565Z,5.60
2019-06-10T11:01:15.348Z,5.50
2019-06-10T11:03:47.687Z,6.43
2019-06-10T11:06:16.339Z,7.23
2019-06-10T11:08:46.983Z,6.43
2019-06-10T11:11:16.546Z,5.90
2019-06-10T11:13:47.412Z,5.20
2019-06-10T11:16:16.584Z,5.57
2019-06-10T11:18:45.796Z,5.73
2019-06-10T11:21:15.936Z,5.90
2019-06-10T11:23:46.210Z,6.23
2019-06-10T11:26:17.619Z,6.13
2019-06-10T11:28:49.463Z,6.40
2019-06-10T11:31:17.958Z,5.33
2019-06-10T11:33:48.716Z,8.83
2019-06-10T11:36:17.964Z,10.60
2019-06-10T11:38:46.893Z,8.27
2019-06-10T11:41:16.005Z,14.40
2019-06-10T11:43:46.282Z,10.47
2019-06-10T11:46:15.458Z,9.37
2019-06-10T11:48:44.501Z,11.23
2019-06-10T11:51:18.921Z,7.07
2019-06-10T11:53:48.853Z,9.30
2019-06-10T11:56:18.845Z,11.80
2019-06-10T11:58:48.048Z,8.07
2019-06-10T12:01:18.204Z,11.60
2019-06-10T12:03:48.479Z,14.40
2019-06-10T12:06:22.856Z,12.50
2019-06-10T12:08:55.383Z,8.37
2019-06-10T12:11:25.154Z,7.23
2019-06-10T12:14:03.967Z,8.47
2019-06-10T12:17:16.257Z,10.20
2019-06-10T12:19:03.578Z,15.23
2019-06-10T12:21:33.167Z,10.37
2019-06-10T12:24:02.972Z,8.27
2019-06-10T12:26:33.474Z,6.57
2019-06-10T12:29:05.790Z,7.13
2019-06-10T12:31:34.787Z,10.77
2019-06-10T12:34:05.913Z,9.90
2019-06-10T12:36:34.870Z,7.13
2019-06-10T12:39:10.642Z,6.73
2019-06-10T12:41:36.587Z,7.97
2019-06-10T12:44:05.893Z,6.93
2019-06-10T12:46:34.984Z,6.47
2019-06-10T12:49:08.570Z,6.73
2019-06-10T12:51:35.188Z,5.90
2019-06-10T12:54:06.242Z,6.10
2019-06-10T12:56:35.325Z,9.87
2019-06-10T12:59:09.338Z,7.60
2019-06-10T13:01:35.429Z,6.90
2019-06-10T13:04:07.446Z,7.37
2019-06-10T13:06:36.483Z,6.10
2019-06-10T13:09:08.065Z,5.50
2019-06-10T13:11:37.416Z,5.70
2019-06-10T13:14:06.835Z,7.03
2019-06-10T13:16:36.257Z,6.00
2019-06-10T13:19:07.495Z,6.47
2019-06-10T13:21:35.926Z,5.80
2019-06-10T13:24:05.446Z,7.30
2019-06-10T13:26:36.084Z,9.23
2019-06-10T13:29:08.761Z,5.90
2019-06-10T13:31:36.403Z,7.57
2019-06-10T13:34:10.883Z,5.80
2019-06-10T13:36:36.479Z,12.43
2019-06-10T13:39:10.222Z,6.50
2019-06-10T13:41:39.043Z,16.07
2019-06-10T13:44:08.370Z,12.10
2019-06-10T13:46:37.618Z,8.10
2019-06-10T13:49:10.368Z,7.37
2019-06-10T13:51:37.367Z,7.17
2019-06-10T13:54:08.757Z,7.57
2019-06-10T13:56:46.256Z,7.60
2019-06-10T13:59:09.607Z,6.40
2019-06-10T14:01:38.622Z,6.57
2019-06-10T14:04:17.438Z,7.73
2019-06-10T14:06:47.044Z,8.70
2019-06-10T14:09:15.636Z,9.40
2019-06-10T14:11:42.300Z,9.23
2019-06-10T14:14:14.047Z,8.70
2019-06-10T14:16:42.363Z,9.77
2019-06-10T14:19:15.887Z,9.03
2019-06-10T14:21:42.615Z,8.67
2019-06-10T14:24:16.237Z,9.58
2019-06-10T14:26:45.756Z,9.73
2019-06-10T14:29:16.100Z,9.30
2019-06-10T14:31:47.734Z,9.20
2019-06-10T14:34:18.554Z,9.93
2019-06-10T14:36:47.440Z,9.60
2019-06-10T14:39:16.945Z,8.30
2019-06-10T14:41:46.218Z,9.07
2019-06-10T14:44:17.718Z,8.80
2019-06-10T14:46:46.245Z,8.53
2019-06-10T14:49:16.863Z,7.97
2019-06-10T14:51:46.261Z,8.85
2019-06-10T14:54:17.990Z,8.53
2019-06-10T14:56:53.379Z,8.57
2019-06-10T14:59:18.107Z,12.25
2019-06-10T15:01:47.325Z,11.33
2019-06-10T15:11:27.498Z,10.37
2019-06-10T15:13:55.224Z,9.33
2019-06-10T15:16:24.693Z,11.00
2019-06-10T15:19:10.894Z,9.65
2019-06-10T15:21:28.366Z,9.75
2019-06-10T15:23:58.311Z,8.93
2019-06-10T15:26:27.998Z,8.40
2019-06-10T15:28:57.891Z,8.03
2019-06-10T15:31:27.370Z,8.40
2019-06-10T15:33:56.597Z,8.23
2019-06-10T15:36:25.820Z,8.10
2019-06-10T15:38:54.934Z,8.40
2019-06-10T15:41:24.777Z,8.78
2019-06-10T15:43:53.844Z,8.18
2019-06-10T15:46:23.167Z,8.08
2019-06-10T15:48:54.195Z,10.50
2019-06-10T15:51:25.943Z,9.45
2019-06-10T15:53:54.095Z,8.28
2019-06-10T15:56:37.331Z,8.83
2019-06-10T15:58:53.767Z,7.83
2019-06-10T16:01:27.046Z,8.15
2019-06-10T16:03:53.636Z,8.55
2019-06-10T16:06:24.258Z,8.85
2019-06-10T16:08:53.447Z,9.13
2019-06-10T16:11:26.705Z,8.63
2019-06-10T16:13:53.480Z,8.58
2019-06-10T16:16:23.059Z,8.53
2019-06-10T16:18:52.827Z,8.08
2019-06-10T16:21:22.121Z,7.67
2019-06-10T16:23:53.334Z,10.03
2019-06-10T16:26:26.230Z,10.82
2019-06-10T16:28:54.381Z,9.68
2019-06-10T16:31:26.843Z,9.18
2019-06-10T16:33:54.145Z,9.30
2019-06-10T16:36:25.797Z,8.98
2019-06-10T16:38:54.957Z,9.63
2019-06-10T16:41:26.475Z,10.45
2019-06-10T16:43:56.274Z,9.35
2019-06-10T16:46:26.842Z,8.63
2019-06-10T16:48:56.052Z,8.70
2019-06-10T16:51:25.736Z,8.88
2019-06-10T16:53:54.931Z,7.83
2019-06-10T16:56:26.427Z,8.13
2019-06-10T16:58:56.070Z,8.18
2019-06-10T17:01:28.278Z,8.28
2019-06-10T17:03:56.058Z,8.13
2019-06-10T17:06:26.706Z,9.35
2019-06-10T17:08:55.925Z,9.18
2019-06-10T17:11:27.429Z,9.38
2019-06-10T17:13:55.725Z,8.53
2019-06-10T17:16:26.048Z,8.28
2019-06-10T17:18:55.798Z,8.43
2019-06-10T17:21:29.717Z,8.10
2019-06-10T17:23:55.638Z,8.57
2019-06-10T17:26:30.726Z,8.20
2019-06-10T17:28:55.462Z,8.50
2019-06-10T17:31:28.505Z,8.73
2019-06-10T17:33:55.788Z,9.93
2019-06-10T17:36:29.246Z,9.27
2019-06-10T17:38:57.061Z,9.68
2019-06-10T17:41:29.330Z,9.43
2019-06-10T17:43:57.497Z,8.98
2019-06-10T17:46:27.903Z,8.88
2019-06-10T17:49:04.225Z,11.70
2019-06-10T17:51:35.619Z,11.12
2019-06-10T17:54:04.966Z,9.33
2019-06-10T17:56:36.195Z,9.33
2019-06-10T17:59:04.933Z,9.03
2019-06-10T18:01:35.540Z,8.63
2019-06-10T18:04:04.998Z,9.37
2019-06-10T18:06:36.259Z,8.50
2019-06-10T18:09:07.661Z,8.90
2019-06-10T18:11:37.384Z,8.97
2019-06-10T18:14:06.821Z,9.60
2019-06-10T18:16:36.638Z,9.60
2019-06-10T18:19:06.242Z,9.00
2019-06-10T18:21:36.476Z,8.30
2019-06-10T18:24:08.318Z,8.90
2019-06-10T18:26:37.912Z,9.70
2019-06-10T18:29:09.426Z,8.47
2019-06-10T18:31:38.029Z,9.17
2019-06-10T18:34:07.502Z,10.70
2019-06-10T18:36:37.722Z,15.30
2019-06-10T18:39:07.827Z,11.27
2019-06-10T18:41:37.438Z,11.27
2019-06-10T18:44:19.947Z,10.60
2019-06-10T18:46:38.065Z,9.80
2019-06-10T18:49:07.128Z,9.37
2019-06-10T18:51:37.412Z,9.37
2019-06-10T18:54:06.610Z,9.23
2019-06-10T18:56:36.094Z,8.70
2019-06-10T18:59:16.815Z,9.07
2019-06-10T19:01:37.025Z,8.57
2019-06-10T19:04:06.190Z,8.50
2019-06-10T19:06:36.518Z,8.73
2019-06-10T19:09:08.026Z,8.80
2019-06-10T19:11:38.421Z,8.80
2019-06-10T19:14:08.093Z,9.27
2019-06-10T19:16:38.498Z,8.60
2019-06-10T19:19:07.735Z,8.27
2019-06-10T19:21:38.363Z,8.70
2019-06-10T19:24:07.522Z,9.10
2019-06-10T19:26:37.396Z,10.03
2019-06-10T19:29:07.347Z,9.83
2019-06-10T19:31:38.993Z,9.20
2019-06-10T19:34:07.877Z,9.57
2019-06-10T19:36:37.713Z,9.70
2019-06-10T19:39:07.807Z,9.13
2019-06-10T19:41:39.707Z,9.43
2019-06-10T19:44:07.797Z,9.27
2019-06-10T19:46:37.726Z,9.27
2019-06-10T19:49:07.569Z,9.73
2019-06-10T19:51:37.384Z,9.43
2019-06-10T19:54:06.766Z,9.33
2019-06-10T19:56:37.070Z,9.70
2019-06-10T19:59:06.175Z,10.17
2019-06-10T20:01:35.923Z,10.67
2019-06-10T20:04:06.766Z,10.10
2019-06-10T20:06:35.846Z,10.00
2019-06-10T20:09:07.311Z,10.23
2019-06-10T20:11:36.760Z,10.83
2019-06-10T20:14:06.374Z,10.67
2019-06-10T20:16:35.823Z,10.83
2019-06-10T20:19:05.453Z,10.50
2019-06-10T20:21:34.454Z,10.40
2019-06-10T20:24:03.614Z,10.30
2019-06-10T20:26:33.097Z,10.73
2019-06-10T20:29:03.751Z,10.93
2019-06-10T20:31:33.286Z,10.70
2019-06-10T20:34:02.757Z,11.73
2019-06-10T20:36:33.770Z,11.10
2019-06-10T20:39:03.481Z,11.20
2019-06-10T20:41:32.916Z,10.57
2019-06-10T20:44:02.891Z,11.67
2019-06-10T20:46:32.395Z,11.07
2019-06-10T20:49:03.331Z,10.70
2019-06-10T20:51:48.422Z,11.67
2019-06-10T20:54:03.901Z,13.83
2019-06-10T20:56:33.751Z,12.33
2019-06-10T20:59:04.623Z,13.40
2019-06-10T21:01:34.849Z,12.53
2019-06-10T21:04:05.559Z,12.70
2019-06-10T21:06:38.974Z,11.83
2019-06-10T21:09:09.444Z,11.87
2019-06-10T21:11:39.794Z,11.77
2019-06-10T21:14:08.852Z,12.07
2019-06-10T21:16:38.341Z,12.87
2019-06-10T21:19:07.783Z,11.30
2019-06-10T21:21:36.883Z,12.27
2019-06-10T21:24:06.272Z,12.60
2019-06-10T21:26:35.791Z,12.50
2019-06-10T21:29:05.165Z,12.43
2019-06-10T21:31:34.461Z,12.00
2019-06-10T21:34:03.552Z,13.30
2019-06-10T21:36:32.646Z,13.33
2019-06-10T21:39:02.762Z,13.60
2019-06-10T21:41:32.064Z,13.37
2019-06-10T21:44:03.218Z,13.63
2019-06-10T21:46:32.605Z,13.70
2019-06-10T21:49:02.277Z,13.80
2019-06-10T21:51:34.439Z,14.23
2019-06-10T21:54:03.040Z,15.37
2019-06-10T21:56:32.924Z,14.53
2019-06-10T21:59:02.539Z,14.77
2019-06-10T22:01:32.624Z,13.57
2019-06-10T22:04:04.587Z,15.07
2019-06-10T22:06:33.537Z,14.93
2019-06-10T22:09:04.020Z,14.67
2019-06-10T22:11:36.129Z,14.30
2019-06-10T22:14:05.439Z,15.07
2019-06-10T22:16:34.440Z,13.97
2019-06-10T22:19:04.029Z,13.57
2019-06-10T22:21:33.164Z,15.03
2019-06-10T22:24:02.423Z,14.07
2019-06-10T22:26:32.281Z,14.33
2019-06-10T22:29:01.541Z,15.10
2019-06-10T22:31:32.636Z,14.33
2019-06-10T22:34:05.071Z,12.87
2019-06-10T22:36:34.096Z,14.17
2019-06-10T22:39:03.426Z,13.80
2019-06-10T22:41:32.609Z,14.87
2019-06-10T22:44:03.523Z,14.47
2019-06-10T22:46:32.469Z,14.33
2019-06-10T22:49:02.980Z,13.87
2019-06-10T22:51:32.982Z,15.17
2019-06-10T22:54:03.510Z,15.13
2019-06-10T22:56:33.098Z,14.53
2019-06-10T22:59:03.363Z,14.60
2019-06-10T23:01:37.817Z,14.23
2019-06-10T23:04:04.056Z,14.03
2019-06-10T23:06:33.952Z,14.53
2019-06-10T23:09:03.421Z,14.70
2019-06-10T23:11:32.582Z,14.27
2019-06-10T23:14:03.229Z,13.90
2019-06-10T23:16:32.569Z,13.73
2019-06-10T23:19:02.953Z,13.87
2019-06-10T23:21:32.268Z,13.70
2019-06-10T23:24:03.189Z,13.20
2019-06-10T23:26:33.192Z,14.03
2019-06-10T23:29:03.310Z,11.57
2019-06-10T23:31:40.536Z,12.30
2019-06-10T23:34:07.301Z,12.50
2019-06-10T23:36:36.640Z,13.10
2019-06-10T23:39:06.522Z,12.83
2019-06-10T23:41:35.898Z,13.50
2019-06-10T23:44:05.304Z,13.53
2019-06-10T23:46:34.472Z,13.17
2019-06-10T23:49:04.639Z,13.10
2019-06-10T23:51:33.974Z,12.97
2019-06-10T23:54:05.982Z,13.03
2019-06-10T23:56:33.827Z,11.03
2019-06-10T23:59:04.698Z,11.70
