createdAt,value
2018-08-14T00:00:42.777Z,78.76
2018-08-14T00:03:16.281Z,77.89
2018-08-14T00:05:46.633Z,78.72
2018-08-14T00:08:16.236Z,77.87
2018-08-14T00:10:45.447Z,78.03
2018-08-14T00:13:15.957Z,77.95
2018-08-14T00:15:47.421Z,78.14
2018-08-14T00:18:16.793Z,78.50
2018-08-14T00:20:46.023Z,78.75
2018-08-14T00:23:15.219Z,78.51
2018-08-14T00:25:44.413Z,78.19
2018-08-14T00:28:13.665Z,78.80
2018-08-14T00:30:42.832Z,78.08
2018-08-14T00:33:12.056Z,77.53
2018-08-14T00:35:41.241Z,77.18
2018-08-14T00:38:10.606Z,77.51
2018-08-14T00:40:39.778Z,77.39
2018-08-14T00:43:10.406Z,78.14
2018-08-14T00:45:39.588Z,77.76
2018-08-14T00:48:10.741Z,78.01
2018-08-14T00:50:39.924Z,77.66
2018-08-14T00:53:09.101Z,78.01
2018-08-14T00:55:38.325Z,77.70
2018-08-14T00:58:07.517Z,78.71
2018-08-14T01:00:36.937Z,78.44
2018-08-14T01:03:06.385Z,78.92
2018-08-14T01:05:35.545Z,78.40
2018-08-14T01:08:04.747Z,78.19
2018-08-14T01:10:33.893Z,78.47
2018-08-14T01:13:03.085Z,78.06
2018-08-14T01:15:32.256Z,78.08
2018-08-14T01:18:01.441Z,78.37
2018-08-14T01:20:31.445Z,79.06
2018-08-14T01:23:01.489Z,77.99
2018-08-14T01:25:32.317Z,78.82
2018-08-14T01:28:01.513Z,78.89
2018-08-14T01:30:31.501Z,78.18
2018-08-14T01:33:00.689Z,79.42
2018-08-14T01:35:29.859Z,79.41
2018-08-14T01:37:59.037Z,79.33
2018-08-14T01:40:28.473Z,79.31
2018-08-14T01:42:57.669Z,78.97
2018-08-14T01:45:26.825Z,79.54
2018-08-14T01:47:56.027Z,78.83
2018-08-14T01:50:27.541Z,79.58
2018-08-14T01:53:03.078Z,79.03
2018-08-14T01:55:32.257Z,78.90
2018-08-14T01:58:01.420Z,78.78
2018-08-14T02:00:30.593Z,78.94
2018-08-14T02:02:59.773Z,79.24
2018-08-14T02:05:28.981Z,78.68
2018-08-14T02:07:58.161Z,79.46
2018-08-14T02:10:27.317Z,79.15
2018-08-14T02:12:56.489Z,78.92
2018-08-14T02:15:25.646Z,78.96
2018-08-14T02:17:54.853Z,79.37
2018-08-14T02:20:24.672Z,78.66
2018-08-14T02:22:56.245Z,78.54
2018-08-14T02:25:25.413Z,78.21
2018-08-14T02:27:54.825Z,77.94
2018-08-14T02:30:23.989Z,78.26
2018-08-14T02:32:53.192Z,77.97
2018-08-14T02:35:22.341Z,78.26
2018-08-14T02:37:51.531Z,77.75
2018-08-14T02:40:22.174Z,77.73
2018-08-14T02:42:52.102Z,78.23
2018-08-14T02:45:21.556Z,77.74
2018-08-14T02:47:50.745Z,77.22
2018-08-14T02:50:19.945Z,77.89
2018-08-14T02:52:49.124Z,78.67
2018-08-14T02:55:21.081Z,79.13
2018-08-14T02:57:50.665Z,78.70
2018-08-14T03:00:25.061Z,79.35
2018-08-14T03:02:54.301Z,79.09
2018-08-14T03:05:23.494Z,79.73
2018-08-14T03:07:52.671Z,78.96
2018-08-14T03:10:21.877Z,79.09
2018-08-14T03:12:51.073Z,79.23
2018-08-14T03:15:21.930Z,78.25
2018-08-14T03:17:53.387Z,79.14
2018-08-14T03:20:22.649Z,78.44
2018-08-14T03:22:52.148Z,78.11
2018-08-14T03:25:21.389Z,77.83
2018-08-14T03:27:50.994Z,77.47
2018-08-14T03:30:20.337Z,78.02
2018-08-14T03:32:49.506Z,77.78
2018-08-14T03:35:18.697Z,77.22
2018-08-14T03:37:47.877Z,77.74
2018-08-14T03:40:18.669Z,77.44
2018-08-14T03:42:48.768Z,78.04
2018-08-14T03:45:18.321Z,78.27
2018-08-14T03:47:47.549Z,78.11
2018-08-14T03:50:16.732Z,77.65
2018-08-14T03:52:45.926Z,77.43
2018-08-14T03:55:19.079Z,77.63
2018-08-14T03:57:48.265Z,78.48
2018-08-14T04:00:19.053Z,77.60
2018-08-14T04:02:48.246Z,77.17
2018-08-14T04:05:17.425Z,77.47
2018-08-14T04:07:46.612Z,76.92
2018-08-14T04:10:15.898Z,77.76
2018-08-14T04:12:45.078Z,77.53
2018-08-14T04:15:15.027Z,76.19
2018-08-14T04:17:44.250Z,76.13
2018-08-14T04:20:14.216Z,75.84
2018-08-14T04:22:43.402Z,75.39
2018-08-14T04:25:12.856Z,76.66
2018-08-14T04:27:42.080Z,76.76
2018-08-14T04:30:14.120Z,76.88
2018-08-14T04:32:44.422Z,76.91
2018-08-14T04:35:14.216Z,76.82
2018-08-14T04:37:44.024Z,76.51
2018-08-14T04:40:13.652Z,76.75
2018-08-14T04:42:43.587Z,76.80
2018-08-14T04:45:12.753Z,77.22
2018-08-14T04:47:41.946Z,76.68
2018-08-14T04:50:13.833Z,75.76
2018-08-14T04:52:43.449Z,77.10
2018-08-14T04:55:13.129Z,76.30
2018-08-14T04:57:42.837Z,76.35
2018-08-14T05:00:15.229Z,76.20
2018-08-14T05:02:45.212Z,76.36
2018-08-14T05:05:15.326Z,75.68
2018-08-14T05:07:44.541Z,74.78
2018-08-14T05:10:15.361Z,74.81
2018-08-14T05:12:44.788Z,74.54
2018-08-14T05:15:13.983Z,74.05
2018-08-14T05:17:43.164Z,74.49
2018-08-14T05:20:13.700Z,75.48
2018-08-14T05:22:43.255Z,75.18
2018-08-14T05:25:12.630Z,74.33
2018-08-14T05:27:41.813Z,73.88
2018-08-14T05:30:14.241Z,74.38
2018-08-14T05:32:43.474Z,74.44
2018-08-14T05:35:12.868Z,74.65
2018-08-14T05:37:42.608Z,74.59
2018-08-14T05:40:12.777Z,73.89
2018-08-14T05:42:41.947Z,73.82
2018-08-14T05:45:13.698Z,74.94
2018-08-14T05:47:42.878Z,74.75
2018-08-14T05:50:14.950Z,74.73
2018-08-14T05:52:44.120Z,74.59
2018-08-14T05:55:13.328Z,74.82
2018-08-14T05:57:42.801Z,73.78
2018-08-14T06:00:15.217Z,73.94
2018-08-14T06:02:44.433Z,73.48
2018-08-14T06:05:13.637Z,73.65
2018-08-14T06:07:42.822Z,73.80
2018-08-14T06:10:12.093Z,73.75
2018-08-14T06:12:41.306Z,73.39
2018-08-14T06:15:12.905Z,73.95
2018-08-14T06:17:42.069Z,74.72
2018-08-14T06:20:12.921Z,74.50
2018-08-14T06:22:42.454Z,75.38
2018-08-14T06:25:12.263Z,74.84
2018-08-14T06:27:41.813Z,74.71
2018-08-14T06:30:17.905Z,74.22
2018-08-14T06:32:48.200Z,74.38
2018-08-14T06:35:17.460Z,73.97
2018-08-14T06:37:46.573Z,74.10
2018-08-14T06:40:17.177Z,74.39
2018-08-14T06:42:46.425Z,74.70
2018-08-14T06:45:16.772Z,74.44
2018-08-14T06:47:46.027Z,74.60
2018-08-14T06:50:18.829Z,75.05
2018-08-14T06:52:48.042Z,73.96
2018-08-14T06:55:17.759Z,74.30
2018-08-14T06:57:47.295Z,74.10
2018-08-14T07:00:19.393Z,74.18
2018-08-14T07:02:49.208Z,74.20
2018-08-14T07:05:18.671Z,73.31
2018-08-14T07:07:47.891Z,73.64
2018-08-14T07:10:17.058Z,73.98
2018-08-14T07:12:46.245Z,72.95
2018-08-14T07:15:20.421Z,73.32
2018-08-14T07:17:49.976Z,72.31
2018-08-14T07:20:19.163Z,72.12
2018-08-14T07:22:48.527Z,72.24
2018-08-14T07:25:19.492Z,72.20
2018-08-14T07:27:48.786Z,71.03
2018-08-14T07:30:20.682Z,71.21
2018-08-14T07:32:50.237Z,70.58
2018-08-14T07:35:19.424Z,68.89
2018-08-14T07:37:49.023Z,68.34
2018-08-14T07:40:18.221Z,68.94
2018-08-14T07:42:47.439Z,69.30
2018-08-14T07:45:17.553Z,69.23
2018-08-14T07:47:46.848Z,68.79
2018-08-14T07:50:16.372Z,67.56
2018-08-14T07:52:45.964Z,67.99
2018-08-14T07:55:15.462Z,67.87
2018-08-14T07:57:44.715Z,68.70
2018-08-14T08:00:18.568Z,68.13
2018-08-14T08:02:48.570Z,68.67
2018-08-14T08:05:18.285Z,67.98
2018-08-14T08:07:47.553Z,69.42
2018-08-14T08:10:17.228Z,68.73
2018-08-14T08:12:46.648Z,69.70
2018-08-14T08:15:17.355Z,69.13
2018-08-14T08:17:47.058Z,70.03
2018-08-14T08:20:29.421Z,69.46
2018-08-14T08:22:59.296Z,68.79
2018-08-14T08:25:29.177Z,70.02
2018-08-14T08:27:59.157Z,70.13
2018-08-14T08:30:28.530Z,70.50
2018-08-14T08:32:57.771Z,68.79
2018-08-14T08:35:27.701Z,69.35
2018-08-14T08:37:57.672Z,68.15
2018-08-14T08:40:26.901Z,68.30
2018-08-14T08:42:56.106Z,68.20
2018-08-14T08:45:25.313Z,68.96
2018-08-14T08:48:11.672Z,68.20
2018-08-14T08:50:40.853Z,67.92
2018-08-14T08:53:10.049Z,67.94
2018-08-14T08:55:39.249Z,67.36
2018-08-14T08:58:08.496Z,66.62
2018-08-14T09:00:37.609Z,66.07
2018-08-14T09:03:06.938Z,65.98
2018-08-14T09:05:36.141Z,66.21
2018-08-14T09:08:06.941Z,65.35
2018-08-14T09:10:36.110Z,65.16
2018-08-14T09:13:05.705Z,66.01
2018-08-14T09:15:34.962Z,66.70
2018-08-14T09:18:04.190Z,64.30
2018-08-14T09:20:33.385Z,64.48
2018-08-14T09:23:02.580Z,63.61
2018-08-14T09:25:31.753Z,61.97
2018-08-14T09:28:00.961Z,65.02
2018-08-14T09:30:30.157Z,63.31
2018-08-14T09:32:59.424Z,63.92
2018-08-14T09:35:28.605Z,62.91
2018-08-14T09:37:57.766Z,63.87
2018-08-14T09:40:26.966Z,64.47
2018-08-14T09:42:56.138Z,64.04
2018-08-14T09:45:25.585Z,65.87
2018-08-14T09:47:54.846Z,64.32
2018-08-14T09:50:25.776Z,65.85
2018-08-14T09:52:54.948Z,66.19
2018-08-14T09:55:24.209Z,64.44
2018-08-14T09:57:53.749Z,64.61
2018-08-14T10:00:31.112Z,64.12
2018-08-14T10:03:07.888Z,61.85
2018-08-14T10:05:42.333Z,62.82
2018-08-14T10:08:16.475Z,58.77
2018-08-14T10:10:45.660Z,59.81
2018-08-14T10:13:18.802Z,60.89
2018-08-14T10:15:50.436Z,62.02
2018-08-14T10:18:22.879Z,60.24
2018-08-14T10:20:52.098Z,60.64
2018-08-14T10:23:21.354Z,58.88
2018-08-14T10:25:50.702Z,59.60
2018-08-14T10:28:22.704Z,61.10
2018-08-14T10:30:52.141Z,60.92
2018-08-14T10:33:21.396Z,61.36
2018-08-14T10:35:50.577Z,61.44
2018-08-14T10:38:19.808Z,61.05
2018-08-14T10:40:49.000Z,59.83
2018-08-14T10:43:18.177Z,61.20
2018-08-14T10:45:47.393Z,61.58
2018-08-14T10:48:16.598Z,60.62
2018-08-14T10:50:45.821Z,60.04
2018-08-14T10:53:14.979Z,59.57
2018-08-14T10:55:44.164Z,60.09
2018-08-14T10:58:13.555Z,61.42
2018-08-14T11:00:42.673Z,60.31
2018-08-14T11:03:11.869Z,60.60
2018-08-14T11:05:41.084Z,58.98
2018-08-14T11:08:10.257Z,59.86
2018-08-14T11:10:44.657Z,59.72
2018-08-14T11:13:13.861Z,58.86
2018-08-14T11:15:43.037Z,57.41
2018-08-14T11:18:12.257Z,56.72
2018-08-14T11:20:41.427Z,58.17
2018-08-14T11:23:10.657Z,58.06
2018-08-14T11:25:39.820Z,58.12
2018-08-14T11:28:09.177Z,57.36
2018-08-14T11:30:38.390Z,56.03
2018-08-14T11:33:08.196Z,55.52
2018-08-14T11:35:42.829Z,52.69
2018-08-14T11:38:12.043Z,53.00
2018-08-14T11:40:41.242Z,54.48
2018-08-14T11:43:10.409Z,51.83
2018-08-14T11:45:39.617Z,50.47
2018-08-14T11:48:08.790Z,51.84
2018-08-14T11:50:37.974Z,51.15
2018-08-14T11:53:07.169Z,54.40
2018-08-14T11:55:36.351Z,51.42
2018-08-14T11:58:05.828Z,52.02
2018-08-14T12:00:35.873Z,51.37
2018-08-14T12:03:05.964Z,51.46
2018-08-14T12:05:35.261Z,53.87
2018-08-14T12:08:04.442Z,49.55
2018-08-14T12:10:33.616Z,50.47
2018-08-14T12:13:02.925Z,48.99
2018-08-14T12:15:32.001Z,48.83
2018-08-14T12:18:01.210Z,47.69
2018-08-14T12:20:30.400Z,47.96
2018-08-14T12:22:59.603Z,48.78
2018-08-14T12:25:29.052Z,48.74
2018-08-14T12:27:58.219Z,48.71
2018-08-14T12:30:27.401Z,48.27
2018-08-14T12:32:56.588Z,46.62
2018-08-14T12:35:25.941Z,50.49
2018-08-14T12:37:55.114Z,51.79
2018-08-14T12:40:24.311Z,47.58
2018-08-14T12:42:53.577Z,45.75
2018-08-14T12:45:23.713Z,46.44
2018-08-14T12:47:53.893Z,47.16
2018-08-14T12:50:23.325Z,48.35
2018-08-14T12:52:52.530Z,47.35
2018-08-14T12:55:21.982Z,48.75
2018-08-14T12:57:51.170Z,47.80
2018-08-14T13:00:28.575Z,48.70
2018-08-14T13:02:57.763Z,49.15
2018-08-14T13:05:27.913Z,49.41
2018-08-14T13:07:57.484Z,46.53
2018-08-14T13:10:26.660Z,48.45
2018-08-14T13:12:55.885Z,47.91
2018-08-14T13:15:25.073Z,48.94
2018-08-14T13:18:13.243Z,47.87
2018-08-14T13:20:42.518Z,48.28
2018-08-14T13:23:13.706Z,48.82
2018-08-14T13:25:42.956Z,49.85
2018-08-14T13:28:12.472Z,48.66
2018-08-14T13:30:42.193Z,48.96
2018-08-14T13:33:11.353Z,50.12
2018-08-14T13:35:40.536Z,49.08
2018-08-14T13:38:09.744Z,50.56
2018-08-14T13:40:38.941Z,50.12
2018-08-14T13:43:08.683Z,50.90
2018-08-14T13:45:37.885Z,51.35
2018-08-14T13:48:07.126Z,51.00
2018-08-14T13:50:36.505Z,51.79
2018-08-14T13:53:05.657Z,50.58
2018-08-14T13:55:34.846Z,50.86
2018-08-14T13:58:04.725Z,51.76
2018-08-14T14:00:33.997Z,49.63
2018-08-14T14:03:03.327Z,50.88
2018-08-14T14:05:32.585Z,50.56
2018-08-14T14:08:01.856Z,51.60
2018-08-14T14:10:31.180Z,50.66
2018-08-14T14:13:00.390Z,51.64
2018-08-14T14:15:29.605Z,50.09
2018-08-14T14:17:58.921Z,48.87
2018-08-14T14:20:31.053Z,49.36
2018-08-14T14:23:00.305Z,49.82
2018-08-14T14:25:29.561Z,49.26
2018-08-14T14:27:58.863Z,49.87
2018-08-14T14:30:28.060Z,47.42
2018-08-14T14:32:57.301Z,47.97
2018-08-14T14:35:26.723Z,47.57
2018-08-14T14:37:55.981Z,46.85
2018-08-14T14:40:26.814Z,45.91
2018-08-14T14:43:00.194Z,46.45
2018-08-14T14:45:29.368Z,46.82
2018-08-14T14:47:58.765Z,47.19
2018-08-14T14:50:27.948Z,46.50
2018-08-14T14:52:57.190Z,46.41
2018-08-14T14:55:26.576Z,46.32
2018-08-14T14:57:55.753Z,46.08
2018-08-14T15:00:31.889Z,44.39
2018-08-14T15:03:01.057Z,45.68
2018-08-14T15:05:30.717Z,46.49
2018-08-14T15:07:59.897Z,47.89
2018-08-14T15:10:29.105Z,48.05
2018-08-14T15:12:58.293Z,47.78
2018-08-14T15:15:27.746Z,47.39
2018-08-14T15:17:56.906Z,46.76
2018-08-14T15:20:27.175Z,46.71
2018-08-14T15:22:58.271Z,47.10
2018-08-14T15:25:28.313Z,47.89
2018-08-14T15:29:13.107Z,48.42
2018-08-14T15:31:45.506Z,47.69
2018-08-14T15:34:17.813Z,48.15
2018-08-14T15:36:52.645Z,46.72
2018-08-14T15:39:22.564Z,47.22
2018-08-14T15:41:51.965Z,47.83
2018-08-14T15:44:21.809Z,48.44
2018-08-14T15:46:51.065Z,48.37
2018-08-14T15:49:20.358Z,48.62
2018-08-14T15:51:49.490Z,49.19
2018-08-14T15:54:18.769Z,48.83
2018-08-14T15:56:48.903Z,47.63
2018-08-14T15:59:18.109Z,48.63
2018-08-14T16:01:48.005Z,46.73
2018-08-14T16:04:18.226Z,47.72
2018-08-14T16:06:47.537Z,48.36
2018-08-14T16:09:19.733Z,47.06
2018-08-14T16:11:49.593Z,47.76
2018-08-14T16:14:18.838Z,47.74
2018-08-14T16:16:48.181Z,48.11
2018-08-14T16:19:17.917Z,48.31
2018-08-14T16:21:47.107Z,46.20
2018-08-14T16:24:17.787Z,48.25
2018-08-14T16:26:46.992Z,48.49
2018-08-14T16:29:16.134Z,49.23
2018-08-14T16:31:45.315Z,47.91
2018-08-14T16:34:14.535Z,46.27
2018-08-14T16:36:43.733Z,45.78
2018-08-14T16:39:13.784Z,46.93
2018-08-14T16:41:42.965Z,46.76
2018-08-14T16:44:12.147Z,47.82
2018-08-14T16:46:41.434Z,48.18
2018-08-14T16:49:10.592Z,47.18
2018-08-14T16:51:39.753Z,47.88
2018-08-14T16:54:08.921Z,47.07
2018-08-14T16:56:38.116Z,48.18
2018-08-14T16:59:07.285Z,47.92
2018-08-14T17:01:36.456Z,48.92
2018-08-14T17:04:05.962Z,48.60
2018-08-14T17:06:35.154Z,50.08
2018-08-14T17:09:06.490Z,50.35
2018-08-14T17:11:35.897Z,49.96
2018-08-14T17:14:05.658Z,49.46
2018-08-14T17:16:34.852Z,50.64
2018-08-14T17:19:04.078Z,49.04
2018-08-14T17:21:31.745Z,48.86
2018-08-14T17:24:00.941Z,48.94
2018-08-14T17:26:30.174Z,48.66
2018-08-14T17:28:59.327Z,48.82
2018-08-14T17:31:28.542Z,48.99
2018-08-14T17:33:57.798Z,48.42
2018-08-14T17:36:26.977Z,48.69
2018-08-14T17:38:56.175Z,47.43
2018-08-14T17:41:25.348Z,47.81
2018-08-14T17:43:54.519Z,48.13
2018-08-14T17:46:23.719Z,52.10
2018-08-14T17:48:52.889Z,54.37
2018-08-14T17:51:22.189Z,54.45
2018-08-14T17:53:51.757Z,55.02
2018-08-14T17:56:20.978Z,55.51
2018-08-14T17:58:50.297Z,57.73
2018-08-14T18:01:19.485Z,57.49
2018-08-14T18:03:48.652Z,57.60
2018-08-14T18:06:17.864Z,53.79
2018-08-14T18:08:47.066Z,52.58
2018-08-14T18:11:16.446Z,51.96
2018-08-14T18:13:45.641Z,52.91
2018-08-14T18:16:14.817Z,51.65
2018-08-14T18:18:44.016Z,51.18
2018-08-14T18:21:13.246Z,50.53
2018-08-14T18:23:42.405Z,50.92
2018-08-14T18:26:11.602Z,50.22
2018-08-14T18:28:41.605Z,50.94
2018-08-14T18:31:10.900Z,50.73
2018-08-14T18:33:40.147Z,50.15
2018-08-14T18:36:09.236Z,50.59
2018-08-14T18:38:38.460Z,50.85
2018-08-14T18:41:07.748Z,50.92
2018-08-14T18:43:36.843Z,52.62
2018-08-14T18:46:06.345Z,53.10
2018-08-14T18:48:35.519Z,53.60
2018-08-14T18:51:04.718Z,52.17
2018-08-14T18:53:33.908Z,53.42
2018-08-14T18:56:03.433Z,53.15
2018-08-14T18:58:32.639Z,52.44
2018-08-14T19:01:01.813Z,51.51
2018-08-14T19:03:31.261Z,52.00
2018-08-14T19:06:00.457Z,52.44
2018-08-14T19:08:29.627Z,51.11
2018-08-14T19:10:58.900Z,51.28
2018-08-14T19:13:28.073Z,51.19
2018-08-14T19:15:57.241Z,51.65
2018-08-14T19:18:26.463Z,51.89
2018-08-14T19:20:55.621Z,52.56
2018-08-14T19:23:24.817Z,52.46
2018-08-14T19:25:53.985Z,51.84
2018-08-14T19:28:23.167Z,52.26
2018-08-14T19:30:52.334Z,51.85
2018-08-14T19:33:21.621Z,52.50
2018-08-14T19:35:50.803Z,52.46
2018-08-14T19:38:19.979Z,52.05
2018-08-14T19:40:49.513Z,51.08
2018-08-14T19:43:18.738Z,51.94
2018-08-14T19:45:47.905Z,51.71
2018-08-14T19:48:17.083Z,50.83
2018-08-14T19:50:46.265Z,50.99
2018-08-14T19:53:15.437Z,51.26
2018-08-14T19:55:44.685Z,52.65
2018-08-14T19:58:13.922Z,51.77
2018-08-14T20:00:43.109Z,52.59
2018-08-14T20:03:12.458Z,53.52
2018-08-14T20:05:41.587Z,52.99
2018-08-14T20:08:10.786Z,53.67
2018-08-14T20:10:39.977Z,54.47
2018-08-14T20:13:09.194Z,54.15
2018-08-14T20:15:43.810Z,54.75
2018-08-14T20:18:13.017Z,54.49
2018-08-14T20:20:42.195Z,52.75
2018-08-14T20:23:13.685Z,53.30
2018-08-14T20:25:42.872Z,53.23
2018-08-14T20:28:12.073Z,52.44
2018-08-14T20:30:41.240Z,52.83
2018-08-14T20:33:10.435Z,53.63
2018-08-14T20:35:39.665Z,53.85
2018-08-14T20:38:08.864Z,54.16
2018-08-14T20:40:38.073Z,54.07
2018-08-14T20:43:07.273Z,53.69
2018-08-14T20:45:36.462Z,53.28
2018-08-14T20:48:06.361Z,54.40
2018-08-14T20:50:35.549Z,53.66
2018-08-14T20:53:04.848Z,54.67
2018-08-14T20:55:34.324Z,54.84
2018-08-14T20:58:03.506Z,55.65
2018-08-14T21:00:32.821Z,55.11
2018-08-14T21:03:01.897Z,55.33
2018-08-14T21:05:31.094Z,54.85
2018-08-14T21:08:00.278Z,55.54
2018-08-14T21:10:29.494Z,55.45
2018-08-14T21:12:58.713Z,54.64
2018-08-14T21:15:33.212Z,54.92
2018-08-14T21:18:02.461Z,55.68
2018-08-14T21:20:31.561Z,55.17
2018-08-14T21:23:00.710Z,55.34
2018-08-14T21:25:30.067Z,56.05
2018-08-14T21:27:59.256Z,55.60
2018-08-14T21:30:28.417Z,56.20
2018-08-14T21:32:57.604Z,55.08
2018-08-14T21:35:26.790Z,55.55
2018-08-14T21:37:55.968Z,56.33
2018-08-14T21:40:25.153Z,56.76
2018-08-14T21:42:54.317Z,56.79
2018-08-14T21:45:23.479Z,56.84
2018-08-14T21:47:52.665Z,57.46
2018-08-14T21:50:21.845Z,56.80
2018-08-14T21:52:51.019Z,57.64
2018-08-14T21:55:20.217Z,58.49
2018-08-14T21:57:49.378Z,57.93
2018-08-14T22:00:23.410Z,57.20
2018-08-14T22:02:53.105Z,57.76
2018-08-14T22:05:22.639Z,57.64
2018-08-14T22:07:51.813Z,58.04
2018-08-14T22:10:21.298Z,57.56
2018-08-14T22:12:50.738Z,59.36
2018-08-14T22:15:19.981Z,58.43
2018-08-14T22:17:49.113Z,58.37
2018-08-14T22:20:18.310Z,58.93
2018-08-14T22:22:47.481Z,58.45
2018-08-14T22:25:16.656Z,58.22
2018-08-14T22:27:45.842Z,58.62
2018-08-14T22:30:15.240Z,58.26
2018-08-14T22:32:45.204Z,59.12
2018-08-14T22:35:14.373Z,58.40
2018-08-14T22:37:43.541Z,59.26
2018-08-14T22:40:12.720Z,58.28
2018-08-14T22:42:41.880Z,58.38
2018-08-14T22:45:11.397Z,58.02
2018-08-14T22:47:41.264Z,58.71
2018-08-14T22:50:10.724Z,58.01
2018-08-14T22:52:40.243Z,57.44
2018-08-14T22:55:10.746Z,58.30
2018-08-14T22:57:40.984Z,58.66
2018-08-14T23:00:14.038Z,57.15
2018-08-14T23:02:43.568Z,56.79
2018-08-14T23:05:13.392Z,57.44
2018-08-14T23:07:42.779Z,57.52
2018-08-14T23:10:12.205Z,58.22
2018-08-14T23:12:41.368Z,58.73
2018-08-14T23:15:12.643Z,57.39
2018-08-14T23:17:41.811Z,58.93
2018-08-14T23:20:13.113Z,59.25
2018-08-14T23:22:42.272Z,59.51
2018-08-14T23:25:12.668Z,59.62
2018-08-14T23:27:41.837Z,60.08
2018-08-14T23:30:13.987Z,59.77
2018-08-14T23:32:43.361Z,60.29
2018-08-14T23:35:12.541Z,59.80
2018-08-14T23:37:41.717Z,60.24
2018-08-14T23:40:13.201Z,61.54
2018-08-14T23:42:42.373Z,60.23
2018-08-14T23:45:11.988Z,60.77
2018-08-14T23:47:41.153Z,61.05
2018-08-14T23:50:12.260Z,61.20
2018-08-14T23:52:41.841Z,61.30
2018-08-14T23:55:11.673Z,62.40
2018-08-14T23:57:40.849Z,62.12
