createdAt,value
2022-11-15T00:01:02.146Z,12.19
2022-11-15T00:03:31.502Z,12.14
2022-11-15T00:06:04.022Z,12.14
2022-11-15T00:08:32.485Z,12.08
2022-11-15T00:11:01.544Z,12.01
2022-11-15T00:13:30.179Z,11.98
2022-11-15T00:16:00.041Z,11.92
2022-11-15T00:18:28.540Z,11.90
2022-11-15T00:20:57.834Z,11.88
2022-11-15T00:23:25.444Z,11.91
2022-11-15T00:25:59.371Z,11.88
2022-11-15T00:28:27.036Z,11.86
2022-11-15T00:30:54.713Z,11.84
2022-11-15T00:33:22.358Z,11.86
2022-11-15T00:35:50.053Z,11.85
2022-11-15T00:38:19.012Z,11.86
2022-11-15T00:40:46.735Z,11.83
2022-11-15T00:43:14.315Z,11.80
2022-11-15T00:45:41.975Z,11.81
2022-11-15T00:48:09.713Z,11.85
2022-11-15T00:50:37.282Z,11.84
2022-11-15T00:53:04.872Z,11.81
2022-11-15T00:55:33.837Z,11.80
2022-11-15T00:58:01.462Z,11.80
2022-11-15T01:00:29.186Z,11.82
2022-11-15T01:02:57.017Z,11.81
2022-11-15T01:05:24.688Z,11.77
2022-11-15T01:07:53.715Z,11.80
2022-11-15T01:10:21.693Z,11.77
2022-11-15T01:12:51.161Z,11.76
2022-11-15T01:15:18.920Z,11.82
2022-11-15T01:17:46.975Z,11.88
2022-11-15T01:20:14.618Z,11.90
2022-11-15T01:22:42.200Z,11.89
2022-11-15T01:25:09.868Z,11.85
2022-11-15T01:27:37.487Z,11.81
2022-11-15T01:30:09.172Z,11.77
2022-11-15T01:32:36.865Z,11.75
2022-11-15T01:35:04.829Z,11.75
2022-11-15T01:37:32.447Z,11.81
2022-11-15T01:40:00.095Z,11.89
2022-11-15T01:42:27.702Z,11.96
2022-11-15T01:44:55.780Z,12.04
2022-11-15T01:47:27.915Z,12.11
2022-11-15T01:49:59.547Z,12.08
2022-11-15T01:52:30.832Z,12.08
2022-11-15T01:55:04.337Z,12.05
2022-11-15T01:57:32.196Z,12.03
2022-11-15T02:00:02.414Z,12.02
2022-11-15T02:02:31.370Z,12.06
2022-11-15T02:04:59.048Z,12.12
2022-11-15T02:07:27.385Z,12.15
2022-11-15T02:09:56.753Z,12.18
2022-11-15T02:12:25.182Z,12.14
2022-11-15T02:14:56.487Z,12.15
2022-11-15T02:17:41.968Z,12.20
2022-11-15T02:20:37.858Z,12.20
2022-11-15T02:23:53.454Z,12.25
2022-11-15T02:26:54.045Z,12.26
2022-11-15T02:29:34.918Z,12.26
2022-11-15T02:32:11.880Z,12.23
2022-11-15T02:34:51.973Z,12.20
2022-11-15T02:37:28.099Z,12.13
2022-11-15T02:40:04.399Z,12.03
2022-11-15T02:42:53.174Z,11.97
2022-11-15T02:45:28.180Z,11.88
2022-11-15T02:48:00.216Z,11.85
2022-11-15T02:50:30.993Z,11.81
2022-11-15T02:52:58.871Z,11.80
2022-11-15T02:55:32.244Z,11.78
2022-11-15T02:58:25.310Z,11.78
2022-11-15T03:01:01.614Z,11.75
2022-11-15T03:03:48.296Z,11.78
2022-11-15T03:06:28.928Z,11.79
2022-11-15T03:09:05.165Z,11.78
2022-11-15T03:11:38.439Z,11.83
2022-11-15T03:14:17.299Z,11.84
2022-11-15T03:16:50.024Z,11.87
2022-11-15T03:19:28.093Z,11.93
2022-11-15T03:21:59.940Z,11.96
2022-11-15T03:24:30.824Z,11.93
2022-11-15T03:27:01.894Z,11.97
2022-11-15T03:29:34.437Z,11.97
2022-11-15T03:32:05.770Z,11.92
2022-11-15T03:34:39.301Z,11.97
2022-11-15T03:37:07.944Z,12.04
2022-11-15T03:39:35.701Z,12.10
2022-11-15T03:42:12.109Z,12.18
2022-11-15T03:44:47.760Z,12.19
2022-11-15T03:47:20.643Z,12.18
2022-11-15T03:49:54.280Z,12.13
2022-11-15T03:52:23.477Z,12.09
2022-11-15T03:54:56.362Z,12.10
2022-11-15T03:57:24.244Z,12.16
2022-11-15T03:59:51.833Z,12.21
2022-11-15T04:02:19.463Z,12.27
2022-11-15T04:04:47.117Z,12.32
2022-11-15T04:07:16.190Z,12.34
2022-11-15T04:09:58.185Z,12.34
2022-11-15T04:12:32.508Z,12.37
2022-11-15T04:15:11.086Z,12.37
2022-11-15T04:17:41.586Z,12.39
2022-11-15T04:20:30.159Z,12.37
2022-11-15T04:23:18.025Z,12.38
2022-11-15T04:25:46.645Z,12.41
2022-11-15T04:28:14.272Z,12.36
2022-11-15T04:30:46.976Z,12.30
2022-11-15T04:33:14.615Z,12.30
2022-11-15T04:35:42.438Z,12.35
2022-11-15T04:38:11.898Z,12.38
2022-11-15T04:40:42.140Z,12.42
2022-11-15T04:43:09.732Z,12.38
2022-11-15T04:45:37.360Z,12.32
2022-11-15T04:48:05.552Z,12.22
2022-11-15T04:50:33.166Z,12.13
2022-11-15T04:53:00.780Z,12.04
2022-11-15T04:55:29.736Z,12.02
2022-11-15T04:58:01.524Z,12.00
2022-11-15T05:00:30.748Z,11.98
2022-11-15T05:03:16.522Z,11.94
2022-11-15T05:05:44.112Z,11.98
2022-11-15T05:08:11.796Z,11.94
2022-11-15T05:10:40.779Z,11.87
2022-11-15T05:13:08.445Z,11.83
2022-11-15T05:15:36.059Z,11.80
2022-11-15T05:18:03.709Z,11.80
2022-11-15T05:20:31.367Z,11.78
2022-11-15T05:22:58.981Z,11.75
2022-11-15T05:25:28.318Z,11.73
2022-11-15T05:27:57.387Z,11.74
2022-11-15T05:30:25.077Z,11.75
2022-11-15T05:32:52.906Z,11.77
2022-11-15T05:35:26.823Z,11.79
2022-11-15T05:37:54.638Z,11.82
2022-11-15T05:40:22.598Z,11.85
2022-11-15T05:42:50.396Z,11.87
2022-11-15T05:45:26.355Z,11.86
2022-11-15T05:47:56.632Z,11.87
2022-11-15T05:50:25.098Z,11.91
2022-11-15T05:52:53.476Z,11.91
2022-11-15T05:55:21.584Z,11.88
2022-11-15T05:57:49.313Z,11.78
2022-11-15T06:00:17.296Z,11.74
2022-11-15T06:02:46.240Z,11.71
2022-11-15T06:05:13.950Z,11.67
2022-11-15T06:07:41.636Z,11.64
2022-11-15T06:10:10.563Z,11.63
2022-11-15T06:12:38.207Z,11.68
2022-11-15T06:15:06.376Z,11.56
2022-11-15T06:17:33.993Z,11.55
2022-11-15T06:20:03.024Z,11.57
2022-11-15T06:22:30.649Z,11.55
2022-11-15T06:25:02.716Z,11.59
2022-11-15T06:27:32.757Z,11.62
2022-11-15T06:30:00.380Z,11.61
2022-11-15T06:32:28.039Z,11.62
2022-11-15T06:34:55.701Z,11.66
2022-11-15T06:37:24.665Z,11.66
2022-11-15T06:39:52.360Z,11.61
2022-11-15T06:42:19.960Z,11.62
2022-11-15T06:44:47.552Z,11.56
2022-11-15T06:47:15.142Z,11.55
2022-11-15T06:49:42.819Z,11.52
2022-11-15T06:52:10.447Z,11.57
2022-11-15T06:54:39.435Z,11.56
2022-11-15T06:57:07.391Z,11.61
2022-11-15T06:59:40.213Z,11.61
2022-11-15T07:02:08.335Z,11.66
2022-11-15T07:04:37.083Z,11.79
2022-11-15T07:07:04.782Z,11.88
2022-11-15T07:09:32.539Z,11.93
2022-11-15T07:12:07.474Z,11.89
2022-11-15T07:14:35.592Z,11.88
2022-11-15T07:17:05.813Z,11.90
2022-11-15T07:19:33.697Z,12.00
2022-11-15T07:22:01.370Z,12.09
2022-11-15T07:24:28.956Z,12.15
2022-11-15T07:26:56.644Z,12.22
2022-11-15T07:29:26.313Z,12.17
2022-11-15T07:31:53.974Z,12.11
2022-11-15T07:34:22.401Z,12.16
2022-11-15T07:36:50.297Z,12.23
2022-11-15T07:39:17.964Z,12.30
2022-11-15T07:41:47.237Z,12.32
2022-11-15T07:44:14.923Z,12.37
2022-11-15T07:46:43.923Z,12.37
2022-11-15T07:49:11.555Z,12.37
2022-11-15T07:51:39.212Z,12.25
2022-11-15T07:54:06.938Z,12.17
2022-11-15T07:56:34.651Z,12.16
2022-11-15T07:59:02.585Z,12.12
2022-11-15T08:01:30.334Z,12.11
2022-11-15T08:03:59.372Z,12.08
2022-11-15T08:06:27.059Z,12.05
2022-11-15T08:08:54.665Z,12.08
2022-11-15T08:11:22.340Z,12.07
2022-11-15T08:13:50.051Z,12.08
2022-11-15T08:16:17.718Z,12.00
2022-11-15T08:18:45.475Z,11.99
2022-11-15T08:21:21.331Z,12.03
2022-11-15T08:23:49.004Z,12.06
2022-11-15T08:26:17.529Z,12.03
2022-11-15T08:28:45.265Z,12.10
2022-11-15T08:31:17.519Z,12.08
2022-11-15T08:33:46.241Z,12.09
2022-11-15T08:36:17.443Z,12.06
2022-11-15T08:38:45.159Z,12.14
2022-11-15T08:41:15.973Z,12.20
2022-11-15T08:43:43.584Z,12.26
2022-11-15T08:46:14.534Z,12.26
2022-11-15T08:48:42.223Z,12.24
2022-11-15T08:51:09.805Z,12.25
2022-11-15T08:53:38.913Z,12.26
2022-11-15T08:56:09.557Z,12.24
2022-11-15T08:58:37.194Z,12.27
2022-11-15T09:01:05.800Z,12.30
2022-11-15T09:03:33.478Z,12.33
2022-11-15T09:06:02.927Z,12.36
2022-11-15T09:08:47.012Z,12.40
2022-11-15T09:11:17.592Z,12.46
2022-11-15T09:13:45.263Z,12.52
2022-11-15T09:16:13.652Z,12.56
2022-11-15T09:18:41.370Z,12.62
2022-11-15T09:21:09.736Z,12.69
2022-11-15T09:23:37.524Z,12.84
2022-11-15T09:26:06.704Z,12.92
2022-11-15T09:28:36.574Z,12.96
2022-11-15T09:31:06.595Z,13.00
2022-11-15T09:33:34.820Z,13.02
2022-11-15T09:36:03.653Z,13.02
2022-11-15T09:38:31.683Z,12.96
2022-11-15T09:41:22.091Z,12.93
2022-11-15T09:44:02.452Z,12.93
2022-11-15T09:46:38.558Z,12.88
2022-11-15T09:49:06.446Z,12.90
2022-11-15T09:51:36.193Z,12.92
2022-11-15T09:57:07.642Z,12.95
2022-11-15T09:59:57.474Z,12.93
2022-11-15T10:02:49.864Z,12.95
2022-11-15T10:05:21.613Z,12.98
2022-11-15T10:07:55.453Z,13.01
2022-11-15T10:10:32.034Z,12.95
2022-11-15T10:13:00.586Z,12.89
2022-11-15T10:15:29.647Z,12.88
2022-11-15T10:18:10.909Z,12.83
2022-11-15T10:20:48.357Z,12.83
2022-11-15T10:23:19.292Z,12.89
2022-11-15T10:25:46.959Z,12.84
2022-11-15T10:28:18.546Z,12.86
2022-11-15T10:30:49.473Z,12.85
2022-11-15T10:33:26.839Z,12.88
2022-11-15T10:36:23.186Z,12.87
2022-11-15T10:38:58.316Z,12.89
2022-11-15T10:41:36.756Z,12.92
2022-11-15T10:44:13.009Z,12.98
2022-11-15T10:46:48.074Z,12.97
2022-11-15T10:49:17.598Z,13.03
2022-11-15T10:51:48.511Z,13.04
2022-11-15T10:54:23.218Z,13.03
2022-11-15T10:56:53.161Z,13.05
2022-11-15T10:59:27.960Z,13.06
2022-11-15T11:01:56.994Z,13.09
2022-11-15T11:04:25.290Z,13.13
2022-11-15T11:06:54.801Z,13.19
2022-11-15T11:09:34.768Z,13.19
2022-11-15T11:12:03.368Z,13.24
2022-11-15T11:14:33.116Z,13.25
2022-11-15T11:17:07.965Z,13.24
2022-11-15T11:19:53.900Z,13.28
2022-11-15T11:22:27.806Z,13.30
2022-11-15T11:25:12.969Z,13.34
2022-11-15T11:27:48.311Z,13.39
2022-11-15T11:30:20.556Z,13.56
2022-11-15T11:33:18.662Z,13.62
2022-11-15T11:35:59.228Z,13.71
2022-11-15T11:38:51.159Z,13.81
2022-11-15T11:41:34.746Z,13.83
2022-11-15T11:44:17.896Z,13.79
2022-11-15T11:46:51.466Z,13.82
2022-11-15T11:49:25.609Z,13.80
2022-11-15T11:51:58.151Z,13.74
2022-11-15T11:54:36.893Z,13.72
2022-11-15T11:57:07.704Z,13.80
2022-11-15T11:59:41.720Z,13.87
2022-11-15T12:02:18.469Z,13.93
2022-11-15T12:04:52.032Z,13.99
2022-11-15T12:07:25.357Z,14.11
2022-11-15T12:10:00.229Z,14.24
2022-11-15T12:12:34.305Z,14.29
2022-11-15T12:15:06.299Z,14.37
2022-11-15T12:17:34.380Z,14.39
2022-11-15T12:20:08.778Z,14.52
2022-11-15T12:22:43.366Z,14.55
2022-11-15T12:25:19.978Z,14.50
2022-11-15T12:27:52.553Z,14.41
2022-11-15T12:30:23.453Z,14.44
2022-11-15T12:32:57.553Z,14.43
2022-11-15T12:35:32.509Z,14.40
2022-11-15T12:38:00.538Z,14.36
2022-11-15T12:40:34.742Z,14.34
2022-11-15T12:43:27.922Z,14.41
2022-11-15T12:45:55.617Z,14.35
2022-11-15T12:48:50.068Z,14.38
2022-11-15T12:51:21.608Z,14.43
2022-11-15T12:53:49.251Z,14.39
2022-11-15T12:56:25.456Z,14.46
2022-11-15T12:58:58.758Z,14.47
2022-11-15T13:01:58.151Z,14.44
2022-11-15T13:04:28.608Z,14.43
2022-11-15T13:06:58.959Z,14.39
2022-11-15T13:09:56.285Z,14.45
2022-11-15T13:12:56.783Z,14.44
2022-11-15T13:15:57.525Z,14.43
2022-11-15T13:18:38.243Z,14.44
2022-11-15T13:21:37.208Z,14.43
2022-11-15T13:24:11.997Z,14.50
2022-11-15T13:26:41.665Z,14.51
2022-11-15T13:29:18.623Z,14.55
2022-11-15T13:31:48.095Z,14.65
2022-11-15T13:37:31.149Z,14.71
2022-11-15T13:40:17.865Z,14.76
2022-11-15T13:42:46.012Z,14.77
2022-11-15T13:45:16.701Z,14.76
2022-11-15T13:47:44.401Z,14.68
2022-11-15T13:50:13.320Z,14.67
2022-11-15T13:52:44.732Z,14.64
2022-11-15T13:55:15.915Z,14.63
2022-11-15T13:57:46.983Z,14.60
2022-11-15T14:00:31.988Z,14.61
2022-11-15T14:03:09.035Z,14.58
2022-11-15T14:05:36.880Z,14.49
2022-11-15T14:08:22.913Z,14.48
2022-11-15T14:11:08.231Z,14.44
2022-11-15T14:13:36.193Z,14.41
2022-11-15T14:16:19.636Z,14.46
2022-11-15T14:18:50.462Z,14.39
2022-11-15T14:21:18.840Z,14.42
2022-11-15T14:23:47.496Z,14.39
2022-11-15T14:26:30.700Z,14.32
2022-11-15T14:28:58.614Z,14.33
2022-11-15T14:31:26.173Z,14.30
2022-11-15T14:33:53.837Z,14.33
2022-11-15T14:36:22.846Z,14.39
2022-11-15T14:38:50.824Z,14.29
2022-11-15T14:41:23.818Z,14.32
2022-11-15T14:43:53.769Z,14.31
2022-11-15T14:46:21.628Z,14.24
2022-11-15T14:48:49.437Z,14.28
2022-11-15T14:51:19.148Z,14.30
2022-11-15T14:53:47.707Z,14.30
2022-11-15T14:56:17.281Z,14.28
2022-11-15T14:58:46.231Z,14.29
2022-11-15T15:01:25.698Z,14.31
2022-11-15T15:03:55.068Z,14.18
2022-11-15T15:06:22.665Z,14.19
2022-11-15T15:08:51.857Z,14.16
2022-11-15T15:11:23.948Z,14.15
2022-11-15T15:13:51.578Z,14.14
2022-11-15T15:16:20.563Z,14.10
2022-11-15T15:18:48.643Z,14.06
2022-11-15T15:21:22.643Z,14.06
2022-11-15T15:23:50.556Z,14.08
2022-11-15T15:26:18.490Z,14.07
2022-11-15T15:28:46.114Z,14.11
2022-11-15T15:31:13.894Z,14.07
2022-11-15T15:33:43.136Z,14.08
2022-11-15T15:36:13.255Z,14.04
2022-11-15T15:38:42.297Z,14.03
2022-11-15T15:41:12.429Z,14.04
2022-11-15T15:43:40.102Z,14.04
2022-11-15T15:46:10.614Z,14.01
2022-11-15T15:48:40.289Z,14.00
2022-11-15T15:51:18.519Z,13.97
2022-11-15T15:53:48.284Z,13.94
2022-11-15T15:56:15.942Z,13.98
2022-11-15T15:58:43.560Z,13.96
2022-11-15T16:01:11.322Z,13.90
2022-11-15T16:03:39.001Z,13.90
2022-11-15T16:06:07.180Z,13.89
2022-11-15T16:08:53.223Z,13.89
2022-11-15T16:11:23.812Z,13.90
2022-11-15T16:13:51.524Z,13.88
2022-11-15T16:16:19.754Z,13.85
2022-11-15T16:18:47.481Z,13.86
2022-11-15T16:21:15.114Z,13.84
2022-11-15T16:23:44.083Z,13.83
2022-11-15T16:26:21.361Z,13.83
2022-11-15T16:28:49.082Z,13.85
2022-11-15T16:31:19.104Z,13.81
2022-11-15T16:33:47.089Z,13.82
2022-11-15T16:36:28.449Z,13.85
2022-11-15T16:38:59.929Z,13.85
2022-11-15T16:41:27.946Z,13.82
2022-11-15T16:43:55.638Z,13.84
2022-11-15T16:46:24.737Z,13.82
2022-11-15T16:48:53.839Z,13.83
2022-11-15T16:51:21.983Z,13.83
2022-11-15T16:53:50.421Z,13.82
2022-11-15T16:56:25.577Z,13.81
2022-11-15T16:58:54.684Z,13.74
2022-11-15T17:01:28.021Z,13.75
2022-11-15T17:03:56.289Z,13.72
2022-11-15T17:06:25.296Z,13.70
2022-11-15T17:08:53.516Z,13.72
2022-11-15T17:11:23.695Z,13.71
2022-11-15T17:13:51.571Z,13.70
2022-11-15T17:16:19.884Z,13.71
2022-11-15T17:18:52.247Z,13.68
2022-11-15T17:21:21.982Z,13.69
2022-11-15T17:23:49.934Z,13.69
2022-11-15T17:26:29.485Z,13.70
2022-11-15T17:29:01.378Z,13.72
2022-11-15T17:31:30.827Z,13.76
2022-11-15T17:33:58.539Z,13.78
2022-11-15T17:36:26.245Z,13.82
2022-11-15T17:38:59.087Z,13.80
2022-11-15T17:41:27.892Z,13.80
2022-11-15T17:43:57.885Z,13.79
2022-11-15T17:46:28.075Z,13.80
2022-11-15T17:48:56.616Z,13.74
2022-11-15T17:51:24.412Z,13.73
2022-11-15T17:53:53.273Z,13.71
2022-11-15T17:56:22.422Z,13.69
2022-11-15T17:58:51.652Z,13.70
2022-11-15T18:01:20.885Z,13.72
2022-11-15T18:03:50.735Z,13.71
2022-11-15T18:06:20.057Z,13.72
2022-11-15T18:08:49.444Z,13.74
2022-11-15T18:11:20.124Z,13.79
2022-11-15T18:13:52.347Z,13.76
2022-11-15T18:16:23.060Z,13.78
2022-11-15T18:18:52.225Z,13.74
2022-11-15T18:21:21.821Z,13.76
2022-11-15T18:23:50.511Z,13.76
2022-11-15T18:26:21.870Z,13.78
2022-11-15T18:28:52.113Z,13.76
2022-11-15T18:31:21.794Z,13.77
2022-11-15T18:33:53.166Z,13.78
2022-11-15T18:36:24.187Z,13.78
2022-11-15T18:38:58.154Z,13.80
2022-11-15T18:41:28.561Z,13.73
2022-11-15T18:43:56.925Z,13.65
2022-11-15T18:46:26.360Z,13.59
2022-11-15T18:48:59.001Z,13.59
2022-11-15T18:51:30.880Z,13.59
2022-11-15T18:54:02.308Z,13.57
2022-11-15T18:56:32.040Z,13.54
2022-11-15T18:59:03.853Z,13.49
2022-11-15T19:01:33.882Z,13.48
2022-11-15T19:04:05.957Z,13.50
2022-11-15T19:06:39.265Z,13.58
2022-11-15T19:09:08.141Z,13.61
2022-11-15T19:11:38.904Z,13.63
2022-11-15T19:14:08.690Z,13.65
2022-11-15T19:16:38.048Z,13.70
2022-11-15T19:19:08.358Z,13.67
2022-11-15T19:21:40.157Z,13.60
2022-11-15T19:24:08.247Z,13.52
2022-11-15T19:26:36.841Z,13.47
2022-11-15T19:29:05.295Z,13.41
2022-11-15T19:31:34.278Z,13.40
2022-11-15T19:34:04.432Z,13.36
2022-11-15T19:36:34.202Z,13.33
2022-11-15T19:39:09.807Z,13.36
2022-11-15T19:41:38.948Z,13.45
2022-11-15T19:44:07.347Z,13.53
2022-11-15T19:46:36.003Z,13.57
2022-11-15T19:49:03.756Z,13.61
2022-11-15T19:51:31.849Z,13.61
2022-11-15T19:54:06.673Z,13.58
2022-11-15T19:56:36.607Z,13.48
2022-11-15T19:59:05.732Z,13.41
2022-11-15T20:01:36.209Z,13.38
2022-11-15T20:04:04.647Z,13.34
2022-11-15T20:06:34.416Z,13.33
2022-11-15T20:09:02.812Z,13.35
2022-11-15T20:11:38.080Z,13.39
2022-11-15T20:14:11.478Z,13.36
2022-11-15T20:16:39.844Z,13.37
2022-11-15T20:19:08.790Z,13.36
2022-11-15T20:21:37.081Z,13.33
2022-11-15T20:24:05.566Z,13.35
2022-11-15T20:26:33.575Z,13.35
2022-11-15T20:29:03.237Z,13.33
2022-11-15T20:31:33.141Z,13.33
2022-11-15T20:34:01.275Z,13.35
2022-11-15T20:36:29.207Z,13.36
2022-11-15T20:38:58.359Z,13.37
2022-11-15T20:41:26.919Z,13.35
2022-11-15T20:43:55.513Z,13.36
2022-11-15T20:46:23.548Z,13.40
2022-11-15T20:48:52.681Z,13.42
2022-11-15T20:51:21.403Z,13.42
2022-11-15T20:53:49.187Z,13.41
2022-11-15T20:56:19.321Z,13.42
2022-11-15T20:58:47.569Z,13.46
2022-11-15T21:01:17.753Z,13.52
2022-11-15T21:03:48.543Z,13.55
2022-11-15T21:06:20.862Z,13.58
2022-11-15T21:09:06.600Z,13.60
2022-11-15T21:11:51.822Z,13.56
2022-11-15T21:14:19.735Z,13.55
2022-11-15T21:16:47.356Z,13.56
2022-11-15T21:19:15.122Z,13.59
2022-11-15T21:21:44.164Z,13.62
2022-11-15T21:24:12.424Z,13.61
2022-11-15T21:26:40.260Z,13.54
2022-11-15T21:29:07.983Z,13.53
2022-11-15T21:31:35.960Z,13.50
2022-11-15T21:34:04.385Z,13.51
2022-11-15T21:36:36.759Z,13.54
2022-11-15T21:39:06.293Z,13.57
2022-11-15T21:41:34.144Z,13.63
2022-11-15T21:44:02.662Z,13.66
2022-11-15T21:46:31.825Z,13.66
2022-11-15T21:48:59.830Z,13.67
2022-11-15T21:51:27.758Z,13.68
2022-11-15T21:53:56.694Z,13.61
2022-11-15T21:56:27.138Z,13.57
2022-11-15T21:58:55.609Z,13.55
2022-11-15T22:01:42.337Z,13.44
2022-11-15T22:04:10.173Z,13.42
2022-11-15T22:06:38.029Z,13.38
2022-11-15T22:09:06.936Z,13.29
2022-11-15T22:11:36.237Z,13.25
2022-11-15T22:14:04.351Z,13.26
2022-11-15T22:16:33.129Z,13.18
2022-11-15T22:19:01.862Z,13.15
2022-11-15T22:21:29.714Z,13.14
2022-11-15T22:23:57.957Z,13.08
2022-11-15T22:26:25.805Z,13.05
2022-11-15T22:28:54.975Z,13.09
2022-11-15T22:31:22.748Z,13.06
2022-11-15T22:33:51.210Z,13.03
2022-11-15T22:36:19.200Z,12.98
2022-11-15T22:38:46.949Z,13.01
2022-11-15T22:41:14.813Z,12.97
2022-11-15T22:43:42.639Z,12.96
2022-11-15T22:46:11.943Z,12.95
2022-11-15T22:48:40.319Z,12.95
2022-11-15T22:51:08.794Z,12.99
2022-11-15T22:53:37.086Z,12.98
2022-11-15T22:56:06.783Z,13.06
2022-11-15T22:58:35.509Z,13.10
2022-11-15T23:01:06.015Z,13.10
2022-11-15T23:03:36.045Z,13.12
2022-11-15T23:06:06.352Z,13.11
2022-11-15T23:08:34.647Z,13.08
2022-11-15T23:11:21.165Z,13.03
2022-11-15T23:13:51.452Z,13.01
2022-11-15T23:16:25.923Z,13.06
2022-11-15T23:18:57.615Z,13.09
2022-11-15T23:21:45.292Z,13.10
2022-11-15T23:24:14.835Z,13.02
2022-11-15T23:26:44.130Z,13.05
2022-11-15T23:29:14.369Z,13.10
2022-11-15T23:32:02.474Z,13.05
2022-11-15T23:34:33.072Z,13.03
2022-11-15T23:37:01.090Z,13.02
2022-11-15T23:39:29.061Z,13.00
2022-11-15T23:41:57.362Z,12.98
2022-11-15T23:44:25.892Z,12.99
2022-11-15T23:46:53.941Z,13.00
2022-11-15T23:49:22.337Z,13.00
2022-11-15T23:51:51.468Z,12.89
2022-11-15T23:54:19.225Z,12.92
2022-11-15T23:56:47.050Z,12.95
2022-11-15T23:59:14.858Z,12.89
