createdAt,value
2018-07-16T00:01:39.302Z,97.90
2018-07-16T00:04:09.189Z,97.80
2018-07-16T00:06:39.527Z,97.70
2018-07-16T00:09:10.056Z,97.70
2018-07-16T00:11:39.544Z,97.70
2018-07-16T00:14:09.184Z,97.80
2018-07-16T00:16:38.748Z,97.90
2018-07-16T00:19:08.392Z,98.00
2018-07-16T00:21:38.269Z,98.40
2018-07-16T00:24:07.940Z,98.50
2018-07-16T00:26:38.476Z,98.80
2018-07-16T00:29:08.185Z,98.90
2018-07-16T00:31:37.929Z,98.90
2018-07-16T00:34:07.605Z,98.90
2018-07-16T00:36:37.617Z,98.90
2018-07-16T00:39:08.187Z,98.90
2018-07-16T00:41:38.817Z,98.90
2018-07-16T00:44:09.256Z,98.90
2018-07-16T00:46:38.972Z,98.90
2018-07-16T00:49:09.401Z,98.90
2018-07-16T00:51:39.180Z,98.90
2018-07-16T00:54:08.746Z,99.10
2018-07-16T00:56:38.655Z,99.20
2018-07-16T00:59:08.221Z,99.40
2018-07-16T01:01:38.457Z,99.90
2018-07-16T01:04:08.064Z,99.90
2018-07-16T01:06:37.688Z,99.60
2018-07-16T01:09:08.289Z,99.60
2018-07-16T01:11:38.192Z,99.50
2018-07-16T01:14:08.090Z,99.50
2018-07-16T01:16:38.376Z,99.40
2018-07-16T01:19:07.886Z,99.60
2018-07-16T01:21:38.276Z,99.50
2018-07-16T01:24:08.040Z,99.50
2018-07-16T01:26:37.620Z,99.60
2018-07-16T01:29:07.227Z,99.60
2018-07-16T01:31:37.302Z,99.30
2018-07-16T01:34:07.686Z,99.40
2018-07-16T01:36:38.640Z,99.30
2018-07-16T01:41:37.800Z,99.10
2018-07-16T01:44:08.295Z,99.10
2018-07-16T01:46:38.396Z,99.10
2018-07-16T01:49:09.200Z,99.10
2018-07-16T01:51:38.965Z,99.00
2018-07-16T01:54:08.625Z,99.00
2018-07-16T01:56:38.115Z,98.90
2018-07-16T01:59:08.064Z,98.70
2018-07-16T02:01:38.472Z,98.60
2018-07-16T02:06:37.016Z,98.30
2018-07-16T02:09:07.412Z,98.10
2018-07-16T02:11:37.732Z,98.00
2018-07-16T02:14:07.271Z,98.00
2018-07-16T02:16:36.789Z,97.90
2018-07-16T02:19:06.760Z,97.80
2018-07-16T02:21:36.712Z,97.80
2018-07-16T02:24:06.321Z,98.00
2018-07-16T02:26:35.881Z,98.00
2018-07-16T02:29:05.470Z,97.90
2018-07-16T02:31:35.445Z,97.80
2018-07-16T02:34:05.050Z,97.70
2018-07-16T02:36:35.197Z,97.60
2018-07-16T02:39:05.563Z,97.50
2018-07-16T02:41:35.649Z,97.60
2018-07-16T02:44:06.320Z,97.60
2018-07-16T02:46:36.884Z,97.60
2018-07-16T02:49:06.664Z,98.20
2018-07-16T02:51:36.308Z,97.70
2018-07-16T02:54:07.212Z,97.60
2018-07-16T02:56:38.540Z,97.70
2018-07-16T02:59:08.663Z,98.20
2018-07-16T03:01:38.376Z,98.10
2018-07-16T03:04:08.139Z,98.30
2018-07-16T03:06:37.624Z,98.30
2018-07-16T03:09:08.226Z,98.30
2018-07-16T03:11:38.345Z,98.40
2018-07-16T03:14:08.925Z,98.40
2018-07-16T03:16:38.528Z,98.50
2018-07-16T03:19:08.085Z,98.40
2018-07-16T03:21:38.429Z,98.40
2018-07-16T03:24:07.929Z,98.40
2018-07-16T03:26:37.504Z,98.30
2018-07-16T03:29:07.717Z,98.30
2018-07-16T03:31:37.345Z,98.40
2018-07-16T03:34:07.311Z,98.30
2018-07-16T03:36:37.607Z,98.10
2018-07-16T03:39:09.290Z,97.80
2018-07-16T03:41:39.479Z,97.70
2018-07-16T03:44:09.100Z,97.60
2018-07-16T03:46:39.724Z,97.60
2018-07-16T03:49:09.716Z,97.60
2018-07-16T03:51:39.563Z,97.50
2018-07-16T03:54:09.776Z,97.70
2018-07-16T03:56:39.893Z,97.80
2018-07-16T03:59:09.777Z,97.40
2018-07-16T04:01:40.283Z,97.40
2018-07-16T04:04:09.957Z,97.10
2018-07-16T04:06:40.356Z,97.10
2018-07-16T04:09:10.504Z,96.80
2018-07-16T04:11:40.357Z,96.60
2018-07-16T04:14:10.417Z,96.30
2018-07-16T04:16:40.414Z,95.90
2018-07-16T04:19:10.056Z,95.60
2018-07-16T04:21:39.684Z,95.30
2018-07-16T04:24:10.128Z,95.00
2018-07-16T04:26:40.095Z,94.80
2018-07-16T04:29:09.729Z,94.70
2018-07-16T04:31:40.036Z,94.90
2018-07-16T04:34:10.153Z,94.80
2018-07-16T04:36:40.108Z,95.30
2018-07-16T04:39:10.016Z,95.60
2018-07-16T04:41:39.932Z,95.60
2018-07-16T04:44:09.504Z,95.30
2018-07-16T04:46:39.972Z,95.60
2018-07-16T04:49:09.931Z,96.40
2018-07-16T04:51:39.911Z,96.20
2018-07-16T04:54:09.432Z,96.20
2018-07-16T04:56:39.884Z,96.40
2018-07-16T04:59:09.913Z,96.60
2018-07-16T05:01:39.567Z,96.70
2018-07-16T05:04:09.093Z,96.80
2018-07-16T05:06:39.050Z,96.70
2018-07-16T05:09:08.656Z,97.70
2018-07-16T05:11:38.595Z,97.90
2018-07-16T05:14:08.172Z,98.00
2018-07-16T05:16:38.064Z,97.60
2018-07-16T05:19:08.307Z,97.80
2018-07-16T05:21:38.248Z,98.10
2018-07-16T05:24:08.683Z,97.60
2018-07-16T05:26:39.486Z,97.10
2018-07-16T05:29:09.188Z,96.70
2018-07-16T05:31:39.143Z,96.60
2018-07-16T05:34:09.222Z,95.90
2018-07-16T05:36:39.734Z,95.80
2018-07-16T05:39:09.472Z,95.80
2018-07-16T05:41:39.129Z,96.20
2018-07-16T05:44:09.720Z,95.60
2018-07-16T05:46:40.009Z,94.60
2018-07-16T05:49:10.059Z,95.10
2018-07-16T05:51:40.428Z,94.90
2018-07-16T05:54:10.604Z,94.80
2018-07-16T05:56:40.392Z,94.80
2018-07-16T05:59:10.113Z,95.30
2018-07-16T06:01:39.983Z,95.20
2018-07-16T06:04:10.578Z,95.30
2018-07-16T06:06:40.112Z,95.70
2018-07-16T06:09:10.418Z,95.60
2018-07-16T06:14:10.540Z,94.90
2018-07-16T06:16:40.869Z,94.20
2018-07-16T06:19:10.524Z,94.00
2018-07-16T06:21:40.776Z,93.40
2018-07-16T06:24:10.503Z,92.30
2018-07-16T06:26:40.007Z,92.90
2018-07-16T06:29:10.529Z,93.00
2018-07-16T06:31:40.868Z,92.10
2018-07-16T06:34:18.559Z,91.10
2018-07-16T06:36:49.224Z,89.40
2018-07-16T06:39:19.992Z,88.90
2018-07-16T06:41:49.778Z,89.20
2018-07-16T06:44:20.033Z,89.70
2018-07-16T06:46:50.208Z,89.00
2018-07-16T06:49:21.343Z,85.70
2018-07-16T06:51:51.456Z,86.20
2018-07-16T06:54:21.717Z,83.60
2018-07-16T06:56:52.304Z,82.50
2018-07-16T07:01:52.217Z,81.70
2018-07-16T07:04:24.193Z,81.60
2018-07-16T07:06:54.102Z,80.70
2018-07-16T07:09:24.905Z,79.50
2018-07-16T07:11:55.171Z,79.20
2018-07-16T07:14:24.713Z,78.90
2018-07-16T07:16:54.326Z,76.40
2018-07-16T07:19:23.963Z,76.80
2018-07-16T07:21:53.824Z,76.30
2018-07-16T07:24:24.201Z,75.70
2018-07-16T07:26:54.255Z,76.30
2018-07-16T07:29:24.363Z,74.20
2018-07-16T07:31:54.563Z,72.20
2018-07-16T07:34:24.738Z,77.20
2018-07-16T07:39:24.135Z,78.50
2018-07-16T07:41:54.080Z,77.70
2018-07-16T07:44:24.273Z,75.40
2018-07-16T07:46:54.501Z,75.90
2018-07-16T07:49:24.717Z,78.30
2018-07-16T07:51:54.443Z,76.10
2018-07-16T07:54:24.306Z,76.70
2018-07-16T07:56:54.348Z,75.30
2018-07-16T07:59:24.080Z,72.00
2018-07-16T08:01:54.404Z,70.50
2018-07-16T08:04:24.933Z,69.20
2018-07-16T08:09:29.419Z,66.60
2018-07-16T08:11:59.476Z,67.90
2018-07-16T08:14:30.197Z,68.60
2018-07-16T08:17:00.721Z,68.00
2018-07-16T08:19:31.584Z,68.30
2018-07-16T08:22:01.719Z,68.00
2018-07-16T08:24:33.161Z,68.60
2018-07-16T08:27:03.440Z,72.80
2018-07-16T08:29:33.676Z,74.40
2018-07-16T08:32:03.800Z,76.00
2018-07-16T08:34:34.967Z,75.90
2018-07-16T08:37:05.879Z,75.70
2018-07-16T08:39:36.700Z,74.70
2018-07-16T08:42:07.230Z,73.70
2018-07-16T08:44:38.092Z,73.60
2018-07-16T08:47:07.852Z,76.90
2018-07-16T08:49:38.479Z,76.10
2018-07-16T08:52:08.300Z,76.40
2018-07-16T08:54:37.985Z,76.10
2018-07-16T08:57:08.401Z,75.80
2018-07-16T08:59:38.350Z,75.50
2018-07-16T09:02:08.216Z,75.40
2018-07-16T09:04:38.949Z,75.00
2018-07-16T09:07:09.516Z,74.30
2018-07-16T09:09:40.003Z,75.40
2018-07-16T09:12:09.958Z,74.50
2018-07-16T09:14:39.746Z,74.00
2018-07-16T09:19:39.639Z,72.20
2018-07-16T09:22:10.100Z,71.10
2018-07-16T09:24:40.559Z,71.90
2018-07-16T09:27:10.165Z,70.90
2018-07-16T09:29:39.759Z,69.70
2018-07-16T09:32:09.428Z,70.50
2018-07-16T09:34:38.988Z,70.00
2018-07-16T09:37:08.869Z,69.80
2018-07-16T09:39:38.476Z,69.80
2018-07-16T09:42:08.720Z,70.30
2018-07-16T09:44:55.538Z,71.20
2018-07-16T09:47:51.634Z,70.70
2018-07-16T09:50:21.720Z,69.40
2018-07-16T09:52:51.678Z,67.20
2018-07-16T09:55:21.584Z,67.10
2018-07-16T09:58:00.898Z,67.50
2018-07-16T10:00:35.664Z,65.30
2018-07-16T10:03:05.625Z,64.20
2018-07-16T10:05:36.173Z,65.60
2018-07-16T10:08:06.703Z,67.90
2018-07-16T10:10:36.637Z,69.80
2018-07-16T10:13:06.652Z,68.20
2018-07-16T10:15:37.503Z,66.80
2018-07-16T10:18:07.695Z,66.00
2018-07-16T10:20:39.014Z,64.00
2018-07-16T10:23:08.926Z,64.20
2018-07-16T10:25:38.756Z,62.10
2018-07-16T10:28:09.110Z,62.40
2018-07-16T10:30:39.430Z,61.60
2018-07-16T10:33:09.400Z,61.70
2018-07-16T10:35:39.231Z,59.30
2018-07-16T10:38:24.349Z,60.30
2018-07-16T10:40:54.029Z,60.00
2018-07-16T10:43:24.877Z,60.50
2018-07-16T10:45:56.337Z,62.60
2018-07-16T10:48:26.816Z,62.80
2018-07-16T10:50:57.440Z,61.20
2018-07-16T10:53:27.281Z,61.10
2018-07-16T10:55:57.041Z,59.60
2018-07-16T10:58:27.140Z,60.90
2018-07-16T11:00:56.836Z,62.90
2018-07-16T11:03:27.363Z,60.70
2018-07-16T11:06:00.860Z,59.00
2018-07-16T11:08:31.160Z,57.80
2018-07-16T11:11:02.176Z,60.70
2018-07-16T11:13:32.625Z,64.50
2018-07-16T11:16:03.587Z,66.30
2018-07-16T11:18:33.436Z,66.50
2018-07-16T11:23:32.616Z,67.90
2018-07-16T11:26:02.192Z,69.40
2018-07-16T11:28:33.017Z,69.10
2018-07-16T11:31:03.402Z,69.70
2018-07-16T11:33:34.236Z,69.40
2018-07-16T11:36:03.964Z,68.40
2018-07-16T11:38:33.571Z,66.60
2018-07-16T11:41:04.508Z,64.50
2018-07-16T11:43:34.944Z,67.10
2018-07-16T11:46:05.587Z,67.50
2018-07-16T11:48:35.396Z,69.00
2018-07-16T11:51:05.773Z,68.50
2018-07-16T11:53:35.506Z,70.70
2018-07-16T11:56:05.296Z,72.10
2018-07-16T11:58:35.518Z,72.30
2018-07-16T12:01:05.640Z,71.90
2018-07-16T12:03:36.255Z,73.30
2018-07-16T12:06:11.191Z,71.70
2018-07-16T12:08:41.162Z,72.10
2018-07-16T12:11:11.219Z,75.30
2018-07-16T12:13:46.084Z,72.60
2018-07-16T12:16:18.897Z,72.90
2018-07-16T12:18:49.071Z,73.00
2018-07-16T12:21:18.865Z,74.30
2018-07-16T12:23:50.190Z,75.60
2018-07-16T12:26:21.105Z,77.50
2018-07-16T12:28:51.393Z,79.90
2018-07-16T12:31:24.887Z,80.70
2018-07-16T12:33:58.552Z,76.60
2018-07-16T12:36:29.441Z,73.40
2018-07-16T12:39:02.116Z,73.70
2018-07-16T12:41:31.887Z,73.00
2018-07-16T12:44:01.468Z,73.30
2018-07-16T12:46:31.654Z,75.80
2018-07-16T12:49:02.705Z,78.10
2018-07-16T12:51:34.758Z,78.10
2018-07-16T12:54:05.117Z,76.60
2018-07-16T12:56:35.140Z,77.10
2018-07-16T12:59:09.068Z,77.40
2018-07-16T19:16:40.394Z,60.70
2018-07-16T19:19:09.923Z,61.00
2018-07-16T19:21:40.548Z,63.10
2018-07-16T19:24:10.917Z,61.60
2018-07-16T19:26:40.858Z,61.70
2018-07-16T19:29:10.804Z,63.30
2018-07-16T19:31:40.827Z,64.40
2018-07-16T19:34:10.943Z,63.40
2018-07-16T19:36:41.425Z,63.90
2018-07-16T19:39:12.991Z,64.00
2018-07-16T19:41:43.411Z,64.20
2018-07-16T19:44:22.420Z,64.10
2018-07-16T19:46:52.832Z,65.10
2018-07-16T19:49:24.223Z,64.20
2018-07-16T19:51:54.772Z,63.80
2018-07-16T19:54:25.763Z,63.80
2018-07-16T19:57:00.529Z,64.40
2018-07-16T19:59:31.311Z,64.30
2018-07-16T20:02:01.331Z,65.90
2018-07-16T20:04:33.424Z,64.10
2018-07-16T20:07:04.016Z,63.80
