createdAt,value
2018-11-07T00:00:50.765Z,8.80
2018-11-07T00:03:21.443Z,9.00
2018-11-07T00:05:51.219Z,9.00
2018-11-07T00:08:21.283Z,8.90
2018-11-07T00:10:51.128Z,8.80
2018-11-07T00:13:21.103Z,8.80
2018-11-07T00:15:51.085Z,8.70
2018-11-07T00:18:20.923Z,8.70
2018-11-07T00:20:50.781Z,8.60
2018-11-07T00:23:20.592Z,8.60
2018-11-07T00:25:50.374Z,8.60
2018-11-07T00:28:20.398Z,8.70
2018-11-07T00:30:50.178Z,8.70
2018-11-07T00:33:20.093Z,8.80
2018-11-07T00:35:49.850Z,8.80
2018-11-07T00:38:19.679Z,8.60
2018-11-07T00:40:49.425Z,8.70
2018-11-07T00:43:19.475Z,8.70
2018-11-07T00:45:49.540Z,8.70
2018-11-07T00:48:19.379Z,8.70
2018-11-07T00:50:49.254Z,8.70
2018-11-07T00:53:19.219Z,8.70
2018-11-07T00:55:49.027Z,8.70
2018-11-07T00:58:19.052Z,8.70
2018-11-07T01:00:48.995Z,8.70
2018-11-07T01:03:18.939Z,8.80
2018-11-07T01:05:49.017Z,8.90
2018-11-07T01:08:18.891Z,9.00
2018-11-07T01:10:48.783Z,9.20
2018-11-07T01:13:18.659Z,9.20
2018-11-07T01:15:48.443Z,9.10
2018-11-07T01:18:18.620Z,9.10
2018-11-07T01:20:48.532Z,9.10
2018-11-07T01:23:18.653Z,9.20
2018-11-07T01:25:48.697Z,9.10
2018-11-07T01:28:18.936Z,9.10
2018-11-07T01:30:48.609Z,9.20
2018-11-07T01:33:18.347Z,9.40
2018-11-07T01:35:48.351Z,9.40
2018-11-07T01:38:18.387Z,9.40
2018-11-07T01:40:48.417Z,9.30
2018-11-07T01:43:18.270Z,9.20
2018-11-07T01:45:48.268Z,9.20
2018-11-07T01:48:18.120Z,9.20
2018-11-07T01:50:47.971Z,9.30
2018-11-07T01:53:17.923Z,9.40
2018-11-07T01:55:47.823Z,9.50
2018-11-07T01:58:17.861Z,9.50
2018-11-07T02:00:47.863Z,9.50
2018-11-07T02:03:17.855Z,9.50
2018-11-07T02:05:47.772Z,9.50
2018-11-07T02:08:17.843Z,9.40
2018-11-07T02:10:48.797Z,9.40
2018-11-07T02:13:18.635Z,9.30
2018-11-07T02:15:48.452Z,9.30
2018-11-07T02:18:18.538Z,9.30
2018-11-07T02:20:48.523Z,9.20
2018-11-07T02:23:18.556Z,9.20
2018-11-07T02:25:48.888Z,9.30
2018-11-07T02:28:18.855Z,9.40
2018-11-07T02:30:48.633Z,9.50
2018-11-07T02:33:18.803Z,9.50
2018-11-07T02:35:48.971Z,9.50
2018-11-07T02:38:18.819Z,9.70
2018-11-07T02:40:48.712Z,9.70
2018-11-07T02:43:18.590Z,9.60
2018-11-07T02:45:48.463Z,9.60
2018-11-07T02:48:18.439Z,9.50
2018-11-07T02:50:48.200Z,9.50
2018-11-07T02:53:18.282Z,9.40
2018-11-07T02:55:48.163Z,9.30
2018-11-07T02:58:18.986Z,9.30
2018-11-07T03:00:48.959Z,9.30
2018-11-07T03:03:19.002Z,9.20
2018-11-07T03:05:48.855Z,9.20
2018-11-07T03:08:18.859Z,9.20
2018-11-07T03:10:49.025Z,9.20
2018-11-07T03:13:18.819Z,9.40
2018-11-07T03:15:48.983Z,9.50
2018-11-07T03:18:18.782Z,9.40
2018-11-07T03:20:48.644Z,9.40
2018-11-07T03:23:18.493Z,9.50
2018-11-07T03:25:48.394Z,9.40
2018-11-07T03:28:18.272Z,9.30
2018-11-07T03:30:48.135Z,9.30
2018-11-07T03:33:17.964Z,9.20
2018-11-07T03:35:47.817Z,9.20
2018-11-07T03:38:17.629Z,9.20
2018-11-07T03:40:47.592Z,9.10
2018-11-07T03:43:17.426Z,9.20
2018-11-07T03:45:52.691Z,9.20
2018-11-07T03:48:22.432Z,9.10
2018-11-07T03:50:52.232Z,9.10
2018-11-07T03:53:22.506Z,9.20
2018-11-07T03:55:52.180Z,9.10
2018-11-07T03:58:21.976Z,9.10
2018-11-07T04:00:52.064Z,9.10
2018-11-07T04:03:22.215Z,9.20
2018-11-07T04:05:52.065Z,9.40
2018-11-07T04:08:22.682Z,9.40
2018-11-07T04:10:52.548Z,9.40
2018-11-07T04:13:22.586Z,9.40
2018-11-07T04:15:52.667Z,9.40
2018-11-07T04:18:22.443Z,9.20
2018-11-07T04:20:52.266Z,9.30
2018-11-07T04:23:22.232Z,9.50
2018-11-07T04:25:52.163Z,9.50
2018-11-07T04:28:22.075Z,9.60
2018-11-07T04:30:57.324Z,9.50
2018-11-07T04:33:27.079Z,9.50
2018-11-07T04:35:56.854Z,9.50
2018-11-07T04:38:26.779Z,9.50
2018-11-07T04:40:56.922Z,9.50
2018-11-07T04:43:26.778Z,9.50
2018-11-07T04:45:56.632Z,9.60
2018-11-07T04:48:26.359Z,9.60
2018-11-07T04:50:56.343Z,9.70
2018-11-07T04:53:26.406Z,9.70
2018-11-07T04:55:56.355Z,9.70
2018-11-07T04:58:26.681Z,9.70
2018-11-07T05:00:56.483Z,9.60
2018-11-07T05:03:26.259Z,9.60
2018-11-07T05:05:56.162Z,9.60
2018-11-07T05:08:26.464Z,9.60
2018-11-07T05:10:56.289Z,9.70
2018-11-07T05:13:26.322Z,9.70
2018-11-07T05:15:56.307Z,9.70
2018-11-07T05:18:26.135Z,9.70
2018-11-07T05:20:56.670Z,9.70
2018-11-07T05:23:26.596Z,9.70
2018-11-07T05:25:56.579Z,9.70
2018-11-07T05:28:26.267Z,9.70
2018-11-07T05:30:56.068Z,9.70
2018-11-07T05:33:25.796Z,9.60
2018-11-07T05:35:55.595Z,9.60
2018-11-07T05:38:25.400Z,9.60
2018-11-07T05:40:55.303Z,9.50
2018-11-07T05:43:25.758Z,9.50
2018-11-07T05:45:55.555Z,9.40
2018-11-07T05:48:28.041Z,9.40
2018-11-07T05:50:58.068Z,9.40
2018-11-07T05:53:27.909Z,9.50
2018-11-07T05:55:57.724Z,9.40
2018-11-07T05:58:27.564Z,9.30
2018-11-07T06:00:57.509Z,9.20
2018-11-07T06:03:27.258Z,9.10
2018-11-07T06:05:57.234Z,9.10
2018-11-07T06:08:27.183Z,9.00
2018-11-07T06:10:57.100Z,8.90
2018-11-07T06:13:26.839Z,8.90
2018-11-07T06:15:56.738Z,8.80
2018-11-07T06:18:26.403Z,8.80
2018-11-07T06:20:57.110Z,8.80
2018-11-07T06:23:27.856Z,8.80
2018-11-07T06:25:57.741Z,8.70
2018-11-07T06:28:27.401Z,8.60
2018-11-07T06:30:57.438Z,8.60
2018-11-07T06:33:27.323Z,8.60
2018-11-07T06:35:57.166Z,8.50
2018-11-07T06:38:29.774Z,8.50
2018-11-07T06:41:09.102Z,8.40
2018-11-07T06:43:38.812Z,8.40
2018-11-07T06:46:09.120Z,8.40
2018-11-07T06:48:44.479Z,8.40
2018-11-07T06:51:14.345Z,8.40
2018-11-07T06:53:44.242Z,8.40
2018-11-07T06:56:13.947Z,8.50
2018-11-07T06:59:09.716Z,8.60
2018-11-07T07:01:39.475Z,8.60
2018-11-07T07:04:09.299Z,8.70
2018-11-07T07:06:39.220Z,8.70
2018-11-07T07:09:10.141Z,8.80
2018-11-07T07:11:40.173Z,8.80
2018-11-07T07:14:16.879Z,8.90
2018-11-07T07:16:46.887Z,8.90
2018-11-07T07:19:16.590Z,9.00
2018-11-07T07:21:50.773Z,9.00
2018-11-07T07:24:30.803Z,9.10
2018-11-07T07:27:00.751Z,9.10
2018-11-07T07:29:30.533Z,9.10
2018-11-07T07:32:00.241Z,9.10
2018-11-07T07:34:30.044Z,9.10
2018-11-07T07:37:15.961Z,9.10
2018-11-07T07:39:45.698Z,9.20
2018-11-07T07:42:15.375Z,9.20
2018-11-07T07:47:23.094Z,9.50
2018-11-07T07:49:52.792Z,9.60
2018-11-07T07:52:24.296Z,9.60
2018-11-07T07:54:54.083Z,9.70
2018-11-07T07:57:27.701Z,9.80
2018-11-07T07:59:57.592Z,9.80
2018-11-07T08:02:27.323Z,9.90
2018-11-07T08:04:57.093Z,9.90
2018-11-07T08:07:26.831Z,10.10
2018-11-07T08:09:56.642Z,10.20
2018-11-07T08:12:26.397Z,10.20
2018-11-07T08:15:02.368Z,10.20
2018-11-07T08:17:32.265Z,10.40
2018-11-07T08:20:02.023Z,10.40
2018-11-07T08:22:32.198Z,10.50
2018-11-07T08:25:02.141Z,10.60
2018-11-07T08:27:31.888Z,10.60
2018-11-07T08:30:01.882Z,10.60
2018-11-07T08:32:31.823Z,10.60
2018-11-07T08:35:01.788Z,10.60
2018-11-07T08:37:33.590Z,10.70
2018-11-07T08:40:08.101Z,10.80
2018-11-07T08:42:38.384Z,10.80
2018-11-07T08:45:09.387Z,10.90
2018-11-07T08:47:40.151Z,10.90
2018-11-07T08:50:13.291Z,10.90
2018-11-07T08:52:43.762Z,11.10
2018-11-07T08:55:15.841Z,11.10
2018-11-07T08:57:45.661Z,11.20
2018-11-07T09:00:24.416Z,11.20
2018-11-07T09:02:54.382Z,11.20
2018-11-07T09:05:24.233Z,11.20
2018-11-07T09:07:54.194Z,11.30
2018-11-07T09:10:24.644Z,11.40
2018-11-07T09:12:54.527Z,11.50
2018-11-07T09:15:24.402Z,11.60
2018-11-07T09:17:54.395Z,11.80
2018-11-07T09:20:25.018Z,11.80
2018-11-07T09:22:54.855Z,12.00
2018-11-07T09:25:24.801Z,12.00
2018-11-07T09:28:08.415Z,12.00
2018-11-07T09:30:47.008Z,12.20
2018-11-07T09:33:16.850Z,12.40
2018-11-07T09:35:56.152Z,12.50
2018-11-07T09:38:26.063Z,12.50
2018-11-07T09:40:55.848Z,12.60
2018-11-07T09:43:25.614Z,12.70
2018-11-07T09:46:05.596Z,12.90
2018-11-07T09:48:41.447Z,13.00
2018-11-07T09:51:11.171Z,13.00
2018-11-07T09:53:41.082Z,13.10
2018-11-07T09:56:10.864Z,13.20
2018-11-07T09:58:40.675Z,13.20
2018-11-07T10:01:20.989Z,13.50
2018-11-07T10:10:22.090Z,13.70
2018-11-07T10:12:52.298Z,13.80
2018-11-07T10:15:22.512Z,13.90
2018-11-07T10:17:52.368Z,14.00
2018-11-07T10:20:23.357Z,14.00
2018-11-07T10:22:53.359Z,14.00
2018-11-07T10:25:26.002Z,14.20
2018-11-07T10:27:56.408Z,14.20
2018-11-07T10:30:25.872Z,14.40
2018-11-07T10:32:55.644Z,14.40
2018-11-07T10:35:25.412Z,14.50
2018-11-07T10:37:55.358Z,14.60
2018-11-07T10:40:52.484Z,14.80
2018-11-07T10:46:18.872Z,14.80
2018-11-07T10:48:48.676Z,15.00
2018-11-07T10:51:25.338Z,15.00
2018-11-07T10:53:55.380Z,15.10
2018-11-07T10:56:31.509Z,15.30
2018-11-07T10:59:01.470Z,15.30
2018-11-07T11:01:52.127Z,15.40
2018-11-07T11:04:22.151Z,15.20
2018-11-07T11:06:51.956Z,15.20
2018-11-07T11:09:21.811Z,15.20
2018-11-07T11:11:56.814Z,15.20
2018-11-07T11:14:30.134Z,15.40
2018-11-07T11:17:00.135Z,15.70
2018-11-07T11:19:56.617Z,15.80
2018-11-07T11:22:35.751Z,15.70
2018-11-07T11:25:05.789Z,15.80
2018-11-07T11:27:53.090Z,15.90
2018-11-07T11:30:22.820Z,15.90
2018-11-07T11:32:52.571Z,15.90
2018-11-07T11:35:22.571Z,15.90
2018-11-07T11:37:52.321Z,16.00
2018-11-07T11:40:22.760Z,16.20
2018-11-07T11:42:52.748Z,16.10
2018-11-07T11:45:22.692Z,16.10
2018-11-07T11:47:52.450Z,16.00
2018-11-07T11:50:22.551Z,16.00
2018-11-07T11:52:52.958Z,16.00
2018-11-07T11:55:22.983Z,16.00
2018-11-07T11:57:52.817Z,16.20
2018-11-07T12:00:22.806Z,16.20
2018-11-07T12:02:53.377Z,16.20
2018-11-07T12:05:23.420Z,16.00
2018-11-07T12:07:53.587Z,16.20
2018-11-07T12:10:26.155Z,16.20
2018-11-07T12:12:58.802Z,16.20
2018-11-07T12:15:31.283Z,16.40
2018-11-07T12:21:10.391Z,16.40
2018-11-07T12:23:40.414Z,16.50
2018-11-07T12:26:10.427Z,16.50
2018-11-07T12:28:40.512Z,16.50
2018-11-07T12:31:11.471Z,16.60
2018-11-07T12:33:41.286Z,16.70
2018-11-07T12:36:12.428Z,16.70
2018-11-07T12:38:42.242Z,16.50
2018-11-07T12:41:31.016Z,16.50
2018-11-07T12:44:24.805Z,16.50
2018-11-07T12:46:55.144Z,16.50
2018-11-07T12:49:28.642Z,16.60
2018-11-07T12:51:58.453Z,16.80
2018-11-07T12:54:28.251Z,16.70
2018-11-07T12:56:58.232Z,16.80
2018-11-07T12:59:28.149Z,16.80
2018-11-07T13:05:42.111Z,17.00
2018-11-07T13:08:19.610Z,17.00
2018-11-07T13:13:47.320Z,16.90
2018-11-07T13:16:17.302Z,16.80
2018-11-07T13:18:47.050Z,16.90
2018-11-07T13:21:17.024Z,16.90
2018-11-07T13:23:46.799Z,16.90
2018-11-07T13:26:16.792Z,16.90
2018-11-07T13:28:46.594Z,16.90
2018-11-07T13:31:33.266Z,16.90
2018-11-07T13:34:06.762Z,16.80
2018-11-07T13:36:36.933Z,16.80
2018-11-07T13:39:11.632Z,16.80
2018-11-07T13:42:03.363Z,16.80
2018-11-07T13:45:15.989Z,16.80
2018-11-07T13:47:55.344Z,16.80
2018-11-07T13:50:25.492Z,16.80
2018-11-07T13:52:55.250Z,16.80
2018-11-07T13:58:36.190Z,16.80
2018-11-07T14:01:07.496Z,16.80
2018-11-07T14:06:37.596Z,16.80
2018-11-07T14:09:11.500Z,16.70
2018-11-07T14:11:54.002Z,16.70
2018-11-07T14:14:24.591Z,16.70
2018-11-07T14:17:19.515Z,16.60
2018-11-07T14:19:50.324Z,16.50
2018-11-07T14:22:20.220Z,16.50
2018-11-07T14:24:50.136Z,16.40
2018-11-07T14:27:46.476Z,16.40
2018-11-07T14:33:24.543Z,16.20
2018-11-07T14:35:54.991Z,16.00
2018-11-07T14:38:25.262Z,16.00
2018-11-07T14:40:55.117Z,16.00
2018-11-07T14:43:25.731Z,15.90
2018-11-07T14:46:00.758Z,15.90
2018-11-07T14:48:30.740Z,15.80
2018-11-07T14:51:06.898Z,15.70
2018-11-07T14:53:36.821Z,15.60
2018-11-07T14:56:08.096Z,15.60
2018-11-07T14:58:38.105Z,15.50
2018-11-07T15:01:08.027Z,15.40
2018-11-07T15:03:37.743Z,15.40
2018-11-07T15:06:07.785Z,15.30
2018-11-07T15:08:37.657Z,15.30
2018-11-07T15:11:13.318Z,15.20
2018-11-07T15:16:41.961Z,15.00
2018-11-07T15:19:11.924Z,15.00
2018-11-07T15:21:52.575Z,15.00
2018-11-07T15:24:22.336Z,15.00
2018-11-07T15:26:52.247Z,15.00
2018-11-07T15:29:21.985Z,14.90
2018-11-07T15:31:51.879Z,14.80
2018-11-07T15:34:21.659Z,14.90
2018-11-07T15:36:51.573Z,14.80
2018-11-07T15:39:37.066Z,14.80
2018-11-07T15:42:07.146Z,14.70
2018-11-07T15:44:36.934Z,14.70
2018-11-07T15:47:07.096Z,14.60
2018-11-07T15:49:40.837Z,14.60
2018-11-07T15:52:13.303Z,14.50
2018-11-07T15:54:43.787Z,14.50
2018-11-07T15:57:47.067Z,14.40
2018-11-07T16:00:18.735Z,14.40
2018-11-07T16:02:49.060Z,14.30
2018-11-07T16:05:19.782Z,14.30
2018-11-07T16:07:49.705Z,14.30
2018-11-07T16:10:20.997Z,14.20
2018-11-07T16:12:50.994Z,14.20
2018-11-07T16:18:55.274Z,14.20
2018-11-07T16:21:25.038Z,14.10
2018-11-07T16:23:55.545Z,14.10
2018-11-07T16:26:25.592Z,14.10
2018-11-07T16:28:55.847Z,14.10
2018-11-07T16:31:25.686Z,14.00
2018-11-07T16:34:04.234Z,13.90
2018-11-07T16:36:34.128Z,13.90
2018-11-07T16:39:05.747Z,13.80
2018-11-07T16:41:35.809Z,13.80
2018-11-07T16:44:05.738Z,13.70
2018-11-07T16:46:35.651Z,13.70
2018-11-07T16:49:05.611Z,13.70
2018-11-07T16:51:35.335Z,13.70
2018-11-07T16:54:06.443Z,13.60
2018-11-07T16:56:36.881Z,13.70
2018-11-07T16:59:07.044Z,13.60
2018-11-07T17:01:46.370Z,13.60
2018-11-07T17:04:16.300Z,13.60
2018-11-07T17:06:47.192Z,13.50
2018-11-07T17:09:17.091Z,13.50
2018-11-07T17:11:46.971Z,13.50
2018-11-07T17:14:16.807Z,13.40
2018-11-07T17:16:46.711Z,13.50
2018-11-07T17:19:18.678Z,13.50
2018-11-07T17:21:48.745Z,13.40
2018-11-07T17:24:19.268Z,13.40
2018-11-07T17:26:49.160Z,13.40
2018-11-07T17:29:18.948Z,13.40
2018-11-07T17:31:49.824Z,13.40
2018-11-07T17:34:19.740Z,13.30
2018-11-07T17:36:49.543Z,13.30
2018-11-07T17:39:19.503Z,13.30
2018-11-07T17:41:49.290Z,13.30
2018-11-07T17:44:19.059Z,13.30
2018-11-07T17:46:48.840Z,13.20
2018-11-07T17:49:18.808Z,13.30
2018-11-07T17:51:48.557Z,13.30
2018-11-07T17:54:18.812Z,13.20
2018-11-07T17:56:52.467Z,13.20
2018-11-07T17:59:22.433Z,13.20
2018-11-07T18:01:53.206Z,13.20
2018-11-07T18:04:23.035Z,13.20
2018-11-07T18:06:52.827Z,13.10
2018-11-07T18:09:28.338Z,13.10
2018-11-07T18:11:58.184Z,13.20
2018-11-07T18:14:28.924Z,13.10
2018-11-07T18:16:58.791Z,13.10
2018-11-07T18:19:31.329Z,13.10
2018-11-07T18:22:09.672Z,13.10
2018-11-07T18:24:39.744Z,13.10
2018-11-07T18:27:20.093Z,13.00
2018-11-07T18:29:49.988Z,13.00
2018-11-07T18:32:20.981Z,13.00
2018-11-07T18:34:51.113Z,13.00
2018-11-07T18:37:20.916Z,13.00
2018-11-07T18:39:50.648Z,13.00
2018-11-07T18:42:20.408Z,13.00
2018-11-07T18:44:50.146Z,13.00
2018-11-07T18:47:19.974Z,13.00
2018-11-07T18:49:49.726Z,13.00
2018-11-07T18:52:19.602Z,13.10
2018-11-07T18:54:49.358Z,13.00
2018-11-07T18:57:19.091Z,12.90
2018-11-07T18:59:48.884Z,13.00
2018-11-07T19:02:18.679Z,13.00
2018-11-07T19:04:48.480Z,13.00
2018-11-07T19:07:18.264Z,13.00
2018-11-07T19:09:48.051Z,12.90
2018-11-07T19:12:17.770Z,12.90
2018-11-07T19:14:47.629Z,12.80
2018-11-07T19:17:17.520Z,12.90
2018-11-07T19:19:47.309Z,12.80
2018-11-07T19:22:17.113Z,12.90
2018-11-07T19:24:46.842Z,12.90
2018-11-07T19:27:16.877Z,12.90
2018-11-07T19:29:46.563Z,12.90
2018-11-07T19:32:16.579Z,12.90
2018-11-07T19:34:46.620Z,12.80
2018-11-07T19:37:16.622Z,12.80
2018-11-07T19:39:46.498Z,12.90
2018-11-07T19:42:16.379Z,12.90
2018-11-07T19:44:46.273Z,12.90
2018-11-07T19:47:17.123Z,12.90
2018-11-07T19:49:47.623Z,12.80
2018-11-07T19:52:17.461Z,12.80
2018-11-07T19:55:02.138Z,12.80
2018-11-07T19:57:32.731Z,12.80
2018-11-07T20:00:02.857Z,12.80
2018-11-07T20:02:32.939Z,12.80
2018-11-07T20:05:02.869Z,12.90
2018-11-07T20:07:32.742Z,12.80
2018-11-07T20:10:03.036Z,12.80
2018-11-07T20:12:32.731Z,12.80
2018-11-07T20:15:03.071Z,12.80
2018-11-07T20:17:33.429Z,12.80
2018-11-07T20:20:03.987Z,12.80
2018-11-07T20:22:33.907Z,12.80
2018-11-07T20:25:03.867Z,12.80
2018-11-07T20:27:33.713Z,12.80
2018-11-07T20:30:03.560Z,12.80
2018-11-07T20:32:33.242Z,12.80
2018-11-07T20:35:03.027Z,12.70
2018-11-07T20:37:32.845Z,12.70
2018-11-07T20:40:02.808Z,12.70
2018-11-07T20:42:32.595Z,12.70
2018-11-07T20:45:02.386Z,12.70
2018-11-07T20:47:32.102Z,12.60
2018-11-07T20:50:01.945Z,12.70
2018-11-07T20:52:31.818Z,12.60
2018-11-07T20:55:01.785Z,12.60
2018-11-07T20:57:31.531Z,12.60
2018-11-07T21:00:01.463Z,12.60
2018-11-07T21:02:31.412Z,12.70
2018-11-07T21:05:01.309Z,12.70
2018-11-07T21:07:31.183Z,12.70
2018-11-07T21:10:01.010Z,12.70
2018-11-07T21:12:30.958Z,12.60
2018-11-07T21:15:00.857Z,12.60
2018-11-07T21:17:30.864Z,12.60
2018-11-07T21:20:00.670Z,12.60
2018-11-07T21:22:30.526Z,12.60
2018-11-07T21:25:00.352Z,12.60
2018-11-07T21:27:30.690Z,12.50
2018-11-07T21:30:00.939Z,12.50
2018-11-07T21:32:31.022Z,12.50
2018-11-07T21:35:00.972Z,12.50
2018-11-07T21:37:30.886Z,12.50
2018-11-07T21:40:00.905Z,12.40
2018-11-07T21:42:30.768Z,12.40
2018-11-07T21:45:00.495Z,12.40
2018-11-07T21:47:30.236Z,12.50
2018-11-07T21:49:59.976Z,12.50
2018-11-07T21:52:30.131Z,12.50
2018-11-07T21:55:00.025Z,12.50
2018-11-07T21:57:29.802Z,12.50
2018-11-07T21:59:59.685Z,12.50
2018-11-07T22:02:29.614Z,12.50
2018-11-07T22:04:59.615Z,12.40
2018-11-07T22:07:29.448Z,12.40
2018-11-07T22:09:59.410Z,12.40
2018-11-07T22:12:29.130Z,12.30
2018-11-07T22:14:58.951Z,12.30
2018-11-07T22:17:28.872Z,12.30
2018-11-07T22:19:59.201Z,12.30
2018-11-07T22:22:29.247Z,12.40
2018-11-07T22:24:59.073Z,12.30
2018-11-07T22:27:29.301Z,12.30
2018-11-07T22:29:59.426Z,12.30
2018-11-07T22:32:29.233Z,12.30
2018-11-07T22:34:59.186Z,12.30
2018-11-07T22:37:29.062Z,12.20
2018-11-07T22:39:58.810Z,12.30
2018-11-07T22:42:28.583Z,12.30
2018-11-07T22:44:58.333Z,12.30
2018-11-07T22:47:28.034Z,12.30
2018-11-07T22:49:58.739Z,12.30
2018-11-07T22:52:28.566Z,12.30
2018-11-07T22:55:00.312Z,12.40
2018-11-07T22:57:30.128Z,12.40
2018-11-07T22:59:59.990Z,12.30
2018-11-07T23:02:33.542Z,12.20
2018-11-07T23:05:17.476Z,12.30
2018-11-07T23:07:47.316Z,12.20
2018-11-07T23:10:17.083Z,12.20
2018-11-07T23:12:47.451Z,12.10
2018-11-07T23:15:48.721Z,12.10
2018-11-07T23:18:20.623Z,12.10
2018-11-07T23:20:50.445Z,12.10
2018-11-07T23:23:20.174Z,12.00
2018-11-07T23:25:50.993Z,12.00
2018-11-07T23:28:20.805Z,12.00
2018-11-07T23:30:50.740Z,12.00
2018-11-07T23:33:20.607Z,12.00
2018-11-07T23:35:50.362Z,12.00
2018-11-07T23:38:20.141Z,12.00
2018-11-07T23:40:51.327Z,11.90
2018-11-07T23:43:21.207Z,11.90
2018-11-07T23:45:51.464Z,11.90
2018-11-07T23:48:24.706Z,11.90
2018-11-07T23:50:54.512Z,11.80
2018-11-07T23:53:24.321Z,11.80
2018-11-07T23:55:54.192Z,11.70
2018-11-07T23:58:24.399Z,11.70
