createdAt,value
2022-07-28T00:04:34.588Z,69.1
2022-07-28T00:09:21.913Z,69.1
2022-07-28T00:14:28.315Z,69.1
2022-07-28T00:19:54.720Z,69.3
2022-07-28T00:25:05.124Z,69.6
2022-07-28T00:30:11.500Z,69.6
2022-07-28T00:35:15.046Z,69.7
2022-07-28T00:39:50.792Z,69.8
2022-07-28T00:45:07.425Z,70.0
2022-07-28T00:50:03.789Z,69.8
2022-07-28T00:55:24.197Z,69.9
2022-07-28T01:00:26.588Z,70.0
2022-07-28T01:16:24.236Z,70.0
2022-07-28T01:21:31.938Z,70.1
2022-07-28T01:27:12.393Z,70.3
2022-07-28T01:32:19.770Z,70.2
2022-07-28T01:37:26.167Z,70.2
2022-07-28T01:43:00.609Z,70.8
2022-07-28T01:47:29.074Z,70.2
2022-07-28T01:58:40.977Z,70.2
2022-07-28T02:03:48.367Z,70.4
2022-07-28T02:11:47.128Z,70.3
2022-07-28T02:14:01.164Z,70.3
2022-07-28T02:19:07.673Z,70.3
2022-07-28T02:24:19.628Z,70.3
2022-07-28T02:29:48.015Z,71.1
2022-07-28T02:34:32.381Z,71.2
2022-07-28T02:39:34.781Z,70.5
2022-07-28T02:44:41.187Z,70.8
2022-07-28T02:49:47.552Z,70.8
2022-07-28T03:14:13.391Z,69.1
2022-07-28T03:20:19.484Z,69.4
2022-07-28T03:29:32.133Z,70.0
2022-07-28T03:40:36.075Z,70.4
2022-07-28T03:45:42.519Z,70.7
2022-07-28T03:50:38.818Z,70.8
2022-07-28T03:57:07.460Z,70.9
2022-07-28T04:00:51.709Z,71.2
2022-07-28T04:06:08.088Z,71.1
2022-07-28T04:11:38.495Z,71.4
2022-07-28T04:16:49.008Z,71.4
2022-07-28T04:21:47.413Z,71.5
2022-07-28T04:26:23.725Z,71.7
2022-07-28T04:31:40.127Z,71.6
2022-07-28T04:36:46.490Z,71.7
2022-07-28T04:41:42.860Z,71.7
2022-07-28T04:46:59.254Z,71.9
2022-07-28T04:52:05.662Z,71.9
2022-07-28T04:57:05.346Z,71.8
2022-07-28T05:02:42.434Z,71.7
2022-07-28T05:08:26.887Z,72.0
2022-07-28T05:12:31.138Z,72.0
2022-07-28T05:22:44.095Z,73.6
2022-07-28T05:28:14.550Z,73.3
2022-07-28T05:32:56.903Z,73.3
2022-07-28T05:38:27.337Z,74.2
2022-07-28T05:44:38.572Z,75.1
2022-07-28T05:48:43.816Z,73.8
2022-07-28T06:03:42.699Z,73.8
2022-07-28T06:17:10.026Z,73.8
2022-07-28T06:21:05.300Z,74.0
2022-07-28T06:26:31.877Z,74.4
2022-07-28T06:31:42.380Z,73.8
2022-07-28T06:36:24.790Z,73.6
2022-07-28T06:41:31.285Z,74.3
2022-07-28T06:46:37.676Z,73.9
2022-07-28T07:01:56.836Z,74.7
2022-07-28T07:07:03.231Z,75.5
2022-07-28T07:12:00.041Z,76.2
2022-07-28T07:29:48.985Z,75.2
2022-07-28T07:32:59.163Z,75.0
2022-07-28T07:37:31.594Z,74.7
2022-07-28T07:48:36.192Z,71.9
2022-07-28T07:54:07.492Z,70.9
2022-07-28T08:09:02.612Z,66.9
2022-07-28T08:15:21.705Z,65.6
2022-07-28T08:19:16.082Z,64.0
2022-07-28T08:24:32.676Z,63.6
2022-07-28T08:35:29.982Z,60.9
2022-07-28T08:39:31.894Z,60.3
2022-07-28T08:44:48.225Z,59.5
2022-07-28T08:49:54.660Z,58.8
2022-07-28T08:54:51.131Z,57.6
2022-07-28T09:00:31.569Z,56.8
2022-07-28T09:05:13.885Z,56.0
2022-07-28T09:10:20.320Z,55.5
2022-07-28T09:15:16.613Z,54.4
2022-07-28T09:20:36.329Z,53.6
2022-07-28T09:25:42.638Z,52.9
2022-07-28T09:30:54.289Z,52.3
2022-07-28T09:35:56.514Z,52.0
2022-07-28T09:41:02.923Z,51.1
2022-07-28T09:46:09.529Z,50.7
2022-07-28T09:51:16.229Z,50.6
2022-07-28T09:56:26.891Z,49.9
2022-07-28T10:01:37.237Z,46.1
2022-07-28T10:06:59.789Z,47.1
2022-07-28T10:17:08.602Z,47.1
2022-07-28T10:22:55.076Z,47.4
2022-07-28T10:27:01.361Z,46.7
2022-07-28T10:32:27.787Z,46.1
2022-07-28T10:38:26.275Z,45.6
2022-07-28T10:42:20.540Z,46.4
2022-07-28T10:47:27.004Z,45.0
2022-07-28T10:52:47.361Z,45.0
2022-07-28T10:57:42.345Z,45.4
2022-07-28T11:02:49.874Z,45.6
2022-07-28T11:07:56.120Z,44.9
2022-07-28T11:13:46.835Z,44.3
2022-07-28T11:18:09.370Z,44.2
2022-07-28T11:23:15.593Z,43.2
2022-07-28T11:28:22.093Z,43.0
2022-07-28T11:33:28.642Z,42.3
2022-07-28T11:38:35.008Z,42.3
2022-07-28T11:49:08.544Z,41.8
2022-07-28T11:54:18.948Z,42.6
2022-07-28T11:59:01.297Z,41.5
2022-07-28T12:04:51.792Z,41.4
2022-07-28T12:09:41.958Z,41.8
2022-07-28T12:15:07.146Z,41.9
2022-07-28T12:20:11.492Z,42.4
2022-07-28T12:24:53.317Z,42.6
2022-07-28T12:50:07.118Z,45.7
2022-07-28T12:55:31.760Z,45.9
2022-07-28T13:00:38.147Z,45.4
2022-07-28T13:12:51.280Z,46.3
2022-07-28T13:19:14.173Z,46.2
2022-07-28T13:24:11.823Z,47.6
2022-07-28T13:29:18.011Z,48.2
2022-07-28T13:35:18.682Z,47.8
2022-07-28T13:40:04.824Z,47.5
2022-07-28T13:44:47.202Z,48.0
2022-07-28T13:49:53.579Z,48.5
2022-07-28T13:55:04.190Z,48.2
2022-07-28T14:00:12.025Z,48.3
2022-07-28T14:07:07.689Z,47.7
2022-07-28T14:11:02.900Z,48.0
2022-07-28T14:16:29.411Z,47.7
2022-07-28T14:21:19.676Z,47.7
2022-07-28T14:26:35.613Z,47.8
2022-07-28T14:31:28.954Z,48.2
2022-07-28T14:36:39.199Z,48.2
2022-07-28T14:41:41.574Z,48.2
2022-07-28T14:47:53.238Z,47.9
2022-07-28T14:53:04.668Z,47.7
2022-07-28T14:58:07.029Z,47.3
2022-07-28T15:03:17.519Z,48.0
2022-07-28T15:08:43.888Z,48.6
2022-07-28T15:13:54.244Z,48.3
2022-07-28T15:18:56.620Z,48.8
2022-07-28T15:23:39.007Z,49.0
2022-07-28T15:29:13.495Z,49.1
2022-07-28T15:33:57.652Z,49.2
2022-07-28T15:44:38.644Z,49.4
2022-07-28T15:49:46.055Z,49.6
2022-07-28T15:54:52.425Z,49.6
2022-07-28T16:00:22.879Z,49.8
2022-07-28T16:05:05.209Z,49.7
2022-07-28T16:10:12.152Z,49.9
2022-07-28T16:15:22.551Z,50.5
2022-07-28T16:20:44.970Z,50.7
2022-07-28T16:25:31.901Z,51.1
2022-07-28T16:30:28.257Z,51.4
2022-07-28T16:41:16.155Z,51.4
2022-07-28T16:45:47.388Z,50.9
2022-07-28T16:51:02.785Z,51.6
2022-07-28T16:57:12.326Z,50.2
2022-07-28T17:01:06.516Z,51.3
2022-07-28T17:06:22.951Z,50.7
2022-07-28T17:11:19.298Z,51.8
2022-07-28T17:16:34.856Z,51.2
2022-07-28T17:21:32.076Z,51.9
2022-07-28T17:31:54.871Z,52.3
2022-07-28T17:36:51.256Z,52.5
2022-07-28T17:42:27.701Z,52.8
2022-07-28T17:48:26.213Z,52.9
2022-07-28T17:54:00.646Z,53.0
2022-07-28T17:57:26.827Z,53.1
2022-07-28T18:02:33.304Z,53.5
2022-07-28T18:17:55.149Z,53.9
2022-07-28T18:28:05.159Z,54.4
2022-07-28T18:33:11.580Z,54.5
2022-07-28T18:38:07.930Z,54.5
2022-07-28T18:43:24.386Z,54.7
2022-07-28T18:48:30.773Z,54.8
2022-07-28T18:53:57.203Z,54.9
2022-07-28T19:01:03.865Z,55.0
2022-07-28T19:03:49.965Z,55.2
2022-07-28T19:11:19.839Z,55.3
2022-07-28T19:14:26.797Z,55.8
2022-07-28T19:19:33.168Z,55.7
2022-07-28T19:30:48.864Z,56.1
2022-07-28T19:41:02.530Z,56.3
2022-07-28T19:46:09.062Z,56.4
2022-07-28T19:57:10.259Z,56.8
2022-07-28T20:01:52.456Z,57.3
2022-07-28T20:12:09.908Z,57.4
2022-07-28T20:22:23.562Z,57.7
2022-07-28T20:27:54.985Z,57.5
2022-07-28T20:37:43.712Z,57.9
2022-07-28T20:47:56.545Z,58.2
2022-07-28T20:53:10.361Z,58.5
2022-07-28T20:58:09.320Z,58.5
2022-07-28T21:03:15.692Z,58.7
2022-07-28T21:08:22.098Z,59.0
2022-07-28T21:13:28.508Z,58.9
2022-07-28T21:19:02.934Z,59.2
2022-07-28T21:23:31.228Z,59.2
2022-07-28T21:28:47.650Z,59.3
2022-07-28T21:33:44.002Z,59.3
2022-07-28T21:38:49.391Z,59.4
2022-07-28T21:54:19.751Z,59.7
2022-07-28T21:59:26.029Z,59.9
2022-07-28T22:04:32.485Z,60.0
2022-07-28T22:09:38.789Z,60.6
2022-07-28T22:14:45.172Z,60.3
2022-07-28T22:19:51.714Z,60.3
2022-07-28T22:25:18.137Z,60.4
2022-07-28T22:30:04.485Z,60.6
2022-07-28T22:40:17.244Z,61.4
2022-07-28T22:46:55.788Z,61.0
2022-07-28T22:50:19.986Z,60.9
2022-07-28T22:56:00.427Z,61.2
2022-07-28T23:00:42.926Z,61.2
2022-07-28T23:05:53.179Z,61.2
2022-07-28T23:17:14.078Z,61.5
2022-07-28T23:21:08.330Z,61.5
2022-07-28T23:26:14.711Z,61.7
2022-07-28T23:41:23.849Z,62.1
2022-07-28T23:46:40.418Z,62.1
2022-07-28T23:54:31.034Z,62.2
2022-07-28T23:57:13.146Z,62.2
