createdAt,value
2022-09-17T00:02:01.355Z,0.73
2022-09-17T00:04:28.157Z,1.00
2022-09-17T00:07:04.910Z,1.00
2022-09-17T00:09:31.725Z,1.05
2022-09-17T00:12:08.003Z,1.30
2022-09-17T00:14:43.026Z,1.05
2022-09-17T00:17:10.171Z,0.80
2022-09-17T00:19:51.198Z,0.98
2022-09-17T00:22:18.635Z,1.10
2022-09-17T00:24:45.707Z,1.25
2022-09-17T00:27:22.518Z,1.30
2022-09-17T00:30:03.963Z,1.23
2022-09-17T00:32:31.647Z,1.10
2022-09-17T00:35:01.239Z,1.17
2022-09-17T00:37:29.064Z,0.98
2022-09-17T00:39:56.426Z,0.95
2022-09-17T00:42:30.258Z,1.10
2022-09-17T00:44:57.909Z,1.20
2022-09-17T00:47:54.870Z,1.02
2022-09-17T00:50:41.801Z,1.38
2022-09-17T00:53:17.540Z,0.80
2022-09-17T00:55:51.492Z,1.05
2022-09-17T00:58:24.844Z,1.33
2022-09-17T01:00:52.096Z,1.00
2022-09-17T01:03:20.424Z,1.10
2022-09-17T01:06:18.713Z,1.08
2022-09-17T01:09:10.140Z,0.90
2022-09-17T01:12:14.213Z,1.25
2022-09-17T01:15:04.840Z,1.40
2022-09-17T01:17:57.963Z,1.10
2022-09-17T01:20:55.562Z,1.45
2022-09-17T01:23:41.234Z,0.98
2022-09-17T01:26:50.758Z,1.27
2022-09-17T01:29:48.608Z,1.10
2022-09-17T01:32:37.522Z,1.13
2022-09-17T01:35:26.626Z,1.50
2022-09-17T01:38:18.569Z,1.05
2022-09-17T01:40:56.179Z,1.40
2022-09-17T01:44:00.122Z,1.20
2022-09-17T01:46:34.144Z,1.30
2022-09-17T01:52:49.215Z,1.20
2022-09-17T01:55:18.223Z,0.95
2022-09-17T01:57:56.861Z,0.90
2022-09-17T02:03:08.508Z,0.93
2022-09-17T02:05:50.232Z,0.95
2022-09-17T02:08:55.053Z,1.13
2022-09-17T02:11:22.621Z,0.88
2022-09-17T02:14:10.257Z,1.13
2022-09-17T02:16:54.282Z,1.00
2022-09-17T02:19:27.410Z,1.10
2022-09-17T02:25:12.321Z,0.82
2022-09-17T02:28:08.221Z,1.40
2022-09-17T02:30:45.143Z,0.80
2022-09-17T02:33:20.330Z,1.00
2022-09-17T02:35:58.126Z,0.90
2022-09-17T02:38:30.974Z,1.10
2022-09-17T02:41:26.057Z,0.82
2022-09-17T02:44:18.495Z,0.90
2022-09-17T02:47:03.228Z,0.90
2022-09-17T02:50:02.733Z,1.00
2022-09-17T02:53:12.785Z,0.90
2022-09-17T02:55:58.485Z,0.90
2022-09-17T02:58:59.635Z,1.17
2022-09-17T03:01:42.044Z,0.90
2022-09-17T03:04:17.266Z,0.75
2022-09-17T03:06:47.458Z,1.48
2022-09-17T03:09:31.093Z,1.00
2022-09-17T03:11:58.405Z,1.10
2022-09-17T03:14:25.242Z,0.93
2022-09-17T03:17:01.575Z,1.00
2022-09-17T03:19:38.289Z,1.00
2022-09-17T03:22:24.288Z,1.20
2022-09-17T03:24:59.994Z,0.90
2022-09-17T03:27:27.608Z,0.88
2022-09-17T03:29:57.846Z,0.85
2022-09-17T03:32:32.288Z,1.02
2022-09-17T03:35:01.940Z,1.10
2022-09-17T03:37:32.874Z,0.90
2022-09-17T03:42:42.088Z,1.02
2022-09-17T03:45:18.503Z,0.90
2022-09-17T03:47:46.886Z,1.00
2022-09-17T03:50:27.493Z,0.90
2022-09-17T03:52:54.898Z,1.08
2022-09-17T03:55:21.684Z,1.20
2022-09-17T04:00:53.427Z,1.15
2022-09-17T04:03:21.437Z,1.15
2022-09-17T04:05:48.375Z,1.15
2022-09-17T04:08:15.517Z,1.10
2022-09-17T04:10:42.282Z,1.45
2022-09-17T04:13:12.834Z,0.90
2022-09-17T04:15:46.138Z,0.95
2022-09-17T04:18:14.196Z,1.38
2022-09-17T04:20:40.883Z,1.05
2022-09-17T04:23:08.183Z,1.10
2022-09-17T04:25:34.983Z,1.60
2022-09-17T04:28:02.407Z,1.40
2022-09-17T04:30:29.589Z,1.50
2022-09-17T04:32:57.045Z,1.20
2022-09-17T04:35:24.253Z,1.30
2022-09-17T04:38:02.477Z,0.98
2022-09-17T04:40:29.760Z,1.13
2022-09-17T04:43:12.761Z,1.55
2022-09-17T04:45:40.032Z,0.95
2022-09-17T04:48:07.536Z,1.00
2022-09-17T04:50:34.559Z,1.10
2022-09-17T04:53:01.839Z,1.13
2022-09-17T04:55:29.004Z,1.40
2022-09-17T04:57:56.267Z,1.52
2022-09-17T05:00:24.273Z,1.30
2022-09-17T05:02:54.871Z,1.38
2022-09-17T05:05:22.324Z,1.42
2022-09-17T05:11:15.333Z,1.20
2022-09-17T05:14:07.423Z,1.30
2022-09-17T05:16:34.579Z,1.23
2022-09-17T05:19:01.968Z,1.25
2022-09-17T05:21:29.630Z,1.25
2022-09-17T05:23:56.554Z,1.27
2022-09-17T05:26:23.812Z,1.40
2022-09-17T05:28:50.829Z,1.13
2022-09-17T05:31:18.105Z,1.73
2022-09-17T05:33:54.019Z,1.30
2022-09-17T05:36:26.233Z,1.40
2022-09-17T05:38:52.877Z,1.30
2022-09-17T05:41:20.247Z,1.73
2022-09-17T05:43:47.038Z,1.40
2022-09-17T05:46:14.330Z,1.63
2022-09-17T05:48:41.307Z,1.88
2022-09-17T05:51:08.506Z,1.50
2022-09-17T05:53:35.145Z,1.42
2022-09-17T05:56:02.476Z,1.52
2022-09-17T05:58:29.663Z,1.35
2022-09-17T06:01:00.562Z,1.80
2022-09-17T06:03:27.203Z,1.20
2022-09-17T06:05:59.110Z,1.13
2022-09-17T06:08:27.795Z,1.58
2022-09-17T06:11:01.605Z,2.00
2022-09-17T06:13:29.370Z,1.23
2022-09-17T06:15:56.687Z,1.45
2022-09-17T06:18:23.496Z,0.93
2022-09-17T06:20:59.290Z,1.40
2022-09-17T06:23:26.400Z,1.52
2022-09-17T06:26:00.257Z,1.48
2022-09-17T06:28:28.187Z,1.00
2022-09-17T06:30:57.493Z,1.10
2022-09-17T06:33:24.360Z,1.50
2022-09-17T06:35:58.131Z,1.95
2022-09-17T06:38:24.831Z,1.40
2022-09-17T06:40:52.747Z,1.05
2022-09-17T06:43:20.786Z,1.50
2022-09-17T06:46:06.871Z,1.15
2022-09-17T06:48:34.921Z,1.33
2022-09-17T06:51:04.611Z,1.33
2022-09-17T06:53:31.829Z,1.40
2022-09-17T06:56:05.863Z,1.00
2022-09-17T06:58:34.414Z,1.35
2022-09-17T07:01:02.842Z,1.60
2022-09-17T07:03:31.435Z,1.92
2022-09-17T07:05:58.981Z,1.30
2022-09-17T07:08:28.633Z,1.23
2022-09-17T07:10:56.860Z,1.58
2022-09-17T07:13:24.048Z,1.45
2022-09-17T07:15:56.366Z,1.52
2022-09-17T07:18:23.440Z,1.65
2022-09-17T07:21:10.344Z,1.20
2022-09-17T07:23:37.663Z,1.38
2022-09-17T07:26:07.303Z,1.33
2022-09-17T07:28:34.781Z,1.10
2022-09-17T07:31:05.780Z,1.45
2022-09-17T07:33:34.009Z,1.55
2022-09-17T07:36:03.052Z,1.65
2022-09-17T07:38:31.590Z,1.38
2022-09-17T07:41:04.225Z,1.70
2022-09-17T07:43:33.401Z,1.50
2022-09-17T07:46:02.627Z,1.50
2022-09-17T07:48:31.164Z,1.38
2022-09-17T07:50:58.336Z,1.48
2022-09-17T07:53:25.257Z,1.73
2022-09-17T07:55:57.112Z,2.00
2022-09-17T07:58:28.552Z,1.50
2022-09-17T08:01:03.510Z,1.63
2022-09-17T08:03:31.043Z,1.20
2022-09-17T08:06:09.891Z,1.40
2022-09-17T08:08:38.363Z,1.70
2022-09-17T08:11:13.986Z,2.20
2022-09-17T08:13:41.369Z,1.23
2022-09-17T08:16:13.594Z,2.03
2022-09-17T08:18:41.617Z,1.70
2022-09-17T08:21:11.244Z,1.42
2022-09-17T08:23:40.758Z,1.55
2022-09-17T08:26:12.140Z,1.20
2022-09-17T08:28:39.216Z,1.15
2022-09-17T08:31:08.619Z,1.33
2022-09-17T08:33:40.503Z,1.08
2022-09-17T08:36:10.243Z,1.60
2022-09-17T08:38:38.784Z,0.90
2022-09-17T08:41:11.947Z,1.55
2022-09-17T08:44:10.338Z,1.40
2022-09-17T08:46:48.315Z,2.00
2022-09-17T08:49:34.750Z,1.58
2022-09-17T08:52:12.072Z,1.27
2022-09-17T08:55:12.076Z,1.92
2022-09-17T08:57:58.532Z,1.52
2022-09-17T09:00:26.031Z,1.48
2022-09-17T09:03:05.187Z,1.55
2022-09-17T09:05:43.083Z,1.10
2022-09-17T09:08:21.043Z,1.38
2022-09-17T09:10:55.760Z,1.20
2022-09-17T09:13:28.893Z,1.30
2022-09-17T09:16:02.919Z,1.10
2022-09-17T09:18:35.682Z,1.17
2022-09-17T09:21:09.552Z,1.05
2022-09-17T09:23:59.261Z,0.00
2022-09-17T09:27:03.737Z,0.00
2022-09-17T09:29:30.832Z,0.00
2022-09-17T09:31:57.500Z,0.28
2022-09-17T09:34:27.698Z,0.00
2022-09-17T09:37:21.880Z,0.00
2022-09-17T09:39:53.148Z,0.05
2022-09-17T09:42:27.527Z,0.00
2022-09-17T09:44:56.561Z,0.00
2022-09-17T09:47:29.766Z,0.00
2022-09-17T09:50:02.278Z,0.00
2022-09-17T09:53:00.391Z,0.00
2022-09-17T09:55:46.209Z,0.10
2022-09-17T09:58:22.498Z,0.00
2022-09-17T10:00:49.585Z,0.00
2022-09-17T10:03:28.842Z,0.00
2022-09-17T10:05:59.118Z,0.00
2022-09-17T10:08:27.424Z,0.10
2022-09-17T10:11:20.930Z,0.00
2022-09-17T10:13:47.951Z,0.00
2022-09-17T10:16:18.906Z,0.00
2022-09-17T10:18:47.590Z,0.00
2022-09-17T10:21:42.445Z,0.52
2022-09-17T10:24:36.701Z,0.00
2022-09-17T10:27:12.832Z,0.00
2022-09-17T10:29:44.632Z,0.00
2022-09-17T10:32:16.774Z,0.00
2022-09-17T10:34:59.618Z,0.10
2022-09-17T10:37:53.212Z,0.47
2022-09-17T10:40:20.338Z,0.00
2022-09-17T10:43:11.090Z,0.00
2022-09-17T10:45:42.404Z,0.00
2022-09-17T10:48:16.834Z,0.00
2022-09-17T10:50:50.652Z,0.00
2022-09-17T10:53:19.901Z,0.00
2022-09-17T10:56:19.738Z,0.00
2022-09-17T10:59:39.765Z,0.00
2022-09-17T11:02:34.405Z,0.00
2022-09-17T11:05:14.907Z,0.00
2022-09-17T11:07:57.797Z,0.13
2022-09-17T11:10:35.692Z,0.00
2022-09-17T11:13:37.138Z,0.00
2022-09-17T11:16:18.799Z,0.45
2022-09-17T11:18:51.751Z,0.00
2022-09-17T11:21:33.144Z,0.00
2022-09-17T11:24:49.107Z,0.00
2022-09-17T11:27:21.742Z,0.00
2022-09-17T11:30:05.878Z,0.45
2022-09-17T11:32:50.963Z,0.00
2022-09-17T11:35:23.167Z,0.10
2022-09-17T11:37:55.552Z,0.00
2022-09-17T11:40:59.958Z,0.13
2022-09-17T11:43:29.720Z,0.00
2022-09-17T11:46:24.553Z,0.00
2022-09-17T11:48:59.708Z,0.00
2022-09-17T11:51:35.797Z,0.13
2022-09-17T11:54:08.910Z,0.00
2022-09-17T11:56:44.896Z,0.22
2022-09-17T11:59:41.705Z,0.85
2022-09-17T12:02:22.924Z,0.00
2022-09-17T12:05:08.369Z,0.00
2022-09-17T12:08:13.850Z,0.00
2022-09-17T12:11:07.655Z,0.00
2022-09-17T12:13:58.880Z,0.00
2022-09-17T12:16:44.093Z,0.28
2022-09-17T12:19:26.506Z,0.43
2022-09-17T12:22:01.916Z,0.38
2022-09-17T12:24:30.610Z,1.02
2022-09-17T12:27:04.700Z,0.63
2022-09-17T12:29:50.675Z,0.00
2022-09-17T12:32:32.830Z,0.00
2022-09-17T12:35:05.887Z,0.13
2022-09-17T12:37:38.059Z,0.00
2022-09-17T12:40:19.065Z,0.00
2022-09-17T12:43:06.089Z,0.00
2022-09-17T12:46:00.909Z,0.00
2022-09-17T12:48:48.515Z,0.00
2022-09-17T12:51:37.244Z,0.00
2022-09-17T12:54:10.236Z,0.13
2022-09-17T12:56:43.122Z,0.10
2022-09-17T12:59:19.523Z,0.00
2022-09-17T13:01:54.821Z,0.00
2022-09-17T13:05:00.002Z,0.00
2022-09-17T13:07:49.940Z,0.00
2022-09-17T13:12:57.043Z,0.00
2022-09-17T13:15:47.018Z,0.08
2022-09-17T13:18:27.132Z,0.00
2022-09-17T13:21:17.105Z,0.00
2022-09-17T13:23:46.969Z,0.00
2022-09-17T13:26:19.406Z,0.00
2022-09-17T13:28:50.877Z,0.00
2022-09-17T13:31:42.360Z,0.00
2022-09-17T13:34:18.935Z,0.10
2022-09-17T13:36:51.644Z,0.00
2022-09-17T13:39:40.228Z,0.03
2022-09-17T13:42:37.508Z,0.00
2022-09-17T13:45:13.152Z,0.00
2022-09-17T13:47:57.704Z,0.00
2022-09-17T13:50:29.052Z,0.00
2022-09-17T13:53:07.351Z,0.00
2022-09-17T13:55:40.444Z,0.00
2022-09-17T13:58:10.690Z,0.00
2022-09-17T14:00:59.331Z,0.20
2022-09-17T14:03:40.115Z,0.00
2022-09-17T14:06:27.325Z,0.00
2022-09-17T14:09:04.082Z,0.00
2022-09-17T14:11:41.933Z,0.00
2022-09-17T14:14:34.480Z,0.00
2022-09-17T14:17:05.143Z,0.00
2022-09-17T14:20:00.017Z,0.00
2022-09-17T14:22:33.990Z,0.25
2022-09-17T14:25:03.314Z,0.00
2022-09-17T14:27:55.413Z,0.00
2022-09-17T14:30:58.156Z,0.20
2022-09-17T14:33:34.970Z,0.00
2022-09-17T14:36:18.478Z,0.00
2022-09-17T14:38:54.573Z,0.15
2022-09-17T14:41:33.425Z,0.00
