createdAt,value
2017-07-11T00:00:22.712Z,0
2017-07-11T00:01:03.288Z,0
2017-07-11T00:01:43.865Z,0
2017-07-11T00:02:24.448Z,0
2017-07-11T00:03:05.029Z,0
2017-07-11T00:03:45.622Z,0
2017-07-11T00:04:26.218Z,0
2017-07-11T00:05:06.815Z,0
2017-07-11T00:05:47.401Z,0
2017-07-11T00:06:27.981Z,0
2017-07-11T00:07:08.556Z,0
2017-07-11T00:07:49.129Z,0
2017-07-11T00:08:29.744Z,0
2017-07-11T00:09:10.398Z,0
2017-07-11T00:09:50.910Z,0
2017-07-11T00:10:31.546Z,0
2017-07-11T00:11:12.137Z,0
2017-07-11T00:11:52.710Z,0
2017-07-11T00:12:33.339Z,0
2017-07-11T00:13:14.044Z,0
2017-07-11T00:13:54.623Z,0
2017-07-11T00:14:35.216Z,0
2017-07-11T00:15:15.831Z,0
2017-07-11T00:15:56.398Z,0
2017-07-11T00:16:36.993Z,0
2017-07-11T00:17:17.570Z,0
2017-07-11T00:17:58.138Z,0
2017-07-11T00:18:38.721Z,0
2017-07-11T00:19:19.288Z,0
2017-07-11T00:19:59.879Z,0
2017-07-11T00:20:40.441Z,0
2017-07-11T00:21:21.007Z,0
2017-07-11T00:22:01.626Z,0
2017-07-11T00:22:42.206Z,0
2017-07-11T00:23:22.780Z,0
2017-07-11T00:24:03.361Z,0
2017-07-11T00:24:43.922Z,0
2017-07-11T00:25:24.485Z,0
2017-07-11T00:26:05.101Z,0
2017-07-11T00:26:45.672Z,0
2017-07-11T00:27:26.235Z,0
2017-07-11T00:28:06.802Z,0
2017-07-11T00:28:47.375Z,0
2017-07-11T00:29:27.943Z,0
2017-07-11T00:30:08.517Z,0
2017-07-11T00:30:49.150Z,0
2017-07-11T00:31:29.747Z,0
2017-07-11T00:32:16.822Z,0
2017-07-11T00:32:57.422Z,0
2017-07-11T00:33:37.984Z,0
2017-07-11T00:34:18.567Z,0
2017-07-11T00:34:59.176Z,0
2017-07-11T00:35:39.746Z,0
2017-07-11T00:36:20.358Z,0
2017-07-11T00:37:00.930Z,0
2017-07-11T00:37:41.491Z,0
2017-07-11T00:38:22.067Z,0
2017-07-11T00:39:02.632Z,0
2017-07-11T00:39:43.200Z,0
2017-07-11T00:40:23.798Z,0
2017-07-11T00:41:04.371Z,0
2017-07-11T00:41:44.960Z,0
2017-07-11T00:42:25.533Z,0
2017-07-11T00:43:06.102Z,0
2017-07-11T00:43:46.688Z,0
2017-07-11T00:44:27.273Z,0
2017-07-11T00:45:07.837Z,0
2017-07-11T00:45:48.422Z,0
2017-07-11T00:46:29.004Z,0
2017-07-11T00:47:09.586Z,0
2017-07-11T00:47:50.155Z,0
2017-07-11T00:48:30.798Z,0
2017-07-11T00:49:11.381Z,0
2017-07-11T00:49:51.961Z,0
2017-07-11T00:50:32.528Z,0
2017-07-11T00:51:13.094Z,0
2017-07-11T00:51:53.671Z,0
2017-07-11T00:52:34.250Z,0
2017-07-11T00:53:14.836Z,0
2017-07-11T00:53:55.430Z,0
2017-07-11T00:54:36.005Z,0
2017-07-11T00:55:16.569Z,0
2017-07-11T00:55:57.160Z,0
2017-07-11T00:56:37.714Z,0
2017-07-11T00:57:18.288Z,0
2017-07-11T00:57:58.860Z,0
2017-07-11T00:58:39.433Z,0
2017-07-11T00:59:20.031Z,0
2017-07-11T01:00:00.614Z,0
2017-07-11T01:00:41.204Z,0
2017-07-11T01:01:21.798Z,0
2017-07-11T01:02:02.393Z,0
2017-07-11T01:02:42.938Z,0
2017-07-11T01:03:23.505Z,0
2017-07-11T01:04:04.079Z,0
2017-07-11T01:04:44.689Z,0
2017-07-11T01:05:25.272Z,0
2017-07-11T01:06:05.851Z,0
2017-07-11T01:06:46.431Z,0
2017-07-11T01:07:27.028Z,0
2017-07-11T01:08:07.607Z,0
2017-07-11T01:08:48.220Z,0
2017-07-11T01:09:28.790Z,0
2017-07-11T01:10:09.366Z,0
2017-07-11T01:10:49.975Z,0
2017-07-11T01:11:30.536Z,0
2017-07-11T01:12:11.115Z,0
2017-07-11T01:12:51.711Z,0
2017-07-11T01:13:32.283Z,0
2017-07-11T01:14:12.876Z,0
2017-07-11T01:14:53.478Z,0
2017-07-11T01:15:34.049Z,0
2017-07-11T01:16:14.626Z,0
2017-07-11T01:16:55.215Z,0
2017-07-11T01:17:35.844Z,0
2017-07-11T01:18:16.421Z,0
2017-07-11T01:18:57.005Z,0
2017-07-11T01:19:37.600Z,0
2017-07-11T01:20:18.205Z,0
2017-07-11T01:20:58.789Z,0
2017-07-11T01:21:39.360Z,0
2017-07-11T01:22:19.945Z,0
2017-07-11T01:23:00.522Z,0
2017-07-11T01:23:41.099Z,0
2017-07-11T01:24:21.703Z,0
2017-07-11T01:25:02.313Z,0
2017-07-11T01:25:42.902Z,0
2017-07-11T01:26:23.470Z,0
2017-07-11T01:27:04.066Z,0
2017-07-11T01:27:44.659Z,0
2017-07-11T01:28:25.236Z,0
2017-07-11T01:29:05.804Z,0
2017-07-11T01:29:46.400Z,0
2017-07-11T01:30:26.963Z,0
2017-07-11T01:31:07.576Z,0
2017-07-11T01:31:48.180Z,0
2017-07-11T01:32:28.819Z,0
2017-07-11T01:33:09.395Z,0
2017-07-11T01:33:49.969Z,0
2017-07-11T01:34:30.576Z,0
2017-07-11T01:35:11.155Z,0
2017-07-11T01:35:51.754Z,0
2017-07-11T01:36:32.354Z,0
2017-07-11T01:37:12.981Z,0
2017-07-11T01:37:53.614Z,0
2017-07-11T01:38:34.243Z,0
2017-07-11T01:39:14.838Z,0
2017-07-11T01:39:55.501Z,0
2017-07-11T01:40:36.078Z,0
2017-07-11T01:41:16.660Z,0
2017-07-11T01:41:57.322Z,0
2017-07-11T01:42:37.919Z,0
2017-07-11T01:43:18.490Z,0
2017-07-11T01:43:59.058Z,0
2017-07-11T01:44:39.640Z,0
2017-07-11T01:45:20.223Z,0
2017-07-11T01:46:00.786Z,0
2017-07-11T01:46:41.358Z,0
2017-07-11T01:47:21.974Z,0
2017-07-11T01:48:02.600Z,0
2017-07-11T01:48:43.176Z,0
2017-07-11T01:49:23.756Z,0
2017-07-11T01:50:04.336Z,0
2017-07-11T01:50:44.931Z,0
2017-07-11T01:51:25.509Z,0
2017-07-11T01:52:06.097Z,0
2017-07-11T01:52:46.671Z,0
2017-07-11T01:53:27.253Z,0
2017-07-11T01:54:07.832Z,0
2017-07-11T01:54:48.421Z,0
2017-07-11T01:55:29.010Z,0
2017-07-11T01:56:09.623Z,0
2017-07-11T01:56:50.217Z,0
2017-07-11T01:57:30.806Z,0
2017-07-11T01:58:11.399Z,0
2017-07-11T01:58:51.986Z,0
2017-07-11T01:59:32.561Z,0
2017-07-11T02:00:13.168Z,0
2017-07-11T02:00:53.758Z,0
2017-07-11T02:01:34.349Z,0
2017-07-11T02:02:14.940Z,0
2017-07-11T02:02:55.511Z,0
2017-07-11T02:03:36.098Z,0
2017-07-11T02:04:16.670Z,0
2017-07-11T02:04:57.232Z,0
2017-07-11T02:05:37.802Z,0
2017-07-11T02:06:18.388Z,0
2017-07-11T02:06:58.956Z,0
2017-07-11T02:07:39.527Z,0
2017-07-11T02:08:20.111Z,0
2017-07-11T02:09:00.690Z,0
2017-07-11T02:09:41.256Z,0
2017-07-11T02:10:21.834Z,0
2017-07-11T02:11:02.414Z,0
2017-07-11T02:11:43.002Z,0
2017-07-11T02:12:23.587Z,0
2017-07-11T02:13:04.158Z,0
2017-07-11T02:13:44.750Z,0
2017-07-11T02:14:25.334Z,0
2017-07-11T02:15:05.899Z,0
2017-07-11T02:15:46.879Z,0
2017-07-11T02:16:27.467Z,0
2017-07-11T02:17:08.038Z,0
2017-07-11T02:17:48.602Z,0
2017-07-11T02:18:29.205Z,0
2017-07-11T02:19:09.810Z,0
2017-07-11T02:19:50.387Z,0
2017-07-11T02:20:30.959Z,0
2017-07-11T02:21:11.551Z,0
2017-07-11T02:21:52.131Z,0
2017-07-11T02:22:32.716Z,0
2017-07-11T02:23:13.278Z,0
2017-07-11T02:23:53.853Z,0
2017-07-11T02:24:34.424Z,0
2017-07-11T02:25:14.995Z,0
2017-07-11T02:25:55.563Z,0
2017-07-11T02:26:36.148Z,0
2017-07-11T02:27:16.848Z,0
2017-07-11T02:27:57.449Z,0
2017-07-11T02:28:38.727Z,0
2017-07-11T02:29:18.765Z,0
2017-07-11T02:29:59.338Z,0
2017-07-11T02:30:39.911Z,0
2017-07-11T02:31:20.483Z,0
2017-07-11T02:32:01.258Z,0
2017-07-11T02:32:41.836Z,0
2017-07-11T02:33:22.415Z,0
2017-07-11T02:34:03.175Z,0
2017-07-11T02:34:43.765Z,0
2017-07-11T02:35:24.364Z,0
2017-07-11T02:36:04.976Z,0
2017-07-11T02:36:45.551Z,0
2017-07-11T02:37:26.165Z,0
2017-07-11T02:38:06.741Z,0
2017-07-11T02:38:47.751Z,0
2017-07-11T02:39:28.331Z,0
2017-07-11T02:40:08.904Z,0
2017-07-11T02:40:49.460Z,0
2017-07-11T02:41:30.026Z,0
2017-07-11T02:42:10.604Z,0
2017-07-11T02:42:51.186Z,0
2017-07-11T02:43:31.876Z,0
2017-07-11T02:44:12.475Z,0
2017-07-11T02:44:53.054Z,0
2017-07-11T02:45:33.643Z,0
2017-07-11T02:46:14.214Z,0
2017-07-11T02:46:54.806Z,0
2017-07-11T02:47:35.376Z,0
2017-07-11T02:48:15.970Z,0
2017-07-11T02:48:56.931Z,0
2017-07-11T02:49:37.568Z,0
2017-07-11T02:50:18.185Z,0
2017-07-11T02:50:58.770Z,0
2017-07-11T02:51:39.334Z,0
2017-07-11T02:52:19.917Z,0
2017-07-11T02:53:00.497Z,0
2017-07-11T02:53:41.088Z,0
2017-07-11T02:54:21.692Z,0
2017-07-11T02:55:02.258Z,0
2017-07-11T02:55:43.056Z,0
2017-07-11T02:56:23.644Z,0
2017-07-11T02:57:04.250Z,0
2017-07-11T02:57:44.850Z,0
2017-07-11T02:58:25.418Z,0
2017-07-11T02:59:06.046Z,0
2017-07-11T02:59:46.613Z,0
2017-07-11T03:00:27.183Z,0
2017-07-11T03:01:07.766Z,0
2017-07-11T03:01:48.343Z,0
2017-07-11T03:02:28.922Z,0
2017-07-11T03:03:09.504Z,0
2017-07-11T03:03:50.070Z,0
2017-07-11T03:04:30.653Z,0
2017-07-11T03:05:11.225Z,0
2017-07-11T03:05:51.810Z,0
2017-07-11T03:06:32.447Z,0
2017-07-11T03:07:12.959Z,0
2017-07-11T03:07:53.532Z,0
2017-07-11T03:08:34.091Z,5
2017-07-11T03:09:14.683Z,5
2017-07-11T03:09:55.284Z,5
2017-07-11T03:10:35.851Z,5
2017-07-11T03:11:16.440Z,5
2017-07-11T03:11:57.023Z,5
2017-07-11T03:12:37.871Z,5
2017-07-11T03:13:18.441Z,5
2017-07-11T03:13:59.006Z,5
2017-07-11T03:14:39.587Z,5
2017-07-11T03:15:20.155Z,5
2017-07-11T03:16:00.732Z,5
2017-07-11T03:16:41.299Z,5
2017-07-11T03:17:21.855Z,5
2017-07-11T03:18:02.460Z,5
2017-07-11T03:18:43.375Z,5
2017-07-11T03:19:23.943Z,5
2017-07-11T03:20:04.516Z,5
2017-07-11T03:20:45.215Z,5
2017-07-11T03:21:25.782Z,5
2017-07-11T03:22:06.365Z,5
2017-07-11T03:22:46.930Z,5
2017-07-11T03:23:27.503Z,5
2017-07-11T03:24:08.071Z,5
2017-07-11T03:24:48.674Z,5
2017-07-11T03:25:29.249Z,5
2017-07-11T03:26:09.820Z,5
2017-07-11T03:26:50.407Z,5
2017-07-11T03:27:30.968Z,5
2017-07-11T03:28:11.587Z,5
2017-07-11T03:28:52.149Z,5
2017-07-11T03:29:32.826Z,10
2017-07-11T03:30:13.441Z,5
2017-07-11T03:30:54.031Z,5
2017-07-11T03:31:34.599Z,5
2017-07-11T03:32:15.185Z,10
2017-07-11T03:32:55.765Z,10
2017-07-11T03:33:36.342Z,10
2017-07-11T03:34:16.925Z,10
2017-07-11T03:34:57.500Z,10
2017-07-11T03:35:38.091Z,10
2017-07-11T03:36:18.665Z,10
2017-07-11T03:36:59.244Z,10
2017-07-11T03:37:39.805Z,10
2017-07-11T03:38:20.375Z,10
2017-07-11T03:39:00.975Z,15
2017-07-11T03:39:41.581Z,15
2017-07-11T03:40:22.160Z,15
2017-07-11T03:41:02.777Z,15
2017-07-11T03:41:43.382Z,15
2017-07-11T03:42:23.959Z,15
2017-07-11T03:43:04.515Z,15
2017-07-11T03:43:45.144Z,15
2017-07-11T03:44:25.710Z,15
2017-07-11T03:45:06.267Z,15
2017-07-11T03:45:46.826Z,15
2017-07-11T03:46:27.402Z,15
2017-07-11T03:47:07.962Z,15
2017-07-11T03:47:48.541Z,15
2017-07-11T03:48:29.130Z,20
2017-07-11T03:49:09.714Z,20
2017-07-11T03:49:50.293Z,20
2017-07-11T03:50:30.856Z,20
2017-07-11T03:51:11.424Z,20
2017-07-11T03:51:51.998Z,20
2017-07-11T03:52:32.581Z,20
2017-07-11T03:53:13.176Z,20
2017-07-11T03:53:53.736Z,20
2017-07-11T03:54:34.300Z,20
2017-07-11T03:55:14.869Z,20
2017-07-11T03:55:55.422Z,20
2017-07-11T03:56:35.997Z,20
2017-07-11T03:57:16.606Z,20
2017-07-11T03:57:57.183Z,20
2017-07-11T03:58:37.887Z,20
2017-07-11T03:59:18.441Z,20
2017-07-11T03:59:59.031Z,15
2017-07-11T04:00:39.654Z,15
2017-07-11T04:01:20.233Z,15
2017-07-11T04:02:00.793Z,15
2017-07-11T04:02:41.377Z,15
2017-07-11T04:03:21.946Z,15
2017-07-11T04:04:02.601Z,15
2017-07-11T04:04:43.211Z,15
2017-07-11T04:05:23.787Z,20
2017-07-11T04:06:04.389Z,20
2017-07-11T04:06:45.038Z,20
2017-07-11T04:07:25.590Z,20
2017-07-11T04:08:06.162Z,20
2017-07-11T04:08:46.741Z,25
2017-07-11T04:09:27.400Z,25
2017-07-11T04:10:07.976Z,25
2017-07-11T04:10:48.547Z,25
2017-07-11T04:11:29.116Z,20
2017-07-11T04:12:09.721Z,20
2017-07-11T04:12:50.289Z,20
2017-07-11T04:13:30.864Z,25
2017-07-11T04:14:11.430Z,25
2017-07-11T04:14:52.179Z,25
2017-07-11T04:15:32.773Z,25
2017-07-11T04:16:13.344Z,25
2017-07-11T04:16:53.926Z,25
2017-07-11T04:17:34.522Z,30
2017-07-11T04:18:15.099Z,30
2017-07-11T04:18:55.646Z,30
2017-07-11T04:19:36.204Z,35
2017-07-11T04:20:16.761Z,40
2017-07-11T04:20:57.346Z,40
2017-07-11T04:21:37.956Z,40
2017-07-11T04:22:18.524Z,40
2017-07-11T04:22:59.177Z,40
2017-07-11T04:23:39.749Z,45
2017-07-11T04:24:20.338Z,50
2017-07-11T04:25:00.893Z,50
2017-07-11T04:25:41.463Z,55
2017-07-11T04:26:22.036Z,50
2017-07-11T04:27:02.612Z,50
2017-07-11T04:27:43.317Z,50
2017-07-11T04:28:23.904Z,50
2017-07-11T04:29:04.464Z,50
2017-07-11T04:29:45.037Z,50
2017-07-11T04:30:25.605Z,55
2017-07-11T04:31:06.169Z,50
2017-07-11T04:31:46.743Z,55
2017-07-11T04:32:27.318Z,55
2017-07-11T04:33:07.885Z,55
2017-07-11T04:33:48.454Z,60
2017-07-11T04:34:29.018Z,65
2017-07-11T04:35:09.589Z,60
2017-07-11T04:35:50.220Z,55
2017-07-11T04:36:30.809Z,50
2017-07-11T04:37:11.405Z,45
2017-07-11T04:37:51.960Z,50
2017-07-11T04:38:32.530Z,50
2017-07-11T04:39:14.057Z,60
2017-07-11T04:39:54.619Z,60
2017-07-11T04:40:35.189Z,60
2017-07-11T04:41:15.770Z,65
2017-07-11T04:41:56.445Z,70
2017-07-11T04:42:37.019Z,70
2017-07-11T04:43:17.575Z,75
2017-07-11T04:43:58.152Z,80
2017-07-11T04:44:38.716Z,80
2017-07-11T04:45:19.302Z,75
2017-07-11T04:45:59.909Z,80
2017-07-11T04:46:40.468Z,75
2017-07-11T04:47:21.040Z,75
2017-07-11T04:48:01.605Z,75
2017-07-11T04:48:42.197Z,70
2017-07-11T04:49:22.826Z,65
2017-07-11T04:50:03.364Z,65
2017-07-11T04:50:43.955Z,60
2017-07-11T04:51:24.532Z,60
2017-07-11T04:52:05.108Z,60
2017-07-11T04:52:45.695Z,55
2017-07-11T04:53:26.280Z,50
2017-07-11T04:54:06.861Z,55
2017-07-11T04:54:47.441Z,55
2017-07-11T04:55:28.014Z,55
2017-07-11T04:56:08.583Z,60
2017-07-11T04:56:49.149Z,55
2017-07-11T04:57:29.737Z,55
2017-07-11T04:58:10.371Z,60
2017-07-11T04:58:50.937Z,75
2017-07-11T04:59:31.510Z,65
2017-07-11T05:00:12.158Z,60
2017-07-11T05:00:52.865Z,55
2017-07-11T05:01:33.432Z,55
2017-07-11T05:02:14.023Z,65
2017-07-11T05:02:54.606Z,70
2017-07-11T05:03:35.178Z,70
2017-07-11T05:04:15.818Z,70
2017-07-11T05:04:56.415Z,75
2017-07-11T05:05:37.043Z,70
2017-07-11T05:06:17.606Z,70
2017-07-11T05:06:58.201Z,70
2017-07-11T05:07:38.768Z,70
2017-07-11T05:08:19.367Z,70
2017-07-11T05:08:59.960Z,70
2017-07-11T05:09:40.518Z,70
2017-07-11T05:10:21.104Z,85
2017-07-11T05:12:59.642Z,90
2017-07-11T05:13:40.250Z,85
2017-07-11T05:14:20.810Z,70
2017-07-11T05:15:01.379Z,70
2017-07-11T05:15:41.956Z,70
2017-07-11T05:16:22.519Z,70
2017-07-11T05:17:03.097Z,70
2017-07-11T05:17:43.652Z,75
2017-07-11T05:18:24.289Z,80
2017-07-11T05:19:04.973Z,85
2017-07-11T05:19:45.839Z,95
2017-07-11T05:20:26.420Z,90
2017-07-11T05:21:07.007Z,85
2017-07-11T05:21:47.606Z,90
2017-07-11T05:22:28.200Z,95
2017-07-11T05:23:08.761Z,90
2017-07-11T05:23:49.334Z,95
2017-07-11T05:24:29.916Z,100
2017-07-11T05:25:10.510Z,100
2017-07-11T05:25:51.068Z,105
2017-07-11T05:26:31.617Z,105
2017-07-11T05:27:12.182Z,100
2017-07-11T05:27:52.760Z,100
2017-07-11T05:28:33.319Z,100
2017-07-11T05:29:13.895Z,100
2017-07-11T05:29:54.464Z,95
2017-07-11T05:30:35.041Z,100
2017-07-11T05:31:15.624Z,100
2017-07-11T05:31:56.209Z,105
2017-07-11T05:32:36.784Z,105
2017-07-11T05:33:17.346Z,110
2017-07-11T05:33:57.924Z,115
2017-07-11T05:34:38.543Z,120
2017-07-11T05:35:19.168Z,115
2017-07-11T05:35:59.760Z,130
2017-07-11T05:36:40.333Z,135
2017-07-11T05:37:20.932Z,140
2017-07-11T05:38:01.549Z,140
2017-07-11T05:38:42.125Z,145
2017-07-11T05:39:22.700Z,150
2017-07-11T05:40:03.287Z,155
2017-07-11T05:40:43.860Z,150
2017-07-11T05:41:24.429Z,165
2017-07-11T05:42:05.028Z,175
2017-07-11T05:42:45.612Z,190
2017-07-11T05:43:26.228Z,185
2017-07-11T05:44:06.813Z,175
2017-07-11T05:44:47.386Z,170
2017-07-11T05:45:27.942Z,165
2017-07-11T05:46:08.513Z,170
2017-07-11T05:46:49.080Z,175
2017-07-11T05:47:29.648Z,190
2017-07-11T05:48:10.223Z,190
2017-07-11T05:48:50.805Z,210
2017-07-11T05:49:31.384Z,215
2017-07-11T05:50:11.945Z,220
2017-07-11T05:50:52.526Z,230
2017-07-11T05:51:33.103Z,245
2017-07-11T05:52:13.741Z,245
2017-07-11T05:52:54.319Z,270
2017-07-11T05:53:34.935Z,305
2017-07-11T05:54:15.591Z,310
2017-07-11T05:54:56.171Z,355
2017-07-11T05:55:36.771Z,340
2017-07-11T05:56:17.367Z,420
2017-07-11T05:56:58.199Z,415
2017-07-11T05:57:38.773Z,395
2017-07-11T05:58:19.349Z,425
2017-07-11T05:58:59.922Z,430
2017-07-11T05:59:40.511Z,470
2017-07-11T06:00:22.353Z,505
2017-07-11T06:01:03.589Z,560
2017-07-11T06:01:44.232Z,565
2017-07-11T06:02:24.847Z,525
2017-07-11T06:03:05.456Z,490
2017-07-11T06:03:46.142Z,445
2017-07-11T06:04:26.741Z,505
2017-07-11T06:05:07.340Z,540
2017-07-11T06:05:47.909Z,510
2017-07-11T06:06:29.054Z,520
2017-07-11T06:07:10.039Z,480
2017-07-11T06:07:50.751Z,445
2017-07-11T06:08:31.405Z,400
2017-07-11T06:09:12.006Z,430
2017-07-11T06:09:52.611Z,440
2017-07-11T06:10:33.183Z,430
2017-07-11T06:11:13.803Z,440
2017-07-11T06:11:54.377Z,510
2017-07-11T06:12:34.975Z,515
2017-07-11T06:13:16.287Z,250
2017-07-11T06:13:56.901Z,220
2017-07-11T06:14:37.487Z,185
2017-07-11T06:15:18.078Z,170
2017-07-11T06:15:58.797Z,160
2017-07-11T06:16:39.450Z,155
2017-07-11T06:17:20.092Z,155
2017-07-11T06:18:00.632Z,155
2017-07-11T06:18:41.228Z,170
2017-07-11T06:19:21.820Z,180
2017-07-11T06:20:02.410Z,180
2017-07-11T06:20:43.002Z,185
2017-07-11T06:21:23.569Z,175
2017-07-11T06:22:04.158Z,170
2017-07-11T06:22:44.753Z,170
2017-07-11T06:23:25.389Z,185
2017-07-11T06:24:05.979Z,220
2017-07-11T06:24:46.550Z,220
2017-07-11T06:25:27.123Z,205
2017-07-11T06:26:07.705Z,200
2017-07-11T06:26:48.280Z,210
2017-07-11T06:27:28.856Z,235
2017-07-11T06:28:09.440Z,360
2017-07-11T06:28:50.039Z,500
2017-07-11T06:29:30.635Z,470
2017-07-11T06:30:11.226Z,465
2017-07-11T06:30:51.847Z,495
2017-07-11T06:31:32.415Z,550
2017-07-11T06:32:13.119Z,455
2017-07-11T06:32:53.711Z,430
2017-07-11T06:33:34.310Z,485
2017-07-11T06:34:14.876Z,500
2017-07-11T06:34:55.440Z,575
2017-07-11T06:35:36.069Z,570
2017-07-11T06:36:16.654Z,590
2017-07-11T06:36:57.270Z,640
2017-07-11T06:37:37.823Z,670
2017-07-11T06:38:18.394Z,735
2017-07-11T06:38:58.966Z,695
2017-07-11T06:39:39.579Z,420
2017-07-11T06:40:20.168Z,440
2017-07-11T06:41:00.736Z,560
2017-07-11T06:41:41.308Z,635
2017-07-11T06:42:21.879Z,605
2017-07-11T06:43:02.460Z,540
2017-07-11T06:43:43.105Z,490
2017-07-11T06:44:23.690Z,725
2017-07-11T06:45:04.261Z,600
2017-07-11T06:45:44.838Z,735
2017-07-11T06:46:25.444Z,775
2017-07-11T06:47:06.015Z,800
2017-07-11T06:47:46.632Z,800
2017-07-11T06:48:27.201Z,775
2017-07-11T06:49:07.906Z,650
2017-07-11T06:49:48.514Z,720
2017-07-11T06:50:29.109Z,705
2017-07-11T06:51:09.687Z,695
2017-07-11T06:51:50.278Z,610
2017-07-11T06:52:30.871Z,560
2017-07-11T06:53:11.447Z,705
2017-07-11T06:53:52.025Z,740
2017-07-11T06:54:32.601Z,720
2017-07-11T06:55:13.194Z,770
2017-07-11T06:55:53.771Z,755
2017-07-11T06:56:34.355Z,715
2017-07-11T06:57:14.980Z,695
2017-07-11T06:57:55.590Z,570
2017-07-11T06:58:36.231Z,720
2017-07-11T06:59:16.783Z,715
2017-07-11T06:59:57.377Z,660
2017-07-11T07:00:37.948Z,635
2017-07-11T07:01:18.524Z,575
2017-07-11T07:01:59.117Z,680
2017-07-11T07:02:39.692Z,695
2017-07-11T07:03:20.325Z,635
2017-07-11T07:04:00.852Z,615
2017-07-11T07:04:41.419Z,625
2017-07-11T07:05:22.023Z,625
2017-07-11T07:06:02.606Z,630
2017-07-11T07:06:43.356Z,680
2017-07-11T07:07:23.952Z,760
2017-07-11T07:08:04.516Z,735
2017-07-11T07:08:45.103Z,660
2017-07-11T07:09:25.697Z,430
2017-07-11T07:10:06.281Z,480
2017-07-11T07:10:46.881Z,475
2017-07-11T07:11:27.479Z,425
2017-07-11T07:12:08.080Z,480
2017-07-11T07:12:48.636Z,330
2017-07-11T07:13:29.210Z,385
2017-07-11T07:14:09.840Z,475
2017-07-11T07:14:50.429Z,615
2017-07-11T07:15:31.005Z,620
2017-07-11T07:16:11.569Z,575
2017-07-11T07:16:52.177Z,610
2017-07-11T07:17:32.756Z,620
2017-07-11T07:18:13.334Z,575
2017-07-11T07:18:53.903Z,530
2017-07-11T07:19:34.481Z,595
2017-07-11T07:20:15.047Z,620
2017-07-11T07:20:55.662Z,360
2017-07-11T07:21:36.235Z,350
2017-07-11T07:22:16.815Z,670
2017-07-11T07:22:57.760Z,655
2017-07-11T07:23:38.427Z,650
2017-07-11T07:24:19.003Z,620
2017-07-11T07:24:59.577Z,605
2017-07-11T07:25:40.152Z,580
2017-07-11T07:26:20.727Z,550
2017-07-11T07:27:01.461Z,535
2017-07-11T07:27:42.097Z,545
2017-07-11T07:28:22.706Z,550
2017-07-11T07:29:03.286Z,550
2017-07-11T07:29:43.884Z,540
2017-07-11T07:30:24.456Z,530
2017-07-11T07:31:05.043Z,545
2017-07-11T07:31:45.655Z,540
2017-07-11T07:32:26.233Z,550
2017-07-11T07:33:06.844Z,510
2017-07-11T07:33:47.506Z,560
2017-07-11T07:34:28.149Z,580
2017-07-11T07:35:08.766Z,575
2017-07-11T07:35:49.339Z,570
2017-07-11T07:36:29.924Z,565
2017-07-11T07:37:10.496Z,555
2017-07-11T07:37:51.121Z,545
2017-07-11T07:38:31.710Z,555
2017-07-11T07:39:12.280Z,545
2017-07-11T07:39:52.864Z,555
2017-07-11T07:40:33.444Z,565
2017-07-11T07:41:14.033Z,560
2017-07-11T07:41:54.740Z,570
2017-07-11T07:42:35.316Z,575
2017-07-11T07:43:15.920Z,580
2017-07-11T07:43:56.555Z,580
2017-07-11T07:44:37.151Z,590
2017-07-11T07:45:17.770Z,580
2017-07-11T07:45:58.369Z,570
2017-07-11T07:46:38.976Z,575
2017-07-11T07:47:19.604Z,565
2017-07-11T07:48:00.183Z,555
2017-07-11T07:48:40.760Z,540
2017-07-11T07:49:21.333Z,530
2017-07-11T07:50:01.926Z,530
2017-07-11T07:50:42.601Z,515
2017-07-11T07:51:23.200Z,525
2017-07-11T07:52:03.785Z,510
2017-07-11T07:52:44.400Z,495
2017-07-11T07:53:25.026Z,480
2017-07-11T07:54:05.602Z,500
2017-07-11T07:54:46.180Z,485
2017-07-11T07:55:26.759Z,475
2017-07-11T07:56:07.348Z,455
2017-07-11T07:56:47.939Z,480
2017-07-11T07:57:28.511Z,455
2017-07-11T07:58:09.093Z,445
2017-07-11T07:58:49.656Z,445
2017-07-11T07:59:30.269Z,450
2017-07-11T08:00:10.855Z,440
2017-07-11T08:00:51.458Z,440
2017-07-11T08:01:32.050Z,440
2017-07-11T08:02:12.661Z,455
2017-07-11T08:02:53.240Z,495
2017-07-11T08:03:33.822Z,465
2017-07-11T08:04:14.412Z,470
2017-07-11T08:04:54.978Z,465
2017-07-11T08:05:35.567Z,455
2017-07-11T08:06:16.178Z,440
2017-07-11T08:06:56.755Z,435
2017-07-11T08:07:37.386Z,435
2017-07-11T08:08:18.020Z,425
2017-07-11T08:08:58.597Z,420
2017-07-11T08:09:39.184Z,410
2017-07-11T08:10:19.778Z,410
2017-07-11T08:11:00.392Z,405
2017-07-11T08:11:40.982Z,395
2017-07-11T08:12:21.626Z,400
2017-07-11T08:13:02.161Z,405
2017-07-11T08:13:42.775Z,405
2017-07-11T08:14:23.408Z,400
2017-07-11T08:15:04.016Z,400
2017-07-11T08:15:44.605Z,385
2017-07-11T08:16:25.190Z,370
2017-07-11T08:17:05.790Z,350
2017-07-11T08:17:46.368Z,340
2017-07-11T08:18:26.986Z,350
2017-07-11T08:19:07.548Z,345
2017-07-11T08:19:48.132Z,340
2017-07-11T08:20:28.717Z,310
2017-07-11T08:21:09.309Z,310
2017-07-11T08:21:49.880Z,330
2017-07-11T08:22:30.468Z,320
2017-07-11T08:23:11.103Z,315
2017-07-11T08:23:51.696Z,310
2017-07-11T08:24:32.272Z,285
2017-07-11T08:25:12.861Z,295
2017-07-11T08:25:53.446Z,280
2017-07-11T08:26:34.045Z,265
2017-07-11T08:27:14.619Z,265
2017-07-11T08:27:55.204Z,275
2017-07-11T08:28:35.798Z,280
2017-07-11T08:29:16.371Z,285
2017-07-11T08:29:57.513Z,290
2017-07-11T08:30:38.048Z,295
2017-07-11T08:31:18.607Z,280
2017-07-11T08:31:59.221Z,270
2017-07-11T08:32:39.778Z,290
2017-07-11T08:33:20.343Z,270
2017-07-11T08:34:00.932Z,270
2017-07-11T08:34:41.532Z,290
2017-07-11T08:35:22.109Z,290
2017-07-11T08:36:02.691Z,280
2017-07-11T08:36:43.263Z,290
2017-07-11T08:37:23.837Z,295
2017-07-11T08:38:04.418Z,280
2017-07-11T08:38:44.994Z,285
2017-07-11T08:39:25.575Z,295
2017-07-11T08:40:06.173Z,270
2017-07-11T08:40:46.785Z,300
2017-07-11T08:41:27.390Z,285
2017-07-11T08:42:07.970Z,285
2017-07-11T08:42:48.554Z,270
2017-07-11T08:43:29.149Z,260
2017-07-11T08:44:09.746Z,255
2017-07-11T08:44:50.382Z,275
2017-07-11T08:45:30.951Z,275
2017-07-11T08:46:11.535Z,275
2017-07-11T08:46:52.104Z,280
2017-07-11T08:47:32.688Z,275
2017-07-11T08:48:13.271Z,270
2017-07-11T08:48:53.868Z,270
2017-07-11T08:49:34.439Z,270
2017-07-11T08:50:15.016Z,275
2017-07-11T08:50:55.596Z,275
2017-07-11T08:51:36.192Z,280
2017-07-11T08:52:16.777Z,275
2017-07-11T08:52:57.384Z,270
2017-07-11T08:53:37.975Z,265
2017-07-11T08:54:18.549Z,250
2017-07-11T08:54:59.119Z,245
2017-07-11T08:55:39.687Z,245
2017-07-11T08:56:20.278Z,240
2017-07-11T08:57:00.835Z,230
2017-07-11T08:57:41.408Z,235
2017-07-11T08:58:21.975Z,235
2017-07-11T08:59:02.561Z,235
2017-07-11T08:59:43.206Z,240
2017-07-11T09:00:23.811Z,240
2017-07-11T09:01:04.429Z,240
2017-07-11T09:01:44.975Z,250
2017-07-11T09:02:25.575Z,245
2017-07-11T09:03:06.172Z,235
2017-07-11T09:03:46.749Z,225
2017-07-11T09:04:27.379Z,225
2017-07-11T09:05:07.977Z,215
2017-07-11T09:05:48.564Z,225
2017-07-11T09:06:29.130Z,220
2017-07-11T09:07:09.705Z,210
2017-07-11T09:07:50.267Z,220
2017-07-11T09:08:30.887Z,215
2017-07-11T09:09:11.476Z,225
2017-07-11T09:09:52.058Z,220
2017-07-11T09:10:32.663Z,200
2017-07-11T09:11:13.230Z,230
2017-07-11T09:11:53.809Z,220
2017-07-11T09:12:34.482Z,225
2017-07-11T09:13:15.083Z,235
2017-07-11T09:13:55.658Z,235
2017-07-11T09:14:36.230Z,255
2017-07-11T09:15:16.808Z,255
2017-07-11T09:15:57.393Z,255
2017-07-11T09:16:37.988Z,250
2017-07-11T09:17:18.565Z,255
2017-07-11T09:17:59.146Z,250
2017-07-11T09:18:39.727Z,240
2017-07-11T09:19:20.307Z,240
2017-07-11T09:20:00.947Z,235
2017-07-11T09:20:41.615Z,220
2017-07-11T09:21:22.208Z,220
2017-07-11T09:22:02.802Z,220
2017-07-11T09:22:43.390Z,200
2017-07-11T09:23:23.985Z,195
2017-07-11T09:24:04.566Z,195
2017-07-11T09:24:45.142Z,195
2017-07-11T09:25:25.716Z,190
2017-07-11T09:26:06.283Z,190
2017-07-11T09:26:46.868Z,185
2017-07-11T09:27:27.470Z,185
2017-07-11T09:28:08.111Z,180
2017-07-11T09:28:48.683Z,175
2017-07-11T09:29:29.285Z,170
2017-07-11T09:30:09.866Z,170
2017-07-11T09:30:50.451Z,165
2017-07-11T09:31:31.056Z,165
2017-07-11T09:32:11.630Z,165
2017-07-11T09:32:52.207Z,170
2017-07-11T09:33:32.820Z,185
2017-07-11T09:34:13.394Z,185
2017-07-11T09:34:54.007Z,205
2017-07-11T09:35:35.561Z,215
2017-07-11T09:36:16.163Z,220
2017-07-11T09:36:56.735Z,235
2017-07-11T09:37:37.326Z,245
2017-07-11T09:38:17.918Z,250
2017-07-11T09:38:58.481Z,245
2017-07-11T09:39:39.075Z,255