createdAt,value
2023-04-28T00:00:02.093Z,30.00
2023-04-28T00:02:32.129Z,30.00
2023-04-28T00:04:59.295Z,30.00
2023-04-28T00:07:26.239Z,29.50
2023-04-28T00:09:53.166Z,30.00
2023-04-28T00:12:20.039Z,31.00
2023-04-28T00:14:47.053Z,29.50
2023-04-28T00:17:13.986Z,29.00
2023-04-28T00:19:41.081Z,31.00
2023-04-28T00:22:07.972Z,30.00
2023-04-28T00:24:34.956Z,30.50
2023-04-28T00:27:01.859Z,29.00
2023-04-28T00:29:29.429Z,31.00
2023-04-28T00:31:56.394Z,30.00
2023-04-28T00:34:23.423Z,30.00
2023-04-28T00:36:50.314Z,31.00
2023-04-28T00:39:17.380Z,31.00
2023-04-28T00:41:44.374Z,31.00
2023-04-28T00:44:11.455Z,30.50
2023-04-28T00:46:38.561Z,31.00
2023-04-28T00:49:24.297Z,32.00
2023-04-28T00:52:10.550Z,31.00
2023-04-28T00:54:55.910Z,31.00
2023-04-28T00:57:41.370Z,31.00
2023-04-28T01:00:09.293Z,31.00
2023-04-28T01:02:37.267Z,31.00
2023-04-28T01:05:04.816Z,30.00
2023-04-28T01:07:51.203Z,30.50
2023-04-28T01:10:18.315Z,29.50
2023-04-28T01:12:45.418Z,30.00
2023-04-28T01:15:20.377Z,31.00
2023-04-28T01:17:49.989Z,32.00
2023-04-28T01:20:16.987Z,31.50
2023-04-28T01:23:02.713Z,32.00
2023-04-28T01:25:29.743Z,32.25
2023-04-28T01:28:15.471Z,32.00
2023-04-28T01:30:42.552Z,31.00
2023-04-28T01:33:09.541Z,29.00
2023-04-28T01:35:36.559Z,31.00
2023-04-28T01:38:03.474Z,31.00
2023-04-28T01:40:48.693Z,30.00
2023-04-28T01:43:33.885Z,31.00
2023-04-28T01:46:01.011Z,31.00
2023-04-28T01:48:27.901Z,30.00
2023-04-28T01:50:54.823Z,30.25
2023-04-28T01:53:40.455Z,31.25
2023-04-28T01:56:07.936Z,32.00
2023-04-28T01:58:35.376Z,32.00
2023-04-28T02:01:02.999Z,31.00
2023-04-28T02:03:30.012Z,32.00
2023-04-28T02:05:57.064Z,32.00
2023-04-28T02:09:01.298Z,32.00
2023-04-28T02:11:47.003Z,31.00
2023-04-28T02:14:14.161Z,32.25
2023-04-28T02:16:41.222Z,32.25
2023-04-28T02:19:08.415Z,32.00
2023-04-28T02:21:53.769Z,32.00
2023-04-28T02:24:20.987Z,32.50
2023-04-28T02:27:06.570Z,33.00
2023-04-28T02:29:33.521Z,32.25
2023-04-28T02:32:00.447Z,32.50
2023-04-28T02:34:27.493Z,33.00
2023-04-28T02:36:54.369Z,32.00
2023-04-28T02:39:21.364Z,32.00
2023-04-28T02:41:48.466Z,32.00
2023-04-28T02:44:15.773Z,32.00
2023-04-28T02:47:01.598Z,31.00
2023-04-28T02:49:28.694Z,32.00
2023-04-28T02:52:14.162Z,32.00
2023-04-28T02:54:41.284Z,31.00
2023-04-28T02:57:08.115Z,31.00
2023-04-28T02:59:35.230Z,31.75
2023-04-28T03:02:02.027Z,32.00
2023-04-28T03:04:29.075Z,32.00
2023-04-28T03:07:33.327Z,32.50
2023-04-28T03:10:00.296Z,32.75
2023-04-28T03:12:27.159Z,34.00
2023-04-28T03:14:54.216Z,34.00
2023-04-28T03:17:21.300Z,33.00
2023-04-28T03:20:07.483Z,34.00
2023-04-28T03:22:34.864Z,33.50
2023-04-28T03:25:02.480Z,33.50
2023-04-28T03:27:33.232Z,34.00
2023-04-28T03:30:00.167Z,34.75
2023-04-28T03:32:27.284Z,36.00
2023-04-28T03:34:54.391Z,36.50
2023-04-28T03:37:21.236Z,36.00
2023-04-28T03:39:48.351Z,36.50
2023-04-28T03:42:15.313Z,37.00
2023-04-28T03:45:06.135Z,36.00
2023-04-28T03:47:33.427Z,36.75
2023-04-28T03:50:00.388Z,37.00
2023-04-28T03:52:27.532Z,36.00
2023-04-28T03:54:55.384Z,37.00
2023-04-28T03:57:22.972Z,38.50
2023-04-28T03:59:50.799Z,38.00
2023-04-28T04:02:18.017Z,37.75
2023-04-28T04:04:45.039Z,37.75
2023-04-28T04:07:12.167Z,37.50
2023-04-28T04:09:40.150Z,37.00
2023-04-28T04:12:26.007Z,36.50
2023-04-28T04:14:53.067Z,36.00
2023-04-28T04:17:21.038Z,36.50
2023-04-28T04:19:48.073Z,36.00
2023-04-28T04:22:15.489Z,34.00
2023-04-28T04:24:42.418Z,34.50
2023-04-28T04:27:09.537Z,36.00
2023-04-28T04:29:39.683Z,36.00
2023-04-28T04:32:11.904Z,34.50
2023-04-28T04:34:39.876Z,34.25
2023-04-28T04:37:06.826Z,34.00
2023-04-28T04:39:37.709Z,35.00
2023-04-28T04:42:13.578Z,34.50
2023-04-28T04:45:05.813Z,33.50
2023-04-28T04:47:32.992Z,34.00
2023-04-28T04:50:00.452Z,32.50
2023-04-28T04:52:27.675Z,33.00
2023-04-28T04:54:54.714Z,34.00
2023-04-28T04:57:23.863Z,34.00
2023-04-28T05:00:10.745Z,34.00
2023-04-28T05:02:38.419Z,34.00
2023-04-28T05:05:19.846Z,34.00
2023-04-28T05:08:14.932Z,34.00
2023-04-28T05:10:41.890Z,34.00
2023-04-28T05:13:27.198Z,34.50
2023-04-28T05:15:59.890Z,35.00
2023-04-28T05:18:32.820Z,34.50
2023-04-28T05:21:18.501Z,35.00
2023-04-28T05:23:45.631Z,34.00
2023-04-28T05:26:12.572Z,34.00
2023-04-28T05:28:40.919Z,35.00
2023-04-28T05:31:08.857Z,35.00
2023-04-28T05:33:35.828Z,35.50
2023-04-28T05:36:02.790Z,36.00
2023-04-28T05:38:30.220Z,35.00
2023-04-28T05:40:57.146Z,35.00
2023-04-28T05:43:24.435Z,35.50
2023-04-28T05:45:51.647Z,34.75
2023-04-28T05:48:20.033Z,36.00
2023-04-28T05:50:46.974Z,35.25
2023-04-28T05:53:14.000Z,35.50
2023-04-28T05:55:41.352Z,36.00
2023-04-28T05:58:09.216Z,35.50
2023-04-28T06:00:36.130Z,36.00
2023-04-28T06:03:03.562Z,36.00
2023-04-28T06:05:30.937Z,36.00
2023-04-28T06:07:58.388Z,35.25
2023-04-28T06:10:26.525Z,36.00
2023-04-28T06:12:53.400Z,35.00
2023-04-28T06:15:20.351Z,36.00
2023-04-28T06:17:48.412Z,35.00
2023-04-28T06:20:16.172Z,34.00
2023-04-28T06:22:43.829Z,34.00
2023-04-28T06:25:10.786Z,35.50
2023-04-28T06:27:46.614Z,35.50
2023-04-28T06:30:21.441Z,36.00
2023-04-28T06:32:48.716Z,35.00
2023-04-28T06:35:17.012Z,36.00
2023-04-28T06:37:43.955Z,35.00
2023-04-28T06:40:11.528Z,34.75
2023-04-28T06:42:42.559Z,34.00
2023-04-28T06:45:12.103Z,36.50
2023-04-28T06:47:39.043Z,36.00
2023-04-28T06:50:08.986Z,36.00
2023-04-28T06:52:39.231Z,36.00
2023-04-28T06:55:08.246Z,36.00
2023-04-28T06:57:35.615Z,35.00
2023-04-28T07:00:03.008Z,36.00
2023-04-28T07:02:29.995Z,36.00
2023-04-28T07:04:56.968Z,35.00
2023-04-28T07:07:42.171Z,36.00
2023-04-28T07:10:09.670Z,36.00
2023-04-28T07:12:36.594Z,35.00
2023-04-28T07:15:03.888Z,36.00
2023-04-28T07:17:30.797Z,36.00
2023-04-28T07:19:57.869Z,35.50
2023-04-28T07:22:24.870Z,36.00
2023-04-28T07:24:52.955Z,36.00
2023-04-28T07:27:19.830Z,36.00
2023-04-28T07:29:46.872Z,36.00
2023-04-28T07:32:13.938Z,36.75
2023-04-28T07:34:41.005Z,36.00
2023-04-28T07:37:07.956Z,35.00
2023-04-28T07:39:35.405Z,35.50
2023-04-28T07:42:03.105Z,36.00
2023-04-28T07:44:48.787Z,36.00
2023-04-28T07:47:15.802Z,37.00
2023-04-28T07:49:42.651Z,37.00
2023-04-28T07:52:28.421Z,35.50
2023-04-28T07:55:32.203Z,36.00
2023-04-28T07:57:59.096Z,36.00
2023-04-28T08:00:26.242Z,36.00
2023-04-28T08:02:53.410Z,36.50
2023-04-28T08:05:20.583Z,37.00
2023-04-28T08:07:47.743Z,36.00
2023-04-28T08:10:14.729Z,36.00
2023-04-28T08:12:41.701Z,36.25
2023-04-28T08:15:10.203Z,36.00
2023-04-28T08:17:37.265Z,36.00
2023-04-28T08:20:04.988Z,36.00
2023-04-28T08:22:31.932Z,36.75
2023-04-28T08:24:58.843Z,36.00
2023-04-28T08:27:25.744Z,36.00
2023-04-28T08:29:52.875Z,35.50
2023-04-28T08:32:19.862Z,36.00
2023-04-28T08:34:46.737Z,36.00
2023-04-28T08:37:13.690Z,35.25
2023-04-28T08:39:40.562Z,36.50
2023-04-28T08:42:08.354Z,37.00
2023-04-28T08:44:40.079Z,36.00
2023-04-28T08:47:13.612Z,36.00
2023-04-28T08:49:41.563Z,35.00
2023-04-28T08:52:13.451Z,36.00
2023-04-28T08:54:40.797Z,36.00
2023-04-28T08:57:11.081Z,36.00
2023-04-28T08:59:39.553Z,36.00
2023-04-28T09:02:08.496Z,36.00
2023-04-28T09:04:35.638Z,37.00
2023-04-28T09:07:02.811Z,36.00
2023-04-28T09:09:34.151Z,36.00
2023-04-28T09:12:04.874Z,37.00
2023-04-28T09:14:34.171Z,36.00
2023-04-28T09:17:02.644Z,36.00
2023-04-28T09:19:37.080Z,36.00
2023-04-28T09:22:17.521Z,36.00
2023-04-28T09:24:53.784Z,36.00
2023-04-28T09:27:29.110Z,40.50
2023-04-28T09:29:56.247Z,37.00
2023-04-28T09:32:24.653Z,36.25
2023-04-28T09:34:54.849Z,36.00
2023-04-28T09:37:23.801Z,36.00
2023-04-28T09:39:52.493Z,35.75
2023-04-28T09:42:32.723Z,35.00
2023-04-28T09:45:00.604Z,35.50
2023-04-28T09:47:27.500Z,36.00
2023-04-28T09:49:59.290Z,36.50
2023-04-28T09:52:27.309Z,36.00
2023-04-28T09:54:56.764Z,36.00
2023-04-28T09:57:24.080Z,35.75
2023-04-28T09:59:53.091Z,35.00
2023-04-28T10:04:51.963Z,36.00
2023-04-28T10:07:20.454Z,36.00
2023-04-28T10:09:51.390Z,37.00
2023-04-28T10:12:19.627Z,36.00
2023-04-28T10:14:49.033Z,36.00
2023-04-28T10:17:17.588Z,35.00
2023-04-28T10:19:46.589Z,35.00
2023-04-28T10:22:35.087Z,36.50
2023-04-28T10:25:11.086Z,36.00
2023-04-28T10:27:40.742Z,36.00
2023-04-28T10:30:23.086Z,36.00
2023-04-28T10:33:06.290Z,36.00
2023-04-28T10:35:33.272Z,36.00
2023-04-28T10:38:13.800Z,37.00
2023-04-28T10:40:51.132Z,36.50
2023-04-28T10:43:30.128Z,36.50
2023-04-28T10:45:58.087Z,36.00
2023-04-28T10:48:34.783Z,35.75
2023-04-28T10:51:04.844Z,36.50
2023-04-28T10:53:44.161Z,36.00
2023-04-28T10:56:16.686Z,37.00
2023-04-28T10:58:45.201Z,36.00
2023-04-28T11:01:21.337Z,36.00
2023-04-28T11:03:48.452Z,36.00
2023-04-28T11:06:25.742Z,36.00
2023-04-28T11:08:53.658Z,36.00
2023-04-28T11:11:30.621Z,35.50
2023-04-28T11:14:19.337Z,36.00
2023-04-28T11:17:03.590Z,37.00
2023-04-28T11:19:33.117Z,36.00
2023-04-28T11:22:04.510Z,36.00
2023-04-28T11:24:31.605Z,35.75
2023-04-28T11:26:59.348Z,36.00
2023-04-28T11:29:36.417Z,34.50
2023-04-28T11:32:08.568Z,36.00
2023-04-28T11:34:36.569Z,36.00
2023-04-28T11:37:05.314Z,35.75
2023-04-28T11:39:33.988Z,36.00
2023-04-28T11:42:03.289Z,36.00
2023-04-28T11:44:31.778Z,37.00
2023-04-28T11:47:01.374Z,36.00
2023-04-28T11:49:50.315Z,36.00
2023-04-28T11:52:17.291Z,35.50
2023-04-28T11:54:44.252Z,36.00
2023-04-28T11:57:18.812Z,36.00
2023-04-28T11:59:45.932Z,35.00
2023-04-28T12:02:15.457Z,36.50
2023-04-28T12:04:44.153Z,36.00
2023-04-28T12:07:16.424Z,36.00
2023-04-28T12:09:44.638Z,35.50
2023-04-28T12:12:14.063Z,34.00
2023-04-28T12:15:06.450Z,35.00
2023-04-28T12:17:38.454Z,34.00
2023-04-28T12:20:07.867Z,36.00
2023-04-28T12:22:48.866Z,36.00
2023-04-28T12:25:18.417Z,35.75
2023-04-28T12:28:01.686Z,35.00
2023-04-28T12:30:30.184Z,36.00
2023-04-28T12:32:57.638Z,36.00
2023-04-28T12:35:26.066Z,35.25
2023-04-28T12:37:53.821Z,36.75
2023-04-28T12:40:20.824Z,36.00
2023-04-28T12:42:47.791Z,34.50
2023-04-28T12:45:17.636Z,36.00
2023-04-28T12:47:44.731Z,36.00
2023-04-28T12:50:12.000Z,36.00
2023-04-28T12:52:41.094Z,36.00
2023-04-28T12:55:08.620Z,36.00
2023-04-28T12:57:36.849Z,36.00
2023-04-28T13:00:08.736Z,36.25
2023-04-28T13:02:36.011Z,37.00
2023-04-28T13:05:03.564Z,37.00
2023-04-28T13:07:30.688Z,36.00
2023-04-28T13:09:57.953Z,35.75
2023-04-28T13:12:24.863Z,36.00
2023-04-28T13:14:51.840Z,36.00
2023-04-28T13:17:18.818Z,35.50
2023-04-28T13:19:46.309Z,35.00
2023-04-28T13:22:13.693Z,36.00
2023-04-28T13:24:40.608Z,36.00
2023-04-28T13:27:07.527Z,35.00
2023-04-28T13:29:34.528Z,36.00
2023-04-28T13:32:01.412Z,35.50
2023-04-28T13:34:28.427Z,35.00
2023-04-28T13:36:55.364Z,34.50
2023-04-28T13:39:22.330Z,35.00
2023-04-28T13:41:49.644Z,35.00
2023-04-28T13:44:17.230Z,36.00
2023-04-28T13:46:44.158Z,36.50
2023-04-28T13:49:11.198Z,36.00
2023-04-28T13:51:38.483Z,36.00
2023-04-28T13:54:05.792Z,36.00
2023-04-28T13:56:32.714Z,36.00
2023-04-28T13:59:00.138Z,35.00
2023-04-28T14:01:27.114Z,35.00
2023-04-28T14:03:54.293Z,35.00
2023-04-28T14:06:21.704Z,36.00
2023-04-28T14:08:48.730Z,36.25
2023-04-28T14:11:15.737Z,36.50
2023-04-28T14:13:42.758Z,37.00
2023-04-28T14:16:09.618Z,36.00
2023-04-28T14:18:37.465Z,35.00
2023-04-28T14:21:04.496Z,35.50
2023-04-28T14:23:31.395Z,36.00
2023-04-28T14:25:58.367Z,36.00
2023-04-28T14:28:25.423Z,36.00
2023-04-28T14:30:54.421Z,36.00
2023-04-28T14:33:21.521Z,36.00
2023-04-28T14:35:48.460Z,36.00
2023-04-28T14:38:15.452Z,36.00
2023-04-28T14:40:42.306Z,36.75
2023-04-28T14:43:09.251Z,36.00
2023-04-28T14:45:36.743Z,36.00
2023-04-28T14:48:04.017Z,36.00
2023-04-28T14:50:31.004Z,36.00
2023-04-28T14:52:57.905Z,36.00
2023-04-28T14:55:24.804Z,35.00
2023-04-28T14:57:52.074Z,34.50
2023-04-28T15:00:19.297Z,36.00
2023-04-28T15:02:46.313Z,35.00
2023-04-28T15:05:13.374Z,35.75
2023-04-28T15:07:40.637Z,35.75
2023-04-28T15:10:08.216Z,35.00
2023-04-28T15:12:35.385Z,35.50
2023-04-28T15:15:02.253Z,35.00
2023-04-28T15:17:29.350Z,35.00
2023-04-28T15:19:56.325Z,35.00
2023-04-28T15:22:23.280Z,35.00
2023-04-28T15:24:51.352Z,36.00
2023-04-28T15:27:18.530Z,35.50
2023-04-28T15:29:45.523Z,36.00
2023-04-28T15:32:12.452Z,35.00
2023-04-28T15:34:39.342Z,35.50
2023-04-28T15:37:38.198Z,35.75
2023-04-28T15:40:06.048Z,36.00
2023-04-28T15:42:33.152Z,36.00
2023-04-28T15:45:00.235Z,35.00
2023-04-28T15:47:27.250Z,35.00
2023-04-28T15:49:55.503Z,35.75
2023-04-28T15:52:22.392Z,36.25
2023-04-28T15:54:52.023Z,36.00
2023-04-28T15:57:19.048Z,35.00
2023-04-28T15:59:46.043Z,35.00
2023-04-28T16:02:15.639Z,37.00
2023-04-28T16:04:42.826Z,37.00
2023-04-28T16:07:09.965Z,36.50
2023-04-28T16:09:37.052Z,36.00
2023-04-28T16:12:04.160Z,37.00
2023-04-28T16:14:31.128Z,37.75
2023-04-28T16:17:00.478Z,38.00
2023-04-28T16:19:29.249Z,40.00
2023-04-28T16:21:59.122Z,41.50
2023-04-28T16:24:40.549Z,40.50
2023-04-28T16:27:13.688Z,39.00
2023-04-28T16:30:12.943Z,38.50
2023-04-28T16:33:00.456Z,40.25
2023-04-28T16:35:31.635Z,40.00
2023-04-28T16:37:58.874Z,40.00
2023-04-28T16:40:39.940Z,38.50
2023-04-28T16:43:11.550Z,39.00
2023-04-28T16:45:38.502Z,40.50
2023-04-28T16:48:05.451Z,40.25
2023-04-28T16:50:33.104Z,41.00
2023-04-28T16:53:02.772Z,40.00
2023-04-28T16:55:33.081Z,39.00
2023-04-28T16:58:01.790Z,39.00
2023-04-28T17:00:36.974Z,39.00
2023-04-28T17:03:11.636Z,38.50
2023-04-28T17:05:45.622Z,39.00
2023-04-28T17:11:33.821Z,39.00
2023-04-28T17:14:03.918Z,38.50
2023-04-28T17:16:32.036Z,39.00
2023-04-28T17:18:59.172Z,39.00
2023-04-28T17:21:29.322Z,38.00
2023-04-28T17:24:41.934Z,38.00
2023-04-28T17:27:08.929Z,35.50
2023-04-28T17:29:38.778Z,36.50
2023-04-28T17:32:06.093Z,38.50
2023-04-28T17:34:33.048Z,38.00
2023-04-28T17:37:02.726Z,36.00
2023-04-28T17:39:33.908Z,35.50
2023-04-28T17:42:03.164Z,35.00
2023-04-28T17:44:30.058Z,35.00
2023-04-28T17:46:59.449Z,35.00
2023-04-28T17:49:29.243Z,35.50
2023-04-28T17:51:56.108Z,34.50
2023-04-28T17:54:22.983Z,35.00
2023-04-28T17:56:49.876Z,34.50
2023-04-28T17:59:20.043Z,36.00
2023-04-28T18:01:46.899Z,36.00
2023-04-28T18:04:14.012Z,35.25
2023-04-28T18:06:40.926Z,35.50
2023-04-28T18:09:07.982Z,34.50
2023-04-28T18:11:34.907Z,35.00
2023-04-28T18:14:01.800Z,35.00
2023-04-28T18:16:28.786Z,34.00
2023-04-28T18:18:55.859Z,33.00
2023-04-28T18:21:22.777Z,35.00
2023-04-28T18:23:49.680Z,35.00
2023-04-28T18:26:16.619Z,34.50
2023-04-28T18:28:46.951Z,35.50
2023-04-28T18:31:14.126Z,35.25
2023-04-28T18:33:41.205Z,34.50
2023-04-28T18:36:08.328Z,34.50
2023-04-28T18:38:44.693Z,35.00
2023-04-28T18:41:18.300Z,36.00
2023-04-28T18:43:45.315Z,35.00
2023-04-28T18:46:13.091Z,35.00
2023-04-28T18:48:40.205Z,35.00
2023-04-28T18:51:07.175Z,35.00
2023-04-28T18:53:36.154Z,35.00
2023-04-28T18:56:03.121Z,35.00
2023-04-28T18:58:30.089Z,35.25
2023-04-28T19:00:57.117Z,35.00
2023-04-28T19:03:26.848Z,35.00
2023-04-28T19:05:54.134Z,35.00
2023-04-28T19:08:26.000Z,35.00
2023-04-28T19:10:56.809Z,35.00
2023-04-28T19:13:26.037Z,34.50
2023-04-28T19:15:56.857Z,35.25
2023-04-28T19:18:24.776Z,33.50
2023-04-28T19:21:01.581Z,34.00
2023-04-28T19:23:29.516Z,35.75
2023-04-28T19:25:57.553Z,36.00
2023-04-28T19:28:27.592Z,37.00
2023-04-28T19:30:57.738Z,35.50
2023-04-28T19:33:28.013Z,36.00
2023-04-28T19:35:55.691Z,35.00
2023-04-28T19:38:24.973Z,35.00
2023-04-28T19:41:03.728Z,36.00
2023-04-28T19:43:30.993Z,35.00
2023-04-28T19:45:58.032Z,35.00
2023-04-28T19:48:27.510Z,34.50
2023-04-28T19:50:54.710Z,34.00
2023-04-28T19:53:26.369Z,34.50
2023-04-28T19:55:53.337Z,34.00
2023-04-28T19:58:20.201Z,34.00
2023-04-28T20:00:47.105Z,33.00
2023-04-28T20:03:14.228Z,33.00
2023-04-28T20:05:41.226Z,34.00
2023-04-28T20:08:08.260Z,33.00
2023-04-28T20:10:35.320Z,33.00
2023-04-28T20:13:02.140Z,33.50
2023-04-28T20:15:29.284Z,33.00
2023-04-28T20:17:56.190Z,33.00
2023-04-28T20:20:23.182Z,33.00
2023-04-28T20:22:50.093Z,33.00
2023-04-28T20:25:17.263Z,33.50
2023-04-28T20:27:44.157Z,34.00
2023-04-28T20:30:11.310Z,33.00
2023-04-28T20:32:38.475Z,33.00
2023-04-28T20:35:05.835Z,34.00
2023-04-28T20:37:32.719Z,33.50
2023-04-28T20:39:59.697Z,33.75
2023-04-28T20:42:26.581Z,33.50
2023-04-28T20:44:53.600Z,33.50
2023-04-28T20:47:20.508Z,33.00
2023-04-28T20:49:47.593Z,33.00
2023-04-28T20:52:14.508Z,33.00
2023-04-28T20:54:41.664Z,32.00
2023-04-28T20:57:08.542Z,33.00
2023-04-28T20:59:35.435Z,33.00
2023-04-28T21:02:02.455Z,33.50
2023-04-28T21:04:29.448Z,32.75
2023-04-28T21:06:56.367Z,33.00
2023-04-28T21:09:23.348Z,33.00
2023-04-28T21:11:50.794Z,34.00
2023-04-28T21:14:20.877Z,32.50
2023-04-28T21:16:48.223Z,32.50
2023-04-28T21:19:17.535Z,33.00
2023-04-28T21:21:46.813Z,33.25
2023-04-28T21:24:16.315Z,33.00
2023-04-28T21:26:43.282Z,33.50
2023-04-28T21:29:11.491Z,32.25
2023-04-28T21:31:44.274Z,33.00
2023-04-28T21:34:14.124Z,33.00
2023-04-28T21:36:41.166Z,33.75
2023-04-28T21:39:08.117Z,33.00
2023-04-28T21:41:35.012Z,32.50
2023-04-28T21:44:07.672Z,33.00
2023-04-28T21:46:36.502Z,33.50
2023-04-28T21:49:03.405Z,34.00
2023-04-28T21:51:30.382Z,33.00
2023-04-28T21:53:57.358Z,33.00
2023-04-28T21:56:26.720Z,32.50
2023-04-28T21:58:53.616Z,33.00
2023-04-28T22:01:21.221Z,33.00
2023-04-28T22:03:52.415Z,33.00
2023-04-28T22:06:20.679Z,33.00
2023-04-28T22:08:48.040Z,32.00
2023-04-28T22:11:15.192Z,33.00
2023-04-28T22:13:44.588Z,33.75
2023-04-28T22:16:11.554Z,34.00
2023-04-28T22:18:41.634Z,34.00
2023-04-28T22:21:09.004Z,33.00
2023-04-28T22:23:38.510Z,32.50
2023-04-28T22:26:06.152Z,32.00
2023-04-28T22:28:33.115Z,32.00
2023-04-28T22:31:00.058Z,32.75
2023-04-28T22:33:27.015Z,33.00
2023-04-28T22:35:56.983Z,33.00
2023-04-28T22:38:23.955Z,33.00
2023-04-28T22:40:50.836Z,33.00
2023-04-28T22:43:17.682Z,33.00
2023-04-28T22:45:44.711Z,32.00
2023-04-28T22:48:12.799Z,33.00
2023-04-28T22:50:39.839Z,33.50
2023-04-28T22:53:06.863Z,33.50
2023-04-28T22:55:33.857Z,32.00
2023-04-28T22:58:00.770Z,33.00
2023-04-28T23:00:27.670Z,30.50
2023-04-28T23:02:54.660Z,33.00
2023-04-28T23:05:22.474Z,32.25
2023-04-28T23:07:51.194Z,32.50
2023-04-28T23:10:18.088Z,33.00
2023-04-28T23:12:45.000Z,33.00
2023-04-28T23:15:11.922Z,31.00
2023-04-28T23:17:38.933Z,33.00
2023-04-28T23:20:06.621Z,32.00
2023-04-28T23:22:33.487Z,32.25
2023-04-28T23:25:00.375Z,34.00
2023-04-28T23:27:27.265Z,32.00
2023-04-28T23:29:54.184Z,33.00
2023-04-28T23:32:21.139Z,32.00
2023-04-28T23:34:48.009Z,32.00
2023-04-28T23:37:14.845Z,31.50
2023-04-28T23:39:41.699Z,32.50
2023-04-28T23:42:08.543Z,32.00
2023-04-28T23:44:35.355Z,30.00
2023-04-28T23:47:02.295Z,32.00
2023-04-28T23:49:29.160Z,32.00
2023-04-28T23:51:56.152Z,32.00
2023-04-28T23:54:23.078Z,33.00
2023-04-28T23:56:49.924Z,32.00
2023-04-28T23:59:16.740Z,33.00
