createdAt,value
2023-03-06T00:00:59.166Z,28.70
2023-03-06T00:03:28.099Z,29.30
2023-03-06T00:05:58.874Z,29.20
2023-03-06T00:08:28.591Z,29.50
2023-03-06T00:10:57.485Z,28.20
2023-03-06T00:13:26.558Z,27.90
2023-03-06T00:15:54.655Z,28.00
2023-03-06T00:18:22.750Z,28.10
2023-03-06T00:20:50.824Z,26.30
2023-03-06T00:23:20.243Z,27.60
2023-03-06T00:25:49.090Z,27.70
2023-03-06T00:28:17.758Z,28.30
2023-03-06T00:30:47.508Z,29.10
2023-03-06T00:33:15.559Z,30.00
2023-03-06T00:35:43.914Z,31.00
2023-03-06T00:38:13.070Z,31.40
2023-03-06T00:40:42.595Z,31.70
2023-03-06T00:43:10.808Z,31.60
2023-03-06T00:45:39.019Z,32.00
2023-03-06T00:48:07.467Z,32.00
2023-03-06T00:50:36.263Z,32.80
2023-03-06T00:53:04.384Z,34.40
2023-03-06T00:55:33.547Z,33.60
2023-03-06T00:58:03.089Z,33.40
2023-03-06T01:00:31.265Z,31.10
2023-03-06T01:02:59.421Z,30.50
2023-03-06T01:05:27.575Z,31.00
2023-03-06T01:07:55.598Z,31.30
2023-03-06T01:10:23.879Z,32.30
2023-03-06T01:12:51.952Z,33.20
2023-03-06T01:15:22.320Z,33.50
2023-03-06T01:17:53.283Z,33.50
2023-03-06T01:20:21.503Z,33.80
2023-03-06T01:22:49.612Z,33.70
2023-03-06T01:25:17.878Z,34.00
2023-03-06T01:27:45.947Z,34.90
2023-03-06T01:30:14.611Z,35.30
2023-03-06T01:32:44.055Z,35.30
2023-03-06T01:35:12.889Z,35.20
2023-03-06T01:37:41.684Z,34.50
2023-03-06T01:40:13.044Z,35.00
2023-03-06T01:42:41.755Z,34.50
2023-03-06T01:45:48.849Z,33.80
2023-03-06T01:48:19.221Z,33.40
2023-03-06T01:50:47.409Z,33.20
2023-03-06T01:53:16.877Z,33.20
2023-03-06T01:55:45.128Z,33.20
2023-03-06T01:58:17.753Z,33.60
2023-03-06T02:00:46.153Z,33.60
2023-03-06T02:03:17.398Z,33.30
2023-03-06T02:05:47.305Z,33.80
2023-03-06T02:08:20.082Z,34.70
2023-03-06T02:10:59.713Z,33.10
2023-03-06T02:13:27.976Z,31.80
2023-03-06T02:15:56.266Z,32.20
2023-03-06T02:18:24.331Z,32.10
2023-03-06T02:20:57.076Z,32.50
2023-03-06T02:23:32.780Z,33.60
2023-03-06T02:26:02.954Z,33.30
2023-03-06T02:28:31.076Z,33.20
2023-03-06T02:30:59.162Z,33.10
2023-03-06T02:33:29.785Z,31.10
2023-03-06T02:36:00.449Z,30.20
2023-03-06T02:38:30.725Z,29.80
2023-03-06T02:41:00.527Z,29.90
2023-03-06T02:43:32.955Z,30.20
2023-03-06T02:46:01.153Z,30.00
2023-03-06T02:48:29.310Z,30.00
2023-03-06T02:50:57.698Z,29.20
2023-03-06T02:53:25.800Z,28.90
2023-03-06T02:55:53.889Z,29.10
2023-03-06T02:58:22.194Z,28.60
2023-03-06T03:00:51.980Z,28.10
2023-03-06T03:03:20.253Z,27.50
2023-03-06T03:05:48.304Z,27.80
2023-03-06T03:08:16.396Z,27.60
2023-03-06T03:10:44.494Z,27.80
2023-03-06T03:13:12.621Z,27.20
2023-03-06T03:15:41.255Z,27.50
2023-03-06T03:18:12.069Z,27.20
2023-03-06T03:20:43.527Z,27.10
2023-03-06T03:23:11.576Z,27.60
2023-03-06T03:25:39.571Z,27.90
2023-03-06T03:28:07.722Z,27.70
2023-03-06T03:30:35.770Z,28.10
2023-03-06T03:33:03.856Z,28.00
2023-03-06T03:35:33.433Z,26.90
2023-03-06T03:38:02.059Z,26.90
2023-03-06T03:40:30.176Z,26.80
2023-03-06T03:42:58.266Z,26.30
2023-03-06T03:45:26.422Z,26.60
2023-03-06T03:47:54.437Z,26.50
2023-03-06T03:50:23.493Z,26.60
2023-03-06T03:52:52.971Z,25.90
2023-03-06T03:55:21.064Z,26.20
2023-03-06T03:57:49.380Z,26.50
2023-03-06T04:00:18.457Z,26.90
2023-03-06T04:02:47.030Z,27.30
2023-03-06T04:05:16.385Z,26.80
2023-03-06T04:07:44.858Z,26.00
2023-03-06T04:10:14.512Z,26.20
2023-03-06T04:12:42.518Z,26.20
2023-03-06T04:15:11.282Z,26.10
2023-03-06T04:17:39.343Z,25.80
2023-03-06T04:20:08.588Z,26.30
2023-03-06T04:22:36.679Z,26.20
2023-03-06T04:25:05.172Z,25.90
2023-03-06T04:27:34.645Z,25.70
2023-03-06T04:30:02.799Z,25.90
2023-03-06T04:32:30.917Z,26.30
2023-03-06T04:34:59.181Z,27.00
2023-03-06T04:37:27.680Z,27.50
2023-03-06T04:39:55.746Z,26.70
2023-03-06T04:42:23.840Z,27.30
2023-03-06T04:44:53.236Z,26.50
2023-03-06T04:47:21.377Z,26.70
2023-03-06T04:49:49.466Z,27.20
2023-03-06T04:52:17.772Z,26.60
2023-03-06T04:54:46.359Z,25.00
2023-03-06T04:57:14.472Z,25.40
2023-03-06T04:59:42.681Z,26.00
2023-03-06T05:02:12.494Z,24.70
2023-03-06T05:04:40.662Z,25.30
2023-03-06T05:07:08.696Z,25.10
2023-03-06T05:09:38.321Z,25.40
2023-03-06T05:12:07.531Z,24.20
2023-03-06T05:14:35.577Z,24.80
2023-03-06T05:17:03.618Z,26.30
2023-03-06T05:19:33.036Z,27.20
2023-03-06T05:22:01.072Z,27.80
2023-03-06T05:24:29.278Z,28.20
2023-03-06T05:26:57.475Z,28.50
2023-03-06T05:29:25.797Z,29.40
2023-03-06T05:31:54.096Z,29.30
2023-03-06T05:34:22.331Z,28.60
2023-03-06T05:36:52.044Z,29.10
2023-03-06T05:39:20.122Z,29.20
2023-03-06T05:41:48.224Z,27.80
2023-03-06T05:44:16.254Z,26.70
2023-03-06T05:46:44.323Z,26.80
2023-03-06T05:49:12.413Z,27.90
2023-03-06T05:51:40.639Z,28.30
2023-03-06T05:54:10.167Z,29.80
2023-03-06T05:56:38.224Z,29.70
2023-03-06T05:59:06.297Z,29.90
2023-03-06T06:01:34.326Z,30.20
2023-03-06T06:04:02.386Z,30.20
2023-03-06T06:06:30.458Z,29.30
2023-03-06T06:08:58.485Z,30.00
2023-03-06T06:11:27.938Z,28.60
2023-03-06T06:13:56.015Z,29.50
2023-03-06T06:16:24.112Z,29.50
2023-03-06T06:18:54.368Z,29.30
2023-03-06T06:21:22.641Z,27.30
2023-03-06T06:23:50.789Z,28.60
2023-03-06T06:26:18.863Z,28.40
2023-03-06T06:28:48.298Z,29.00
2023-03-06T06:31:16.435Z,27.90
2023-03-06T06:33:45.374Z,28.10
2023-03-06T06:36:17.929Z,28.00
2023-03-06T06:38:46.464Z,27.80
2023-03-06T06:44:08.503Z,27.10
2023-03-06T06:47:20.929Z,27.70
2023-03-06T06:49:25.508Z,29.80
2023-03-06T06:51:53.578Z,28.70
2023-03-06T06:54:22.379Z,29.50
2023-03-06T06:56:50.447Z,29.30
2023-03-06T06:59:19.913Z,29.60
2023-03-06T07:01:48.041Z,30.00
2023-03-06T07:04:16.831Z,30.70
2023-03-06T07:06:45.203Z,32.30
2023-03-06T07:09:14.358Z,31.70
2023-03-06T07:11:43.241Z,30.80
2023-03-06T07:14:11.270Z,30.20
2023-03-06T07:16:41.016Z,29.80
2023-03-06T07:19:09.433Z,29.00
2023-03-06T07:21:37.552Z,28.20
2023-03-06T07:24:06.063Z,27.90
2023-03-06T07:26:34.844Z,27.30
2023-03-06T07:29:03.602Z,28.00
2023-03-06T07:31:32.030Z,27.20
2023-03-06T07:34:03.862Z,27.00
2023-03-06T07:36:33.904Z,25.10
2023-03-06T07:39:02.262Z,24.60
2023-03-06T07:41:30.305Z,24.70
2023-03-06T07:43:58.447Z,24.50
2023-03-06T07:46:26.653Z,25.00
2023-03-06T07:48:54.809Z,25.30
2023-03-06T07:51:24.278Z,24.20
2023-03-06T07:53:52.344Z,25.70
2023-03-06T07:56:20.550Z,23.90
2023-03-06T07:58:49.679Z,22.70
2023-03-06T08:01:19.714Z,22.50
2023-03-06T08:03:55.946Z,21.90
2023-03-06T08:06:27.938Z,22.30
2023-03-06T08:08:57.616Z,22.10
2023-03-06T08:11:28.247Z,23.50
2023-03-06T08:13:57.283Z,22.50
2023-03-06T08:16:27.264Z,24.70
2023-03-06T08:18:55.875Z,22.30
2023-03-06T08:21:32.209Z,26.80
2023-03-06T08:24:08.600Z,24.40
2023-03-06T08:26:36.831Z,25.30
2023-03-06T08:29:05.014Z,29.10
2023-03-06T08:31:35.093Z,29.40
2023-03-06T08:34:04.910Z,29.10
2023-03-06T08:36:34.428Z,27.30
2023-03-06T08:39:03.031Z,28.20
2023-03-06T08:41:31.344Z,27.20
2023-03-06T08:43:59.829Z,27.40
2023-03-06T08:46:29.257Z,25.50
2023-03-06T08:48:58.139Z,25.20
2023-03-06T08:51:26.620Z,23.10
2023-03-06T08:53:56.667Z,25.60
2023-03-06T08:56:26.599Z,25.50
2023-03-06T08:58:55.066Z,25.10
2023-03-06T09:01:25.235Z,24.50
2023-03-06T09:03:56.077Z,23.10
2023-03-06T09:06:24.702Z,22.90
2023-03-06T09:08:53.128Z,24.20
2023-03-06T09:11:24.359Z,23.70
2023-03-06T09:13:52.610Z,20.80
2023-03-06T09:16:20.973Z,20.70
2023-03-06T09:18:50.374Z,19.70
2023-03-06T09:21:18.460Z,20.10
2023-03-06T09:23:48.093Z,19.80
2023-03-06T09:26:18.895Z,20.00
2023-03-06T09:28:48.430Z,17.60
2023-03-06T09:31:18.267Z,18.90
2023-03-06T09:33:46.614Z,19.20
2023-03-06T09:36:17.344Z,19.70
2023-03-06T09:38:47.779Z,20.70
2023-03-06T09:41:26.326Z,21.40
2023-03-06T09:44:04.793Z,20.90
2023-03-06T09:46:45.391Z,19.90
2023-03-06T09:49:31.334Z,20.50
2023-03-06T09:52:10.640Z,22.50
2023-03-06T09:54:46.119Z,23.30
2023-03-06T09:57:21.576Z,22.50
2023-03-06T09:59:54.547Z,23.00
2023-03-06T10:02:30.808Z,22.70
2023-03-06T10:05:04.071Z,19.40
2023-03-06T10:07:44.551Z,19.40
2023-03-06T10:10:19.423Z,19.20
2023-03-06T10:12:56.509Z,20.20
2023-03-06T10:15:29.936Z,18.00
2023-03-06T10:17:58.399Z,18.10
2023-03-06T10:20:28.821Z,15.80
2023-03-06T10:23:29.419Z,16.10
2023-03-06T10:26:16.355Z,15.80
2023-03-06T10:28:51.744Z,16.70
2023-03-06T10:31:25.043Z,17.90
2023-03-06T10:33:56.652Z,17.30
2023-03-06T10:36:27.517Z,18.30
2023-03-06T10:38:57.476Z,18.60
2023-03-06T10:41:28.693Z,18.60
2023-03-06T10:44:20.420Z,18.80
2023-03-06T10:46:52.627Z,17.50
2023-03-06T10:49:31.117Z,17.90
2023-03-06T10:52:02.957Z,19.20
2023-03-06T10:54:35.605Z,17.10
2023-03-06T10:57:22.454Z,16.00
2023-03-06T10:59:55.597Z,15.90
2023-03-06T11:02:29.828Z,17.00
2023-03-06T11:05:00.223Z,15.50
2023-03-06T11:07:30.337Z,15.40
2023-03-06T11:10:05.786Z,15.20
2023-03-06T11:12:35.579Z,14.10
2023-03-06T11:15:25.340Z,15.00
2023-03-06T11:18:01.564Z,14.40
2023-03-06T11:20:48.499Z,13.70
2023-03-06T11:23:21.215Z,14.10
2023-03-06T11:25:53.885Z,13.50
2023-03-06T11:36:26.873Z,13.70
2023-03-06T11:45:48.227Z,13.90
2023-03-06T11:48:25.119Z,12.80
2023-03-06T11:51:04.293Z,12.80
2023-03-06T11:53:36.398Z,14.10
2023-03-06T11:56:15.693Z,12.40
2023-03-06T11:59:23.965Z,12.40
2023-03-06T12:02:00.526Z,11.30
2023-03-06T12:04:42.459Z,11.50
2023-03-06T12:07:22.339Z,11.50
2023-03-06T12:09:56.815Z,11.90
2023-03-06T12:13:03.388Z,11.30
2023-03-06T12:15:43.792Z,11.20
2023-03-06T12:18:29.165Z,11.80
2023-03-06T12:21:05.658Z,10.50
2023-03-06T12:24:02.148Z,11.10
2023-03-06T12:26:41.401Z,9.60
2023-03-06T12:29:28.032Z,9.60
2023-03-06T12:32:14.155Z,9.30
2023-03-06T12:35:01.181Z,9.60
2023-03-06T12:37:40.544Z,9.10
2023-03-06T12:40:37.779Z,9.10
2023-03-06T12:43:29.891Z,9.30
2023-03-06T12:46:01.067Z,9.20
2023-03-06T12:48:33.894Z,9.50
2023-03-06T12:51:03.093Z,8.90
2023-03-06T12:53:32.912Z,9.40
2023-03-06T12:56:03.539Z,9.30
2023-03-06T12:58:36.579Z,9.70
2023-03-06T13:01:10.546Z,9.90
2023-03-06T13:04:06.911Z,8.70
2023-03-06T13:06:59.287Z,8.20
2023-03-06T13:09:34.125Z,9.00
2023-03-06T13:12:39.162Z,9.70
2023-03-06T13:15:40.818Z,7.40
2023-03-06T13:18:49.100Z,7.50
2023-03-06T13:21:46.705Z,7.60
2023-03-06T13:24:18.686Z,7.20
2023-03-06T13:26:57.386Z,6.50
2023-03-06T13:29:53.107Z,7.40
2023-03-06T13:32:31.336Z,7.10
2023-03-06T13:34:59.497Z,7.10
2023-03-06T13:37:52.754Z,7.40
2023-03-06T13:40:35.305Z,6.50
2023-03-06T13:43:23.433Z,6.10
2023-03-06T13:45:53.011Z,6.40
2023-03-06T13:48:44.905Z,7.10
2023-03-06T13:51:24.300Z,7.20
2023-03-06T13:54:24.720Z,8.40
2023-03-06T13:57:38.059Z,7.10
2023-03-06T14:00:39.647Z,7.60
2023-03-06T14:03:47.624Z,7.30
2023-03-06T14:07:05.564Z,7.40
2023-03-06T14:09:36.957Z,7.20
2023-03-06T14:12:09.577Z,7.10
2023-03-06T14:14:43.714Z,7.50
2023-03-06T14:17:24.443Z,7.30
2023-03-06T14:19:52.960Z,7.70
2023-03-06T14:22:25.012Z,7.40
2023-03-06T14:24:58.004Z,7.20
2023-03-06T14:27:48.918Z,7.30
2023-03-06T14:30:20.918Z,7.80
2023-03-06T14:32:50.998Z,7.20
2023-03-06T14:35:26.010Z,8.10
2023-03-06T14:37:58.319Z,7.40
2023-03-06T14:40:31.321Z,7.40
2023-03-06T14:43:13.009Z,6.80
2023-03-06T14:45:54.772Z,6.90
2023-03-06T14:48:23.360Z,6.90
2023-03-06T14:50:53.670Z,7.60
2023-03-06T14:53:26.793Z,8.00
2023-03-06T14:55:57.963Z,7.10
2023-03-06T14:58:31.449Z,7.90
2023-03-06T15:01:03.195Z,8.20
2023-03-06T15:03:41.730Z,7.90
2023-03-06T15:06:13.081Z,8.20
2023-03-06T15:08:47.406Z,8.40
2023-03-06T15:11:15.962Z,8.50
2023-03-06T15:13:44.047Z,8.70
2023-03-06T15:16:29.995Z,8.90
2023-03-06T15:19:00.317Z,8.90
2023-03-06T15:21:31.012Z,9.40
2023-03-06T15:24:00.625Z,9.00
2023-03-06T15:26:33.091Z,9.80
2023-03-06T15:29:21.862Z,9.80
2023-03-06T15:31:50.368Z,10.40
2023-03-06T15:34:23.601Z,11.10
2023-03-06T15:36:55.291Z,11.20
2023-03-06T15:39:37.233Z,11.70
2023-03-06T15:42:19.137Z,12.80
2023-03-06T15:44:52.939Z,12.90
2023-03-06T15:47:21.468Z,13.10
2023-03-06T15:49:52.071Z,13.50
2023-03-06T15:52:20.857Z,13.90
2023-03-06T15:54:50.737Z,14.40
2023-03-06T15:57:23.511Z,14.30
2023-03-06T15:59:52.427Z,14.30
2023-03-06T16:02:22.588Z,14.50
2023-03-06T16:04:51.163Z,14.20
2023-03-06T16:07:20.568Z,14.30
2023-03-06T16:09:50.084Z,14.20
2023-03-06T16:12:20.294Z,14.30
2023-03-06T16:14:49.674Z,14.30
2023-03-06T16:17:18.772Z,14.60
2023-03-06T16:19:46.901Z,14.80
2023-03-06T16:22:15.221Z,14.60
2023-03-06T16:24:43.477Z,14.80
2023-03-06T16:27:18.646Z,15.00
2023-03-06T16:29:46.752Z,15.00
2023-03-06T16:32:14.898Z,15.10
2023-03-06T16:34:43.013Z,15.50
2023-03-06T16:37:13.889Z,16.00
2023-03-06T16:39:41.994Z,15.80
2023-03-06T16:42:10.094Z,15.80
2023-03-06T16:44:39.534Z,15.90
2023-03-06T16:47:11.223Z,16.40
2023-03-06T16:49:39.321Z,16.80
2023-03-06T16:52:08.527Z,16.80
2023-03-06T16:54:36.584Z,17.30
2023-03-06T16:57:04.822Z,17.80
2023-03-06T16:59:32.990Z,17.90
2023-03-06T17:02:02.444Z,17.60
2023-03-06T17:04:30.494Z,17.20
2023-03-06T17:06:58.541Z,17.80
2023-03-06T17:09:27.633Z,17.60
2023-03-06T17:11:55.802Z,17.70
2023-03-06T17:14:23.860Z,17.80
2023-03-06T17:16:52.052Z,17.90
2023-03-06T17:19:21.734Z,18.10
2023-03-06T17:21:49.838Z,18.90
2023-03-06T17:24:17.833Z,18.40
2023-03-06T17:26:46.951Z,18.50
2023-03-06T17:29:15.075Z,18.20
2023-03-06T17:31:44.046Z,18.30
2023-03-06T17:34:12.144Z,18.40
2023-03-06T17:36:41.681Z,18.40
2023-03-06T17:39:10.091Z,18.40
2023-03-06T17:41:38.173Z,18.40
2023-03-06T17:44:06.468Z,18.20
2023-03-06T17:46:34.672Z,18.60
2023-03-06T17:49:02.844Z,18.60
2023-03-06T17:51:30.971Z,18.10
2023-03-06T17:54:00.620Z,18.10
2023-03-06T17:56:28.975Z,18.50
2023-03-06T17:58:57.906Z,17.90
2023-03-06T18:01:27.444Z,18.10
2023-03-06T18:03:55.690Z,18.00
2023-03-06T18:06:26.121Z,17.70
2023-03-06T18:08:54.366Z,17.80
2023-03-06T18:11:24.306Z,18.10
2023-03-06T18:13:52.613Z,17.80
2023-03-06T18:16:22.926Z,18.30
2023-03-06T18:18:53.498Z,18.30
2023-03-06T18:21:22.254Z,18.10
2023-03-06T18:23:50.572Z,18.40
2023-03-06T18:26:21.059Z,18.30
2023-03-06T18:28:53.899Z,17.90
2023-03-06T18:35:15.729Z,18.10
2023-03-06T18:37:44.337Z,18.60
2023-03-06T18:40:14.065Z,18.80
2023-03-06T18:42:42.305Z,18.90
2023-03-06T18:45:12.910Z,19.40
2023-03-06T18:47:41.308Z,19.70
2023-03-06T18:50:11.619Z,19.40
2023-03-06T18:52:39.766Z,20.00
2023-03-06T18:55:08.328Z,20.20
2023-03-06T18:57:36.427Z,20.70
2023-03-06T19:00:05.808Z,21.30
2023-03-06T19:02:35.312Z,20.70
2023-03-06T19:05:03.587Z,23.10
2023-03-06T19:07:31.694Z,21.80
2023-03-06T19:09:59.823Z,21.10
2023-03-06T19:12:27.943Z,21.90
2023-03-06T19:14:56.054Z,21.10
2023-03-06T19:17:25.067Z,21.50
2023-03-06T19:19:55.043Z,22.00
2023-03-06T19:22:23.121Z,22.30
2023-03-06T19:24:51.279Z,22.40
2023-03-06T19:27:19.410Z,21.40
2023-03-06T19:29:47.501Z,20.40
2023-03-06T19:32:15.795Z,20.60
2023-03-06T19:34:43.937Z,21.10
2023-03-06T19:37:13.407Z,20.90
2023-03-06T19:39:41.645Z,20.80
2023-03-06T19:42:11.702Z,22.10
2023-03-06T19:44:40.960Z,21.90
2023-03-06T19:47:09.037Z,21.90
2023-03-06T19:49:38.141Z,21.10
2023-03-06T19:52:07.686Z,22.20
2023-03-06T19:54:37.200Z,21.80
2023-03-06T19:57:05.411Z,21.30
2023-03-06T19:59:33.506Z,21.90
2023-03-06T20:02:01.574Z,22.10
2023-03-06T20:04:32.721Z,21.00
2023-03-06T20:07:01.149Z,21.40
2023-03-06T20:09:29.331Z,21.80
2023-03-06T20:11:58.784Z,21.80
2023-03-06T20:14:27.260Z,22.20
2023-03-06T20:16:55.399Z,22.40
2023-03-06T20:19:23.527Z,22.40
2023-03-06T20:21:51.821Z,22.20
2023-03-06T20:24:19.956Z,22.50
2023-03-06T20:26:48.936Z,22.60
2023-03-06T20:29:18.366Z,22.40
2023-03-06T20:31:46.875Z,22.90
2023-03-06T20:34:15.471Z,22.90
2023-03-06T20:36:43.758Z,23.40
2023-03-06T20:39:14.453Z,23.10
2023-03-06T20:41:43.177Z,21.80
2023-03-06T20:44:14.529Z,22.10
2023-03-06T20:46:44.603Z,22.70
2023-03-06T20:49:14.124Z,23.80
2023-03-06T20:51:43.029Z,23.20
2023-03-06T20:54:13.908Z,23.50
2023-03-06T20:56:43.424Z,24.00
2023-03-06T20:59:13.282Z,23.70
2023-03-06T21:01:44.583Z,23.40
2023-03-06T21:04:14.289Z,23.60
2023-03-06T21:06:46.175Z,24.00
2023-03-06T21:09:16.146Z,23.80
2023-03-06T21:11:44.452Z,23.80
2023-03-06T21:14:14.273Z,23.90
2023-03-06T21:16:44.418Z,23.70
2023-03-06T21:19:12.515Z,23.80
2023-03-06T21:21:40.639Z,24.00
2023-03-06T21:24:09.121Z,23.30
2023-03-06T21:26:37.228Z,23.00
2023-03-06T21:29:05.675Z,23.50
2023-03-06T21:31:34.464Z,23.40
2023-03-06T21:34:05.220Z,23.00
2023-03-06T21:36:33.645Z,22.50
2023-03-06T21:39:01.804Z,22.50
2023-03-06T21:41:32.290Z,22.60
2023-03-06T21:44:02.174Z,22.30
2023-03-06T21:46:31.139Z,21.80
2023-03-06T21:48:59.824Z,22.90
2023-03-06T21:51:29.521Z,20.90
2023-03-06T21:53:58.969Z,21.40
2023-03-06T21:56:28.519Z,21.00
2023-03-06T21:58:58.220Z,20.90
2023-03-06T22:01:28.447Z,22.70
2023-03-06T22:03:56.658Z,21.60
2023-03-06T22:06:26.674Z,24.70
2023-03-06T22:08:58.566Z,20.60
2023-03-06T22:11:28.196Z,21.20
2023-03-06T22:13:56.304Z,21.10
2023-03-06T22:16:24.538Z,21.40
2023-03-06T22:18:53.135Z,20.90
2023-03-06T22:21:22.646Z,21.30
2023-03-06T22:23:51.427Z,21.30
2023-03-06T22:26:21.744Z,21.30
2023-03-06T22:28:50.032Z,21.30
2023-03-06T22:31:20.079Z,21.20
2023-03-06T22:33:51.234Z,20.70
2023-03-06T22:36:19.956Z,21.00
2023-03-06T22:38:49.651Z,21.70
2023-03-06T22:41:20.888Z,21.30
2023-03-06T22:43:51.603Z,21.40
2023-03-06T22:46:20.047Z,21.60
2023-03-06T22:48:48.098Z,20.80
2023-03-06T22:51:17.772Z,21.60
2023-03-06T22:53:46.581Z,21.00
2023-03-06T22:56:16.270Z,20.70
2023-03-06T22:58:46.375Z,20.90
2023-03-06T23:01:17.396Z,22.60
2023-03-06T23:03:47.154Z,20.40
2023-03-06T23:06:17.509Z,21.10
2023-03-06T23:08:49.240Z,20.20
2023-03-06T23:11:19.524Z,20.10
2023-03-06T23:13:49.175Z,19.80
2023-03-06T23:16:17.879Z,21.30
2023-03-06T23:18:45.962Z,20.70
2023-03-06T23:21:16.001Z,21.30
2023-03-06T23:23:44.508Z,21.60
2023-03-06T23:26:15.817Z,21.90
2023-03-06T23:28:44.404Z,21.10
2023-03-06T23:31:17.373Z,21.70
2023-03-06T23:33:45.534Z,21.30
2023-03-06T23:36:15.530Z,20.70
2023-03-06T23:38:44.172Z,20.50
2023-03-06T23:41:13.892Z,20.70
2023-03-06T23:43:42.226Z,21.00
2023-03-06T23:46:10.914Z,21.10
2023-03-06T23:48:41.589Z,21.30
2023-03-06T23:51:16.053Z,21.20
2023-03-06T23:53:45.027Z,20.90
2023-03-06T23:56:13.422Z,23.10
2023-03-06T23:58:41.878Z,21.80
