createdAt,value
2018-10-06T00:00:06.035Z,11.60
2018-10-06T00:02:35.289Z,11.60
2018-10-06T00:05:03.624Z,11.60
2018-10-06T00:07:31.833Z,11.50
2018-10-06T00:10:00.099Z,11.50
2018-10-06T00:12:28.881Z,11.50
2018-10-06T00:14:57.452Z,11.50
2018-10-06T00:17:25.751Z,11.50
2018-10-06T00:19:54.499Z,11.40
2018-10-06T00:22:22.723Z,11.30
2018-10-06T00:24:51.011Z,11.30
2018-10-06T00:27:19.290Z,11.20
2018-10-06T00:29:47.543Z,11.20
2018-10-06T00:32:15.823Z,11.30
2018-10-06T00:34:44.094Z,11.30
2018-10-06T00:37:12.351Z,11.30
2018-10-06T00:39:40.723Z,11.20
2018-10-06T00:42:09.048Z,11.30
2018-10-06T00:44:37.316Z,11.30
2018-10-06T00:47:05.819Z,11.30
2018-10-06T00:49:34.032Z,11.30
2018-10-06T00:52:02.558Z,11.30
2018-10-06T00:54:30.828Z,11.30
2018-10-06T00:56:59.181Z,11.30
2018-10-06T00:59:27.553Z,11.30
2018-10-06T01:01:55.940Z,11.30
2018-10-06T01:04:24.208Z,11.30
2018-10-06T01:06:52.510Z,11.30
2018-10-06T01:09:20.775Z,11.20
2018-10-06T01:11:49.058Z,11.20
2018-10-06T01:14:17.284Z,11.20
2018-10-06T01:16:45.540Z,11.20
2018-10-06T01:19:13.780Z,11.20
2018-10-06T01:21:42.018Z,11.20
2018-10-06T01:24:10.290Z,11.20
2018-10-06T01:26:38.503Z,11.10
2018-10-06T01:29:06.782Z,11.10
2018-10-06T01:31:35.072Z,11.20
2018-10-06T01:34:03.307Z,11.10
2018-10-06T01:36:31.550Z,11.10
2018-10-06T01:38:59.748Z,11.10
2018-10-06T01:41:28.003Z,11.10
2018-10-06T01:43:56.219Z,11.00
2018-10-06T01:46:24.449Z,10.90
2018-10-06T01:48:52.679Z,10.90
2018-10-06T01:51:20.914Z,10.90
2018-10-06T01:53:49.154Z,10.80
2018-10-06T01:56:17.397Z,10.80
2018-10-06T01:58:45.645Z,10.80
2018-10-06T02:01:13.838Z,10.80
2018-10-06T02:03:42.097Z,10.80
2018-10-06T02:06:10.286Z,10.80
2018-10-06T02:08:38.521Z,10.80
2018-10-06T02:11:06.742Z,10.70
2018-10-06T02:13:34.974Z,10.70
2018-10-06T02:16:03.191Z,10.80
2018-10-06T02:18:31.422Z,10.80
2018-10-06T02:23:34.399Z,10.80
2018-10-06T02:26:02.623Z,10.80
2018-10-06T02:28:30.819Z,10.90
2018-10-06T02:30:59.086Z,10.80
2018-10-06T02:33:27.320Z,10.80
2018-10-06T02:35:55.539Z,10.80
2018-10-06T02:38:23.766Z,10.70
2018-10-06T02:40:51.994Z,10.60
2018-10-06T02:43:20.216Z,10.60
2018-10-06T02:45:48.405Z,10.60
2018-10-06T02:48:16.614Z,10.60
2018-10-06T02:50:44.839Z,10.60
2018-10-06T02:53:13.047Z,10.50
2018-10-06T02:55:41.259Z,10.60
2018-10-06T02:58:09.508Z,10.60
2018-10-06T03:00:37.939Z,10.60
2018-10-06T03:03:06.185Z,10.60
2018-10-06T03:05:34.407Z,10.60
2018-10-06T03:08:02.610Z,10.60
2018-10-06T03:10:30.839Z,10.50
2018-10-06T03:12:59.063Z,10.40
2018-10-06T03:15:27.291Z,10.30
2018-10-06T03:17:55.519Z,10.20
2018-10-06T03:20:23.735Z,10.20
2018-10-06T03:22:52.051Z,10.30
2018-10-06T03:25:20.300Z,10.30
2018-10-06T03:27:48.546Z,10.40
2018-10-06T03:30:16.785Z,10.40
2018-10-06T03:32:45.029Z,10.40
2018-10-06T03:35:13.416Z,10.40
2018-10-06T03:37:41.591Z,10.40
2018-10-06T03:40:09.852Z,10.40
2018-10-06T03:42:38.155Z,10.50
2018-10-06T03:45:06.415Z,10.50
2018-10-06T03:47:34.635Z,10.50
2018-10-06T03:50:02.861Z,10.50
2018-10-06T03:52:31.113Z,10.60
2018-10-06T03:54:59.322Z,10.60
2018-10-06T03:57:27.525Z,10.60
2018-10-06T03:59:55.740Z,10.60
2018-10-06T04:02:23.955Z,10.60
2018-10-06T04:04:52.187Z,10.60
2018-10-06T04:07:20.394Z,10.60
2018-10-06T04:09:48.634Z,10.60
2018-10-06T04:12:16.846Z,10.60
2018-10-06T04:14:45.078Z,10.60
2018-10-06T04:17:13.304Z,10.60
2018-10-06T04:19:41.513Z,10.50
2018-10-06T04:22:09.722Z,10.50
2018-10-06T04:24:37.979Z,10.50
2018-10-06T04:27:06.409Z,10.50
2018-10-06T04:29:34.655Z,10.50
2018-10-06T04:32:02.920Z,10.50
2018-10-06T04:34:31.144Z,10.50
2018-10-06T04:36:59.358Z,10.50
2018-10-06T04:39:27.596Z,10.60
2018-10-06T04:41:55.838Z,10.60
2018-10-06T04:44:24.043Z,10.60
2018-10-06T04:46:52.267Z,10.60
2018-10-06T04:49:20.547Z,10.60
2018-10-06T04:51:48.783Z,10.60
2018-10-06T04:54:17.024Z,10.60
2018-10-06T04:56:45.255Z,10.70
2018-10-06T04:59:13.493Z,10.70
2018-10-06T05:01:41.683Z,10.60
2018-10-06T05:04:09.896Z,10.50
2018-10-06T05:06:38.171Z,10.50
2018-10-06T05:09:06.956Z,10.40
2018-10-06T05:11:35.231Z,10.40
2018-10-06T05:14:03.511Z,10.30
2018-10-06T05:16:31.975Z,10.40
2018-10-06T05:19:06.844Z,10.40
2018-10-06T05:21:35.105Z,10.40
2018-10-06T05:24:03.336Z,10.40
2018-10-06T05:26:31.659Z,10.40
2018-10-06T05:28:59.907Z,10.50
2018-10-06T05:31:28.150Z,10.40
2018-10-06T05:33:56.384Z,10.40
2018-10-06T05:36:24.609Z,10.40
2018-10-06T05:38:52.844Z,10.40
2018-10-06T05:41:21.091Z,10.40
2018-10-06T05:43:49.343Z,10.30
2018-10-06T05:46:17.652Z,10.40
2018-10-06T05:48:45.846Z,10.30
2018-10-06T05:51:14.094Z,10.40
2018-10-06T05:53:42.290Z,10.40
2018-10-06T05:56:10.584Z,10.40
2018-10-06T05:58:38.806Z,10.40
2018-10-06T06:01:07.085Z,10.40
2018-10-06T06:03:35.290Z,10.40
2018-10-06T06:06:03.531Z,10.50
2018-10-06T06:08:31.757Z,10.50
2018-10-06T06:10:59.996Z,10.60
2018-10-06T06:13:28.229Z,10.60
2018-10-06T06:15:56.479Z,10.70
2018-10-06T06:18:24.701Z,10.70
2018-10-06T06:20:52.935Z,10.80
2018-10-06T06:23:21.172Z,10.80
2018-10-06T06:25:49.428Z,10.80
2018-10-06T06:28:17.659Z,10.90
2018-10-06T06:30:45.930Z,11.00
2018-10-06T06:33:14.146Z,11.10
2018-10-06T06:35:42.459Z,11.10
2018-10-06T06:38:10.729Z,11.10
2018-10-06T06:40:38.913Z,11.20
2018-10-06T06:43:07.153Z,11.30
2018-10-06T06:45:35.416Z,11.40
2018-10-06T06:48:03.645Z,11.50
2018-10-06T06:50:31.850Z,11.50
2018-10-06T06:53:00.062Z,11.60
2018-10-06T06:55:28.308Z,11.80
2018-10-06T06:57:56.519Z,11.90
2018-10-06T07:00:24.746Z,12.10
2018-10-06T07:02:52.990Z,12.30
2018-10-06T07:05:24.064Z,12.40
2018-10-06T07:07:53.384Z,12.40
2018-10-06T07:10:21.664Z,12.50
2018-10-06T07:12:49.890Z,12.60
2018-10-06T07:15:18.161Z,12.70
2018-10-06T07:17:46.398Z,12.70
2018-10-06T07:20:14.603Z,12.80
2018-10-06T07:22:43.140Z,12.80
2018-10-06T07:25:11.449Z,13.00
2018-10-06T07:27:39.671Z,13.20
2018-10-06T07:30:07.939Z,13.40
2018-10-06T07:32:36.155Z,13.70
2018-10-06T07:35:04.623Z,14.10
2018-10-06T07:37:32.880Z,14.30
2018-10-06T07:40:01.097Z,14.60
2018-10-06T07:42:29.371Z,14.70
2018-10-06T07:44:57.744Z,14.90
2018-10-06T07:47:25.975Z,15.10
2018-10-06T07:49:54.307Z,15.40
2018-10-06T07:52:22.691Z,15.80
2018-10-06T07:54:50.955Z,16.20
2018-10-06T07:57:19.233Z,16.50
2018-10-06T07:59:47.523Z,16.80
2018-10-06T08:02:15.778Z,17.00
2018-10-06T08:04:44.054Z,17.40
2018-10-06T08:07:12.321Z,17.80
2018-10-06T08:09:40.608Z,18.00
2018-10-06T08:12:09.034Z,18.30
2018-10-06T08:14:37.268Z,18.60
2018-10-06T08:17:05.863Z,18.90
2018-10-06T08:19:34.186Z,19.20
2018-10-06T08:22:02.460Z,19.30
2018-10-06T08:24:30.668Z,19.40
2018-10-06T08:26:59.287Z,19.50
2018-10-06T08:29:27.478Z,19.80
2018-10-06T08:31:55.758Z,19.80
2018-10-06T08:34:24.165Z,20.00
2018-10-06T08:36:52.485Z,20.20
2018-10-06T08:39:20.715Z,20.40
2018-10-06T08:41:48.999Z,20.70
2018-10-06T08:44:17.479Z,20.70
2018-10-06T08:46:45.696Z,20.90
2018-10-06T08:49:13.929Z,21.00
2018-10-06T08:51:42.127Z,21.20
2018-10-06T08:54:10.436Z,21.20
2018-10-06T08:56:38.659Z,21.20
2018-10-06T08:59:07.051Z,21.30
2018-10-06T09:01:35.366Z,21.50
2018-10-06T09:04:03.622Z,21.50
2018-10-06T09:06:31.924Z,21.30
2018-10-06T09:09:00.179Z,21.30
2018-10-06T09:11:28.415Z,21.40
2018-10-06T09:13:56.669Z,21.40
2018-10-06T09:16:25.020Z,21.50
2018-10-06T09:18:53.254Z,21.60
2018-10-06T09:21:26.845Z,21.60
2018-10-06T09:23:55.213Z,21.70
2018-10-06T09:26:23.458Z,21.70
2018-10-06T09:28:51.718Z,21.80
2018-10-06T09:31:19.921Z,21.90
2018-10-06T09:33:48.194Z,22.00
2018-10-06T09:36:16.465Z,22.10
2018-10-06T09:38:44.727Z,22.40
2018-10-06T09:41:12.988Z,22.60
2018-10-06T09:43:41.310Z,22.70
2018-10-06T09:46:09.585Z,22.90
2018-10-06T09:48:37.821Z,23.10
2018-10-06T09:51:06.543Z,23.30
2018-10-06T09:53:34.974Z,23.50
2018-10-06T09:56:03.128Z,23.60
2018-10-06T09:58:31.405Z,23.90
2018-10-06T10:01:04.974Z,24.00
2018-10-06T10:03:38.622Z,24.10
2018-10-06T10:06:07.049Z,24.10
2018-10-06T10:08:35.362Z,23.80
2018-10-06T10:11:03.567Z,24.00
2018-10-06T10:13:31.859Z,24.10
2018-10-06T10:16:00.077Z,24.20
2018-10-06T10:18:28.593Z,24.20
2018-10-06T10:20:56.687Z,24.30
2018-10-06T10:23:25.108Z,24.10
2018-10-06T10:25:53.363Z,23.70
2018-10-06T10:28:21.784Z,23.80
2018-10-06T10:30:50.066Z,23.90
2018-10-06T10:33:18.317Z,23.80
2018-10-06T10:35:46.629Z,23.80
2018-10-06T10:38:14.898Z,23.90
2018-10-06T10:40:43.094Z,23.90
2018-10-06T10:43:11.427Z,23.70
2018-10-06T10:45:40.740Z,23.80
2018-10-06T10:48:09.072Z,23.50
2018-10-06T10:50:37.481Z,23.50
2018-10-06T10:53:05.684Z,23.50
2018-10-06T10:55:33.980Z,23.50
2018-10-06T10:58:02.146Z,23.10
2018-10-06T11:00:30.443Z,22.90
2018-10-06T11:02:58.692Z,22.80
2018-10-06T11:05:26.913Z,22.70
2018-10-06T11:07:55.151Z,22.70
2018-10-06T11:10:23.458Z,22.90
2018-10-06T11:12:51.682Z,22.80
2018-10-06T11:15:19.963Z,22.80
2018-10-06T11:17:48.191Z,22.80
2018-10-06T11:20:16.471Z,22.70
2018-10-06T11:22:44.763Z,22.70
2018-10-06T11:25:12.995Z,22.80
2018-10-06T11:27:41.258Z,23.00
2018-10-06T11:30:09.547Z,23.00
2018-10-06T11:32:37.780Z,23.00
2018-10-06T11:35:06.035Z,23.10
2018-10-06T11:37:34.438Z,23.10
2018-10-06T11:40:02.504Z,23.20
2018-10-06T11:42:30.769Z,23.10
2018-10-06T11:44:59.031Z,23.10
2018-10-06T11:47:27.321Z,23.10
2018-10-06T11:49:55.617Z,23.10
2018-10-06T11:52:23.837Z,23.10
2018-10-06T11:54:52.116Z,23.00
2018-10-06T11:57:20.381Z,22.90
2018-10-06T11:59:48.660Z,22.80
2018-10-06T12:02:16.863Z,22.70
2018-10-06T12:04:45.131Z,22.70
2018-10-06T12:07:13.372Z,22.60
2018-10-06T12:09:41.649Z,22.60
2018-10-06T12:12:09.953Z,22.40
2018-10-06T12:14:38.162Z,22.40
2018-10-06T12:17:06.437Z,22.40
2018-10-06T12:19:34.688Z,22.40
2018-10-06T12:22:03.341Z,22.40
2018-10-06T12:24:31.580Z,22.30
2018-10-06T12:26:59.790Z,22.30
2018-10-06T12:29:28.021Z,22.20
2018-10-06T12:31:56.218Z,22.20
2018-10-06T12:34:24.506Z,22.30
2018-10-06T12:36:52.749Z,22.20
2018-10-06T12:39:20.960Z,22.30
2018-10-06T12:41:49.200Z,22.40
2018-10-06T12:44:17.472Z,22.40
2018-10-06T12:46:45.697Z,22.30
2018-10-06T12:49:13.928Z,22.20
2018-10-06T12:51:42.186Z,22.20
2018-10-06T12:54:10.426Z,22.20
2018-10-06T12:56:38.850Z,22.20
2018-10-06T12:59:07.183Z,22.20
2018-10-06T13:01:35.450Z,22.40
2018-10-06T13:04:03.728Z,22.50
2018-10-06T13:06:31.958Z,22.50
2018-10-06T13:09:00.236Z,22.50
2018-10-06T13:11:28.443Z,22.50
2018-10-06T13:13:56.657Z,22.50
2018-10-06T13:16:24.865Z,22.50
2018-10-06T13:18:53.064Z,22.50
2018-10-06T13:21:21.260Z,22.60
2018-10-06T13:23:49.460Z,22.60
2018-10-06T13:26:17.737Z,22.60
2018-10-06T13:28:45.939Z,22.60
2018-10-06T13:31:14.201Z,22.70
2018-10-06T13:33:42.430Z,22.60
2018-10-06T13:36:10.687Z,22.60
2018-10-06T13:38:38.928Z,22.50
2018-10-06T13:41:07.239Z,22.50
2018-10-06T13:43:35.517Z,22.50
2018-10-06T13:46:03.789Z,22.50
2018-10-06T13:48:32.095Z,22.50
2018-10-06T13:51:00.390Z,22.50
2018-10-06T13:53:28.826Z,22.60
2018-10-06T13:55:57.151Z,22.60
2018-10-06T13:58:25.450Z,22.60
2018-10-06T14:00:53.651Z,22.60
2018-10-06T14:03:21.873Z,22.70
2018-10-06T14:05:50.092Z,22.70
2018-10-06T14:08:18.339Z,22.80
2018-10-06T14:10:46.565Z,22.80
2018-10-06T14:13:14.827Z,22.90
2018-10-06T14:15:43.053Z,22.90
2018-10-06T14:18:11.370Z,22.90
2018-10-06T14:20:39.854Z,22.90
2018-10-06T14:23:08.167Z,22.90
2018-10-06T14:25:36.426Z,22.90
2018-10-06T14:28:04.677Z,22.80
2018-10-06T14:30:32.960Z,22.80
2018-10-06T14:33:01.247Z,22.80
2018-10-06T14:35:29.493Z,22.80
2018-10-06T14:37:57.709Z,22.70
2018-10-06T14:40:25.966Z,22.70
2018-10-06T14:42:54.250Z,22.70
2018-10-06T14:45:22.543Z,22.60
2018-10-06T14:47:50.847Z,22.60
2018-10-06T14:50:19.276Z,22.50
2018-10-06T14:52:47.447Z,22.40
2018-10-06T14:55:15.747Z,22.30
2018-10-06T14:57:44.008Z,22.20
2018-10-06T15:00:12.262Z,22.10
2018-10-06T15:02:40.502Z,21.90
2018-10-06T15:05:08.779Z,21.80
2018-10-06T15:07:37.350Z,21.70
2018-10-06T15:10:05.696Z,21.70
2018-10-06T15:12:33.995Z,21.60
2018-10-06T15:15:02.320Z,21.50
2018-10-06T15:17:30.555Z,21.40
2018-10-06T15:19:58.798Z,21.30
2018-10-06T15:22:27.044Z,21.20
2018-10-06T15:24:55.367Z,21.30
2018-10-06T15:27:23.623Z,21.30
2018-10-06T15:29:51.860Z,21.30
2018-10-06T15:32:20.131Z,21.30
2018-10-06T15:34:48.391Z,21.30
2018-10-06T15:37:16.627Z,21.30
2018-10-06T15:39:44.850Z,21.40
2018-10-06T15:42:13.060Z,21.30
2018-10-06T15:44:41.268Z,21.40
2018-10-06T15:47:09.526Z,21.40
2018-10-06T15:49:37.756Z,21.30
2018-10-06T15:52:06.666Z,21.40
2018-10-06T15:54:34.953Z,21.30
2018-10-06T15:57:03.184Z,21.30
2018-10-06T15:59:31.460Z,21.30
2018-10-06T16:01:59.687Z,21.30
2018-10-06T16:04:27.937Z,21.20
2018-10-06T16:06:56.173Z,21.20
2018-10-06T16:09:24.453Z,21.20
2018-10-06T16:11:52.673Z,21.20
2018-10-06T16:14:20.881Z,21.20
2018-10-06T16:16:49.145Z,21.20
2018-10-06T16:19:17.395Z,21.10
2018-10-06T16:21:45.645Z,21.10
2018-10-06T16:24:13.861Z,21.00
2018-10-06T16:26:42.120Z,21.00
2018-10-06T16:29:10.397Z,20.90
2018-10-06T16:31:38.687Z,20.90
2018-10-06T16:34:07.026Z,20.80
2018-10-06T16:36:35.295Z,20.80
2018-10-06T16:39:05.156Z,20.70
2018-10-06T16:41:33.506Z,20.60
2018-10-06T16:44:01.710Z,20.60
2018-10-06T16:46:29.986Z,20.50
2018-10-06T16:48:58.210Z,20.40
2018-10-06T16:51:26.488Z,20.40
2018-10-06T16:53:54.748Z,20.30
2018-10-06T16:56:23.061Z,20.10
2018-10-06T16:58:51.261Z,20.00
2018-10-06T17:01:19.489Z,19.90
2018-10-06T17:03:47.713Z,19.90
2018-10-06T17:06:16.022Z,19.80
2018-10-06T17:08:44.178Z,19.60
2018-10-06T17:11:12.408Z,19.50
2018-10-06T17:13:40.624Z,19.40
2018-10-06T17:16:09.401Z,19.30
2018-10-06T17:18:37.715Z,19.10
2018-10-06T17:21:05.899Z,19.00
2018-10-06T17:23:34.132Z,19.00
2018-10-06T17:26:02.383Z,18.90
2018-10-06T17:28:30.585Z,18.90
2018-10-06T17:30:58.846Z,18.70
2018-10-06T17:33:27.066Z,18.70
2018-10-06T17:35:55.338Z,18.70
2018-10-06T17:38:23.686Z,18.60
2018-10-06T17:40:52.368Z,18.60
2018-10-06T17:43:20.605Z,18.60
2018-10-06T17:45:48.852Z,18.50
2018-10-06T17:48:17.315Z,18.40
2018-10-06T17:50:45.660Z,18.40
2018-10-06T17:53:13.814Z,18.40
2018-10-06T17:55:42.117Z,18.30
2018-10-06T17:58:10.343Z,18.20
2018-10-06T18:00:38.586Z,18.10
2018-10-06T18:03:06.808Z,18.00
2018-10-06T18:05:35.024Z,18.00
2018-10-06T18:08:03.255Z,17.80
2018-10-06T18:10:31.615Z,17.70
2018-10-06T18:12:59.841Z,17.70
2018-10-06T18:15:28.063Z,17.60
2018-10-06T18:17:56.302Z,17.60
2018-10-06T18:20:24.548Z,17.60
2018-10-06T18:22:52.778Z,17.50
2018-10-06T18:25:21.026Z,17.60
2018-10-06T18:27:49.300Z,17.50
2018-10-06T18:30:17.549Z,17.50
2018-10-06T18:32:45.798Z,17.50
2018-10-06T18:35:14.023Z,17.50
2018-10-06T18:37:42.672Z,17.50
2018-10-06T18:40:10.968Z,17.40
2018-10-06T18:42:39.320Z,17.20
2018-10-06T18:45:07.589Z,17.10
2018-10-06T18:47:35.844Z,17.00
2018-10-06T18:50:04.079Z,17.10
2018-10-06T18:52:32.381Z,17.10
2018-10-06T18:55:00.723Z,17.10
2018-10-06T18:57:28.988Z,17.10
2018-10-06T18:59:57.297Z,17.10
2018-10-06T19:02:25.539Z,17.10
2018-10-06T19:04:53.760Z,17.00
2018-10-06T19:07:22.091Z,17.00
2018-10-06T19:09:50.536Z,16.90
2018-10-06T19:12:18.834Z,16.80
2018-10-06T19:14:47.065Z,16.70
2018-10-06T19:17:15.254Z,16.70
2018-10-06T19:19:43.549Z,16.60
2018-10-06T19:22:11.893Z,16.60
2018-10-06T19:24:40.175Z,16.50
2018-10-06T19:27:08.452Z,16.60
2018-10-06T19:29:36.765Z,16.50
2018-10-06T19:32:05.856Z,16.50
2018-10-06T19:34:34.144Z,16.50
2018-10-06T19:37:02.414Z,16.50
2018-10-06T19:39:30.661Z,16.50
2018-10-06T19:41:58.978Z,16.50
2018-10-06T19:44:27.345Z,16.60
2018-10-06T19:46:55.964Z,16.60
2018-10-06T19:49:24.334Z,16.70
2018-10-06T19:51:52.610Z,16.70
2018-10-06T19:54:20.850Z,16.80
2018-10-06T19:56:49.088Z,16.90
2018-10-06T19:59:17.338Z,16.90
2018-10-06T20:01:45.555Z,16.90
2018-10-06T20:04:13.872Z,17.00
2018-10-06T20:06:42.028Z,17.00
2018-10-06T20:09:11.177Z,17.00
2018-10-06T20:11:39.744Z,17.00
2018-10-06T20:14:08.259Z,17.00
2018-10-06T20:16:36.669Z,17.00
2018-10-06T20:19:05.017Z,16.80
2018-10-06T20:21:33.235Z,16.80
2018-10-06T20:24:01.495Z,16.80
2018-10-06T20:26:29.707Z,16.80
2018-10-06T20:28:57.911Z,16.90
2018-10-06T20:31:26.188Z,16.80
2018-10-06T20:33:54.443Z,16.90
2018-10-06T20:36:22.694Z,16.90
2018-10-06T20:38:50.981Z,17.00
2018-10-06T20:41:19.223Z,16.90
2018-10-06T20:43:47.449Z,16.90
2018-10-06T20:46:15.674Z,17.00
2018-10-06T20:48:43.892Z,17.00
2018-10-06T20:51:12.134Z,17.00
2018-10-06T20:53:40.359Z,17.00
2018-10-06T20:56:08.611Z,17.00
2018-10-06T20:58:36.839Z,17.00
2018-10-06T21:01:05.407Z,17.00
2018-10-06T21:03:33.751Z,17.10
2018-10-06T21:06:02.030Z,17.10
2018-10-06T21:08:30.318Z,17.10
2018-10-06T21:10:58.594Z,17.20
2018-10-06T21:13:26.867Z,17.20
2018-10-06T21:15:55.121Z,17.20
2018-10-06T21:18:23.383Z,17.20
2018-10-06T21:20:51.551Z,17.10
2018-10-06T21:23:19.795Z,17.00
2018-10-06T21:25:48.038Z,16.80
2018-10-06T21:28:16.275Z,16.80
2018-10-06T21:30:44.524Z,16.90
2018-10-06T21:33:13.479Z,16.90
2018-10-06T21:35:41.792Z,16.80
2018-10-06T21:38:10.071Z,16.90
2018-10-06T21:40:38.329Z,16.90
2018-10-06T21:43:06.595Z,16.90
2018-10-06T21:45:34.895Z,16.90
2018-10-06T21:48:03.166Z,16.80
2018-10-06T21:50:31.419Z,16.80
2018-10-06T21:53:00.115Z,16.80
2018-10-06T21:55:28.583Z,16.80
2018-10-06T21:57:57.064Z,16.80
2018-10-06T22:00:25.698Z,16.80
2018-10-06T22:02:53.934Z,16.80
2018-10-06T22:05:22.172Z,16.70
2018-10-06T22:07:50.393Z,16.60
2018-10-06T22:10:18.619Z,16.70
2018-10-06T22:12:46.877Z,16.60
2018-10-06T22:15:15.165Z,16.60
2018-10-06T22:17:43.425Z,16.50
2018-10-06T22:20:11.709Z,16.50
2018-10-06T22:22:40.002Z,16.40
2018-10-06T22:25:08.254Z,16.40
2018-10-06T22:27:36.507Z,16.40
2018-10-06T22:30:05.490Z,16.40
2018-10-06T22:32:33.674Z,16.40
2018-10-06T22:35:01.881Z,16.40
2018-10-06T22:37:30.247Z,16.40
2018-10-06T22:39:58.519Z,16.40
2018-10-06T22:42:26.803Z,16.40
2018-10-06T22:44:55.051Z,16.40
2018-10-06T22:47:23.247Z,16.40
2018-10-06T22:49:51.445Z,16.50
2018-10-06T22:52:19.675Z,16.50
2018-10-06T22:54:47.943Z,16.50
2018-10-06T22:57:16.168Z,16.40
2018-10-06T22:59:44.404Z,16.30
2018-10-06T23:02:12.644Z,16.30
2018-10-06T23:04:40.852Z,16.40
2018-10-06T23:07:09.092Z,16.40
2018-10-06T23:09:37.286Z,16.50
2018-10-06T23:12:05.542Z,16.50
2018-10-06T23:14:33.765Z,16.40
2018-10-06T23:17:01.967Z,16.40
2018-10-06T23:19:30.172Z,16.40
2018-10-06T23:21:58.387Z,16.30
2018-10-06T23:24:26.632Z,16.40
2018-10-06T23:26:54.915Z,16.40
2018-10-06T23:29:23.106Z,16.40
2018-10-06T23:31:51.306Z,16.40
2018-10-06T23:34:19.494Z,16.40
2018-10-06T23:36:47.719Z,16.40
2018-10-06T23:39:15.898Z,16.40
2018-10-06T23:41:44.099Z,16.40
2018-10-06T23:44:12.447Z,16.40
2018-10-06T23:46:40.650Z,16.30
2018-10-06T23:49:08.876Z,16.20
2018-10-06T23:51:37.186Z,16.10
2018-10-06T23:54:05.425Z,16.00
2018-10-06T23:56:33.659Z,16.00
2018-10-06T23:59:01.891Z,16.10
