createdAt,value
2019-03-21T00:02:27.237Z,23.43
2019-03-21T00:05:24.028Z,25.70
2019-03-21T00:08:21.349Z,24.30
2019-03-21T00:11:58.639Z,24.00
2019-03-21T00:15:15.154Z,26.55
2019-03-21T00:18:19.164Z,26.90
2019-03-21T00:21:14.903Z,23.63
2019-03-21T00:24:12.227Z,23.10
2019-03-21T00:27:08.468Z,24.60
2019-03-21T00:30:06.683Z,22.60
2019-03-21T00:33:04.173Z,23.77
2019-03-21T00:36:01.325Z,23.83
2019-03-21T00:38:59.439Z,23.13
2019-03-21T00:41:55.228Z,24.82
2019-03-21T00:44:52.005Z,24.60
2019-03-21T00:47:48.005Z,23.38
2019-03-21T00:50:44.973Z,23.52
2019-03-21T00:53:42.370Z,25.10
2019-03-21T00:56:38.471Z,22.32
2019-03-21T00:59:36.531Z,23.33
2019-03-21T01:02:32.735Z,21.67
2019-03-21T01:05:30.811Z,25.10
2019-03-21T01:08:26.784Z,24.18
2019-03-21T01:11:24.107Z,26.03
2019-03-21T01:14:29.347Z,22.20
2019-03-21T01:17:17.897Z,26.83
2019-03-21T01:20:16.153Z,29.50
2019-03-21T01:23:13.548Z,24.50
2019-03-21T01:26:11.820Z,36.03
2019-03-21T01:29:08.869Z,26.33
2019-03-21T01:32:07.562Z,29.83
2019-03-21T01:35:03.849Z,29.52
2019-03-21T01:37:59.814Z,26.63
2019-03-21T01:40:56.196Z,30.70
2019-03-21T01:43:52.584Z,27.10
2019-03-21T01:46:49.530Z,28.50
2019-03-21T01:49:47.708Z,28.23
2019-03-21T01:52:43.736Z,25.53
2019-03-21T01:55:41.114Z,25.90
2019-03-21T01:58:37.321Z,28.60
2019-03-21T02:01:34.600Z,25.37
2019-03-21T02:04:30.441Z,25.87
2019-03-21T02:07:28.194Z,29.30
2019-03-21T02:10:26.424Z,26.23
2019-03-21T02:13:23.208Z,26.33
2019-03-21T02:16:19.415Z,26.30
2019-03-21T02:19:16.490Z,27.50
2019-03-21T02:22:13.754Z,25.70
2019-03-21T02:25:09.759Z,26.97
2019-03-21T02:28:07.217Z,26.43
2019-03-21T02:31:04.406Z,28.43
2019-03-21T02:34:01.144Z,29.63
2019-03-21T02:36:57.590Z,27.97
2019-03-21T02:39:59.847Z,26.80
2019-03-21T02:42:49.725Z,27.40
2019-03-21T02:45:47.075Z,29.83
2019-03-21T02:48:43.190Z,30.10
2019-03-21T02:51:41.320Z,29.07
2019-03-21T02:54:38.674Z,32.00
2019-03-21T02:57:34.942Z,30.57
2019-03-21T03:00:34.772Z,30.87
2019-03-21T03:03:30.028Z,29.10
2019-03-21T03:06:27.163Z,32.13
2019-03-21T03:09:24.403Z,32.17
2019-03-21T03:12:20.694Z,30.60
2019-03-21T03:15:23.123Z,29.80
2019-03-21T03:18:14.798Z,26.33
2019-03-21T03:21:13.102Z,28.30
2019-03-21T03:24:09.269Z,28.50
2019-03-21T03:27:06.578Z,27.60
2019-03-21T03:30:03.647Z,32.53
2019-03-21T03:32:59.286Z,30.80
2019-03-21T03:35:56.235Z,28.47
2019-03-21T03:38:53.651Z,30.90
2019-03-21T03:41:50.774Z,28.87
2019-03-21T03:44:46.754Z,28.50
2019-03-21T03:47:45.072Z,25.50
2019-03-21T03:50:40.675Z,29.57
2019-03-21T03:53:37.710Z,29.70
2019-03-21T03:56:33.780Z,32.13
2019-03-21T03:59:30.282Z,30.93
2019-03-21T04:02:28.304Z,29.60
2019-03-21T04:05:24.777Z,33.53
2019-03-21T04:08:23.051Z,32.50
2019-03-21T04:11:21.233Z,29.67
2019-03-21T04:14:18.386Z,31.62
2019-03-21T04:17:14.756Z,28.63
2019-03-21T04:20:11.876Z,24.47
2019-03-21T04:23:10.024Z,30.17
2019-03-21T04:26:30.990Z,26.50
2019-03-21T04:29:28.354Z,32.03
2019-03-21T04:32:26.593Z,31.43
2019-03-21T04:35:22.726Z,30.37
2019-03-21T04:38:20.557Z,32.40
2019-03-21T04:41:16.905Z,27.70
2019-03-21T04:44:14.314Z,27.03
2019-03-21T04:47:10.510Z,30.33
2019-03-21T04:50:07.571Z,26.35
2019-03-21T04:53:04.207Z,31.67
2019-03-21T04:56:01.062Z,27.20
2019-03-21T04:58:57.286Z,31.30
2019-03-21T05:01:55.576Z,26.13
2019-03-21T05:04:51.592Z,29.67
2019-03-21T05:08:05.370Z,29.13
2019-03-21T05:11:02.318Z,29.80
2019-03-21T05:13:59.514Z,31.93
2019-03-21T05:16:58.057Z,30.10
2019-03-21T05:19:54.348Z,34.65
2019-03-21T05:22:52.332Z,30.52
2019-03-21T05:25:50.420Z,33.50
2019-03-21T05:28:46.524Z,37.57
2019-03-21T05:31:46.661Z,29.33
2019-03-21T05:34:42.847Z,30.03
2019-03-21T05:37:40.065Z,30.33
2019-03-21T05:40:36.401Z,30.90
2019-03-21T05:43:40.531Z,35.92
2019-03-21T05:46:36.437Z,35.90
2019-03-21T05:49:34.346Z,33.70
2019-03-21T05:52:30.210Z,36.17
2019-03-21T05:55:27.592Z,33.42
2019-03-21T05:58:24.374Z,33.93
2019-03-21T06:01:20.635Z,32.27
2019-03-21T06:04:18.963Z,34.30
2019-03-21T06:07:26.413Z,37.13
2019-03-21T06:10:24.796Z,41.87
2019-03-21T06:13:23.203Z,29.93
2019-03-21T06:16:24.652Z,36.13
2019-03-21T06:19:33.039Z,36.17
2019-03-21T06:22:58.305Z,31.30
2019-03-21T06:26:32.367Z,35.33
2019-03-21T06:29:29.478Z,37.05
2019-03-21T06:32:24.883Z,36.50
2019-03-21T06:35:22.851Z,32.27
2019-03-21T06:38:20.248Z,34.00
2019-03-21T06:41:17.347Z,32.77
2019-03-21T06:44:15.495Z,29.70
2019-03-21T06:47:12.593Z,37.98
2019-03-21T06:50:09.235Z,31.73
2019-03-21T06:53:04.725Z,32.33
2019-03-21T06:56:01.970Z,31.75
2019-03-21T06:58:58.188Z,27.23
2019-03-21T07:01:55.527Z,33.30
2019-03-21T07:04:53.722Z,36.30
2019-03-21T07:07:50.904Z,28.47
2019-03-21T07:10:49.103Z,32.47
2019-03-21T07:13:45.157Z,29.67
2019-03-21T07:16:41.637Z,31.13
2019-03-21T07:19:37.271Z,24.67
2019-03-21T07:22:33.970Z,29.30
2019-03-21T07:25:31.615Z,31.70
2019-03-21T07:28:28.025Z,33.18
2019-03-21T07:31:24.541Z,32.23
2019-03-21T07:34:21.874Z,29.50
2019-03-21T07:37:19.051Z,26.97
2019-03-21T07:40:14.743Z,30.40
2019-03-21T07:43:11.101Z,28.30
2019-03-21T07:46:10.572Z,29.53
2019-03-21T07:49:06.611Z,29.77
2019-03-21T07:52:03.909Z,31.70
2019-03-21T07:55:01.400Z,30.33
2019-03-21T07:57:59.919Z,31.00
2019-03-21T08:00:56.220Z,37.50
2019-03-21T08:03:53.558Z,27.63
2019-03-21T08:06:50.808Z,37.93
2019-03-21T08:09:47.857Z,33.03
2019-03-21T08:12:45.488Z,29.05
2019-03-21T08:15:42.209Z,34.70
2019-03-21T08:18:39.634Z,31.47
2019-03-21T08:21:35.937Z,36.37
2019-03-21T08:24:32.910Z,37.37
2019-03-21T08:27:29.238Z,38.00
2019-03-21T08:30:27.882Z,38.10
2019-03-21T08:33:24.069Z,36.20
2019-03-21T08:36:22.140Z,38.93
2019-03-21T08:39:19.344Z,39.37
2019-03-21T08:42:14.902Z,37.20
2019-03-21T08:45:11.983Z,39.50
2019-03-21T08:48:08.298Z,43.37
2019-03-21T08:51:08.580Z,47.40
2019-03-21T08:54:01.880Z,40.47
2019-03-21T08:56:58.946Z,41.90
2019-03-21T08:59:56.307Z,41.97
2019-03-21T09:02:53.394Z,49.27
2019-03-21T09:05:55.256Z,44.47
2019-03-21T09:08:52.478Z,48.23
2019-03-21T09:11:49.629Z,48.30
2019-03-21T09:14:45.500Z,49.13
2019-03-21T09:17:47.279Z,45.80
2019-03-21T09:20:44.686Z,48.77
2019-03-21T09:23:42.009Z,48.80
2019-03-21T09:26:39.197Z,49.43
2019-03-21T09:29:35.828Z,50.70
2019-03-21T09:32:32.909Z,50.03
2019-03-21T09:35:29.684Z,51.97
2019-03-21T09:38:26.733Z,51.40
2019-03-21T09:41:22.629Z,54.93
2019-03-21T09:44:19.197Z,53.10
2019-03-21T09:47:15.101Z,55.60
2019-03-21T09:50:13.240Z,53.00
2019-03-21T09:53:10.245Z,53.37
2019-03-21T09:56:06.948Z,55.10
2019-03-21T09:59:04.135Z,52.27
2019-03-21T10:01:59.779Z,54.50
2019-03-21T10:04:59.021Z,56.77
2019-03-21T10:07:55.870Z,55.63
2019-03-21T10:10:52.845Z,55.37
2019-03-21T10:13:48.790Z,57.65
2019-03-21T10:16:45.865Z,54.73
2019-03-21T10:19:42.050Z,60.43
2019-03-21T10:22:39.152Z,60.47
2019-03-21T10:25:36.272Z,59.50
2019-03-21T10:28:32.347Z,59.73
2019-03-21T10:31:29.881Z,63.33
2019-03-21T10:34:25.921Z,69.17
2019-03-21T10:37:23.249Z,61.80
2019-03-21T10:40:19.930Z,61.03
2019-03-21T10:43:17.123Z,62.30
2019-03-21T10:46:14.246Z,59.10
2019-03-21T10:49:11.480Z,58.87
2019-03-21T10:52:09.659Z,61.55
2019-03-21T10:55:05.783Z,66.93
2019-03-21T10:58:03.007Z,60.67
2019-03-21T11:00:59.183Z,62.33
2019-03-21T11:03:56.297Z,62.83
2019-03-21T11:06:53.787Z,62.80
2019-03-21T11:09:51.695Z,64.63
2019-03-21T11:12:47.884Z,61.42
2019-03-21T11:15:45.073Z,62.57
2019-03-21T11:18:42.395Z,63.50
2019-03-21T11:21:40.883Z,60.93
2019-03-21T11:24:36.914Z,62.63
2019-03-21T11:27:34.980Z,62.93
2019-03-21T11:30:32.063Z,63.67
2019-03-21T11:33:29.327Z,65.43
2019-03-21T11:36:25.340Z,61.85
2019-03-21T11:39:23.900Z,69.22
2019-03-21T11:42:26.589Z,63.00
2019-03-21T11:45:22.513Z,73.03
2019-03-21T11:48:20.704Z,63.47
2019-03-21T11:51:17.992Z,67.37
2019-03-21T11:54:16.204Z,68.50
2019-03-21T11:57:12.597Z,65.00
2019-03-21T12:00:09.711Z,65.27
2019-03-21T12:03:06.087Z,65.40
2019-03-21T12:06:04.055Z,66.30
2019-03-21T12:09:01.218Z,65.28
2019-03-21T12:11:57.444Z,66.30
2019-03-21T12:14:52.541Z,66.40
2019-03-21T12:17:51.019Z,65.07
2019-03-21T12:20:53.209Z,68.00
2019-03-21T12:23:49.585Z,67.67
2019-03-21T12:26:46.934Z,72.00
2019-03-21T12:29:43.109Z,75.60
2019-03-21T12:32:40.238Z,69.13
2019-03-21T12:35:37.292Z,69.57
2019-03-21T12:38:33.621Z,66.47
2019-03-21T12:41:30.317Z,66.90
2019-03-21T12:44:26.608Z,66.93
2019-03-21T12:47:31.154Z,76.33
2019-03-21T12:50:19.836Z,75.00
2019-03-21T12:53:17.026Z,72.82
2019-03-21T12:56:14.249Z,71.73
2019-03-21T12:59:11.354Z,69.10
2019-03-21T13:02:07.618Z,70.80
2019-03-21T13:05:04.849Z,72.53
2019-03-21T13:08:02.854Z,70.13
2019-03-21T13:11:00.901Z,68.67
2019-03-21T13:13:56.388Z,70.37
2019-03-21T13:16:52.555Z,70.10
2019-03-21T13:19:49.893Z,75.63
2019-03-21T13:22:53.015Z,73.63
2019-03-21T13:25:43.071Z,68.97
2019-03-21T13:28:40.231Z,69.00
2019-03-21T13:31:38.702Z,70.50
2019-03-21T13:34:34.162Z,68.07
2019-03-21T13:37:32.335Z,71.43
2019-03-21T13:40:27.476Z,73.33
2019-03-21T13:43:25.874Z,77.00
2019-03-21T13:46:26.452Z,72.70
2019-03-21T13:49:24.900Z,72.50
2019-03-21T13:52:22.064Z,71.47
2019-03-21T13:55:18.705Z,71.73
2019-03-21T13:58:15.857Z,72.73
2019-03-21T14:01:13.213Z,80.73
2019-03-21T14:04:09.535Z,74.85
2019-03-21T14:07:06.296Z,73.70
2019-03-21T14:10:05.511Z,76.37
2019-03-21T14:13:02.335Z,80.10
2019-03-21T14:15:58.013Z,74.73
2019-03-21T14:18:57.633Z,72.35
2019-03-21T14:21:54.991Z,73.17
2019-03-21T14:24:51.266Z,76.80
2019-03-21T14:27:48.273Z,78.00
2019-03-21T14:30:45.349Z,76.57
2019-03-21T14:35:42.041Z,77.67
2019-03-21T14:38:25.328Z,79.07
2019-03-21T14:40:46.170Z,86.90
2019-03-21T14:43:16.919Z,77.60
2019-03-21T14:45:47.752Z,81.25
2019-03-21T14:48:18.481Z,77.30
2019-03-21T14:50:49.217Z,84.60
2019-03-21T14:53:28.793Z,83.53
2019-03-21T14:55:52.514Z,85.23
2019-03-21T14:58:23.299Z,79.83
2019-03-21T15:00:54.816Z,81.05
2019-03-21T15:03:25.583Z,79.10
2019-03-21T15:05:56.378Z,79.45
2019-03-21T15:08:28.100Z,82.20
2019-03-21T15:10:58.984Z,81.40
2019-03-21T15:13:29.874Z,83.80
2019-03-21T15:16:00.751Z,80.17
2019-03-21T15:18:31.561Z,81.50
2019-03-21T15:21:03.206Z,89.10
2019-03-21T15:23:40.561Z,89.70
2019-03-21T15:26:06.471Z,82.00
2019-03-21T15:28:38.790Z,82.33
2019-03-21T15:31:09.625Z,85.60
2019-03-21T15:33:41.249Z,82.57
2019-03-21T15:36:12.469Z,82.47
2019-03-21T15:38:43.265Z,81.07
2019-03-21T15:41:14.321Z,85.40
2019-03-21T15:43:45.099Z,81.47
2019-03-21T15:46:15.869Z,80.77
2019-03-21T15:48:46.678Z,87.57
2019-03-21T15:51:17.486Z,82.75
2019-03-21T15:53:55.950Z,80.90
2019-03-21T15:56:20.694Z,92.40
2019-03-21T15:58:52.991Z,86.57
2019-03-21T16:01:26.227Z,83.00
2019-03-21T16:03:57.022Z,80.70
2019-03-21T16:06:27.808Z,79.83
2019-03-21T16:08:58.594Z,84.75
2019-03-21T16:11:31.346Z,79.73
2019-03-21T16:14:02.174Z,84.57
2019-03-21T16:16:32.935Z,79.43
2019-03-21T16:19:04.465Z,79.60
2019-03-21T16:21:35.295Z,77.77
2019-03-21T16:24:06.107Z,77.97
2019-03-21T16:26:37.038Z,79.17
2019-03-21T16:29:10.053Z,82.23
2019-03-21T16:31:40.719Z,78.42
2019-03-21T16:34:13.847Z,81.10
2019-03-21T16:36:44.745Z,75.70
2019-03-21T16:39:15.598Z,78.83
2019-03-21T16:41:46.317Z,79.33
2019-03-21T16:44:17.082Z,75.87
2019-03-21T16:46:48.667Z,76.57
2019-03-21T16:49:19.612Z,75.93
2019-03-21T16:51:50.420Z,74.97
2019-03-21T16:54:21.368Z,73.23
2019-03-21T16:56:52.148Z,69.67
2019-03-21T16:59:22.943Z,73.37
2019-03-21T17:01:53.849Z,72.17
2019-03-21T17:04:24.713Z,76.90
2019-03-21T17:06:56.637Z,75.60
2019-03-21T17:09:27.496Z,72.03
2019-03-21T17:11:59.105Z,73.20
2019-03-21T17:14:29.828Z,73.67
2019-03-21T17:17:00.593Z,75.83
2019-03-21T17:19:31.340Z,70.03
2019-03-21T17:22:02.102Z,77.00
2019-03-21T17:24:32.841Z,76.57
2019-03-21T17:27:03.642Z,73.75
2019-03-21T17:29:34.386Z,69.45
2019-03-21T17:32:05.338Z,72.47
2019-03-21T17:34:36.156Z,73.00
2019-03-21T17:37:06.934Z,76.62
2019-03-21T17:39:37.756Z,78.00
2019-03-21T17:42:09.913Z,79.27
2019-03-21T17:44:42.276Z,91.67
2019-03-21T17:47:13.290Z,97.15
2019-03-21T17:49:44.065Z,101.43
2019-03-21T17:52:14.929Z,92.40
2019-03-21T17:54:45.826Z,86.10
2019-03-21T17:57:16.730Z,78.60
2019-03-21T17:59:48.279Z,76.03
2019-03-21T18:04:39.921Z,81.97
2019-03-21T18:07:11.764Z,72.30
2019-03-21T18:09:44.391Z,66.57
2019-03-21T18:12:15.414Z,73.13
2019-03-21T18:14:46.157Z,67.53
2019-03-21T18:17:17.138Z,64.17
2019-03-21T18:19:48.707Z,63.83
2019-03-21T18:22:19.575Z,65.40
2019-03-21T18:24:54.141Z,61.53
2019-03-21T18:27:22.965Z,60.83
2019-03-21T18:29:54.758Z,62.40
2019-03-21T18:32:26.286Z,61.93
2019-03-21T18:34:57.082Z,60.83
2019-03-21T18:37:27.910Z,58.43
2019-03-21T18:39:59.559Z,56.80
2019-03-21T18:42:30.369Z,59.50
2019-03-21T18:45:01.138Z,56.33
2019-03-21T18:47:32.597Z,61.85
2019-03-21T18:50:03.539Z,55.90
2019-03-21T18:52:35.931Z,59.90
2019-03-21T18:55:07.676Z,56.40
2019-03-21T18:57:38.526Z,56.67
2019-03-21T19:00:09.824Z,54.90
2019-03-21T19:02:41.769Z,53.70
2019-03-21T19:05:13.919Z,53.50
2019-03-21T19:07:44.734Z,55.40
2019-03-21T19:10:16.069Z,56.68
2019-03-21T19:12:47.277Z,56.88
2019-03-21T19:15:18.375Z,53.60
2019-03-21T19:17:49.120Z,50.10
2019-03-21T19:20:20.043Z,50.73
2019-03-21T19:22:50.844Z,50.23
2019-03-21T19:25:21.722Z,47.33
2019-03-21T19:27:52.529Z,53.50
2019-03-21T19:30:23.909Z,61.77
2019-03-21T19:32:56.472Z,58.30
2019-03-21T19:35:29.489Z,51.67
2019-03-21T19:38:00.395Z,49.03
2019-03-21T19:40:31.356Z,46.50
2019-03-21T19:43:03.126Z,49.42
2019-03-21T19:45:33.993Z,47.73
2019-03-21T19:48:04.820Z,41.90
2019-03-21T19:50:35.914Z,42.17
2019-03-21T19:53:06.701Z,45.40
2019-03-21T19:55:37.590Z,41.93
2019-03-21T19:58:08.539Z,38.80
2019-03-21T20:00:39.367Z,44.00
2019-03-21T20:03:11.971Z,40.83
2019-03-21T20:05:43.513Z,43.23
2019-03-21T20:08:14.888Z,48.37
2019-03-21T20:10:45.632Z,45.20
2019-03-21T20:13:16.407Z,42.40
2019-03-21T20:15:48.802Z,52.13
2019-03-21T20:18:20.424Z,43.47
2019-03-21T20:20:51.144Z,43.20
2019-03-21T20:23:22.727Z,44.57
2019-03-21T20:25:53.534Z,41.23
2019-03-21T20:28:24.428Z,37.70
2019-03-21T20:30:55.217Z,42.05
2019-03-21T20:33:25.974Z,39.70
2019-03-21T20:35:56.799Z,44.03
2019-03-21T20:38:29.381Z,45.80
2019-03-21T20:41:00.168Z,47.50
2019-03-21T20:43:31.889Z,42.93
2019-03-21T20:46:02.762Z,38.20
2019-03-21T20:48:32.274Z,48.53
2019-03-21T20:51:03.178Z,58.53
2019-03-21T20:53:34.010Z,62.00
2019-03-21T20:56:05.604Z,50.85
2019-03-21T20:58:36.394Z,47.73
2019-03-21T21:01:07.283Z,52.20
2019-03-21T21:03:38.014Z,39.47
2019-03-21T21:06:08.766Z,43.17
2019-03-21T21:08:39.650Z,45.30
2019-03-21T21:11:12.528Z,39.33
2019-03-21T21:13:43.361Z,38.02
2019-03-21T21:16:15.793Z,47.60
2019-03-21T21:18:46.636Z,42.33
2019-03-21T21:21:18.671Z,40.50
2019-03-21T21:23:49.473Z,38.10
2019-03-21T21:26:20.272Z,41.80
2019-03-21T21:28:51.010Z,41.53
2019-03-21T21:31:21.736Z,35.70
2019-03-21T21:33:52.575Z,37.17
2019-03-21T21:36:23.322Z,35.10
2019-03-21T21:38:54.077Z,39.43
2019-03-21T21:41:24.853Z,37.30
2019-03-21T21:43:55.610Z,36.83
2019-03-21T21:46:26.410Z,33.63
2019-03-21T21:48:57.279Z,34.60
2019-03-21T21:51:28.869Z,39.63
2019-03-21T21:54:00.228Z,32.83
2019-03-21T21:56:31.074Z,34.13
2019-03-21T21:59:02.085Z,35.37
2019-03-21T22:01:32.999Z,34.27
2019-03-21T22:04:04.979Z,35.07
2019-03-21T22:06:35.991Z,33.53
2019-03-21T22:09:08.887Z,40.40
2019-03-21T22:11:39.729Z,35.37
2019-03-21T22:14:10.522Z,48.97
2019-03-21T22:16:42.083Z,36.00
2019-03-21T22:19:14.689Z,32.67
2019-03-21T22:21:45.434Z,34.73
2019-03-21T22:24:17.901Z,35.07
2019-03-21T22:26:48.656Z,33.47
2019-03-21T22:29:20.281Z,38.65
2019-03-21T22:31:51.845Z,35.33
2019-03-21T22:34:25.024Z,31.20
2019-03-21T22:36:55.839Z,38.17
2019-03-21T22:39:26.712Z,34.40
2019-03-21T22:41:58.542Z,33.67
2019-03-21T22:44:30.064Z,35.43
2019-03-21T22:47:00.876Z,33.07
2019-03-21T22:49:31.668Z,42.40
2019-03-21T22:52:04.004Z,31.63
2019-03-21T22:54:34.762Z,33.00
2019-03-21T22:57:06.389Z,34.90
2019-03-21T22:59:37.306Z,35.50
2019-03-21T23:02:09.472Z,37.10
2019-03-21T23:04:40.299Z,34.80
2019-03-21T23:07:11.099Z,32.93
2019-03-21T23:09:41.986Z,35.80
2019-03-21T23:12:13.586Z,30.88
2019-03-21T23:14:44.297Z,31.40
2019-03-21T23:17:15.816Z,33.97
2019-03-21T23:19:47.364Z,33.13
2019-03-21T23:22:18.088Z,31.10
2019-03-21T23:24:49.751Z,34.93
2019-03-21T23:27:20.519Z,31.35
2019-03-21T23:29:51.482Z,34.10
2019-03-21T23:32:22.230Z,33.18
2019-03-21T23:34:53.872Z,32.00
2019-03-21T23:37:24.604Z,30.57
2019-03-21T23:39:55.323Z,30.30
2019-03-21T23:42:25.969Z,34.20
2019-03-21T23:44:56.657Z,28.42
2019-03-21T23:47:27.441Z,32.83
2019-03-21T23:49:59.910Z,34.97
2019-03-21T23:52:30.685Z,35.13
2019-03-21T23:55:01.410Z,37.03
2019-03-21T23:57:32.218Z,31.07
