createdAt,value
2022-08-04T00:00:07.261Z,11.67
2022-08-04T00:02:39.149Z,13.33
2022-08-04T00:05:07.140Z,14.00
2022-08-04T00:08:03.550Z,12.33
2022-08-04T00:10:30.919Z,11.67
2022-08-04T00:12:58.085Z,12.67
2022-08-04T00:15:25.388Z,12.00
2022-08-04T00:17:57.902Z,12.67
2022-08-04T00:20:25.416Z,11.00
2022-08-04T00:22:53.129Z,12.33
2022-08-04T00:25:20.422Z,12.33
2022-08-04T00:27:47.658Z,9.33
2022-08-04T00:30:14.869Z,13.67
2022-08-04T00:32:42.280Z,11.67
2022-08-04T00:35:10.881Z,12.00
2022-08-04T00:37:38.771Z,12.67
2022-08-04T00:40:32.988Z,15.00
2022-08-04T00:43:11.425Z,13.33
2022-08-04T00:46:15.947Z,14.00
2022-08-04T00:49:00.878Z,11.00
2022-08-04T00:52:31.393Z,14.33
2022-08-04T00:55:08.459Z,11.67
2022-08-04T00:58:03.869Z,10.00
2022-08-04T01:00:37.140Z,10.67
2022-08-04T01:03:12.711Z,12.33
2022-08-04T01:05:53.357Z,13.00
2022-08-04T01:08:46.003Z,12.00
2022-08-04T01:11:56.309Z,12.00
2022-08-04T01:14:30.452Z,15.00
2022-08-04T01:17:13.770Z,12.00
2022-08-04T01:19:43.705Z,12.33
2022-08-04T01:22:30.237Z,12.00
2022-08-04T01:25:44.926Z,13.33
2022-08-04T01:28:42.644Z,12.00
2022-08-04T01:31:35.653Z,12.33
2022-08-04T01:34:04.973Z,11.00
2022-08-04T01:36:34.255Z,15.00
2022-08-04T01:39:21.592Z,13.33
2022-08-04T01:41:57.703Z,11.67
2022-08-04T01:44:27.432Z,13.33
2022-08-04T01:46:54.492Z,11.67
2022-08-04T01:49:21.848Z,12.33
2022-08-04T01:51:52.103Z,13.00
2022-08-04T01:54:19.575Z,11.00
2022-08-04T01:56:47.995Z,13.00
2022-08-04T01:59:18.388Z,12.33
2022-08-04T02:01:45.599Z,12.67
2022-08-04T02:04:23.527Z,13.00
2022-08-04T02:07:04.070Z,11.00
2022-08-04T02:09:54.159Z,12.67
2022-08-04T02:12:47.183Z,12.67
2022-08-04T02:15:21.327Z,11.00
2022-08-04T02:17:51.284Z,16.33
2022-08-04T02:20:35.985Z,13.33
2022-08-04T02:23:16.941Z,13.00
2022-08-04T02:25:47.545Z,12.67
2022-08-04T02:28:33.332Z,12.00
2022-08-04T02:31:16.790Z,14.00
2022-08-04T02:33:47.233Z,14.00
2022-08-04T02:36:21.533Z,11.67
2022-08-04T02:38:55.188Z,12.33
2022-08-04T02:41:26.705Z,14.67
2022-08-04T02:43:57.209Z,14.00
2022-08-04T02:46:24.265Z,11.67
2022-08-04T02:48:53.545Z,13.00
2022-08-04T02:51:23.652Z,13.00
2022-08-04T02:53:53.318Z,15.33
2022-08-04T02:56:20.629Z,13.67
2022-08-04T02:58:51.994Z,12.00
2022-08-04T03:01:19.119Z,13.00
2022-08-04T03:04:09.999Z,13.33
2022-08-04T03:07:14.389Z,12.00
2022-08-04T03:10:16.915Z,9.00
2022-08-04T03:12:57.793Z,11.67
2022-08-04T03:16:03.896Z,14.00
2022-08-04T03:18:55.384Z,13.67
2022-08-04T03:21:40.344Z,12.00
2022-08-04T03:24:44.908Z,12.00
2022-08-04T03:27:30.590Z,13.33
2022-08-04T03:30:19.672Z,12.67
2022-08-04T03:33:04.796Z,13.00
2022-08-04T03:36:11.801Z,13.67
2022-08-04T03:38:57.286Z,12.00
2022-08-04T03:41:51.848Z,12.00
2022-08-04T03:44:21.137Z,13.00
2022-08-04T03:47:01.287Z,13.67
2022-08-04T03:49:49.525Z,14.00
2022-08-04T03:52:56.262Z,15.00
2022-08-04T03:55:41.321Z,10.00
2022-08-04T03:58:30.683Z,13.67
2022-08-04T04:01:11.078Z,11.00
2022-08-04T04:04:07.688Z,12.67
2022-08-04T04:07:12.171Z,11.00
2022-08-04T04:10:06.333Z,11.33
2022-08-04T04:12:37.533Z,13.00
2022-08-04T04:15:10.580Z,13.00
2022-08-04T04:17:55.353Z,11.33
2022-08-04T04:20:46.600Z,10.33
2022-08-04T04:23:24.224Z,12.00
2022-08-04T04:26:05.256Z,10.67
2022-08-04T04:29:05.870Z,11.67
2022-08-04T04:31:55.777Z,12.00
2022-08-04T04:35:01.085Z,10.67
2022-08-04T04:37:30.846Z,11.00
2022-08-04T04:40:15.909Z,10.00
2022-08-04T04:42:48.661Z,11.67
2022-08-04T04:46:00.610Z,11.00
2022-08-04T04:48:39.504Z,10.00
2022-08-04T04:51:38.793Z,12.33
2022-08-04T04:54:33.459Z,9.67
2022-08-04T04:57:16.297Z,10.67
2022-08-04T05:00:05.686Z,13.00
2022-08-04T05:02:56.496Z,10.00
2022-08-04T05:05:34.033Z,11.00
2022-08-04T05:08:43.606Z,11.00
2022-08-04T05:11:35.770Z,10.33
2022-08-04T05:14:39.067Z,10.67
2022-08-04T05:17:09.337Z,11.00
2022-08-04T05:19:52.133Z,9.67
2022-08-04T05:22:30.935Z,9.00
2022-08-04T05:25:22.106Z,10.33
2022-08-04T05:28:22.233Z,12.00
2022-08-04T05:30:51.973Z,10.00
2022-08-04T05:33:23.929Z,8.67
2022-08-04T05:36:20.598Z,9.33
2022-08-04T05:38:44.268Z,9.00
2022-08-04T05:41:11.692Z,7.00
2022-08-04T05:43:39.135Z,8.67
2022-08-04T05:46:06.197Z,8.67
2022-08-04T05:48:33.345Z,9.33
2022-08-04T05:51:01.267Z,10.00
2022-08-04T05:53:28.639Z,11.33
2022-08-04T05:55:58.887Z,7.67
2022-08-04T05:58:29.338Z,10.00
2022-08-04T06:00:57.008Z,9.00
2022-08-04T06:03:24.078Z,8.67
2022-08-04T06:05:51.188Z,10.00
2022-08-04T06:08:18.373Z,11.00
2022-08-04T06:10:45.729Z,9.67
2022-08-04T06:13:48.608Z,8.67
2022-08-04T06:16:01.710Z,9.33
2022-08-04T06:19:40.149Z,9.33
2022-08-04T06:21:18.589Z,9.00
2022-08-04T06:23:53.686Z,8.00
2022-08-04T06:26:26.686Z,10.67
2022-08-04T06:28:53.854Z,10.33
2022-08-04T06:32:28.672Z,9.67
2022-08-04T06:34:27.063Z,9.00
2022-08-04T06:36:54.308Z,7.00
2022-08-04T06:39:23.383Z,10.33
2022-08-04T06:42:02.505Z,8.67
2022-08-04T06:44:38.664Z,9.00
2022-08-04T06:47:05.888Z,11.00
2022-08-04T06:49:43.966Z,10.00
2022-08-04T06:52:22.126Z,10.33
2022-08-04T06:54:50.900Z,8.33
2022-08-04T06:57:27.916Z,10.00
2022-08-04T07:00:00.097Z,8.67
2022-08-04T07:02:30.154Z,9.33
2022-08-04T07:04:57.404Z,8.33
2022-08-04T07:07:36.757Z,9.00
2022-08-04T07:10:04.764Z,9.33
2022-08-04T07:12:32.135Z,7.00
2022-08-04T07:14:59.261Z,9.33
2022-08-04T07:17:28.921Z,7.33
2022-08-04T07:20:01.996Z,9.33
2022-08-04T07:22:29.340Z,10.00
2022-08-04T07:24:58.990Z,8.67
2022-08-04T07:27:48.743Z,9.33
2022-08-04T07:30:15.443Z,7.00
2022-08-04T07:32:44.034Z,8.00
2022-08-04T07:36:05.693Z,9.00
2022-08-04T07:37:58.438Z,8.00
2022-08-04T07:40:25.994Z,7.67
2022-08-04T07:42:53.055Z,9.33
2022-08-04T07:45:21.119Z,8.00
2022-08-04T07:48:04.770Z,7.00
2022-08-04T07:50:34.158Z,10.00
2022-08-04T07:53:52.708Z,8.33
2022-08-04T07:55:48.915Z,11.00
2022-08-04T07:58:16.000Z,8.00
2022-08-04T08:00:45.253Z,7.67
2022-08-04T08:03:12.410Z,9.00
2022-08-04T08:06:16.772Z,8.00
2022-08-04T08:08:26.643Z,8.00
2022-08-04T08:10:54.082Z,9.00
2022-08-04T08:13:21.179Z,7.67
2022-08-04T08:15:48.242Z,7.67
2022-08-04T08:18:15.364Z,7.00
2022-08-04T08:20:45.977Z,6.67
2022-08-04T08:23:13.292Z,7.00
2022-08-04T08:25:40.458Z,5.00
2022-08-04T08:28:07.800Z,9.00
2022-08-04T08:30:35.047Z,6.67
2022-08-04T08:33:05.894Z,8.00
2022-08-04T08:35:52.891Z,7.00
2022-08-04T08:38:33.477Z,7.00
2022-08-04T08:41:26.705Z,8.33
2022-08-04T08:44:29.992Z,8.33
2022-08-04T08:47:16.838Z,9.00
2022-08-04T08:50:00.215Z,8.00
2022-08-04T08:52:56.558Z,9.33
2022-08-04T08:55:58.426Z,9.67
2022-08-04T08:58:46.863Z,7.00
2022-08-04T09:01:29.627Z,6.67
2022-08-04T09:04:25.113Z,6.33
2022-08-04T09:07:02.774Z,8.00
2022-08-04T09:09:35.690Z,7.67
2022-08-04T09:12:28.271Z,8.00
2022-08-04T09:15:09.925Z,8.00
2022-08-04T09:17:56.466Z,6.67
2022-08-04T09:20:38.489Z,7.00
2022-08-04T09:23:37.097Z,6.67
2022-08-04T09:26:11.900Z,8.00
2022-08-04T09:28:54.693Z,7.67
2022-08-04T09:31:51.376Z,7.33
2022-08-04T09:34:30.231Z,7.00
2022-08-04T09:37:05.420Z,6.67
2022-08-04T09:40:14.555Z,7.67
2022-08-04T09:43:59.270Z,6.33
2022-08-04T09:46:37.861Z,7.67
2022-08-04T09:49:14.950Z,6.00
2022-08-04T09:51:56.782Z,6.00
2022-08-04T09:54:42.647Z,6.00
2022-08-04T09:57:27.789Z,6.00
2022-08-04T10:00:08.559Z,5.67
2022-08-04T10:02:45.032Z,8.00
2022-08-04T10:05:17.106Z,6.00
2022-08-04T10:08:23.834Z,7.00
2022-08-04T10:11:05.857Z,6.00
2022-08-04T10:13:58.358Z,6.00
2022-08-04T10:16:46.912Z,7.67
2022-08-04T10:19:30.252Z,8.00
2022-08-04T10:22:28.715Z,7.00
2022-08-04T10:26:03.069Z,7.00
2022-08-04T10:28:14.307Z,6.33
2022-08-04T10:30:42.782Z,7.00
2022-08-04T10:33:15.473Z,7.00
2022-08-04T10:35:46.990Z,6.33
2022-08-04T10:38:34.031Z,7.00
2022-08-04T10:41:06.363Z,6.00
2022-08-04T10:43:36.058Z,8.00
2022-08-04T10:46:10.549Z,6.00
2022-08-04T10:48:45.704Z,7.00
2022-08-04T10:51:20.391Z,6.00
2022-08-04T10:53:50.363Z,7.00
2022-08-04T10:56:33.124Z,6.00
2022-08-04T10:59:20.414Z,6.33
2022-08-04T11:02:02.991Z,6.33
2022-08-04T11:04:48.138Z,7.00
2022-08-04T11:07:15.293Z,5.33
2022-08-04T11:09:43.296Z,6.00
2022-08-04T11:12:24.928Z,6.00
2022-08-04T11:15:08.005Z,6.00
2022-08-04T11:17:50.596Z,5.00
2022-08-04T11:20:39.258Z,6.67
2022-08-04T11:23:16.602Z,7.67
2022-08-04T11:26:08.300Z,6.00
2022-08-04T11:29:03.237Z,6.67
2022-08-04T11:31:36.546Z,6.33
2022-08-04T11:34:07.195Z,6.00
2022-08-04T11:36:42.154Z,6.67
2022-08-04T11:39:33.124Z,6.00
2022-08-04T11:42:23.228Z,6.00
2022-08-04T11:45:09.514Z,6.00
2022-08-04T11:47:40.361Z,5.00
2022-08-04T11:50:13.779Z,6.67
2022-08-04T11:52:43.552Z,4.67
2022-08-04T11:55:11.957Z,5.67
2022-08-04T11:57:39.143Z,6.00
2022-08-04T12:00:13.384Z,5.00
2022-08-04T12:02:58.866Z,6.67
2022-08-04T12:05:37.815Z,6.00
2022-08-04T12:08:17.085Z,6.33
2022-08-04T12:11:03.171Z,4.67
2022-08-04T12:13:49.755Z,5.00
2022-08-04T12:16:23.166Z,6.00
2022-08-04T12:18:58.995Z,6.00
2022-08-04T12:21:38.239Z,4.00
2022-08-04T12:24:16.726Z,5.67
2022-08-04T12:26:49.719Z,5.00
2022-08-04T12:29:16.790Z,7.00
2022-08-04T12:31:59.183Z,6.00
2022-08-04T12:34:38.936Z,6.00
2022-08-04T12:37:20.495Z,6.00
2022-08-04T12:40:29.408Z,4.33
2022-08-04T12:42:59.985Z,5.33
2022-08-04T12:45:27.398Z,6.00
2022-08-04T12:47:56.560Z,5.67
2022-08-04T12:50:23.777Z,4.67
2022-08-04T12:53:03.463Z,5.33
2022-08-04T12:55:32.145Z,4.33
2022-08-04T12:57:59.279Z,5.00
2022-08-04T13:00:41.322Z,7.67
2022-08-04T13:03:11.435Z,5.67
2022-08-04T13:05:40.660Z,4.33
2022-08-04T13:08:07.852Z,6.00
2022-08-04T13:10:38.680Z,5.00
2022-08-04T13:13:05.807Z,3.33
2022-08-04T13:15:47.726Z,4.00
2022-08-04T13:18:24.990Z,4.67
2022-08-04T13:20:56.588Z,5.00
2022-08-04T13:23:23.626Z,5.00
2022-08-04T13:26:43.430Z,5.00
2022-08-04T13:28:43.895Z,4.00
2022-08-04T13:31:16.705Z,4.33
2022-08-04T13:33:45.471Z,5.33
2022-08-04T13:36:12.611Z,6.00
2022-08-04T13:38:41.651Z,5.00
2022-08-04T13:41:08.739Z,6.33
2022-08-04T13:44:15.860Z,6.00
2022-08-04T13:46:34.161Z,4.00
2022-08-04T13:49:28.279Z,5.00
2022-08-04T13:51:57.832Z,4.00
2022-08-04T13:54:30.072Z,4.00
2022-08-04T13:57:00.168Z,4.33
2022-08-04T13:59:28.155Z,3.33
2022-08-04T14:02:06.025Z,3.33
2022-08-04T14:04:35.541Z,5.00
2022-08-04T14:07:03.918Z,5.00
2022-08-04T14:09:35.621Z,4.33
2022-08-04T14:12:39.075Z,4.33
2022-08-04T14:14:57.902Z,3.67
2022-08-04T14:17:30.512Z,3.67
2022-08-04T14:20:04.361Z,4.00
2022-08-04T14:22:34.402Z,3.33
2022-08-04T14:25:07.753Z,4.67
2022-08-04T14:27:46.877Z,5.00
2022-08-04T14:30:28.917Z,5.33
2022-08-04T14:34:04.469Z,3.00
2022-08-04T14:36:01.749Z,4.00
2022-08-04T14:38:52.750Z,4.00
2022-08-04T14:41:23.372Z,5.00
2022-08-04T14:43:52.256Z,4.00
2022-08-04T14:46:19.431Z,3.67
2022-08-04T14:49:05.170Z,3.33
2022-08-04T14:51:57.302Z,4.00
2022-08-04T14:54:30.575Z,5.00
2022-08-04T14:57:07.567Z,4.00
2022-08-04T15:00:00.546Z,3.00
2022-08-04T15:02:30.264Z,6.00
2022-08-04T15:04:57.702Z,2.33
2022-08-04T15:07:24.859Z,5.67
2022-08-04T15:09:51.958Z,4.00
2022-08-04T15:12:18.981Z,5.67
2022-08-04T15:14:46.256Z,6.67
2022-08-04T15:17:29.965Z,5.33
2022-08-04T15:19:57.596Z,7.00
2022-08-04T15:22:24.930Z,6.00
2022-08-04T15:24:54.835Z,6.00
2022-08-04T15:27:30.139Z,6.00
2022-08-04T15:30:01.603Z,6.67
2022-08-04T15:32:31.665Z,7.67
2022-08-04T15:35:09.284Z,7.00
2022-08-04T15:37:57.830Z,10.00
2022-08-04T15:40:39.698Z,10.00
2022-08-04T15:43:08.835Z,10.00
2022-08-04T15:46:41.244Z,9.33
2022-08-04T15:48:37.986Z,8.00
2022-08-04T15:51:14.664Z,11.33
2022-08-04T15:54:02.111Z,12.67
2022-08-04T15:56:31.045Z,9.67
2022-08-04T15:58:58.296Z,12.00
2022-08-04T16:01:25.563Z,9.67
2022-08-04T16:04:01.125Z,10.33
2022-08-04T16:06:29.498Z,11.00
2022-08-04T16:09:01.524Z,10.67
2022-08-04T16:11:37.096Z,10.00
2022-08-04T16:14:04.321Z,6.67
2022-08-04T16:16:37.376Z,10.00
2022-08-04T16:19:05.687Z,12.00
2022-08-04T16:21:33.905Z,10.00
2022-08-04T16:24:22.317Z,8.67
2022-08-04T16:26:54.393Z,9.67
2022-08-04T16:29:29.838Z,11.33
2022-08-04T16:32:06.484Z,10.00
2022-08-04T16:34:48.155Z,9.33
2022-08-04T16:37:18.338Z,10.00
2022-08-04T16:39:50.100Z,8.00
2022-08-04T16:42:31.030Z,9.00
2022-08-04T16:45:02.309Z,8.67
2022-08-04T16:47:47.748Z,9.00
2022-08-04T16:50:22.800Z,9.00
2022-08-04T16:52:51.558Z,10.33
2022-08-04T16:55:19.060Z,9.67
2022-08-04T16:57:50.095Z,9.00
2022-08-04T17:00:17.658Z,10.33
2022-08-04T17:02:48.879Z,10.67
2022-08-04T17:05:38.217Z,9.33
2022-08-04T17:08:28.466Z,11.00
2022-08-04T17:10:53.291Z,10.00
2022-08-04T17:14:03.273Z,9.67
2022-08-04T17:16:23.821Z,11.00
2022-08-04T17:18:52.498Z,11.00
2022-08-04T17:21:24.952Z,8.00
2022-08-04T17:24:14.403Z,8.00
2022-08-04T17:26:41.473Z,11.33
2022-08-04T17:29:09.286Z,8.00
2022-08-04T17:31:38.321Z,10.00
2022-08-04T17:34:15.788Z,9.67
2022-08-04T17:36:43.951Z,10.00
2022-08-04T17:39:23.552Z,10.00
2022-08-04T17:41:56.291Z,9.33
2022-08-04T17:44:37.915Z,8.00
2022-08-04T17:47:18.665Z,7.00
2022-08-04T17:49:53.051Z,8.00
2022-08-04T17:52:45.221Z,5.67
2022-08-04T17:55:16.513Z,7.00
2022-08-04T17:57:52.363Z,9.00
2022-08-04T18:00:20.124Z,7.67
2022-08-04T18:02:53.335Z,9.00
2022-08-04T18:05:53.995Z,6.67
2022-08-04T18:08:38.459Z,8.33
2022-08-04T18:11:02.737Z,8.00
2022-08-04T18:13:29.793Z,9.67
2022-08-04T18:16:05.865Z,9.00
2022-08-04T18:18:39.828Z,9.00
2022-08-04T18:21:16.019Z,11.00
2022-08-04T18:23:50.942Z,9.67
2022-08-04T18:26:18.433Z,10.00
2022-08-04T18:28:51.049Z,11.00
2022-08-04T18:31:18.169Z,11.00
2022-08-04T18:33:57.309Z,9.67
2022-08-04T18:36:37.868Z,9.67
2022-08-04T18:39:13.697Z,9.00
2022-08-04T18:42:01.187Z,10.33
2022-08-04T18:44:31.124Z,9.00
2022-08-04T18:47:19.025Z,9.33
2022-08-04T18:50:58.963Z,8.67
2022-08-04T18:52:33.369Z,10.00
2022-08-04T18:55:01.898Z,9.33
2022-08-04T18:57:32.379Z,11.00
2022-08-04T19:00:17.119Z,11.33
2022-08-04T19:02:47.637Z,13.00
2022-08-04T19:05:17.137Z,9.67
2022-08-04T19:08:11.156Z,11.00
2022-08-04T19:10:31.857Z,13.00
2022-08-04T19:12:59.561Z,11.00
2022-08-04T19:15:34.536Z,14.00
2022-08-04T19:18:02.549Z,10.00
2022-08-04T19:20:34.327Z,10.00
2022-08-04T19:24:27.867Z,13.00
2022-08-04T19:28:40.957Z,12.67
2022-08-04T19:31:08.983Z,11.00
2022-08-04T19:36:27.807Z,12.00
2022-08-04T19:38:59.417Z,11.33
2022-08-04T19:41:27.983Z,9.33
2022-08-04T19:43:55.348Z,10.00
2022-08-04T19:46:24.953Z,12.00
2022-08-04T19:48:59.122Z,10.33
2022-08-04T19:51:29.558Z,10.00
2022-08-04T19:54:03.984Z,13.33
2022-08-04T19:56:40.532Z,12.00
2022-08-04T19:59:10.303Z,11.33
2022-08-04T20:01:44.177Z,11.33
2022-08-04T20:04:13.530Z,11.00
2022-08-04T20:06:41.550Z,11.00
2022-08-04T20:09:24.697Z,10.00
2022-08-04T20:11:56.973Z,12.67
2022-08-04T20:14:32.325Z,11.67
2022-08-04T20:17:01.535Z,11.33
2022-08-04T20:19:30.621Z,12.33
2022-08-04T20:21:58.330Z,11.33
2022-08-04T20:24:39.032Z,12.67
2022-08-04T20:27:14.821Z,11.00
2022-08-04T20:29:49.206Z,11.00
2022-08-04T20:32:22.103Z,11.67
2022-08-04T20:34:53.039Z,11.33
2022-08-04T20:37:24.053Z,8.00
2022-08-04T20:39:58.661Z,10.67
2022-08-04T20:42:34.179Z,9.00
2022-08-04T20:45:01.868Z,10.67
2022-08-04T20:47:35.159Z,11.00
2022-08-04T20:50:04.855Z,9.67
2022-08-04T20:52:33.580Z,10.33
2022-08-04T20:55:04.353Z,10.33
2022-08-04T20:57:49.085Z,11.33
2022-08-04T21:00:29.976Z,10.67
2022-08-04T21:03:00.878Z,8.00
2022-08-04T21:05:28.363Z,10.67
2022-08-04T21:07:57.375Z,8.33
2022-08-04T21:10:25.720Z,11.00
2022-08-04T21:12:53.359Z,10.67
2022-08-04T21:15:24.644Z,11.67
2022-08-04T21:17:59.559Z,9.00
2022-08-04T21:20:32.259Z,10.67
2022-08-04T21:23:01.910Z,11.00
2022-08-04T21:25:30.649Z,11.67
2022-08-04T21:27:59.034Z,11.67
2022-08-04T21:30:31.232Z,12.00
2022-08-04T21:33:04.860Z,11.00
2022-08-04T21:35:37.388Z,11.67
2022-08-04T21:38:16.492Z,10.00
2022-08-04T21:41:01.916Z,12.00
2022-08-04T21:43:42.394Z,11.33
2022-08-04T21:48:57.740Z,10.67
2022-08-04T21:51:59.017Z,8.00
2022-08-04T21:54:17.237Z,6.00
2022-08-04T21:57:03.272Z,9.33
2022-08-04T21:59:31.209Z,10.00
2022-08-04T22:01:59.972Z,10.33
2022-08-04T22:04:27.994Z,8.00
2022-08-04T22:06:55.152Z,11.00
2022-08-04T22:09:22.727Z,12.33
2022-08-04T22:11:50.508Z,10.67
2022-08-04T22:14:27.445Z,9.33
2022-08-04T22:16:57.646Z,8.33
2022-08-04T22:19:50.335Z,10.33
2022-08-04T22:22:24.573Z,10.00
2022-08-04T22:24:53.841Z,13.00
2022-08-04T22:27:39.331Z,10.00
2022-08-04T22:30:13.373Z,9.67
2022-08-04T22:32:45.339Z,9.67
2022-08-04T22:35:43.864Z,9.33
2022-08-04T22:38:06.107Z,10.00
2022-08-04T22:40:38.628Z,10.33
2022-08-04T22:43:22.613Z,10.00
2022-08-04T22:45:52.735Z,11.00
2022-08-04T22:48:20.489Z,11.67
2022-08-04T22:50:47.680Z,8.00
2022-08-04T22:53:17.803Z,8.33
2022-08-04T22:56:06.739Z,8.67
2022-08-04T22:58:32.557Z,10.33
2022-08-04T23:00:59.921Z,10.67
2022-08-04T23:03:37.910Z,9.00
2022-08-04T23:06:10.921Z,10.00
2022-08-04T23:08:39.544Z,9.33
2022-08-04T23:11:13.814Z,10.67
2022-08-04T23:13:42.079Z,9.67
2022-08-04T23:16:10.368Z,8.00
2022-08-04T23:18:41.799Z,10.00
2022-08-04T23:21:09.806Z,9.00
2022-08-04T23:23:37.208Z,8.00
2022-08-04T23:26:15.644Z,9.67
2022-08-04T23:28:42.833Z,11.33
2022-08-04T23:31:10.040Z,9.33
2022-08-04T23:33:49.145Z,10.00
2022-08-04T23:36:29.862Z,12.33
2022-08-04T23:39:04.000Z,7.67
2022-08-04T23:41:53.916Z,9.00
2022-08-04T23:44:25.009Z,9.33
2022-08-04T23:47:02.690Z,8.00
2022-08-04T23:49:44.288Z,8.00
2022-08-04T23:52:28.265Z,10.33
2022-08-04T23:55:00.674Z,11.00
2022-08-04T23:57:30.821Z,9.67
