createdAt,value
2022-11-16T00:05:03.501Z,98054.94
2022-11-16T00:11:19.111Z,98052.69
2022-11-16T00:17:21.003Z,98030.88
2022-11-16T00:23:23.430Z,98028.13
2022-11-16T00:29:27.002Z,98020.88
2022-11-16T00:35:29.011Z,98017.75
2022-11-16T00:41:30.919Z,98016.69
2022-11-16T00:47:32.847Z,98010.97
2022-11-16T00:53:36.280Z,98006.75
2022-11-16T00:59:38.171Z,98006.28
2022-11-16T01:05:40.108Z,97999.28
2022-11-16T01:12:00.347Z,97996.19
2022-11-16T01:18:02.226Z,97994.06
2022-11-16T01:24:04.443Z,97989.16
2022-11-16T01:30:09.717Z,97989.69
2022-11-16T01:36:17.289Z,97971.31
2022-11-16T01:42:28.297Z,97978.72
2022-11-16T01:48:30.854Z,97966.50
2022-11-16T01:54:37.582Z,97969.06
2022-11-16T02:00:39.460Z,97959.03
2022-11-16T02:07:19.875Z,97965.53
2022-11-16T02:14:28.567Z,97964.59
2022-11-16T02:20:58.041Z,97954.50
2022-11-16T02:27:19.758Z,97942.50
2022-11-16T02:33:26.554Z,97950.16
2022-11-16T02:39:31.838Z,97940.97
2022-11-16T02:45:40.556Z,97937.28
2022-11-16T02:51:43.374Z,97939.66
2022-11-16T02:58:00.840Z,97937.59
2022-11-16T03:04:32.858Z,97941.66
2022-11-16T03:10:57.747Z,97937.72
2022-11-16T03:17:02.403Z,97948.22
2022-11-16T03:23:11.215Z,97947.84
2022-11-16T03:29:29.995Z,97952.88
2022-11-16T03:35:57.793Z,97932.00
2022-11-16T03:42:02.653Z,97945.91
2022-11-16T03:48:06.627Z,97931.56
2022-11-16T03:54:08.498Z,97933.19
2022-11-16T04:00:11.527Z,97927.25
2022-11-16T04:06:32.300Z,97923.53
2022-11-16T04:12:52.897Z,97924.75
2022-11-16T04:19:13.588Z,97927.41
2022-11-16T04:25:27.496Z,97931.38
2022-11-16T04:31:48.107Z,97940.41
2022-11-16T04:37:50.433Z,97935.53
2022-11-16T04:43:52.355Z,97946.59
2022-11-16T04:49:54.261Z,97935.88
2022-11-16T04:56:00.689Z,97939.03
2022-11-16T05:02:09.135Z,97935.47
2022-11-16T05:08:11.060Z,97932.09
2022-11-16T05:14:13.100Z,97931.59
2022-11-16T05:20:34.012Z,97928.69
2022-11-16T05:26:35.889Z,97932.28
2022-11-16T05:32:37.779Z,97937.41
2022-11-16T05:38:39.682Z,97933.34
2022-11-16T05:44:41.618Z,97936.59
2022-11-16T05:50:43.515Z,97924.50
2022-11-16T05:56:47.126Z,97931.78
2022-11-16T06:02:49.084Z,97929.78
2022-11-16T06:08:51.094Z,97920.78
2022-11-16T06:14:52.971Z,97935.66
2022-11-16T06:20:55.517Z,97924.94
2022-11-16T06:26:57.479Z,97920.78
2022-11-16T06:32:59.546Z,97929.38
2022-11-16T06:39:01.576Z,97924.25
2022-11-16T06:45:04.549Z,97917.72
2022-11-16T06:51:06.501Z,97921.59
2022-11-16T06:57:08.418Z,97908.56
2022-11-16T07:03:10.557Z,97898.44
2022-11-16T07:09:15.124Z,97892.38
2022-11-16T07:15:17.586Z,97879.34
2022-11-16T07:21:19.824Z,97899.19
2022-11-16T07:27:21.778Z,97893.22
2022-11-16T07:33:23.656Z,97891.47
2022-11-16T07:39:25.568Z,97896.03
2022-11-16T07:45:27.455Z,97908.47
2022-11-16T07:51:29.383Z,97931.38
2022-11-16T07:57:31.337Z,97940.75
2022-11-16T08:03:34.989Z,97946.66
2022-11-16T08:09:38.051Z,97955.53
2022-11-16T08:15:40.074Z,97948.78
2022-11-16T08:21:42.167Z,97950.06
2022-11-16T08:27:44.173Z,97953.63
2022-11-16T08:33:46.165Z,97952.53
2022-11-16T08:39:48.086Z,97959.97
2022-11-16T08:45:51.390Z,97962.31
2022-11-16T08:51:53.284Z,97966.75
2022-11-16T08:57:56.059Z,97978.16
2022-11-16T09:03:58.297Z,97972.44
2022-11-16T09:10:00.375Z,97974.94
2022-11-16T09:16:03.382Z,97975.53
2022-11-16T09:22:05.376Z,97978.50
2022-11-16T09:28:07.622Z,97991.22
2022-11-16T09:34:09.592Z,97983.09
2022-11-16T09:40:12.574Z,97973.72
2022-11-16T09:46:36.496Z,97979.19
2022-11-16T09:52:47.359Z,97977.63
2022-11-16T09:59:22.916Z,97982.50
2022-11-16T10:06:03.254Z,97981.91
2022-11-16T10:12:45.344Z,97971.69
2022-11-16T10:19:22.342Z,97972.84
2022-11-16T10:25:31.984Z,97971.25
2022-11-16T10:32:20.779Z,97968.63
2022-11-16T10:38:31.064Z,97966.91
2022-11-16T10:45:14.069Z,97954.75
2022-11-16T10:51:16.124Z,97954.41
2022-11-16T10:57:18.272Z,97954.91
2022-11-16T11:03:31.692Z,97946.97
2022-11-16T11:09:38.596Z,97937.84
2022-11-16T11:15:42.876Z,97940.44
2022-11-16T11:21:46.940Z,97941.94
2022-11-16T11:27:52.855Z,97947.53
2022-11-16T11:34:25.428Z,97945.69
2022-11-16T11:40:32.694Z,97944.50
2022-11-16T11:47:18.204Z,97944.06
2022-11-16T11:53:43.396Z,97940.69
2022-11-16T11:59:45.308Z,97935.66
2022-11-16T12:06:06.489Z,97941.03
2022-11-16T12:12:38.210Z,97945.09
2022-11-16T12:19:05.148Z,97939.13
2022-11-16T12:25:33.932Z,97935.44
2022-11-16T12:31:47.622Z,97938.31
2022-11-16T12:38:10.595Z,97923.53
2022-11-16T12:44:40.379Z,97931.72
2022-11-16T12:51:05.332Z,97932.78
2022-11-16T12:57:44.593Z,97940.09
2022-11-16T13:04:20.811Z,97928.56
2022-11-16T13:10:35.147Z,97935.19
2022-11-16T13:16:37.267Z,97926.81
2022-11-16T13:22:46.706Z,97926.44
2022-11-16T13:28:59.858Z,97920.28
2022-11-16T13:35:05.795Z,97912.38
2022-11-16T13:41:43.023Z,97903.41
2022-11-16T13:47:58.004Z,97906.56
2022-11-16T14:00:28.870Z,97887.91
2022-11-16T14:06:30.633Z,97891.59
2022-11-16T14:12:38.396Z,97889.66
2022-11-16T14:18:40.680Z,97887.19
2022-11-16T14:25:01.393Z,97889.53
2022-11-16T14:31:23.228Z,97880.63
2022-11-16T14:37:38.343Z,97868.91
2022-11-16T14:43:49.745Z,97868.16
2022-11-16T14:49:53.356Z,97875.56
2022-11-16T14:56:16.871Z,97882.78
2022-11-16T15:02:26.624Z,97887.63
2022-11-16T15:08:45.331Z,97898.81
2022-11-16T15:14:57.614Z,97900.94
2022-11-16T15:20:59.583Z,97879.94
2022-11-16T15:27:40.286Z,97879.72
2022-11-16T15:33:45.278Z,97881.78
2022-11-16T15:39:47.253Z,97876.50
2022-11-16T15:45:49.892Z,97865.19
2022-11-16T15:51:52.034Z,97886.06
2022-11-16T15:58:11.503Z,97885.81
2022-11-16T16:04:18.587Z,97879.66
2022-11-16T16:10:20.650Z,97876.72
2022-11-16T16:16:36.873Z,97873.97
2022-11-16T16:22:38.810Z,97878.97
2022-11-16T16:28:41.494Z,97884.59
2022-11-16T16:34:43.435Z,97892.28
2022-11-16T16:40:45.343Z,97886.13
2022-11-16T16:46:47.285Z,97900.38
2022-11-16T16:52:49.297Z,97902.41
2022-11-16T16:58:51.233Z,97884.19
2022-11-16T17:04:53.268Z,97880.19
2022-11-16T17:10:55.201Z,97887.81
2022-11-16T17:16:57.111Z,97896.03
2022-11-16T17:22:59.007Z,97887.72
2022-11-16T17:29:01.028Z,97885.53
2022-11-16T17:35:03.011Z,97879.94
2022-11-16T17:41:14.999Z,97889.16
2022-11-16T17:47:16.908Z,97876.13
2022-11-16T17:53:18.806Z,97871.13
2022-11-16T17:59:24.994Z,97865.72
2022-11-16T18:05:30.648Z,97870.34
2022-11-16T18:11:32.606Z,97870.94
2022-11-16T18:17:36.188Z,97864.84
2022-11-16T18:23:39.243Z,97872.53
2022-11-16T18:29:41.220Z,97869.25
2022-11-16T18:35:44.086Z,97879.09
2022-11-16T18:41:51.653Z,97859.91
2022-11-16T18:47:56.350Z,97854.28
2022-11-16T18:53:58.351Z,97839.09
2022-11-16T19:00:00.342Z,97826.50
2022-11-16T19:06:08.834Z,97821.47
2022-11-16T19:12:12.520Z,97825.19
2022-11-16T19:18:21.369Z,97827.31
2022-11-16T19:24:24.023Z,97822.94
2022-11-16T19:30:25.920Z,97836.66
2022-11-16T19:36:29.480Z,97837.72
2022-11-16T19:42:32.551Z,97839.81
2022-11-16T19:48:35.126Z,97842.19
2022-11-16T19:54:37.106Z,97835.44
2022-11-16T20:00:39.031Z,97830.00
2022-11-16T20:06:41.001Z,97843.13
2022-11-16T20:12:43.443Z,97830.41
2022-11-16T20:18:46.750Z,97831.72
2022-11-16T20:24:48.671Z,97823.38
2022-11-16T20:30:50.578Z,97822.28
2022-11-16T20:36:52.544Z,97834.31
2022-11-16T20:42:59.102Z,97825.13
2022-11-16T20:49:01.838Z,97834.75
2022-11-16T20:55:03.951Z,97828.53
2022-11-16T21:01:10.646Z,97827.25
2022-11-16T21:07:12.601Z,97836.38
2022-11-16T21:13:37.053Z,97845.28
2022-11-16T21:19:39.378Z,97848.09
2022-11-16T21:25:41.247Z,97846.97
2022-11-16T21:31:43.132Z,97834.69
2022-11-16T21:37:45.123Z,97842.03
2022-11-16T21:43:47.154Z,97823.97
2022-11-16T21:50:16.821Z,97809.75
2022-11-16T21:56:20.113Z,97806.75
2022-11-16T22:02:22.121Z,97798.44
2022-11-16T22:08:24.064Z,97784.28
2022-11-16T22:14:25.952Z,97783.22
2022-11-16T22:20:27.883Z,97786.09
2022-11-16T22:26:29.766Z,97787.59
2022-11-16T22:32:31.755Z,97783.28
2022-11-16T22:38:34.170Z,97778.94
2022-11-16T22:44:36.077Z,97770.41
2022-11-16T22:50:37.997Z,97747.44
2022-11-16T22:56:39.980Z,97737.38
2022-11-16T23:02:41.959Z,97737.84
2022-11-16T23:08:43.917Z,97734.03
2022-11-16T23:15:10.280Z,97737.56
2022-11-16T23:21:30.745Z,97725.47
2022-11-16T23:28:14.255Z,97708.78
2022-11-16T23:34:16.111Z,97704.63
2022-11-16T23:40:18.188Z,97692.53
2022-11-16T23:46:20.085Z,97686.63
2022-11-16T23:52:21.978Z,97686.97
2022-11-16T23:58:23.862Z,97684.34
