createdAt,value
2023-05-25T00:01:49.315Z,10.60
2023-05-25T00:04:19.486Z,10.60
2023-05-25T00:06:47.838Z,10.50
2023-05-25T00:09:17.219Z,10.50
2023-05-25T00:11:45.508Z,10.40
2023-05-25T00:14:13.465Z,10.40
2023-05-25T00:16:41.445Z,10.40
2023-05-25T00:19:10.550Z,10.30
2023-05-25T00:21:39.190Z,10.30
2023-05-25T00:24:07.508Z,10.30
2023-05-25T00:26:36.907Z,10.20
2023-05-25T00:29:05.100Z,10.20
2023-05-25T00:31:35.370Z,10.20
2023-05-25T00:34:03.609Z,10.20
2023-05-25T00:36:31.577Z,10.20
2023-05-25T00:38:59.579Z,10.20
2023-05-25T00:41:29.013Z,10.20
2023-05-25T00:43:58.406Z,10.20
2023-05-25T00:46:27.777Z,10.10
2023-05-25T00:48:56.734Z,10.10
2023-05-25T00:51:25.873Z,10.10
2023-05-25T00:53:54.139Z,10.10
2023-05-25T00:56:28.261Z,10.10
2023-05-25T00:58:59.101Z,10.10
2023-05-25T01:01:33.352Z,10.10
2023-05-25T01:04:04.607Z,10.10
2023-05-25T01:06:34.729Z,10.00
2023-05-25T01:09:05.595Z,10.00
2023-05-25T01:11:36.680Z,10.00
2023-05-25T01:14:06.353Z,10.00
2023-05-25T01:16:34.684Z,10.00
2023-05-25T01:19:02.868Z,10.00
2023-05-25T01:21:41.959Z,10.00
2023-05-25T01:24:22.177Z,9.90
2023-05-25T01:26:56.130Z,9.90
2023-05-25T01:29:27.315Z,9.80
2023-05-25T01:31:56.673Z,9.90
2023-05-25T01:34:25.985Z,9.90
2023-05-25T01:36:55.915Z,9.90
2023-05-25T01:39:24.289Z,9.80
2023-05-25T01:41:52.218Z,9.80
2023-05-25T01:44:20.883Z,9.80
2023-05-25T01:46:54.379Z,9.80
2023-05-25T01:49:27.796Z,9.80
2023-05-25T01:52:08.981Z,9.80
2023-05-25T01:54:39.479Z,9.80
2023-05-25T01:57:10.662Z,9.80
2023-05-25T01:59:39.686Z,9.80
2023-05-25T02:02:08.678Z,9.70
2023-05-25T02:04:37.317Z,9.70
2023-05-25T02:07:07.545Z,9.70
2023-05-25T02:09:35.653Z,9.70
2023-05-25T02:12:03.667Z,9.70
2023-05-25T02:14:31.754Z,9.70
2023-05-25T02:17:01.744Z,9.60
2023-05-25T02:19:29.742Z,9.60
2023-05-25T02:21:57.750Z,9.60
2023-05-25T02:24:27.390Z,9.60
2023-05-25T02:26:55.400Z,9.60
2023-05-25T02:29:23.372Z,9.60
2023-05-25T02:31:51.458Z,9.60
2023-05-25T02:34:19.632Z,9.50
2023-05-25T02:36:47.606Z,9.50
2023-05-25T02:39:15.562Z,9.50
2023-05-25T02:41:44.869Z,9.50
2023-05-25T02:44:12.883Z,9.40
2023-05-25T02:46:40.924Z,9.40
2023-05-25T02:49:09.009Z,9.40
2023-05-25T02:51:37.264Z,9.40
2023-05-25T02:54:05.614Z,9.40
2023-05-25T02:56:33.984Z,9.40
2023-05-25T02:59:03.354Z,9.30
2023-05-25T03:01:35.066Z,9.30
2023-05-25T03:04:03.463Z,9.30
2023-05-25T03:06:31.608Z,9.30
2023-05-25T03:08:59.570Z,9.30
2023-05-25T03:11:27.720Z,9.30
2023-05-25T03:13:55.651Z,9.30
2023-05-25T03:16:25.957Z,9.40
2023-05-25T03:18:54.121Z,9.30
2023-05-25T03:21:23.750Z,9.40
2023-05-25T03:23:51.815Z,9.30
2023-05-25T03:26:19.792Z,9.30
2023-05-25T03:28:47.772Z,9.40
2023-05-25T03:31:15.840Z,9.40
2023-05-25T03:33:45.308Z,9.40
2023-05-25T03:36:13.819Z,9.50
2023-05-25T03:38:41.788Z,9.50
2023-05-25T03:41:09.771Z,9.50
2023-05-25T03:43:37.780Z,9.50
2023-05-25T03:46:05.813Z,9.50
2023-05-25T03:48:33.834Z,9.60
2023-05-25T03:51:03.172Z,9.60
2023-05-25T03:53:31.316Z,9.70
2023-05-25T03:55:59.923Z,9.70
2023-05-25T03:58:27.882Z,9.80
2023-05-25T04:00:56.296Z,9.80
2023-05-25T04:03:27.818Z,9.90
2023-05-25T04:05:58.152Z,10.00
2023-05-25T04:08:30.613Z,10.00
2023-05-25T04:10:58.799Z,10.00
2023-05-25T04:13:26.783Z,10.00
2023-05-25T04:15:54.854Z,10.00
2023-05-25T04:18:22.906Z,10.00
2023-05-25T04:20:50.917Z,10.00
2023-05-25T04:23:20.945Z,10.00
2023-05-25T04:25:51.156Z,10.00
2023-05-25T04:28:19.129Z,10.00
2023-05-25T04:30:47.956Z,10.00
2023-05-25T04:33:17.860Z,10.00
2023-05-25T04:35:46.830Z,10.00
2023-05-25T04:38:17.626Z,10.00
2023-05-25T04:40:46.399Z,10.00
2023-05-25T04:43:18.202Z,10.00
2023-05-25T04:45:47.075Z,9.90
2023-05-25T04:48:15.301Z,9.90
2023-05-25T04:50:43.342Z,9.90
2023-05-25T04:53:11.622Z,9.90
2023-05-25T04:55:39.978Z,9.90
2023-05-25T04:58:07.934Z,10.00
2023-05-25T05:00:40.167Z,10.00
2023-05-25T05:03:08.357Z,10.10
2023-05-25T05:05:37.077Z,10.10
2023-05-25T05:08:05.167Z,10.20
2023-05-25T05:10:33.177Z,10.30
2023-05-25T05:13:01.116Z,10.40
2023-05-25T05:15:29.073Z,10.40
2023-05-25T05:17:58.491Z,10.40
2023-05-25T05:20:26.638Z,10.50
2023-05-25T05:22:54.846Z,10.50
2023-05-25T05:25:22.836Z,10.60
2023-05-25T05:27:52.400Z,10.60
2023-05-25T05:30:20.414Z,10.60
2023-05-25T05:32:48.371Z,10.70
2023-05-25T05:35:17.747Z,10.80
2023-05-25T05:37:46.937Z,10.80
2023-05-25T05:40:15.502Z,10.90
2023-05-25T05:42:43.498Z,10.90
2023-05-25T05:45:12.019Z,10.90
2023-05-25T05:47:40.002Z,11.00
2023-05-25T05:50:09.127Z,11.00
2023-05-25T05:52:38.454Z,11.10
2023-05-25T05:55:07.714Z,11.20
2023-05-25T05:57:35.762Z,11.20
2023-05-25T06:00:06.676Z,11.20
2023-05-25T06:02:34.800Z,11.30
2023-05-25T06:05:02.851Z,11.30
2023-05-25T06:07:31.017Z,11.30
2023-05-25T06:10:00.358Z,11.30
2023-05-25T06:12:28.363Z,11.40
2023-05-25T06:14:56.293Z,11.40
2023-05-25T06:17:24.870Z,11.40
2023-05-25T06:19:52.991Z,11.40
2023-05-25T06:22:22.026Z,11.50
2023-05-25T06:24:49.970Z,11.50
2023-05-25T06:27:19.632Z,11.60
2023-05-25T06:29:47.580Z,11.60
2023-05-25T06:32:15.739Z,11.70
2023-05-25T06:34:43.793Z,11.80
2023-05-25T06:37:11.889Z,11.90
2023-05-25T06:39:40.047Z,12.00
2023-05-25T06:42:08.635Z,12.00
2023-05-25T06:44:38.054Z,12.10
2023-05-25T06:47:06.407Z,12.10
2023-05-25T06:49:34.343Z,12.20
2023-05-25T06:52:02.489Z,12.30
2023-05-25T06:54:30.901Z,12.40
2023-05-25T06:56:58.838Z,12.40
2023-05-25T06:59:26.828Z,12.50
2023-05-25T07:01:56.508Z,12.50
2023-05-25T07:04:24.596Z,12.60
2023-05-25T07:06:53.215Z,12.70
2023-05-25T07:09:21.415Z,12.80
2023-05-25T07:11:49.394Z,12.80
2023-05-25T07:14:18.590Z,12.90
2023-05-25T07:16:46.569Z,13.00
2023-05-25T07:19:15.928Z,13.00
2023-05-25T07:21:43.943Z,13.00
2023-05-25T07:24:11.910Z,13.10
2023-05-25T07:26:40.484Z,13.10
2023-05-25T07:29:08.481Z,13.10
2023-05-25T07:31:36.461Z,13.20
2023-05-25T07:34:04.581Z,13.10
2023-05-25T07:36:33.893Z,13.20
2023-05-25T07:39:01.890Z,13.30
2023-05-25T07:41:29.872Z,13.30
2023-05-25T07:43:57.956Z,13.40
2023-05-25T07:46:26.070Z,13.40
2023-05-25T07:48:54.697Z,13.40
2023-05-25T07:51:26.322Z,13.60
2023-05-25T07:53:57.084Z,13.60
2023-05-25T07:56:26.560Z,13.60
2023-05-25T07:58:55.737Z,13.70
2023-05-25T08:01:26.732Z,13.80
2023-05-25T08:03:55.109Z,13.90
2023-05-25T08:06:23.270Z,13.90
2023-05-25T08:08:51.949Z,13.90
2023-05-25T08:11:24.568Z,13.90
2023-05-25T08:13:52.594Z,13.90
2023-05-25T08:16:20.720Z,13.90
2023-05-25T08:18:48.802Z,14.00
2023-05-25T08:21:16.736Z,14.00
2023-05-25T08:23:44.702Z,14.00
2023-05-25T08:26:30.934Z,14.00
2023-05-25T08:29:02.474Z,14.10
2023-05-25T08:31:30.924Z,14.20
2023-05-25T08:33:59.165Z,14.20
2023-05-25T08:36:27.910Z,14.30
2023-05-25T08:38:55.900Z,14.30
2023-05-25T08:41:23.853Z,14.30
2023-05-25T08:43:51.993Z,14.30
2023-05-25T08:46:30.432Z,14.40
2023-05-25T08:49:04.345Z,14.40
2023-05-25T08:51:37.722Z,14.50
2023-05-25T08:54:09.847Z,14.50
2023-05-25T08:56:43.140Z,14.60
2023-05-25T08:59:23.056Z,14.70
2023-05-25T09:01:58.848Z,14.60
2023-05-25T09:04:27.526Z,14.50
2023-05-25T09:07:08.955Z,14.50
2023-05-25T09:09:39.824Z,14.60
2023-05-25T09:12:09.876Z,14.60
2023-05-25T09:14:39.780Z,14.50
2023-05-25T09:17:09.155Z,14.60
2023-05-25T09:19:37.555Z,14.80
2023-05-25T09:22:15.124Z,14.80
2023-05-25T09:24:45.183Z,14.90
2023-05-25T09:27:17.396Z,15.00
2023-05-25T09:29:46.422Z,15.20
2023-05-25T09:32:16.856Z,15.40
2023-05-25T09:34:45.271Z,15.40
2023-05-25T09:37:14.463Z,15.50
2023-05-25T09:39:43.538Z,15.50
2023-05-25T09:42:13.115Z,15.40
2023-05-25T09:44:42.665Z,15.40
2023-05-25T09:47:10.785Z,15.50
2023-05-25T09:49:40.272Z,15.70
2023-05-25T09:52:08.311Z,15.70
2023-05-25T09:54:38.176Z,15.90
2023-05-25T09:57:07.071Z,16.00
2023-05-25T09:59:35.018Z,16.00
2023-05-25T10:02:03.185Z,15.90
2023-05-25T10:04:31.275Z,15.90
2023-05-25T10:07:01.624Z,15.90
2023-05-25T10:09:32.155Z,15.90
2023-05-25T10:12:01.394Z,15.80
2023-05-25T10:14:30.706Z,15.80
2023-05-25T10:17:05.069Z,15.80
2023-05-25T10:19:37.948Z,15.80
2023-05-25T10:22:14.818Z,15.90
2023-05-25T10:24:48.225Z,15.90
2023-05-25T10:27:27.023Z,16.10
2023-05-25T10:29:57.939Z,16.20
2023-05-25T10:32:27.229Z,16.30
2023-05-25T10:34:56.551Z,16.30
2023-05-25T10:37:28.515Z,16.30
2023-05-25T10:40:04.800Z,16.30
2023-05-25T10:42:34.398Z,16.50
2023-05-25T10:45:02.766Z,16.70
2023-05-25T10:47:31.594Z,16.80
2023-05-25T10:50:02.898Z,17.00
2023-05-25T10:52:36.011Z,17.20
2023-05-25T10:55:05.357Z,17.40
2023-05-25T10:57:33.515Z,17.50
2023-05-25T11:00:08.127Z,17.60
2023-05-25T11:02:53.679Z,17.70
2023-05-25T11:05:40.681Z,17.70
2023-05-25T11:08:12.380Z,17.70
2023-05-25T11:10:54.095Z,17.90
2023-05-25T11:13:37.864Z,18.00
2023-05-25T11:16:21.908Z,18.00
2023-05-25T11:18:55.802Z,18.00
2023-05-25T11:21:42.471Z,18.10
2023-05-25T11:24:16.164Z,18.20
2023-05-25T11:27:01.500Z,18.30
2023-05-25T11:29:33.116Z,18.40
2023-05-25T11:32:02.805Z,18.60
2023-05-25T11:34:33.085Z,18.60
2023-05-25T11:37:03.825Z,18.50
2023-05-25T11:39:33.402Z,18.60
2023-05-25T11:42:05.348Z,18.80
2023-05-25T11:44:34.998Z,18.90
2023-05-25T11:47:05.875Z,19.10
2023-05-25T11:49:33.891Z,19.20
2023-05-25T11:52:07.066Z,19.20
2023-05-25T11:54:36.875Z,19.30
2023-05-25T11:57:05.513Z,19.30
2023-05-25T11:59:33.849Z,19.30
2023-05-25T12:02:02.948Z,19.50
2023-05-25T12:04:32.854Z,19.60
2023-05-25T12:07:04.872Z,19.60
2023-05-25T12:09:33.379Z,19.70
2023-05-25T12:12:05.457Z,19.80
2023-05-25T12:14:36.304Z,19.70
2023-05-25T12:17:04.603Z,19.70
2023-05-25T12:19:33.043Z,19.80
2023-05-25T12:22:01.149Z,19.80
2023-05-25T12:24:29.212Z,19.80
2023-05-25T12:26:59.198Z,19.70
2023-05-25T12:29:28.948Z,19.70
2023-05-25T12:32:03.370Z,19.90
2023-05-25T12:34:31.611Z,20.10
2023-05-25T12:36:59.595Z,20.20
2023-05-25T12:39:39.118Z,20.30
2023-05-25T12:42:14.387Z,20.50
2023-05-25T12:44:44.448Z,20.50
2023-05-25T12:47:16.651Z,20.40
2023-05-25T12:49:45.627Z,20.50
2023-05-25T12:52:33.350Z,20.60
2023-05-25T12:55:16.574Z,20.70
2023-05-25T12:57:44.506Z,20.90
2023-05-25T13:00:14.993Z,21.10
2023-05-25T13:02:45.797Z,21.20
2023-05-25T13:05:21.708Z,21.40
2023-05-25T13:07:49.864Z,21.50
2023-05-25T13:10:18.595Z,21.60
2023-05-25T13:12:47.461Z,21.80
2023-05-25T13:15:18.562Z,21.90
2023-05-25T13:17:46.599Z,22.00
2023-05-25T13:20:15.144Z,22.00
2023-05-25T13:22:44.833Z,22.00
2023-05-25T13:25:14.544Z,22.10
2023-05-25T13:27:45.626Z,22.20
2023-05-25T13:30:14.076Z,22.30
2023-05-25T13:32:44.279Z,22.30
2023-05-25T13:35:19.036Z,22.30
2023-05-25T13:37:47.384Z,22.30
2023-05-25T13:40:15.708Z,22.40
2023-05-25T13:42:43.687Z,22.40
2023-05-25T13:45:12.200Z,22.60
2023-05-25T13:47:43.482Z,22.60
2023-05-25T13:50:13.410Z,22.60
2023-05-25T13:52:41.612Z,22.80
2023-05-25T13:55:09.928Z,22.70
2023-05-25T13:57:37.903Z,22.80
2023-05-25T14:00:07.706Z,23.00
2023-05-25T14:02:36.706Z,23.10
2023-05-25T14:05:05.387Z,23.20
2023-05-25T14:07:34.979Z,23.20
2023-05-25T14:10:03.117Z,23.40
2023-05-25T14:12:31.396Z,23.50
2023-05-25T14:14:59.380Z,23.60
2023-05-25T14:17:27.385Z,23.80
2023-05-25T14:19:56.752Z,24.00
2023-05-25T14:22:25.628Z,24.00
2023-05-25T14:24:55.025Z,24.10
2023-05-25T14:27:23.307Z,24.30
2023-05-25T14:29:52.214Z,24.50
2023-05-25T14:32:20.670Z,24.50
2023-05-25T14:34:48.655Z,24.60
2023-05-25T14:37:16.683Z,24.60
2023-05-25T14:39:44.619Z,24.60
2023-05-25T14:42:13.958Z,24.60
2023-05-25T14:44:41.911Z,24.80
2023-05-25T14:47:10.215Z,24.80
2023-05-25T14:49:38.273Z,24.70
2023-05-25T14:52:06.286Z,24.70
2023-05-25T14:54:34.213Z,24.70
2023-05-25T14:57:02.706Z,24.70
2023-05-25T14:59:32.046Z,24.60
2023-05-25T15:02:00.101Z,24.70
2023-05-25T15:04:30.686Z,24.90
2023-05-25T15:06:58.726Z,24.90
2023-05-25T15:09:26.756Z,24.90
2023-05-25T15:11:55.050Z,24.90
2023-05-25T15:14:23.064Z,24.90
2023-05-25T15:16:52.492Z,24.80
2023-05-25T15:19:20.463Z,24.60
2023-05-25T15:21:48.454Z,24.50
2023-05-25T15:24:16.789Z,24.40
2023-05-25T15:26:44.796Z,24.40
2023-05-25T15:29:12.722Z,24.30
2023-05-25T15:31:40.738Z,24.30
2023-05-25T15:34:11.149Z,24.00
2023-05-25T15:36:39.178Z,23.90
2023-05-25T15:39:08.959Z,23.50
2023-05-25T15:41:37.034Z,23.10
2023-05-25T15:44:08.312Z,23.10
2023-05-25T15:46:36.690Z,23.20
2023-05-25T15:49:10.721Z,23.30
2023-05-25T15:51:44.431Z,23.30
2023-05-25T15:54:14.433Z,23.40
2023-05-25T15:56:42.934Z,23.20
2023-05-25T15:59:12.231Z,23.00
2023-05-25T16:01:40.719Z,23.00
2023-05-25T16:04:09.148Z,23.10
2023-05-25T16:06:38.193Z,23.20
2023-05-25T16:09:07.561Z,23.10
2023-05-25T16:11:35.623Z,22.90
2023-05-25T16:14:03.726Z,22.60
2023-05-25T16:16:31.954Z,22.30
2023-05-25T16:19:00.019Z,22.00
2023-05-25T16:21:28.030Z,22.00
2023-05-25T16:23:56.018Z,22.00
2023-05-25T16:26:25.394Z,22.10
2023-05-25T16:28:53.366Z,22.10
2023-05-25T16:31:21.415Z,22.20
2023-05-25T16:33:49.440Z,22.20
2023-05-25T16:36:17.443Z,22.20
2023-05-25T16:38:45.871Z,22.20
2023-05-25T16:41:13.954Z,22.20
2023-05-25T16:43:43.295Z,22.30
2023-05-25T16:46:11.532Z,22.00
2023-05-25T16:48:39.573Z,21.70
2023-05-25T16:51:08.178Z,21.70
2023-05-25T16:53:36.172Z,21.70
2023-05-25T16:56:04.150Z,21.70
2023-05-25T16:58:32.114Z,21.60
2023-05-25T17:01:01.458Z,21.60
2023-05-25T17:03:29.629Z,21.40
2023-05-25T17:05:57.801Z,21.20
2023-05-25T17:08:25.817Z,21.00
2023-05-25T17:10:53.774Z,21.00
2023-05-25T17:13:22.050Z,21.00
2023-05-25T17:15:50.177Z,20.90
2023-05-25T17:18:19.568Z,20.70
2023-05-25T17:20:47.583Z,20.60
2023-05-25T17:23:16.776Z,20.50
2023-05-25T17:25:45.207Z,20.60
2023-05-25T17:28:13.307Z,20.50
2023-05-25T17:30:41.271Z,20.30
2023-05-25T17:33:09.366Z,20.00
2023-05-25T17:35:38.718Z,19.90
2023-05-25T17:38:06.903Z,19.70
2023-05-25T17:40:34.902Z,19.60
2023-05-25T17:43:02.910Z,19.60
2023-05-25T17:45:30.877Z,19.50
2023-05-25T17:47:58.946Z,19.50
2023-05-25T17:50:27.041Z,19.50
2023-05-25T17:52:56.384Z,19.40
2023-05-25T17:55:24.313Z,19.30
2023-05-25T17:57:52.360Z,19.30
2023-05-25T18:00:22.986Z,19.30
2023-05-25T18:02:52.096Z,19.30
2023-05-25T18:05:20.370Z,19.20
2023-05-25T18:07:48.327Z,19.10
2023-05-25T18:10:17.689Z,18.90
2023-05-25T18:12:49.176Z,18.90
2023-05-25T18:15:17.297Z,18.80
2023-05-25T18:17:45.507Z,18.80
2023-05-25T18:20:14.085Z,18.70
2023-05-25T18:22:42.311Z,18.70
2023-05-25T18:25:10.902Z,18.50
2023-05-25T18:27:40.228Z,18.50
2023-05-25T18:30:09.456Z,18.30
2023-05-25T18:32:37.475Z,18.20
2023-05-25T18:35:06.077Z,18.10
2023-05-25T18:37:35.786Z,18.00
2023-05-25T18:40:03.934Z,17.90
2023-05-25T18:42:31.905Z,17.90
2023-05-25T18:45:01.356Z,17.80
2023-05-25T18:47:29.345Z,17.70
2023-05-25T18:49:57.416Z,17.60
2023-05-25T18:52:25.551Z,17.50
2023-05-25T18:54:53.524Z,17.30
2023-05-25T18:57:21.514Z,17.30
2023-05-25T18:59:49.479Z,17.20
2023-05-25T19:02:18.916Z,17.10
2023-05-25T19:04:46.933Z,17.10
2023-05-25T19:07:14.946Z,16.90
2023-05-25T19:09:43.173Z,16.70
2023-05-25T19:12:11.240Z,16.60
2023-05-25T19:14:39.173Z,16.50
2023-05-25T19:17:07.130Z,16.40
2023-05-25T19:19:37.629Z,16.40
2023-05-25T19:22:06.474Z,16.30
2023-05-25T19:24:35.122Z,16.20
2023-05-25T19:27:03.746Z,16.10
2023-05-25T19:29:31.704Z,16.00
2023-05-25T19:31:59.719Z,15.90
2023-05-25T19:34:27.697Z,15.80
2023-05-25T19:37:07.582Z,15.70
2023-05-25T19:39:38.706Z,15.60
2023-05-25T19:42:06.956Z,15.50
2023-05-25T19:44:35.013Z,15.50
2023-05-25T19:47:02.948Z,15.40
2023-05-25T19:49:33.878Z,15.40
2023-05-25T19:52:03.174Z,15.30
2023-05-25T19:54:33.227Z,15.30
2023-05-25T19:57:01.604Z,15.20
2023-05-25T19:59:30.254Z,15.10
2023-05-25T20:01:58.313Z,15.00
2023-05-25T20:04:26.467Z,14.90
2023-05-25T20:06:54.917Z,14.80
2023-05-25T20:09:30.081Z,14.80
2023-05-25T20:11:58.792Z,14.70
2023-05-25T20:14:27.077Z,14.60
2023-05-25T20:16:56.025Z,14.50
2023-05-25T20:19:24.242Z,14.40
2023-05-25T20:21:52.477Z,14.40
2023-05-25T20:24:20.484Z,14.30
2023-05-25T20:26:56.292Z,14.20
2023-05-25T20:29:24.570Z,14.10
2023-05-25T20:31:52.891Z,14.10
2023-05-25T20:34:20.976Z,14.00
2023-05-25T20:36:49.028Z,13.90
2023-05-25T20:39:20.122Z,13.90
2023-05-25T20:41:49.448Z,13.90
2023-05-25T20:44:17.435Z,13.80
2023-05-25T20:46:45.386Z,13.70
2023-05-25T20:49:13.433Z,13.70
2023-05-25T20:51:42.124Z,13.60
2023-05-25T20:54:10.073Z,13.50
2023-05-25T20:56:38.066Z,13.50
2023-05-25T20:59:07.405Z,13.40
2023-05-25T21:01:35.544Z,13.40
2023-05-25T21:04:03.645Z,13.40
2023-05-25T21:06:32.139Z,13.30
2023-05-25T21:09:00.117Z,13.20
2023-05-25T21:11:28.712Z,13.20
2023-05-25T21:13:56.852Z,13.20
2023-05-25T21:16:26.811Z,13.10
2023-05-25T21:18:54.773Z,13.00
2023-05-25T21:21:22.823Z,12.90
2023-05-25T21:23:50.822Z,12.80
2023-05-25T21:26:18.753Z,12.80
2023-05-25T21:28:46.689Z,12.80
2023-05-25T21:31:14.659Z,12.80
2023-05-25T21:33:45.829Z,12.70
2023-05-25T21:36:13.788Z,12.70
2023-05-25T21:38:44.578Z,12.60
2023-05-25T21:41:12.606Z,12.60
2023-05-25T21:43:40.614Z,12.50
2023-05-25T21:46:08.625Z,12.40
2023-05-25T21:48:36.783Z,12.30
2023-05-25T21:51:06.295Z,12.30
2023-05-25T21:53:34.225Z,12.20
2023-05-25T21:56:06.614Z,12.20
2023-05-25T21:58:34.554Z,12.10
2023-05-25T22:01:02.559Z,12.10
2023-05-25T22:03:30.567Z,12.00
2023-05-25T22:05:58.570Z,12.00
2023-05-25T22:08:27.895Z,12.00
2023-05-25T22:10:55.837Z,11.90
2023-05-25T22:13:23.800Z,11.90
2023-05-25T22:15:51.962Z,11.90
2023-05-25T22:18:19.917Z,11.80
2023-05-25T22:20:47.906Z,11.80
2023-05-25T22:23:15.932Z,11.70
2023-05-25T22:25:45.582Z,11.70
2023-05-25T22:28:14.399Z,11.70
2023-05-25T22:30:42.529Z,11.70
2023-05-25T22:33:10.715Z,11.60
2023-05-25T22:35:39.266Z,11.60
2023-05-25T22:38:07.318Z,11.50
2023-05-25T22:40:35.323Z,11.50
2023-05-25T22:43:04.630Z,11.40
2023-05-25T22:45:32.579Z,11.40
2023-05-25T22:48:00.588Z,11.30
2023-05-25T22:50:28.586Z,11.20
2023-05-25T22:52:58.576Z,11.20
2023-05-25T22:55:26.670Z,11.20
2023-05-25T22:57:54.617Z,11.20
2023-05-25T23:00:24.222Z,11.20
2023-05-25T23:02:52.282Z,11.10
2023-05-25T23:05:20.414Z,11.00
2023-05-25T23:07:50.525Z,11.00
2023-05-25T23:10:18.926Z,10.90
2023-05-25T23:12:47.320Z,10.80
2023-05-25T23:15:15.249Z,10.80
2023-05-25T23:17:44.547Z,10.70
2023-05-25T23:20:13.404Z,10.70
2023-05-25T23:22:41.820Z,10.70
2023-05-25T23:25:10.506Z,10.70
2023-05-25T23:27:38.505Z,10.60
2023-05-25T23:30:08.705Z,10.50
2023-05-25T23:32:37.290Z,10.50
2023-05-25T23:35:07.784Z,10.40
2023-05-25T23:37:35.756Z,10.40
2023-05-25T23:40:04.013Z,10.30
2023-05-25T23:42:39.006Z,10.30
2023-05-25T23:45:09.307Z,10.30
2023-05-25T23:47:37.288Z,10.20
2023-05-25T23:50:07.361Z,10.20
2023-05-25T23:52:35.345Z,10.20
2023-05-25T23:55:06.524Z,10.20
2023-05-25T23:57:35.823Z,10.10
