createdAt,value
2018-12-09T00:00:57.428Z,0.00
2018-12-09T00:01:57.437Z,0.00
2018-12-09T00:02:57.446Z,0.00
2018-12-09T00:03:57.447Z,0.00
2018-12-09T00:04:57.456Z,0.00
2018-12-09T00:05:57.448Z,0.00
2018-12-09T00:06:57.453Z,0.00
2018-12-09T00:07:57.453Z,0.00
2018-12-09T00:09:57.474Z,0.00
2018-12-09T00:10:57.468Z,0.00
2018-12-09T00:11:57.470Z,0.00
2018-12-09T00:12:57.489Z,0.00
2018-12-09T00:13:57.476Z,0.00
2018-12-09T00:14:57.485Z,0.00
2018-12-09T00:15:57.490Z,0.00
2018-12-09T00:16:57.515Z,0.00
2018-12-09T00:17:57.491Z,0.00
2018-12-09T00:18:57.516Z,0.00
2018-12-09T00:19:57.516Z,0.00
2018-12-09T00:20:57.530Z,0.00
2018-12-09T00:21:57.515Z,0.00
2018-12-09T00:22:57.543Z,0.00
2018-12-09T00:23:57.518Z,0.00
2018-12-09T00:24:57.524Z,0.00
2018-12-09T00:25:57.526Z,0.00
2018-12-09T00:26:57.537Z,0.00
2018-12-09T00:27:57.559Z,0.00
2018-12-09T00:28:57.525Z,0.00
2018-12-09T00:29:57.535Z,0.00
2018-12-09T00:30:57.536Z,0.00
2018-12-09T00:31:57.549Z,0.00
2018-12-09T00:32:57.536Z,0.00
2018-12-09T00:33:57.562Z,0.00
2018-12-09T00:34:57.555Z,0.00
2018-12-09T00:35:57.565Z,0.00
2018-12-09T00:36:59.556Z,0.00
2018-12-09T00:37:57.572Z,0.00
2018-12-09T00:38:57.604Z,0.00
2018-12-09T00:39:57.581Z,0.00
2018-12-09T00:40:59.597Z,0.00
2018-12-09T00:41:57.575Z,0.00
2018-12-09T00:42:57.607Z,0.00
2018-12-09T00:43:57.583Z,0.00
2018-12-09T00:44:57.597Z,0.00
2018-12-09T00:45:57.596Z,0.00
2018-12-09T00:46:57.589Z,0.00
2018-12-09T00:47:57.642Z,0.00
2018-12-09T00:48:57.608Z,0.00
2018-12-09T00:49:57.610Z,0.00
2018-12-09T00:50:57.621Z,0.00
2018-12-09T00:51:57.612Z,0.00
2018-12-09T00:53:57.625Z,0.00
2018-12-09T00:54:57.622Z,0.00
2018-12-09T00:55:57.628Z,0.00
2018-12-09T00:56:57.626Z,0.00
2018-12-09T00:57:57.642Z,0.00
2018-12-09T00:58:57.641Z,0.00
2018-12-09T00:59:57.646Z,0.00
2018-12-09T01:00:57.685Z,0.00
2018-12-09T01:01:57.662Z,0.00
2018-12-09T01:02:57.648Z,0.00
2018-12-09T01:03:57.670Z,0.00
2018-12-09T01:04:57.662Z,0.00
2018-12-09T01:05:57.668Z,0.00
2018-12-09T01:06:57.681Z,0.00
2018-12-09T01:07:57.663Z,0.00
2018-12-09T01:08:57.685Z,0.00
2018-12-09T01:09:57.703Z,0.00
2018-12-09T01:10:57.691Z,0.00
2018-12-09T01:11:57.683Z,0.00
2018-12-09T01:12:57.694Z,0.00
2018-12-09T01:13:57.703Z,0.00
2018-12-09T01:14:57.696Z,0.00
2018-12-09T01:15:57.701Z,0.00
2018-12-09T01:16:57.711Z,0.00
2018-12-09T01:17:57.711Z,0.00
2018-12-09T01:18:57.724Z,0.00
2018-12-09T01:19:57.716Z,0.00
2018-12-09T01:20:57.729Z,0.00
2018-12-09T01:21:57.729Z,0.00
2018-12-09T01:22:57.730Z,0.00
2018-12-09T01:23:57.735Z,0.00
2018-12-09T01:24:57.752Z,0.00
2018-12-09T01:25:57.745Z,0.00
2018-12-09T01:26:57.740Z,0.00
2018-12-09T01:27:57.746Z,0.00
2018-12-09T01:28:57.765Z,0.00
2018-12-09T01:29:57.771Z,0.00
2018-12-09T01:30:57.767Z,0.00
2018-12-09T01:31:57.765Z,0.00
2018-12-09T01:32:57.776Z,0.00
2018-12-09T01:33:57.776Z,0.00
2018-12-09T01:34:57.778Z,0.00
2018-12-09T01:35:57.781Z,0.00
2018-12-09T01:36:57.784Z,0.00
2018-12-09T01:37:57.797Z,0.00
2018-12-09T01:38:57.835Z,0.00
2018-12-09T01:39:57.799Z,0.00
2018-12-09T01:40:57.815Z,0.00
2018-12-09T01:41:57.803Z,0.00
2018-12-09T01:42:57.837Z,0.00
2018-12-09T01:43:57.815Z,0.00
2018-12-09T01:44:57.813Z,0.00
2018-12-09T01:45:57.822Z,0.00
2018-12-09T01:46:57.834Z,0.00
2018-12-09T01:47:57.824Z,0.00
2018-12-09T01:48:57.834Z,0.00
2018-12-09T01:49:57.836Z,0.00
2018-12-09T01:50:57.841Z,0.00
2018-12-09T01:51:57.842Z,0.00
2018-12-09T01:52:57.851Z,0.00
2018-12-09T01:53:57.856Z,0.00
2018-12-09T01:54:57.859Z,0.00
2018-12-09T01:55:57.865Z,0.00
2018-12-09T01:56:57.859Z,0.00
2018-12-09T01:57:57.865Z,0.00
2018-12-09T01:58:57.871Z,0.00
2018-12-09T02:00:57.885Z,0.00
2018-12-09T02:01:57.884Z,0.00
2018-12-09T02:02:57.888Z,0.00
2018-12-09T02:03:57.893Z,0.00
2018-12-09T02:04:57.901Z,0.00
2018-12-09T02:05:57.909Z,0.00
2018-12-09T02:06:57.906Z,0.00
2018-12-09T02:07:57.907Z,0.00
2018-12-09T02:08:57.918Z,0.00
2018-12-09T02:09:57.917Z,0.00
2018-12-09T02:10:57.922Z,0.00
2018-12-09T02:11:57.928Z,0.00
2018-12-09T02:12:57.928Z,0.00
2018-12-09T02:13:57.933Z,0.00
2018-12-09T02:14:57.941Z,0.00
2018-12-09T02:15:57.943Z,0.00
2018-12-09T02:16:57.948Z,0.00
2018-12-09T02:17:57.948Z,0.00
2018-12-09T02:18:57.949Z,0.00
2018-12-09T02:19:57.957Z,0.00
2018-12-09T02:20:57.989Z,0.00
2018-12-09T02:21:57.965Z,0.00
2018-12-09T02:22:57.971Z,0.00
2018-12-09T02:23:57.979Z,0.00
2018-12-09T02:24:57.980Z,0.00
2018-12-09T02:25:57.987Z,0.00
2018-12-09T02:26:57.989Z,0.00
2018-12-09T02:27:57.990Z,0.00
2018-12-09T02:28:57.998Z,0.00
2018-12-09T02:29:58.007Z,0.00
2018-12-09T02:30:58.003Z,0.00
2018-12-09T02:31:58.083Z,0.00
2018-12-09T02:32:58.019Z,0.00
2018-12-09T02:33:58.012Z,0.00
2018-12-09T02:34:58.057Z,0.00
2018-12-09T02:35:58.024Z,0.00
2018-12-09T02:37:58.051Z,0.00
2018-12-09T02:38:58.039Z,0.00
2018-12-09T02:39:58.044Z,0.00
2018-12-09T02:40:58.049Z,0.00
2018-12-09T02:41:58.059Z,0.00
2018-12-09T02:42:58.063Z,0.00
2018-12-09T02:43:58.077Z,0.00
2018-12-09T02:44:58.071Z,0.00
2018-12-09T02:45:58.078Z,0.00
2018-12-09T02:46:58.082Z,0.00
2018-12-09T02:47:58.085Z,0.00
2018-12-09T02:48:58.082Z,0.00
2018-12-09T02:49:58.088Z,0.00
2018-12-09T02:50:58.091Z,0.00
2018-12-09T02:51:58.096Z,0.00
2018-12-09T02:52:58.098Z,0.00
2018-12-09T02:53:58.105Z,0.00
2018-12-09T02:55:58.116Z,0.00
2018-12-09T02:56:58.120Z,0.00
2018-12-09T02:57:58.123Z,0.00
2018-12-09T02:58:58.132Z,0.00
2018-12-09T02:59:58.135Z,0.00
2018-12-09T03:00:58.138Z,0.00
2018-12-09T03:01:58.137Z,0.00
2018-12-09T03:02:58.139Z,0.00
2018-12-09T03:03:58.148Z,0.00
2018-12-09T03:04:58.151Z,0.00
2018-12-09T03:05:58.167Z,0.00
2018-12-09T03:06:58.163Z,0.00
2018-12-09T03:07:58.167Z,0.00
2018-12-09T03:08:58.172Z,0.00
2018-12-09T03:09:58.181Z,0.00
2018-12-09T03:10:58.175Z,0.00
2018-12-09T03:11:58.187Z,0.00
2018-12-09T03:12:58.185Z,0.00
2018-12-09T03:13:58.194Z,0.00
2018-12-09T03:14:58.205Z,0.00
2018-12-09T03:15:58.210Z,0.00
2018-12-09T03:16:58.206Z,0.00
2018-12-09T03:17:58.206Z,0.00
2018-12-09T03:18:58.232Z,0.00
2018-12-09T03:19:58.219Z,0.00
2018-12-09T03:20:58.218Z,0.00
2018-12-09T03:21:58.226Z,0.00
2018-12-09T03:22:58.226Z,0.00
2018-12-09T03:23:58.239Z,0.00
2018-12-09T03:24:58.238Z,0.00
2018-12-09T03:25:58.251Z,0.00
2018-12-09T03:26:58.248Z,0.00
2018-12-09T03:27:58.252Z,0.00
2018-12-09T03:28:58.257Z,0.00
2018-12-09T03:29:58.254Z,0.00
2018-12-09T03:30:58.265Z,0.00
2018-12-09T03:31:58.274Z,0.00
2018-12-09T03:32:58.275Z,0.00
2018-12-09T03:33:58.281Z,0.00
2018-12-09T03:34:58.282Z,0.00
2018-12-09T03:35:58.290Z,0.00
2018-12-09T03:36:58.321Z,0.00
2018-12-09T03:37:58.297Z,0.00
2018-12-09T03:40:58.313Z,0.00
2018-12-09T03:41:58.324Z,0.00
2018-12-09T03:43:58.331Z,0.00
2018-12-09T03:44:58.347Z,0.00
2018-12-09T03:45:58.337Z,0.00
2018-12-09T03:46:58.361Z,0.00
2018-12-09T03:47:58.349Z,0.00
2018-12-09T03:48:58.366Z,0.00
2018-12-09T03:49:58.375Z,0.00
2018-12-09T03:50:58.342Z,0.00
2018-12-09T03:51:58.366Z,0.00
2018-12-09T03:52:58.362Z,0.00
2018-12-09T03:54:58.361Z,0.00
2018-12-09T03:55:58.365Z,0.00
2018-12-09T03:56:58.385Z,0.00
2018-12-09T03:57:58.378Z,0.00
2018-12-09T03:58:58.387Z,0.00
2018-12-09T04:00:58.456Z,0.00
2018-12-09T04:01:58.389Z,0.00
2018-12-09T04:02:58.412Z,0.00
2018-12-09T04:03:58.410Z,0.00
2018-12-09T04:05:00.426Z,0.00
2018-12-09T04:05:58.410Z,0.00
2018-12-09T04:06:58.411Z,0.00
2018-12-09T04:07:58.538Z,0.00
2018-12-09T04:08:58.413Z,0.00
2018-12-09T04:09:58.435Z,0.00
2018-12-09T04:10:58.426Z,0.00
2018-12-09T04:11:58.426Z,0.00
2018-12-09T04:12:58.428Z,0.00
2018-12-09T04:13:58.447Z,0.00
2018-12-09T04:14:58.441Z,0.00
2018-12-09T04:15:58.452Z,0.00
2018-12-09T04:16:58.470Z,0.00
2018-12-09T04:17:58.463Z,0.00
2018-12-09T04:18:58.474Z,0.00
2018-12-09T04:19:58.479Z,0.00
2018-12-09T04:20:58.489Z,0.00
2018-12-09T04:21:58.485Z,0.00
2018-12-09T04:22:58.494Z,0.00
2018-12-09T04:23:58.485Z,0.00
2018-12-09T04:24:58.502Z,0.00
2018-12-09T04:25:58.491Z,0.00
2018-12-09T04:26:58.490Z,0.00
2018-12-09T04:27:58.586Z,0.00
2018-12-09T04:28:58.502Z,0.00
2018-12-09T04:29:58.509Z,0.00
2018-12-09T04:30:58.508Z,0.00
2018-12-09T04:31:58.509Z,0.00
2018-12-09T04:32:58.518Z,0.00
2018-12-09T04:33:58.524Z,0.00
2018-12-09T04:34:58.528Z,0.00
2018-12-09T04:35:58.535Z,0.00
2018-12-09T04:36:58.539Z,0.00
2018-12-09T04:37:58.531Z,0.00
2018-12-09T04:38:58.542Z,0.00
2018-12-09T04:39:58.546Z,0.00
2018-12-09T04:40:58.547Z,0.00
2018-12-09T04:41:58.559Z,0.00
2018-12-09T04:42:58.554Z,0.00
2018-12-09T04:43:58.555Z,0.00
2018-12-09T04:44:58.554Z,0.00
2018-12-09T04:45:58.561Z,0.00
2018-12-09T04:46:58.565Z,0.00
2018-12-09T04:48:58.574Z,0.00
2018-12-09T04:49:58.597Z,0.00
2018-12-09T04:50:58.586Z,0.00
2018-12-09T04:51:58.597Z,0.00
2018-12-09T04:52:58.589Z,0.00
2018-12-09T04:53:58.668Z,0.00
2018-12-09T04:54:58.600Z,0.00
2018-12-09T04:55:58.604Z,0.00
2018-12-09T04:56:58.610Z,0.00
2018-12-09T04:57:58.615Z,0.00
2018-12-09T04:58:58.626Z,0.00
2018-12-09T04:59:58.617Z,0.00
2018-12-09T05:00:58.625Z,0.00
2018-12-09T05:01:58.640Z,0.00
2018-12-09T05:02:58.631Z,0.00
2018-12-09T05:03:58.636Z,0.00
2018-12-09T05:04:58.641Z,0.00
2018-12-09T05:05:58.637Z,0.00
2018-12-09T05:06:58.652Z,0.00
2018-12-09T05:07:58.655Z,0.00
2018-12-09T05:09:58.652Z,0.00
2018-12-09T05:10:58.660Z,0.00
2018-12-09T05:11:58.667Z,0.00
2018-12-09T05:12:58.667Z,0.00
2018-12-09T05:13:58.674Z,0.00
2018-12-09T05:14:58.674Z,0.00
2018-12-09T05:15:58.719Z,0.00
2018-12-09T05:16:58.683Z,0.00
2018-12-09T05:17:58.684Z,0.00
2018-12-09T05:18:58.698Z,0.00
2018-12-09T05:19:58.702Z,0.00
2018-12-09T05:20:58.702Z,0.00
2018-12-09T05:21:58.706Z,0.00
2018-12-09T05:22:59.719Z,0.00
2018-12-09T05:23:58.701Z,0.00
2018-12-09T05:24:58.718Z,0.00
2018-12-09T05:25:58.717Z,0.00
2018-12-09T05:26:58.725Z,0.00
2018-12-09T05:27:58.732Z,0.00
2018-12-09T05:28:58.721Z,0.00
2018-12-09T05:29:58.731Z,0.00
2018-12-09T05:30:58.742Z,0.00
2018-12-09T05:31:58.744Z,0.00
2018-12-09T05:32:58.750Z,0.00
2018-12-09T05:33:58.754Z,0.00
2018-12-09T05:34:58.763Z,0.00
2018-12-09T05:35:58.760Z,0.00
2018-12-09T05:36:58.762Z,0.00
2018-12-09T05:37:58.767Z,0.00
2018-12-09T05:38:58.768Z,0.00
2018-12-09T05:39:58.777Z,0.00
2018-12-09T05:40:58.780Z,0.00
2018-12-09T05:41:58.777Z,0.00
2018-12-09T05:42:58.793Z,0.00
2018-12-09T05:43:58.792Z,0.00
2018-12-09T05:44:58.797Z,0.00
2018-12-09T05:45:58.799Z,0.00
2018-12-09T05:46:58.801Z,0.00
2018-12-09T05:47:58.819Z,0.00
2018-12-09T05:48:58.818Z,0.00
2018-12-09T05:49:58.822Z,0.00
2018-12-09T05:50:58.815Z,0.00
2018-12-09T05:51:58.822Z,0.00
2018-12-09T05:52:58.828Z,0.00
2018-12-09T05:53:58.833Z,0.00
2018-12-09T05:54:58.839Z,0.00
2018-12-09T05:55:58.840Z,0.00
2018-12-09T05:56:58.853Z,0.00
2018-12-09T05:57:58.861Z,0.00
2018-12-09T05:58:58.853Z,0.00
2018-12-09T05:59:58.856Z,0.00
2018-12-09T06:00:58.875Z,0.00
2018-12-09T06:01:58.867Z,0.00
2018-12-09T06:02:58.892Z,0.00
2018-12-09T06:03:58.881Z,0.00
2018-12-09T06:04:58.888Z,0.00
2018-12-09T06:05:58.879Z,0.00
2018-12-09T06:06:58.877Z,0.00
2018-12-09T06:07:58.880Z,0.00
2018-12-09T06:08:58.882Z,0.00
2018-12-09T06:09:58.888Z,0.00
2018-12-09T06:10:58.896Z,0.00
2018-12-09T06:11:58.899Z,0.00
2018-12-09T06:12:58.912Z,0.00
2018-12-09T06:13:58.909Z,0.00
2018-12-09T06:14:58.912Z,0.00
2018-12-09T06:15:58.924Z,0.00
2018-12-09T06:16:58.930Z,0.00
2018-12-09T06:17:58.931Z,0.00
2018-12-09T06:18:58.938Z,0.00
2018-12-09T06:19:58.953Z,0.00
2018-12-09T06:20:58.956Z,0.00
2018-12-09T06:21:58.942Z,0.00
2018-12-09T06:22:58.947Z,0.00
2018-12-09T06:23:58.958Z,0.00
2018-12-09T06:24:58.975Z,0.00
2018-12-09T06:25:58.958Z,0.00
2018-12-09T06:26:58.961Z,0.00
2018-12-09T06:27:58.973Z,0.00
2018-12-09T06:28:58.974Z,0.00
2018-12-09T06:29:58.985Z,0.00
2018-12-09T06:31:59.029Z,0.00
2018-12-09T06:32:58.997Z,0.00
2018-12-09T06:33:59.000Z,0.00
2018-12-09T06:34:59.011Z,0.00
2018-12-09T06:35:59.016Z,0.00
2018-12-09T06:36:59.026Z,0.00
2018-12-09T06:37:59.035Z,0.00
2018-12-09T06:38:59.006Z,0.00
2018-12-09T06:39:59.039Z,0.00
2018-12-09T06:40:59.012Z,0.00
2018-12-09T06:42:00.644Z,0.00
2018-12-09T06:42:59.036Z,0.00
2018-12-09T06:43:59.033Z,0.00
2018-12-09T06:44:59.044Z,0.00
2018-12-09T06:45:59.043Z,0.00
2018-12-09T06:46:59.042Z,0.00
2018-12-09T06:47:59.046Z,0.00
2018-12-09T06:48:59.053Z,0.00
2018-12-09T06:49:59.062Z,0.00
2018-12-09T06:50:59.062Z,0.00
2018-12-09T06:51:59.075Z,0.00
2018-12-09T06:52:59.074Z,0.00
2018-12-09T06:53:59.072Z,0.00
2018-12-09T06:54:59.078Z,0.00
2018-12-09T06:55:59.077Z,0.00
2018-12-09T06:56:59.084Z,0.00
2018-12-09T06:57:59.091Z,0.00
2018-12-09T06:58:59.091Z,0.00
2018-12-09T06:59:59.096Z,0.00
2018-12-09T07:00:59.101Z,0.00
2018-12-09T07:01:59.107Z,0.00
2018-12-09T07:02:59.128Z,0.00
2018-12-09T07:03:59.112Z,0.00
2018-12-09T07:04:59.119Z,0.00
2018-12-09T07:05:59.127Z,0.00
2018-12-09T07:06:59.126Z,0.00
2018-12-09T07:07:59.132Z,0.00
2018-12-09T07:08:59.133Z,0.00
2018-12-09T07:09:59.145Z,0.00
2018-12-09T07:10:59.142Z,0.00
2018-12-09T07:11:59.144Z,0.00
2018-12-09T07:12:59.173Z,0.00
2018-12-09T07:13:59.151Z,0.00
2018-12-09T07:14:59.167Z,0.00
2018-12-09T07:15:59.164Z,0.00
2018-12-09T07:16:59.168Z,0.00
2018-12-09T07:17:59.179Z,0.00
2018-12-09T07:18:59.173Z,0.00
2018-12-09T07:19:59.181Z,0.00
2018-12-09T07:20:59.188Z,0.00
2018-12-09T07:21:59.286Z,0.00
2018-12-09T07:22:59.205Z,0.00
2018-12-09T07:23:59.207Z,0.00
2018-12-09T07:24:59.209Z,0.00
2018-12-09T07:25:59.205Z,0.00
2018-12-09T07:26:59.207Z,0.00
2018-12-09T07:27:59.212Z,0.00
2018-12-09T07:28:59.216Z,0.00
2018-12-09T07:30:02.582Z,5.63
2018-12-09T07:30:59.224Z,5.63
2018-12-09T07:31:59.223Z,5.63
2018-12-09T07:32:59.231Z,5.63
2018-12-09T07:33:59.239Z,5.63
2018-12-09T07:34:59.243Z,5.63
2018-12-09T07:35:59.246Z,5.63
2018-12-09T07:36:59.249Z,5.63
2018-12-09T07:37:59.252Z,5.63
2018-12-09T07:38:59.258Z,5.63
2018-12-09T07:39:59.263Z,5.63
2018-12-09T07:40:59.268Z,5.63
2018-12-09T07:41:59.273Z,5.63
2018-12-09T07:42:59.279Z,5.63
2018-12-09T07:43:59.288Z,5.63
2018-12-09T07:44:59.284Z,5.63
2018-12-09T07:45:59.292Z,5.63
2018-12-09T07:46:59.302Z,5.63
2018-12-09T07:47:59.301Z,5.63
2018-12-09T07:48:59.300Z,0.00
2018-12-09T07:49:59.311Z,0.00
2018-12-09T07:50:59.310Z,0.00
2018-12-09T07:51:59.315Z,0.00
2018-12-09T07:52:59.318Z,0.00
2018-12-09T07:53:59.325Z,0.00
2018-12-09T07:54:59.331Z,0.00
2018-12-09T07:55:59.337Z,0.00
2018-12-09T07:56:59.346Z,0.00
2018-12-09T07:57:59.340Z,5.63
2018-12-09T07:58:59.343Z,5.63
2018-12-09T07:59:59.371Z,5.63
2018-12-09T08:00:59.365Z,5.63
2018-12-09T08:01:59.351Z,5.63
2018-12-09T08:02:59.356Z,5.63
2018-12-09T08:03:59.364Z,5.63
2018-12-09T08:04:59.374Z,5.63
2018-12-09T08:05:59.377Z,5.63
2018-12-09T08:06:59.379Z,0.00
2018-12-09T08:07:59.378Z,0.00
2018-12-09T08:08:59.383Z,5.63
2018-12-09T08:09:59.383Z,5.63
2018-12-09T08:10:59.383Z,5.63
2018-12-09T08:11:59.471Z,5.63
2018-12-09T08:12:59.400Z,5.63
2018-12-09T08:13:59.412Z,0.00
2018-12-09T08:14:59.403Z,5.63
2018-12-09T08:15:59.432Z,5.63
2018-12-09T08:16:59.408Z,5.63
2018-12-09T08:17:59.426Z,5.63
2018-12-09T08:18:59.421Z,5.63
2018-12-09T08:19:59.424Z,5.63
2018-12-09T08:20:59.436Z,5.63
2018-12-09T08:21:59.432Z,5.63
2018-12-09T08:22:59.436Z,11.25
2018-12-09T08:23:59.443Z,5.63
2018-12-09T08:24:59.454Z,11.25
2018-12-09T08:25:59.454Z,5.63
2018-12-09T08:26:59.453Z,5.63
2018-12-09T08:27:59.463Z,5.63
2018-12-09T08:28:59.478Z,5.63
2018-12-09T08:29:59.477Z,11.25
2018-12-09T08:30:59.473Z,11.25
2018-12-09T08:31:59.481Z,11.25
2018-12-09T08:32:59.477Z,11.25
2018-12-09T08:33:59.479Z,11.25
2018-12-09T08:34:59.482Z,16.88
2018-12-09T08:35:59.493Z,16.88
2018-12-09T08:36:59.505Z,16.88
2018-12-09T08:37:59.486Z,16.88
2018-12-09T08:38:59.502Z,11.25
2018-12-09T08:39:59.503Z,11.25
2018-12-09T08:40:59.502Z,11.25
2018-12-09T08:41:59.530Z,11.25
2018-12-09T08:42:59.513Z,11.25
2018-12-09T08:43:59.517Z,11.25
2018-12-09T08:44:59.521Z,11.25
2018-12-09T08:46:00.285Z,5.63
2018-12-09T08:46:59.539Z,5.63
2018-12-09T08:47:59.543Z,5.63
2018-12-09T08:48:59.549Z,11.25
2018-12-09T08:49:59.563Z,11.25
2018-12-09T08:50:59.543Z,16.88
2018-12-09T08:51:59.620Z,16.88
2018-12-09T08:52:59.555Z,22.50
2018-12-09T08:53:59.561Z,22.50
2018-12-09T08:54:59.556Z,22.50
2018-12-09T08:55:59.567Z,28.13
2018-12-09T08:57:00.580Z,28.13
2018-12-09T08:57:59.590Z,33.75
2018-12-09T08:58:59.583Z,33.75
2018-12-09T08:59:59.581Z,33.75
2018-12-09T09:00:59.577Z,39.38
2018-12-09T09:01:59.582Z,39.38
2018-12-09T09:02:59.592Z,45.00
2018-12-09T09:03:59.683Z,50.63
2018-12-09T09:04:59.605Z,56.25
2018-12-09T09:05:59.600Z,61.88
2018-12-09T09:06:59.617Z,61.88
2018-12-09T09:07:59.609Z,67.50
2018-12-09T09:08:59.613Z,67.50
2018-12-09T09:09:59.609Z,73.13
2018-12-09T09:10:59.610Z,67.50
2018-12-09T09:11:59.611Z,67.50
2018-12-09T09:12:59.620Z,73.13
2018-12-09T09:13:59.627Z,73.13
2018-12-09T09:14:59.628Z,78.75
2018-12-09T09:15:59.642Z,73.13
2018-12-09T09:16:59.656Z,67.50
2018-12-09T09:17:59.641Z,61.88
2018-12-09T09:18:59.643Z,56.25
2018-12-09T09:19:59.651Z,56.25
2018-12-09T09:20:59.666Z,50.63
2018-12-09T09:21:59.655Z,50.63
2018-12-09T09:22:59.824Z,56.25
2018-12-09T09:23:59.663Z,61.88
2018-12-09T09:24:59.667Z,67.50
2018-12-09T09:25:59.678Z,67.50
2018-12-09T09:26:59.681Z,73.13
2018-12-09T09:27:59.694Z,73.13
2018-12-09T09:28:59.688Z,78.75
2018-12-09T09:29:59.691Z,90.00
2018-12-09T09:30:59.694Z,112.50
2018-12-09T09:31:59.695Z,129.38
2018-12-09T09:32:59.700Z,140.63
2018-12-09T09:34:59.707Z,151.88
2018-12-09T09:35:59.719Z,140.63
2018-12-09T09:36:59.720Z,129.38
2018-12-09T09:37:59.718Z,118.13
2018-12-09T09:38:59.728Z,95.63
2018-12-09T09:39:59.732Z,78.75
2018-12-09T09:40:59.733Z,67.50
2018-12-09T09:41:59.736Z,67.50
2018-12-09T09:42:59.734Z,56.25
2018-12-09T09:43:59.736Z,45.00
2018-12-09T09:44:59.746Z,33.75
2018-12-09T09:45:59.751Z,28.13
2018-12-09T09:46:59.754Z,28.13
2018-12-09T09:47:59.758Z,22.50
2018-12-09T09:48:59.770Z,22.50
2018-12-09T09:49:59.763Z,28.13
2018-12-09T09:50:59.764Z,28.13
2018-12-09T09:51:59.771Z,33.75
2018-12-09T09:52:59.773Z,33.75
2018-12-09T09:53:59.785Z,33.75
2018-12-09T09:54:59.789Z,33.75
2018-12-09T09:55:59.803Z,39.38
2018-12-09T09:56:59.792Z,39.38
2018-12-09T09:57:59.803Z,45.00
2018-12-09T09:58:59.808Z,50.63
2018-12-09T09:59:59.808Z,50.63
2018-12-09T10:00:59.812Z,56.25
2018-12-09T10:01:59.816Z,61.88
2018-12-09T10:02:59.818Z,73.13
2018-12-09T10:03:59.831Z,84.38
2018-12-09T10:04:59.826Z,90.00
2018-12-09T10:05:59.832Z,95.63
2018-12-09T10:06:59.840Z,106.88
2018-12-09T10:07:59.845Z,123.75
2018-12-09T10:08:59.850Z,140.63
2018-12-09T10:09:59.851Z,151.88
2018-12-09T10:10:59.859Z,163.13
2018-12-09T10:11:59.860Z,185.63
2018-12-09T10:12:59.863Z,208.13
2018-12-09T10:13:59.862Z,213.75
2018-12-09T10:14:59.864Z,219.38
2018-12-09T10:15:59.962Z,219.38
2018-12-09T10:16:59.874Z,225.00
2018-12-09T10:17:59.877Z,230.63
2018-12-09T10:18:59.886Z,230.63
2018-12-09T10:19:59.927Z,236.25
2018-12-09T10:20:59.891Z,230.63
2018-12-09T10:21:59.909Z,230.63
2018-12-09T10:22:59.909Z,225.00
2018-12-09T10:24:00.026Z,219.38
2018-12-09T10:24:59.916Z,213.75
2018-12-09T10:25:59.915Z,208.13
2018-12-09T10:26:59.924Z,213.75
2018-12-09T10:27:59.937Z,213.75
2018-12-09T10:28:59.941Z,225.00
2018-12-09T10:29:59.944Z,230.63
2018-12-09T10:30:59.937Z,225.00
2018-12-09T10:31:59.957Z,230.63
2018-12-09T10:32:59.955Z,247.50
2018-12-09T10:33:59.956Z,264.38
2018-12-09T10:34:59.959Z,281.25
2018-12-09T10:35:59.985Z,315.00
2018-12-09T10:36:59.968Z,320.63
2018-12-09T10:37:59.976Z,331.88
2018-12-09T10:38:59.983Z,348.75
2018-12-09T10:39:59.998Z,348.75
2018-12-09T10:40:59.996Z,354.38
2018-12-09T10:41:59.998Z,360.00
2018-12-09T10:42:59.997Z,360.00
2018-12-09T10:44:00.006Z,371.25
2018-12-09T10:45:00.013Z,371.25
2018-12-09T10:46:00.018Z,365.63
2018-12-09T10:47:00.024Z,371.25
2018-12-09T10:48:00.031Z,365.63
2018-12-09T10:49:00.044Z,371.25
2018-12-09T10:50:00.036Z,382.50
2018-12-09T10:51:00.039Z,399.38
2018-12-09T10:52:00.046Z,421.88
2018-12-09T10:53:00.052Z,438.75
2018-12-09T10:54:00.052Z,405.00
2018-12-09T10:55:00.073Z,410.63
2018-12-09T10:56:00.090Z,416.25
2018-12-09T10:58:00.077Z,444.38
2018-12-09T10:59:00.082Z,444.38
2018-12-09T11:00:00.097Z,421.88
2018-12-09T11:01:00.088Z,382.50
2018-12-09T11:02:00.098Z,371.25
2018-12-09T11:03:00.105Z,433.13
2018-12-09T11:04:00.113Z,376.88
2018-12-09T11:05:00.117Z,354.38
2018-12-09T11:06:00.119Z,416.25
2018-12-09T11:07:00.139Z,500.63
2018-12-09T11:08:00.128Z,495.00
2018-12-09T11:09:00.136Z,416.25
2018-12-09T11:10:00.151Z,309.38
2018-12-09T11:11:00.157Z,275.63
2018-12-09T11:12:00.163Z,281.25
2018-12-09T11:13:00.160Z,292.50
2018-12-09T11:14:00.174Z,275.63
2018-12-09T11:15:00.175Z,258.75
2018-12-09T11:16:00.183Z,275.63
2018-12-09T11:17:00.196Z,241.88
2018-12-09T11:18:00.191Z,219.38
2018-12-09T11:19:00.202Z,196.88
2018-12-09T11:20:00.209Z,151.88
2018-12-09T11:21:00.205Z,129.38
2018-12-09T11:22:00.216Z,129.38
2018-12-09T11:23:00.221Z,140.63
2018-12-09T11:24:00.230Z,163.13
2018-12-09T11:25:00.233Z,191.25
2018-12-09T11:26:00.236Z,174.38
2018-12-09T11:27:00.245Z,146.25
2018-12-09T11:28:00.253Z,118.13
2018-12-09T11:29:01.237Z,123.75
2018-12-09T11:30:00.263Z,123.75
2018-12-09T11:31:00.276Z,118.13
2018-12-09T11:32:00.277Z,112.50
2018-12-09T11:33:00.273Z,151.88
2018-12-09T11:34:00.279Z,163.13
2018-12-09T11:35:00.305Z,202.50
2018-12-09T11:36:00.293Z,405.00
2018-12-09T11:37:00.302Z,382.50
2018-12-09T11:38:00.300Z,399.38
2018-12-09T11:39:00.305Z,298.13
2018-12-09T11:40:00.309Z,354.38
2018-12-09T11:41:00.328Z,371.25
2018-12-09T11:42:00.330Z,410.63
2018-12-09T11:43:00.320Z,438.75
2018-12-09T11:44:00.334Z,433.13
2018-12-09T11:45:00.332Z,399.38
2018-12-09T11:46:00.345Z,360.00
2018-12-09T11:47:00.355Z,360.00
2018-12-09T11:48:00.355Z,348.75
2018-12-09T11:49:00.360Z,303.75
2018-12-09T11:50:00.369Z,315.00
2018-12-09T11:51:00.388Z,331.88
2018-12-09T11:52:00.393Z,365.63
2018-12-09T11:53:00.385Z,371.25
2018-12-09T11:54:00.388Z,405.00
2018-12-09T11:55:00.393Z,399.38
2018-12-09T11:56:00.399Z,326.25
2018-12-09T11:57:00.412Z,230.63
2018-12-09T11:58:00.416Z,213.75
2018-12-09T11:59:00.428Z,264.38
2018-12-09T12:00:00.426Z,348.75
2018-12-09T12:01:00.431Z,376.88
2018-12-09T12:02:00.438Z,376.88
2018-12-09T12:03:00.440Z,331.88
2018-12-09T12:04:00.447Z,348.75
2018-12-09T12:05:00.450Z,247.50
2018-12-09T12:06:00.488Z,225.00
2018-12-09T12:07:00.466Z,247.50
2018-12-09T12:08:01.311Z,298.13
2018-12-09T12:10:00.484Z,326.25
2018-12-09T12:11:00.479Z,455.63
2018-12-09T12:12:00.484Z,416.25
2018-12-09T12:13:00.510Z,292.50
2018-12-09T12:14:00.497Z,337.50
2018-12-09T12:15:00.503Z,298.13
2018-12-09T12:16:00.519Z,326.25
2018-12-09T12:17:00.547Z,320.63
2018-12-09T12:18:00.525Z,343.13
2018-12-09T12:19:01.333Z,382.50
2018-12-09T12:20:00.529Z,483.75
2018-12-09T12:21:00.545Z,528.75
2018-12-09T12:22:01.319Z,534.38
2018-12-09T12:23:00.550Z,382.50
2018-12-09T12:24:00.558Z,348.75
2018-12-09T12:25:00.570Z,303.75
2018-12-09T12:26:00.566Z,326.25
2018-12-09T12:27:00.578Z,320.63
2018-12-09T12:28:00.584Z,382.50
2018-12-09T12:29:00.587Z,410.63
2018-12-09T12:30:00.590Z,461.25
2018-12-09T12:31:00.596Z,388.13
2018-12-09T12:32:00.603Z,247.50
2018-12-09T12:33:00.613Z,343.13
2018-12-09T12:34:00.617Z,433.13
2018-12-09T12:35:00.623Z,478.13
2018-12-09T12:36:00.635Z,421.88
2018-12-09T12:37:00.636Z,303.75
2018-12-09T12:38:00.647Z,247.50
2018-12-09T12:39:00.660Z,253.13
2018-12-09T12:40:00.657Z,174.38
2018-12-09T12:41:00.661Z,112.50
2018-12-09T12:42:00.667Z,95.63
2018-12-09T12:43:00.693Z,95.63
2018-12-09T12:44:00.684Z,118.13
2018-12-09T12:45:00.681Z,140.63
2018-12-09T12:46:01.325Z,112.50
2018-12-09T12:47:00.704Z,123.75
2018-12-09T12:48:01.326Z,135.00
2018-12-09T12:49:00.715Z,146.25
2018-12-09T12:50:00.722Z,135.00
2018-12-09T12:51:00.748Z,129.38
2018-12-09T12:52:00.726Z,135.00
2018-12-09T12:53:00.736Z,135.00
2018-12-09T12:54:00.742Z,151.88
2018-12-09T12:55:00.743Z,118.13
2018-12-09T12:56:00.767Z,106.88
2018-12-09T12:57:00.763Z,95.63
2018-12-09T12:58:00.765Z,90.00
2018-12-09T12:59:00.777Z,78.75
2018-12-09T13:00:00.779Z,78.75
2018-12-09T13:01:00.794Z,123.75
2018-12-09T13:02:00.779Z,202.50
2018-12-09T13:03:00.801Z,202.50
2018-12-09T13:04:00.790Z,151.88
2018-12-09T13:05:00.808Z,135.00
2018-12-09T13:06:00.917Z,135.00
2018-12-09T13:07:00.809Z,112.50
2018-12-09T13:08:00.818Z,95.63
2018-12-09T13:09:00.912Z,90.00
2018-12-09T13:10:00.840Z,146.25
2018-12-09T13:11:00.850Z,180.00
2018-12-09T13:12:00.846Z,213.75
2018-12-09T13:13:00.846Z,213.75
2018-12-09T13:14:00.893Z,236.25
2018-12-09T13:15:00.875Z,247.50
2018-12-09T13:16:00.869Z,270.00
2018-12-09T13:17:00.868Z,253.13
2018-12-09T13:18:00.874Z,208.13
2018-12-09T13:19:00.880Z,163.13