createdAt,value
2017-05-21T00:00:35.604Z,45.84
2017-05-21T00:01:45.554Z,45.84
2017-05-21T00:02:55.824Z,45.84
2017-05-21T00:04:06.086Z,45.94
2017-05-21T00:05:16.041Z,46.03
2017-05-21T00:06:25.991Z,46.03
2017-05-21T00:07:35.627Z,46.13
2017-05-21T00:08:45.583Z,46.13
2017-05-21T00:09:55.226Z,46.33
2017-05-21T00:11:05.204Z,46.13
2017-05-21T00:12:14.526Z,45.94
2017-05-21T00:13:24.473Z,45.94
2017-05-21T00:14:34.465Z,46.13
2017-05-21T00:15:44.734Z,46.13
2017-05-21T00:16:54.368Z,45.84
2017-05-21T00:18:04.326Z,46.23
2017-05-21T00:19:14.286Z,46.11
2017-05-21T00:20:24.247Z,45.36
2017-05-21T00:21:33.261Z,45.17
2017-05-21T00:22:43.215Z,45.55
2017-05-21T00:23:53.488Z,46.03
2017-05-21T00:25:03.762Z,45.26
2017-05-21T00:26:13.400Z,45.45
2017-05-21T00:27:23.670Z,45.75
2017-05-21T00:28:33.974Z,45.84
2017-05-21T00:29:44.261Z,45.65
2017-05-21T00:30:54.540Z,45.24
2017-05-21T00:32:04.181Z,45.94
2017-05-21T00:33:13.816Z,45.26
2017-05-21T00:34:23.768Z,45.34
2017-05-21T00:35:34.043Z,45.45
2017-05-21T00:36:44.312Z,45.84
2017-05-21T00:37:53.957Z,45.55
2017-05-21T00:39:03.914Z,45.45
2017-05-21T00:40:13.543Z,45.36
2017-05-21T00:41:23.817Z,45.36
2017-05-21T00:42:34.085Z,45.34
2017-05-21T00:43:43.725Z,45.14
2017-05-21T00:44:53.994Z,45.36
2017-05-21T00:46:03.950Z,45.94
2017-05-21T00:47:13.904Z,45.62
2017-05-21T00:48:23.850Z,44.87
2017-05-21T00:49:33.820Z,45.34
2017-05-21T00:50:43.775Z,45.26
2017-05-21T00:51:53.501Z,45.84
2017-05-21T00:53:03.764Z,45.07
2017-05-21T00:54:13.719Z,45.17
2017-05-21T00:55:23.417Z,44.97
2017-05-21T00:56:33.057Z,45.94
2017-05-21T00:57:43.009Z,45.07
2017-05-21T00:58:53.281Z,45.07
2017-05-21T01:00:03.235Z,45.43
2017-05-21T01:01:12.873Z,45.45
2017-05-21T01:02:22.510Z,45.65
2017-05-21T01:03:32.143Z,45.14
2017-05-21T01:04:42.102Z,45.17
2017-05-21T01:05:52.373Z,46.01
2017-05-21T01:07:02.320Z,45.43
2017-05-21T01:08:12.266Z,45.36
2017-05-21T01:09:22.570Z,45.72
2017-05-21T01:10:32.837Z,45.07
2017-05-21T01:11:43.115Z,45.17
2017-05-21T01:12:53.385Z,45.55
2017-05-21T01:14:03.711Z,45.14
2017-05-21T01:15:13.346Z,45.24
2017-05-21T01:16:23.296Z,45.24
2017-05-21T01:17:32.928Z,45.14
2017-05-21T01:18:42.265Z,45.72
2017-05-21T01:19:51.592Z,45.14
2017-05-21T01:21:01.859Z,45.53
2017-05-21T01:22:11.813Z,45.53
2017-05-21T01:23:21.768Z,45.53
2017-05-21T01:24:32.045Z,44.46
2017-05-21T01:25:42.326Z,44.78
2017-05-21T01:26:52.593Z,45.53
2017-05-21T01:28:02.858Z,45.14
2017-05-21T01:29:12.808Z,44.66
2017-05-21T01:30:22.762Z,44.76
2017-05-21T01:31:32.716Z,44.66
2017-05-21T01:32:43.002Z,45.34
2017-05-21T01:33:53.270Z,45.14
2017-05-21T01:35:03.225Z,44.76
2017-05-21T01:36:12.547Z,44.56
2017-05-21T01:37:22.496Z,44.85
2017-05-21T01:38:32.443Z,44.85
2017-05-21T01:39:42.412Z,44.76
2017-05-21T01:40:52.684Z,44.66
2017-05-21T01:42:02.949Z,45.53
2017-05-21T01:43:12.900Z,45.04
2017-05-21T01:44:22.856Z,44.76
2017-05-21T01:45:32.505Z,44.85
2017-05-21T01:46:41.833Z,44.95
2017-05-21T01:47:52.102Z,44.85
2017-05-21T01:49:02.138Z,44.76
2017-05-21T01:50:11.778Z,44.76
2017-05-21T01:51:21.148Z,44.85
2017-05-21T01:52:31.411Z,44.85
2017-05-21T01:53:41.069Z,45.04
2017-05-21T01:54:51.022Z,44.46
2017-05-21T01:56:01.369Z,44.76
2017-05-21T01:57:10.740Z,44.18
2017-05-21T01:58:20.377Z,44.37
2017-05-21T01:59:30.014Z,44.76
2017-05-21T02:00:40.284Z,44.37
2017-05-21T02:01:50.228Z,44.37
2017-05-21T02:02:59.872Z,44.46
2017-05-21T02:04:09.249Z,44.56
2017-05-21T02:05:19.198Z,44.27
2017-05-21T02:06:28.837Z,44.85
2017-05-21T02:07:38.160Z,44.56
2017-05-21T02:08:48.428Z,44.85
2017-05-21T02:09:58.700Z,44.76
2017-05-21T02:11:08.657Z,44.76
2017-05-21T02:12:18.931Z,44.76
2017-05-21T02:13:29.197Z,44.27
2017-05-21T02:14:38.841Z,44.27
2017-05-21T02:15:48.838Z,44.2
2017-05-21T02:16:59.116Z,44.18
2017-05-21T02:18:08.759Z,44.37
2017-05-21T02:19:19.026Z,44.18
2017-05-21T02:20:28.987Z,43.98
2017-05-21T02:21:38.940Z,44.27
2017-05-21T02:22:48.899Z,44.66
2017-05-21T02:23:59.166Z,44.18
2017-05-21T02:25:08.805Z,44.76
2017-05-21T02:26:18.121Z,44.85
2017-05-21T02:27:27.758Z,44.66
2017-05-21T02:28:37.085Z,44.76
2017-05-21T02:29:46.727Z,44.27
2017-05-21T02:30:56.688Z,44.66
2017-05-21T02:32:06.637Z,44.76
2017-05-21T02:33:16.588Z,44.56
2017-05-21T02:34:26.854Z,44.56
2017-05-21T02:35:35.861Z,43.79
2017-05-21T02:36:46.127Z,44.37
2017-05-21T02:37:56.078Z,44.08
2017-05-21T02:39:06.351Z,44.27
2017-05-21T02:40:16.340Z,44.18
2017-05-21T02:41:26.296Z,44.46
2017-05-21T02:42:35.926Z,44.27
2017-05-21T02:43:46.195Z,44.27
2017-05-21T02:44:56.150Z,44.08
2017-05-21T02:46:06.103Z,44.08
2017-05-21T02:47:16.372Z,43.98
2017-05-21T02:48:26.332Z,43.98
2017-05-21T02:49:36.284Z,44.18
2017-05-21T02:50:45.923Z,44.18
2017-05-21T02:51:55.874Z,44.18
2017-05-21T02:53:06.144Z,43.98
2017-05-21T02:54:15.465Z,43.98
2017-05-21T02:55:25.426Z,43.98
2017-05-21T02:56:35.377Z,44.27
2017-05-21T02:57:45.328Z,44.46
2017-05-21T02:58:54.975Z,43.98
2017-05-21T03:00:05.254Z,43.98
2017-05-21T03:01:14.891Z,44.27
2017-05-21T03:02:24.216Z,44.18
2017-05-21T03:03:34.484Z,43.6
2017-05-21T03:04:44.138Z,43.89
2017-05-21T03:05:54.091Z,44.18
2017-05-21T03:07:04.046Z,43.79
2017-05-21T03:08:13.689Z,44.08
2017-05-21T03:09:23.327Z,43.79
2017-05-21T03:10:33.286Z,44.08
2017-05-21T03:11:42.925Z,43.89
2017-05-21T03:12:52.879Z,43.7
2017-05-21T03:14:02.518Z,43.6
2017-05-21T03:15:12.466Z,44.18
2017-05-21T03:16:22.421Z,43.98
2017-05-21T03:17:32.377Z,43.6
2017-05-21T03:18:42.378Z,43.89
2017-05-21T03:19:52.654Z,43.98
2017-05-21T03:21:02.603Z,44.08
2017-05-21T03:22:12.547Z,44.08
2017-05-21T03:23:21.868Z,44.37
2017-05-21T03:24:31.849Z,44.27
2017-05-21T03:25:41.809Z,44.18
2017-05-21T03:26:51.761Z,43.98
2017-05-21T03:28:01.726Z,44.27
2017-05-21T03:29:11.360Z,43.98
2017-05-21T03:30:21.318Z,44.08
2017-05-21T03:31:31.631Z,44.18
2017-05-21T03:32:41.275Z,44.27
2017-05-21T03:33:51.243Z,43.89
2017-05-21T03:35:00.887Z,44.08
2017-05-21T03:36:10.528Z,43.98
2017-05-21T03:37:20.169Z,44.08
2017-05-21T03:38:30.129Z,44.27
2017-05-21T03:39:39.133Z,43.98
2017-05-21T03:40:49.086Z,43.98
2017-05-21T03:41:59.360Z,43.89
2017-05-21T03:43:09.318Z,44.08
2017-05-21T03:44:18.956Z,43.98
2017-05-21T03:45:27.968Z,43.7
2017-05-21T03:46:37.605Z,43.98
2017-05-21T03:47:47.878Z,44.27
2017-05-21T03:48:58.148Z,43.89
2017-05-21T03:50:08.423Z,43.79
2017-05-21T03:51:18.372Z,44.27
2017-05-21T03:52:28.324Z,43.6
2017-05-21T03:53:37.650Z,44.37
2017-05-21T03:54:47.929Z,44.37
2017-05-21T03:55:57.258Z,43.7
2017-05-21T03:57:07.533Z,43.7
2017-05-21T03:58:17.176Z,44.08
2017-05-21T03:59:26.815Z,43.98
2017-05-21T04:00:37.096Z,43.7
2017-05-21T04:01:46.478Z,43.7
2017-05-21T04:02:56.759Z,43.89
2017-05-21T04:04:06.718Z,43.6
2017-05-21T04:05:16.355Z,43.5
2017-05-21T04:06:25.677Z,43.89
2017-05-21T04:07:35.324Z,43.31
2017-05-21T04:08:44.963Z,43.79
2017-05-21T04:09:55.237Z,43.98
2017-05-21T04:11:05.193Z,43.6
2017-05-21T04:12:14.831Z,43.6
2017-05-21T04:13:24.474Z,43.5
2017-05-21T04:14:34.117Z,43.41
2017-05-21T04:15:44.082Z,43.6
2017-05-21T04:16:54.030Z,43.5
2017-05-21T04:18:03.982Z,43.5
2017-05-21T04:19:13.303Z,43.31
2017-05-21T04:20:23.591Z,43.02
2017-05-21T04:21:33.547Z,43.02
2017-05-21T04:22:43.501Z,43.5
2017-05-21T04:23:53.463Z,43.41
2017-05-21T04:25:03.736Z,43.6
2017-05-21T04:26:13.378Z,44.27
2017-05-21T04:27:23.644Z,43.41
2017-05-21T04:28:32.969Z,43.98
2017-05-21T04:29:42.679Z,43.41
2017-05-21T04:30:52.637Z,43.41
2017-05-21T04:32:01.959Z,43.41
2017-05-21T04:33:12.220Z,43.31
2017-05-21T04:34:21.866Z,43.21
2017-05-21T04:35:31.821Z,43.6
2017-05-21T04:36:41.455Z,43.7
2017-05-21T04:37:50.520Z,43.21
2017-05-21T04:39:00.797Z,43.41
2017-05-21T04:40:10.125Z,43.41
2017-05-21T04:41:19.764Z,43.02
2017-05-21T04:42:29.734Z,43.21
2017-05-21T04:43:39.687Z,43.12
2017-05-21T04:44:49.958Z,43.31
2017-05-21T04:45:59.913Z,43.31
2017-05-21T04:47:09.557Z,43.21
2017-05-21T04:48:19.822Z,43.02
2017-05-21T04:49:29.466Z,43.12
2017-05-21T04:50:39.106Z,43.02
2017-05-21T04:51:49.062Z,43.12
2017-05-21T04:52:59.013Z,43.12
2017-05-21T04:54:08.972Z,43.02
2017-05-21T04:55:18.620Z,43.12
2017-05-21T04:56:28.253Z,43.5
2017-05-21T04:57:38.259Z,43.6
2017-05-21T04:58:48.532Z,42.93
2017-05-21T04:59:58.491Z,43.12
2017-05-21T05:01:08.757Z,43.02
2017-05-21T05:02:18.704Z,43.21
2017-05-21T05:03:28.965Z,43.12
2017-05-21T05:04:38.600Z,42.83
2017-05-21T05:05:48.876Z,42.83
2017-05-21T05:06:59.219Z,43.02
2017-05-21T05:08:09.485Z,42.73
2017-05-21T05:09:19.123Z,42.63
2017-05-21T05:10:29.075Z,43.31
2017-05-21T05:11:39.339Z,42.93
2017-05-21T05:12:48.978Z,43.31
2017-05-21T05:13:58.934Z,43.12
2017-05-21T05:15:09.203Z,43.31
2017-05-21T05:16:19.153Z,42.73
2017-05-21T05:17:28.795Z,43.12
2017-05-21T05:18:38.751Z,43.02
2017-05-21T05:19:49.010Z,43.31
2017-05-21T05:20:58.962Z,42.73
2017-05-21T05:22:09.228Z,43.02
2017-05-21T05:23:19.521Z,42.93
2017-05-21T05:24:29.474Z,43.12
2017-05-21T05:25:39.426Z,42.73
2017-05-21T05:26:49.063Z,43.02
2017-05-21T05:27:59.338Z,42.83
2017-05-21T05:29:09.293Z,42.83
2017-05-21T05:30:19.237Z,43.21
2017-05-21T05:31:27.930Z,42.63
2017-05-21T05:32:38.191Z,43.21
2017-05-21T05:33:48.459Z,43.31
2017-05-21T05:34:58.725Z,43.21
2017-05-21T05:36:08.365Z,43.02
2017-05-21T05:37:18.334Z,43.12
2017-05-21T05:38:28.279Z,43.31
2017-05-21T05:39:37.922Z,43.02
2017-05-21T05:40:47.554Z,42.73
2017-05-21T05:41:57.820Z,43.12
2017-05-21T05:43:07.145Z,43.12
2017-05-21T05:44:17.415Z,43.12
2017-05-21T05:45:27.379Z,43.12
2017-05-21T05:46:37.031Z,43.21
2017-05-21T05:47:46.984Z,43.21
2017-05-21T05:48:57.259Z,43.21
2017-05-21T05:50:07.526Z,43.12
2017-05-21T05:51:17.481Z,42.63
2017-05-21T05:52:27.437Z,42.83
2017-05-21T05:53:37.390Z,43.21
2017-05-21T05:54:47.034Z,43.02
2017-05-21T05:55:57.040Z,42.73
2017-05-21T05:57:06.993Z,43.12
2017-05-21T05:58:16.625Z,42.73
2017-05-21T05:59:26.581Z,42.63
2017-05-21T06:00:36.541Z,42.93
2017-05-21T06:01:46.192Z,42.93
2017-05-21T06:02:55.521Z,42.93
2017-05-21T06:04:05.482Z,42.83
2017-05-21T06:05:15.442Z,43.12
2017-05-21T06:06:25.082Z,42.83
2017-05-21T06:07:35.047Z,42.83
2017-05-21T06:08:45.002Z,42.83
2017-05-21T06:09:55.266Z,42.83
2017-05-21T06:11:04.906Z,42.93
2017-05-21T06:12:15.174Z,42.63
2017-05-21T06:13:25.140Z,42.83
2017-05-21T06:14:35.163Z,42.93
2017-05-21T06:15:44.807Z,43.12
2017-05-21T06:16:55.068Z,42.73
2017-05-21T06:18:05.016Z,43.12
2017-05-21T06:19:14.970Z,42.73
2017-05-21T06:20:24.613Z,42.83
2017-05-21T06:21:34.569Z,42.73
2017-05-21T06:22:44.527Z,43.12
2017-05-21T06:23:54.484Z,42.93
2017-05-21T06:25:04.449Z,43.12
2017-05-21T06:26:14.405Z,42.83
2017-05-21T06:27:24.356Z,42.85
2017-05-21T06:28:34.625Z,42.73
2017-05-21T06:29:44.584Z,42.73
2017-05-21T06:30:54.537Z,42.56
2017-05-21T06:32:04.490Z,42.35
2017-05-21T06:33:14.441Z,42.66
2017-05-21T06:34:24.717Z,42.36
2017-05-21T06:35:34.982Z,42.46
2017-05-21T06:36:44.937Z,42.54
2017-05-21T06:37:54.568Z,42.75
2017-05-21T06:39:04.522Z,42.85
2017-05-21T06:40:14.791Z,43.04
2017-05-21T06:41:24.735Z,42.75
2017-05-21T06:42:34.719Z,43.04
2017-05-21T06:43:44.690Z,43.04
2017-05-21T06:44:54.017Z,43.04
2017-05-21T06:46:04.292Z,42.94
2017-05-21T06:47:13.937Z,43.14
2017-05-21T06:48:24.202Z,42.75
2017-05-21T06:49:33.837Z,43.14
2017-05-21T06:50:44.107Z,42.94
2017-05-21T06:51:53.746Z,42.75
2017-05-21T06:53:04.012Z,42.85
2017-05-21T06:54:13.968Z,42.85
2017-05-21T06:55:24.236Z,42.94
2017-05-21T06:56:34.182Z,42.75
2017-05-21T06:57:44.453Z,42.75
2017-05-21T06:58:54.095Z,42.75
2017-05-21T07:00:04.059Z,42.75
2017-05-21T07:01:14.012Z,43.14
2017-05-21T07:02:23.963Z,42.85
2017-05-21T07:03:33.288Z,43.62
2017-05-21T07:04:42.611Z,42.18
2017-05-21T07:05:52.569Z,42.36
2017-05-21T07:07:02.207Z,43.04
2017-05-21T07:08:12.157Z,42.75
2017-05-21T07:09:22.111Z,42.66
2017-05-21T07:10:32.072Z,42.36
2017-05-21T07:11:41.400Z,42.18
2017-05-21T07:12:51.047Z,43.43
2017-05-21T07:14:01.317Z,41.11
2017-05-21T07:15:10.951Z,43.79
2017-05-21T07:16:20.275Z,41.48
2017-05-21T07:17:30.220Z,41.09
2017-05-21T07:18:40.489Z,41.19
2017-05-21T07:19:50.129Z,41.38
2017-05-21T07:21:00.396Z,41.19
2017-05-21T07:22:10.348Z,41.19
2017-05-21T07:23:20.297Z,40.99
2017-05-21T07:24:29.929Z,40.99
2017-05-21T07:25:39.883Z,41.57
2017-05-21T07:26:49.839Z,42.15
2017-05-21T07:27:59.476Z,42.25
2017-05-21T07:29:09.118Z,41.38
2017-05-21T07:30:19.069Z,39.74
2017-05-21T07:31:28.708Z,40.51
2017-05-21T07:32:38.347Z,40.99
2017-05-21T07:33:48.308Z,40.32
2017-05-21T07:34:58.260Z,41.28
2017-05-21T07:36:08.214Z,40.32
2017-05-21T07:37:18.483Z,40.42
2017-05-21T07:38:28.438Z,39.45
2017-05-21T07:39:38.390Z,40.12
2017-05-21T07:40:48.035Z,39.16
2017-05-21T07:41:57.991Z,40.03
2017-05-21T07:43:07.623Z,39.26
2017-05-21T07:44:17.265Z,38.97
2017-05-21T07:45:27.531Z,40.32
2017-05-21T07:46:37.801Z,38.49
2017-05-21T07:47:47.752Z,38.68
2017-05-21T07:48:56.761Z,38.49
2017-05-21T07:50:06.397Z,38.78
2017-05-21T07:51:16.035Z,39.26
2017-05-21T07:52:25.669Z,39.64
2017-05-21T07:53:35.932Z,40.03
2017-05-21T07:54:45.880Z,39.36
2017-05-21T07:55:55.521Z,39.06
2017-05-21T07:57:04.843Z,39.36
2017-05-21T07:58:14.794Z,40.32
2017-05-21T07:59:25.066Z,39.94
2017-05-21T08:00:35.336Z,39.16
2017-05-21T08:01:44.972Z,41.19
2017-05-21T08:02:55.300Z,38.39
2017-05-21T08:04:04.943Z,39.94
2017-05-21T08:05:14.897Z,41.48
2017-05-21T08:06:24.847Z,39.74
2017-05-21T08:07:34.482Z,39.45
2017-05-21T08:08:44.758Z,38.68
2017-05-21T08:09:54.447Z,40.03
2017-05-21T08:11:04.397Z,38.78
2017-05-21T08:12:14.665Z,39.06
2017-05-21T08:13:24.627Z,41.09
2017-05-21T08:14:34.588Z,41.28
2017-05-21T08:15:44.544Z,39.26
2017-05-21T08:16:54.493Z,40.12
2017-05-21T08:18:04.445Z,38.68
2017-05-21T08:19:14.400Z,40.03
2017-05-21T08:20:24.686Z,38.2
2017-05-21T08:21:34.321Z,38.58
2017-05-21T08:22:44.270Z,39.54
2017-05-21T08:23:54.219Z,38.97
2017-05-21T08:25:04.544Z,39.06
2017-05-21T08:26:14.495Z,38.29
2017-05-21T08:27:23.812Z,38.68
2017-05-21T08:28:33.131Z,39.54
2017-05-21T08:29:43.088Z,38.68
2017-05-21T08:30:53.045Z,38.97
2017-05-21T08:32:03.308Z,40.12
2017-05-21T08:33:13.268Z,39.64
2017-05-21T08:34:23.221Z,36.75
2017-05-21T08:35:32.567Z,37.13
2017-05-21T08:36:42.531Z,37.43
2017-05-21T08:37:52.184Z,38.87
2017-05-21T08:39:02.456Z,39.64
2017-05-21T08:40:12.408Z,39.64
2017-05-21T08:41:22.360Z,39.94
2017-05-21T08:42:32.318Z,37.33
2017-05-21T08:43:42.274Z,38.39
2017-05-21T08:44:52.228Z,38.29
2017-05-21T08:46:02.179Z,36.94
2017-05-21T08:47:12.452Z,37.13
2017-05-21T08:48:22.403Z,37.04
2017-05-21T08:49:32.042Z,36.36
2017-05-21T08:50:42.313Z,36.46
2017-05-21T08:51:52.266Z,37.62
2017-05-21T08:53:01.903Z,37.33
2017-05-21T08:54:11.855Z,36.19
2017-05-21T08:55:21.503Z,37.13
2017-05-21T08:56:31.452Z,37.04
2017-05-21T08:57:41.403Z,39.54
2017-05-21T08:58:51.045Z,38.2
2017-05-21T09:00:00.685Z,40.22
2017-05-21T09:01:10.038Z,37.81
2017-05-21T09:02:20.305Z,40.42
2017-05-21T09:03:29.627Z,39.45
2017-05-21T09:04:39.584Z,39.64
2017-05-21T09:05:49.533Z,38.97
2017-05-21T09:06:59.165Z,37.71
2017-05-21T09:08:09.431Z,38.39
2017-05-21T09:09:19.709Z,36.46
2017-05-21T09:10:29.049Z,38.87
2017-05-21T09:11:39.310Z,38.29
2017-05-21T09:12:49.579Z,38.2
2017-05-21T09:13:58.902Z,37.45
2017-05-21T09:15:09.175Z,36.77
2017-05-21T09:16:19.438Z,35.88
2017-05-21T09:17:29.072Z,36.46
2017-05-21T09:18:38.712Z,38.01
2017-05-21T09:19:48.704Z,37.71
2017-05-21T09:20:58.658Z,37.71
2017-05-21T09:22:08.606Z,37.23
2017-05-21T09:23:18.247Z,37.33
2017-05-21T09:24:28.194Z,35.98
2017-05-21T09:25:38.147Z,37.23
2017-05-21T09:26:47.151Z,36.17
2017-05-21T09:27:56.793Z,35.98
2017-05-21T09:29:07.065Z,36.29
2017-05-21T09:30:17.021Z,36.38
2017-05-21T09:31:26.976Z,37.35
2017-05-21T09:32:36.617Z,37.35
2017-05-21T09:33:46.569Z,37.45
2017-05-21T09:34:56.525Z,37.54
2017-05-21T09:36:06.471Z,37.35
2017-05-21T09:37:16.742Z,37.63
2017-05-21T09:38:26.062Z,37.35
2017-05-21T09:39:35.391Z,38.41
2017-05-21T09:40:44.719Z,38.31
2017-05-21T09:41:54.035Z,38.7
2017-05-21T09:43:03.999Z,38.7
2017-05-21T09:44:13.638Z,38.79
2017-05-21T09:45:23.598Z,38.79
2017-05-21T09:46:33.245Z,38.7
2017-05-21T09:47:42.880Z,38.7
2017-05-21T09:48:52.516Z,38.51
2017-05-21T09:50:02.465Z,38.89
2017-05-21T09:51:12.406Z,39.09
2017-05-21T09:52:22.367Z,39.09
2017-05-21T09:53:32.316Z,39.09
2017-05-21T09:54:41.642Z,39.28
2017-05-21T09:55:51.599Z,39.18
2017-05-21T09:57:01.240Z,39.76
2017-05-21T09:58:11.511Z,39.76
2017-05-21T09:59:20.837Z,39.76
2017-05-21T10:00:31.109Z,39.47
2017-05-21T10:01:41.389Z,39.57
2017-05-21T10:02:51.024Z,39.57
2017-05-21T10:04:01.286Z,40.34
2017-05-21T10:05:10.613Z,39.95
2017-05-21T10:06:20.249Z,39.76
2017-05-21T10:07:29.886Z,40.05
2017-05-21T10:08:39.526Z,40.15
2017-05-21T10:09:49.482Z,39.86
2017-05-21T10:10:58.806Z,40.26
2017-05-21T10:12:08.755Z,40.26
2017-05-21T10:13:18.712Z,40.24
2017-05-21T10:14:28.984Z,40.36
2017-05-21T10:15:39.252Z,40.17
2017-05-21T10:16:47.948Z,40.55
2017-05-21T10:17:57.909Z,40.07
2017-05-21T10:19:07.548Z,40.55
2017-05-21T10:20:17.513Z,40.55
2017-05-21T10:21:27.464Z,40.75
2017-05-21T10:22:37.414Z,40.84
2017-05-21T10:23:47.375Z,40.75
2017-05-21T10:24:57.024Z,40.65
2017-05-21T10:26:06.665Z,41.23
2017-05-21T10:27:16.618Z,40.75
2017-05-21T10:28:26.578Z,40.36
2017-05-21T10:29:36.534Z,41.23
2017-05-21T10:30:46.170Z,40.26
2017-05-21T10:31:55.808Z,41.03
2017-05-21T10:33:05.440Z,40.65
2017-05-21T10:34:15.711Z,41.23
2017-05-21T10:35:25.676Z,41.23
2017-05-21T10:36:35.636Z,41.13
2017-05-21T10:37:45.593Z,40.07
2017-05-21T10:38:55.865Z,40.05
2017-05-21T10:40:05.194Z,39.47
2017-05-21T10:41:15.144Z,36.38
2017-05-21T10:42:25.100Z,36
2017-05-21T10:43:34.419Z,37.15
2017-05-21T10:44:44.377Z,36.07
2017-05-21T10:45:54.332Z,37.35
2017-05-21T10:47:04.282Z,37.93
2017-05-21T10:48:14.549Z,38.21
2017-05-21T10:49:24.814Z,38.21
2017-05-21T10:50:34.449Z,38.41
2017-05-21T10:51:44.396Z,38.12
2017-05-21T10:52:54.662Z,37.93
2017-05-21T10:54:04.305Z,37.83
2017-05-21T10:55:14.259Z,38.12
2017-05-21T10:56:24.523Z,38.41
2017-05-21T10:57:34.483Z,38.53
2017-05-21T10:58:44.436Z,38.53
2017-05-21T10:59:54.070Z,38.62
2017-05-21T11:01:04.334Z,38.81
2017-05-21T11:02:14.293Z,38.62
2017-05-21T11:03:23.616Z,38.91
2017-05-21T11:04:33.255Z,39.01
2017-05-21T11:05:43.521Z,39.29
2017-05-21T11:06:53.155Z,39.2
2017-05-21T11:08:03.100Z,39.69
2017-05-21T11:09:13.374Z,39.39
2017-05-21T11:10:23.646Z,39.69
2017-05-21T11:11:33.909Z,39.69
2017-05-21T11:12:43.859Z,40.26
2017-05-21T11:13:53.808Z,40.07
2017-05-21T11:15:03.762Z,40.26
2017-05-21T11:16:14.028Z,40.24
2017-05-21T11:17:23.665Z,40.36
2017-05-21T11:18:33.927Z,40.26
2017-05-21T11:19:43.878Z,40.17
2017-05-21T11:20:52.885Z,40.34
2017-05-21T11:22:02.834Z,40.34
2017-05-21T11:23:13.103Z,40.24
2017-05-21T11:24:23.372Z,40.26
2017-05-21T11:25:33.640Z,40.34
2017-05-21T11:26:43.282Z,40.53
2017-05-21T11:27:52.920Z,40.63
2017-05-21T11:29:02.245Z,40.72
2017-05-21T11:30:12.208Z,40.34
2017-05-21T11:31:21.843Z,40.24
2017-05-21T11:32:31.793Z,40.65
2017-05-21T11:33:42.070Z,40.63
2017-05-21T11:34:52.025Z,40.26
2017-05-21T11:36:01.671Z,41.11
2017-05-21T11:37:11.623Z,40.72
2017-05-21T11:38:21.579Z,40.44
2017-05-21T11:39:31.846Z,40.36
2017-05-21T11:40:42.119Z,40.24
2017-05-21T11:41:51.754Z,41.2
2017-05-21T11:43:01.383Z,40.72
2017-05-21T11:44:11.654Z,41.2
2017-05-21T11:45:21.927Z,40.53
2017-05-21T11:46:32.199Z,41.11
2017-05-21T11:47:41.846Z,41.2
2017-05-21T11:48:52.117Z,41.2
2017-05-21T11:50:02.077Z,40.72
2017-05-21T11:51:12.034Z,40.63
2017-05-21T11:52:22.304Z,40.72
2017-05-21T11:53:32.573Z,41.11
2017-05-21T11:54:42.522Z,41.2
2017-05-21T11:55:52.160Z,41.2
2017-05-21T11:57:02.111Z,41.02
2017-05-21T11:58:11.746Z,41.33
2017-05-21T11:59:21.073Z,41.5
2017-05-21T12:00:31.027Z,41.02
2017-05-21T12:01:40.979Z,41.4
2017-05-21T12:02:51.247Z,41.11
2017-05-21T12:04:00.891Z,41.02
2017-05-21T12:05:10.854Z,41.02
2017-05-21T12:06:21.126Z,41.3
2017-05-21T12:07:31.442Z,41.4
2017-05-21T12:08:41.101Z,41.02
2017-05-21T12:09:51.374Z,41.11
2017-05-21T12:11:01.329Z,41.2
2017-05-21T12:12:11.603Z,41.3
2017-05-21T12:13:21.550Z,41.11
2017-05-21T12:14:31.509Z,41.3
2017-05-21T12:15:41.492Z,41.2
2017-05-21T12:16:51.120Z,41.11
2017-05-21T12:18:00.756Z,41.2
2017-05-21T12:19:10.722Z,41.13
2017-05-21T12:20:20.997Z,41.33
2017-05-21T12:21:30.629Z,41.11
2017-05-21T12:22:40.597Z,41.02
2017-05-21T12:23:49.917Z,41.3
2017-05-21T12:24:59.244Z,41.4
2017-05-21T12:26:08.570Z,41.2
2017-05-21T12:27:18.522Z,41.2
2017-05-21T12:28:28.476Z,41.2
2017-05-21T12:29:38.432Z,40.94
2017-05-21T12:30:48.411Z,40.92
2017-05-21T12:31:58.374Z,41.2
2017-05-21T12:33:08.339Z,41.3
2017-05-21T12:34:18.002Z,41.3
2017-05-21T12:35:27.960Z,40.92
2017-05-21T12:36:37.914Z,41.23
2017-05-21T12:37:47.548Z,41.2
2017-05-21T12:38:57.512Z,41.33
2017-05-21T12:40:07.465Z,41.4
2017-05-21T12:41:17.417Z,41.4
2017-05-21T12:42:27.364Z,41.3
2017-05-21T12:43:37.314Z,41.2
2017-05-21T12:44:47.579Z,41.3
2017-05-21T12:45:57.850Z,41.5
2017-05-21T12:47:08.117Z,41.6
2017-05-21T12:48:18.388Z,41.4
2017-05-21T12:49:28.043Z,41.3
2017-05-21T12:50:38.010Z,41.3
2017-05-21T12:51:47.971Z,41.6
2017-05-21T12:52:57.611Z,41.4
2017-05-21T12:54:07.562Z,41.78
2017-05-21T12:55:17.521Z,41.78
2017-05-21T12:56:26.850Z,41.69
2017-05-21T12:57:36.170Z,41.5
2017-05-21T12:58:46.435Z,41.71
2017-05-21T12:59:56.069Z,41.6
2017-05-21T13:01:06.345Z,41.5
2017-05-21T13:02:15.982Z,41.61
2017-05-21T13:03:26.249Z,41.69
2017-05-21T13:04:36.204Z,41.88
2017-05-21T13:05:46.468Z,41.5
2017-05-21T13:06:56.423Z,41.69
2017-05-21T13:08:06.376Z,41.4
2017-05-21T13:09:16.012Z,41.6
2017-05-21T13:10:25.343Z,42.08
2017-05-21T13:11:35.298Z,41.81
2017-05-21T13:12:45.249Z,41.71
2017-05-21T13:13:54.888Z,41.88
2017-05-21T13:15:04.530Z,41.78
2017-05-21T13:16:14.174Z,41.78
2017-05-21T13:17:24.442Z,41.69
2017-05-21T13:18:34.714Z,41.91
2017-05-21T13:19:44.983Z,41.6
2017-05-21T13:20:54.935Z,41.88
2017-05-21T13:22:04.319Z,41.78
2017-05-21T13:23:13.954Z,41.78
2017-05-21T13:24:23.587Z,42.18
2017-05-21T13:25:32.594Z,42.36
2017-05-21T13:26:41.914Z,41.91
2017-05-21T13:27:51.236Z,42.18
2017-05-21T13:29:00.877Z,42.18
2017-05-21T13:30:10.829Z,42.18
2017-05-21T13:31:20.791Z,42.27
2017-05-21T13:32:31.067Z,41.88
2017-05-21T13:33:40.723Z,42.18
2017-05-21T13:34:50.684Z,42.08
2017-05-21T13:36:00.011Z,42.18
2017-05-21T13:37:09.968Z,42.29
2017-05-21T13:38:19.617Z,42.18
2017-05-21T13:39:29.885Z,42.1
2017-05-21T13:40:39.837Z,42.27
2017-05-21T13:41:49.788Z,42.08
2017-05-21T13:42:59.739Z,42.1
2017-05-21T13:44:09.689Z,42.1
2017-05-21T13:45:19.322Z,42.1
2017-05-21T13:46:29.273Z,42.19
2017-05-21T13:47:38.964Z,42.39
2017-05-21T13:48:48.979Z,41.98
2017-05-21T13:49:58.928Z,42.19
2017-05-21T13:51:08.566Z,42.19
2017-05-21T13:52:18.843Z,42.29
2017-05-21T13:53:29.119Z,42
2017-05-21T13:54:39.074Z,42.29
2017-05-21T13:55:48.074Z,42.39
2017-05-21T13:56:58.030Z,42.36
2017-05-21T13:58:07.355Z,42.36
2017-05-21T13:59:17.318Z,42.29
2017-05-21T14:00:26.999Z,42.36
2017-05-21T14:01:36.952Z,42.36
2017-05-21T14:02:46.599Z,42.36
2017-05-21T14:03:56.554Z,42.27
2017-05-21T14:05:06.195Z,42.36
2017-05-21T14:06:15.528Z,42.36
2017-05-21T14:07:25.487Z,42.56
2017-05-21T14:08:35.128Z,42.18
2017-05-21T14:09:44.771Z,42.27
2017-05-21T14:10:55.042Z,42.39
2017-05-21T14:12:04.993Z,42.56
2017-05-21T14:13:15.262Z,42.56
2017-05-21T14:14:25.231Z,42.27
2017-05-21T14:15:34.870Z,42.66
2017-05-21T14:16:44.198Z,42.46
2017-05-21T14:17:54.479Z,42.36
2017-05-21T14:19:04.835Z,42.48
2017-05-21T14:20:14.162Z,42.66
2017-05-21T14:21:24.115Z,42.39
2017-05-21T14:22:34.386Z,42.39
2017-05-21T14:23:44.346Z,42.46
2017-05-21T14:24:54.610Z,42.68
2017-05-21T14:26:04.249Z,42.56
2017-05-21T14:27:14.522Z,42.58
2017-05-21T14:28:24.470Z,42.58
2017-05-21T14:29:34.747Z,42.36
2017-05-21T14:30:44.385Z,42.39
2017-05-21T14:31:54.041Z,42.68
2017-05-21T14:33:03.997Z,42.68
2017-05-21T14:34:13.947Z,42.27
2017-05-21T14:35:23.274Z,42.68
2017-05-21T14:36:31.973Z,42.48
2017-05-21T14:37:41.655Z,42.48
2017-05-21T14:38:51.679Z,42.56
2017-05-21T14:40:01.321Z,42.39
2017-05-21T14:41:11.585Z,42.36
2017-05-21T14:42:21.858Z,42.46
2017-05-21T14:43:31.486Z,42.39
2017-05-21T14:44:40.805Z,42.58
2017-05-21T14:45:49.809Z,42.48
2017-05-21T14:46:58.816Z,42.85
2017-05-21T14:48:07.510Z,42.94
2017-05-21T14:49:16.832Z,42.97
2017-05-21T14:50:27.108Z,42.77
2017-05-21T14:51:36.757Z,42.68
2017-05-21T14:52:46.083Z,42.77
2017-05-21T14:53:56.052Z,42.87
2017-05-21T14:55:05.692Z,42.68
2017-05-21T14:56:15.641Z,42.68
2017-05-21T14:57:25.605Z,42.68
2017-05-21T14:58:35.880Z,42.66
2017-05-21T14:59:45.839Z,42.77
2017-05-21T15:00:55.162Z,42.85
2017-05-21T15:02:05.117Z,42.77
2017-05-21T15:03:14.754Z,42.68