createdAt,value
2018-10-04T00:00:13.173Z,44.90
2018-10-04T00:01:13.641Z,44.89
2018-10-04T00:02:14.116Z,44.88
2018-10-04T00:03:14.589Z,44.89
2018-10-04T00:04:15.061Z,44.90
2018-10-04T00:05:15.531Z,44.91
2018-10-04T00:06:16.003Z,44.93
2018-10-04T00:07:16.476Z,44.91
2018-10-04T00:08:16.948Z,44.91
2018-10-04T00:09:17.421Z,44.90
2018-10-04T00:10:17.893Z,44.90
2018-10-04T00:11:18.368Z,44.92
2018-10-04T00:12:18.840Z,44.93
2018-10-04T00:13:19.311Z,44.97
2018-10-04T00:14:19.785Z,44.96
2018-10-04T00:15:20.257Z,44.99
2018-10-04T00:16:20.730Z,45.00
2018-10-04T00:17:21.202Z,45.00
2018-10-04T00:18:21.675Z,45.00
2018-10-04T00:19:22.149Z,44.93
2018-10-04T00:20:22.622Z,44.94
2018-10-04T00:21:23.096Z,44.95
2018-10-04T00:22:23.566Z,45.02
2018-10-04T00:23:24.039Z,45.08
2018-10-04T00:24:24.512Z,45.14
2018-10-04T00:25:24.983Z,45.23
2018-10-04T00:26:25.659Z,45.30
2018-10-04T00:27:25.930Z,45.37
2018-10-04T00:28:26.401Z,45.42
2018-10-04T00:29:26.874Z,45.51
2018-10-04T00:30:27.352Z,45.56
2018-10-04T00:31:27.819Z,45.61
2018-10-04T00:32:28.291Z,45.67
2018-10-04T00:33:28.762Z,45.72
2018-10-04T00:34:29.231Z,45.79
2018-10-04T00:35:29.704Z,45.84
2018-10-04T00:36:30.175Z,45.94
2018-10-04T00:37:30.646Z,45.98
2018-10-04T00:38:31.117Z,46.07
2018-10-04T00:39:31.589Z,46.15
2018-10-04T00:40:32.056Z,46.19
2018-10-04T00:41:32.527Z,46.24
2018-10-04T00:42:32.999Z,46.26
2018-10-04T00:43:33.467Z,46.26
2018-10-04T00:44:33.935Z,46.25
2018-10-04T00:45:34.404Z,46.23
2018-10-04T00:46:34.875Z,46.19
2018-10-04T00:47:35.346Z,46.15
2018-10-04T00:48:35.813Z,46.08
2018-10-04T00:49:36.283Z,46.04
2018-10-04T00:50:36.751Z,45.97
2018-10-04T00:51:37.223Z,45.91
2018-10-04T00:52:37.708Z,45.86
2018-10-04T00:53:38.157Z,45.79
2018-10-04T00:54:38.628Z,45.75
2018-10-04T00:55:39.098Z,45.65
2018-10-04T00:56:39.564Z,45.57
2018-10-04T00:57:40.044Z,45.51
2018-10-04T00:58:40.570Z,45.45
2018-10-04T00:59:40.974Z,45.37
2018-10-04T01:00:41.438Z,45.33
2018-10-04T01:01:41.908Z,45.25
2018-10-04T01:02:42.378Z,45.22
2018-10-04T01:03:42.846Z,45.20
2018-10-04T01:04:43.315Z,45.15
2018-10-04T01:05:43.786Z,45.12
2018-10-04T01:06:44.253Z,45.06
2018-10-04T01:07:44.724Z,45.04
2018-10-04T01:08:45.193Z,45.06
2018-10-04T01:09:45.662Z,45.04
2018-10-04T01:10:46.140Z,45.01
2018-10-04T01:11:46.604Z,44.96
2018-10-04T01:12:47.073Z,44.91
2018-10-04T01:13:47.540Z,44.87
2018-10-04T01:14:48.025Z,44.92
2018-10-04T01:15:48.480Z,44.88
2018-10-04T01:16:49.154Z,44.84
2018-10-04T01:17:49.420Z,44.85
2018-10-04T01:18:49.892Z,44.90
2018-10-04T01:19:50.361Z,44.91
2018-10-04T01:20:50.832Z,44.93
2018-10-04T01:21:51.301Z,44.95
2018-10-04T01:22:51.772Z,44.94
2018-10-04T01:23:52.244Z,44.91
2018-10-04T01:24:52.717Z,44.89
2018-10-04T01:25:53.185Z,44.88
2018-10-04T01:26:53.656Z,44.85
2018-10-04T01:27:54.128Z,44.82
2018-10-04T01:28:54.598Z,44.80
2018-10-04T01:29:55.070Z,44.76
2018-10-04T01:30:55.540Z,44.78
2018-10-04T01:31:56.012Z,44.79
2018-10-04T01:32:56.482Z,44.77
2018-10-04T01:33:56.953Z,44.75
2018-10-04T01:34:57.426Z,44.79
2018-10-04T01:35:57.898Z,44.78
2018-10-04T01:36:58.367Z,44.78
2018-10-04T01:37:58.841Z,44.82
2018-10-04T01:38:59.311Z,44.83
2018-10-04T01:39:59.783Z,44.83
2018-10-04T01:41:00.260Z,44.84
2018-10-04T01:42:00.728Z,44.86
2018-10-04T01:43:01.199Z,44.89
2018-10-04T01:44:01.671Z,44.92
2018-10-04T01:45:02.145Z,44.95
2018-10-04T01:46:02.614Z,44.97
2018-10-04T01:47:03.087Z,44.96
2018-10-04T01:48:03.560Z,44.98
2018-10-04T01:49:04.034Z,44.93
2018-10-04T01:50:04.503Z,44.90
2018-10-04T01:51:04.974Z,44.87
2018-10-04T01:52:05.450Z,44.92
2018-10-04T01:53:05.920Z,44.86
2018-10-04T01:54:06.392Z,44.87
2018-10-04T01:55:06.866Z,44.86
2018-10-04T01:56:07.337Z,44.88
2018-10-04T01:57:07.810Z,44.90
2018-10-04T01:58:08.285Z,44.95
2018-10-04T01:59:08.753Z,44.95
2018-10-04T02:00:09.228Z,44.98
2018-10-04T02:01:09.700Z,44.96
2018-10-04T02:02:10.172Z,45.00
2018-10-04T02:03:10.646Z,45.03
2018-10-04T02:04:11.119Z,45.02
2018-10-04T02:05:11.591Z,44.99
2018-10-04T02:06:12.064Z,45.06
2018-10-04T02:07:12.538Z,45.15
2018-10-04T02:08:13.010Z,45.25
2018-10-04T02:09:13.484Z,45.37
2018-10-04T02:10:13.956Z,45.53
2018-10-04T02:11:14.428Z,45.64
2018-10-04T02:12:14.904Z,45.75
2018-10-04T02:13:15.372Z,45.88
2018-10-04T02:14:15.845Z,46.03
2018-10-04T02:15:16.317Z,46.18
2018-10-04T02:16:16.791Z,46.32
2018-10-04T02:17:17.261Z,46.41
2018-10-04T02:18:17.733Z,46.49
2018-10-04T02:19:18.203Z,46.57
2018-10-04T02:20:18.675Z,46.60
2018-10-04T02:21:19.145Z,46.61
2018-10-04T02:22:19.618Z,46.61
2018-10-04T02:23:20.089Z,46.64
2018-10-04T02:24:20.561Z,46.67
2018-10-04T02:25:21.031Z,46.71
2018-10-04T02:26:21.498Z,46.75
2018-10-04T02:27:21.967Z,46.77
2018-10-04T02:28:22.439Z,46.89
2018-10-04T02:29:22.907Z,46.95
2018-10-04T02:30:23.376Z,46.95
2018-10-04T02:31:23.847Z,46.99
2018-10-04T02:32:24.315Z,46.98
2018-10-04T02:33:24.785Z,46.91
2018-10-04T02:34:25.252Z,46.86
2018-10-04T02:35:25.720Z,46.87
2018-10-04T02:36:26.190Z,46.86
2018-10-04T02:37:26.661Z,46.86
2018-10-04T02:38:27.128Z,46.80
2018-10-04T02:39:27.598Z,46.76
2018-10-04T02:40:28.075Z,46.70
2018-10-04T02:41:28.533Z,46.66
2018-10-04T02:42:29.056Z,46.62
2018-10-04T02:43:29.472Z,46.54
2018-10-04T02:44:29.946Z,46.47
2018-10-04T02:45:30.410Z,46.37
2018-10-04T02:46:30.879Z,46.30
2018-10-04T02:47:31.346Z,46.22
2018-10-04T02:48:31.817Z,46.18
2018-10-04T02:49:32.285Z,46.11
2018-10-04T02:50:32.755Z,46.04
2018-10-04T02:51:33.224Z,45.97
2018-10-04T02:52:33.693Z,45.95
2018-10-04T02:53:34.183Z,45.91
2018-10-04T02:54:34.635Z,45.91
2018-10-04T02:55:35.102Z,45.88
2018-10-04T02:56:35.574Z,45.86
2018-10-04T02:57:36.042Z,45.85
2018-10-04T02:58:36.510Z,45.86
2018-10-04T02:59:37.079Z,45.85
2018-10-04T03:00:37.451Z,45.83
2018-10-04T03:01:37.922Z,45.79
2018-10-04T03:02:38.390Z,45.78
2018-10-04T03:03:38.861Z,45.79
2018-10-04T03:04:39.330Z,45.76
2018-10-04T03:05:39.832Z,45.74
2018-10-04T03:06:40.292Z,45.72
2018-10-04T03:07:40.741Z,45.71
2018-10-04T03:08:41.211Z,45.71
2018-10-04T03:09:41.682Z,45.67
2018-10-04T03:10:42.153Z,45.65
2018-10-04T03:11:42.621Z,45.63
2018-10-04T03:12:43.094Z,45.67
2018-10-04T03:13:43.567Z,45.64
2018-10-04T03:14:44.035Z,45.64
2018-10-04T03:15:44.507Z,45.65
2018-10-04T03:16:44.978Z,45.64
2018-10-04T03:17:45.445Z,45.66
2018-10-04T03:18:45.920Z,45.66
2018-10-04T03:19:46.391Z,45.66
2018-10-04T03:20:46.868Z,45.66
2018-10-04T03:21:47.331Z,45.69
2018-10-04T03:22:47.802Z,45.72
2018-10-04T03:23:48.274Z,45.73
2018-10-04T03:24:48.746Z,45.76
2018-10-04T03:25:49.216Z,45.76
2018-10-04T03:26:49.687Z,45.74
2018-10-04T03:27:50.159Z,45.75
2018-10-04T03:28:50.635Z,45.78
2018-10-04T03:29:51.142Z,45.79
2018-10-04T03:30:51.581Z,45.81
2018-10-04T03:31:52.047Z,45.81
2018-10-04T03:32:52.520Z,45.83
2018-10-04T03:33:52.989Z,45.84
2018-10-04T03:34:53.462Z,45.80
2018-10-04T03:35:53.932Z,45.79
2018-10-04T03:36:54.405Z,45.77
2018-10-04T03:37:54.875Z,45.77
2018-10-04T03:38:55.347Z,45.72
2018-10-04T03:39:55.820Z,45.70
2018-10-04T03:40:56.292Z,45.71
2018-10-04T03:41:56.762Z,45.70
2018-10-04T03:42:57.234Z,45.72
2018-10-04T03:43:57.707Z,45.71
2018-10-04T03:44:58.180Z,45.71
2018-10-04T03:45:58.650Z,45.71
2018-10-04T03:46:59.125Z,45.70
2018-10-04T03:47:59.594Z,45.74
2018-10-04T03:49:00.069Z,45.79
2018-10-04T03:50:00.539Z,45.83
2018-10-04T03:51:01.011Z,45.84
2018-10-04T03:52:01.489Z,45.89
2018-10-04T03:53:01.956Z,45.88
2018-10-04T03:54:02.433Z,45.92
2018-10-04T03:55:02.901Z,45.92
2018-10-04T03:56:03.376Z,45.91
2018-10-04T03:57:03.845Z,45.96
2018-10-04T03:58:04.317Z,45.95
2018-10-04T03:59:04.788Z,45.96
2018-10-04T04:00:05.262Z,45.97
2018-10-04T04:01:05.735Z,45.97
2018-10-04T04:02:06.207Z,45.93
2018-10-04T04:03:06.681Z,45.92
2018-10-04T04:04:07.296Z,45.91
2018-10-04T04:05:07.623Z,45.91
2018-10-04T04:06:08.095Z,45.92
2018-10-04T04:07:08.568Z,45.90
2018-10-04T04:08:09.041Z,45.89
2018-10-04T04:09:09.514Z,45.88
2018-10-04T04:10:09.984Z,45.92
2018-10-04T04:11:10.459Z,45.92
2018-10-04T04:12:10.933Z,45.91
2018-10-04T04:13:11.405Z,45.91
2018-10-04T04:14:11.876Z,45.93
2018-10-04T04:15:12.347Z,45.92
2018-10-04T04:16:12.823Z,45.90
2018-10-04T04:17:13.294Z,45.87
2018-10-04T04:18:13.765Z,45.88
2018-10-04T04:20:14.714Z,45.87
2018-10-04T04:21:15.187Z,45.81
2018-10-04T04:22:15.745Z,45.75
2018-10-04T04:23:16.129Z,45.76
2018-10-04T04:24:16.603Z,45.73
2018-10-04T04:25:17.149Z,45.73
2018-10-04T04:26:17.548Z,45.72
2018-10-04T04:27:18.020Z,45.72
2018-10-04T04:28:18.492Z,45.73
2018-10-04T04:29:18.972Z,45.77
2018-10-04T04:30:19.440Z,45.72
2018-10-04T04:31:19.911Z,45.78
2018-10-04T04:32:20.384Z,45.83
2018-10-04T04:33:20.857Z,45.84
2018-10-04T04:34:21.331Z,45.85
2018-10-04T04:35:21.803Z,45.88
2018-10-04T04:36:22.303Z,45.89
2018-10-04T04:37:22.965Z,45.90
2018-10-04T04:38:23.220Z,45.98
2018-10-04T04:39:23.698Z,46.09
2018-10-04T04:40:24.167Z,46.19
2018-10-04T04:41:24.642Z,46.29
2018-10-04T04:42:25.115Z,46.40
2018-10-04T04:43:25.584Z,46.52
2018-10-04T04:44:26.056Z,46.61
2018-10-04T04:45:26.528Z,46.70
2018-10-04T04:46:27.058Z,46.81
2018-10-04T04:47:27.474Z,46.91
2018-10-04T04:48:27.945Z,47.00
2018-10-04T04:49:28.417Z,47.09
2018-10-04T04:50:28.890Z,47.16
2018-10-04T04:51:29.360Z,47.23
2018-10-04T04:52:29.833Z,47.31
2018-10-04T04:53:30.302Z,47.42
2018-10-04T04:54:30.773Z,47.53
2018-10-04T04:55:31.242Z,47.60
2018-10-04T04:56:31.712Z,47.68
2018-10-04T04:57:32.182Z,47.72
2018-10-04T04:58:32.653Z,47.75
2018-10-04T04:59:33.124Z,47.78
2018-10-04T05:00:33.591Z,47.80
2018-10-04T05:01:34.061Z,47.74
2018-10-04T05:02:34.529Z,47.76
2018-10-04T05:03:35.000Z,47.71
2018-10-04T05:04:35.468Z,47.65
2018-10-04T05:05:35.939Z,47.57
2018-10-04T05:06:36.443Z,47.50
2018-10-04T05:07:36.873Z,47.44
2018-10-04T05:08:37.342Z,47.37
2018-10-04T05:09:37.812Z,47.35
2018-10-04T05:10:38.277Z,47.28
2018-10-04T05:11:38.749Z,47.20
2018-10-04T05:12:39.214Z,47.10
2018-10-04T05:13:39.683Z,47.02
2018-10-04T05:14:40.160Z,46.96
2018-10-04T05:15:40.628Z,46.89
2018-10-04T05:16:41.088Z,46.86
2018-10-04T05:17:41.564Z,46.81
2018-10-04T05:18:42.026Z,46.74
2018-10-04T05:19:42.494Z,46.68
2018-10-04T05:20:42.962Z,46.64
2018-10-04T05:21:43.434Z,46.59
2018-10-04T05:22:43.899Z,46.54
2018-10-04T05:23:44.369Z,46.48
2018-10-04T05:24:44.838Z,46.42
2018-10-04T05:25:45.307Z,46.37
2018-10-04T05:26:45.775Z,46.31
2018-10-04T05:27:46.314Z,46.28
2018-10-04T05:28:46.713Z,46.22
2018-10-04T05:29:47.183Z,46.17
2018-10-04T05:30:47.651Z,46.09
2018-10-04T05:31:48.121Z,46.05
2018-10-04T05:32:48.589Z,45.98
2018-10-04T05:33:49.062Z,45.94
2018-10-04T05:34:49.527Z,45.89
2018-10-04T05:35:49.997Z,45.85
2018-10-04T05:36:50.523Z,45.78
2018-10-04T05:37:50.939Z,45.77
2018-10-04T05:38:51.407Z,45.64
2018-10-04T05:39:51.875Z,45.64
2018-10-04T05:40:52.347Z,45.64
2018-10-04T05:41:52.817Z,45.65
2018-10-04T05:42:53.286Z,45.60
2018-10-04T05:43:53.754Z,45.56
2018-10-04T05:44:54.237Z,45.55
2018-10-04T05:45:54.695Z,45.53
2018-10-04T05:46:55.167Z,45.42
2018-10-04T05:47:55.635Z,45.43
2018-10-04T05:48:56.106Z,45.38
2018-10-04T05:49:56.575Z,45.32
2018-10-04T05:50:57.046Z,45.26
2018-10-04T05:51:57.518Z,45.23
2018-10-04T05:52:57.992Z,45.17
2018-10-04T05:53:58.458Z,45.10
2018-10-04T05:54:58.926Z,45.07
2018-10-04T05:55:59.401Z,45.01
2018-10-04T05:56:59.869Z,44.99
2018-10-04T05:58:00.341Z,44.94
2018-10-04T05:59:00.830Z,44.92
2018-10-04T06:00:01.290Z,44.82
2018-10-04T06:01:01.755Z,44.77
2018-10-04T06:02:02.222Z,44.74
2018-10-04T06:03:02.700Z,44.73
2018-10-04T06:04:03.166Z,44.69
2018-10-04T06:05:03.723Z,44.64
2018-10-04T06:06:04.109Z,44.65
2018-10-04T06:07:04.580Z,44.61
2018-10-04T06:08:05.050Z,44.60
2018-10-04T06:09:05.525Z,44.56
2018-10-04T06:10:05.995Z,44.48
2018-10-04T06:11:06.468Z,44.45
2018-10-04T06:12:06.941Z,44.41
2018-10-04T06:13:07.410Z,44.36
2018-10-04T06:14:07.882Z,44.33
2018-10-04T06:15:08.420Z,44.27
2018-10-04T06:16:08.825Z,44.27
2018-10-04T06:17:09.295Z,44.25
2018-10-04T06:18:09.768Z,44.22
2018-10-04T06:19:10.240Z,44.20
2018-10-04T06:20:10.713Z,44.17
2018-10-04T06:21:11.185Z,44.15
2018-10-04T06:22:11.659Z,44.11
2018-10-04T06:23:12.129Z,44.10
2018-10-04T06:24:12.600Z,44.08
2018-10-04T06:25:13.073Z,44.06
2018-10-04T06:26:13.546Z,44.02
2018-10-04T06:27:14.021Z,43.96
2018-10-04T06:28:14.489Z,43.94
2018-10-04T06:29:14.962Z,43.92
2018-10-04T06:30:15.436Z,43.90
2018-10-04T06:31:15.909Z,43.90
2018-10-04T06:32:16.379Z,43.87
2018-10-04T06:33:16.853Z,43.86
2018-10-04T06:34:17.325Z,43.85
2018-10-04T06:35:17.819Z,43.83
2018-10-04T06:36:18.473Z,43.85
2018-10-04T06:37:18.743Z,43.83
2018-10-04T06:38:19.217Z,43.82
2018-10-04T06:39:19.689Z,43.85
2018-10-04T06:40:20.163Z,43.77
2018-10-04T06:41:20.634Z,43.74
2018-10-04T06:42:21.110Z,43.74
2018-10-04T06:43:21.581Z,43.70
2018-10-04T06:44:22.053Z,43.66
2018-10-04T06:45:22.529Z,43.59
2018-10-04T06:46:23.002Z,43.57
2018-10-04T06:47:23.474Z,43.62
2018-10-04T06:48:23.948Z,43.60
2018-10-04T06:49:24.424Z,43.64
2018-10-04T06:50:24.894Z,43.70
2018-10-04T06:51:25.368Z,43.77
2018-10-04T06:52:25.840Z,43.84
2018-10-04T06:53:26.313Z,43.90
2018-10-04T06:54:26.787Z,43.95
2018-10-04T06:55:27.259Z,43.97
2018-10-04T06:56:27.732Z,44.02
2018-10-04T06:57:28.209Z,44.06
2018-10-04T06:58:28.679Z,44.12
2018-10-04T06:59:29.148Z,44.16
2018-10-04T07:00:29.621Z,44.20
2018-10-04T07:01:30.094Z,44.24
2018-10-04T07:02:30.568Z,44.27
2018-10-04T07:03:31.065Z,44.29
2018-10-04T07:04:31.508Z,44.28
2018-10-04T07:05:31.979Z,44.37
2018-10-04T07:06:32.452Z,44.42
2018-10-04T07:07:32.921Z,44.44
2018-10-04T07:08:33.594Z,44.48
2018-10-04T07:09:33.863Z,44.50
2018-10-04T07:10:34.331Z,44.48
2018-10-04T07:11:34.807Z,44.47
2018-10-04T07:12:35.273Z,44.45
2018-10-04T07:13:35.743Z,44.38
2018-10-04T07:14:36.214Z,44.32
2018-10-04T07:15:36.683Z,44.24
2018-10-04T07:16:37.204Z,44.18
2018-10-04T07:17:37.623Z,44.15
2018-10-04T07:18:38.093Z,44.09
2018-10-04T07:19:38.567Z,44.00
2018-10-04T07:20:39.126Z,43.91
2018-10-04T07:21:39.501Z,43.80
2018-10-04T07:22:39.971Z,43.74
2018-10-04T07:23:40.440Z,43.63
2018-10-04T07:24:40.910Z,43.53
2018-10-04T07:25:41.382Z,43.44
2018-10-04T07:26:41.853Z,43.34
2018-10-04T07:27:42.321Z,43.25
2018-10-04T07:28:42.790Z,43.20
2018-10-04T07:29:43.259Z,43.08
2018-10-04T07:30:43.733Z,42.99
2018-10-04T07:31:44.243Z,42.92
2018-10-04T07:32:44.674Z,42.87
2018-10-04T07:33:45.139Z,42.83
2018-10-04T07:34:45.619Z,42.75
2018-10-04T07:35:46.082Z,42.73
2018-10-04T07:36:46.555Z,42.69
2018-10-04T07:37:47.024Z,42.65
2018-10-04T07:38:47.496Z,42.65
2018-10-04T07:39:47.970Z,42.60
2018-10-04T07:40:48.439Z,42.61
2018-10-04T07:41:48.922Z,42.58
2018-10-04T07:42:49.382Z,42.58
2018-10-04T07:43:49.858Z,42.54
2018-10-04T07:44:50.325Z,42.53
2018-10-04T07:45:50.796Z,42.51
2018-10-04T07:46:51.271Z,42.51
2018-10-04T07:47:51.742Z,42.46
2018-10-04T07:48:52.216Z,42.43
2018-10-04T07:49:52.688Z,42.38
2018-10-04T07:50:53.161Z,42.34
2018-10-04T07:51:53.633Z,42.34
2018-10-04T07:52:54.111Z,42.32
2018-10-04T07:53:54.579Z,42.30
2018-10-04T07:54:55.053Z,42.28
2018-10-04T07:55:55.525Z,42.25
2018-10-04T07:56:55.999Z,42.18
2018-10-04T07:57:56.473Z,42.10
2018-10-04T07:58:56.945Z,42.04
2018-10-04T07:59:57.460Z,42.03
2018-10-04T08:00:57.895Z,42.05
2018-10-04T08:01:58.371Z,42.08
2018-10-04T08:02:58.843Z,42.15
2018-10-04T08:03:59.316Z,42.22
2018-10-04T08:04:59.791Z,42.26
2018-10-04T08:06:00.275Z,42.33
2018-10-04T08:07:00.739Z,42.35
2018-10-04T08:08:01.211Z,42.36
2018-10-04T08:09:01.688Z,42.38
2018-10-04T08:10:02.160Z,42.41
2018-10-04T08:11:02.633Z,42.45
2018-10-04T08:12:03.109Z,42.48
2018-10-04T08:13:03.577Z,42.53
2018-10-04T08:14:04.053Z,42.58
2018-10-04T08:15:04.528Z,42.60
2018-10-04T08:16:04.999Z,42.57
2018-10-04T08:17:05.473Z,42.59
2018-10-04T08:18:05.945Z,42.62
2018-10-04T08:19:06.416Z,42.62
2018-10-04T08:20:06.891Z,42.63
2018-10-04T08:21:07.404Z,42.64
2018-10-04T08:22:08.036Z,42.61
2018-10-04T08:23:08.303Z,42.58
2018-10-04T08:24:08.774Z,42.55
2018-10-04T08:25:09.248Z,42.54
2018-10-04T08:26:09.719Z,42.53
2018-10-04T08:27:10.190Z,42.54
2018-10-04T08:28:10.663Z,42.56
2018-10-04T08:29:11.130Z,42.52
2018-10-04T08:30:11.602Z,42.47
2018-10-04T08:31:12.071Z,42.43
2018-10-04T08:32:12.542Z,42.37
2018-10-04T08:33:13.012Z,42.33
2018-10-04T08:34:13.482Z,42.26
2018-10-04T08:35:14.023Z,42.19
2018-10-04T08:36:14.424Z,42.13
2018-10-04T08:37:14.897Z,42.03
2018-10-04T08:38:15.366Z,41.96
2018-10-04T08:39:15.835Z,41.88
2018-10-04T08:40:16.305Z,41.77
2018-10-04T08:41:16.778Z,41.66
2018-10-04T08:42:17.248Z,41.57
2018-10-04T08:43:17.718Z,41.45
2018-10-04T08:44:18.188Z,41.32
2018-10-04T08:45:18.657Z,41.23
2018-10-04T08:46:19.136Z,41.17
2018-10-04T08:47:19.601Z,41.07
2018-10-04T08:48:20.170Z,40.98
2018-10-04T08:49:20.545Z,40.90
2018-10-04T08:50:21.016Z,40.83
2018-10-04T08:51:21.487Z,40.76
2018-10-04T08:52:21.959Z,40.71
2018-10-04T08:53:22.432Z,40.62
2018-10-04T08:54:22.977Z,40.56
2018-10-04T08:55:23.379Z,40.52
2018-10-04T08:56:23.847Z,40.44
2018-10-04T08:57:24.325Z,40.40
2018-10-04T08:58:24.794Z,40.37
2018-10-04T08:59:25.318Z,40.32
2018-10-04T09:00:25.740Z,40.27
2018-10-04T09:01:26.215Z,40.24
2018-10-04T09:02:26.688Z,40.17
2018-10-04T09:03:27.165Z,40.10
2018-10-04T09:04:27.639Z,40.01
2018-10-04T09:05:28.108Z,39.92
2018-10-04T09:06:28.587Z,39.91
2018-10-04T09:07:29.074Z,39.95
2018-10-04T09:08:29.532Z,40.05
2018-10-04T09:09:30.008Z,40.08
2018-10-04T09:10:30.484Z,40.11
2018-10-04T09:11:30.963Z,40.13
2018-10-04T09:12:31.432Z,40.13
2018-10-04T09:13:31.906Z,40.16
2018-10-04T09:14:32.382Z,40.13
2018-10-04T09:15:32.856Z,40.15
2018-10-04T09:16:33.331Z,40.17
2018-10-04T09:17:33.806Z,40.18
2018-10-04T09:18:34.279Z,40.19
2018-10-04T09:19:34.753Z,40.21
2018-10-04T09:20:35.227Z,40.23
2018-10-04T09:21:35.699Z,40.22
2018-10-04T09:22:36.176Z,40.24
2018-10-04T09:23:36.649Z,40.24
2018-10-04T09:24:37.122Z,40.26
2018-10-04T09:25:37.597Z,40.28
2018-10-04T09:26:38.070Z,40.28
2018-10-04T09:27:38.544Z,40.29
2018-10-04T09:28:39.025Z,40.27
2018-10-04T09:29:39.488Z,40.26
2018-10-04T09:30:39.985Z,40.23
2018-10-04T09:31:40.445Z,40.23
2018-10-04T09:32:40.907Z,40.19
2018-10-04T09:33:41.379Z,40.17
2018-10-04T09:34:41.852Z,40.17
2018-10-04T09:35:42.327Z,40.13
2018-10-04T09:36:42.797Z,40.13
2018-10-04T09:37:43.318Z,40.11
2018-10-04T09:38:43.740Z,40.08
2018-10-04T09:39:44.212Z,40.06
2018-10-04T09:40:44.684Z,40.05
2018-10-04T09:41:45.154Z,40.10
2018-10-04T09:42:45.626Z,40.02
2018-10-04T09:43:46.098Z,39.95
2018-10-04T09:44:46.568Z,39.92
2018-10-04T09:45:47.039Z,39.98
2018-10-04T09:46:47.513Z,40.06
2018-10-04T09:47:47.987Z,40.02
2018-10-04T09:48:48.453Z,40.01
2018-10-04T09:49:48.924Z,40.01
2018-10-04T09:50:49.395Z,40.04
2018-10-04T09:51:49.864Z,40.00
2018-10-04T09:52:50.336Z,39.94
2018-10-04T09:53:50.813Z,39.88
2018-10-04T09:54:51.279Z,39.88
2018-10-04T09:55:51.750Z,39.85
2018-10-04T09:56:52.220Z,39.81
2018-10-04T09:57:52.691Z,39.76
2018-10-04T09:58:53.163Z,39.67
2018-10-04T09:59:53.772Z,39.59
2018-10-04T10:00:54.104Z,39.55
2018-10-04T10:01:54.578Z,39.48
2018-10-04T10:02:55.053Z,39.42
2018-10-04T10:03:55.520Z,39.34
2018-10-04T10:04:55.992Z,39.29
2018-10-04T10:05:56.463Z,39.25
2018-10-04T10:06:56.940Z,39.19
2018-10-04T10:07:57.410Z,39.15
2018-10-04T10:08:57.881Z,39.08
2018-10-04T10:09:58.354Z,39.04
2018-10-04T10:10:58.829Z,38.96
2018-10-04T10:11:59.302Z,38.93
2018-10-04T10:12:59.774Z,38.89
2018-10-04T10:14:00.249Z,38.83
2018-10-04T10:15:00.725Z,38.78
2018-10-04T10:16:01.199Z,38.67
2018-10-04T10:17:01.673Z,38.59
2018-10-04T10:18:02.197Z,38.57
2018-10-04T10:19:02.622Z,38.66
2018-10-04T10:20:03.097Z,38.70
2018-10-04T10:21:03.595Z,38.73
2018-10-04T10:22:04.046Z,38.77
2018-10-04T10:23:04.522Z,38.81
2018-10-04T10:24:04.997Z,38.81
2018-10-04T10:25:05.473Z,38.81
2018-10-04T10:26:05.947Z,38.81
2018-10-04T10:27:06.429Z,38.84
2018-10-04T10:28:06.897Z,38.86
2018-10-04T10:29:07.371Z,38.86
2018-10-04T10:30:07.846Z,38.87
2018-10-04T10:31:08.322Z,38.89
2018-10-04T10:32:08.799Z,38.92
2018-10-04T10:33:09.272Z,38.94
2018-10-04T10:34:09.747Z,38.97
2018-10-04T10:35:10.221Z,39.00
2018-10-04T10:36:10.694Z,39.00
2018-10-04T10:37:11.169Z,39.02
2018-10-04T10:38:11.647Z,39.04
2018-10-04T10:39:12.122Z,39.03
2018-10-04T10:40:12.647Z,39.06
2018-10-04T10:41:13.071Z,39.06
2018-10-04T10:42:13.541Z,39.07
2018-10-04T10:43:14.015Z,39.05
2018-10-04T10:44:14.490Z,39.03
2018-10-04T10:45:14.961Z,39.03
2018-10-04T10:46:15.446Z,39.01
2018-10-04T10:47:15.909Z,39.01
2018-10-04T10:48:16.383Z,39.00
2018-10-04T10:49:16.857Z,38.99
2018-10-04T10:50:17.330Z,38.99
2018-10-04T10:51:17.804Z,39.01
2018-10-04T10:52:18.276Z,38.99
2018-10-04T10:53:18.836Z,38.99
2018-10-04T10:54:19.222Z,38.96
2018-10-04T10:55:19.694Z,38.96
2018-10-04T10:56:20.166Z,38.94
2018-10-04T10:57:20.638Z,38.93
2018-10-04T10:58:21.111Z,38.91
2018-10-04T10:59:21.583Z,38.88
2018-10-04T11:00:22.062Z,38.84
2018-10-04T11:01:22.529Z,38.80
2018-10-04T11:02:23.000Z,38.78
2018-10-04T11:03:23.472Z,38.72
2018-10-04T11:04:23.947Z,38.69
2018-10-04T11:05:24.419Z,38.66
2018-10-04T11:06:24.891Z,38.62
2018-10-04T11:07:25.360Z,38.57
2018-10-04T11:08:25.918Z,38.51
2018-10-04T11:09:26.303Z,38.48
2018-10-04T11:10:26.777Z,38.45
2018-10-04T11:11:27.275Z,38.43
2018-10-04T11:12:27.718Z,38.39
2018-10-04T11:13:28.189Z,38.37
2018-10-04T11:14:28.662Z,38.34
2018-10-04T11:15:29.133Z,38.31
2018-10-04T11:16:29.605Z,38.30
2018-10-04T11:17:30.075Z,38.27
2018-10-04T11:18:30.547Z,38.23
2018-10-04T11:19:31.019Z,38.21
2018-10-04T11:20:31.490Z,38.16
2018-10-04T11:21:31.960Z,38.13
2018-10-04T11:22:32.433Z,38.13
2018-10-04T11:23:32.902Z,38.14
2018-10-04T11:24:33.393Z,38.12
2018-10-04T11:25:33.850Z,38.15
2018-10-04T11:26:34.315Z,38.20
2018-10-04T11:27:34.786Z,38.28
2018-10-04T11:28:35.257Z,38.31
2018-10-04T11:29:35.727Z,38.36
2018-10-04T11:30:36.199Z,38.38
2018-10-04T11:31:36.670Z,38.40
2018-10-04T11:32:37.140Z,38.46
2018-10-04T11:33:37.613Z,38.50
2018-10-04T11:34:38.083Z,38.53
2018-10-04T11:35:38.552Z,38.55
2018-10-04T11:36:39.025Z,38.57
2018-10-04T11:37:39.498Z,38.57
2018-10-04T11:38:39.969Z,38.56
2018-10-04T11:39:40.445Z,38.55
2018-10-04T11:40:40.914Z,38.54
2018-10-04T11:41:41.382Z,38.52
2018-10-04T11:42:41.859Z,38.50
2018-10-04T11:43:42.333Z,38.48
2018-10-04T11:44:42.804Z,38.46
2018-10-04T11:45:43.274Z,38.40
2018-10-04T11:46:43.748Z,38.34
2018-10-04T11:47:44.221Z,38.28
2018-10-04T11:48:44.697Z,38.20
2018-10-04T11:49:45.173Z,38.08
2018-10-04T11:50:45.644Z,38.00
2018-10-04T11:51:46.120Z,37.92
2018-10-04T11:52:46.593Z,37.88
2018-10-04T11:53:47.067Z,37.87
2018-10-04T11:54:47.545Z,37.90
2018-10-04T11:55:48.018Z,37.90
2018-10-04T11:56:48.568Z,37.87
2018-10-04T11:57:48.971Z,37.85
2018-10-04T11:58:49.445Z,37.82
2018-10-04T11:59:49.920Z,37.80
2018-10-04T12:00:50.397Z,37.82
2018-10-04T12:01:50.875Z,37.80
2018-10-04T12:02:51.347Z,37.79
2018-10-04T12:03:51.821Z,37.80
2018-10-04T12:04:52.299Z,37.81
2018-10-04T12:05:52.771Z,37.82
2018-10-04T12:06:53.395Z,37.84
2018-10-04T12:07:53.722Z,37.86
2018-10-04T12:08:54.199Z,37.89
2018-10-04T12:09:54.678Z,37.91
2018-10-04T12:10:55.149Z,37.91
2018-10-04T12:11:55.624Z,37.95
2018-10-04T12:12:56.183Z,37.98
2018-10-04T12:13:56.575Z,38.00
2018-10-04T12:14:57.050Z,38.01
2018-10-04T12:15:57.525Z,38.02
2018-10-04T12:16:58.000Z,38.03
2018-10-04T12:17:58.472Z,38.01
2018-10-04T12:18:58.979Z,38.02
2018-10-04T12:19:59.433Z,38.01
2018-10-04T12:20:59.898Z,38.02
2018-10-04T12:22:00.373Z,38.03
2018-10-04T12:23:00.846Z,38.04
2018-10-04T12:24:01.325Z,38.02
2018-10-04T12:25:01.817Z,38.03
2018-10-04T12:26:02.271Z,38.02
2018-10-04T12:27:02.745Z,38.01
2018-10-04T12:28:03.223Z,38.00
2018-10-04T12:29:03.693Z,38.01
2018-10-04T12:30:04.170Z,37.99
2018-10-04T12:31:04.655Z,37.99
2018-10-04T12:32:05.116Z,37.99
2018-10-04T12:33:05.588Z,37.96
2018-10-04T12:34:06.060Z,37.95
2018-10-04T12:35:06.536Z,37.91
2018-10-04T12:36:07.227Z,37.89
2018-10-04T12:37:07.485Z,37.87
2018-10-04T12:38:07.954Z,37.84
2018-10-04T12:39:08.430Z,37.82
2018-10-04T12:40:08.906Z,37.80
2018-10-04T12:41:09.377Z,37.75
2018-10-04T12:42:09.850Z,37.74
2018-10-04T12:43:10.322Z,37.70
2018-10-04T12:44:10.861Z,37.69
2018-10-04T12:45:11.268Z,37.68
2018-10-04T12:46:11.743Z,37.68
2018-10-04T12:47:12.421Z,37.65
2018-10-04T12:48:12.690Z,37.62
2018-10-04T12:49:13.366Z,37.62
2018-10-04T12:50:13.635Z,37.63
2018-10-04T12:51:14.107Z,37.61
2018-10-04T12:52:14.582Z,37.60
2018-10-04T12:53:15.056Z,37.58
2018-10-04T12:54:15.533Z,37.58
2018-10-04T12:55:16.002Z,37.58
2018-10-04T12:56:16.474Z,37.56
2018-10-04T12:57:16.946Z,37.54
2018-10-04T12:58:17.417Z,37.54
2018-10-04T12:59:17.888Z,37.52