createdAt,value
2022-08-02T06:01:54.139Z,101401.03
2022-08-02T06:02:56.958Z,101434.18
2022-08-02T06:03:54.858Z,101464.80
2022-08-02T06:05:07.013Z,101493.89
2022-08-02T06:05:56.649Z,101520.67
2022-08-02T06:06:56.911Z,101546.19
2022-08-02T06:07:57.627Z,101569.69
2022-08-02T06:08:58.847Z,101592.53
2022-08-02T06:09:58.566Z,101612.64
2022-08-02T06:10:59.152Z,101632.12
2022-08-02T06:12:01.511Z,101650.55
2022-08-02T06:12:59.992Z,101667.75
2022-08-02T06:14:00.127Z,101683.66
2022-08-02T06:15:01.569Z,101698.61
2022-08-02T06:16:00.804Z,101711.91
2022-08-02T06:17:00.865Z,101724.68
2022-08-02T06:18:01.533Z,101736.40
2022-08-02T06:19:03.282Z,101747.23
2022-08-02T06:20:03.174Z,101758.31
2022-08-02T06:22:31.690Z,101768.25
2022-08-02T06:22:42.028Z,101777.05
2022-08-02T06:23:04.130Z,101785.80
2022-08-02T06:24:05.193Z,101793.92
2022-08-02T06:24:21.557Z,101913.88
2022-08-02T06:25:49.778Z,101907.81
2022-08-02T06:26:22.729Z,101907.19
2022-08-02T06:27:23.241Z,101906.72
2022-08-02T06:28:24.194Z,101906.47
2022-08-02T06:29:24.903Z,101906.18
2022-08-02T06:30:27.144Z,101905.71
2022-08-02T06:31:25.875Z,101905.94
2022-08-02T06:32:28.636Z,101905.39
2022-08-02T06:33:26.028Z,101904.77
2022-08-02T06:34:26.436Z,101904.50
2022-08-02T06:35:27.404Z,101904.16
2022-08-02T06:36:27.599Z,101903.11
2022-08-02T06:37:28.154Z,101902.24
2022-08-02T06:38:28.211Z,101901.19
2022-08-02T06:39:28.220Z,101900.35
2022-08-02T06:40:28.906Z,101899.05
2022-08-02T06:41:29.508Z,101897.17
2022-08-02T06:42:31.393Z,101896.22
2022-08-02T06:43:31.342Z,101894.92
2022-08-02T06:44:49.704Z,101893.55
2022-08-02T06:45:32.377Z,101893.11
2022-08-02T06:47:09.564Z,101892.25
2022-08-02T06:47:39.496Z,101892.22
2022-08-02T06:48:34.148Z,101891.73
2022-08-02T06:49:51.940Z,101892.08
2022-08-02T06:50:35.136Z,101891.83
2022-08-02T06:51:36.159Z,101891.36
2022-08-02T06:51:44.869Z,101886.25
2022-08-02T06:52:45.531Z,101888.58
2022-08-02T06:53:47.471Z,101888.63
2022-08-02T06:54:46.777Z,101888.69
2022-08-02T06:55:48.583Z,101888.94
2022-08-02T06:56:48.591Z,101888.19
2022-08-02T06:57:49.099Z,101887.75
2022-08-02T06:58:49.967Z,101887.56
2022-08-02T06:59:49.434Z,101887.06
2022-08-02T07:00:51.104Z,101886.34
2022-08-02T07:01:51.413Z,101886.84
2022-08-02T07:02:50.658Z,101886.19
2022-08-02T07:03:52.050Z,101886.30
2022-08-02T07:04:51.299Z,101886.19
2022-08-02T07:05:53.058Z,101886.14
2022-08-02T07:06:53.122Z,101885.88
2022-08-02T07:07:54.050Z,101885.88
2022-08-02T07:09:18.282Z,101885.77
2022-08-02T07:09:56.587Z,101885.88
2022-08-02T07:10:54.982Z,101886.36
2022-08-02T07:11:55.570Z,101886.36
2022-08-02T07:12:59.667Z,101886.50
2022-08-02T07:13:56.578Z,101886.84
2022-08-02T07:14:05.205Z,101882.08
2022-08-02T07:15:05.864Z,101880.98
2022-08-02T07:16:06.404Z,101880.34
2022-08-02T07:17:07.691Z,101879.81
2022-08-02T07:18:06.981Z,101880.09
2022-08-02T07:19:08.021Z,101879.68
2022-08-02T07:20:07.608Z,101879.45
2022-08-02T07:21:08.804Z,101879.16
2022-08-02T07:22:08.856Z,101878.88
2022-08-02T07:23:10.834Z,101879.00
2022-08-02T07:24:09.930Z,101879.17
2022-08-02T07:25:11.263Z,101878.78
2022-08-02T07:26:11.711Z,101879.22
2022-08-02T07:27:13.281Z,101878.91
2022-08-02T07:28:20.834Z,101878.64
2022-08-02T07:29:12.418Z,101878.21
2022-08-02T07:30:14.300Z,101877.45
2022-08-02T07:31:14.691Z,101876.90
2022-08-02T07:32:14.241Z,101876.20
2022-08-02T07:33:38.851Z,101876.22
2022-08-02T07:34:14.908Z,101875.34
2022-08-02T07:35:19.277Z,101874.84
2022-08-02T07:36:22.446Z,101873.72
2022-08-02T07:37:36.096Z,101872.73
2022-08-02T07:38:16.361Z,101871.94
2022-08-02T07:39:16.868Z,101871.05
2022-08-02T07:39:25.519Z,101860.13
2022-08-02T07:40:25.754Z,101853.93
2022-08-02T07:41:26.630Z,101854.28
2022-08-02T07:42:27.614Z,101854.50
2022-08-02T07:43:28.552Z,101855.38
2022-08-02T07:44:29.212Z,101855.63
2022-08-02T07:45:28.300Z,101855.48
2022-08-02T07:46:29.351Z,101855.70
2022-08-02T07:47:28.341Z,101855.52
2022-08-02T07:48:29.926Z,101855.80
2022-08-02T07:49:29.996Z,101855.86
2022-08-02T07:50:30.656Z,101856.23
2022-08-02T07:51:32.181Z,101855.83
2022-08-02T07:52:32.294Z,101856.11
2022-08-02T07:53:50.054Z,101856.30
2022-08-02T07:54:32.112Z,101856.84
2022-08-02T07:55:40.426Z,101857.25
2022-08-02T07:56:33.632Z,101857.65
2022-08-02T07:57:34.261Z,101858.16
2022-08-02T07:58:36.046Z,101858.84
2022-08-02T07:59:36.687Z,101859.77
2022-08-02T08:00:35.694Z,101860.35
2022-08-02T08:01:35.845Z,101860.85
2022-08-02T08:02:36.505Z,101861.42
2022-08-02T08:02:46.370Z,101864.53
2022-08-02T08:03:47.112Z,101863.73
2022-08-02T08:04:48.579Z,101863.22
2022-08-02T08:05:47.770Z,101862.84
2022-08-02T08:06:49.423Z,101862.11
2022-08-02T08:07:49.532Z,101861.55
2022-08-02T08:08:49.863Z,101861.45
2022-08-02T08:09:50.717Z,101861.10
2022-08-02T08:10:50.137Z,101860.19
2022-08-02T08:11:51.986Z,101859.45
2022-08-02T08:12:52.889Z,101858.94
2022-08-02T08:13:53.520Z,101858.19
2022-08-02T08:14:53.161Z,101857.86
2022-08-02T08:15:53.183Z,101857.30
2022-08-02T08:16:54.376Z,101857.05
2022-08-02T08:17:54.419Z,101857.01
2022-08-02T08:18:55.040Z,101856.47
2022-08-02T08:19:55.035Z,101856.08
2022-08-02T08:20:54.744Z,101856.00
2022-08-02T08:21:56.505Z,101855.27
2022-08-02T08:22:56.754Z,101854.83
2022-08-02T08:23:06.752Z,101845.42
2022-08-02T08:24:07.195Z,101852.09
2022-08-02T08:25:08.557Z,101851.48
2022-08-02T08:26:07.729Z,101851.23
2022-08-02T08:27:09.379Z,101851.53
2022-08-02T08:28:09.982Z,101851.13
2022-08-02T08:29:10.704Z,101850.74
2022-08-02T08:30:09.984Z,101849.93
2022-08-02T08:31:10.413Z,101849.44
2022-08-02T08:32:17.962Z,101849.25
2022-08-02T08:33:11.642Z,101849.12
2022-08-02T08:34:12.071Z,101848.82
2022-08-02T08:35:12.313Z,101848.39
2022-08-02T08:36:13.606Z,101847.34
2022-08-02T08:37:17.853Z,101846.98
2022-08-02T08:38:14.046Z,101845.76
2022-08-02T08:39:14.184Z,101844.74
2022-08-02T08:40:19.652Z,101843.64
2022-08-02T08:41:15.317Z,101842.21
2022-08-02T08:42:17.178Z,101840.98
2022-08-02T08:43:16.911Z,101839.49
2022-08-02T08:44:18.407Z,101838.41
2022-08-02T08:45:18.888Z,101837.80
2022-08-02T08:46:17.911Z,101836.76
2022-08-02T08:46:30.545Z,101819.38
2022-08-02T08:47:33.800Z,101813.81
2022-08-02T08:48:31.984Z,101814.37
2022-08-02T08:49:31.944Z,101815.09
2022-08-02T08:50:32.366Z,101815.59
2022-08-02T08:51:33.923Z,101815.97
2022-08-02T08:52:34.464Z,101816.31
2022-08-02T08:53:36.566Z,101816.55
2022-08-02T08:54:33.696Z,101817.17
2022-08-02T08:55:34.506Z,101817.58
2022-08-02T08:56:35.870Z,101818.20
2022-08-02T08:57:35.790Z,101818.81
2022-08-02T08:58:35.984Z,101819.09
2022-08-02T08:59:39.217Z,101819.05
2022-08-02T09:00:36.602Z,101819.41
2022-08-02T09:01:49.907Z,101819.34
2022-08-02T09:02:37.944Z,101818.80
2022-08-02T09:03:39.750Z,101818.88
2022-08-02T09:04:39.373Z,101818.64
2022-08-02T09:05:40.538Z,101818.62
2022-08-02T09:06:41.340Z,101818.00
2022-08-02T09:07:40.807Z,101817.73
2022-08-02T09:08:41.784Z,101817.45
2022-08-02T09:09:42.722Z,101817.33
2022-08-02T09:10:43.809Z,101816.63
2022-08-02T09:11:43.567Z,101815.84
2022-08-02T09:11:53.223Z,101805.23
2022-08-02T09:12:52.700Z,101804.40
2022-08-02T09:13:53.133Z,101804.30
2022-08-02T09:14:55.102Z,101803.92
2022-08-02T09:15:55.316Z,101803.64
2022-08-02T09:16:55.510Z,101803.72
2022-08-02T09:17:55.487Z,101803.44
2022-08-02T09:18:56.932Z,101803.09
2022-08-02T09:19:56.334Z,101802.59
2022-08-02T09:20:58.569Z,101801.96
2022-08-02T09:21:57.217Z,101801.68
2022-08-02T09:22:57.268Z,101801.44
2022-08-02T09:23:57.986Z,101801.52
2022-08-02T09:24:59.085Z,101801.65
2022-08-02T09:25:59.537Z,101801.55
2022-08-02T09:26:59.370Z,101801.74
2022-08-02T09:28:00.408Z,101801.52
2022-08-02T09:29:01.147Z,101801.45
2022-08-02T09:30:12.091Z,101800.84
2022-08-02T09:31:00.838Z,101800.56
2022-08-02T09:32:02.713Z,101799.95
2022-08-02T09:33:05.676Z,101798.70
2022-08-02T09:34:02.952Z,101798.44
2022-08-02T09:35:03.490Z,101797.50
2022-08-02T09:36:06.882Z,101797.10
2022-08-02T09:37:05.029Z,101796.97
2022-08-02T09:37:15.440Z,101792.41
2022-08-02T09:38:14.858Z,101787.53
2022-08-02T09:39:16.015Z,101787.36
2022-08-02T09:40:16.775Z,101787.70
2022-08-02T09:41:16.910Z,101787.64
2022-08-02T09:42:18.480Z,101787.78
2022-08-02T09:43:17.729Z,101788.41
2022-08-02T09:44:19.627Z,101788.02
2022-08-02T09:45:18.677Z,101787.74
2022-08-02T09:46:24.568Z,101787.36
2022-08-02T09:47:19.803Z,101787.81
2022-08-02T09:48:20.574Z,101787.50
2022-08-02T09:49:22.551Z,101787.30
2022-08-02T09:50:22.321Z,101787.53
2022-08-02T09:51:22.632Z,101786.80
2022-08-02T09:52:24.261Z,101786.52
2022-08-02T09:53:23.651Z,101786.00
2022-08-02T09:54:25.951Z,101785.94
2022-08-02T09:55:24.173Z,101785.86
2022-08-02T09:56:29.599Z,101785.52
2022-08-02T09:57:24.776Z,101785.59
2022-08-02T09:58:24.878Z,101785.34
2022-08-02T09:59:25.451Z,101785.13
2022-08-02T10:00:43.537Z,101784.99
2022-08-02T10:01:26.648Z,101784.71
2022-08-02T10:02:26.612Z,101783.88
2022-08-02T10:03:35.047Z,101783.77
2022-08-02T10:04:27.646Z,101783.17
2022-08-02T10:04:53.408Z,101779.14
2022-08-02T10:05:45.444Z,101777.05
2022-08-02T10:06:38.223Z,101777.27
2022-08-02T10:07:38.196Z,101777.09
2022-08-02T10:08:38.779Z,101777.02
2022-08-02T10:09:43.343Z,101776.46
2022-08-02T10:10:40.643Z,101776.57
2022-08-02T10:11:41.480Z,101775.80
2022-08-02T10:12:41.698Z,101775.11
2022-08-02T10:13:41.172Z,101774.03
2022-08-02T10:14:42.106Z,101773.81
2022-08-02T10:15:50.612Z,101773.14
2022-08-02T10:16:43.305Z,101771.92
2022-08-02T10:17:42.266Z,101770.91
2022-08-02T10:18:43.563Z,101770.17
2022-08-02T10:20:00.742Z,101769.26
2022-08-02T10:20:44.770Z,101768.41
2022-08-02T10:21:49.688Z,101767.19
2022-08-02T10:22:45.578Z,101766.63
2022-08-02T10:23:44.842Z,101766.17
2022-08-02T10:24:48.463Z,101765.23
2022-08-02T10:24:54.643Z,101757.20
2022-08-02T10:25:56.012Z,101753.61
2022-08-02T10:26:55.459Z,101753.38
2022-08-02T10:28:05.334Z,101753.20
2022-08-02T10:28:57.042Z,101753.20
2022-08-02T10:29:57.788Z,101753.51
2022-08-02T10:30:58.250Z,101752.84
2022-08-02T10:31:58.897Z,101751.92
2022-08-02T10:33:00.754Z,101751.68
2022-08-02T10:34:00.286Z,101751.40
2022-08-02T10:35:19.090Z,101751.30
2022-08-02T10:36:07.274Z,101750.77
2022-08-02T10:37:02.115Z,101750.14
2022-08-02T10:38:03.877Z,101750.18
2022-08-02T10:39:03.678Z,101749.73
2022-08-02T10:40:05.150Z,101749.29
2022-08-02T10:41:06.121Z,101748.81
2022-08-02T10:42:09.311Z,101748.62
2022-08-02T10:43:06.119Z,101748.17
2022-08-02T10:44:06.538Z,101747.73
2022-08-02T10:45:06.888Z,101747.91
2022-08-02T10:46:08.585Z,101747.51
2022-08-02T10:47:08.052Z,101747.16
2022-08-02T10:48:08.644Z,101746.64
2022-08-02T10:49:37.524Z,101746.16
2022-08-02T10:50:09.846Z,101745.59
2022-08-02T10:50:18.400Z,101734.67
2022-08-02T10:51:19.018Z,101734.67
2022-08-02T10:52:19.834Z,101734.42
2022-08-02T10:53:20.266Z,101733.97
2022-08-02T10:54:21.618Z,101733.90
2022-08-02T10:55:22.520Z,101733.52
2022-08-02T10:56:21.273Z,101733.43
2022-08-02T10:57:22.110Z,101732.38
2022-08-02T10:58:26.318Z,101731.27
2022-08-02T10:59:22.659Z,101730.58
2022-08-02T11:00:24.617Z,101729.88
2022-08-02T11:01:24.342Z,101730.05
2022-08-02T11:02:25.200Z,101729.45
2022-08-02T11:03:27.171Z,101729.26
2022-08-02T11:04:26.504Z,101728.94
2022-08-02T11:05:27.818Z,101728.19
2022-08-02T11:06:26.960Z,101727.38
2022-08-02T11:07:28.089Z,101726.38
2022-08-02T11:08:29.083Z,101725.06
2022-08-02T11:09:32.803Z,101724.63
2022-08-02T11:10:28.932Z,101724.07
2022-08-02T11:11:54.411Z,101722.68
2022-08-02T11:12:29.544Z,101721.95
2022-08-02T11:13:30.398Z,101721.28
2022-08-02T11:14:30.933Z,101720.27
2022-08-02T11:15:31.037Z,101720.17
2022-08-02T11:16:31.520Z,101719.89
2022-08-02T11:16:42.271Z,101716.16
2022-08-02T11:17:43.064Z,101710.10
2022-08-02T11:18:44.902Z,101710.11
2022-08-02T11:19:44.519Z,101710.14
2022-08-02T11:20:45.449Z,101710.05
2022-08-02T11:21:47.912Z,101710.22
2022-08-02T11:22:46.957Z,101709.38
2022-08-02T11:23:47.588Z,101709.00
2022-08-02T11:24:48.479Z,101707.91
2022-08-02T11:26:03.888Z,101707.44
2022-08-02T11:26:49.518Z,101706.42
2022-08-02T11:27:50.268Z,101705.33
2022-08-02T11:28:50.643Z,101704.83
2022-08-02T11:29:52.260Z,101703.43
2022-08-02T11:30:51.690Z,101702.20
2022-08-02T11:31:52.432Z,101702.22
2022-08-02T11:32:53.227Z,101701.73
2022-08-02T11:33:54.194Z,101701.81
2022-08-02T11:34:54.216Z,101701.23
2022-08-02T11:35:55.537Z,101700.97
2022-08-02T11:36:55.317Z,101700.84
2022-08-02T11:37:55.522Z,101700.02
2022-08-02T11:38:57.185Z,101699.00
2022-08-02T11:39:56.998Z,101697.85
2022-08-02T11:41:47.785Z,101696.72
2022-08-02T11:42:46.324Z,101696.16
2022-08-02T11:42:54.990Z,101676.05
2022-08-02T11:43:55.016Z,101675.25
2022-08-02T11:44:56.934Z,101675.41
2022-08-02T11:45:57.689Z,101675.30
2022-08-02T11:46:57.739Z,101675.11
2022-08-02T11:47:58.994Z,101675.38
2022-08-02T11:48:57.824Z,101674.95
2022-08-02T11:49:58.050Z,101675.26
2022-08-02T11:50:58.690Z,101675.88
2022-08-02T11:52:00.601Z,101676.12
2022-08-02T11:53:00.589Z,101675.70
2022-08-02T11:54:01.048Z,101675.84
2022-08-02T11:55:00.304Z,101675.55
2022-08-02T11:56:01.058Z,101674.78
2022-08-02T11:57:02.444Z,101674.70
2022-08-02T11:58:02.803Z,101674.41
2022-08-02T11:59:02.447Z,101673.48
2022-08-02T12:00:03.311Z,101672.60
2022-08-02T12:01:03.926Z,101672.03
2022-08-02T12:02:05.659Z,101671.43
2022-08-02T12:03:05.541Z,101671.57
2022-08-02T12:04:05.531Z,101671.15
2022-08-02T12:05:09.029Z,101670.33
2022-08-02T12:06:10.814Z,101669.69
2022-08-02T12:07:07.435Z,101668.84
2022-08-02T12:08:08.074Z,101667.96
2022-08-02T12:09:18.034Z,101667.72
2022-08-02T12:09:18.165Z,101656.73
2022-08-02T12:10:19.250Z,101657.46
2022-08-02T12:11:18.022Z,101657.11
2022-08-02T12:12:18.673Z,101656.93
2022-08-02T12:13:20.290Z,101656.68
2022-08-02T12:14:21.217Z,101656.61
2022-08-02T12:15:21.296Z,101656.97
2022-08-02T12:16:21.443Z,101656.80
2022-08-02T12:17:21.994Z,101656.77
2022-08-02T12:18:22.881Z,101656.56
2022-08-02T12:19:22.918Z,101656.69
2022-08-02T12:20:23.165Z,101656.64
2022-08-02T12:21:22.735Z,101657.22
2022-08-02T12:22:24.256Z,101656.55
2022-08-02T12:23:23.701Z,101657.14
2022-08-02T12:24:25.142Z,101656.77
2022-08-02T12:25:33.918Z,101656.39
2022-08-02T12:26:24.949Z,101656.76
2022-08-02T12:27:26.601Z,101657.16
2022-08-02T12:28:27.109Z,101657.92
2022-08-02T12:29:58.659Z,101657.55
2022-08-02T12:30:28.011Z,101657.91
2022-08-02T12:31:27.550Z,101657.97
2022-08-02T12:31:57.402Z,101659.80
2022-08-02T12:32:40.653Z,101663.75
2022-08-02T12:33:41.707Z,101662.53
2022-08-02T12:34:41.447Z,101662.47
2022-08-02T12:35:42.168Z,101662.70
2022-08-02T12:36:42.606Z,101662.42
2022-08-02T12:37:44.369Z,101662.17
2022-08-02T12:38:45.043Z,101662.02
2022-08-02T12:39:44.912Z,101662.06
2022-08-02T12:40:46.911Z,101662.26
2022-08-02T12:41:54.783Z,101661.91
2022-08-02T12:42:46.412Z,101662.11
2022-08-02T12:43:47.774Z,101661.80
2022-08-02T12:44:48.499Z,101661.44
2022-08-02T12:45:48.974Z,101661.56
2022-08-02T12:46:48.631Z,101661.44
2022-08-02T12:47:49.004Z,101661.14
2022-08-02T12:49:16.016Z,101660.84
2022-08-02T12:49:49.960Z,101660.81
2022-08-02T12:50:50.741Z,101660.61
2022-08-02T12:51:57.031Z,101660.68
2022-08-02T12:52:51.881Z,101660.05
2022-08-02T12:53:59.883Z,101659.64
2022-08-02T12:54:53.052Z,101658.58
2022-08-02T12:56:02.189Z,101658.02
2022-08-02T12:56:53.670Z,101656.83
2022-08-02T12:57:54.988Z,101655.37
2022-08-02T12:58:11.381Z,101645.50
2022-08-02T12:59:12.033Z,101641.88
2022-08-02T13:00:12.252Z,101641.73
2022-08-02T13:01:13.028Z,101641.61
2022-08-02T13:02:13.908Z,101641.74
2022-08-02T13:04:11.363Z,101641.08
2022-08-02T13:04:16.400Z,101640.47
2022-08-02T13:05:14.534Z,101640.28
2022-08-02T13:06:42.046Z,101639.88
2022-08-02T13:07:14.836Z,101639.98
2022-08-02T13:08:16.413Z,101639.00
2022-08-02T13:09:15.639Z,101638.48
2022-08-02T13:10:16.240Z,101638.48
2022-08-02T13:11:17.315Z,101637.91
2022-08-02T13:12:17.925Z,101636.85
2022-08-02T13:13:17.124Z,101635.97
2022-08-02T13:14:18.837Z,101635.09
2022-08-02T13:15:48.833Z,101634.22
2022-08-02T13:16:30.916Z,101632.99
2022-08-02T13:17:20.208Z,101631.72
2022-08-02T13:18:20.439Z,101630.91
2022-08-02T13:19:20.462Z,101630.16
2022-08-02T13:20:21.229Z,101628.94
2022-08-02T13:21:40.947Z,101628.48
2022-08-02T13:22:22.855Z,101627.03
2022-08-02T13:23:25.380Z,101626.27
2022-08-02T13:24:41.024Z,101624.58
2022-08-02T13:25:23.707Z,101623.08
2022-08-02T13:25:36.424Z,101610.58
2022-08-02T13:26:37.221Z,101606.98
2022-08-02T13:27:38.910Z,101606.52
2022-08-02T13:28:38.051Z,101605.82
2022-08-02T13:29:39.022Z,101606.32
2022-08-02T13:30:39.746Z,101606.21
2022-08-02T13:31:41.588Z,101605.97
2022-08-02T13:32:41.520Z,101605.92
2022-08-02T13:33:44.247Z,101605.60
2022-08-02T13:34:49.764Z,101606.35
2022-08-02T13:35:43.179Z,101605.91
2022-08-02T13:36:43.380Z,101605.91
2022-08-02T13:37:44.163Z,101606.45
2022-08-02T13:38:45.795Z,101606.91
2022-08-02T13:39:55.600Z,101607.11
2022-08-02T13:41:03.462Z,101606.88
2022-08-02T13:41:45.697Z,101606.66
2022-08-02T13:42:46.697Z,101606.69
2022-08-02T13:43:53.470Z,101606.51
2022-08-02T13:44:46.826Z,101606.15
2022-08-02T13:45:47.121Z,101605.58
2022-08-02T13:46:47.288Z,101604.59
2022-08-02T13:48:03.309Z,101603.20
2022-08-02T13:48:50.521Z,101602.26
2022-08-02T13:49:51.162Z,101602.05
2022-08-02T13:50:51.846Z,101601.09
2022-08-02T13:51:49.629Z,101600.45
2022-08-02T13:52:50.698Z,101599.30
2022-08-02T13:53:50.329Z,101598.35
2022-08-02T13:54:52.228Z,101597.43
2022-08-02T13:55:04.120Z,101583.41
2022-08-02T13:56:04.199Z,101582.23
2022-08-02T13:57:04.354Z,101582.24
2022-08-02T13:58:04.431Z,101581.88
2022-08-02T13:59:54.051Z,101581.97
2022-08-02T14:00:05.034Z,101581.73
2022-08-02T14:01:05.840Z,101581.86
2022-08-02T14:02:07.816Z,101581.45
2022-08-02T14:03:06.925Z,101581.33
2022-08-02T14:04:08.859Z,101581.34
2022-08-02T14:05:07.682Z,101580.89
2022-08-02T14:06:09.084Z,101580.88
2022-08-02T14:07:08.511Z,101580.84
2022-08-02T14:08:14.512Z,101580.28
2022-08-02T14:09:09.010Z,101579.59
2022-08-02T14:10:09.766Z,101578.94
2022-08-02T14:11:10.809Z,101578.31
2022-08-02T14:12:11.514Z,101577.10
2022-08-02T14:13:10.294Z,101576.52
2022-08-02T14:14:15.944Z,101575.70
2022-08-02T14:15:11.797Z,101575.09
2022-08-02T14:16:12.656Z,101573.88
2022-08-02T14:17:14.312Z,101573.05
2022-08-02T14:18:14.939Z,101572.89
2022-08-02T14:18:26.591Z,101562.33
2022-08-02T14:19:26.848Z,101561.49
2022-08-02T14:20:30.394Z,101561.60
2022-08-02T14:21:28.120Z,101561.84
2022-08-02T14:22:30.100Z,101562.25
2022-08-02T14:23:50.120Z,101562.49
2022-08-02T14:24:29.790Z,101562.42
2022-08-02T14:25:31.498Z,101562.72
2022-08-02T14:26:31.367Z,101562.55
2022-08-02T14:27:39.236Z,101562.41
2022-08-02T14:28:32.303Z,101561.98
2022-08-02T14:29:32.503Z,101562.28
2022-08-02T14:30:32.725Z,101562.41
2022-08-02T14:31:32.922Z,101562.15
2022-08-02T14:32:34.261Z,101561.92
2022-08-02T14:33:34.922Z,101561.63
2022-08-02T14:34:34.431Z,101561.63
2022-08-02T14:35:36.178Z,101561.41
2022-08-02T14:36:36.666Z,101561.14
2022-08-02T14:37:37.612Z,101560.91
2022-08-02T14:38:37.702Z,101560.45
2022-08-02T14:39:43.031Z,101560.20
2022-08-02T14:40:37.837Z,101559.45
2022-08-02T14:41:58.187Z,101558.98
2022-08-02T14:42:38.593Z,101558.23
2022-08-02T14:42:48.343Z,101553.42
2022-08-02T14:43:48.666Z,101558.08
2022-08-02T14:44:49.282Z,101557.45
2022-08-02T14:45:49.953Z,101556.77
2022-08-02T14:46:52.145Z,101556.13
2022-08-02T14:47:50.602Z,101555.41
2022-08-02T14:48:52.277Z,101555.19
2022-08-02T14:49:52.295Z,101554.83
2022-08-02T14:50:52.914Z,101554.52
2022-08-02T14:51:54.775Z,101553.88
2022-08-02T14:52:53.982Z,101553.25
2022-08-02T14:54:02.955Z,101552.53
2022-08-02T14:54:55.064Z,101551.81
2022-08-02T14:55:56.001Z,101551.24
2022-08-02T14:56:57.201Z,101551.23
2022-08-02T14:57:57.646Z,101550.25
2022-08-02T14:58:57.884Z,101549.42
2022-08-02T14:59:58.619Z,101548.97
2022-08-02T15:00:57.924Z,101548.34
2022-08-02T15:01:58.162Z,101547.40
2022-08-02T15:02:58.934Z,101546.70
2022-08-02T15:03:59.017Z,101546.16
2022-08-02T15:04:59.778Z,101545.07
2022-08-02T15:06:01.719Z,101544.27
2022-08-02T15:07:02.085Z,101543.69
2022-08-02T15:07:10.788Z,101543.59
2022-08-02T15:08:11.639Z,101541.96
2022-08-02T15:09:13.372Z,101541.55
2022-08-02T15:10:14.072Z,101541.20
2022-08-02T15:11:15.016Z,101541.16
2022-08-02T15:12:15.959Z,101541.03
2022-08-02T15:13:15.333Z,101540.41
2022-08-02T15:14:22.071Z,101540.27
2022-08-02T15:15:16.801Z,101539.91
2022-08-02T15:16:18.654Z,101539.38
2022-08-02T15:17:19.507Z,101538.20
2022-08-02T15:18:20.496Z,101537.52
2022-08-02T15:19:19.975Z,101537.05
2022-08-02T15:20:24.797Z,101536.50
2022-08-02T15:21:41.581Z,101535.91
2022-08-02T15:22:21.417Z,101534.97
2022-08-02T15:23:21.648Z,101534.66
2022-08-02T15:24:22.086Z,101534.66
2022-08-02T15:25:23.417Z,101534.36
2022-08-02T15:26:22.830Z,101533.77
2022-08-02T15:27:23.787Z,101533.25
2022-08-02T15:28:25.740Z,101533.00
2022-08-02T15:29:25.598Z,101532.33
2022-08-02T15:30:27.339Z,101531.67
2022-08-02T15:30:36.167Z,101531.25
2022-08-02T15:31:40.025Z,101519.61
2022-08-02T15:32:37.206Z,101519.69
2022-08-02T15:33:38.136Z,101520.02
2022-08-02T15:34:38.298Z,101520.25
2022-08-02T15:35:38.846Z,101520.48
2022-08-02T15:36:39.414Z,101520.70
2022-08-02T15:37:41.610Z,101520.22
2022-08-02T15:38:39.983Z,101520.69
2022-08-02T15:39:41.340Z,101520.67
2022-08-02T15:40:40.917Z,101520.91
2022-08-02T15:41:42.308Z,101520.66
2022-08-02T15:42:42.402Z,101520.61
2022-08-02T15:44:00.883Z,101520.21
2022-08-02T15:44:43.369Z,101520.12
2022-08-02T15:45:43.807Z,101519.47
2022-08-02T15:46:45.625Z,101518.70
2022-08-02T15:47:47.971Z,101518.13
2022-08-02T15:48:45.497Z,101517.52
2022-08-02T15:49:47.534Z,101517.39
2022-08-02T15:50:47.415Z,101516.58
2022-08-02T15:51:47.547Z,101516.45
2022-08-02T15:52:47.913Z,101516.16
2022-08-02T15:53:50.095Z,101516.16
2022-08-02T15:54:11.123Z,101514.94
2022-08-02T15:55:12.530Z,101518.53
2022-08-02T15:56:13.205Z,101517.72
2022-08-02T15:57:14.837Z,101517.36
2022-08-02T15:58:27.688Z,101517.02
2022-08-02T15:59:14.140Z,101517.06
2022-08-02T16:00:18.048Z,101516.80
2022-08-02T16:01:13.766Z,101516.58
2022-08-02T16:02:13.818Z,101516.17
2022-08-02T16:03:14.388Z,101516.17
2022-08-02T16:04:16.322Z,101515.88
2022-08-02T16:05:16.059Z,101515.20
2022-08-02T16:06:16.564Z,101515.09
2022-08-02T16:07:16.825Z,101514.77
2022-08-02T16:08:17.069Z,101514.14
2022-08-02T16:09:18.958Z,101513.92
2022-08-02T16:10:19.389Z,101513.62
2022-08-02T16:11:20.310Z,101512.70
2022-08-02T16:12:20.414Z,101512.46
2022-08-02T16:13:23.533Z,101511.53
2022-08-02T16:14:20.893Z,101511.27
2022-08-02T16:15:22.585Z,101510.73
2022-08-02T16:16:22.713Z,101509.58
2022-08-02T16:17:48.739Z,101509.04
2022-08-02T16:17:51.292Z,101495.53
2022-08-02T16:18:32.287Z,101495.88
2022-08-02T16:19:49.114Z,101495.42
2022-08-02T16:20:32.812Z,101495.48
2022-08-02T16:21:34.682Z,101495.55
2022-08-02T16:22:35.163Z,101495.53
2022-08-02T16:24:01.090Z,101494.59
2022-08-02T16:24:35.826Z,101493.53
2022-08-02T16:25:41.523Z,101492.61
2022-08-02T16:26:37.154Z,101492.73
2022-08-02T16:27:57.822Z,101492.58
2022-08-02T16:28:38.538Z,101492.83
2022-08-02T16:29:38.547Z,101492.30
2022-08-02T16:30:42.021Z,101492.34
2022-08-02T16:31:42.527Z,101491.83
2022-08-02T16:32:39.847Z,101491.43
2022-08-02T16:33:41.421Z,101491.37
2022-08-02T16:35:07.106Z,101491.12
2022-08-02T16:35:47.413Z,101490.66
2022-08-02T16:36:42.516Z,101490.48
2022-08-02T16:37:52.183Z,101490.31
2022-08-02T16:38:43.281Z,101490.57
2022-08-02T16:39:43.980Z,101489.73
2022-08-02T16:40:44.197Z,101489.22
2022-08-02T16:41:50.389Z,101488.70
2022-08-02T16:41:58.886Z,101483.40
2022-08-02T16:43:00.283Z,101484.56
2022-08-02T16:43:59.929Z,101484.36
2022-08-02T16:45:00.330Z,101484.28
2022-08-02T16:46:00.673Z,101484.36
2022-08-02T16:47:01.995Z,101483.95
2022-08-02T16:48:05.206Z,101483.44
2022-08-02T16:49:01.730Z,101483.33
2022-08-02T16:50:07.292Z,101483.34
2022-08-02T16:51:02.981Z,101482.37
2022-08-02T16:52:02.939Z,101482.97
2022-08-02T16:53:07.076Z,101482.41
2022-08-02T16:54:03.998Z,101482.99
2022-08-02T16:55:07.194Z,101482.41
2022-08-02T16:56:04.863Z,101481.91
2022-08-02T16:57:06.765Z,101481.42
2022-08-02T16:58:09.843Z,101481.07
2022-08-02T16:59:07.140Z,101480.45
2022-08-02T17:00:07.609Z,101479.59
2022-08-02T17:01:09.154Z,101478.65
2022-08-02T17:02:15.299Z,101477.77
2022-08-02T17:03:13.114Z,101476.67
2022-08-02T17:04:09.302Z,101476.55
2022-08-02T17:05:14.136Z,101476.32
2022-08-02T17:06:11.035Z,101475.88
2022-08-02T17:08:07.645Z,101464.32
2022-08-02T17:08:54.185Z,101469.45
2022-08-02T17:10:03.639Z,101468.97
2022-08-02T17:10:30.705Z,101468.81
2022-08-02T17:27:19.301Z,101471.20