createdAt,value
2022-09-01T00:02:46.116Z,100.00
2022-09-01T00:05:51.080Z,100.00
2022-09-01T00:08:55.487Z,100.00
2022-09-01T00:11:57.847Z,100.00
2022-09-01T00:15:00.080Z,100.00
2022-09-01T00:18:02.493Z,100.00
2022-09-01T00:21:04.816Z,100.00
2022-09-01T00:24:08.229Z,100.00
2022-09-01T00:27:10.602Z,100.00
2022-09-01T00:30:13.051Z,100.00
2022-09-01T00:33:15.292Z,100.00
2022-09-01T00:36:18.566Z,100.00
2022-09-01T00:39:20.834Z,100.00
2022-09-01T00:42:23.595Z,100.00
2022-09-01T00:45:26.121Z,100.00
2022-09-01T00:48:28.366Z,100.00
2022-09-01T00:51:31.614Z,100.00
2022-09-01T00:54:36.783Z,100.00
2022-09-01T00:57:39.757Z,100.00
2022-09-01T01:00:42.679Z,100.00
2022-09-01T01:03:46.976Z,100.00
2022-09-01T01:07:02.844Z,100.00
2022-09-01T01:10:12.011Z,100.00
2022-09-01T01:13:17.310Z,100.00
2022-09-01T01:16:19.633Z,100.00
2022-09-01T01:19:57.528Z,100.00
2022-09-01T01:23:19.621Z,100.00
2022-09-01T01:26:21.842Z,100.00
2022-09-01T01:29:24.161Z,100.00
2022-09-01T01:32:26.544Z,100.00
2022-09-01T01:35:29.693Z,100.00
2022-09-01T01:38:31.895Z,100.00
2022-09-01T01:41:35.557Z,100.00
2022-09-01T01:44:38.502Z,100.00
2022-09-01T01:47:40.770Z,100.00
2022-09-01T01:50:43.067Z,100.00
2022-09-01T01:53:45.315Z,100.00
2022-09-01T01:56:47.571Z,100.00
2022-09-01T01:59:49.922Z,100.00
2022-09-01T02:02:52.977Z,100.00
2022-09-01T02:05:56.532Z,100.00
2022-09-01T02:08:59.128Z,100.00
2022-09-01T02:12:01.374Z,100.00
2022-09-01T02:15:03.864Z,100.00
2022-09-01T02:18:06.610Z,100.00
2022-09-01T02:21:16.297Z,100.00
2022-09-01T02:24:22.237Z,100.00
2022-09-01T02:27:25.948Z,100.00
2022-09-01T02:30:29.196Z,100.00
2022-09-01T02:33:32.433Z,100.00
2022-09-01T02:36:35.247Z,100.00
2022-09-01T02:39:37.534Z,100.00
2022-09-01T02:42:42.767Z,100.00
2022-09-01T02:45:47.075Z,100.00
2022-09-01T02:48:51.441Z,100.00
2022-09-01T02:51:58.041Z,100.00
2022-09-01T02:55:00.620Z,100.00
2022-09-01T02:58:03.459Z,100.00
2022-09-01T03:01:08.403Z,100.00
2022-09-01T03:04:12.707Z,100.00
2022-09-01T03:07:18.396Z,100.00
2022-09-01T03:10:22.014Z,100.00
2022-09-01T03:13:27.424Z,100.00
2022-09-01T03:16:33.376Z,100.00
2022-09-01T03:19:42.819Z,100.00
2022-09-01T03:22:45.237Z,100.00
2022-09-01T03:25:49.356Z,100.00
2022-09-01T03:28:52.345Z,100.00
2022-09-01T03:31:54.657Z,100.00
2022-09-01T03:34:57.265Z,100.00
2022-09-01T03:38:00.974Z,100.00
2022-09-01T03:41:06.105Z,100.00
2022-09-01T03:44:12.120Z,100.00
2022-09-01T03:47:15.405Z,100.00
2022-09-01T03:50:22.868Z,100.00
2022-09-01T03:53:27.403Z,100.00
2022-09-01T03:56:30.063Z,100.00
2022-09-01T03:59:32.961Z,100.00
2022-09-01T04:02:35.432Z,100.00
2022-09-01T04:05:38.815Z,100.00
2022-09-01T04:08:41.179Z,100.00
2022-09-01T04:11:46.412Z,100.00
2022-09-01T04:14:48.744Z,100.00
2022-09-01T04:18:20.369Z,100.00
2022-09-01T04:21:22.747Z,100.00
2022-09-01T04:24:28.043Z,100.00
2022-09-01T04:27:30.268Z,100.00
2022-09-01T04:30:33.716Z,100.00
2022-09-01T04:33:39.908Z,100.00
2022-09-01T04:36:44.810Z,100.00
2022-09-01T04:39:55.603Z,100.00
2022-09-01T04:42:58.681Z,100.00
2022-09-01T04:46:03.361Z,100.00
2022-09-01T04:49:12.974Z,100.00
2022-09-01T04:52:15.710Z,100.00
2022-09-01T04:55:18.249Z,100.00
2022-09-01T04:58:22.210Z,100.00
2022-09-01T05:01:26.381Z,100.00
2022-09-01T05:04:33.885Z,100.00
2022-09-01T05:07:38.023Z,100.00
2022-09-01T05:10:45.435Z,100.00
2022-09-01T05:13:49.276Z,100.00
2022-09-01T05:16:57.135Z,100.00
2022-09-01T05:19:59.896Z,100.00
2022-09-01T05:23:02.447Z,100.00
2022-09-01T05:26:07.465Z,100.00
2022-09-01T05:29:17.849Z,100.00
2022-09-01T05:32:21.957Z,100.00
2022-09-01T05:35:33.087Z,100.00
2022-09-01T05:38:35.454Z,100.00
2022-09-01T05:41:41.593Z,100.00
2022-09-01T05:44:45.056Z,100.00
2022-09-01T05:47:48.009Z,100.00
2022-09-01T05:50:56.243Z,100.00
2022-09-01T05:54:02.067Z,100.00
2022-09-01T05:57:23.773Z,100.00
2022-09-01T06:00:34.771Z,100.00
2022-09-01T06:03:38.545Z,100.00
2022-09-01T06:07:05.695Z,100.00
2022-09-01T06:10:09.516Z,100.00
2022-09-01T06:13:14.347Z,100.00
2022-09-01T06:16:18.146Z,100.00
2022-09-01T06:19:20.903Z,100.00
2022-09-01T06:22:24.129Z,100.00
2022-09-01T06:25:30.665Z,100.00
2022-09-01T06:28:32.916Z,100.00
2022-09-01T06:31:39.423Z,100.00
2022-09-01T06:34:44.566Z,100.00
2022-09-01T06:37:47.261Z,100.00
2022-09-01T06:40:54.889Z,100.00
2022-09-01T06:43:57.833Z,100.00
2022-09-01T06:47:00.288Z,100.00
2022-09-01T06:50:03.773Z,100.00
2022-09-01T06:56:44.637Z,100.00
2022-09-01T06:59:47.982Z,100.00
2022-09-01T07:02:57.248Z,100.00
2022-09-01T07:06:01.405Z,100.00
2022-09-01T07:09:21.640Z,100.00
2022-09-01T07:12:27.566Z,100.00
2022-09-01T07:18:59.067Z,100.00
2022-09-01T07:22:08.610Z,100.00
2022-09-01T07:25:12.835Z,100.00
2022-09-01T07:28:37.898Z,100.00
2022-09-01T07:31:52.204Z,100.00
2022-09-01T07:35:11.936Z,100.00
2022-09-01T07:49:02.624Z,100.00
2022-09-01T07:51:53.044Z,100.00
2022-09-01T07:54:56.018Z,100.00
2022-09-01T07:57:58.663Z,100.00
2022-09-01T08:01:04.238Z,100.00
2022-09-01T08:04:06.605Z,100.00
2022-09-01T08:07:15.540Z,100.00
2022-09-01T08:10:20.260Z,100.00
2022-09-01T08:13:22.735Z,100.00
2022-09-01T08:16:39.214Z,100.00
2022-09-01T08:19:44.021Z,100.00
2022-09-01T08:22:46.285Z,100.00
2022-09-01T08:25:50.695Z,100.00
2022-09-01T08:28:55.726Z,100.00
2022-09-01T08:31:59.245Z,100.00
2022-09-01T08:35:01.852Z,100.00
2022-09-01T08:38:04.100Z,100.00
2022-09-01T08:41:16.090Z,100.00
2022-09-01T08:44:38.186Z,100.00
2022-09-01T08:48:04.614Z,100.00
2022-09-01T08:51:40.531Z,100.00
2022-09-01T08:54:47.469Z,100.00
2022-09-01T08:57:54.841Z,100.00
2022-09-01T09:01:04.985Z,100.00
2022-09-01T09:04:33.881Z,100.00
2022-09-01T09:08:06.879Z,100.00
2022-09-01T09:11:28.384Z,100.00
2022-09-01T09:14:49.145Z,100.00
2022-09-01T09:18:00.265Z,100.00
2022-09-01T09:21:10.712Z,100.00
2022-09-01T09:24:52.353Z,100.00
2022-09-01T09:28:02.004Z,100.00
2022-09-01T09:31:26.073Z,100.00
2022-09-01T09:34:39.551Z,100.00
2022-09-01T09:37:41.788Z,100.00
2022-09-01T09:41:17.915Z,100.00
2022-09-01T09:44:31.904Z,100.00
2022-09-01T09:47:45.805Z,100.00
2022-09-01T09:50:48.064Z,100.00
2022-09-01T09:53:52.393Z,100.00
2022-09-01T09:57:14.644Z,100.00
2022-09-01T10:00:35.739Z,100.00
2022-09-01T10:03:49.148Z,100.00
2022-09-01T10:06:54.350Z,100.00
2022-09-01T10:10:00.511Z,100.00
2022-09-01T10:13:03.834Z,100.00
2022-09-01T10:16:21.953Z,100.00
2022-09-01T10:19:25.220Z,100.00
2022-09-01T10:22:27.817Z,100.00
2022-09-01T10:25:33.222Z,100.00
2022-09-01T10:28:49.959Z,100.00
2022-09-01T10:32:27.994Z,99.84
2022-09-01T10:35:26.948Z,100.00
2022-09-01T10:38:30.089Z,87.46
2022-09-01T10:42:00.435Z,82.59
2022-09-01T10:45:03.902Z,82.06
2022-09-01T10:48:51.931Z,84.17
2022-09-01T10:51:51.435Z,75.55
2022-09-01T10:54:56.733Z,73.03
2022-09-01T10:58:09.416Z,76.42
2022-09-01T11:01:49.000Z,71.68
2022-09-01T11:04:51.839Z,69.60
2022-09-01T11:08:14.270Z,64.36
2022-09-01T11:11:48.644Z,64.66
2022-09-01T11:14:54.307Z,59.58
2022-09-01T11:17:58.110Z,58.82
2022-09-01T11:21:26.881Z,58.46
2022-09-01T11:24:50.854Z,59.30
2022-09-01T11:28:03.135Z,62.82
2022-09-01T11:31:11.207Z,57.88
2022-09-01T11:34:20.161Z,60.16
2022-09-01T11:37:27.471Z,50.75
2022-09-01T11:40:33.039Z,53.97
2022-09-01T11:43:36.159Z,51.27
2022-09-01T11:46:39.089Z,52.38
2022-09-01T11:49:50.043Z,49.11
2022-09-01T11:53:04.029Z,55.78
2022-09-01T11:56:16.946Z,47.95
2022-09-01T11:59:35.519Z,47.62
2022-09-01T12:02:54.964Z,49.66
2022-09-01T12:06:04.038Z,51.94
2022-09-01T12:09:06.458Z,49.65
2022-09-01T12:12:33.379Z,51.24
2022-09-01T12:15:54.974Z,48.18
2022-09-01T12:19:04.237Z,47.28
2022-09-01T12:22:17.247Z,45.24
2022-09-01T12:25:22.971Z,46.61
2022-09-01T12:28:31.031Z,44.88
2022-09-01T12:31:35.067Z,46.61
2022-09-01T12:34:42.158Z,47.74
2022-09-01T12:37:44.408Z,48.85
2022-09-01T12:40:54.434Z,48.79
2022-09-01T12:43:56.692Z,44.29
2022-09-01T12:47:04.104Z,44.74
2022-09-01T12:50:06.376Z,45.59
2022-09-01T12:53:15.610Z,42.99
2022-09-01T12:56:26.709Z,42.34
2022-09-01T12:59:36.235Z,44.52
2022-09-01T13:02:43.091Z,43.16
2022-09-01T13:05:53.215Z,44.47
2022-09-01T13:08:56.759Z,41.97
2022-09-01T13:12:20.401Z,44.41
2022-09-01T13:15:22.858Z,47.31
2022-09-01T13:18:26.306Z,40.16
2022-09-01T13:21:29.086Z,42.54
2022-09-01T13:24:32.048Z,42.73
2022-09-01T13:27:34.406Z,41.12
2022-09-01T13:30:36.925Z,43.25
2022-09-01T13:37:01.539Z,41.84
2022-09-01T13:40:06.422Z,44.45
2022-09-01T13:43:09.106Z,43.00
2022-09-01T13:46:11.629Z,44.98
2022-09-01T13:52:36.453Z,45.09
2022-09-01T13:55:40.057Z,43.84
2022-09-01T13:58:42.293Z,40.75
2022-09-01T14:01:44.606Z,42.17
2022-09-01T14:04:46.911Z,43.69
2022-09-01T14:07:49.770Z,40.55
2022-09-01T14:10:53.254Z,41.56
2022-09-01T14:13:55.536Z,42.78
2022-09-01T14:16:57.771Z,47.22
2022-09-01T14:20:00.035Z,45.26
2022-09-01T14:23:04.403Z,40.69
2022-09-01T14:26:11.651Z,39.74
2022-09-01T14:29:13.898Z,40.40
2022-09-01T14:32:17.330Z,43.73
2022-09-01T14:35:24.866Z,40.66
2022-09-01T14:38:27.098Z,43.22
2022-09-01T14:41:29.371Z,42.88
2022-09-01T14:44:33.662Z,43.44
2022-09-01T14:47:36.512Z,44.16
2022-09-01T14:50:43.983Z,44.11
2022-09-01T14:53:46.372Z,44.16
2022-09-01T15:00:12.506Z,44.61
2022-09-01T15:03:17.251Z,38.81
2022-09-01T15:06:22.731Z,39.19
2022-09-01T15:09:25.075Z,39.83
2022-09-01T15:12:31.069Z,41.21
2022-09-01T15:15:33.455Z,41.72
2022-09-01T15:18:35.721Z,41.84
2022-09-01T15:21:39.492Z,39.76
2022-09-01T15:24:41.957Z,38.92
2022-09-01T15:27:44.225Z,40.36
2022-09-01T15:30:46.860Z,41.27
2022-09-01T15:33:49.168Z,41.85
2022-09-01T15:36:51.431Z,42.70
2022-09-01T15:39:53.632Z,39.72
2022-09-01T15:42:56.873Z,39.98
2022-09-01T15:46:00.603Z,41.22
2022-09-01T15:49:05.934Z,39.61
2022-09-01T15:52:08.161Z,41.47
2022-09-01T15:55:10.410Z,42.63
2022-09-01T15:58:15.163Z,43.04
2022-09-01T16:01:18.940Z,44.58
2022-09-01T16:04:26.901Z,40.52
2022-09-01T16:07:29.824Z,41.89
2022-09-01T16:10:33.698Z,42.35
2022-09-01T16:13:40.501Z,40.51
2022-09-01T16:17:07.740Z,41.34
2022-09-01T16:20:14.736Z,41.29
2022-09-01T16:23:23.695Z,44.77
2022-09-01T16:26:25.907Z,45.03
2022-09-01T16:29:45.243Z,47.56
2022-09-01T16:32:48.442Z,52.34
2022-09-01T16:36:15.410Z,55.79
2022-09-01T16:39:47.150Z,59.18
2022-09-01T16:43:16.325Z,64.55
2022-09-01T16:46:32.118Z,66.70
2022-09-01T16:49:44.658Z,72.67
2022-09-01T16:53:24.329Z,72.60
2022-09-01T16:56:32.393Z,74.85
2022-09-01T16:59:44.326Z,76.66
2022-09-01T17:02:46.838Z,83.73
2022-09-01T17:06:03.648Z,82.37
2022-09-01T17:09:16.551Z,84.92
2022-09-01T17:12:33.245Z,90.83
2022-09-01T17:15:41.103Z,88.75
2022-09-01T17:18:50.320Z,87.42
2022-09-01T17:22:06.206Z,93.23
2022-09-01T17:25:12.810Z,89.23
2022-09-01T17:28:22.922Z,92.60
2022-09-01T17:31:35.007Z,97.64
2022-09-01T17:34:40.713Z,97.96
2022-09-01T17:38:01.569Z,98.44
2022-09-01T17:41:23.263Z,100.00
2022-09-01T17:44:51.402Z,100.00
2022-09-01T17:48:06.206Z,100.00
2022-09-01T17:51:44.987Z,100.00
2022-09-01T17:54:57.078Z,100.00
2022-09-01T17:58:18.989Z,100.00
2022-09-01T18:01:51.708Z,100.00
2022-09-01T18:05:12.596Z,100.00
2022-09-01T18:08:41.934Z,100.00
2022-09-01T18:11:51.878Z,100.00
2022-09-01T18:14:53.992Z,100.00
2022-09-01T18:18:35.350Z,100.00
2022-09-01T18:21:46.298Z,100.00
2022-09-01T18:25:08.532Z,100.00
2022-09-01T18:28:10.844Z,100.00
2022-09-01T18:31:45.659Z,100.00
2022-09-01T18:35:13.392Z,100.00
2022-09-01T18:38:33.080Z,100.00
2022-09-01T18:41:49.162Z,100.00
2022-09-01T18:45:16.813Z,100.00
2022-09-01T18:49:01.069Z,100.00
2022-09-01T18:52:09.371Z,100.00
2022-09-01T18:55:48.777Z,100.00
2022-09-01T18:58:54.261Z,100.00
2022-09-01T19:02:04.087Z,100.00
2022-09-01T19:05:33.459Z,100.00
2022-09-01T19:08:45.053Z,100.00
2022-09-01T19:12:03.077Z,100.00
2022-09-01T19:15:20.724Z,100.00
2022-09-01T19:18:43.337Z,100.00
2022-09-01T19:21:47.029Z,100.00
2022-09-01T19:25:22.634Z,100.00
2022-09-01T19:28:33.705Z,100.00
2022-09-01T19:31:42.598Z,100.00
2022-09-01T19:34:58.855Z,100.00
2022-09-01T19:38:04.488Z,100.00
2022-09-01T19:41:15.539Z,100.00
2022-09-01T19:45:06.934Z,100.00
2022-09-01T19:48:28.157Z,100.00
2022-09-01T19:51:45.435Z,100.00
2022-09-01T19:54:56.183Z,100.00
2022-09-01T19:58:10.595Z,100.00
2022-09-01T20:01:21.309Z,100.00
2022-09-01T20:04:24.396Z,100.00
2022-09-01T20:07:58.280Z,100.00
2022-09-01T20:11:38.674Z,100.00
2022-09-01T20:14:43.600Z,100.00
2022-09-01T20:17:52.667Z,100.00
2022-09-01T20:20:55.717Z,100.00
2022-09-01T20:24:09.663Z,100.00
2022-09-01T20:27:18.246Z,100.00
2022-09-01T20:30:23.533Z,100.00
2022-09-01T20:33:41.071Z,100.00
2022-09-01T20:36:46.911Z,100.00
2022-09-01T20:40:02.275Z,100.00
2022-09-01T20:43:27.961Z,100.00
2022-09-01T20:46:30.411Z,98.77
2022-09-01T20:49:38.383Z,97.15
2022-09-01T20:52:52.839Z,94.72
2022-09-01T20:56:06.750Z,90.44
2022-09-01T20:59:48.113Z,88.38
2022-09-01T21:03:01.769Z,87.20
2022-09-01T21:06:42.335Z,84.36
2022-09-01T21:09:56.645Z,83.95
2022-09-01T21:13:25.416Z,83.46
2022-09-01T21:16:40.758Z,77.78
2022-09-01T21:19:49.744Z,79.73
2022-09-01T21:22:52.428Z,76.71
2022-09-01T21:25:54.992Z,77.13
2022-09-01T21:28:58.764Z,78.06
2022-09-01T21:32:01.137Z,78.51
2022-09-01T21:35:05.033Z,78.56
2022-09-01T21:38:07.264Z,84.40
2022-09-01T21:41:12.979Z,78.51
2022-09-01T21:44:15.699Z,96.66
2022-09-01T21:47:18.135Z,83.80
2022-09-01T21:50:22.421Z,80.55
2022-09-01T21:53:24.631Z,79.05
2022-09-01T21:56:27.099Z,75.11
2022-09-01T21:59:29.454Z,76.37
2022-09-01T22:02:32.972Z,80.17
2022-09-01T22:05:36.703Z,74.38
2022-09-01T22:08:39.598Z,76.47
2022-09-01T22:11:44.109Z,70.45
2022-09-01T22:14:46.332Z,70.51
2022-09-01T22:17:49.031Z,65.17
2022-09-01T22:20:51.267Z,70.66
2022-09-01T22:23:53.616Z,67.10
2022-09-01T22:26:55.959Z,67.92
2022-09-01T22:29:58.194Z,68.26
2022-09-01T22:33:01.483Z,65.42
2022-09-01T22:36:03.762Z,65.32
2022-09-01T22:39:07.749Z,66.84
2022-09-01T22:42:10.180Z,65.24
2022-09-01T22:45:14.192Z,65.93
2022-09-01T22:48:18.247Z,64.89
2022-09-01T22:51:20.864Z,64.60
2022-09-01T22:54:24.148Z,64.86
2022-09-01T22:57:26.441Z,66.39
2022-09-01T23:00:28.707Z,65.63
2022-09-01T23:03:30.934Z,66.63
2022-09-01T23:06:34.741Z,65.87
2022-09-01T23:09:37.503Z,64.46
2022-09-01T23:12:39.741Z,68.21
2022-09-01T23:15:41.940Z,67.58
2022-09-01T23:18:46.107Z,67.98
2022-09-01T23:21:48.793Z,67.96
2022-09-01T23:24:51.121Z,68.50
2022-09-01T23:27:54.268Z,68.00
2022-09-01T23:30:57.171Z,69.98
2022-09-01T23:33:59.421Z,68.90
2022-09-01T23:37:01.687Z,68.79
2022-09-01T23:40:06.530Z,68.83
2022-09-01T23:43:09.036Z,67.26
2022-09-01T23:46:19.870Z,66.73
2022-09-01T23:49:22.248Z,67.23
2022-09-01T23:52:24.463Z,66.85
2022-09-01T23:55:26.889Z,67.80
2022-09-01T23:58:31.850Z,66.59
