createdAt,value
2023-03-06T00:01:31.811Z,6.22
2023-03-06T00:04:01.485Z,6.20
2023-03-06T00:06:31.337Z,6.25
2023-03-06T00:09:00.994Z,6.30
2023-03-06T00:11:30.669Z,6.80
2023-03-06T00:14:00.356Z,7.70
2023-03-06T00:16:30.154Z,6.50
2023-03-06T00:18:59.738Z,7.38
2023-03-06T00:21:29.433Z,7.80
2023-03-06T00:23:59.070Z,7.32
2023-03-06T00:26:28.773Z,7.38
2023-03-06T00:28:58.410Z,6.82
2023-03-06T00:31:28.167Z,7.28
2023-03-06T00:33:57.983Z,6.53
2023-03-06T00:36:27.858Z,7.72
2023-03-06T00:38:57.504Z,8.50
2023-03-06T00:41:28.651Z,8.55
2023-03-06T00:43:58.459Z,7.80
2023-03-06T00:46:28.183Z,8.52
2023-03-06T00:48:58.036Z,8.18
2023-03-06T00:51:27.788Z,8.40
2023-03-06T00:53:57.593Z,9.32
2023-03-06T00:56:27.310Z,8.63
2023-03-06T00:58:56.914Z,7.97
2023-03-06T01:01:26.599Z,8.45
2023-03-06T01:03:55.560Z,9.82
2023-03-06T01:06:25.299Z,9.55
2023-03-06T01:08:54.984Z,9.45
2023-03-06T01:11:24.761Z,8.85
2023-03-06T01:13:54.592Z,9.73
2023-03-06T01:16:24.323Z,10.02
2023-03-06T01:18:54.102Z,10.07
2023-03-06T01:21:23.960Z,10.35
2023-03-06T01:23:53.641Z,10.65
2023-03-06T01:26:23.246Z,9.50
2023-03-06T01:28:52.910Z,10.00
2023-03-06T01:31:22.625Z,9.23
2023-03-06T01:33:52.225Z,10.05
2023-03-06T01:36:21.913Z,9.27
2023-03-06T01:38:51.702Z,9.48
2023-03-06T01:41:22.821Z,9.38
2023-03-06T01:43:52.476Z,9.43
2023-03-06T01:46:30.766Z,9.20
2023-03-06T01:49:08.878Z,9.70
2023-03-06T01:51:41.123Z,9.13
2023-03-06T01:54:15.826Z,9.05
2023-03-06T01:56:46.969Z,9.43
2023-03-06T01:59:16.617Z,8.98
2023-03-06T02:01:46.273Z,8.27
2023-03-06T02:04:15.913Z,9.43
2023-03-06T02:06:45.623Z,8.73
2023-03-06T02:09:15.310Z,9.52
2023-03-06T02:11:45.801Z,8.20
2023-03-06T02:14:17.019Z,10.10
2023-03-06T02:16:46.819Z,9.13
2023-03-06T02:19:35.160Z,10.07
2023-03-06T02:22:05.558Z,9.75
2023-03-06T02:24:40.189Z,9.60
2023-03-06T02:27:10.025Z,10.25
2023-03-06T02:29:39.641Z,10.35
2023-03-06T02:32:09.428Z,9.90
2023-03-06T02:34:42.170Z,10.30
2023-03-06T02:37:12.370Z,10.40
2023-03-06T02:39:47.615Z,10.48
2023-03-06T02:42:21.606Z,9.18
2023-03-06T02:44:51.655Z,11.38
2023-03-06T02:47:21.317Z,10.65
2023-03-06T02:49:50.950Z,11.52
2023-03-06T02:52:20.762Z,10.25
2023-03-06T02:54:50.387Z,9.98
2023-03-06T02:57:20.065Z,9.93
2023-03-06T02:59:49.682Z,9.80
2023-03-06T03:02:19.335Z,11.35
2023-03-06T03:04:49.110Z,10.82
2023-03-06T03:07:18.883Z,10.02
2023-03-06T03:09:48.589Z,10.57
2023-03-06T03:12:18.389Z,9.70
2023-03-06T03:14:48.158Z,8.27
2023-03-06T03:17:17.816Z,9.43
2023-03-06T03:19:47.551Z,8.73
2023-03-06T03:22:17.598Z,9.73
2023-03-06T03:24:47.782Z,9.57
2023-03-06T03:27:18.065Z,8.57
2023-03-06T03:29:47.825Z,9.32
2023-03-06T03:32:17.800Z,9.55
2023-03-06T03:34:47.557Z,9.63
2023-03-06T03:37:17.337Z,9.20
2023-03-06T03:39:47.370Z,10.32
2023-03-06T03:42:17.955Z,9.75
2023-03-06T03:44:47.671Z,9.15
2023-03-06T03:47:17.670Z,9.85
2023-03-06T03:49:47.531Z,10.15
2023-03-06T03:52:17.237Z,9.43
2023-03-06T03:54:46.998Z,9.13
2023-03-06T03:57:16.705Z,8.77
2023-03-06T03:59:46.706Z,9.75
2023-03-06T04:02:16.639Z,10.23
2023-03-06T04:04:46.424Z,10.20
2023-03-06T04:07:16.765Z,10.13
2023-03-06T04:09:46.497Z,9.60
2023-03-06T04:12:16.294Z,8.90
2023-03-06T04:14:46.065Z,8.57
2023-03-06T04:17:15.672Z,9.45
2023-03-06T04:19:45.460Z,9.63
2023-03-06T04:22:15.207Z,9.40
2023-03-06T04:24:44.981Z,9.80
2023-03-06T04:27:14.766Z,8.75
2023-03-06T04:29:44.477Z,10.20
2023-03-06T04:32:14.155Z,9.45
2023-03-06T04:34:44.132Z,8.27
2023-03-06T04:37:27.653Z,8.02
2023-03-06T04:39:57.438Z,9.45
2023-03-06T04:42:27.095Z,10.23
2023-03-06T04:44:56.744Z,9.20
2023-03-06T04:47:26.422Z,9.95
2023-03-06T04:49:56.144Z,8.75
2023-03-06T04:52:25.881Z,9.02
2023-03-06T04:54:55.602Z,9.20
2023-03-06T04:57:25.629Z,8.68
2023-03-06T04:59:55.309Z,8.52
2023-03-06T05:02:26.166Z,8.98
2023-03-06T05:04:56.289Z,8.27
2023-03-06T05:07:26.132Z,7.38
2023-03-06T05:09:56.357Z,8.07
2023-03-06T05:12:26.196Z,9.25
2023-03-06T05:14:55.967Z,8.48
2023-03-06T05:17:25.638Z,7.97
2023-03-06T05:19:55.389Z,8.23
2023-03-06T05:22:25.258Z,7.70
2023-03-06T05:24:55.045Z,8.98
2023-03-06T05:27:24.745Z,8.30
2023-03-06T05:29:54.755Z,8.57
2023-03-06T05:32:24.564Z,8.30
2023-03-06T05:34:55.024Z,7.88
2023-03-06T05:37:25.820Z,7.65
2023-03-06T05:39:55.648Z,8.32
2023-03-06T05:42:26.409Z,7.85
2023-03-06T05:44:57.991Z,7.93
2023-03-06T05:47:27.633Z,9.00
2023-03-06T05:49:57.242Z,7.68
2023-03-06T05:52:27.065Z,8.38
2023-03-06T05:54:56.882Z,8.15
2023-03-06T05:57:27.440Z,8.57
2023-03-06T05:59:57.318Z,7.38
2023-03-06T06:02:26.962Z,9.52
2023-03-06T06:04:56.619Z,8.27
2023-03-06T06:07:26.258Z,8.52
2023-03-06T06:09:56.049Z,7.93
2023-03-06T06:12:25.726Z,9.02
2023-03-06T06:14:55.419Z,8.82
2023-03-06T06:17:25.073Z,8.20
2023-03-06T06:19:54.652Z,8.27
2023-03-06T06:22:24.236Z,7.82
2023-03-06T06:24:53.837Z,7.05
2023-03-06T06:27:23.592Z,7.40
2023-03-06T06:29:54.070Z,7.65
2023-03-06T06:32:23.719Z,7.35
2023-03-06T06:34:53.304Z,6.93
2023-03-06T06:37:22.861Z,7.32
2023-03-06T06:39:52.533Z,7.75
2023-03-06T06:42:31.585Z,7.53
2023-03-06T06:45:04.465Z,6.40
2023-03-06T06:47:35.662Z,7.07
2023-03-06T06:50:05.310Z,7.70
2023-03-06T06:52:34.870Z,6.30
2023-03-06T06:55:04.544Z,6.63
2023-03-06T06:57:34.233Z,7.20
2023-03-06T07:00:03.874Z,6.43
2023-03-06T07:02:33.921Z,6.18
2023-03-06T07:05:05.284Z,6.30
2023-03-06T07:07:39.110Z,5.97
2023-03-06T07:10:12.986Z,5.95
2023-03-06T07:12:42.712Z,6.10
2023-03-06T07:15:14.861Z,6.50
2023-03-06T07:17:44.572Z,5.55
2023-03-06T07:20:14.634Z,5.97
2023-03-06T07:22:51.197Z,5.78
2023-03-06T07:25:21.388Z,6.22
2023-03-06T07:27:56.320Z,7.03
2023-03-06T07:30:26.029Z,6.50
2023-03-06T07:32:59.845Z,6.28
2023-03-06T07:35:29.751Z,6.13
2023-03-06T07:37:59.414Z,6.20
2023-03-06T07:40:29.197Z,6.07
2023-03-06T07:43:16.823Z,6.53
2023-03-06T07:45:48.569Z,6.55
2023-03-06T07:48:18.183Z,6.70
2023-03-06T07:50:47.775Z,7.10
2023-03-06T07:53:17.381Z,7.72
2023-03-06T07:55:47.020Z,6.78
2023-03-06T07:58:16.575Z,7.90
2023-03-06T08:00:46.167Z,7.55
2023-03-06T08:03:16.169Z,7.47
2023-03-06T08:05:46.332Z,8.07
2023-03-06T08:08:15.982Z,7.78
2023-03-06T08:10:50.721Z,8.27
2023-03-06T08:13:20.451Z,8.48
2023-03-06T08:15:50.986Z,8.75
2023-03-06T08:18:20.609Z,8.70
2023-03-06T08:20:50.235Z,7.18
2023-03-06T08:23:19.826Z,9.10
2023-03-06T08:25:50.715Z,8.95
2023-03-06T08:28:20.275Z,8.82
2023-03-06T08:30:49.865Z,9.05
2023-03-06T08:33:19.514Z,9.32
2023-03-06T08:35:49.702Z,9.00
2023-03-06T08:38:19.593Z,9.48
2023-03-06T08:40:49.159Z,9.68
2023-03-06T08:43:18.862Z,9.45
2023-03-06T08:45:53.374Z,10.70
2023-03-06T08:48:23.030Z,10.20
2023-03-06T08:50:52.790Z,10.38
2023-03-06T08:53:30.417Z,10.30
2023-03-06T08:56:06.540Z,9.80
2023-03-06T08:58:36.433Z,10.80
2023-03-06T09:01:08.750Z,10.30
2023-03-06T09:03:38.412Z,10.10
2023-03-06T09:06:08.176Z,10.65
2023-03-06T09:08:37.850Z,10.38
2023-03-06T09:11:07.600Z,11.18
2023-03-06T09:13:37.306Z,10.27
2023-03-06T09:16:07.100Z,11.57
2023-03-06T09:18:36.828Z,10.90
2023-03-06T09:21:07.245Z,11.13
2023-03-06T09:23:37.092Z,12.45
2023-03-06T09:26:06.957Z,10.90
2023-03-06T09:28:40.617Z,11.00
2023-03-06T09:31:14.284Z,10.45
2023-03-06T09:33:43.980Z,10.60
2023-03-06T09:36:17.944Z,10.52
2023-03-06T09:38:49.478Z,10.05
2023-03-06T09:41:35.861Z,10.30
2023-03-06T09:44:13.382Z,11.45
2023-03-06T09:47:12.098Z,11.07
2023-03-06T09:50:00.893Z,11.02
2023-03-06T09:52:55.247Z,12.25
2023-03-06T09:55:31.415Z,9.93
2023-03-06T09:58:19.322Z,10.23
2023-03-06T10:01:18.790Z,11.82
2023-03-06T10:03:57.481Z,11.15
2023-03-06T10:06:31.407Z,12.15
2023-03-06T10:09:29.100Z,10.73
2023-03-06T10:11:59.940Z,11.98
2023-03-06T10:14:29.506Z,10.85
2023-03-06T10:17:00.068Z,11.57
2023-03-06T10:19:49.160Z,11.45
2023-03-06T10:22:41.359Z,11.77
2023-03-06T10:25:31.614Z,11.45
2023-03-06T10:28:17.931Z,11.05
2023-03-06T10:31:00.121Z,10.77
2023-03-06T10:33:32.644Z,10.80
2023-03-06T10:36:02.251Z,10.95
2023-03-06T10:38:38.887Z,11.70
2023-03-06T10:41:10.645Z,11.13
2023-03-06T10:43:44.584Z,11.25
2023-03-06T10:46:16.135Z,11.02
2023-03-06T10:48:45.809Z,10.38
2023-03-06T10:51:19.725Z,11.10
2023-03-06T10:53:57.418Z,10.75
2023-03-06T10:56:35.133Z,10.10
2023-03-06T10:59:39.819Z,10.52
2023-03-06T11:02:33.603Z,10.35
2023-03-06T11:05:03.451Z,10.90
2023-03-06T11:07:36.876Z,10.68
2023-03-06T11:10:20.730Z,10.87
2023-03-06T11:13:24.760Z,11.85
2023-03-06T11:16:03.413Z,11.77
2023-03-06T11:18:38.533Z,11.93
2023-03-06T11:21:26.426Z,11.35
2023-03-06T11:23:56.786Z,11.10
2023-03-06T11:26:51.371Z,11.65
2023-03-06T11:29:29.602Z,12.50
2023-03-06T11:32:05.370Z,12.25
2023-03-06T11:34:44.002Z,12.75
2023-03-06T11:37:25.906Z,12.00
2023-03-06T11:40:14.065Z,12.20
2023-03-06T11:42:56.666Z,12.57
2023-03-06T11:46:19.041Z,14.13
2023-03-06T11:49:07.441Z,12.77
2023-03-06T11:51:39.682Z,14.00
2023-03-06T11:54:11.402Z,13.38
2023-03-06T11:57:04.230Z,13.90
2023-03-06T11:59:52.406Z,12.90
2023-03-06T12:02:27.810Z,14.25
2023-03-06T12:05:33.991Z,12.88
2023-03-06T12:08:47.489Z,13.32
2023-03-06T12:11:46.420Z,12.82
2023-03-06T12:14:46.770Z,14.07
2023-03-06T12:17:24.939Z,13.20
2023-03-06T12:20:20.503Z,14.27
2023-03-06T12:22:57.998Z,13.52
2023-03-06T12:25:50.617Z,14.27
2023-03-06T12:28:32.338Z,14.40
2023-03-06T12:31:30.935Z,13.48
2023-03-06T12:34:21.888Z,13.73
2023-03-06T12:37:19.727Z,13.85
2023-03-06T12:40:12.500Z,12.82
2023-03-06T12:43:13.896Z,13.73
2023-03-06T12:45:45.903Z,13.23
2023-03-06T12:48:26.733Z,14.25
2023-03-06T12:50:56.322Z,13.82
2023-03-06T12:53:36.332Z,14.68
2023-03-06T12:56:06.011Z,13.40
2023-03-06T12:58:51.600Z,13.52
2023-03-06T13:01:40.703Z,13.27
2023-03-06T13:04:31.383Z,13.73
2023-03-06T13:07:06.773Z,13.65
2023-03-06T13:09:43.115Z,14.05
2023-03-06T13:12:36.810Z,13.45
2023-03-06T13:15:40.823Z,13.13
2023-03-06T13:18:25.447Z,14.27
2023-03-06T13:23:32.561Z,15.25
2023-03-06T13:26:26.319Z,15.48
2023-03-06T13:28:56.590Z,14.30
2023-03-06T13:31:35.239Z,15.00
2023-03-06T13:34:28.149Z,14.88
2023-03-06T13:37:21.692Z,14.93
2023-03-06T13:40:00.460Z,14.93
2023-03-06T13:42:30.029Z,15.30
2023-03-06T13:45:17.728Z,14.43
2023-03-06T13:50:48.343Z,15.48
2023-03-06T13:53:20.995Z,14.48
2023-03-06T13:56:11.709Z,15.07
2023-03-06T13:58:53.401Z,16.00
2023-03-06T14:01:59.162Z,15.45
2023-03-06T14:04:40.719Z,14.98
2023-03-06T14:07:24.966Z,16.23
2023-03-06T14:10:00.341Z,15.25
2023-03-06T14:12:38.119Z,14.70
2023-03-06T14:15:25.919Z,13.95
2023-03-06T14:18:07.286Z,14.95
2023-03-06T14:20:52.013Z,15.13
2023-03-06T14:23:31.826Z,14.85
2023-03-06T14:26:18.874Z,14.68
2023-03-06T14:28:59.831Z,15.77
2023-03-06T14:31:36.908Z,14.95
2023-03-06T14:34:08.262Z,14.70
2023-03-06T14:36:48.501Z,14.55
2023-03-06T14:39:36.365Z,14.30
2023-03-06T14:42:19.902Z,14.85
2023-03-06T14:44:50.473Z,14.80
2023-03-06T14:47:30.040Z,14.95
2023-03-06T14:50:23.226Z,15.52
2023-03-06T14:53:11.251Z,14.00
2023-03-06T14:55:40.876Z,14.93
2023-03-06T14:58:16.529Z,15.10
2023-03-06T15:00:46.965Z,15.32
2023-03-06T15:03:25.951Z,15.40
2023-03-06T15:05:55.614Z,15.10
2023-03-06T15:08:28.549Z,14.52
2023-03-06T15:11:00.505Z,14.65
2023-03-06T15:13:31.419Z,15.00
2023-03-06T15:16:03.306Z,16.30
2023-03-06T15:18:40.422Z,15.30
2023-03-06T15:21:19.643Z,13.88
2023-03-06T15:23:56.151Z,13.60
2023-03-06T15:26:36.262Z,14.20
2023-03-06T15:29:12.018Z,14.05
2023-03-06T15:31:45.567Z,13.63
2023-03-06T15:34:15.109Z,14.65
2023-03-06T15:36:49.715Z,14.27
2023-03-06T15:39:39.023Z,14.23
2023-03-06T15:42:26.419Z,15.43
2023-03-06T15:44:57.485Z,14.18
2023-03-06T15:47:27.034Z,13.98
2023-03-06T15:49:56.847Z,14.45
2023-03-06T15:52:26.575Z,14.63
2023-03-06T15:54:56.219Z,13.32
2023-03-06T15:57:27.318Z,14.68
2023-03-06T15:59:57.787Z,13.93
2023-03-06T16:02:27.363Z,14.02
2023-03-06T16:04:57.325Z,13.32
2023-03-06T16:07:28.310Z,14.32
2023-03-06T16:09:58.022Z,14.80
2023-03-06T16:12:27.657Z,13.55
2023-03-06T16:14:57.288Z,14.27
2023-03-06T16:17:26.888Z,13.32
2023-03-06T16:19:56.778Z,14.48
2023-03-06T16:22:27.088Z,14.40
2023-03-06T16:24:56.715Z,13.98
2023-03-06T16:27:27.210Z,13.70
2023-03-06T16:29:56.804Z,13.35
2023-03-06T16:32:28.740Z,15.45
2023-03-06T16:34:58.509Z,13.55
2023-03-06T16:37:28.093Z,14.55
2023-03-06T16:39:57.692Z,14.00
2023-03-06T16:42:27.425Z,13.68
2023-03-06T16:44:57.000Z,14.18
2023-03-06T16:47:26.565Z,13.43
2023-03-06T16:49:59.511Z,13.90
2023-03-06T16:52:29.256Z,14.50
2023-03-06T16:54:58.956Z,14.55
2023-03-06T16:57:33.044Z,13.48
2023-03-06T17:00:02.680Z,14.43
2023-03-06T17:02:32.397Z,13.10
2023-03-06T17:05:02.054Z,13.25
2023-03-06T17:07:31.707Z,13.60
2023-03-06T17:10:01.508Z,14.05
2023-03-06T17:12:31.123Z,14.05
2023-03-06T17:15:00.688Z,13.82
2023-03-06T17:17:30.466Z,13.57
2023-03-06T17:20:00.247Z,13.07
2023-03-06T17:22:29.915Z,13.13
2023-03-06T17:24:59.464Z,13.32
2023-03-06T17:27:29.052Z,13.00
2023-03-06T17:30:01.714Z,13.18
2023-03-06T17:32:31.432Z,14.02
2023-03-06T17:35:01.440Z,13.57
2023-03-06T17:37:31.481Z,13.00
2023-03-06T17:40:01.863Z,14.27
2023-03-06T17:42:31.509Z,13.00
2023-03-06T17:45:01.088Z,14.15
2023-03-06T17:47:30.668Z,14.05
2023-03-06T17:50:00.300Z,13.20
2023-03-06T17:52:29.985Z,14.68
2023-03-06T17:54:59.619Z,13.48
2023-03-06T17:57:29.276Z,12.98
2023-03-06T17:59:59.028Z,13.80
2023-03-06T18:02:28.739Z,13.68
2023-03-06T18:04:59.735Z,14.55
2023-03-06T18:07:29.386Z,13.40
2023-03-06T18:09:59.024Z,13.40
2023-03-06T18:12:28.697Z,12.10
2023-03-06T18:14:58.433Z,14.18
2023-03-06T18:17:28.082Z,12.75
2023-03-06T18:19:58.509Z,13.20
2023-03-06T18:22:28.100Z,13.65
2023-03-06T18:24:57.701Z,13.82
2023-03-06T18:27:27.365Z,13.73
2023-03-06T18:29:57.238Z,14.32
2023-03-06T18:32:26.945Z,13.20
2023-03-06T18:34:57.310Z,12.82
2023-03-06T18:37:26.986Z,13.52
2023-03-06T18:39:56.688Z,12.45
2023-03-06T18:42:27.845Z,13.15
2023-03-06T18:44:57.490Z,12.68
2023-03-06T18:47:27.208Z,13.02
2023-03-06T18:49:57.202Z,13.13
2023-03-06T18:52:26.816Z,12.30
2023-03-06T18:54:56.407Z,12.50
2023-03-06T18:57:26.053Z,12.88
2023-03-06T18:59:56.667Z,12.73
2023-03-06T19:02:26.307Z,11.98
2023-03-06T19:04:56.123Z,13.02
2023-03-06T19:07:26.836Z,11.93
2023-03-06T19:09:56.510Z,12.10
2023-03-06T19:12:26.214Z,11.77
2023-03-06T19:14:55.825Z,12.52
2023-03-06T19:17:25.526Z,12.45
2023-03-06T19:19:56.604Z,13.00
2023-03-06T19:22:26.290Z,12.38
2023-03-06T19:24:55.897Z,12.43
2023-03-06T19:27:25.643Z,12.80
2023-03-06T19:29:55.229Z,11.32
2023-03-06T19:32:24.887Z,11.88
2023-03-06T19:34:54.577Z,12.60
2023-03-06T19:37:24.206Z,11.27
2023-03-06T19:39:53.857Z,12.10
2023-03-06T19:42:23.590Z,11.80
2023-03-06T19:44:53.186Z,12.20
2023-03-06T19:47:22.777Z,12.75
2023-03-06T19:49:52.421Z,12.00
2023-03-06T19:52:21.983Z,12.38
2023-03-06T19:54:51.637Z,11.52
2023-03-06T19:57:21.568Z,12.18
2023-03-06T19:59:54.534Z,12.65
2023-03-06T20:02:28.750Z,11.73
2023-03-06T20:07:27.506Z,13.43
2023-03-06T20:10:01.821Z,11.05
2023-03-06T20:15:00.578Z,10.98
2023-03-06T20:17:30.329Z,11.85
2023-03-06T20:20:00.050Z,11.57
2023-03-06T20:22:29.646Z,11.75
2023-03-06T20:24:59.231Z,11.38
2023-03-06T20:27:28.922Z,12.13
2023-03-06T20:29:58.792Z,11.80
2023-03-06T20:32:28.506Z,11.13
2023-03-06T20:34:58.184Z,11.30
2023-03-06T20:37:27.792Z,11.30
2023-03-06T20:39:57.465Z,10.52
2023-03-06T20:42:27.114Z,10.55
2023-03-06T20:44:56.720Z,11.18
2023-03-06T20:47:26.395Z,10.50
2023-03-06T20:49:56.094Z,10.88
2023-03-06T20:52:26.002Z,10.95
2023-03-06T20:54:55.719Z,11.30
2023-03-06T20:57:25.275Z,11.27
2023-03-06T20:59:54.956Z,10.20
2023-03-06T21:02:24.512Z,11.20
2023-03-06T21:04:54.112Z,10.55
2023-03-06T21:07:23.951Z,10.02
2023-03-06T21:09:54.030Z,11.32
2023-03-06T21:12:23.618Z,9.13
2023-03-06T21:14:53.225Z,8.57
2023-03-06T21:17:22.964Z,8.18
2023-03-06T21:19:54.220Z,8.50
2023-03-06T21:22:24.540Z,8.50
2023-03-06T21:24:54.275Z,7.20
2023-03-06T21:27:23.836Z,6.75
2023-03-06T21:29:53.471Z,7.40
2023-03-06T21:32:23.220Z,7.32
2023-03-06T21:34:52.984Z,7.72
2023-03-06T21:37:22.581Z,7.18
2023-03-06T21:39:52.214Z,8.43
2023-03-06T21:42:21.904Z,7.53
2023-03-06T21:44:51.593Z,7.47
2023-03-06T21:47:21.224Z,7.78
2023-03-06T21:49:51.354Z,6.68
2023-03-06T21:52:21.335Z,6.82
2023-03-06T21:54:51.557Z,7.43
2023-03-06T21:57:21.224Z,7.93
2023-03-06T21:59:50.763Z,7.22
2023-03-06T22:02:20.737Z,6.93
2023-03-06T22:04:54.177Z,6.88
2023-03-06T22:07:24.504Z,7.07
2023-03-06T22:09:57.236Z,7.28
2023-03-06T22:12:26.936Z,6.88
2023-03-06T22:14:56.566Z,7.07
2023-03-06T22:17:26.139Z,7.22
2023-03-06T22:19:55.724Z,6.75
2023-03-06T22:22:25.478Z,7.22
2023-03-06T22:24:55.060Z,6.93
2023-03-06T22:27:24.658Z,6.88
2023-03-06T22:29:54.854Z,6.70
2023-03-06T22:32:24.672Z,6.40
2023-03-06T22:34:54.383Z,6.40
2023-03-06T22:37:24.092Z,7.32
2023-03-06T22:39:53.757Z,6.53
2023-03-06T22:42:23.475Z,7.18
2023-03-06T22:44:53.127Z,5.78
2023-03-06T22:47:22.811Z,6.22
2023-03-06T22:49:52.444Z,6.00
2023-03-06T22:52:22.115Z,5.90
2023-03-06T22:54:51.745Z,5.68
2023-03-06T22:57:21.364Z,5.28
2023-03-06T22:59:50.973Z,6.10
2023-03-06T23:02:20.671Z,5.80
2023-03-06T23:04:56.321Z,6.25
2023-03-06T23:07:26.311Z,6.15
2023-03-06T23:09:55.900Z,6.72
2023-03-06T23:12:25.455Z,6.53
2023-03-06T23:14:55.186Z,6.07
2023-03-06T23:17:24.898Z,6.05
2023-03-06T23:19:54.816Z,5.80
2023-03-06T23:22:24.586Z,6.28
2023-03-06T23:24:54.278Z,6.40
2023-03-06T23:27:23.991Z,6.55
2023-03-06T23:29:56.937Z,6.68
2023-03-06T23:32:26.661Z,7.25
2023-03-06T23:34:56.374Z,6.85
2023-03-06T23:37:26.153Z,7.28
2023-03-06T23:40:00.150Z,7.15
2023-03-06T23:45:01.464Z,7.00
2023-03-06T23:47:35.479Z,8.10
2023-03-06T23:50:09.417Z,7.53
2023-03-06T23:52:40.877Z,7.90
2023-03-06T23:55:11.819Z,7.88
2023-03-06T23:57:43.138Z,8.50
