createdAt,value
2022-08-17T00:02:26.974Z,5.30
2022-08-17T00:04:55.608Z,4.90
2022-08-17T00:07:23.175Z,6.20
2022-08-17T00:09:50.383Z,4.90
2022-08-17T00:12:43.736Z,4.03
2022-08-17T00:15:08.799Z,5.10
2022-08-17T00:17:37.869Z,5.80
2022-08-17T00:20:05.601Z,5.33
2022-08-17T00:22:36.382Z,7.70
2022-08-17T00:25:17.877Z,7.37
2022-08-17T00:27:44.706Z,10.43
2022-08-17T00:30:13.129Z,8.20
2022-08-17T00:33:22.800Z,9.50
2022-08-17T00:35:30.999Z,9.97
2022-08-17T00:37:57.809Z,7.43
2022-08-17T00:40:24.928Z,7.73
2022-08-17T00:42:53.414Z,6.37
2022-08-17T00:45:20.626Z,6.83
2022-08-17T00:47:47.984Z,6.73
2022-08-17T00:50:17.927Z,7.33
2022-08-17T00:52:54.945Z,6.40
2022-08-17T00:55:24.107Z,6.27
2022-08-17T00:57:55.854Z,7.27
2022-08-17T01:00:43.939Z,8.70
2022-08-17T01:03:15.589Z,9.10
2022-08-17T01:05:43.055Z,4.63
2022-08-17T01:08:16.539Z,5.80
2022-08-17T01:10:57.405Z,5.43
2022-08-17T01:13:30.852Z,7.13
2022-08-17T01:16:09.513Z,6.93
2022-08-17T01:18:37.206Z,5.13
2022-08-17T01:21:19.463Z,5.33
2022-08-17T01:23:46.412Z,4.80
2022-08-17T01:26:13.312Z,5.30
2022-08-17T01:28:54.309Z,4.90
2022-08-17T01:31:24.693Z,5.00
2022-08-17T01:33:51.720Z,5.10
2022-08-17T01:36:18.654Z,6.07
2022-08-17T01:38:45.627Z,5.97
2022-08-17T01:41:16.485Z,5.23
2022-08-17T01:43:49.066Z,5.03
2022-08-17T01:46:27.277Z,5.93
2022-08-17T01:48:56.294Z,5.00
2022-08-17T01:51:25.973Z,5.23
2022-08-17T01:53:57.414Z,4.70
2022-08-17T01:56:25.635Z,5.23
2022-08-17T01:58:52.935Z,5.20
2022-08-17T02:01:22.586Z,5.00
2022-08-17T02:03:59.102Z,5.10
2022-08-17T02:06:30.052Z,6.70
2022-08-17T02:09:02.518Z,5.90
2022-08-17T02:11:33.246Z,5.93
2022-08-17T02:14:03.114Z,6.17
2022-08-17T02:16:37.662Z,7.47
2022-08-17T02:19:11.176Z,6.20
2022-08-17T02:21:39.678Z,5.80
2022-08-17T02:24:10.868Z,5.20
2022-08-17T02:26:37.862Z,5.30
2022-08-17T02:29:04.910Z,5.40
2022-08-17T02:31:32.159Z,6.10
2022-08-17T02:34:03.439Z,5.80
2022-08-17T02:36:31.182Z,5.03
2022-08-17T02:38:58.749Z,5.77
2022-08-17T02:41:25.711Z,5.17
2022-08-17T02:43:53.693Z,5.20
2022-08-17T02:46:20.851Z,5.90
2022-08-17T02:48:47.625Z,5.87
2022-08-17T02:51:14.786Z,5.43
2022-08-17T02:53:41.610Z,5.70
2022-08-17T02:56:08.478Z,5.80
2022-08-17T02:58:36.155Z,5.47
2022-08-17T03:01:08.698Z,4.83
2022-08-17T03:03:36.818Z,5.07
2022-08-17T03:06:04.299Z,5.57
2022-08-17T03:08:31.321Z,6.73
2022-08-17T03:10:58.212Z,5.70
2022-08-17T03:13:25.501Z,5.57
2022-08-17T03:15:52.287Z,6.00
2022-08-17T03:18:25.532Z,7.23
2022-08-17T03:20:58.684Z,5.73
2022-08-17T03:23:27.400Z,5.77
2022-08-17T03:25:54.742Z,6.63
2022-08-17T03:28:22.370Z,5.70
2022-08-17T03:30:51.061Z,5.53
2022-08-17T03:33:18.396Z,6.67
2022-08-17T03:35:45.317Z,5.23
2022-08-17T03:38:15.139Z,5.80
2022-08-17T03:40:56.438Z,5.63
2022-08-17T03:43:28.997Z,6.17
2022-08-17T03:46:28.611Z,6.17
2022-08-17T03:49:20.148Z,6.17
2022-08-17T03:52:05.846Z,5.23
2022-08-17T03:54:51.517Z,6.67
2022-08-17T03:57:19.179Z,7.63
2022-08-17T03:59:46.562Z,6.57
2022-08-17T04:02:22.073Z,6.77
2022-08-17T04:04:50.982Z,7.03
2022-08-17T04:07:20.902Z,6.03
2022-08-17T04:09:47.982Z,9.87
2022-08-17T04:12:16.859Z,6.03
2022-08-17T04:14:52.909Z,5.60
2022-08-17T04:17:26.998Z,6.97
2022-08-17T04:19:55.052Z,6.63
2022-08-17T04:22:33.264Z,6.07
2022-08-17T04:25:06.713Z,6.27
2022-08-17T04:27:33.579Z,5.97
2022-08-17T04:30:01.115Z,7.50
2022-08-17T04:32:59.462Z,8.90
2022-08-17T04:35:22.734Z,6.57
2022-08-17T04:37:49.967Z,7.40
2022-08-17T04:40:37.309Z,6.30
2022-08-17T04:43:13.144Z,6.73
2022-08-17T04:45:55.252Z,8.57
2022-08-17T04:48:33.358Z,6.30
2022-08-17T04:51:10.025Z,5.90
2022-08-17T04:53:38.305Z,6.23
2022-08-17T04:56:05.395Z,6.13
2022-08-17T04:58:32.371Z,6.73
2022-08-17T05:00:59.476Z,5.90
2022-08-17T05:03:26.339Z,5.97
2022-08-17T05:05:53.743Z,7.73
2022-08-17T05:08:21.011Z,6.40
2022-08-17T05:10:48.852Z,6.20
2022-08-17T05:13:19.506Z,9.70
2022-08-17T05:15:52.908Z,11.70
2022-08-17T05:18:19.774Z,7.00
2022-08-17T05:20:46.737Z,6.20
2022-08-17T05:23:16.306Z,6.43
2022-08-17T05:25:47.714Z,5.90
2022-08-17T05:28:17.158Z,6.13
2022-08-17T05:30:46.278Z,7.90
2022-08-17T05:33:19.738Z,7.87
2022-08-17T05:35:49.050Z,6.33
2022-08-17T05:38:19.442Z,5.27
2022-08-17T05:40:47.295Z,5.97
2022-08-17T05:43:23.380Z,7.40
2022-08-17T05:46:23.484Z,7.13
2022-08-17T05:48:54.085Z,5.87
2022-08-17T05:51:43.980Z,6.20
2022-08-17T05:54:44.182Z,10.87
2022-08-17T05:57:42.389Z,6.93
2022-08-17T06:00:48.776Z,5.73
2022-08-17T06:03:37.593Z,5.20
2022-08-17T06:06:46.932Z,6.53
2022-08-17T06:09:25.436Z,5.70
2022-08-17T06:12:21.568Z,5.47
2022-08-17T06:15:03.593Z,5.70
2022-08-17T06:17:31.192Z,5.77
2022-08-17T06:20:03.145Z,6.80
2022-08-17T06:22:37.810Z,8.10
2022-08-17T06:25:26.016Z,8.53
2022-08-17T06:28:20.421Z,7.80
2022-08-17T06:30:58.571Z,6.17
2022-08-17T06:33:34.453Z,5.80
2022-08-17T06:36:17.587Z,5.60
2022-08-17T06:39:01.663Z,5.13
2022-08-17T06:41:49.490Z,5.50
2022-08-17T06:44:49.681Z,5.47
2022-08-17T06:47:42.764Z,4.77
2022-08-17T06:50:27.610Z,4.93
2022-08-17T06:53:00.885Z,4.50
2022-08-17T06:55:38.305Z,4.97
2022-08-17T06:58:16.219Z,4.47
2022-08-17T07:00:47.682Z,6.07
2022-08-17T07:03:29.548Z,5.03
2022-08-17T07:06:05.209Z,5.20
2022-08-17T07:08:59.269Z,6.57
2022-08-17T07:11:44.026Z,9.77
2022-08-17T07:14:23.692Z,6.93
2022-08-17T07:16:56.249Z,4.73
2022-08-17T07:19:31.668Z,5.40
2022-08-17T07:22:26.279Z,4.50
2022-08-17T07:24:59.017Z,6.07
2022-08-17T07:27:31.878Z,6.80
2022-08-17T07:30:29.172Z,4.60
2022-08-17T07:33:13.480Z,4.00
2022-08-17T07:35:44.662Z,4.80
2022-08-17T07:38:24.857Z,6.87
2022-08-17T07:41:03.447Z,7.37
2022-08-17T07:43:39.450Z,4.20
2022-08-17T07:46:54.126Z,5.63
2022-08-17T07:49:37.249Z,4.73
2022-08-17T07:52:50.875Z,4.90
2022-08-17T07:55:37.342Z,3.90
2022-08-17T07:58:04.447Z,5.10
2022-08-17T08:00:33.595Z,9.53
2022-08-17T08:03:15.183Z,5.87
2022-08-17T08:05:51.735Z,6.33
2022-08-17T08:08:19.016Z,4.87
2022-08-17T08:11:07.329Z,6.03
2022-08-17T08:13:42.486Z,4.97
2022-08-17T08:16:36.780Z,4.20
2022-08-17T08:19:05.344Z,4.53
2022-08-17T08:21:51.519Z,4.90
2022-08-17T08:24:24.417Z,7.07
2022-08-17T08:27:27.484Z,8.57
2022-08-17T08:30:00.833Z,7.83
2022-08-17T08:32:46.578Z,10.43
2022-08-17T08:35:26.751Z,9.93
2022-08-17T08:38:07.672Z,6.40
2022-08-17T08:41:16.532Z,6.37
2022-08-17T08:44:07.945Z,12.57
2022-08-17T08:46:57.771Z,46.97
2022-08-17T08:50:02.150Z,42.60
2022-08-17T08:52:40.396Z,6.73
2022-08-17T08:55:28.210Z,40.07
2022-08-17T08:58:04.940Z,52.00
2022-08-17T09:00:38.399Z,29.17
2022-08-17T09:03:20.541Z,10.87
2022-08-17T09:06:04.625Z,15.37
2022-08-17T09:08:43.791Z,47.90
2022-08-17T09:11:32.102Z,18.03
2022-08-17T09:14:21.790Z,41.90
2022-08-17T09:17:22.083Z,62.60
2022-08-17T09:19:55.512Z,75.87
2022-08-17T09:22:31.616Z,52.37
2022-08-17T09:25:06.991Z,12.73
2022-08-17T09:28:01.408Z,8.77
2022-08-17T09:30:37.792Z,6.60
2022-08-17T09:33:08.892Z,6.33
2022-08-17T09:35:48.209Z,7.77
2022-08-17T09:38:21.655Z,7.10
2022-08-17T09:41:11.484Z,6.37
2022-08-17T09:43:43.896Z,6.70
2022-08-17T09:46:27.146Z,4.10
2022-08-17T09:49:07.580Z,4.63
2022-08-17T09:52:06.068Z,4.10
2022-08-17T09:54:38.995Z,4.77
2022-08-17T09:57:28.644Z,5.40
2022-08-17T10:00:12.418Z,4.23
2022-08-17T10:02:50.957Z,8.20
2022-08-17T10:05:46.548Z,9.67
2022-08-17T10:08:32.187Z,5.47
2022-08-17T10:11:46.008Z,5.77
2022-08-17T10:14:55.625Z,4.70
2022-08-17T10:17:33.210Z,5.00
2022-08-17T10:20:31.028Z,3.93
2022-08-17T10:23:25.948Z,6.13
2022-08-17T10:26:23.200Z,4.20
2022-08-17T10:29:11.585Z,4.53
2022-08-17T10:31:50.479Z,3.57
2022-08-17T10:34:29.355Z,5.10
2022-08-17T10:37:19.732Z,4.63
2022-08-17T10:40:10.063Z,5.40
2022-08-17T10:42:59.275Z,3.50
2022-08-17T10:45:45.189Z,4.13
2022-08-17T10:48:14.113Z,3.70
2022-08-17T10:51:06.111Z,4.40
2022-08-17T10:53:32.884Z,7.40
2022-08-17T10:56:14.897Z,3.03
2022-08-17T10:58:57.180Z,2.97
2022-08-17T11:01:33.881Z,4.57
2022-08-17T11:04:18.526Z,3.67
2022-08-17T11:07:02.185Z,4.90
2022-08-17T11:09:47.806Z,3.37
2022-08-17T11:12:45.022Z,8.80
2022-08-17T11:15:23.842Z,16.83
2022-08-17T11:18:05.697Z,29.57
2022-08-17T11:20:44.915Z,4.23
2022-08-17T11:23:19.906Z,7.00
2022-08-17T11:25:54.264Z,3.40
2022-08-17T11:28:34.511Z,5.83
2022-08-17T11:31:09.715Z,4.67
2022-08-17T11:33:45.481Z,4.27
2022-08-17T11:36:34.151Z,4.03
2022-08-17T11:39:04.476Z,5.30
2022-08-17T11:41:47.257Z,6.53
2022-08-17T11:44:20.087Z,7.03
2022-08-17T11:47:41.815Z,8.23
2022-08-17T11:50:50.110Z,6.03
2022-08-17T11:53:38.811Z,5.30
2022-08-17T11:56:28.816Z,5.93
2022-08-17T11:58:56.373Z,5.50
2022-08-17T12:01:23.204Z,4.40
2022-08-17T12:04:29.182Z,4.97
2022-08-17T12:07:20.696Z,4.33
2022-08-17T12:09:50.499Z,5.33
2022-08-17T12:12:22.632Z,3.60
2022-08-17T12:15:12.899Z,6.20
2022-08-17T12:17:43.035Z,3.83
2022-08-17T12:20:21.946Z,4.67
2022-08-17T12:23:03.961Z,4.87
2022-08-17T12:25:39.105Z,3.70
2022-08-17T12:28:27.359Z,4.00
2022-08-17T12:30:56.951Z,5.23
2022-08-17T12:33:28.540Z,3.60
2022-08-17T12:36:04.998Z,7.77
2022-08-17T12:38:37.058Z,6.40
2022-08-17T12:41:25.472Z,5.37
2022-08-17T12:44:00.502Z,3.67
2022-08-17T12:46:28.354Z,3.70
2022-08-17T12:49:15.238Z,3.30
2022-08-17T12:51:46.804Z,3.83
2022-08-17T12:54:28.150Z,4.77
2022-08-17T12:56:55.754Z,3.33
2022-08-17T12:59:29.787Z,3.53
2022-08-17T13:01:57.927Z,3.23
2022-08-17T13:04:26.611Z,2.97
2022-08-17T13:06:59.956Z,3.93
2022-08-17T13:09:33.539Z,3.13
2022-08-17T13:12:04.981Z,2.40
2022-08-17T13:14:33.387Z,3.40
2022-08-17T13:17:08.385Z,3.17
2022-08-17T13:19:49.741Z,5.53
2022-08-17T13:22:22.460Z,3.00
2022-08-17T13:25:00.848Z,2.60
2022-08-17T13:27:29.551Z,4.90
2022-08-17T13:30:05.607Z,4.67
2022-08-17T13:32:44.123Z,4.57
2022-08-17T13:35:40.071Z,5.10
2022-08-17T13:38:14.502Z,2.63
2022-08-17T13:40:52.744Z,5.33
2022-08-17T13:43:44.552Z,3.43
2022-08-17T13:46:23.987Z,4.17
2022-08-17T13:49:19.339Z,3.30
2022-08-17T13:51:49.517Z,3.03
2022-08-17T13:54:27.441Z,4.40
2022-08-17T13:56:56.361Z,6.13
2022-08-17T13:59:53.422Z,3.10
2022-08-17T14:02:22.586Z,3.00
2022-08-17T14:04:53.528Z,3.10
2022-08-17T14:07:25.683Z,3.53
2022-08-17T14:10:00.250Z,5.97
2022-08-17T14:12:30.423Z,4.13
2022-08-17T14:14:58.521Z,5.17
2022-08-17T14:17:28.867Z,3.50
2022-08-17T14:19:55.799Z,2.77
2022-08-17T14:22:33.155Z,5.37
2022-08-17T14:25:01.982Z,3.50
2022-08-17T14:27:33.621Z,4.43
2022-08-17T14:30:10.823Z,4.10
2022-08-17T14:32:38.935Z,4.20
2022-08-17T14:35:08.145Z,3.27
2022-08-17T14:37:36.576Z,3.23
2022-08-17T14:40:08.333Z,2.73
2022-08-17T14:42:37.003Z,3.00
2022-08-17T14:45:06.929Z,3.33
2022-08-17T14:47:53.791Z,3.00
2022-08-17T14:50:22.883Z,4.07
2022-08-17T14:52:50.962Z,3.23
2022-08-17T14:55:18.823Z,3.07
2022-08-17T14:57:45.836Z,3.43
2022-08-17T15:00:13.267Z,3.10
2022-08-17T15:02:53.825Z,3.00
2022-08-17T15:05:23.548Z,4.90
2022-08-17T15:07:51.663Z,4.63
2022-08-17T15:10:19.034Z,3.30
2022-08-17T15:12:46.476Z,6.37
2022-08-17T15:15:16.196Z,2.90
2022-08-17T15:17:46.065Z,2.50
2022-08-17T15:20:16.603Z,5.37
2022-08-17T15:22:44.759Z,4.83
2022-08-17T15:25:12.737Z,3.83
2022-08-17T15:27:40.503Z,8.37
2022-08-17T15:30:09.419Z,3.50
2022-08-17T15:32:45.823Z,2.30
2022-08-17T15:35:19.519Z,3.07
2022-08-17T15:37:54.701Z,4.77
2022-08-17T15:40:21.497Z,4.03
2022-08-17T15:42:48.474Z,3.17
2022-08-17T15:45:21.254Z,3.27
2022-08-17T15:47:48.175Z,2.97
2022-08-17T15:50:14.894Z,2.77
2022-08-17T15:52:43.276Z,4.77
2022-08-17T15:55:13.203Z,5.13
2022-08-17T15:57:40.629Z,2.70
2022-08-17T16:00:09.552Z,3.93
2022-08-17T16:03:46.346Z,3.43
2022-08-17T16:05:30.223Z,5.53
2022-08-17T16:07:59.864Z,2.80
2022-08-17T16:10:35.344Z,3.57
2022-08-17T16:13:04.130Z,2.90
2022-08-17T16:15:32.106Z,3.63
2022-08-17T16:17:59.736Z,3.93
2022-08-17T16:20:26.779Z,2.87
2022-08-17T16:22:54.843Z,3.40
2022-08-17T16:25:51.963Z,3.43
2022-08-17T16:28:13.528Z,4.00
2022-08-17T16:30:41.306Z,2.97
2022-08-17T16:33:11.453Z,3.80
2022-08-17T16:35:39.007Z,3.43
2022-08-17T16:38:08.632Z,2.67
2022-08-17T16:40:36.402Z,4.13
2022-08-17T16:43:10.502Z,4.43
2022-08-17T16:45:40.643Z,3.27
2022-08-17T16:48:08.987Z,3.73
2022-08-17T16:50:36.660Z,2.87
2022-08-17T16:53:17.220Z,4.40
2022-08-17T16:55:45.664Z,3.87
2022-08-17T16:58:12.546Z,2.93
2022-08-17T17:00:39.774Z,3.63
2022-08-17T17:03:19.462Z,3.20
2022-08-17T17:05:59.068Z,4.57
2022-08-17T17:08:31.828Z,4.57
2022-08-17T17:11:09.529Z,3.40
2022-08-17T17:13:48.679Z,5.10
2022-08-17T17:16:50.019Z,3.20
2022-08-17T17:19:35.174Z,3.13
2022-08-17T17:22:24.556Z,4.27
2022-08-17T17:25:18.484Z,2.97
2022-08-17T17:28:06.197Z,4.50
2022-08-17T17:30:42.689Z,4.20
2022-08-17T17:33:17.533Z,4.57
2022-08-17T17:35:53.661Z,5.10
2022-08-17T17:38:34.625Z,8.47
2022-08-17T17:41:05.521Z,3.73
2022-08-17T17:43:39.709Z,4.00
2022-08-17T17:46:29.130Z,4.17
2022-08-17T17:49:00.172Z,4.90
2022-08-17T17:51:54.826Z,3.20
2022-08-17T17:54:46.588Z,3.60
2022-08-17T17:57:50.715Z,3.53
2022-08-17T18:00:26.111Z,3.90
2022-08-17T18:03:11.442Z,8.30
2022-08-17T18:06:21.336Z,4.00
2022-08-17T18:08:54.816Z,3.50
2022-08-17T18:11:25.012Z,9.13
2022-08-17T18:14:18.511Z,6.37
2022-08-17T18:16:46.575Z,4.00
2022-08-17T18:19:22.583Z,9.27
2022-08-17T18:22:01.348Z,6.40
2022-08-17T18:24:31.574Z,8.90
2022-08-17T18:27:01.338Z,7.53
2022-08-17T18:29:28.116Z,5.43
2022-08-17T18:32:34.385Z,7.07
2022-08-17T18:35:27.923Z,4.00
2022-08-17T18:38:20.523Z,5.17
2022-08-17T18:41:02.129Z,3.83
2022-08-17T18:43:43.848Z,3.50
2022-08-17T18:46:28.557Z,4.00
2022-08-17T18:49:24.358Z,4.33
2022-08-17T18:52:15.088Z,4.90
2022-08-17T18:55:03.851Z,7.13
2022-08-17T18:57:40.094Z,5.00
2022-08-17T19:00:29.924Z,4.63
2022-08-17T19:03:03.424Z,3.30
2022-08-17T19:05:36.809Z,7.93
2022-08-17T19:08:28.610Z,4.10
2022-08-17T19:10:55.426Z,6.13
2022-08-17T19:13:33.656Z,8.87
2022-08-17T19:16:15.429Z,4.97
2022-08-17T19:18:56.833Z,5.27
2022-08-17T19:21:32.684Z,5.77
2022-08-17T19:24:04.550Z,7.20
2022-08-17T19:26:53.539Z,4.77
2022-08-17T19:29:34.274Z,9.67
2022-08-17T19:32:01.839Z,5.70
2022-08-17T19:34:33.856Z,4.13
2022-08-17T19:37:17.587Z,4.33
2022-08-17T19:39:52.015Z,3.73
2022-08-17T19:42:41.328Z,5.17
2022-08-17T19:45:29.626Z,4.33
2022-08-17T19:48:12.809Z,10.53
2022-08-17T19:51:04.282Z,4.10
2022-08-17T19:54:04.871Z,5.70
2022-08-17T19:56:41.464Z,4.00
2022-08-17T19:59:13.999Z,3.67
2022-08-17T20:02:03.702Z,6.10
2022-08-17T20:04:31.825Z,3.93
2022-08-17T20:07:23.581Z,3.47
2022-08-17T20:09:59.680Z,5.03
2022-08-17T20:12:33.450Z,3.90
2022-08-17T20:15:22.260Z,4.50
2022-08-17T20:17:50.356Z,4.57
2022-08-17T20:20:41.718Z,7.53
2022-08-17T20:23:37.745Z,5.57
2022-08-17T20:26:19.479Z,4.30
2022-08-17T20:29:13.856Z,5.10
2022-08-17T20:31:52.382Z,6.23
2022-08-17T20:34:33.508Z,8.17
2022-08-17T20:37:09.984Z,5.27
2022-08-17T20:39:44.614Z,5.70
2022-08-17T20:42:20.491Z,5.13
2022-08-17T20:44:50.349Z,5.23
2022-08-17T20:47:34.233Z,4.67
2022-08-17T20:50:05.518Z,6.83
2022-08-17T20:53:00.104Z,7.87
2022-08-17T20:55:51.658Z,7.27
2022-08-17T20:58:29.943Z,6.43
2022-08-17T21:00:58.662Z,6.27
2022-08-17T21:03:50.198Z,5.47
2022-08-17T21:06:18.250Z,6.10
2022-08-17T21:08:53.448Z,5.43
2022-08-17T21:11:58.226Z,6.87
2022-08-17T21:14:58.693Z,6.50
2022-08-17T21:17:54.834Z,8.10
2022-08-17T21:20:27.521Z,3.70
2022-08-17T21:23:11.081Z,6.33
2022-08-17T21:26:05.604Z,4.60
2022-08-17T21:29:30.925Z,5.57
2022-08-17T21:31:59.469Z,5.30
2022-08-17T21:34:39.390Z,6.57
2022-08-17T21:37:24.118Z,4.77
2022-08-17T21:39:55.646Z,6.23
2022-08-17T21:42:31.643Z,4.97
2022-08-17T21:45:23.534Z,5.93
2022-08-17T21:48:11.015Z,5.83
2022-08-17T21:50:38.915Z,6.53
2022-08-17T21:53:06.111Z,4.70
2022-08-17T21:55:36.089Z,8.40
2022-08-17T21:58:19.168Z,6.37
2022-08-17T22:00:46.084Z,9.60
2022-08-17T22:03:24.146Z,4.43
2022-08-17T22:05:51.573Z,6.63
2022-08-17T22:08:22.416Z,4.93
2022-08-17T22:10:59.236Z,5.00
2022-08-17T22:13:29.372Z,4.63
2022-08-17T22:16:29.509Z,8.33
2022-08-17T22:18:58.916Z,8.53
2022-08-17T22:21:26.965Z,5.20
2022-08-17T22:24:04.033Z,4.10
2022-08-17T22:27:05.930Z,3.77
2022-08-17T22:29:59.406Z,4.73
2022-08-17T22:32:56.311Z,5.10
2022-08-17T22:35:39.919Z,4.70
2022-08-17T22:38:18.597Z,7.90
2022-08-17T22:40:54.540Z,5.13
2022-08-17T22:43:26.175Z,6.77
2022-08-17T22:45:59.136Z,5.93
2022-08-17T22:48:29.617Z,8.00
2022-08-17T22:51:12.535Z,13.73
2022-08-17T22:54:05.419Z,7.17
2022-08-17T22:56:51.332Z,8.97
2022-08-17T22:59:41.914Z,9.13
2022-08-17T23:02:28.612Z,6.97
2022-08-17T23:05:16.686Z,6.93
2022-08-17T23:07:46.407Z,6.80
2022-08-17T23:10:13.735Z,6.57
2022-08-17T23:12:40.663Z,11.07
2022-08-17T23:15:15.501Z,12.10
2022-08-17T23:17:42.507Z,9.20
2022-08-17T23:20:15.150Z,12.90
2022-08-17T23:22:51.871Z,7.80
2022-08-17T23:25:29.555Z,7.47
2022-08-17T23:27:58.473Z,8.10
2022-08-17T23:30:25.690Z,8.13
2022-08-17T23:32:54.349Z,9.50
2022-08-17T23:35:39.228Z,10.90
2022-08-17T23:38:10.070Z,8.17
2022-08-17T23:40:37.860Z,11.93
2022-08-17T23:43:15.376Z,8.63
2022-08-17T23:45:52.506Z,10.60
2022-08-17T23:48:35.897Z,7.80
2022-08-17T23:51:19.290Z,9.57
2022-08-17T23:53:58.195Z,7.13
2022-08-17T23:56:27.900Z,9.13
2022-08-17T23:58:55.745Z,7.13
