createdAt,value
2017-06-21T00:01:24.665Z,52.70
2017-06-21T00:03:54.347Z,52.70
2017-06-21T00:06:24.038Z,53.50
2017-06-21T00:08:53.727Z,54.00
2017-06-21T00:11:24.171Z,55.30
2017-06-21T00:13:54.819Z,55.60
2017-06-21T00:16:24.526Z,55.60
2017-06-21T00:18:54.210Z,55.70
2017-06-21T00:21:24.651Z,56.60
2017-06-21T00:23:55.109Z,56.80
2017-06-21T00:26:24.785Z,56.80
2017-06-21T00:28:55.231Z,57.20
2017-06-21T00:31:24.904Z,57.20
2017-06-21T00:33:54.600Z,57.60
2017-06-21T00:36:24.267Z,57.80
2017-06-21T00:38:53.958Z,58.00
2017-06-21T00:41:23.636Z,58.40
2017-06-21T00:43:53.314Z,59.00
2017-06-21T00:46:23.016Z,59.40
2017-06-21T00:48:52.698Z,59.30
2017-06-21T00:51:22.394Z,59.60
2017-06-21T00:53:52.827Z,60.20
2017-06-21T00:56:22.514Z,60.30
2017-06-21T00:58:52.188Z,60.10
2017-06-21T01:01:21.871Z,60.80
2017-06-21T01:03:51.542Z,61.10
2017-06-21T01:06:21.245Z,61.50
2017-06-21T01:08:50.907Z,62.70
2017-06-21T01:11:20.718Z,63.00
2017-06-21T01:13:50.388Z,63.30
2017-06-21T01:16:20.138Z,63.70
2017-06-21T01:18:49.801Z,63.80
2017-06-21T01:21:19.499Z,64.00
2017-06-21T01:23:49.164Z,64.30
2017-06-21T01:26:18.861Z,64.80
2017-06-21T01:28:49.308Z,65.90
2017-06-21T01:31:18.988Z,65.90
2017-06-21T01:33:49.810Z,66.40
2017-06-21T01:36:19.510Z,66.40
2017-06-21T01:38:49.186Z,66.70
2017-06-21T01:41:18.868Z,67.20
2017-06-21T01:43:48.192Z,67.50
2017-06-21T01:46:17.853Z,67.90
2017-06-21T01:48:47.187Z,68.10
2017-06-21T01:51:16.311Z,68.50
2017-06-21T01:53:45.656Z,68.90
2017-06-21T01:56:14.648Z,69.10
2017-06-21T01:58:44.343Z,69.30
2017-06-21T02:01:14.010Z,69.60
2017-06-21T02:03:43.710Z,70.00
2017-06-21T02:06:13.394Z,69.70
2017-06-21T02:08:43.863Z,68.90
2017-06-21T02:11:13.536Z,70.10
2017-06-21T02:13:43.988Z,69.50
2017-06-21T02:16:13.647Z,69.50
2017-06-21T02:18:43.344Z,69.70
2017-06-21T02:21:13.032Z,69.10
2017-06-21T02:23:42.724Z,70.10
2017-06-21T02:26:12.417Z,70.10
2017-06-21T02:28:42.940Z,71.10
2017-06-21T02:31:13.421Z,70.80
2017-06-21T02:33:43.093Z,70.80
2017-06-21T02:36:12.785Z,71.20
2017-06-21T02:38:43.224Z,71.60
2017-06-21T02:41:12.903Z,71.60
2017-06-21T02:43:42.580Z,71.50
2017-06-21T02:46:12.275Z,71.40
2017-06-21T02:48:41.950Z,71.30
2017-06-21T02:51:12.097Z,71.60
2017-06-21T02:53:41.771Z,71.60
2017-06-21T02:56:11.460Z,71.90
2017-06-21T02:58:40.943Z,71.80
2017-06-21T03:01:10.424Z,72.90
2017-06-21T03:03:39.893Z,71.50
2017-06-21T03:06:09.591Z,71.70
2017-06-21T03:08:39.261Z,71.80
2017-06-21T03:11:08.952Z,71.90
2017-06-21T03:13:38.623Z,72.10
2017-06-21T03:16:08.321Z,72.20
2017-06-21T03:18:38.024Z,72.60
2017-06-21T03:21:07.682Z,72.40
2017-06-21T03:23:38.144Z,72.80
2017-06-21T03:26:07.815Z,72.80
2017-06-21T03:28:38.286Z,73.20
2017-06-21T03:31:07.963Z,73.10
2017-06-21T03:33:37.647Z,73.20
2017-06-21T03:36:07.349Z,73.30
2017-06-21T03:38:37.045Z,73.60
2017-06-21T03:41:06.720Z,73.50
2017-06-21T03:43:36.212Z,73.70
2017-06-21T03:46:05.884Z,73.40
2017-06-21T03:48:35.565Z,73.90
2017-06-21T03:51:04.903Z,73.80
2017-06-21T03:53:34.582Z,73.90
2017-06-21T03:56:04.253Z,74.00
2017-06-21T03:58:33.967Z,73.90
2017-06-21T04:01:03.647Z,73.80
2017-06-21T04:03:33.338Z,73.90
2017-06-21T04:06:03.030Z,74.00
2017-06-21T04:08:32.731Z,74.50
2017-06-21T04:11:03.403Z,74.00
2017-06-21T04:13:33.083Z,74.30
2017-06-21T04:16:02.772Z,74.50
2017-06-21T04:18:32.459Z,74.70
2017-06-21T04:21:02.919Z,74.50
2017-06-21T04:23:32.591Z,74.40
2017-06-21T04:26:03.056Z,74.70
2017-06-21T04:28:32.731Z,74.70
2017-06-21T04:31:03.200Z,74.70
2017-06-21T04:33:32.904Z,74.60
2017-06-21T04:36:02.591Z,74.40
2017-06-21T04:38:32.290Z,74.50
2017-06-21T04:41:01.995Z,74.70
2017-06-21T04:43:32.432Z,74.10
2017-06-21T04:46:02.124Z,74.10
2017-06-21T04:48:31.832Z,74.20
2017-06-21T04:51:01.511Z,74.40
2017-06-21T04:53:31.200Z,74.10
2017-06-21T04:56:00.934Z,74.00
2017-06-21T04:58:30.649Z,74.40
2017-06-21T05:01:01.055Z,74.10
2017-06-21T05:03:30.757Z,73.90
2017-06-21T05:06:00.431Z,73.30
2017-06-21T05:08:31.002Z,73.60
2017-06-21T05:11:00.765Z,73.60
2017-06-21T05:13:31.207Z,71.70
2017-06-21T05:16:00.885Z,71.70
2017-06-21T05:18:30.584Z,72.20
2017-06-21T05:21:00.258Z,71.60
2017-06-21T05:23:29.960Z,70.00
2017-06-21T05:25:59.632Z,70.20
2017-06-21T05:28:29.311Z,68.50
2017-06-21T05:30:59.005Z,67.00
2017-06-21T05:33:28.691Z,66.60
2017-06-21T05:35:58.399Z,65.40
2017-06-21T05:38:28.092Z,65.00
2017-06-21T05:40:58.562Z,62.50
2017-06-21T05:43:28.248Z,62.50
2017-06-21T05:45:57.947Z,60.40
2017-06-21T05:48:28.411Z,58.40
2017-06-21T05:50:57.835Z,58.30
2017-06-21T05:53:27.531Z,57.00
2017-06-21T05:55:56.959Z,56.10
2017-06-21T05:58:27.119Z,55.10
2017-06-21T06:00:56.552Z,55.10
2017-06-21T06:03:25.991Z,55.40
2017-06-21T06:05:55.437Z,55.20
2017-06-21T06:08:24.860Z,55.10
2017-06-21T06:10:54.289Z,55.60
2017-06-21T06:13:23.728Z,55.70
2017-06-21T06:15:53.157Z,55.60
2017-06-21T06:18:22.546Z,55.10
2017-06-21T06:20:51.961Z,55.10
2017-06-21T06:23:21.374Z,55.70
2017-06-21T06:25:50.784Z,55.20
2017-06-21T06:28:20.602Z,54.70
2017-06-21T06:30:50.001Z,54.50
2017-06-21T06:33:19.416Z,55.10
2017-06-21T06:35:48.811Z,55.70
2017-06-21T06:38:18.226Z,54.80
2017-06-21T06:40:48.408Z,54.90
2017-06-21T06:43:17.822Z,54.80
2017-06-21T06:45:47.238Z,54.40
2017-06-21T06:48:16.647Z,53.60
2017-06-21T06:50:46.055Z,54.10
2017-06-21T06:53:15.488Z,54.20
2017-06-21T06:55:44.887Z,53.50
2017-06-21T06:58:14.315Z,53.30
2017-06-21T07:00:43.728Z,53.30
2017-06-21T07:03:13.927Z,53.50
2017-06-21T07:05:43.331Z,52.80
2017-06-21T07:08:13.344Z,51.80
2017-06-21T07:10:42.763Z,51.70
2017-06-21T07:13:12.391Z,52.70
2017-06-21T07:15:42.570Z,52.00
2017-06-21T07:18:11.981Z,52.00
2017-06-21T07:20:41.404Z,52.10
2017-06-21T07:23:10.824Z,51.90
2017-06-21T07:25:41.003Z,50.10
2017-06-21T07:28:10.408Z,50.10
2017-06-21T07:30:39.830Z,50.20
2017-06-21T07:33:09.236Z,51.00
2017-06-21T07:35:38.661Z,51.50
2017-06-21T07:38:08.829Z,50.60
2017-06-21T07:40:38.248Z,50.50
2017-06-21T07:43:07.666Z,49.50
2017-06-21T07:45:37.073Z,48.30
2017-06-21T07:48:06.470Z,50.20
2017-06-21T07:50:35.908Z,50.30
2017-06-21T07:53:05.309Z,48.50
2017-06-21T07:55:34.718Z,48.40
2017-06-21T07:58:04.903Z,48.50
2017-06-21T08:00:34.304Z,48.50
2017-06-21T08:03:03.727Z,47.70
2017-06-21T08:05:33.894Z,46.20
2017-06-21T08:08:03.324Z,46.20
2017-06-21T08:10:32.726Z,46.00
2017-06-21T08:13:02.172Z,46.60
2017-06-21T08:15:32.347Z,46.10
2017-06-21T08:18:01.780Z,46.10
2017-06-21T08:20:31.961Z,44.70
2017-06-21T08:23:01.394Z,44.90
2017-06-21T08:25:30.817Z,45.20
2017-06-21T08:28:01.011Z,44.20
2017-06-21T08:30:30.431Z,44.20
2017-06-21T08:32:59.851Z,43.50
2017-06-21T08:35:30.011Z,44.90
2017-06-21T08:37:59.235Z,44.80
2017-06-21T08:40:28.650Z,44.60
2017-06-21T08:42:58.040Z,45.00
2017-06-21T08:45:27.465Z,44.70
2017-06-21T08:47:56.908Z,44.00
2017-06-21T08:50:26.317Z,42.10
2017-06-21T08:52:55.970Z,42.40
2017-06-21T08:55:25.400Z,43.80
2017-06-21T08:57:55.571Z,41.80
2017-06-21T09:00:24.992Z,41.70
2017-06-21T09:02:54.399Z,42.00
2017-06-21T09:05:23.815Z,42.40
2017-06-21T09:07:53.979Z,42.10
2017-06-21T09:10:23.385Z,42.60
2017-06-21T09:12:52.797Z,41.10
2017-06-21T09:15:22.216Z,42.10
2017-06-21T09:17:51.632Z,42.90
2017-06-21T09:20:21.062Z,42.80
2017-06-21T09:22:51.228Z,39.40
2017-06-21T09:25:20.644Z,39.30
2017-06-21T09:27:50.057Z,40.00
2017-06-21T09:30:19.448Z,40.30
2017-06-21T09:32:48.859Z,39.40
2017-06-21T09:35:18.272Z,37.30
2017-06-21T09:37:47.692Z,37.50
2017-06-21T09:40:17.863Z,37.60
2017-06-21T09:42:47.284Z,37.50
2017-06-21T09:45:16.704Z,37.80
2017-06-21T09:47:46.090Z,38.80
2017-06-21T09:50:15.495Z,38.80
2017-06-21T09:52:44.917Z,37.90
2017-06-21T09:55:14.348Z,37.20
2017-06-21T09:57:44.529Z,33.80
2017-06-21T10:00:13.940Z,33.80
2017-06-21T10:02:43.346Z,34.00
2017-06-21T10:05:12.742Z,33.20
2017-06-21T10:07:41.818Z,33.00
2017-06-21T10:10:11.235Z,34.00
2017-06-21T10:12:40.622Z,33.70
2017-06-21T10:15:10.031Z,32.90
2017-06-21T10:17:39.427Z,32.90
2017-06-21T10:20:08.844Z,32.60
2017-06-21T10:22:38.241Z,31.90
2017-06-21T10:25:07.655Z,30.90
2017-06-21T10:27:37.069Z,31.10
2017-06-21T10:30:06.291Z,31.90
2017-06-21T10:32:36.467Z,31.00
2017-06-21T10:35:05.887Z,31.00
2017-06-21T10:37:35.280Z,28.60
2017-06-21T10:40:04.351Z,29.10
2017-06-21T10:42:33.767Z,29.30
2017-06-21T10:45:03.188Z,30.30
2017-06-21T10:47:32.590Z,30.00
2017-06-21T10:50:02.037Z,29.20
2017-06-21T10:52:32.311Z,30.40
2017-06-21T10:55:01.837Z,29.90
2017-06-21T10:57:31.247Z,29.10
2017-06-21T11:00:00.666Z,29.10
2017-06-21T11:02:30.675Z,28.70
2017-06-21T11:05:00.874Z,29.10
2017-06-21T11:07:30.287Z,29.10
2017-06-21T11:09:59.687Z,27.90
2017-06-21T11:12:29.103Z,26.10
2017-06-21T11:14:59.279Z,26.80
2017-06-21T11:17:28.704Z,26.70
2017-06-21T11:19:58.109Z,25.90
2017-06-21T11:22:27.524Z,26.30
2017-06-21T11:24:56.938Z,26.00
2017-06-21T11:27:26.371Z,25.00
2017-06-21T11:29:55.805Z,25.40
2017-06-21T11:32:25.215Z,27.30
2017-06-21T11:34:54.615Z,26.00
2017-06-21T11:37:24.030Z,26.00
2017-06-21T11:39:53.422Z,26.10
2017-06-21T11:42:22.875Z,26.60
2017-06-21T11:44:53.052Z,24.90
2017-06-21T11:47:22.470Z,24.90
2017-06-21T11:49:51.899Z,24.40
2017-06-21T11:52:22.086Z,24.40
2017-06-21T11:54:51.510Z,23.80
2017-06-21T11:57:20.924Z,24.00
2017-06-21T11:59:51.123Z,23.40
2017-06-21T12:02:20.636Z,23.10
2017-06-21T12:04:50.148Z,23.50
2017-06-21T12:07:19.581Z,23.00
2017-06-21T12:09:49.006Z,23.70
2017-06-21T12:12:18.403Z,23.50
2017-06-21T12:14:47.827Z,24.30
2017-06-21T12:17:17.229Z,25.10
2017-06-21T12:19:46.746Z,25.30
2017-06-21T12:22:16.164Z,26.20
2017-06-21T12:24:45.588Z,26.80
2017-06-21T12:27:15.038Z,25.90
2017-06-21T12:29:45.225Z,25.00
2017-06-21T12:32:14.653Z,24.90
2017-06-21T12:34:44.070Z,24.90
2017-06-21T12:37:13.476Z,25.00
2017-06-21T12:39:43.651Z,24.70
2017-06-21T12:42:13.070Z,24.70
2017-06-21T12:44:42.480Z,24.10
2017-06-21T12:47:11.895Z,24.30
2017-06-21T12:49:41.319Z,24.60
2017-06-21T12:52:11.507Z,24.20
2017-06-21T12:54:40.907Z,24.20
2017-06-21T12:57:10.326Z,23.80
2017-06-21T12:59:39.752Z,24.50
2017-06-21T13:02:09.944Z,23.50
2017-06-21T13:04:39.351Z,23.50
2017-06-21T13:07:08.776Z,24.40
2017-06-21T13:09:38.947Z,24.60
2017-06-21T13:12:08.375Z,24.60
2017-06-21T13:14:37.783Z,24.50
2017-06-21T13:17:07.182Z,24.60
2017-06-21T13:19:36.601Z,24.30
2017-06-21T13:22:05.988Z,24.50
2017-06-21T13:24:35.417Z,24.00
2017-06-21T13:27:05.577Z,24.70
2017-06-21T13:29:35.001Z,24.70
2017-06-21T13:32:04.394Z,25.40
2017-06-21T13:34:33.826Z,24.60
2017-06-21T13:37:03.224Z,24.70
2017-06-21T13:39:32.631Z,25.00
2017-06-21T13:42:02.039Z,24.90
2017-06-21T13:44:31.467Z,24.40
2017-06-21T13:47:01.647Z,23.40
2017-06-21T13:49:31.057Z,23.30
2017-06-21T13:52:00.452Z,23.60
2017-06-21T13:54:29.871Z,22.90
2017-06-21T13:56:59.271Z,23.20
2017-06-21T13:59:28.694Z,23.00
2017-06-21T14:01:58.871Z,23.10
2017-06-21T14:04:28.303Z,23.10
2017-06-21T14:06:57.704Z,22.80
2017-06-21T14:09:27.102Z,21.80
2017-06-21T14:11:56.523Z,21.80
2017-06-21T14:14:25.921Z,21.50
2017-06-21T14:16:55.351Z,20.80
2017-06-21T14:19:24.766Z,21.70
2017-06-21T14:21:53.988Z,21.80
2017-06-21T14:24:23.388Z,21.70
2017-06-21T14:26:52.833Z,21.70
2017-06-21T14:29:22.227Z,23.30
2017-06-21T14:31:51.676Z,23.10
2017-06-21T14:34:21.072Z,24.40
2017-06-21T14:36:51.258Z,27.20
2017-06-21T14:39:20.659Z,27.10
2017-06-21T14:41:50.100Z,27.70
2017-06-21T14:44:20.120Z,28.80
2017-06-21T14:46:49.554Z,28.80
2017-06-21T14:49:19.007Z,29.20
2017-06-21T14:51:49.169Z,29.30
2017-06-21T14:54:18.586Z,28.80
2017-06-21T14:56:47.992Z,28.20
2017-06-21T14:59:17.411Z,30.40
2017-06-21T15:01:46.927Z,31.50
2017-06-21T15:04:16.340Z,32.20
2017-06-21T15:06:45.836Z,32.40
2017-06-21T15:09:15.242Z,32.20
2017-06-21T15:11:44.745Z,30.50
2017-06-21T15:14:14.164Z,30.00
2017-06-21T15:16:43.568Z,29.70
2017-06-21T15:19:12.971Z,30.00
2017-06-21T15:21:43.153Z,30.30
2017-06-21T15:24:12.575Z,30.30
2017-06-21T15:26:41.975Z,30.30
2017-06-21T15:29:11.396Z,31.30
2017-06-21T15:31:40.795Z,32.50
2017-06-21T15:34:10.188Z,31.10
2017-06-21T15:36:39.603Z,30.90
2017-06-21T15:39:09.006Z,30.60
2017-06-21T15:41:38.418Z,31.50
2017-06-21T15:44:08.589Z,33.00
2017-06-21T15:46:38.015Z,32.30
2017-06-21T15:49:07.419Z,32.60
2017-06-21T15:51:36.834Z,32.60
2017-06-21T15:54:06.239Z,33.10
2017-06-21T15:56:35.748Z,32.80
2017-06-21T15:59:05.136Z,32.80
2017-06-21T16:01:34.562Z,32.90
2017-06-21T16:04:03.969Z,33.00
2017-06-21T16:06:34.148Z,32.10
2017-06-21T16:09:03.357Z,32.60
2017-06-21T16:11:32.807Z,32.70
2017-06-21T16:14:02.981Z,33.10
2017-06-21T16:16:32.411Z,33.10
2017-06-21T16:19:01.821Z,32.70
2017-06-21T16:21:31.235Z,33.30
2017-06-21T16:24:01.428Z,33.80
2017-06-21T16:26:30.824Z,33.70
2017-06-21T16:29:00.256Z,34.60
2017-06-21T16:31:30.425Z,33.50
2017-06-21T16:33:59.872Z,33.50
2017-06-21T16:36:29.285Z,33.30
2017-06-21T16:38:59.491Z,33.10
2017-06-21T16:41:28.908Z,33.10
2017-06-21T16:43:59.114Z,34.00
2017-06-21T16:46:28.517Z,34.00
2017-06-21T16:48:58.702Z,33.40
2017-06-21T16:51:28.108Z,33.20
2017-06-21T16:53:57.649Z,33.50
2017-06-21T16:56:27.073Z,33.40
2017-06-21T16:58:56.497Z,33.40
2017-06-21T17:01:25.924Z,32.90
2017-06-21T17:03:55.347Z,32.60
2017-06-21T17:06:25.553Z,33.00
2017-06-21T17:08:54.809Z,33.00
2017-06-21T17:11:24.221Z,32.80
2017-06-21T17:13:53.640Z,32.80
2017-06-21T17:16:23.068Z,32.50
2017-06-21T17:18:52.480Z,32.70
2017-06-21T17:21:22.956Z,32.40
2017-06-21T17:23:52.370Z,32.80
2017-06-21T17:26:21.778Z,33.20
2017-06-21T17:28:51.183Z,32.70
2017-06-21T17:31:20.601Z,31.90
2017-06-21T17:33:50.001Z,32.20
2017-06-21T17:36:19.436Z,32.60
2017-06-21T17:38:49.605Z,32.90
2017-06-21T17:41:19.052Z,32.90
2017-06-21T17:43:49.230Z,33.30
2017-06-21T17:46:18.793Z,32.70
2017-06-21T17:48:48.943Z,33.40
2017-06-21T17:51:18.415Z,33.30
2017-06-21T17:53:47.835Z,33.20
2017-06-21T17:56:18.008Z,34.20
2017-06-21T17:58:47.415Z,34.10
2017-06-21T18:01:16.629Z,34.30
2017-06-21T18:03:46.045Z,34.40
2017-06-21T18:06:16.358Z,35.70
2017-06-21T18:08:46.555Z,36.40
2017-06-21T18:11:15.956Z,36.20
2017-06-21T18:13:45.375Z,35.40
2017-06-21T18:16:14.773Z,35.20
2017-06-21T18:18:44.203Z,35.40
2017-06-21T18:21:14.403Z,35.80
2017-06-21T18:23:43.824Z,35.80
2017-06-21T18:26:13.988Z,36.10
2017-06-21T18:28:43.452Z,35.40
2017-06-21T18:31:13.625Z,35.50
2017-06-21T18:33:43.112Z,35.40
2017-06-21T18:36:12.514Z,37.00
2017-06-21T18:38:41.941Z,36.10
2017-06-21T18:41:11.359Z,36.40
2017-06-21T18:43:40.794Z,36.10
2017-06-21T18:46:10.411Z,35.40
2017-06-21T18:48:39.835Z,35.40
2017-06-21T18:51:09.247Z,35.90
2017-06-21T18:53:39.409Z,35.90
2017-06-21T18:56:08.840Z,35.90
2017-06-21T18:58:38.255Z,36.30
2017-06-21T19:01:07.688Z,36.60
2017-06-21T19:03:37.863Z,37.50
2017-06-21T19:06:07.275Z,37.50
2017-06-21T19:08:36.689Z,37.40
2017-06-21T19:11:06.114Z,37.10
2017-06-21T19:13:36.283Z,38.20
2017-06-21T19:16:05.699Z,38.20
2017-06-21T19:18:35.123Z,38.20
2017-06-21T19:21:04.544Z,38.30
2017-06-21T19:23:34.232Z,38.50
2017-06-21T19:26:04.448Z,38.70
2017-06-21T19:28:33.869Z,38.60
2017-06-21T19:31:03.283Z,39.30
2017-06-21T19:33:32.696Z,39.40
2017-06-21T19:36:02.103Z,39.50
2017-06-21T19:38:31.531Z,39.60
2017-06-21T19:41:00.945Z,40.00
2017-06-21T19:43:31.160Z,40.40
2017-06-21T19:46:01.336Z,40.90
2017-06-21T19:48:30.768Z,40.60
2017-06-21T19:51:00.926Z,40.80
2017-06-21T19:53:30.350Z,40.70
2017-06-21T19:55:59.765Z,41.70
2017-06-21T19:58:29.204Z,41.80
2017-06-21T20:00:58.627Z,41.60
2017-06-21T20:03:28.074Z,42.20
2017-06-21T20:05:57.474Z,42.60
2017-06-21T20:08:26.902Z,43.00
2017-06-21T20:10:57.070Z,44.70
2017-06-21T20:13:26.478Z,43.90
2017-06-21T20:15:55.910Z,44.40
2017-06-21T20:18:25.312Z,44.50
2017-06-21T20:20:54.755Z,45.20
2017-06-21T20:23:24.911Z,45.70
2017-06-21T20:25:54.330Z,45.70
2017-06-21T20:28:23.727Z,46.10
2017-06-21T20:30:53.153Z,46.00
2017-06-21T20:33:22.556Z,46.70
2017-06-21T20:35:51.984Z,47.00
2017-06-21T20:38:22.459Z,47.70
2017-06-21T20:40:51.882Z,47.70
2017-06-21T20:43:21.293Z,48.60
2017-06-21T20:45:50.732Z,48.80
2017-06-21T20:48:20.143Z,48.60
2017-06-21T20:50:50.324Z,48.30
2017-06-21T20:53:19.753Z,48.30
2017-06-21T20:55:49.956Z,48.70
2017-06-21T20:58:19.378Z,48.60
2017-06-21T21:00:49.559Z,48.50
2017-06-21T21:03:18.972Z,48.50
2017-06-21T21:05:48.423Z,48.90
2017-06-21T21:08:18.604Z,48.80
2017-06-21T21:10:48.018Z,48.80
2017-06-21T21:13:17.439Z,48.70
2017-06-21T21:15:47.635Z,49.30
2017-06-21T21:18:17.060Z,49.30
2017-06-21T21:20:47.232Z,49.00
2017-06-21T21:23:16.665Z,49.00
2017-06-21T21:25:46.075Z,50.10
2017-06-21T21:28:15.513Z,50.80
2017-06-21T21:30:44.919Z,49.40
2017-06-21T21:33:14.335Z,49.40
2017-06-21T21:35:43.743Z,50.20
2017-06-21T21:38:13.176Z,50.60
2017-06-21T21:40:42.599Z,50.50
2017-06-21T21:43:12.024Z,51.20
2017-06-21T21:45:41.452Z,51.70
2017-06-21T21:48:10.855Z,52.20
2017-06-21T21:50:40.280Z,52.80
2017-06-21T21:53:09.690Z,53.30
2017-06-21T21:55:39.110Z,53.80
2017-06-21T21:58:09.217Z,53.90
2017-06-21T22:00:38.633Z,54.20
2017-06-21T22:03:07.844Z,54.60
2017-06-21T22:05:37.253Z,54.80
2017-06-21T22:08:07.429Z,55.20
2017-06-21T22:10:36.853Z,55.10
2017-06-21T22:13:06.252Z,55.80
2017-06-21T22:15:35.667Z,55.70
2017-06-21T22:18:05.078Z,55.90
2017-06-21T22:20:34.507Z,56.40
2017-06-21T22:23:03.924Z,56.60
2017-06-21T22:25:33.338Z,56.90
2017-06-21T22:28:02.546Z,57.00
2017-06-21T22:30:31.971Z,56.90
2017-06-21T22:33:01.387Z,57.20
2017-06-21T22:35:30.792Z,57.40
2017-06-21T22:38:00.243Z,57.40
2017-06-21T22:40:30.693Z,57.70
2017-06-21T22:42:59.925Z,57.70
2017-06-21T22:45:29.351Z,58.20
2017-06-21T22:47:59.077Z,58.40
2017-06-21T22:50:28.459Z,58.20
2017-06-21T22:52:58.648Z,58.50
2017-06-21T22:55:28.061Z,58.50
2017-06-21T22:57:57.494Z,58.80
2017-06-21T23:00:27.682Z,58.90
2017-06-21T23:02:56.908Z,58.80
2017-06-21T23:05:26.372Z,59.00
2017-06-21T23:07:55.795Z,59.30
2017-06-21T23:10:25.205Z,59.60
2017-06-21T23:12:55.394Z,59.70
2017-06-21T23:15:24.610Z,59.70
2017-06-21T23:17:54.295Z,59.90
2017-06-21T23:20:23.719Z,59.90
2017-06-21T23:22:53.385Z,60.00
2017-06-21T23:25:24.476Z,60.20
2017-06-21T23:27:54.152Z,60.80
2017-06-21T23:30:24.617Z,61.30
2017-06-21T23:32:54.295Z,61.30
2017-06-21T23:35:24.738Z,61.40
2017-06-21T23:37:54.444Z,61.40
2017-06-21T23:40:23.970Z,61.20
2017-06-21T23:42:53.156Z,61.50
2017-06-21T23:45:22.835Z,61.40
2017-06-21T23:47:53.288Z,61.60
2017-06-21T23:50:22.966Z,61.60
2017-06-21T23:52:53.415Z,61.70
2017-06-21T23:55:23.120Z,61.40
2017-06-21T23:57:53.564Z,62.10
