createdAt,value
2019-05-05T00:02:01.037Z,96512.02
2019-05-05T00:04:54.538Z,96504.25
2019-05-05T00:07:31.450Z,96504.84
2019-05-05T00:10:04.587Z,96507.42
2019-05-05T00:12:51.693Z,96509.78
2019-05-05T00:15:48.200Z,96501.81
2019-05-05T00:18:25.260Z,96498.12
2019-05-05T00:20:57.880Z,96494.05
2019-05-05T00:23:29.784Z,96491.31
2019-05-05T00:26:04.264Z,96501.22
2019-05-05T00:28:35.799Z,96509.84
2019-05-05T00:31:07.439Z,96502.87
2019-05-05T00:33:39.015Z,96501.55
2019-05-05T00:36:10.439Z,96500.84
2019-05-05T00:38:41.976Z,96506.75
2019-05-05T00:41:14.843Z,96505.26
2019-05-05T00:43:48.163Z,96506.48
2019-05-05T00:46:25.193Z,96510.42
2019-05-05T00:48:56.624Z,96517.98
2019-05-05T00:51:28.239Z,96529.48
2019-05-05T00:53:59.882Z,96526.83
2019-05-05T00:56:31.176Z,96537.69
2019-05-05T00:59:06.171Z,96538.27
2019-05-05T01:02:00.046Z,96545.11
2019-05-05T01:04:41.574Z,96537.98
2019-05-05T01:07:14.311Z,96542.56
2019-05-05T01:09:46.847Z,96543.00
2019-05-05T01:12:18.252Z,96545.84
2019-05-05T01:14:49.791Z,96549.75
2019-05-05T01:17:21.325Z,96545.55
2019-05-05T01:20:01.191Z,96542.48
2019-05-05T01:22:26.113Z,96537.59
2019-05-05T01:24:57.547Z,96552.74
2019-05-05T01:27:29.044Z,96561.75
2019-05-05T01:30:00.863Z,96553.32
2019-05-05T01:32:36.247Z,96571.80
2019-05-05T01:35:08.368Z,96571.63
2019-05-05T01:37:45.272Z,96570.13
2019-05-05T01:40:36.433Z,96576.15
2019-05-05T01:43:07.935Z,96586.41
2019-05-05T01:45:39.636Z,96582.31
2019-05-05T01:48:11.069Z,96582.61
2019-05-05T01:50:42.536Z,96574.38
2019-05-05T01:53:15.225Z,96586.09
2019-05-05T01:55:47.318Z,96577.28
2019-05-05T01:58:19.450Z,96582.52
2019-05-05T02:00:51.164Z,96586.92
2019-05-05T02:03:24.366Z,96585.85
2019-05-05T02:05:56.192Z,96592.48
2019-05-05T02:08:27.649Z,96591.61
2019-05-05T02:10:59.156Z,96588.89
2019-05-05T02:13:30.818Z,96576.81
2019-05-05T02:16:04.396Z,96588.10
2019-05-05T02:18:35.639Z,96580.64
2019-05-05T02:21:08.610Z,96580.64
2019-05-05T02:23:40.105Z,96579.93
2019-05-05T02:26:11.617Z,96584.26
2019-05-05T02:28:58.919Z,96577.30
2019-05-05T02:31:49.474Z,96580.14
2019-05-05T02:34:21.091Z,96578.02
2019-05-05T02:36:52.553Z,96586.92
2019-05-05T02:39:23.943Z,96575.10
2019-05-05T02:41:56.586Z,96575.86
2019-05-05T02:44:31.307Z,96570.97
2019-05-05T02:47:18.427Z,96562.42
2019-05-05T02:49:54.687Z,96568.93
2019-05-05T02:52:25.083Z,96569.42
2019-05-05T02:54:57.007Z,96575.67
2019-05-05T02:57:29.052Z,96570.09
2019-05-05T03:00:09.185Z,96573.55
2019-05-05T03:02:40.751Z,96576.77
2019-05-05T03:05:17.439Z,96568.10
2019-05-05T03:07:49.406Z,96567.73
2019-05-05T03:10:21.766Z,96559.68
2019-05-05T03:12:54.454Z,96564.02
2019-05-05T03:15:44.038Z,96561.77
2019-05-05T03:18:16.117Z,96566.92
2019-05-05T03:21:00.802Z,96565.15
2019-05-05T03:23:21.719Z,96569.59
2019-05-05T03:25:54.580Z,96578.27
2019-05-05T03:28:28.648Z,96571.92
2019-05-05T03:31:00.369Z,96578.20
2019-05-05T03:33:34.987Z,96568.22
2019-05-05T03:36:06.117Z,96573.78
2019-05-05T03:38:38.616Z,96576.73
2019-05-05T03:41:15.575Z,96577.11
2019-05-05T03:44:07.774Z,96579.28
2019-05-05T03:46:39.826Z,96577.42
2019-05-05T03:49:14.010Z,96582.71
2019-05-05T03:51:46.108Z,96588.05
2019-05-05T03:54:18.766Z,96586.72
2019-05-05T03:56:54.529Z,96590.50
2019-05-05T03:59:26.030Z,96600.66
2019-05-05T04:02:14.186Z,96599.55
2019-05-05T04:04:49.766Z,96606.35
2019-05-05T04:07:21.398Z,96612.97
2019-05-05T04:09:54.232Z,96612.59
2019-05-05T04:12:26.578Z,96620.42
2019-05-05T04:15:00.120Z,96620.05
2019-05-05T04:18:05.545Z,96625.27
2019-05-05T04:20:44.042Z,96633.22
2019-05-05T04:23:15.039Z,96631.52
2019-05-05T04:25:46.722Z,96624.19
2019-05-05T04:28:18.128Z,96635.34
2019-05-05T04:30:49.759Z,96643.12
2019-05-05T04:33:23.520Z,96648.06
2019-05-05T04:35:54.658Z,96647.22
2019-05-05T04:38:26.047Z,96653.49
2019-05-05T04:40:57.385Z,96666.48
2019-05-05T04:43:29.061Z,96664.19
2019-05-05T04:46:00.314Z,96661.55
2019-05-05T04:48:46.641Z,96674.05
2019-05-05T04:51:22.055Z,96664.09
2019-05-05T04:54:11.192Z,96667.08
2019-05-05T04:56:44.690Z,96670.47
2019-05-05T04:59:15.851Z,96686.73
2019-05-05T05:01:48.756Z,96682.80
2019-05-05T05:04:48.357Z,96688.63
2019-05-05T05:07:20.078Z,96686.72
2019-05-05T05:09:53.868Z,96688.98
2019-05-05T05:12:25.146Z,96688.59
2019-05-05T05:14:56.681Z,96696.06
2019-05-05T05:17:39.571Z,96704.35
2019-05-05T05:20:11.312Z,96696.42
2019-05-05T05:22:44.007Z,96715.38
2019-05-05T05:25:16.843Z,96716.63
2019-05-05T05:27:48.381Z,96724.19
2019-05-05T05:30:20.155Z,96737.80
2019-05-05T05:32:53.662Z,96734.73
2019-05-05T05:35:24.664Z,96731.05
2019-05-05T05:37:57.757Z,96732.94
2019-05-05T05:40:35.621Z,96732.80
2019-05-05T05:43:09.042Z,96735.33
2019-05-05T05:45:54.160Z,96739.14
2019-05-05T05:48:34.232Z,96726.61
2019-05-05T05:51:14.674Z,96736.94
2019-05-05T05:53:46.112Z,96738.06
2019-05-05T05:56:17.392Z,96750.03
2019-05-05T05:58:49.009Z,96756.18
2019-05-05T06:01:21.432Z,96754.94
2019-05-05T06:03:53.628Z,96752.68
2019-05-05T06:06:25.027Z,96755.08
2019-05-05T06:08:56.309Z,96755.08
2019-05-05T06:11:27.657Z,96756.77
2019-05-05T06:13:59.465Z,96760.35
2019-05-05T06:16:30.805Z,96763.81
2019-05-05T06:19:03.619Z,96769.05
2019-05-05T06:21:35.333Z,96769.30
2019-05-05T06:24:06.802Z,96777.23
2019-05-05T06:26:38.158Z,96777.19
2019-05-05T06:29:09.605Z,96780.27
2019-05-05T06:31:41.075Z,96785.16
2019-05-05T06:34:13.990Z,96794.36
2019-05-05T06:36:45.671Z,96790.07
2019-05-05T06:39:17.588Z,96795.11
2019-05-05T06:42:06.742Z,96808.11
2019-05-05T06:44:41.751Z,96805.95
2019-05-05T06:47:19.661Z,96803.12
2019-05-05T06:49:50.984Z,96807.00
2019-05-05T06:52:24.732Z,96804.61
2019-05-05T06:54:56.060Z,96804.09
2019-05-05T06:57:28.172Z,96814.30
2019-05-05T06:59:59.737Z,96815.20
2019-05-05T07:02:31.181Z,96816.62
2019-05-05T07:05:04.062Z,96820.38
2019-05-05T07:07:35.823Z,96814.86
2019-05-05T07:10:07.693Z,96813.27
2019-05-05T07:12:39.327Z,96819.16
2019-05-05T07:15:10.876Z,96833.98
2019-05-05T07:17:44.129Z,96826.78
2019-05-05T07:20:15.836Z,96834.23
2019-05-05T07:23:01.312Z,96825.14
2019-05-05T07:25:24.209Z,96824.98
2019-05-05T07:27:55.519Z,96826.59
2019-05-05T07:30:33.599Z,96830.70
2019-05-05T07:33:05.222Z,96827.81
2019-05-05T07:36:19.129Z,96828.75
2019-05-05T07:38:50.447Z,96839.08
2019-05-05T07:41:23.488Z,96841.94
2019-05-05T07:43:55.066Z,96842.55
2019-05-05T07:46:30.432Z,96843.41
2019-05-05T07:49:03.741Z,96838.89
2019-05-05T07:51:34.962Z,96854.09
2019-05-05T07:54:08.037Z,96848.88
2019-05-05T07:56:39.565Z,96858.87
2019-05-05T07:59:10.902Z,96857.22
2019-05-05T08:01:45.813Z,96852.56
2019-05-05T08:04:15.600Z,96851.17
2019-05-05T08:06:46.893Z,96855.70
2019-05-05T08:09:21.564Z,96857.14
2019-05-05T08:11:51.496Z,96846.77
2019-05-05T08:14:24.588Z,96850.73
2019-05-05T08:17:06.255Z,96849.30
2019-05-05T08:19:47.747Z,96851.83
2019-05-05T08:22:19.160Z,96865.11
2019-05-05T08:25:03.991Z,96864.94
2019-05-05T08:27:53.910Z,96864.18
2019-05-05T08:30:48.099Z,96858.30
2019-05-05T08:33:19.495Z,96865.80
2019-05-05T08:35:50.844Z,96865.14
2019-05-05T08:38:24.111Z,96873.07
2019-05-05T08:40:55.517Z,96864.73
2019-05-05T08:43:26.887Z,96869.16
2019-05-05T08:45:58.252Z,96870.23
2019-05-05T08:48:30.002Z,96862.99
2019-05-05T08:51:01.393Z,96868.37
2019-05-05T08:53:44.122Z,96868.13
2019-05-05T08:56:06.755Z,96866.14
2019-05-05T08:58:38.480Z,96858.65
2019-05-05T09:01:10.547Z,96859.45
2019-05-05T09:03:44.152Z,96862.13
2019-05-05T09:06:15.124Z,96857.92
2019-05-05T09:08:46.561Z,96860.01
2019-05-05T09:11:17.935Z,96860.17
2019-05-05T09:13:53.556Z,96857.29
2019-05-05T09:16:24.211Z,96852.47
2019-05-05T09:19:04.129Z,96853.29
2019-05-05T09:21:35.517Z,96851.49
2019-05-05T09:24:24.949Z,96852.45
2019-05-05T09:27:06.755Z,96850.97
2019-05-05T09:29:40.599Z,96851.19
2019-05-05T09:32:13.888Z,96852.04
2019-05-05T09:34:45.003Z,96845.93
2019-05-05T09:37:16.426Z,96842.03
2019-05-05T09:39:47.871Z,96840.55
2019-05-05T09:42:19.536Z,96835.66
2019-05-05T09:44:51.037Z,96838.75
2019-05-05T09:47:24.046Z,96825.11
2019-05-05T09:49:55.959Z,96845.55
2019-05-05T09:52:27.350Z,96845.66
2019-05-05T09:54:58.915Z,96829.84
2019-05-05T09:57:30.337Z,96832.59
2019-05-05T10:00:14.074Z,96835.60
2019-05-05T10:02:45.542Z,96836.05
2019-05-05T10:05:17.545Z,96841.91
2019-05-05T10:07:49.338Z,96838.41
2019-05-05T10:10:20.825Z,96841.88
2019-05-05T10:12:53.003Z,96848.66
2019-05-05T10:15:25.720Z,96847.63
2019-05-05T10:17:57.105Z,96853.69
2019-05-05T10:20:28.460Z,96866.48
2019-05-05T10:22:59.703Z,96867.02
2019-05-05T10:25:38.783Z,96868.45
2019-05-05T10:28:10.332Z,96861.14
2019-05-05T10:30:41.997Z,96868.09
2019-05-05T10:33:14.283Z,96863.62
2019-05-05T10:35:45.770Z,96866.23
2019-05-05T10:38:17.103Z,96869.88
2019-05-05T10:40:48.845Z,96863.38
2019-05-05T10:43:20.198Z,96865.48
2019-05-05T10:45:54.547Z,96870.17
2019-05-05T10:48:25.413Z,96861.72
2019-05-05T10:50:56.668Z,96866.73
2019-05-05T10:53:28.011Z,96867.48
2019-05-05T10:55:59.566Z,96862.84
2019-05-05T10:58:31.181Z,96872.97
2019-05-05T11:01:04.281Z,96874.20
2019-05-05T11:03:37.536Z,96867.78
2019-05-05T11:06:09.336Z,96873.27
2019-05-05T11:08:41.011Z,96867.67
2019-05-05T11:11:13.700Z,96868.50
2019-05-05T11:13:48.090Z,96870.30
2019-05-05T11:16:19.499Z,96870.27
2019-05-05T11:18:51.067Z,96875.27
2019-05-05T11:21:23.693Z,96878.38
2019-05-05T11:23:56.181Z,96870.25
2019-05-05T11:26:27.524Z,96867.68
2019-05-05T11:28:59.037Z,96868.08
2019-05-05T11:31:30.515Z,96861.25
2019-05-05T11:34:18.960Z,96859.46
2019-05-05T11:37:11.979Z,96868.09
2019-05-05T11:39:44.555Z,96867.96
2019-05-05T11:42:16.039Z,96874.16
2019-05-05T11:44:47.678Z,96870.75
2019-05-05T11:47:20.067Z,96874.64
2019-05-05T11:49:56.113Z,96879.28
2019-05-05T11:52:25.950Z,96875.98
2019-05-05T11:55:08.904Z,96875.77
2019-05-05T11:57:31.574Z,96879.62
2019-05-05T12:00:03.840Z,96879.69
2019-05-05T12:02:37.308Z,96883.53
2019-05-05T12:05:09.003Z,96877.03
2019-05-05T12:07:40.669Z,96877.95
2019-05-05T12:10:31.495Z,96880.89
2019-05-05T12:13:04.304Z,96875.00
2019-05-05T12:15:35.645Z,96874.69
2019-05-05T12:18:08.479Z,96875.55
2019-05-05T12:20:41.278Z,96883.18
2019-05-05T12:23:12.635Z,96881.14
2019-05-05T12:25:59.533Z,96877.78
2019-05-05T12:28:49.718Z,96885.82
2019-05-05T12:31:24.873Z,96877.06
2019-05-05T12:33:56.869Z,96877.44
2019-05-05T12:36:28.222Z,96869.14
2019-05-05T12:39:24.953Z,96871.78
2019-05-05T12:42:00.461Z,96873.36
2019-05-05T12:44:42.293Z,96870.02
2019-05-05T12:47:30.990Z,96884.73
2019-05-05T12:50:02.633Z,96887.81
2019-05-05T12:52:34.455Z,96884.64
2019-05-05T12:55:06.612Z,96889.14
2019-05-05T12:57:39.004Z,96886.44
2019-05-05T13:00:14.572Z,96892.03
2019-05-05T13:02:46.138Z,96889.14
2019-05-05T13:05:17.614Z,96894.74
2019-05-05T13:07:48.965Z,96893.00
2019-05-05T13:10:24.372Z,96887.81
2019-05-05T13:12:57.034Z,96887.44
2019-05-05T13:15:28.509Z,96882.45
2019-05-05T13:18:00.083Z,96891.19
2019-05-05T13:20:47.948Z,96883.50
2019-05-05T13:23:27.071Z,96886.80
2019-05-05T13:26:04.392Z,96886.77
2019-05-05T13:28:36.062Z,96890.27
2019-05-05T13:31:07.420Z,96887.73
2019-05-05T13:33:38.990Z,96895.34
2019-05-05T13:36:10.352Z,96896.66
2019-05-05T13:38:43.670Z,96884.05
2019-05-05T13:41:15.021Z,96885.34
2019-05-05T13:43:47.543Z,96885.34
2019-05-05T13:46:24.738Z,96884.47
2019-05-05T13:49:15.491Z,96891.33
2019-05-05T13:51:48.159Z,96888.84
2019-05-05T13:54:20.005Z,96891.95
2019-05-05T13:56:52.440Z,96892.78
2019-05-05T13:59:25.620Z,96894.10
2019-05-05T14:01:57.777Z,96894.89
2019-05-05T14:04:29.479Z,96895.81
2019-05-05T14:07:04.023Z,96887.35
2019-05-05T14:09:38.019Z,96893.82
2019-05-05T14:12:09.598Z,96889.94
2019-05-05T14:14:41.004Z,96885.72
2019-05-05T14:17:17.473Z,96889.20
2019-05-05T14:20:04.557Z,96883.21
2019-05-05T14:22:25.126Z,96878.16
2019-05-05T14:25:04.235Z,96882.10
2019-05-05T14:27:35.265Z,96890.63
2019-05-05T14:30:20.358Z,96880.77
2019-05-05T14:32:51.842Z,96882.07
2019-05-05T14:35:39.267Z,96879.89
2019-05-05T14:38:15.374Z,96876.50
2019-05-05T14:40:47.199Z,96878.20
2019-05-05T14:43:18.796Z,96872.62
2019-05-05T14:45:50.251Z,96879.50
2019-05-05T14:48:21.665Z,96878.23
2019-05-05T14:50:54.376Z,96874.77
2019-05-05T14:53:25.745Z,96876.02
2019-05-05T14:55:57.200Z,96881.14
2019-05-05T14:58:29.083Z,96878.23
2019-05-05T15:01:04.514Z,96880.61
2019-05-05T15:03:36.427Z,96882.81
2019-05-05T15:06:24.678Z,96888.09
2019-05-05T15:09:03.908Z,96885.53
2019-05-05T15:12:11.275Z,96890.66
2019-05-05T15:14:43.939Z,96894.34
2019-05-05T15:17:15.498Z,96896.03
2019-05-05T15:19:46.885Z,96897.20
2019-05-05T15:22:18.269Z,96900.04
2019-05-05T15:24:49.592Z,96900.99
2019-05-05T15:27:20.926Z,96903.39
2019-05-05T15:29:54.113Z,96903.33
2019-05-05T15:32:25.712Z,96902.94
2019-05-05T15:34:57.337Z,96909.38
2019-05-05T15:37:28.596Z,96906.39
2019-05-05T15:39:59.945Z,96915.44
2019-05-05T15:42:33.393Z,96904.58
2019-05-05T15:45:05.056Z,96908.83
2019-05-05T15:47:36.826Z,96908.76
2019-05-05T15:50:09.099Z,96902.46
2019-05-05T15:52:41.022Z,96904.09
2019-05-05T15:55:14.373Z,96898.95
2019-05-05T15:57:45.956Z,96902.84
2019-05-05T16:00:18.572Z,96907.40
2019-05-05T16:02:49.998Z,96908.27
2019-05-05T16:05:24.150Z,96903.61
2019-05-05T16:07:55.107Z,96910.88
2019-05-05T16:10:26.455Z,96911.05
2019-05-05T16:12:57.754Z,96902.64
2019-05-05T16:15:51.288Z,96903.96
2019-05-05T16:18:31.155Z,96902.59
2019-05-05T16:21:29.827Z,96896.17
2019-05-05T16:24:03.830Z,96899.78
2019-05-05T16:26:35.304Z,96901.53
2019-05-05T16:29:06.829Z,96904.45
2019-05-05T16:31:38.546Z,96907.45
2019-05-05T16:34:10.124Z,96908.67
2019-05-05T16:36:41.574Z,96903.45
2019-05-05T16:39:13.789Z,96905.22
2019-05-05T16:41:46.481Z,96906.29
2019-05-05T16:44:17.811Z,96913.48
2019-05-05T16:46:49.167Z,96911.86
2019-05-05T16:49:20.526Z,96909.45
2019-05-05T16:52:00.773Z,96906.93
2019-05-05T16:54:37.135Z,96907.51
2019-05-05T16:57:08.860Z,96906.37
2019-05-05T16:59:40.300Z,96909.34
2019-05-05T17:02:13.841Z,96899.44
2019-05-05T17:04:44.666Z,96908.13
2019-05-05T17:07:17.853Z,96912.41
2019-05-05T17:09:49.273Z,96913.16
2019-05-05T17:12:21.739Z,96916.00
2019-05-05T17:15:11.058Z,96917.83
2019-05-05T17:18:32.552Z,96916.81
2019-05-05T17:21:07.481Z,96921.91
2019-05-05T17:23:38.802Z,96919.58
2019-05-05T17:26:10.217Z,96918.30
2019-05-05T17:28:41.912Z,96918.22
2019-05-05T17:31:13.583Z,96922.34
2019-05-05T17:33:49.505Z,96918.11
2019-05-05T17:36:21.007Z,96918.94
2019-05-05T17:38:54.383Z,96922.30
2019-05-05T17:41:44.734Z,96929.34
2019-05-05T17:44:26.248Z,96935.41
2019-05-05T17:47:18.186Z,96944.08
2019-05-05T17:49:58.987Z,96946.27
2019-05-05T17:52:55.424Z,96945.73
2019-05-05T17:55:33.656Z,96946.09
2019-05-05T17:58:05.380Z,96954.93
2019-05-05T18:00:46.692Z,96946.73
2019-05-05T18:03:17.661Z,96951.72
2019-05-05T18:06:20.252Z,96954.05
2019-05-05T18:08:59.424Z,96956.59
2019-05-05T18:11:57.203Z,96963.70
2019-05-05T18:14:29.393Z,96966.09
2019-05-05T18:17:01.118Z,96963.30
2019-05-05T18:19:34.033Z,96961.63
2019-05-05T18:22:05.761Z,96969.12
2019-05-05T18:24:37.333Z,96971.39
2019-05-05T18:27:09.357Z,96979.98
2019-05-05T18:29:43.457Z,96983.79
2019-05-05T18:32:14.430Z,96986.73
2019-05-05T18:34:46.070Z,96986.46
2019-05-05T18:37:17.634Z,96990.03
2019-05-05T18:39:48.997Z,96995.45
2019-05-05T18:42:24.404Z,96988.41
2019-05-05T18:45:03.725Z,96996.28
2019-05-05T18:47:36.401Z,96999.58
2019-05-05T18:50:08.299Z,97009.59
2019-05-05T18:52:39.685Z,97008.88
2019-05-05T18:55:11.248Z,97013.80
2019-05-05T18:57:43.495Z,97013.29
2019-05-05T19:00:18.551Z,97014.57
2019-05-05T19:02:54.122Z,97018.80
2019-05-05T19:05:47.521Z,97026.73
2019-05-05T19:08:51.846Z,97030.41
2019-05-05T19:11:12.931Z,97027.30
2019-05-05T19:13:44.777Z,97037.31
2019-05-05T19:16:16.192Z,97034.12
2019-05-05T19:18:47.763Z,97035.74
2019-05-05T19:21:41.185Z,97043.39
2019-05-05T19:24:14.479Z,97041.98
2019-05-05T19:26:45.983Z,97050.02
2019-05-05T19:29:17.379Z,97047.08
2019-05-05T19:31:48.820Z,97045.80
2019-05-05T19:34:20.681Z,97048.17
2019-05-05T19:36:54.486Z,97048.31
2019-05-05T19:39:25.092Z,97058.94
2019-05-05T19:41:56.765Z,97058.91
2019-05-05T19:44:28.229Z,97055.09
2019-05-05T19:47:18.419Z,97051.47
2019-05-05T19:49:56.184Z,97048.04
2019-05-05T19:52:27.724Z,97054.45
2019-05-05T19:54:59.625Z,97053.39
2019-05-05T19:57:31.060Z,97056.75
2019-05-05T20:00:03.967Z,97051.10
2019-05-05T20:02:37.378Z,97055.13
2019-05-05T20:05:09.151Z,97052.48
2019-05-05T20:07:40.598Z,97048.18
2019-05-05T20:10:12.188Z,97050.23
2019-05-05T20:12:44.887Z,97059.00
2019-05-05T20:15:23.754Z,97061.79
2019-05-05T20:17:55.294Z,97052.64
2019-05-05T20:20:26.695Z,97054.83
2019-05-05T20:22:58.311Z,97051.87
2019-05-05T20:25:29.826Z,97048.55
2019-05-05T20:28:01.382Z,97049.36
2019-05-05T20:30:34.239Z,97048.14
2019-05-05T20:33:10.754Z,97047.20
2019-05-05T20:35:48.043Z,97050.66
2019-05-05T20:38:44.459Z,97045.48
2019-05-05T20:41:17.067Z,97050.73
2019-05-05T20:43:48.545Z,97051.58
2019-05-05T20:46:20.059Z,97053.58
2019-05-05T20:48:51.512Z,97045.05
2019-05-05T20:51:24.251Z,97048.20
2019-05-05T20:53:55.765Z,97045.95
2019-05-05T20:56:27.261Z,97047.73
2019-05-05T20:58:58.514Z,97048.12
2019-05-05T21:01:30.099Z,97039.41
2019-05-05T21:04:01.655Z,97045.80
2019-05-05T21:06:34.223Z,97047.91
2019-05-05T21:09:07.636Z,97046.67
2019-05-05T21:11:39.498Z,97049.92
2019-05-05T21:14:11.099Z,97040.88
2019-05-05T21:16:44.063Z,97039.46
2019-05-05T21:19:15.587Z,97039.31
2019-05-05T21:21:50.311Z,97046.20
2019-05-05T21:24:23.804Z,97047.15
2019-05-05T21:27:00.560Z,97044.59
2019-05-05T21:29:39.530Z,97046.94
2019-05-05T21:32:04.984Z,97042.05
2019-05-05T21:34:36.804Z,97046.34
2019-05-05T21:37:08.202Z,97042.55
2019-05-05T21:39:39.441Z,97042.92
2019-05-05T21:42:11.185Z,97038.73
2019-05-05T21:44:44.290Z,97042.94
2019-05-05T21:47:15.586Z,97039.32
2019-05-05T21:49:47.148Z,97034.81
2019-05-05T21:52:47.046Z,97039.50
2019-05-05T21:55:33.936Z,97036.95
2019-05-05T21:58:16.818Z,97038.08
2019-05-05T22:01:26.613Z,97033.08
2019-05-05T22:03:55.649Z,97037.59
2019-05-05T22:06:26.951Z,97033.18
2019-05-05T22:08:58.265Z,97037.48
2019-05-05T22:11:29.626Z,97043.22
2019-05-05T22:14:00.890Z,97039.84
2019-05-05T22:16:35.284Z,97033.70
2019-05-05T22:19:06.315Z,97030.69
2019-05-05T22:21:51.382Z,97035.48
2019-05-05T22:24:23.396Z,97031.77
2019-05-05T22:26:54.908Z,97028.30
2019-05-05T22:29:26.340Z,97019.01
2019-05-05T22:31:57.713Z,97022.91
2019-05-05T22:34:29.153Z,97025.34
2019-05-05T22:37:00.566Z,97023.36
2019-05-05T22:39:33.777Z,97025.39
2019-05-05T22:42:05.457Z,97024.48
2019-05-05T22:44:37.076Z,97021.37
2019-05-05T22:47:08.528Z,97024.61
2019-05-05T22:49:39.789Z,97024.48
2019-05-05T22:52:11.239Z,97027.03
2019-05-05T22:54:44.385Z,97022.45
2019-05-05T22:57:16.047Z,97025.59
2019-05-05T22:59:47.880Z,97027.28
2019-05-05T23:02:20.981Z,97028.86
2019-05-05T23:04:58.577Z,97025.33
2019-05-05T23:07:31.704Z,97035.45
2019-05-05T23:10:04.574Z,97028.46
2019-05-05T23:12:36.105Z,97028.78
2019-05-05T23:15:08.914Z,97027.08
2019-05-05T23:17:47.338Z,97039.16
2019-05-05T23:21:10.526Z,97035.94
2019-05-05T23:24:19.226Z,97037.84
2019-05-05T23:26:54.430Z,97038.94
2019-05-05T23:29:26.614Z,97036.64
2019-05-05T23:31:58.180Z,97034.39
2019-05-05T23:34:29.598Z,97035.16
2019-05-05T23:37:01.131Z,97029.91
2019-05-05T23:39:32.528Z,97024.67
2019-05-05T23:42:04.189Z,97023.53
2019-05-05T23:44:35.465Z,97032.94
2019-05-05T23:47:06.782Z,97032.91
2019-05-05T23:49:38.038Z,97023.25
2019-05-05T23:52:09.434Z,97023.25
2019-05-05T23:54:40.736Z,97029.19
2019-05-05T23:57:13.787Z,97025.77
2019-05-05T23:59:45.083Z,97029.95
