createdAt,value
2022-08-07T00:07:05.209Z,0.00
2022-08-07T00:09:16.109Z,0.00
2022-08-07T00:11:01.322Z,0.00
2022-08-07T00:13:02.418Z,0.00
2022-08-07T00:15:01.598Z,0.00
2022-08-07T00:17:00.717Z,0.00
2022-08-07T00:19:00.864Z,0.00
2022-08-07T00:21:01.747Z,0.00
2022-08-07T00:23:01.142Z,0.00
2022-08-07T00:25:01.253Z,0.00
2022-08-07T00:27:07.533Z,0.00
2022-08-07T00:29:02.804Z,0.00
2022-08-07T00:31:01.650Z,0.00
2022-08-07T00:33:02.665Z,0.00
2022-08-07T00:35:02.037Z,0.00
2022-08-07T00:37:02.070Z,0.00
2022-08-07T00:39:02.357Z,0.00
2022-08-07T00:41:02.582Z,0.00
2022-08-07T00:43:02.424Z,0.00
2022-08-07T00:45:02.554Z,0.00
2022-08-07T00:47:02.852Z,0.00
2022-08-07T00:49:04.586Z,0.00
2022-08-07T00:51:03.189Z,0.00
2022-08-07T00:53:05.286Z,0.00
2022-08-07T00:55:04.582Z,0.00
2022-08-07T00:57:05.645Z,0.00
2022-08-07T00:59:03.908Z,0.00
2022-08-07T01:01:04.014Z,0.00
2022-08-07T01:03:04.008Z,0.00
2022-08-07T01:05:04.100Z,0.00
2022-08-07T01:07:05.912Z,0.00
2022-08-07T01:09:04.095Z,0.00
2022-08-07T01:12:04.564Z,0.00
2022-08-07T01:13:05.369Z,0.00
2022-08-07T01:15:04.619Z,0.00
2022-08-07T01:17:07.156Z,0.00
2022-08-07T01:19:04.791Z,0.00
2022-08-07T01:21:05.859Z,0.00
2022-08-07T01:23:12.486Z,0.00
2022-08-07T01:25:53.613Z,0.00
2022-08-07T01:27:06.246Z,0.00
2022-08-07T01:29:06.367Z,0.00
2022-08-07T01:31:05.511Z,0.00
2022-08-07T01:33:05.644Z,0.00
2022-08-07T01:35:05.848Z,0.00
2022-08-07T01:37:05.887Z,0.00
2022-08-07T01:39:10.098Z,0.00
2022-08-07T01:41:06.230Z,0.00
2022-08-07T01:43:06.328Z,0.00
2022-08-07T01:45:10.100Z,0.00
2022-08-07T01:48:16.624Z,0.00
2022-08-07T01:49:08.244Z,0.00
2022-08-07T01:51:24.378Z,0.00
2022-08-07T01:53:08.812Z,0.00
2022-08-07T01:55:07.132Z,0.00
2022-08-07T01:57:08.404Z,0.00
2022-08-07T01:59:07.353Z,0.00
2022-08-07T02:01:09.924Z,0.00
2022-08-07T02:03:19.177Z,0.00
2022-08-07T02:05:08.678Z,0.00
2022-08-07T02:07:08.856Z,0.00
2022-08-07T02:09:07.906Z,0.00
2022-08-07T02:11:08.100Z,0.00
2022-08-07T02:13:08.292Z,0.00
2022-08-07T02:15:08.339Z,0.00
2022-08-07T02:17:08.481Z,0.00
2022-08-07T02:20:03.574Z,0.00
2022-08-07T02:21:09.746Z,0.00
2022-08-07T02:23:11.666Z,0.00
2022-08-07T02:25:14.099Z,0.00
2022-08-07T02:27:10.178Z,0.00
2022-08-07T02:29:13.754Z,0.00
2022-08-07T02:31:18.649Z,0.00
2022-08-07T02:33:10.731Z,0.00
2022-08-07T02:35:09.701Z,0.00
2022-08-07T02:37:09.800Z,0.00
2022-08-07T02:39:16.699Z,0.00
2022-08-07T02:41:11.097Z,0.00
2022-08-07T02:43:10.205Z,0.00
2022-08-07T02:45:57.393Z,0.00
2022-08-07T02:47:19.725Z,0.00
2022-08-07T02:49:11.576Z,0.00
2022-08-07T02:51:28.899Z,0.00
2022-08-07T02:53:11.773Z,0.00
2022-08-07T02:55:15.270Z,0.00
2022-08-07T02:57:12.023Z,0.00
2022-08-07T02:59:11.745Z,0.00
2022-08-07T03:01:18.852Z,0.00
2022-08-07T03:03:13.461Z,0.00
2022-08-07T03:05:11.552Z,0.00
2022-08-07T03:07:12.657Z,0.00
2022-08-07T03:09:11.795Z,0.00
2022-08-07T03:11:12.005Z,0.00
2022-08-07T03:13:12.000Z,0.00
2022-08-07T03:15:12.363Z,0.00
2022-08-07T03:17:12.376Z,0.00
2022-08-07T03:19:12.366Z,0.00
2022-08-07T03:21:12.564Z,0.00
2022-08-07T03:23:19.103Z,0.00
2022-08-07T03:25:13.784Z,0.00
2022-08-07T03:27:12.990Z,0.00
2022-08-07T03:29:14.757Z,0.00
2022-08-07T03:31:13.201Z,0.00
2022-08-07T03:33:13.310Z,0.00
2022-08-07T03:35:17.441Z,4.00
2022-08-07T03:37:14.547Z,0.00
2022-08-07T03:39:13.699Z,0.00
2022-08-07T03:41:13.805Z,0.00
2022-08-07T03:43:14.753Z,4.00
2022-08-07T03:45:29.764Z,4.00
2022-08-07T03:47:15.132Z,4.00
2022-08-07T03:49:14.286Z,8.00
2022-08-07T03:51:14.351Z,8.00
2022-08-07T03:53:14.508Z,8.00
2022-08-07T03:55:14.582Z,12.00
2022-08-07T03:58:35.058Z,16.00
2022-08-07T03:59:18.177Z,20.00
2022-08-07T04:01:15.036Z,24.00
2022-08-07T04:03:15.137Z,32.00
2022-08-07T04:05:15.400Z,36.00
2022-08-07T04:07:16.777Z,44.00
2022-08-07T04:09:16.177Z,48.00
2022-08-07T04:12:24.709Z,60.00
2022-08-07T04:13:16.850Z,68.00
2022-08-07T04:15:15.927Z,80.00
2022-08-07T04:17:19.842Z,88.00
2022-08-07T04:19:17.327Z,100.00
2022-08-07T04:21:16.383Z,112.00
2022-08-07T04:23:19.432Z,120.00
2022-08-07T04:25:16.585Z,140.00
2022-08-07T04:27:25.106Z,148.00
2022-08-07T04:29:17.798Z,160.00
2022-08-07T04:31:20.245Z,172.00
2022-08-07T04:33:17.983Z,184.00
2022-08-07T04:35:17.220Z,200.00
2022-08-07T04:37:20.482Z,208.00
2022-08-07T04:39:18.653Z,224.00
2022-08-07T04:41:19.271Z,236.00
2022-08-07T04:43:17.683Z,248.00
2022-08-07T04:45:22.437Z,264.00
2022-08-07T04:47:56.787Z,276.00
2022-08-07T04:49:24.529Z,288.00
2022-08-07T04:51:19.111Z,300.00
2022-08-07T04:53:40.003Z,312.00
2022-08-07T04:58:11.509Z,324.00
2022-08-07T04:58:25.881Z,336.00
2022-08-07T05:00:11.305Z,348.00
2022-08-07T05:01:19.704Z,360.00
2022-08-07T05:04:07.296Z,368.00
2022-08-07T05:05:53.477Z,384.00
2022-08-07T05:07:20.949Z,400.00
2022-08-07T05:09:19.115Z,408.00
2022-08-07T05:11:24.486Z,420.00
2022-08-07T05:14:55.125Z,436.00
2022-08-07T05:15:23.246Z,452.00
2022-08-07T05:17:51.805Z,464.00
2022-08-07T05:19:20.778Z,480.00
2022-08-07T05:21:59.275Z,492.00
2022-08-07T05:23:29.067Z,504.00
2022-08-07T05:25:36.678Z,512.00
2022-08-07T05:28:16.445Z,524.00
2022-08-07T05:29:21.491Z,536.00
2022-08-07T05:31:20.618Z,544.00
2022-08-07T05:33:21.444Z,556.00
2022-08-07T05:35:33.248Z,564.00
2022-08-07T05:37:25.203Z,572.00
2022-08-07T05:40:06.677Z,584.00
2022-08-07T05:41:22.220Z,592.00
2022-08-07T05:43:50.215Z,604.00
2022-08-07T05:45:46.519Z,612.00
2022-08-07T05:47:38.631Z,620.00
2022-08-07T05:49:22.766Z,632.00
2022-08-07T05:51:21.911Z,636.00
2022-08-07T05:54:12.099Z,648.00
2022-08-07T05:55:23.136Z,652.00
2022-08-07T05:57:23.255Z,664.00
2022-08-07T05:59:22.401Z,672.00
2022-08-07T06:02:39.459Z,684.00
2022-08-07T06:04:39.505Z,692.00
2022-08-07T06:06:46.217Z,696.00
2022-08-07T06:08:44.248Z,704.00
2022-08-07T06:10:40.936Z,712.00
2022-08-07T06:12:40.053Z,728.00
2022-08-07T06:14:40.223Z,752.00
2022-08-07T06:16:40.354Z,772.00
2022-08-07T06:18:40.586Z,808.00
2022-08-07T06:20:58.973Z,924.00
2022-08-07T06:22:41.743Z,1576.00
2022-08-07T06:24:52.623Z,3412.00
2022-08-07T06:26:42.077Z,3700.00
2022-08-07T06:28:41.118Z,3888.00
2022-08-07T06:30:45.374Z,4048.00
2022-08-07T06:32:41.349Z,4168.00
2022-08-07T06:34:45.165Z,4292.00
2022-08-07T06:36:41.581Z,4404.00
2022-08-07T06:38:58.394Z,4496.00
2022-08-07T06:40:46.041Z,4572.00
2022-08-07T06:42:41.919Z,4636.00
2022-08-07T06:44:42.037Z,4676.00
2022-08-07T06:46:42.157Z,4712.00
2022-08-07T06:48:44.511Z,4756.00
2022-08-07T06:50:43.340Z,4772.00
2022-08-07T06:52:45.185Z,4796.00
2022-08-07T06:55:33.648Z,4824.00
2022-08-07T06:56:49.842Z,4828.00
2022-08-07T07:00:14.775Z,4832.00
2022-08-07T07:00:43.910Z,4852.00
2022-08-07T07:02:48.445Z,4828.00
2022-08-07T07:04:44.170Z,4824.00
2022-08-07T07:07:00.100Z,4832.00
2022-08-07T07:08:46.692Z,4836.00
2022-08-07T07:10:47.639Z,4824.00
2022-08-07T07:12:48.821Z,4812.00
2022-08-07T07:14:44.788Z,4820.00
2022-08-07T07:16:49.669Z,4828.00
2022-08-07T07:18:47.967Z,4800.00
2022-08-07T07:20:44.144Z,4792.00
2022-08-07T07:24:09.622Z,4760.00
2022-08-07T07:24:56.716Z,4780.00
2022-08-07T07:26:52.070Z,4748.00
2022-08-07T07:29:28.635Z,4736.00
2022-08-07T07:30:45.669Z,4720.00
2022-08-07T07:32:44.762Z,4716.00
2022-08-07T07:34:45.230Z,4700.00
2022-08-07T07:36:48.098Z,4684.00
2022-08-07T07:38:47.540Z,4664.00
2022-08-07T07:40:45.245Z,4632.00
2022-08-07T07:42:47.032Z,4600.00
2022-08-07T07:44:49.429Z,4576.00
2022-08-07T07:46:55.361Z,4556.00
2022-08-07T07:48:46.677Z,4540.00
2022-08-07T07:50:45.775Z,4540.00
2022-08-07T07:52:46.964Z,4520.00
2022-08-07T07:54:50.663Z,4524.00
2022-08-07T07:56:47.142Z,4528.00
2022-08-07T07:58:46.323Z,4544.00
2022-08-07T08:00:48.703Z,4564.00
2022-08-07T08:03:01.155Z,4600.00
2022-08-07T08:04:47.704Z,4628.00
2022-08-07T08:06:52.332Z,4660.00
2022-08-07T08:08:48.201Z,4708.00
2022-08-07T08:10:47.958Z,4768.00
2022-08-07T08:12:58.922Z,4840.00
2022-08-07T08:14:48.187Z,4920.00
2022-08-07T08:16:50.324Z,4996.00
2022-08-07T08:18:50.554Z,5072.00
2022-08-07T08:20:47.984Z,5176.00
2022-08-07T08:22:55.899Z,5304.00
2022-08-07T08:24:57.080Z,5452.00
2022-08-07T08:26:50.588Z,5636.00
2022-08-07T08:28:48.084Z,5780.00
2022-08-07T08:30:51.528Z,5812.00
2022-08-07T08:32:49.317Z,5812.00
2022-08-07T08:34:48.400Z,5836.00
2022-08-07T08:36:48.666Z,5848.00
2022-08-07T08:38:49.663Z,5828.00
2022-08-07T08:40:48.765Z,5828.00
2022-08-07T08:42:51.739Z,5832.00
2022-08-07T08:44:49.006Z,5856.00
2022-08-07T08:46:52.257Z,5876.00
2022-08-07T08:48:51.013Z,5900.00
2022-08-07T08:50:51.642Z,5912.00
2022-08-07T08:52:53.861Z,5948.00
2022-08-07T08:54:49.643Z,5948.00
2022-08-07T08:56:49.725Z,5992.00
2022-08-07T08:58:50.676Z,6012.00
2022-08-07T09:00:51.718Z,6008.00
2022-08-07T09:02:52.566Z,6036.00
2022-08-07T09:04:50.298Z,6076.00
2022-08-07T09:06:54.023Z,6104.00
2022-08-07T09:08:50.555Z,6156.00
2022-08-07T09:10:50.905Z,6224.00
2022-08-07T09:12:53.789Z,6340.00
2022-08-07T09:14:51.124Z,6448.00
2022-08-07T09:16:53.462Z,6516.00
2022-08-07T09:18:58.145Z,6628.00
2022-08-07T09:20:57.922Z,6628.00
2022-08-07T09:24:31.771Z,6308.00
2022-08-07T09:25:00.260Z,6552.00
2022-08-07T09:27:15.369Z,6588.00
2022-08-07T09:30:05.170Z,6716.00
2022-08-07T09:30:54.889Z,6428.00
2022-08-07T09:32:52.060Z,6256.00
2022-08-07T09:34:53.865Z,6268.00
2022-08-07T09:36:52.287Z,6476.00
2022-08-07T09:38:53.774Z,6624.00
2022-08-07T09:40:55.211Z,6588.00
2022-08-07T09:42:52.674Z,6732.00
2022-08-07T09:47:50.719Z,6804.00
2022-08-07T09:47:55.631Z,6744.00
2022-08-07T09:50:01.083Z,6696.00
2022-08-07T09:50:54.152Z,6628.00
2022-08-07T09:52:53.824Z,6668.00
2022-08-07T09:54:53.452Z,6644.00
2022-08-07T09:56:53.560Z,6720.00
2022-08-07T09:58:53.890Z,6804.00
2022-08-07T10:00:53.791Z,6916.00
2022-08-07T10:02:55.784Z,6916.00
2022-08-07T10:04:54.918Z,6956.00
2022-08-07T10:06:55.590Z,7292.00
2022-08-07T10:08:54.401Z,7592.00
2022-08-07T10:12:00.001Z,7912.00
2022-08-07T10:12:55.610Z,8184.00
2022-08-07T10:14:55.369Z,8248.00
2022-08-07T10:16:54.903Z,7956.00
2022-08-07T10:18:54.961Z,7876.00
2022-08-07T10:20:55.209Z,7692.00
2022-08-07T10:22:55.231Z,7560.00
2022-08-07T10:24:55.357Z,7668.00
2022-08-07T10:26:55.418Z,7676.00
2022-08-07T10:28:55.505Z,7724.00
2022-08-07T10:30:55.676Z,7808.00
2022-08-07T10:32:59.439Z,7920.00
2022-08-07T10:34:55.957Z,8208.00
2022-08-07T10:36:56.070Z,8416.00
2022-08-07T10:38:56.301Z,8376.00
2022-08-07T10:40:56.305Z,8316.00
2022-08-07T10:42:56.445Z,8132.00
2022-08-07T10:44:56.541Z,8296.00
2022-08-07T10:46:56.706Z,8280.00
2022-08-07T10:48:56.793Z,8352.00
2022-08-07T10:50:57.247Z,7376.00
2022-08-07T10:52:57.182Z,8584.00
2022-08-07T10:55:01.753Z,8388.00
2022-08-07T10:56:58.366Z,8256.00
2022-08-07T10:58:59.781Z,8276.00
2022-08-07T11:00:57.601Z,8148.00
2022-08-07T11:02:57.702Z,8272.00
2022-08-07T11:04:57.781Z,8568.00
2022-08-07T11:06:58.273Z,8708.00
2022-08-07T11:08:58.073Z,8816.00
2022-08-07T11:11:00.103Z,8728.00
2022-08-07T11:13:01.647Z,8872.00
2022-08-07T11:15:00.117Z,9100.00
2022-08-07T11:17:01.819Z,9644.00
2022-08-07T11:18:58.656Z,11616.00
2022-08-07T11:20:58.931Z,12896.00
2022-08-07T11:22:59.695Z,13792.00
2022-08-07T11:24:59.144Z,14624.00
2022-08-07T11:27:01.244Z,15520.00
2022-08-07T11:28:59.404Z,21536.00
2022-08-07T11:30:59.472Z,19360.00
2022-08-07T11:32:59.735Z,18208.00
2022-08-07T11:34:59.874Z,18848.00
2022-08-07T11:37:00.450Z,17472.00
2022-08-07T11:39:00.151Z,18304.00
2022-08-07T11:41:00.174Z,17280.00
2022-08-07T11:43:00.328Z,17984.00
2022-08-07T11:45:00.457Z,18528.00
2022-08-07T11:48:26.788Z,18592.00
2022-08-07T11:50:31.051Z,16032.00
2022-08-07T11:52:18.271Z,16000.00
2022-08-07T11:54:17.390Z,16736.00
2022-08-07T11:56:27.666Z,17888.00
2022-08-07T11:58:18.694Z,16512.00
2022-08-07T12:00:19.542Z,13408.00
2022-08-07T12:02:30.032Z,13024.00
2022-08-07T12:04:19.144Z,11712.00
2022-08-07T12:06:36.944Z,8904.00
2022-08-07T12:08:25.936Z,7696.00
2022-08-07T12:10:19.583Z,7164.00
2022-08-07T12:12:18.619Z,6856.00
2022-08-07T12:14:18.942Z,6672.00
2022-08-07T12:16:28.867Z,6472.00
2022-08-07T12:18:22.359Z,6236.00
2022-08-07T12:20:30.683Z,6088.00
2022-08-07T12:22:39.066Z,5916.00
2022-08-07T12:24:38.161Z,5808.00
2022-08-07T12:26:28.582Z,5700.00
2022-08-07T12:28:30.810Z,5628.00
2022-08-07T12:30:23.515Z,5584.00
2022-08-07T12:32:19.800Z,5656.00
2022-08-07T12:34:19.914Z,5576.00
2022-08-07T12:36:20.277Z,5460.00
2022-08-07T12:38:21.320Z,5296.00
2022-08-07T12:40:46.669Z,5288.00
2022-08-07T12:42:27.071Z,5272.00
2022-08-07T12:44:21.524Z,5200.00
2022-08-07T12:46:26.502Z,5168.00
2022-08-07T12:48:28.279Z,5116.00
2022-08-07T12:50:39.173Z,5044.00
2022-08-07T12:52:22.075Z,4896.00
2022-08-07T12:54:37.839Z,4812.00
2022-08-07T12:56:22.205Z,4724.00
2022-08-07T12:58:21.349Z,4668.00
2022-08-07T13:00:32.946Z,4560.00
2022-08-07T13:02:22.584Z,4492.00
2022-08-07T13:04:34.199Z,4452.00
2022-08-07T13:06:27.050Z,4388.00
2022-08-07T13:08:23.236Z,4340.00
2022-08-07T13:10:39.587Z,4252.00
2022-08-07T13:12:23.696Z,4184.00
2022-08-07T13:14:22.379Z,4260.00
2022-08-07T13:16:22.427Z,4200.00
2022-08-07T13:18:26.812Z,4120.00
2022-08-07T13:20:27.694Z,4092.00
2022-08-07T13:22:27.597Z,4052.00
2022-08-07T13:24:25.908Z,4036.00
2022-08-07T13:26:25.635Z,4040.00
2022-08-07T13:28:24.278Z,4000.00
2022-08-07T13:30:40.285Z,4008.00
2022-08-07T13:32:32.198Z,4008.00
2022-08-07T13:34:33.279Z,3988.00
2022-08-07T13:36:25.873Z,3976.00
2022-08-07T13:38:23.842Z,3964.00
2022-08-07T13:40:33.445Z,3988.00
2022-08-07T13:42:25.213Z,4012.00
2022-08-07T13:44:26.032Z,4056.00
2022-08-07T13:46:28.901Z,3940.00
2022-08-07T13:48:33.749Z,2580.00
2022-08-07T13:50:33.662Z,2940.00
2022-08-07T13:52:35.037Z,3108.00
2022-08-07T13:54:25.897Z,3076.00
2022-08-07T13:56:35.657Z,3044.00
2022-08-07T13:58:27.888Z,2964.00
2022-08-07T14:00:27.249Z,2856.00
2022-08-07T14:02:29.622Z,2840.00
2022-08-07T14:04:29.822Z,1968.00
2022-08-07T14:06:26.575Z,2656.00
2022-08-07T14:08:25.795Z,2680.00
2022-08-07T14:10:28.069Z,2664.00
2022-08-07T14:12:27.361Z,2636.00
2022-08-07T14:14:26.093Z,2616.00
2022-08-07T14:16:30.971Z,2592.00
2022-08-07T14:18:30.854Z,2568.00
2022-08-07T14:20:43.428Z,2532.00
2022-08-07T14:22:34.179Z,2484.00
2022-08-07T14:24:27.664Z,2456.00
2022-08-07T14:26:30.115Z,2408.00
2022-08-07T14:28:32.095Z,2356.00
2022-08-07T14:30:32.521Z,2324.00
2022-08-07T14:32:28.387Z,2288.00
2022-08-07T14:36:28.398Z,2208.00
2022-08-07T14:38:30.831Z,2172.00
2022-08-07T14:40:29.347Z,2160.00
2022-08-07T14:42:32.529Z,1924.00
2022-08-07T14:44:28.915Z,2088.00
2022-08-07T14:46:30.551Z,2056.00
2022-08-07T14:48:28.201Z,2040.00
2022-08-07T14:52:29.395Z,2008.00
2022-08-07T14:54:34.471Z,1992.00
2022-08-07T14:56:30.587Z,1956.00
2022-08-07T14:58:28.802Z,1936.00
2022-08-07T15:00:30.508Z,1916.00
2022-08-07T15:02:32.980Z,1892.00
2022-08-07T15:04:30.110Z,1864.00
2022-08-07T15:06:29.342Z,1832.00
2022-08-07T15:08:32.294Z,1720.00
2022-08-07T15:10:30.123Z,1600.00
2022-08-07T15:12:30.470Z,1508.00
2022-08-07T15:14:30.654Z,1476.00
2022-08-07T15:16:33.569Z,1444.00
2022-08-07T15:18:35.757Z,1420.00
2022-08-07T15:20:35.666Z,1396.00
2022-08-07T15:22:38.032Z,1368.00
2022-08-07T15:25:13.410Z,1344.00
2022-08-07T15:26:31.448Z,1320.00
2022-08-07T15:28:43.173Z,1272.00
2022-08-07T15:30:31.720Z,1236.00
2022-08-07T15:34:32.775Z,1196.00
2022-08-07T15:37:03.874Z,1180.00
2022-08-07T15:40:34.918Z,1156.00
2022-08-07T15:42:43.540Z,1140.00
2022-08-07T15:44:33.052Z,1120.00
2022-08-07T15:46:38.400Z,1108.00
2022-08-07T15:48:32.645Z,1088.00
2022-08-07T15:50:37.482Z,1072.00
2022-08-07T15:52:33.212Z,1064.00
2022-08-07T15:54:34.185Z,1044.00
2022-08-07T15:56:33.134Z,1032.00
2022-08-07T15:58:32.473Z,1016.00
2022-08-07T16:00:33.983Z,1008.00
2022-08-07T16:02:32.997Z,996.00
2022-08-07T16:04:33.542Z,972.00
2022-08-07T16:06:36.583Z,952.00
2022-08-07T16:08:38.334Z,940.00
2022-08-07T16:10:34.023Z,936.00
2022-08-07T16:12:33.246Z,924.00
2022-08-07T16:14:33.311Z,912.00
2022-08-07T16:16:47.809Z,916.00
2022-08-07T16:18:49.930Z,908.00
2022-08-07T16:20:34.804Z,904.00
2022-08-07T16:22:36.281Z,900.00
2022-08-07T16:24:35.656Z,896.00
2022-08-07T16:26:34.152Z,884.00
2022-08-07T16:30:09.209Z,872.00
2022-08-07T16:30:35.430Z,856.00
2022-08-07T16:32:35.958Z,848.00
2022-08-07T16:34:34.790Z,840.00
2022-08-07T16:36:34.831Z,828.00
2022-08-07T16:39:00.576Z,816.00
2022-08-07T16:40:36.175Z,808.00
2022-08-07T16:42:36.595Z,796.00
2022-08-07T16:44:57.253Z,788.00
2022-08-07T16:47:05.538Z,776.00
2022-08-07T16:49:04.213Z,764.00
2022-08-07T16:50:48.276Z,756.00
2022-08-07T16:52:55.712Z,744.00
2022-08-07T16:54:37.288Z,736.00
2022-08-07T16:56:37.487Z,732.00
2022-08-07T16:59:02.379Z,724.00
2022-08-07T17:00:37.578Z,716.00
2022-08-07T17:02:51.538Z,708.00
2022-08-07T17:04:58.048Z,704.00
2022-08-07T17:06:45.212Z,692.00
2022-08-07T17:09:08.848Z,684.00
2022-08-07T17:10:38.205Z,676.00
2022-08-07T17:12:39.866Z,664.00
2022-08-07T17:14:38.657Z,660.00
2022-08-07T17:16:37.570Z,648.00
2022-08-07T17:18:37.751Z,632.00
2022-08-07T17:20:37.991Z,628.00
2022-08-07T17:22:38.833Z,612.00
2022-08-07T17:24:38.167Z,604.00
2022-08-07T17:26:50.073Z,592.00
2022-08-07T17:28:39.398Z,584.00
2022-08-07T17:30:57.830Z,572.00
2022-08-07T17:32:52.275Z,560.00
2022-08-07T17:35:33.156Z,552.00
2022-08-07T17:36:57.792Z,544.00
2022-08-07T17:38:40.475Z,532.00
2022-08-07T17:40:39.263Z,508.00
2022-08-07T17:42:58.374Z,500.00
2022-08-07T17:44:49.554Z,488.00
2022-08-07T17:46:40.643Z,476.00
2022-08-07T17:48:40.935Z,464.00
2022-08-07T17:50:42.614Z,456.00
2022-08-07T17:52:41.001Z,444.00
2022-08-07T17:54:53.775Z,436.00
2022-08-07T17:56:49.936Z,416.00
2022-08-07T17:58:46.510Z,408.00
2022-08-07T18:00:48.982Z,400.00
2022-08-07T18:02:41.688Z,384.00
2022-08-07T18:04:42.089Z,368.00
2022-08-07T18:06:43.022Z,356.00
2022-08-07T18:09:01.810Z,340.00
2022-08-07T18:12:06.329Z,320.00
2022-08-07T18:13:03.630Z,296.00
2022-08-07T18:15:08.764Z,284.00
2022-08-07T18:21:00.915Z,264.00
2022-08-07T18:21:08.366Z,256.00
2022-08-07T18:22:37.082Z,244.00
2022-08-07T18:24:36.044Z,240.00
2022-08-07T18:26:36.160Z,232.00
2022-08-07T18:28:58.529Z,220.00
2022-08-07T18:30:37.508Z,212.00
2022-08-07T18:32:38.119Z,196.00
2022-08-07T18:35:00.636Z,188.00
2022-08-07T18:36:37.911Z,172.00
2022-08-07T18:38:56.137Z,156.00
2022-08-07T18:40:42.358Z,140.00
2022-08-07T18:42:38.293Z,128.00
2022-08-07T18:45:40.231Z,124.00
2022-08-07T18:46:43.045Z,112.00
2022-08-07T18:50:05.573Z,104.00
2022-08-07T18:50:46.742Z,92.00
2022-08-07T18:52:55.157Z,84.00
2022-08-07T18:54:39.023Z,72.00
2022-08-07T18:56:38.153Z,64.00
2022-08-07T18:58:38.356Z,56.00
2022-08-07T19:00:38.413Z,48.00
2022-08-07T19:02:42.306Z,40.00
2022-08-07T19:04:54.552Z,36.00
2022-08-07T19:06:41.187Z,28.00
2022-08-07T19:08:39.907Z,24.00
2022-08-07T19:10:47.877Z,16.00
2022-08-07T19:12:48.801Z,12.00
2022-08-07T19:14:40.331Z,12.00
2022-08-07T19:17:05.041Z,8.00
2022-08-07T19:18:44.843Z,4.00
2022-08-07T19:20:40.618Z,4.00
2022-08-07T19:22:44.936Z,4.00
2022-08-07T19:24:43.171Z,0.00
2022-08-07T19:27:09.121Z,4.00
2022-08-07T19:30:54.481Z,4.00
2022-08-07T19:31:06.451Z,0.00
2022-08-07T19:32:45.468Z,4.00
2022-08-07T19:34:41.469Z,0.00
2022-08-07T19:36:41.521Z,0.00
2022-08-07T19:38:52.479Z,0.00
2022-08-07T19:40:50.249Z,0.00
2022-08-07T19:42:42.925Z,0.00
2022-08-07T19:44:41.297Z,0.00
2022-08-07T19:46:55.612Z,0.00
2022-08-07T19:48:43.939Z,0.00
2022-08-07T19:50:46.482Z,0.00
2022-08-07T19:52:42.555Z,0.00
2022-08-07T19:54:45.215Z,0.00
2022-08-07T19:58:01.918Z,0.00
2022-08-07T19:58:52.771Z,0.00
2022-08-07T20:00:54.182Z,0.00
2022-08-07T20:02:52.227Z,0.00
2022-08-07T20:04:46.302Z,0.00
2022-08-07T20:06:43.282Z,0.00
2022-08-07T20:08:48.826Z,0.00
2022-08-07T20:10:54.194Z,0.00
2022-08-07T20:12:43.766Z,0.00
2022-08-07T20:14:54.207Z,0.00
2022-08-07T20:16:45.493Z,0.00
2022-08-07T20:18:42.986Z,0.00
2022-08-07T20:20:43.129Z,0.00
2022-08-07T20:22:43.247Z,0.00
2022-08-07T20:24:43.378Z,0.00
2022-08-07T20:26:46.235Z,0.00
2022-08-07T20:28:44.604Z,0.00
2022-08-07T20:30:46.706Z,0.00
2022-08-07T20:32:43.874Z,0.00
2022-08-07T20:34:51.195Z,0.00
2022-08-07T20:36:51.910Z,0.00
2022-08-07T20:38:53.307Z,0.00
2022-08-07T20:40:45.596Z,0.00
2022-08-07T20:42:45.461Z,0.00
2022-08-07T20:44:45.583Z,0.00
2022-08-07T20:46:45.651Z,0.00
2022-08-07T20:49:54.140Z,0.00
2022-08-07T20:50:45.809Z,0.00
2022-08-07T20:52:51.369Z,0.00
2022-08-07T20:54:53.448Z,0.00
2022-08-07T20:56:48.539Z,0.00
2022-08-07T20:58:45.396Z,0.00
2022-08-07T21:00:45.448Z,0.00
2022-08-07T21:02:54.572Z,0.00
2022-08-07T21:04:46.649Z,0.00
2022-08-07T21:06:46.592Z,0.00
2022-08-07T21:08:46.942Z,0.00
2022-08-07T21:10:46.245Z,0.00
2022-08-07T21:12:47.212Z,0.00
2022-08-07T21:14:48.407Z,0.00
2022-08-07T21:16:56.995Z,0.00
2022-08-07T21:18:50.541Z,0.00
2022-08-07T21:20:48.031Z,0.00
2022-08-07T21:22:51.271Z,0.00
2022-08-07T21:24:49.039Z,0.00
2022-08-07T21:26:47.121Z,0.00
2022-08-07T21:28:48.324Z,0.00
2022-08-07T21:30:47.277Z,0.00
2022-08-07T21:32:50.861Z,0.00
2022-08-07T21:34:49.005Z,0.00
2022-08-07T21:36:50.425Z,0.00
2022-08-07T21:38:50.096Z,0.00
2022-08-07T21:40:47.792Z,0.00
2022-08-07T21:42:48.676Z,0.00
2022-08-07T21:44:51.100Z,0.00
2022-08-07T21:46:48.105Z,0.00
2022-08-07T21:48:56.711Z,0.00
2022-08-07T21:50:49.331Z,0.00
2022-08-07T21:52:48.756Z,0.00
2022-08-07T21:54:48.647Z,0.00
2022-08-07T21:56:49.486Z,0.00
2022-08-07T21:58:48.798Z,0.00
2022-08-07T22:00:50.049Z,0.00
2022-08-07T22:02:49.098Z,0.00
2022-08-07T22:04:53.495Z,0.00
2022-08-07T22:06:50.173Z,0.00
2022-08-07T22:08:49.259Z,0.00
2022-08-07T22:10:49.421Z,0.00
2022-08-07T22:12:49.794Z,0.00
2022-08-07T22:14:59.902Z,0.00
2022-08-07T22:16:50.840Z,0.00
2022-08-07T22:18:49.982Z,0.00
2022-08-07T22:20:50.136Z,0.00
2022-08-07T22:22:50.272Z,0.00
2022-08-07T22:24:50.365Z,0.00
2022-08-07T22:26:50.489Z,0.00
2022-08-07T22:28:53.187Z,0.00
2022-08-07T22:30:52.052Z,0.00
2022-08-07T22:32:50.791Z,0.00
2022-08-07T22:34:53.502Z,0.00
2022-08-07T22:36:52.660Z,0.00
2022-08-07T22:38:51.166Z,0.00
2022-08-07T22:40:51.224Z,0.00
2022-08-07T22:42:51.380Z,0.00
2022-08-07T22:44:58.925Z,0.00
2022-08-07T22:47:04.200Z,0.00
2022-08-07T22:49:02.442Z,0.00
2022-08-07T22:50:52.802Z,0.00
2022-08-07T22:52:51.914Z,0.00
2022-08-07T22:54:52.034Z,0.00
2022-08-07T22:56:52.166Z,0.00
2022-08-07T22:58:52.281Z,0.00
2022-08-07T23:00:52.429Z,0.00
2022-08-07T23:02:52.555Z,0.00
2022-08-07T23:04:58.531Z,0.00
2022-08-07T23:06:53.682Z,0.00
2022-08-07T23:08:55.930Z,0.00
2022-08-07T23:10:54.010Z,0.00
2022-08-07T23:12:53.101Z,0.00
2022-08-07T23:14:53.251Z,0.00
2022-08-07T23:16:54.824Z,0.00
2022-08-07T23:18:53.550Z,0.00
2022-08-07T23:20:53.803Z,0.00
2022-08-07T23:22:53.663Z,0.00
2022-08-07T23:24:53.795Z,0.00
2022-08-07T23:26:55.024Z,0.00
2022-08-07T23:28:54.498Z,0.00
2022-08-07T23:31:06.417Z,0.00
2022-08-07T23:34:33.727Z,0.00
2022-08-07T23:34:55.519Z,0.00
2022-08-07T23:37:19.429Z,0.00
2022-08-07T23:38:55.561Z,0.00
2022-08-07T23:40:54.676Z,0.00
2022-08-07T23:42:54.791Z,0.00
2022-08-07T23:44:54.922Z,0.00
2022-08-07T23:46:55.022Z,0.00
2022-08-07T23:48:58.626Z,0.00
2022-08-07T23:50:55.283Z,0.00
2022-08-07T23:53:06.431Z,0.00
2022-08-07T23:54:56.523Z,0.00
2022-08-07T23:56:55.699Z,0.00
2022-08-07T23:58:55.812Z,0.00
