createdAt,value
2022-12-14T00:02:17.182Z,1.60
2022-12-14T00:05:41.519Z,1.60
2022-12-14T00:09:06.623Z,1.60
2022-12-14T00:12:30.104Z,1.60
2022-12-14T00:15:53.655Z,1.70
2022-12-14T00:19:17.520Z,1.70
2022-12-14T00:22:41.311Z,1.70
2022-12-14T00:26:15.713Z,1.70
2022-12-14T00:29:39.119Z,1.70
2022-12-14T00:33:02.856Z,1.70
2022-12-14T00:36:26.674Z,1.60
2022-12-14T00:39:50.143Z,1.70
2022-12-14T00:43:15.048Z,1.70
2022-12-14T00:46:38.627Z,1.60
2022-12-14T00:50:02.193Z,1.60
2022-12-14T00:53:26.882Z,1.70
2022-12-14T00:56:50.516Z,1.70
2022-12-14T01:00:17.739Z,1.60
2022-12-14T01:03:42.353Z,1.70
2022-12-14T01:07:06.438Z,1.60
2022-12-14T01:10:30.357Z,1.70
2022-12-14T01:13:56.222Z,1.70
2022-12-14T01:17:21.066Z,1.70
2022-12-14T01:20:44.550Z,1.70
2022-12-14T01:24:09.691Z,1.70
2022-12-14T01:27:33.483Z,1.80
2022-12-14T01:30:57.024Z,1.80
2022-12-14T01:34:21.955Z,1.80
2022-12-14T01:37:45.463Z,1.90
2022-12-14T01:41:24.961Z,1.90
2022-12-14T01:44:56.882Z,1.90
2022-12-14T01:48:20.553Z,1.90
2022-12-14T01:51:53.575Z,1.90
2022-12-14T01:55:22.642Z,1.90
2022-12-14T01:58:46.115Z,1.90
2022-12-14T02:02:12.797Z,1.90
2022-12-14T02:05:41.706Z,1.90
2022-12-14T02:09:13.518Z,1.90
2022-12-14T02:12:45.226Z,1.80
2022-12-14T02:16:09.653Z,1.80
2022-12-14T02:19:33.319Z,1.80
2022-12-14T02:23:53.424Z,1.80
2022-12-14T02:28:02.280Z,1.80
2022-12-14T02:31:37.905Z,1.80
2022-12-14T02:35:14.685Z,1.90
2022-12-14T02:38:58.419Z,1.80
2022-12-14T02:42:39.967Z,1.90
2022-12-14T02:46:19.963Z,1.90
2022-12-14T02:50:02.286Z,1.90
2022-12-14T02:53:35.899Z,1.90
2022-12-14T02:57:10.511Z,1.90
2022-12-14T03:00:38.364Z,1.90
2022-12-14T03:04:03.475Z,1.90
2022-12-14T03:07:41.406Z,2.30
2022-12-14T03:11:07.736Z,1.90
2022-12-14T03:14:38.304Z,1.90
2022-12-14T03:18:08.282Z,1.90
2022-12-14T03:21:37.841Z,1.90
2022-12-14T03:25:13.726Z,1.90
2022-12-14T03:28:45.769Z,1.90
2022-12-14T03:32:16.004Z,1.90
2022-12-14T03:35:47.138Z,1.90
2022-12-14T03:39:17.572Z,1.80
2022-12-14T03:42:55.763Z,1.80
2022-12-14T03:46:35.931Z,1.80
2022-12-14T03:50:05.642Z,1.80
2022-12-14T03:53:40.738Z,1.70
2022-12-14T03:57:18.585Z,1.70
2022-12-14T04:00:54.012Z,1.70
2022-12-14T04:04:23.268Z,1.70
2022-12-14T04:08:01.030Z,1.70
2022-12-14T04:11:52.607Z,1.80
2022-12-14T04:15:49.221Z,1.80
2022-12-14T04:19:21.070Z,1.80
2022-12-14T04:22:53.670Z,1.80
2022-12-14T04:26:23.980Z,1.80
2022-12-14T04:29:57.453Z,1.80
2022-12-14T04:33:38.979Z,1.80
2022-12-14T04:37:09.711Z,1.80
2022-12-14T04:40:40.825Z,1.80
2022-12-14T04:44:15.130Z,2.20
2022-12-14T04:47:49.758Z,1.90
2022-12-14T04:51:24.290Z,1.90
2022-12-14T04:54:56.426Z,1.90
2022-12-14T04:58:25.703Z,1.90
2022-12-14T05:02:09.286Z,2.00
2022-12-14T05:05:45.724Z,2.00
2022-12-14T05:09:20.320Z,2.10
2022-12-14T05:12:58.342Z,2.10
2022-12-14T05:16:25.325Z,2.10
2022-12-14T05:19:51.595Z,2.20
2022-12-14T05:23:15.506Z,2.20
2022-12-14T05:26:39.161Z,2.20
2022-12-14T05:30:04.545Z,2.20
2022-12-14T05:33:28.306Z,2.20
2022-12-14T05:36:52.067Z,2.10
2022-12-14T05:40:16.357Z,2.10
2022-12-14T05:43:39.838Z,2.10
2022-12-14T05:47:04.906Z,2.10
2022-12-14T05:50:28.502Z,2.20
2022-12-14T05:53:52.680Z,2.20
2022-12-14T05:57:16.307Z,2.20
2022-12-14T06:00:40.072Z,2.20
2022-12-14T06:04:05.125Z,2.20
2022-12-14T06:07:28.697Z,2.20
2022-12-14T06:10:52.167Z,2.30
2022-12-14T06:14:15.896Z,2.20
2022-12-14T06:17:44.061Z,2.10
2022-12-14T06:21:09.163Z,2.10
2022-12-14T06:24:32.634Z,2.10
2022-12-14T06:31:23.001Z,2.10
2022-12-14T06:34:47.097Z,2.20
2022-12-14T06:38:12.392Z,2.20
2022-12-14T06:41:36.351Z,2.20
2022-12-14T06:44:59.959Z,2.20
2022-12-14T06:48:23.460Z,2.20
2022-12-14T06:51:46.993Z,2.20
2022-12-14T06:55:11.995Z,2.20
2022-12-14T06:58:35.812Z,2.20
2022-12-14T07:01:59.524Z,2.20
2022-12-14T07:05:23.209Z,2.20
2022-12-14T07:08:47.279Z,2.20
2022-12-14T07:12:12.140Z,2.20
2022-12-14T07:15:35.684Z,2.20
2022-12-14T07:19:00.473Z,2.20
2022-12-14T07:22:24.221Z,2.20
2022-12-14T07:25:47.702Z,2.20
2022-12-14T07:29:15.053Z,2.20
2022-12-14T07:32:38.633Z,2.20
2022-12-14T07:36:08.148Z,2.20
2022-12-14T07:39:31.657Z,2.20
2022-12-14T07:42:55.144Z,2.20
2022-12-14T07:46:23.366Z,2.30
2022-12-14T07:49:46.944Z,2.30
2022-12-14T07:53:11.341Z,2.30
2022-12-14T07:56:40.729Z,2.40
2022-12-14T08:00:06.053Z,2.40
2022-12-14T08:03:36.957Z,2.40
2022-12-14T08:07:00.475Z,2.40
2022-12-14T08:10:24.119Z,2.40
2022-12-14T08:13:47.591Z,2.40
2022-12-14T08:17:11.084Z,2.40
2022-12-14T08:20:36.064Z,2.50
2022-12-14T08:24:00.029Z,2.50
2022-12-14T08:27:23.593Z,2.50
2022-12-14T08:30:47.206Z,2.60
2022-12-14T08:34:10.894Z,2.60
2022-12-14T08:37:35.874Z,2.60
2022-12-14T08:41:04.343Z,3.40
2022-12-14T08:44:27.855Z,2.80
2022-12-14T08:47:51.379Z,2.80
2022-12-14T08:51:15.005Z,2.90
2022-12-14T08:54:39.930Z,2.90
2022-12-14T08:58:03.593Z,3.00
2022-12-14T09:01:33.998Z,3.00
2022-12-14T09:04:58.220Z,3.00
2022-12-14T09:08:21.984Z,3.10
2022-12-14T09:11:46.901Z,3.10
2022-12-14T09:15:11.854Z,3.10
2022-12-14T09:18:35.975Z,3.20
2022-12-14T09:21:59.516Z,3.20
2022-12-14T09:25:23.299Z,3.20
2022-12-14T09:28:50.688Z,3.20
2022-12-14T09:32:14.243Z,3.20
2022-12-14T09:35:37.846Z,3.20
2022-12-14T09:39:01.740Z,3.20
2022-12-14T09:42:50.570Z,3.20
2022-12-14T09:46:36.894Z,3.10
2022-12-14T09:50:05.018Z,3.10
2022-12-14T09:53:29.671Z,3.10
2022-12-14T09:56:55.928Z,3.10
2022-12-14T10:00:23.576Z,3.10
2022-12-14T10:04:03.512Z,3.10
2022-12-14T10:07:39.171Z,3.10
2022-12-14T10:11:11.797Z,3.10
2022-12-14T10:14:59.779Z,3.10
2022-12-14T10:19:01.708Z,3.10
2022-12-14T10:22:33.070Z,3.10
2022-12-14T10:26:07.509Z,3.10
2022-12-14T10:29:41.400Z,3.10
2022-12-14T10:33:23.282Z,3.30
2022-12-14T10:36:56.556Z,3.10
2022-12-14T10:40:34.043Z,3.10
2022-12-14T10:44:10.017Z,3.10
2022-12-14T10:47:41.707Z,3.10
2022-12-14T10:51:12.299Z,3.10
2022-12-14T10:54:45.145Z,3.10
2022-12-14T10:58:12.007Z,3.10
2022-12-14T11:01:35.606Z,3.40
2022-12-14T11:05:04.235Z,3.20
2022-12-14T11:08:42.667Z,3.20
2022-12-14T11:12:19.023Z,3.30
2022-12-14T11:15:46.527Z,3.30
2022-12-14T11:19:18.914Z,3.40
2022-12-14T11:22:46.386Z,3.40
2022-12-14T11:26:15.477Z,3.50
2022-12-14T11:29:47.129Z,3.50
2022-12-14T11:33:18.203Z,3.50
2022-12-14T11:36:43.517Z,3.60
2022-12-14T11:40:19.193Z,3.60
2022-12-14T11:43:42.781Z,3.60
2022-12-14T11:47:15.728Z,4.30
2022-12-14T11:54:04.531Z,3.60
2022-12-14T11:57:33.222Z,3.70
2022-12-14T12:01:05.647Z,3.80
2022-12-14T12:04:31.311Z,3.80
2022-12-14T12:07:59.388Z,3.90
2022-12-14T12:11:27.513Z,3.90
2022-12-14T12:14:58.841Z,4.00
2022-12-14T12:18:29.905Z,4.10
2022-12-14T12:22:00.752Z,4.10
2022-12-14T12:25:36.754Z,4.20
2022-12-14T12:29:07.307Z,4.20
2022-12-14T12:32:38.372Z,4.30
2022-12-14T12:36:06.377Z,4.30
2022-12-14T12:39:36.312Z,4.30
2022-12-14T12:43:05.876Z,4.30
2022-12-14T12:46:48.404Z,4.30
2022-12-14T12:50:24.545Z,4.30
2022-12-14T12:53:53.479Z,4.20
2022-12-14T12:57:20.920Z,4.20
2022-12-14T13:00:48.526Z,4.20
2022-12-14T13:04:25.446Z,4.20
2022-12-14T13:07:55.562Z,4.20
2022-12-14T13:11:26.764Z,4.10
2022-12-14T13:14:58.022Z,4.10
2022-12-14T13:18:56.502Z,4.10
2022-12-14T13:22:15.394Z,4.10
2022-12-14T13:25:59.618Z,4.00
2022-12-14T13:29:42.721Z,4.00
2022-12-14T13:33:55.143Z,4.00
2022-12-14T13:37:53.683Z,4.00
2022-12-14T13:41:35.821Z,3.90
2022-12-14T13:45:02.842Z,3.90
2022-12-14T13:48:39.119Z,3.90
2022-12-14T13:52:03.035Z,3.90
2022-12-14T13:55:34.991Z,3.90
2022-12-14T13:59:01.311Z,3.80
2022-12-14T14:02:42.419Z,3.80
2022-12-14T14:06:20.350Z,3.80
2022-12-14T14:10:01.453Z,3.80
2022-12-14T14:14:22.387Z,3.80
2022-12-14T14:17:48.947Z,3.70
2022-12-14T14:22:21.064Z,3.70
2022-12-14T14:25:46.680Z,3.70
2022-12-14T14:29:29.151Z,3.50
2022-12-14T14:32:54.223Z,3.40
2022-12-14T14:36:25.893Z,3.30
2022-12-14T14:40:13.356Z,3.30
2022-12-14T14:43:50.068Z,3.30
2022-12-14T14:47:25.171Z,3.30
2022-12-14T14:50:50.709Z,3.20
2022-12-14T14:55:15.922Z,3.20
2022-12-14T14:58:29.738Z,3.10
2022-12-14T15:01:58.148Z,3.00
2022-12-14T15:05:44.311Z,2.90
2022-12-14T15:09:20.232Z,2.80
2022-12-14T15:12:51.998Z,2.80
2022-12-14T15:16:33.569Z,2.70
2022-12-14T15:19:59.042Z,2.70
2022-12-14T15:23:23.602Z,2.70
2022-12-14T15:26:47.234Z,2.60
2022-12-14T15:30:23.276Z,2.60
2022-12-14T15:33:48.901Z,2.50
2022-12-14T15:37:34.129Z,2.50
2022-12-14T15:40:59.960Z,2.50
2022-12-14T15:44:24.307Z,2.40
2022-12-14T15:47:49.436Z,2.40
2022-12-14T15:51:19.215Z,2.40
2022-12-14T15:54:44.889Z,2.40
2022-12-14T15:58:15.675Z,2.30
2022-12-14T16:01:46.184Z,2.30
2022-12-14T16:05:20.345Z,2.30
2022-12-14T16:08:54.924Z,2.30
2022-12-14T16:12:24.224Z,2.20
2022-12-14T16:15:49.288Z,2.20
2022-12-14T16:19:27.821Z,2.20
2022-12-14T16:23:03.308Z,2.20
2022-12-14T16:26:38.754Z,2.10
2022-12-14T16:30:19.456Z,2.10
2022-12-14T16:33:44.795Z,2.10
2022-12-14T16:37:34.251Z,2.10
2022-12-14T16:41:02.456Z,2.10
2022-12-14T16:44:39.634Z,2.10
2022-12-14T16:48:10.151Z,2.10
2022-12-14T16:55:26.397Z,2.10
2022-12-14T16:58:59.951Z,2.10
2022-12-14T17:02:32.923Z,2.10
2022-12-14T17:06:01.697Z,2.10
2022-12-14T17:09:27.403Z,2.10
2022-12-14T17:12:53.581Z,2.10
2022-12-14T17:16:21.848Z,2.10
2022-12-14T17:19:47.107Z,2.10
2022-12-14T17:23:18.827Z,2.10
2022-12-14T17:26:42.381Z,2.20
2022-12-14T17:30:08.439Z,2.20
2022-12-14T17:33:32.912Z,2.20
2022-12-14T17:36:58.255Z,2.20
2022-12-14T17:40:22.384Z,2.20
2022-12-14T17:43:51.074Z,2.20
2022-12-14T17:47:18.682Z,2.20
2022-12-14T17:50:44.880Z,2.10
2022-12-14T17:54:17.177Z,2.10
2022-12-14T17:57:40.711Z,2.10
2022-12-14T18:01:04.687Z,2.10
2022-12-14T18:04:28.201Z,2.10
2022-12-14T18:07:51.661Z,2.00
2022-12-14T18:11:20.574Z,2.00
2022-12-14T18:14:45.016Z,2.00
2022-12-14T18:18:10.697Z,2.00
2022-12-14T18:21:34.138Z,2.00
2022-12-14T18:24:57.548Z,2.00
2022-12-14T18:28:22.741Z,2.00
2022-12-14T18:31:49.729Z,2.00
2022-12-14T18:35:19.669Z,2.30
2022-12-14T18:38:43.645Z,2.10
2022-12-14T18:42:15.426Z,2.00
2022-12-14T18:45:43.030Z,2.10
2022-12-14T18:49:06.519Z,2.10
2022-12-14T18:52:29.995Z,2.20
2022-12-14T18:55:54.336Z,2.20
2022-12-14T18:59:17.956Z,2.20
2022-12-14T19:02:43.812Z,2.30
2022-12-14T19:09:55.672Z,2.30
2022-12-14T19:13:25.707Z,2.40
2022-12-14T19:16:49.459Z,2.40
2022-12-14T19:20:17.900Z,2.40
2022-12-14T19:23:41.354Z,2.40
2022-12-14T19:27:05.999Z,2.50
2022-12-14T19:30:31.203Z,2.50
2022-12-14T19:33:54.764Z,2.50
2022-12-14T19:37:22.648Z,2.40
2022-12-14T19:40:59.118Z,2.40
2022-12-14T19:44:22.810Z,2.40
2022-12-14T19:47:46.384Z,2.40
2022-12-14T19:51:12.518Z,2.40
2022-12-14T19:54:39.814Z,2.40
2022-12-14T19:58:03.318Z,2.50
2022-12-14T20:01:31.621Z,2.50
2022-12-14T20:04:55.309Z,2.50
2022-12-14T20:08:18.712Z,2.50
2022-12-14T20:11:44.260Z,2.50
2022-12-14T20:15:08.855Z,2.60
2022-12-14T20:18:33.001Z,2.60
2022-12-14T20:21:56.547Z,2.60
2022-12-14T20:25:20.121Z,2.70
2022-12-14T20:28:47.589Z,2.70
2022-12-14T20:32:13.077Z,2.70
2022-12-14T20:35:38.473Z,2.70
2022-12-14T20:39:03.130Z,2.70
2022-12-14T20:42:26.707Z,2.70
2022-12-14T20:45:51.814Z,2.70
2022-12-14T20:49:19.134Z,2.60
2022-12-14T20:52:42.797Z,2.60
2022-12-14T20:56:08.720Z,2.60
2022-12-14T20:59:32.512Z,2.60
2022-12-14T21:02:57.721Z,2.50
2022-12-14T21:06:24.320Z,2.50
2022-12-14T21:09:47.759Z,2.50
2022-12-14T21:13:11.397Z,2.40
2022-12-14T21:16:35.584Z,2.50
2022-12-14T21:20:00.454Z,2.50
2022-12-14T21:23:23.947Z,2.50
2022-12-14T21:26:47.792Z,2.50
2022-12-14T21:30:16.768Z,2.50
2022-12-14T21:33:42.956Z,2.50
2022-12-14T21:37:12.435Z,2.50
2022-12-14T21:40:53.512Z,2.50
2022-12-14T21:44:18.097Z,2.50
2022-12-14T21:47:41.623Z,2.60
2022-12-14T21:51:08.676Z,2.80
2022-12-14T21:54:34.777Z,2.60
2022-12-14T21:58:15.968Z,2.60
2022-12-14T22:01:40.063Z,2.60
2022-12-14T22:05:03.735Z,2.60
2022-12-14T22:08:27.528Z,2.60
2022-12-14T22:11:54.196Z,2.60
2022-12-14T22:15:17.887Z,2.60
2022-12-14T22:18:41.434Z,2.60
2022-12-14T22:22:05.134Z,2.60
2022-12-14T22:25:28.645Z,2.60
2022-12-14T22:28:54.476Z,2.60
2022-12-14T22:32:18.218Z,2.60
2022-12-14T22:35:42.346Z,2.60
2022-12-14T22:39:05.748Z,2.60
2022-12-14T22:42:29.219Z,2.60
2022-12-14T22:45:54.530Z,2.60
2022-12-14T22:49:20.973Z,2.60
2022-12-14T22:52:44.572Z,2.60
2022-12-14T22:56:18.745Z,2.60
2022-12-14T22:59:50.063Z,2.60
2022-12-14T23:03:15.611Z,2.60
2022-12-14T23:06:40.513Z,2.60
2022-12-14T23:10:22.708Z,2.60
2022-12-14T23:14:04.015Z,2.60
2022-12-14T23:17:45.288Z,2.60
2022-12-14T23:21:30.475Z,2.60
2022-12-14T23:25:11.486Z,2.60
2022-12-14T23:28:52.728Z,2.80
2022-12-14T23:32:33.850Z,2.50
2022-12-14T23:36:14.863Z,2.50
2022-12-14T23:39:57.464Z,2.50
2022-12-14T23:43:38.603Z,2.50
2022-12-14T23:47:19.623Z,2.50
2022-12-14T23:51:00.859Z,2.50
2022-12-14T23:54:41.826Z,2.50
2022-12-14T23:58:24.143Z,2.50
