createdAt,value
2019-05-18T05:11:44.907Z,8.82
2019-05-18T05:21:45.720Z,9.49
2019-05-18T05:31:42.923Z,9.42
2019-05-18T05:41:42.256Z,9.44
2019-05-18T05:51:44.481Z,9.94
2019-05-18T06:01:41.799Z,9.98
2019-05-18T06:11:44.833Z,9.99
2019-05-18T06:21:42.544Z,10.04
2019-05-18T06:31:42.407Z,10.25
2019-05-18T06:41:42.582Z,10.33
2019-05-18T06:51:42.447Z,9.74
2019-05-18T07:01:42.522Z,9.93
2019-05-18T07:11:42.202Z,10.28
2019-05-18T07:21:42.465Z,10.54
2019-05-18T07:31:42.437Z,10.49
2019-05-18T07:41:46.641Z,10.71
2019-05-18T07:51:42.465Z,10.72
2019-05-18T08:01:44.798Z,10.13
2019-05-18T08:11:42.666Z,10.50
2019-05-18T08:21:52.678Z,10.08
2019-05-18T08:31:44.901Z,10.74
2019-05-18T08:41:42.977Z,10.59
2019-05-18T08:51:42.599Z,10.38
2019-05-18T09:01:42.343Z,9.54
2019-05-18T09:11:42.451Z,10.27
2019-05-18T09:21:42.632Z,8.94
2019-05-18T09:31:42.706Z,10.32
2019-05-18T09:41:42.628Z,10.37
2019-05-18T09:51:42.374Z,9.42
2019-05-18T10:01:42.654Z,9.62
2019-05-18T10:11:44.476Z,9.58
2019-05-18T10:21:42.808Z,10.13
2019-05-18T10:31:42.687Z,8.59
2019-05-18T10:41:44.701Z,8.73
2019-05-18T10:51:42.348Z,8.33
2019-05-18T11:01:43.986Z,8.46
2019-05-18T11:11:41.844Z,7.87
2019-05-18T11:21:41.802Z,9.49
2019-05-18T11:31:42.179Z,9.15
2019-05-18T11:41:43.291Z,8.38
2019-05-18T11:51:41.914Z,7.07
2019-05-18T12:01:44.243Z,7.27
2019-05-18T12:11:46.268Z,7.51
2019-05-18T12:21:42.134Z,8.10
2019-05-18T12:31:42.252Z,7.41
2019-05-18T12:41:42.146Z,8.06
2019-05-18T12:51:41.932Z,7.53
2019-05-18T13:01:45.800Z,8.15
2019-05-18T13:11:42.804Z,8.02
2019-05-18T13:21:41.973Z,7.52
2019-05-18T13:31:42.014Z,9.89
2019-05-18T13:41:42.707Z,8.81
2019-05-18T13:51:44.633Z,8.24
2019-05-18T14:01:44.846Z,7.72
2019-05-18T14:11:42.101Z,8.58
2019-05-18T14:21:42.699Z,8.20
2019-05-18T14:31:42.339Z,7.92
2019-05-18T14:41:43.964Z,8.57
2019-05-18T14:51:43.660Z,7.37
2019-05-18T15:01:43.997Z,7.89
2019-05-18T15:11:42.434Z,9.24
2019-05-18T15:21:42.407Z,8.40
2019-05-18T15:31:42.271Z,7.71
2019-05-18T15:41:42.247Z,8.07
2019-05-18T15:51:42.311Z,8.36
2019-05-18T16:01:41.992Z,8.46
2019-05-18T16:11:42.758Z,8.91
2019-05-18T16:21:42.822Z,8.17
2019-05-18T16:31:41.153Z,8.93
2019-05-18T16:41:42.979Z,7.69
2019-05-18T16:51:44.689Z,8.23
2019-05-18T17:01:42.819Z,8.05
2019-05-18T17:11:42.790Z,8.36
2019-05-18T17:21:43.187Z,9.33
2019-05-18T17:31:44.599Z,8.22
2019-05-18T17:41:45.079Z,8.56
2019-05-18T17:51:42.965Z,8.46
2019-05-18T18:01:43.160Z,7.84
2019-05-18T18:11:43.011Z,8.10
2019-05-18T18:21:42.466Z,8.44
2019-05-18T18:31:44.893Z,8.97
2019-05-18T18:41:43.010Z,8.76
2019-05-18T18:51:43.089Z,9.31
2019-05-18T19:01:44.177Z,9.83
