createdAt,value
2018-11-03T00:00:02.728Z,0.00
2018-11-03T00:01:02.694Z,0.00
2018-11-03T00:02:02.659Z,0.00
2018-11-03T00:03:02.632Z,0.00
2018-11-03T00:04:02.595Z,0.00
2018-11-03T00:05:02.562Z,0.00
2018-11-03T00:06:02.528Z,0.00
2018-11-03T00:07:02.494Z,0.00
2018-11-03T00:08:02.461Z,0.00
2018-11-03T00:09:02.426Z,0.00
2018-11-03T00:10:02.392Z,0.00
2018-11-03T00:11:02.360Z,0.00
2018-11-03T00:12:02.324Z,0.00
2018-11-03T00:13:02.296Z,0.00
2018-11-03T00:14:02.258Z,0.00
2018-11-03T00:15:02.225Z,0.00
2018-11-03T00:16:02.190Z,0.00
2018-11-03T00:17:02.159Z,0.00
2018-11-03T00:18:02.127Z,0.00
2018-11-03T00:19:02.093Z,0.00
2018-11-03T00:20:02.059Z,0.00
2018-11-03T00:21:02.024Z,0.00
2018-11-03T00:22:01.995Z,0.00
2018-11-03T00:23:01.961Z,0.00
2018-11-03T00:24:01.928Z,0.00
2018-11-03T00:25:01.892Z,0.00
2018-11-03T00:26:01.857Z,0.00
2018-11-03T00:27:01.824Z,0.00
2018-11-03T00:28:01.788Z,0.00
2018-11-03T00:29:01.757Z,0.00
2018-11-03T00:30:01.725Z,0.00
2018-11-03T00:31:01.691Z,0.00
2018-11-03T00:32:01.655Z,0.00
2018-11-03T00:33:01.621Z,0.00
2018-11-03T00:34:01.592Z,0.00
2018-11-03T00:35:01.556Z,0.00
2018-11-03T00:36:01.522Z,0.00
2018-11-03T00:37:01.490Z,0.00
2018-11-03T00:38:01.453Z,0.00
2018-11-03T00:39:01.422Z,0.00
2018-11-03T00:40:01.385Z,0.00
2018-11-03T00:41:01.353Z,0.00
2018-11-03T00:42:01.320Z,0.00
2018-11-03T00:43:01.285Z,0.00
2018-11-03T00:44:01.250Z,0.00
2018-11-03T00:45:01.217Z,0.00
2018-11-03T00:46:01.183Z,0.00
2018-11-03T00:47:01.151Z,0.00
2018-11-03T00:48:01.116Z,0.00
2018-11-03T00:49:01.087Z,0.00
2018-11-03T00:50:01.049Z,0.00
2018-11-03T00:51:01.015Z,0.00
2018-11-03T00:52:00.982Z,0.00
2018-11-03T00:53:00.948Z,0.00
2018-11-03T00:54:00.915Z,0.00
2018-11-03T00:55:00.881Z,0.00
2018-11-03T00:56:00.848Z,0.00
2018-11-03T00:57:00.814Z,0.00
2018-11-03T00:58:00.780Z,0.00
2018-11-03T00:59:00.745Z,0.00
2018-11-03T01:00:00.716Z,0.00
2018-11-03T01:01:00.679Z,0.00
2018-11-03T01:02:00.645Z,0.00
2018-11-03T01:03:00.611Z,0.00
2018-11-03T01:04:00.577Z,0.00
2018-11-03T01:05:00.543Z,0.00
2018-11-03T01:06:00.510Z,0.00
2018-11-03T01:07:00.477Z,0.00
2018-11-03T01:08:00.443Z,0.00
2018-11-03T01:09:00.409Z,0.00
2018-11-03T01:10:00.376Z,0.00
2018-11-03T01:11:00.342Z,0.00
2018-11-03T01:12:00.308Z,0.00
2018-11-03T01:13:00.297Z,0.00
2018-11-03T01:14:00.240Z,0.00
2018-11-03T01:15:00.207Z,0.00
2018-11-03T01:16:00.172Z,0.00
2018-11-03T01:17:00.140Z,0.00
2018-11-03T01:18:00.105Z,0.00
2018-11-03T01:19:00.074Z,0.00
2018-11-03T01:20:00.039Z,0.00
2018-11-03T01:21:00.007Z,0.00
2018-11-03T01:21:59.975Z,0.00
2018-11-03T01:22:59.938Z,0.00
2018-11-03T01:23:59.903Z,0.00
2018-11-03T01:24:59.869Z,0.00
2018-11-03T01:25:59.836Z,0.00
2018-11-03T01:26:59.802Z,0.00
2018-11-03T01:27:59.769Z,0.00
2018-11-03T01:28:59.735Z,0.00
2018-11-03T01:29:59.701Z,0.00
2018-11-03T01:30:59.676Z,0.00
2018-11-03T01:31:59.677Z,0.00
2018-11-03T01:32:59.599Z,0.00
2018-11-03T01:33:59.567Z,0.00
2018-11-03T01:34:59.533Z,0.00
2018-11-03T01:35:59.499Z,0.00
2018-11-03T01:36:59.468Z,0.00
2018-11-03T01:37:59.430Z,0.00
2018-11-03T01:38:59.398Z,0.00
2018-11-03T01:39:59.364Z,0.00
2018-11-03T01:40:59.334Z,0.00
2018-11-03T01:41:59.295Z,0.00
2018-11-03T01:42:59.263Z,0.00
2018-11-03T01:43:59.227Z,0.00
2018-11-03T01:44:59.193Z,0.00
2018-11-03T01:45:59.160Z,0.00
2018-11-03T01:46:59.127Z,0.00
2018-11-03T01:47:59.092Z,0.00
2018-11-03T01:48:59.058Z,0.00
2018-11-03T01:49:59.024Z,0.00
2018-11-03T01:50:58.991Z,0.00
2018-11-03T01:51:58.958Z,0.00
2018-11-03T01:52:58.922Z,0.00
2018-11-03T01:53:58.888Z,0.00
2018-11-03T01:54:58.856Z,0.00
2018-11-03T01:55:58.819Z,0.00
2018-11-03T01:56:58.786Z,0.00
2018-11-03T01:57:58.752Z,0.00
2018-11-03T01:58:58.719Z,0.00
2018-11-03T01:59:58.683Z,0.00
2018-11-03T02:00:58.650Z,0.00
2018-11-03T02:01:58.617Z,0.00
2018-11-03T02:02:58.583Z,0.00
2018-11-03T02:03:58.549Z,0.00
2018-11-03T02:04:58.515Z,0.00
2018-11-03T02:05:58.484Z,0.00
2018-11-03T02:06:58.447Z,0.00
2018-11-03T02:07:58.412Z,0.00
2018-11-03T02:08:58.377Z,0.00
2018-11-03T02:09:58.343Z,0.00
2018-11-03T02:10:58.310Z,0.00
2018-11-03T02:11:58.277Z,0.00
2018-11-03T02:12:58.241Z,0.00
2018-11-03T02:13:58.206Z,0.00
2018-11-03T02:14:58.174Z,0.00
2018-11-03T02:15:58.139Z,0.00
2018-11-03T02:16:58.106Z,0.00
2018-11-03T02:17:58.070Z,0.00
2018-11-03T02:18:58.037Z,0.00
2018-11-03T02:19:58.003Z,0.00
2018-11-03T02:20:57.969Z,0.00
2018-11-03T02:21:57.934Z,0.00
2018-11-03T02:22:57.903Z,0.00
2018-11-03T02:23:57.864Z,0.00
2018-11-03T02:24:57.830Z,0.00
2018-11-03T02:25:57.797Z,0.00
2018-11-03T02:26:57.766Z,0.00
2018-11-03T02:27:57.729Z,0.00
2018-11-03T02:28:57.694Z,0.00
2018-11-03T02:29:57.659Z,0.00
2018-11-03T02:30:57.626Z,0.00
2018-11-03T02:31:57.591Z,0.00
2018-11-03T02:32:57.558Z,0.00
2018-11-03T02:33:57.545Z,0.00
2018-11-03T02:34:57.488Z,0.00
2018-11-03T02:35:57.454Z,0.00
2018-11-03T02:36:57.420Z,0.00
2018-11-03T02:37:57.389Z,0.00
2018-11-03T02:38:57.351Z,0.00
2018-11-03T02:39:57.317Z,0.00
2018-11-03T02:40:57.285Z,0.00
2018-11-03T02:41:57.249Z,0.00
2018-11-03T02:42:57.216Z,0.00
2018-11-03T02:43:57.181Z,0.00
2018-11-03T02:44:57.146Z,0.00
2018-11-03T02:45:57.111Z,0.00
2018-11-03T02:46:57.087Z,0.00
2018-11-03T02:47:57.043Z,0.00
2018-11-03T02:48:57.008Z,0.00
2018-11-03T02:49:56.975Z,0.00
2018-11-03T02:50:56.942Z,0.00
2018-11-03T02:51:56.906Z,0.00
2018-11-03T02:52:56.874Z,0.00
2018-11-03T02:53:56.839Z,0.00
2018-11-03T02:54:56.805Z,0.00
2018-11-03T02:55:56.770Z,0.00
2018-11-03T02:56:56.746Z,0.00
2018-11-03T02:57:56.701Z,0.00
2018-11-03T02:58:56.667Z,0.00
2018-11-03T02:59:56.632Z,0.00
2018-11-03T03:00:56.599Z,0.00
2018-11-03T03:01:56.564Z,0.00
2018-11-03T03:02:56.530Z,0.00
2018-11-03T03:03:56.495Z,0.00
2018-11-03T03:04:56.462Z,0.00
2018-11-03T03:05:56.426Z,0.00
2018-11-03T03:06:56.392Z,0.00
2018-11-03T03:07:56.357Z,0.00
2018-11-03T03:08:56.371Z,0.00
2018-11-03T03:09:56.289Z,0.00
2018-11-03T03:10:56.257Z,0.00
2018-11-03T03:11:56.220Z,0.00
2018-11-03T03:12:56.186Z,0.00
2018-11-03T03:13:56.156Z,0.00
2018-11-03T03:14:56.118Z,0.00
2018-11-03T03:15:56.084Z,0.00
2018-11-03T03:16:56.048Z,0.00
2018-11-03T03:17:56.019Z,0.00
2018-11-03T03:18:55.980Z,0.00
2018-11-03T03:19:55.945Z,0.00
2018-11-03T03:20:55.911Z,0.00
2018-11-03T03:21:55.877Z,0.00
2018-11-03T03:22:55.846Z,0.00
2018-11-03T03:23:55.809Z,0.00
2018-11-03T03:24:55.776Z,0.00
2018-11-03T03:25:55.741Z,0.00
2018-11-03T03:26:55.707Z,0.00
2018-11-03T03:27:55.676Z,0.00
2018-11-03T03:28:55.649Z,0.00
2018-11-03T03:29:55.604Z,0.00
2018-11-03T03:30:55.570Z,0.00
2018-11-03T03:31:55.536Z,0.00
2018-11-03T03:32:55.523Z,0.00
2018-11-03T03:33:55.466Z,0.00
2018-11-03T03:34:55.435Z,0.00
2018-11-03T03:35:55.397Z,0.00
2018-11-03T03:36:55.363Z,0.00
2018-11-03T03:37:55.333Z,0.00
2018-11-03T03:38:55.298Z,0.00
2018-11-03T03:39:55.260Z,0.00
2018-11-03T03:40:55.226Z,0.00
2018-11-03T03:41:55.190Z,0.00
2018-11-03T03:42:55.157Z,0.00
2018-11-03T03:43:55.123Z,0.00
2018-11-03T03:44:55.091Z,0.00
2018-11-03T03:45:55.059Z,0.00
2018-11-03T03:46:55.021Z,0.00
2018-11-03T03:47:54.988Z,0.00
2018-11-03T03:48:54.951Z,0.00
2018-11-03T03:49:54.936Z,0.00
2018-11-03T03:50:54.884Z,0.00
2018-11-03T03:51:54.848Z,0.00
2018-11-03T03:52:54.814Z,0.00
2018-11-03T03:53:54.779Z,0.00
2018-11-03T03:54:54.747Z,0.00
2018-11-03T03:55:54.710Z,0.00
2018-11-03T03:56:54.677Z,0.00
2018-11-03T03:57:54.643Z,0.00
2018-11-03T03:58:54.607Z,0.00
2018-11-03T03:59:54.573Z,0.00
2018-11-03T04:00:54.539Z,0.00
2018-11-03T04:01:54.505Z,0.00
2018-11-03T04:02:54.472Z,0.00
2018-11-03T04:03:54.437Z,0.00
2018-11-03T04:04:54.403Z,0.00
2018-11-03T04:05:54.368Z,0.00
2018-11-03T04:06:54.336Z,0.00
2018-11-03T04:07:54.299Z,0.00
2018-11-03T04:08:54.266Z,0.00
2018-11-03T04:09:54.232Z,0.00
2018-11-03T04:10:54.198Z,0.00
2018-11-03T04:11:54.164Z,0.00
2018-11-03T04:12:54.131Z,0.00
2018-11-03T04:13:54.096Z,0.00
2018-11-03T04:14:54.060Z,0.00
2018-11-03T04:15:54.026Z,0.00
2018-11-03T04:16:53.993Z,0.00
2018-11-03T04:17:53.958Z,0.00
2018-11-03T04:18:53.925Z,0.00
2018-11-03T04:19:53.893Z,0.00
2018-11-03T04:20:53.860Z,0.00
2018-11-03T04:21:53.823Z,0.00
2018-11-03T04:22:53.811Z,0.00
2018-11-03T04:23:53.755Z,0.00
2018-11-03T04:24:53.724Z,0.00
2018-11-03T04:25:53.688Z,0.00
2018-11-03T04:26:53.654Z,0.00
2018-11-03T04:27:53.620Z,0.00
2018-11-03T04:28:53.585Z,0.00
2018-11-03T04:29:53.551Z,0.00
2018-11-03T04:30:53.519Z,0.00
2018-11-03T04:31:53.485Z,0.00
2018-11-03T04:32:53.450Z,0.00
2018-11-03T04:33:53.418Z,0.00
2018-11-03T04:34:53.382Z,0.00
2018-11-03T04:35:53.367Z,0.00
2018-11-03T04:36:53.315Z,0.00
2018-11-03T04:37:53.281Z,0.00
2018-11-03T04:38:53.248Z,0.00
2018-11-03T04:39:53.213Z,0.00
2018-11-03T04:40:53.179Z,0.00
2018-11-03T04:41:53.144Z,0.00
2018-11-03T04:42:53.115Z,0.00
2018-11-03T04:43:53.078Z,0.00
2018-11-03T04:44:53.044Z,0.00
2018-11-03T04:45:53.011Z,0.00
2018-11-03T04:46:52.977Z,0.00
2018-11-03T04:47:52.941Z,0.00
2018-11-03T04:48:52.908Z,0.00
2018-11-03T04:49:52.874Z,0.00
2018-11-03T04:50:52.841Z,0.00
2018-11-03T04:51:52.805Z,0.00
2018-11-03T04:52:52.772Z,0.00
2018-11-03T04:53:52.771Z,0.00
2018-11-03T04:54:52.728Z,0.00
2018-11-03T04:55:52.669Z,0.00
2018-11-03T04:56:52.640Z,0.00
2018-11-03T04:57:52.603Z,0.00
2018-11-03T04:58:52.569Z,0.00
2018-11-03T04:59:52.535Z,0.00
2018-11-03T05:00:52.501Z,0.00
2018-11-03T05:01:52.467Z,0.00
2018-11-03T05:02:52.432Z,0.00
2018-11-03T05:03:52.399Z,0.00
2018-11-03T05:04:52.363Z,0.00
2018-11-03T05:05:52.330Z,0.00
2018-11-03T05:06:52.299Z,0.00
2018-11-03T05:07:52.263Z,0.00
2018-11-03T05:08:52.231Z,0.00
2018-11-03T05:09:52.269Z,0.00
2018-11-03T05:10:52.160Z,0.00
2018-11-03T05:11:52.129Z,0.00
2018-11-03T05:12:52.093Z,0.00
2018-11-03T05:13:52.061Z,0.00
2018-11-03T05:14:52.025Z,0.00
2018-11-03T05:15:51.992Z,0.00
2018-11-03T05:16:51.958Z,0.00
2018-11-03T05:17:51.924Z,0.00
2018-11-03T05:18:51.889Z,0.00
2018-11-03T05:19:51.857Z,0.00
2018-11-03T05:20:51.822Z,0.00
2018-11-03T05:21:51.787Z,0.00
2018-11-03T05:22:51.759Z,0.00
2018-11-03T05:23:51.721Z,0.00
2018-11-03T05:24:51.688Z,0.00
2018-11-03T05:25:51.670Z,0.00
2018-11-03T05:26:51.619Z,0.00
2018-11-03T05:27:51.585Z,0.00
2018-11-03T05:28:51.549Z,0.00
2018-11-03T05:29:51.518Z,0.00
2018-11-03T05:30:51.487Z,0.00
2018-11-03T05:31:51.449Z,0.00
2018-11-03T05:32:51.416Z,0.00
2018-11-03T05:33:51.383Z,0.00
2018-11-03T05:34:51.349Z,0.00
2018-11-03T05:35:51.313Z,0.00
2018-11-03T05:36:52.249Z,0.00
2018-11-03T05:37:51.249Z,0.00
2018-11-03T05:38:51.254Z,0.00
2018-11-03T05:39:51.179Z,0.00
2018-11-03T05:40:51.149Z,0.00
2018-11-03T05:41:51.113Z,0.00
2018-11-03T05:42:51.078Z,0.00
2018-11-03T05:43:51.042Z,0.00
2018-11-03T05:44:51.010Z,0.00
2018-11-03T05:45:50.978Z,0.00
2018-11-03T05:46:50.945Z,0.00
2018-11-03T05:47:50.909Z,0.00
2018-11-03T05:48:50.878Z,0.00
2018-11-03T05:49:50.842Z,0.00
2018-11-03T05:50:50.807Z,0.00
2018-11-03T05:51:50.778Z,0.00
2018-11-03T05:52:50.742Z,0.00
2018-11-03T05:53:50.707Z,0.00
2018-11-03T05:54:50.676Z,0.00
2018-11-03T05:55:50.639Z,0.00
2018-11-03T05:56:50.608Z,0.00
2018-11-03T05:57:50.573Z,0.00
2018-11-03T05:58:50.566Z,0.00
2018-11-03T05:59:50.506Z,0.00
2018-11-03T06:00:50.472Z,0.00
2018-11-03T06:01:58.059Z,0.00
2018-11-03T06:03:43.254Z,0.00
2018-11-03T06:04:43.195Z,0.00
2018-11-03T06:06:36.288Z,0.00
2018-11-03T06:07:36.251Z,0.00
2018-11-03T06:09:29.569Z,5.63
2018-11-03T06:10:29.504Z,5.63
2018-11-03T06:12:22.594Z,5.63
2018-11-03T06:13:22.555Z,5.63
2018-11-03T06:15:15.431Z,5.63
2018-11-03T06:16:15.344Z,5.63
2018-11-03T06:18:08.613Z,5.63
2018-11-03T06:19:08.573Z,5.63
2018-11-03T06:21:01.394Z,11.25
2018-11-03T06:22:01.334Z,11.25
2018-11-03T06:23:54.158Z,11.25
2018-11-03T06:24:54.090Z,11.25
2018-11-03T06:26:46.888Z,11.25
2018-11-03T06:27:46.855Z,11.25
2018-11-03T06:29:40.174Z,16.88
2018-11-03T06:30:40.109Z,16.88
2018-11-03T06:32:33.203Z,16.88
2018-11-03T06:33:33.157Z,16.88
2018-11-03T06:34:33.127Z,16.88
2018-11-03T06:35:33.114Z,16.88
2018-11-03T06:36:33.059Z,16.88
2018-11-03T06:37:33.025Z,22.50
2018-11-03T06:38:32.994Z,22.50
2018-11-03T06:39:32.958Z,22.50
2018-11-03T06:40:32.926Z,22.50
2018-11-03T06:41:32.891Z,22.50
2018-11-03T06:42:32.859Z,28.13
2018-11-03T06:43:32.851Z,28.13
2018-11-03T06:44:32.792Z,28.13
2018-11-03T06:45:32.759Z,28.13
2018-11-03T06:46:32.732Z,28.13
2018-11-03T06:47:32.786Z,28.13
2018-11-03T06:48:32.657Z,28.13
2018-11-03T06:49:32.624Z,33.75
2018-11-03T06:50:32.590Z,33.75
2018-11-03T06:51:32.561Z,33.75
2018-11-03T06:52:32.526Z,33.75
2018-11-03T06:53:32.489Z,39.38
2018-11-03T06:54:32.460Z,39.38
2018-11-03T06:55:32.425Z,39.38
2018-11-03T06:56:32.391Z,39.38
2018-11-03T06:57:32.358Z,39.38
2018-11-03T06:58:32.325Z,39.38
2018-11-03T06:59:32.291Z,45.00
2018-11-03T07:00:32.256Z,45.00
2018-11-03T07:01:32.222Z,39.38
2018-11-03T07:02:32.191Z,45.00
2018-11-03T07:03:32.158Z,50.63
2018-11-03T07:04:32.124Z,50.63
2018-11-03T07:05:32.091Z,50.63
2018-11-03T07:06:32.057Z,56.25
2018-11-03T07:07:32.022Z,61.88
2018-11-03T07:08:31.991Z,61.88
2018-11-03T07:09:31.956Z,61.88
2018-11-03T07:10:31.926Z,61.88
2018-11-03T07:11:31.966Z,61.88
2018-11-03T07:12:32.058Z,67.50
2018-11-03T07:13:31.822Z,73.13
2018-11-03T07:14:31.788Z,73.13
2018-11-03T07:15:31.757Z,78.75
2018-11-03T07:16:31.723Z,78.75
2018-11-03T07:17:31.689Z,84.38
2018-11-03T07:18:31.655Z,84.38
2018-11-03T07:19:31.623Z,90.00
2018-11-03T07:20:31.589Z,90.00
2018-11-03T07:21:31.579Z,90.00
2018-11-03T07:22:31.523Z,90.00
2018-11-03T07:23:31.488Z,90.00
2018-11-03T07:24:31.455Z,95.63
2018-11-03T07:25:31.419Z,90.00
2018-11-03T07:26:31.387Z,95.63
2018-11-03T07:27:31.355Z,101.25
2018-11-03T07:28:31.320Z,101.25
2018-11-03T07:29:31.336Z,101.25
2018-11-03T07:30:31.254Z,101.25
2018-11-03T07:31:31.221Z,106.88
2018-11-03T07:32:31.189Z,106.88
2018-11-03T07:33:31.166Z,106.88
2018-11-03T07:34:31.119Z,106.88
2018-11-03T07:35:31.091Z,112.50
2018-11-03T07:36:31.054Z,106.88
2018-11-03T07:37:31.019Z,112.50
2018-11-03T07:38:30.985Z,112.50
2018-11-03T07:39:30.952Z,112.50
2018-11-03T07:40:30.921Z,112.50
2018-11-03T07:41:30.956Z,112.50
2018-11-03T07:42:30.916Z,118.13
2018-11-03T07:43:30.825Z,118.13
2018-11-03T07:44:30.785Z,118.13
2018-11-03T07:45:30.750Z,118.13
2018-11-03T07:46:30.719Z,123.75
2018-11-03T07:47:30.685Z,123.75
2018-11-03T07:48:30.712Z,118.13
2018-11-03T07:49:30.726Z,123.75
2018-11-03T07:50:30.584Z,123.75
2018-11-03T07:51:30.552Z,123.75
2018-11-03T07:52:30.522Z,123.75
2018-11-03T07:53:30.485Z,129.38
2018-11-03T07:54:30.496Z,118.13
2018-11-03T07:55:30.418Z,123.75
2018-11-03T07:56:30.386Z,118.13
2018-11-03T07:57:30.352Z,118.13
2018-11-03T07:58:30.320Z,112.50
2018-11-03T07:59:30.285Z,118.13
2018-11-03T08:00:30.448Z,118.13
2018-11-03T08:01:30.221Z,118.13
2018-11-03T08:02:30.189Z,123.75
2018-11-03T08:03:30.154Z,123.75
2018-11-03T08:04:30.121Z,129.38
2018-11-03T08:05:30.087Z,140.63
2018-11-03T08:06:30.055Z,135.00
2018-11-03T08:07:30.022Z,140.63
2018-11-03T08:08:29.991Z,146.25
2018-11-03T08:09:29.955Z,146.25
2018-11-03T08:10:29.926Z,146.25
2018-11-03T08:11:29.891Z,146.25
2018-11-03T08:12:29.859Z,140.63
2018-11-03T08:13:29.836Z,135.00
2018-11-03T08:14:29.796Z,135.00
2018-11-03T08:15:29.772Z,135.00
2018-11-03T08:16:29.729Z,135.00
2018-11-03T08:17:29.697Z,135.00
2018-11-03T08:18:29.664Z,135.00
2018-11-03T08:19:29.626Z,135.00
2018-11-03T08:20:29.599Z,135.00
2018-11-03T08:21:29.564Z,140.63
2018-11-03T08:22:29.534Z,140.63
2018-11-03T08:23:29.502Z,140.63
2018-11-03T08:24:29.486Z,157.50
2018-11-03T08:25:29.464Z,157.50
2018-11-03T08:26:29.408Z,163.13
2018-11-03T08:27:29.372Z,146.25
2018-11-03T08:28:29.338Z,157.50
2018-11-03T08:29:29.309Z,151.88
2018-11-03T08:30:29.275Z,157.50
2018-11-03T08:31:29.325Z,146.25
2018-11-03T08:32:29.210Z,146.25
2018-11-03T08:33:29.177Z,157.50
2018-11-03T08:34:29.150Z,174.38
2018-11-03T08:35:29.113Z,168.75
2018-11-03T08:36:29.096Z,168.75
2018-11-03T08:37:29.051Z,168.75
2018-11-03T08:38:29.019Z,163.13
2018-11-03T08:39:29.018Z,168.75
2018-11-03T08:40:28.954Z,185.63
2018-11-03T08:41:28.922Z,180.00
2018-11-03T08:42:28.889Z,174.38
2018-11-03T08:43:28.858Z,174.38
2018-11-03T08:44:28.828Z,174.38
2018-11-03T08:45:28.795Z,174.38
2018-11-03T08:46:28.764Z,168.75
2018-11-03T08:47:28.733Z,174.38
2018-11-03T08:48:28.706Z,168.75
2018-11-03T08:49:28.669Z,168.75
2018-11-03T08:50:28.635Z,168.75
2018-11-03T08:51:28.604Z,174.38
2018-11-03T08:52:28.573Z,174.38
2018-11-03T08:53:28.542Z,174.38
2018-11-03T08:54:28.508Z,174.38
2018-11-03T08:55:28.481Z,174.38
2018-11-03T08:56:28.449Z,174.38
2018-11-03T08:57:28.416Z,174.38
2018-11-03T08:58:28.385Z,174.38
2018-11-03T08:59:28.374Z,174.38
2018-11-03T09:00:28.320Z,174.38
2018-11-03T09:01:28.290Z,174.38
2018-11-03T09:02:28.256Z,174.38
2018-11-03T09:03:28.228Z,174.38
2018-11-03T09:04:28.193Z,174.38
2018-11-03T09:05:28.211Z,180.00
2018-11-03T09:06:28.131Z,180.00
2018-11-03T09:07:28.105Z,180.00
2018-11-03T09:08:28.068Z,185.63
2018-11-03T09:09:28.038Z,180.00
2018-11-03T09:10:28.005Z,180.00
2018-11-03T09:11:27.974Z,180.00
2018-11-03T09:12:27.942Z,180.00
2018-11-03T09:13:27.913Z,180.00
2018-11-03T09:14:27.946Z,180.00
2018-11-03T09:15:27.849Z,180.00
2018-11-03T09:16:27.817Z,180.00
2018-11-03T09:17:27.785Z,180.00
2018-11-03T09:18:27.752Z,185.63
2018-11-03T09:19:27.722Z,185.63
2018-11-03T09:20:27.690Z,185.63
2018-11-03T09:21:27.719Z,185.63
2018-11-03T09:22:27.686Z,185.63
2018-11-03T09:23:27.597Z,185.63
2018-11-03T09:24:27.566Z,185.63
2018-11-03T09:25:27.536Z,185.63
2018-11-03T09:26:27.503Z,191.25
2018-11-03T09:27:27.472Z,185.63
2018-11-03T09:28:27.447Z,191.25
2018-11-03T09:29:27.407Z,185.63
2018-11-03T09:30:27.378Z,185.63
2018-11-03T09:31:27.346Z,191.25
2018-11-03T09:32:27.318Z,191.25
2018-11-03T09:33:27.285Z,191.25
2018-11-03T09:34:27.291Z,191.25
2018-11-03T09:35:27.221Z,191.25
2018-11-03T09:36:27.230Z,191.25
2018-11-03T09:37:27.160Z,191.25
2018-11-03T09:38:27.179Z,191.25
2018-11-03T09:39:27.096Z,191.25
2018-11-03T09:40:27.066Z,191.25
2018-11-03T09:41:27.037Z,191.25
2018-11-03T09:42:27.006Z,191.25
2018-11-03T09:43:27.020Z,191.25
2018-11-03T09:44:26.943Z,196.88
2018-11-03T09:45:26.912Z,196.88
2018-11-03T09:46:26.880Z,196.88
2018-11-03T09:47:26.851Z,196.88
2018-11-03T09:48:26.823Z,196.88
2018-11-03T09:49:26.788Z,196.88
2018-11-03T09:50:26.786Z,196.88
2018-11-03T09:51:26.729Z,196.88
2018-11-03T09:52:26.702Z,196.88
2018-11-03T09:53:26.665Z,196.88
2018-11-03T09:54:26.637Z,196.88
2018-11-03T09:55:26.608Z,196.88
2018-11-03T09:56:26.604Z,196.88
2018-11-03T09:57:26.543Z,196.88
2018-11-03T09:58:26.512Z,196.88
2018-11-03T09:59:26.484Z,196.88
2018-11-03T10:00:26.452Z,202.50
2018-11-03T10:01:26.421Z,202.50
2018-11-03T10:02:26.395Z,202.50
2018-11-03T10:03:26.360Z,202.50
2018-11-03T10:04:26.330Z,202.50
2018-11-03T10:05:26.301Z,202.50
2018-11-03T10:06:26.361Z,202.50
2018-11-03T10:07:26.239Z,202.50
2018-11-03T10:08:26.208Z,202.50
2018-11-03T10:09:26.176Z,202.50
2018-11-03T10:10:26.148Z,202.50
2018-11-03T10:11:26.127Z,202.50
2018-11-03T10:12:26.086Z,202.50
2018-11-03T10:13:26.055Z,202.50
2018-11-03T10:14:26.532Z,202.50
2018-11-03T10:15:26.001Z,202.50
2018-11-03T10:16:25.966Z,202.50
2018-11-03T10:17:25.935Z,202.50
2018-11-03T10:18:25.904Z,202.50
2018-11-03T10:19:25.875Z,202.50
2018-11-03T10:20:25.846Z,202.50
2018-11-03T10:21:25.814Z,202.50
2018-11-03T10:22:25.895Z,202.50
2018-11-03T10:23:25.754Z,202.50
2018-11-03T10:24:25.723Z,202.50
2018-11-03T10:25:25.692Z,202.50
2018-11-03T10:26:25.664Z,202.50
2018-11-03T10:27:25.634Z,202.50
2018-11-03T10:28:25.604Z,202.50
2018-11-03T10:29:25.574Z,202.50
2018-11-03T10:30:25.548Z,202.50
2018-11-03T10:31:25.515Z,202.50
2018-11-03T10:32:25.483Z,202.50
2018-11-03T10:33:25.512Z,202.50
2018-11-03T10:34:25.425Z,202.50
2018-11-03T10:35:25.396Z,202.50
2018-11-03T10:36:25.391Z,202.50
2018-11-03T10:37:25.333Z,202.50
2018-11-03T10:38:25.305Z,202.50
2018-11-03T10:39:25.277Z,202.50
2018-11-03T10:40:25.247Z,202.50
2018-11-03T10:41:25.215Z,202.50
2018-11-03T10:42:25.188Z,202.50
2018-11-03T10:43:25.157Z,202.50
2018-11-03T10:44:25.128Z,202.50
2018-11-03T10:45:25.097Z,202.50
2018-11-03T10:46:25.080Z,202.50
2018-11-03T10:47:25.538Z,202.50
2018-11-03T10:48:25.016Z,202.50
2018-11-03T10:49:24.982Z,202.50
2018-11-03T10:50:24.951Z,202.50
2018-11-03T10:51:24.921Z,202.50
2018-11-03T10:52:24.891Z,202.50
2018-11-03T10:53:24.904Z,202.50
2018-11-03T10:54:24.832Z,202.50
2018-11-03T10:55:24.805Z,202.50
2018-11-03T10:56:24.791Z,196.88
2018-11-03T10:57:24.743Z,202.50
2018-11-03T10:58:24.713Z,202.50
2018-11-03T10:59:24.684Z,202.50
2018-11-03T11:00:24.686Z,202.50
2018-11-03T11:01:24.625Z,202.50
2018-11-03T11:02:24.594Z,202.50
2018-11-03T11:03:25.561Z,202.50
2018-11-03T11:04:24.539Z,202.50
2018-11-03T11:05:24.507Z,202.50
2018-11-03T11:06:24.479Z,202.50
2018-11-03T11:07:24.453Z,202.50
2018-11-03T11:08:24.420Z,202.50
2018-11-03T11:09:24.390Z,202.50
2018-11-03T11:10:24.362Z,202.50
2018-11-03T11:11:24.330Z,202.50
2018-11-03T11:12:24.304Z,202.50
2018-11-03T11:13:24.271Z,202.50
2018-11-03T11:14:24.244Z,202.50
2018-11-03T11:15:24.214Z,202.50
2018-11-03T11:16:24.211Z,202.50
2018-11-03T11:17:24.187Z,202.50
2018-11-03T11:18:24.126Z,202.50
2018-11-03T11:19:24.101Z,202.50
2018-11-03T11:20:24.068Z,202.50
2018-11-03T11:21:24.036Z,202.50
2018-11-03T11:22:24.092Z,202.50
2018-11-03T11:23:24.001Z,202.50
2018-11-03T11:24:24.227Z,202.50
2018-11-03T11:25:23.957Z,202.50
2018-11-03T11:26:23.894Z,202.50
2018-11-03T11:27:23.863Z,208.13
2018-11-03T11:28:23.850Z,213.75
2018-11-03T11:29:23.826Z,208.13
2018-11-03T11:30:23.775Z,208.13
2018-11-03T11:31:23.764Z,208.13
2018-11-03T11:32:23.716Z,208.13
2018-11-03T11:33:23.686Z,208.13
2018-11-03T11:34:23.660Z,208.13
2018-11-03T11:35:23.631Z,208.13
2018-11-03T11:36:23.603Z,208.13
2018-11-03T11:37:23.591Z,208.13
2018-11-03T11:38:24.048Z,208.13
2018-11-03T11:39:23.515Z,208.13
2018-11-03T11:40:23.485Z,208.13
2018-11-03T11:41:23.456Z,208.13
2018-11-03T11:42:23.428Z,208.13
2018-11-03T11:43:23.398Z,208.13
2018-11-03T11:44:23.395Z,208.13
2018-11-03T11:45:23.340Z,208.13
2018-11-03T11:46:23.311Z,208.13
2018-11-03T11:47:23.283Z,208.13
2018-11-03T11:48:23.259Z,208.13
2018-11-03T11:49:23.229Z,208.13
2018-11-03T11:50:23.195Z,208.13
2018-11-03T11:51:23.168Z,213.75
2018-11-03T11:52:23.142Z,213.75
2018-11-03T11:53:23.110Z,213.75
2018-11-03T11:54:23.079Z,213.75
2018-11-03T11:55:23.052Z,213.75
2018-11-03T11:56:23.026Z,213.75
2018-11-03T11:57:22.993Z,213.75
2018-11-03T11:58:22.982Z,213.75
2018-11-03T11:59:22.938Z,213.75
2018-11-03T12:00:22.909Z,213.75
2018-11-03T12:01:22.876Z,213.75
2018-11-03T12:02:22.866Z,213.75
2018-11-03T12:03:22.819Z,213.75
2018-11-03T12:04:22.792Z,213.75
2018-11-03T12:05:22.763Z,213.75
2018-11-03T12:06:22.734Z,213.75
2018-11-03T12:07:22.708Z,213.75
2018-11-03T12:08:22.677Z,213.75
2018-11-03T12:09:22.647Z,213.75
2018-11-03T12:10:22.619Z,213.75
2018-11-03T12:11:22.591Z,213.75
2018-11-03T12:12:22.560Z,213.75
2018-11-03T12:13:22.539Z,213.75
2018-11-03T12:14:22.501Z,219.38
2018-11-03T12:15:22.474Z,219.38
2018-11-03T12:16:22.447Z,219.38
2018-11-03T12:17:22.416Z,219.38
2018-11-03T12:18:22.388Z,219.38
2018-11-03T12:19:22.361Z,219.38
2018-11-03T12:20:22.330Z,219.38
2018-11-03T12:21:22.305Z,219.38
2018-11-03T12:22:22.276Z,219.38
2018-11-03T12:23:22.246Z,219.38
2018-11-03T12:24:22.216Z,219.38
2018-11-03T12:25:22.223Z,219.38
2018-11-03T12:26:22.159Z,219.38
2018-11-03T12:27:22.129Z,219.38
2018-11-03T12:28:22.102Z,219.38
2018-11-03T12:29:22.071Z,219.38
2018-11-03T12:30:22.053Z,219.38
2018-11-03T12:31:22.016Z,219.38
2018-11-03T12:32:21.989Z,219.38
2018-11-03T12:33:21.956Z,219.38
2018-11-03T12:34:21.928Z,219.38
2018-11-03T12:35:21.900Z,219.38
2018-11-03T12:36:21.873Z,219.38
2018-11-03T12:37:21.842Z,219.38
2018-11-03T12:38:21.813Z,219.38
2018-11-03T12:39:21.787Z,219.38
2018-11-03T12:40:21.751Z,219.38
2018-11-03T12:41:21.814Z,219.38
2018-11-03T12:42:21.700Z,219.38
2018-11-03T12:43:21.671Z,219.38
2018-11-03T12:44:21.643Z,219.38
2018-11-03T12:45:21.613Z,219.38
2018-11-03T12:46:21.589Z,219.38
2018-11-03T12:47:21.555Z,219.38
2018-11-03T12:48:21.643Z,219.38
2018-11-03T12:49:21.499Z,219.38
2018-11-03T12:50:21.506Z,219.38
2018-11-03T12:51:21.440Z,219.38
2018-11-03T12:52:21.415Z,219.38
2018-11-03T12:53:21.386Z,219.38
2018-11-03T12:54:21.355Z,219.38
2018-11-03T12:55:21.327Z,219.38
2018-11-03T12:56:21.327Z,219.38
2018-11-03T12:57:21.270Z,219.38
2018-11-03T12:58:21.240Z,219.38
2018-11-03T12:59:21.242Z,219.38
2018-11-03T13:00:21.184Z,219.38
2018-11-03T13:01:21.154Z,219.38
2018-11-03T13:02:21.125Z,225.00