createdAt,value
2023-02-18T00:01:46.352Z,10.30
2023-02-18T00:04:14.991Z,9.90
2023-02-18T00:06:43.575Z,8.15
2023-02-18T00:09:12.457Z,6.03
2023-02-18T00:11:41.143Z,6.28
2023-02-18T00:14:12.321Z,5.88
2023-02-18T00:16:42.528Z,5.47
2023-02-18T00:19:15.365Z,5.43
2023-02-18T00:21:44.076Z,5.22
2023-02-18T00:24:15.444Z,5.30
2023-02-18T00:26:44.101Z,5.28
2023-02-18T00:29:12.360Z,5.32
2023-02-18T00:31:42.858Z,5.30
2023-02-18T00:34:12.700Z,4.80
2023-02-18T00:36:41.473Z,4.97
2023-02-18T00:39:11.220Z,3.38
2023-02-18T00:41:40.082Z,3.08
2023-02-18T00:44:08.815Z,2.20
2023-02-18T00:46:37.946Z,2.30
2023-02-18T00:49:08.647Z,2.22
2023-02-18T00:51:38.734Z,1.90
2023-02-18T00:54:07.236Z,1.80
2023-02-18T00:56:35.760Z,2.03
2023-02-18T00:59:04.593Z,1.60
2023-02-18T01:01:33.436Z,1.77
2023-02-18T01:04:01.929Z,1.50
2023-02-18T01:06:32.143Z,1.73
2023-02-18T01:09:00.683Z,2.13
2023-02-18T01:11:29.753Z,1.90
2023-02-18T01:13:58.089Z,2.50
2023-02-18T01:16:27.055Z,1.92
2023-02-18T01:18:55.372Z,2.35
2023-02-18T01:21:23.880Z,2.20
2023-02-18T01:23:53.801Z,2.15
2023-02-18T01:26:22.617Z,2.47
2023-02-18T01:28:50.948Z,2.17
2023-02-18T01:31:19.802Z,2.20
2023-02-18T01:33:48.230Z,2.17
2023-02-18T01:36:16.959Z,2.08
2023-02-18T01:38:45.187Z,2.10
2023-02-18T01:41:15.364Z,1.58
2023-02-18T01:43:43.666Z,1.70
2023-02-18T01:46:18.544Z,1.45
2023-02-18T01:48:51.802Z,1.40
2023-02-18T01:51:23.663Z,1.77
2023-02-18T01:53:55.690Z,1.75
2023-02-18T01:56:31.424Z,1.30
2023-02-18T01:59:03.252Z,1.45
2023-02-18T02:01:32.719Z,1.30
2023-02-18T02:04:01.044Z,1.38
2023-02-18T02:06:29.959Z,1.10
2023-02-18T02:09:01.212Z,1.20
2023-02-18T02:11:56.747Z,1.42
2023-02-18T02:14:36.273Z,1.40
2023-02-18T02:17:08.920Z,1.13
2023-02-18T02:19:55.618Z,1.20
2023-02-18T02:22:54.414Z,1.15
2023-02-18T02:25:34.366Z,1.23
2023-02-18T02:28:36.164Z,1.30
2023-02-18T02:31:26.146Z,1.00
2023-02-18T02:34:37.837Z,1.30
2023-02-18T02:37:12.013Z,1.15
2023-02-18T02:39:47.588Z,1.13
2023-02-18T02:42:21.670Z,1.38
2023-02-18T02:44:56.520Z,1.50
2023-02-18T02:47:29.787Z,1.63
2023-02-18T02:50:03.359Z,1.20
2023-02-18T02:52:35.224Z,1.85
2023-02-18T02:55:07.060Z,1.50
2023-02-18T02:57:52.901Z,1.38
2023-02-18T03:00:25.249Z,1.85
2023-02-18T03:03:32.000Z,1.90
2023-02-18T03:06:12.753Z,2.28
2023-02-18T03:08:50.847Z,1.38
2023-02-18T03:11:19.963Z,1.52
2023-02-18T03:13:58.465Z,1.30
2023-02-18T03:16:29.831Z,1.60
2023-02-18T03:19:03.400Z,1.30
2023-02-18T03:21:33.863Z,1.45
2023-02-18T03:24:07.728Z,1.70
2023-02-18T03:26:40.356Z,1.60
2023-02-18T03:29:10.216Z,1.50
2023-02-18T03:31:40.681Z,1.95
2023-02-18T03:34:11.194Z,1.65
2023-02-18T03:36:40.372Z,1.80
2023-02-18T03:39:12.848Z,2.00
2023-02-18T03:41:41.758Z,1.92
2023-02-18T03:44:11.256Z,1.60
2023-02-18T03:46:43.715Z,2.22
2023-02-18T03:49:12.913Z,2.10
2023-02-18T03:51:42.036Z,1.40
2023-02-18T03:54:14.408Z,2.22
2023-02-18T03:56:43.716Z,1.95
2023-02-18T03:59:13.443Z,2.00
2023-02-18T04:01:42.697Z,2.25
2023-02-18T04:04:11.523Z,1.85
2023-02-18T04:06:40.216Z,2.30
2023-02-18T04:09:09.492Z,1.83
2023-02-18T04:11:40.961Z,1.70
2023-02-18T04:14:09.943Z,1.35
2023-02-18T04:16:39.000Z,1.33
2023-02-18T04:19:07.339Z,1.40
2023-02-18T04:21:36.319Z,1.10
2023-02-18T04:24:05.016Z,1.00
2023-02-18T04:26:33.721Z,1.10
2023-02-18T04:29:03.649Z,1.15
2023-02-18T04:31:32.375Z,1.02
2023-02-18T04:34:01.260Z,1.10
2023-02-18T04:36:29.945Z,0.82
2023-02-18T04:38:58.285Z,0.90
2023-02-18T04:41:27.059Z,1.13
2023-02-18T04:43:55.407Z,1.13
2023-02-18T04:46:25.779Z,0.95
2023-02-18T04:48:56.957Z,1.00
2023-02-18T04:51:25.616Z,0.77
2023-02-18T04:53:53.998Z,0.90
2023-02-18T04:56:22.680Z,1.02
2023-02-18T04:58:51.141Z,1.13
2023-02-18T05:01:19.931Z,1.33
2023-02-18T05:03:50.497Z,1.15
2023-02-18T05:06:19.502Z,1.40
2023-02-18T05:08:47.847Z,1.70
2023-02-18T05:11:16.729Z,1.40
2023-02-18T05:13:44.900Z,1.55
2023-02-18T05:16:14.119Z,1.40
2023-02-18T05:18:42.846Z,1.48
2023-02-18T05:21:13.158Z,1.30
2023-02-18T05:23:41.510Z,1.13
2023-02-18T05:26:10.575Z,1.38
2023-02-18T05:28:38.991Z,1.30
2023-02-18T05:31:07.886Z,1.42
2023-02-18T05:33:36.187Z,1.23
2023-02-18T05:36:06.093Z,1.40
2023-02-18T05:38:35.792Z,1.40
2023-02-18T05:41:04.603Z,1.40
2023-02-18T05:43:53.772Z,2.00
2023-02-18T05:46:22.698Z,1.23
2023-02-18T05:48:51.115Z,2.15
2023-02-18T05:51:19.796Z,1.67
2023-02-18T05:53:49.714Z,1.42
2023-02-18T05:56:18.325Z,2.03
2023-02-18T05:58:46.978Z,1.85
2023-02-18T06:01:15.590Z,1.58
2023-02-18T06:03:43.837Z,1.75
2023-02-18T06:06:13.536Z,2.17
2023-02-18T06:08:42.102Z,2.25
2023-02-18T06:11:12.244Z,2.17
2023-02-18T06:13:40.875Z,2.33
2023-02-18T06:16:09.899Z,2.05
2023-02-18T06:18:38.646Z,1.50
2023-02-18T06:21:07.544Z,1.52
2023-02-18T06:23:36.138Z,1.80
2023-02-18T06:26:05.077Z,1.27
2023-02-18T06:28:35.568Z,1.25
2023-02-18T06:31:04.412Z,1.40
2023-02-18T06:33:32.798Z,1.38
2023-02-18T06:36:03.336Z,1.17
2023-02-18T06:38:31.811Z,1.40
2023-02-18T06:41:00.840Z,1.20
2023-02-18T06:43:29.089Z,1.10
2023-02-18T06:45:59.532Z,1.30
2023-02-18T06:48:28.390Z,2.10
2023-02-18T06:50:58.031Z,2.05
2023-02-18T06:53:28.083Z,2.00
2023-02-18T06:55:56.737Z,2.28
2023-02-18T06:58:25.808Z,2.42
2023-02-18T07:00:54.428Z,2.03
2023-02-18T07:03:24.107Z,1.67
2023-02-18T07:05:54.074Z,1.65
2023-02-18T07:08:22.415Z,1.88
2023-02-18T07:10:52.048Z,1.63
2023-02-18T07:13:20.420Z,1.50
2023-02-18T07:15:49.073Z,1.65
2023-02-18T07:18:17.652Z,2.00
2023-02-18T07:20:48.126Z,1.20
2023-02-18T07:23:16.505Z,1.85
2023-02-18T07:25:46.612Z,1.33
2023-02-18T07:28:14.994Z,1.55
2023-02-18T07:30:43.653Z,1.40
2023-02-18T07:33:12.086Z,2.00
2023-02-18T07:35:40.848Z,1.98
2023-02-18T07:38:10.603Z,1.50
2023-02-18T07:40:39.130Z,1.50
2023-02-18T07:43:07.835Z,1.40
2023-02-18T07:45:36.559Z,1.30
2023-02-18T07:48:05.268Z,1.10
2023-02-18T07:50:35.317Z,1.38
2023-02-18T07:53:06.575Z,1.60
2023-02-18T07:55:50.012Z,1.48
2023-02-18T07:58:19.695Z,1.95
2023-02-18T08:00:49.529Z,1.80
2023-02-18T08:03:19.906Z,2.17
2023-02-18T08:05:50.388Z,2.70
2023-02-18T08:08:21.754Z,2.90
2023-02-18T08:10:52.370Z,5.35
2023-02-18T08:13:21.003Z,4.15
2023-02-18T08:15:49.624Z,1.92
2023-02-18T08:18:19.621Z,2.50
2023-02-18T08:20:48.268Z,2.97
2023-02-18T08:23:17.685Z,3.65
2023-02-18T08:25:49.786Z,2.20
2023-02-18T08:28:21.248Z,1.95
2023-02-18T08:30:50.850Z,2.90
2023-02-18T08:33:20.567Z,2.47
2023-02-18T08:35:50.364Z,2.38
2023-02-18T08:38:19.574Z,2.03
2023-02-18T08:40:48.174Z,2.67
2023-02-18T08:43:17.626Z,2.00
2023-02-18T08:45:47.628Z,1.80
2023-02-18T08:48:20.445Z,1.40
2023-02-18T08:50:49.220Z,2.30
2023-02-18T08:53:18.030Z,2.33
2023-02-18T08:55:46.420Z,2.47
2023-02-18T08:58:15.151Z,6.43
2023-02-18T09:00:44.536Z,43.92
2023-02-18T09:03:15.475Z,7.20
2023-02-18T09:05:43.850Z,4.35
2023-02-18T09:08:12.366Z,3.45
2023-02-18T09:10:40.749Z,2.92
2023-02-18T09:13:09.321Z,2.80
2023-02-18T09:15:37.567Z,2.88
2023-02-18T09:18:06.444Z,3.58
2023-02-18T09:20:36.283Z,2.80
2023-02-18T09:23:04.876Z,2.33
2023-02-18T09:25:33.173Z,2.95
2023-02-18T09:28:02.219Z,2.95
2023-02-18T09:30:30.648Z,3.03
2023-02-18T09:32:59.467Z,2.55
2023-02-18T09:35:28.309Z,2.60
2023-02-18T09:37:58.419Z,3.08
2023-02-18T09:40:29.351Z,3.70
2023-02-18T09:42:59.010Z,3.67
2023-02-18T09:45:27.655Z,3.45
2023-02-18T09:47:56.525Z,2.85
2023-02-18T09:50:27.898Z,2.33
2023-02-18T09:52:59.397Z,2.00
2023-02-18T09:55:31.990Z,2.83
2023-02-18T09:58:03.819Z,2.10
2023-02-18T10:00:34.507Z,3.78
2023-02-18T10:03:06.547Z,2.63
2023-02-18T10:05:35.750Z,2.40
2023-02-18T10:08:08.556Z,2.92
2023-02-18T10:10:40.834Z,2.13
2023-02-18T10:13:15.220Z,2.38
2023-02-18T10:15:44.736Z,2.55
2023-02-18T10:18:26.991Z,3.63
2023-02-18T10:21:00.103Z,3.00
2023-02-18T10:23:31.142Z,2.38
2023-02-18T10:26:00.556Z,1.88
2023-02-18T10:28:29.584Z,2.10
2023-02-18T10:31:00.947Z,2.30
2023-02-18T10:33:35.246Z,2.88
2023-02-18T10:36:19.846Z,3.35
2023-02-18T10:39:11.214Z,2.00
2023-02-18T10:41:44.362Z,2.60
2023-02-18T10:44:19.018Z,2.70
2023-02-18T10:46:51.674Z,3.78
2023-02-18T10:49:39.472Z,4.22
2023-02-18T10:52:08.486Z,2.58
2023-02-18T10:54:55.526Z,3.28
2023-02-18T10:57:25.172Z,3.17
2023-02-18T11:00:00.115Z,4.70
2023-02-18T11:02:31.784Z,3.25
2023-02-18T11:05:02.884Z,3.55
2023-02-18T11:07:33.305Z,3.72
2023-02-18T11:10:12.048Z,3.35
2023-02-18T11:12:45.850Z,2.75
2023-02-18T11:15:20.780Z,2.72
2023-02-18T11:17:50.582Z,2.97
2023-02-18T11:20:32.588Z,3.08
2023-02-18T11:23:16.995Z,2.53
2023-02-18T11:25:58.015Z,2.47
2023-02-18T11:28:41.810Z,3.47
2023-02-18T11:31:12.261Z,3.35
2023-02-18T11:33:41.879Z,3.22
2023-02-18T11:36:20.519Z,2.95
2023-02-18T11:38:50.729Z,2.70
2023-02-18T11:41:23.601Z,3.90
2023-02-18T11:43:53.656Z,3.42
2023-02-18T11:46:24.304Z,7.43
2023-02-18T11:48:52.976Z,7.57
2023-02-18T11:51:25.050Z,3.45
2023-02-18T11:54:04.015Z,2.58
2023-02-18T11:56:35.703Z,3.33
2023-02-18T12:01:40.147Z,4.38
2023-02-18T12:04:13.927Z,4.50
2023-02-18T12:06:48.456Z,5.00
2023-02-18T12:09:24.054Z,6.25
2023-02-18T12:11:55.510Z,4.85
2023-02-18T12:14:25.409Z,9.43
2023-02-18T12:17:15.378Z,5.50
2023-02-18T12:20:06.644Z,4.40
2023-02-18T12:22:43.367Z,4.50
2023-02-18T12:25:24.194Z,6.18
2023-02-18T12:27:59.401Z,5.95
2023-02-18T12:31:03.351Z,6.97
2023-02-18T12:33:40.303Z,5.55
2023-02-18T12:36:15.997Z,5.38
2023-02-18T12:39:10.621Z,6.35
2023-02-18T12:41:54.865Z,4.95
2023-02-18T12:44:45.406Z,5.05
2023-02-18T12:47:28.186Z,6.60
2023-02-18T12:50:07.854Z,12.23
2023-02-18T12:52:42.938Z,11.85
2023-02-18T12:55:28.028Z,8.18
2023-02-18T12:58:07.103Z,9.50
2023-02-18T13:00:50.046Z,21.60
2023-02-18T13:03:47.182Z,17.38
2023-02-18T13:06:25.754Z,9.48
2023-02-18T13:09:04.880Z,7.57
2023-02-18T13:11:48.410Z,9.65
2023-02-18T13:14:20.398Z,8.45
2023-02-18T13:16:53.827Z,6.75
2023-02-18T13:19:24.531Z,19.25
2023-02-18T13:21:56.674Z,9.82
2023-02-18T13:24:31.437Z,13.50
2023-02-18T13:27:06.699Z,12.77
2023-02-18T13:29:38.757Z,20.98
2023-02-18T13:32:15.387Z,14.20
2023-02-18T13:34:48.636Z,8.20
2023-02-18T13:37:24.324Z,9.32
2023-02-18T13:39:54.600Z,7.72
2023-02-18T13:42:34.793Z,13.98
2023-02-18T13:45:28.517Z,16.48
2023-02-18T13:47:59.210Z,9.15
2023-02-18T13:50:41.842Z,13.57
2023-02-18T13:53:24.012Z,20.25
2023-02-18T13:55:58.919Z,12.68
2023-02-18T13:58:33.225Z,11.30
2023-02-18T14:01:04.061Z,12.95
2023-02-18T14:06:17.709Z,12.52
2023-02-18T14:08:47.515Z,14.32
2023-02-18T14:11:37.035Z,12.93
2023-02-18T14:14:28.691Z,13.18
2023-02-18T14:19:45.192Z,22.48
2023-02-18T14:22:30.796Z,22.90
2023-02-18T14:25:05.558Z,15.35
2023-02-18T14:27:33.957Z,12.73
2023-02-18T14:30:07.487Z,10.07
2023-02-18T14:32:36.136Z,12.23
2023-02-18T14:35:17.119Z,13.57
2023-02-18T14:37:57.099Z,12.25
2023-02-18T14:40:41.177Z,12.98
2023-02-18T14:43:18.940Z,15.55
2023-02-18T14:46:15.518Z,14.52
2023-02-18T14:48:52.948Z,18.40
2023-02-18T14:51:25.567Z,17.02
2023-02-18T14:53:54.310Z,17.60
2023-02-18T14:56:23.611Z,36.35
2023-02-18T14:58:54.048Z,20.27
2023-02-18T15:01:24.201Z,22.52
2023-02-18T15:03:54.185Z,19.17
2023-02-18T15:06:26.994Z,18.38
2023-02-18T15:08:55.561Z,19.13
2023-02-18T15:11:26.088Z,20.77
2023-02-18T15:13:54.568Z,22.08
2023-02-18T15:16:30.893Z,19.83
2023-02-18T15:19:01.757Z,21.33
2023-02-18T15:21:34.066Z,24.48
2023-02-18T15:24:08.087Z,21.67
2023-02-18T15:26:38.577Z,25.40
2023-02-18T15:29:07.457Z,26.63
2023-02-18T15:31:38.700Z,25.70
2023-02-18T15:34:27.330Z,24.15
2023-02-18T15:36:57.991Z,22.05
2023-02-18T15:39:26.768Z,24.02
2023-02-18T15:41:56.905Z,24.85
2023-02-18T15:44:27.448Z,24.83
2023-02-18T15:46:56.320Z,23.95
2023-02-18T15:49:26.039Z,26.50
2023-02-18T15:51:59.389Z,27.65
2023-02-18T15:54:28.092Z,24.55
2023-02-18T15:56:58.543Z,33.35
2023-02-18T15:59:30.449Z,29.00
2023-02-18T16:02:10.492Z,34.47
2023-02-18T16:04:42.214Z,29.35
2023-02-18T16:07:23.598Z,32.10
2023-02-18T16:09:52.267Z,27.77
2023-02-18T16:12:29.720Z,31.50
2023-02-18T16:14:59.468Z,33.30
2023-02-18T16:17:30.132Z,25.40
2023-02-18T16:20:07.132Z,23.95
2023-02-18T16:22:45.187Z,18.45
2023-02-18T16:25:18.766Z,17.48
2023-02-18T16:27:51.351Z,16.55
2023-02-18T16:30:21.404Z,12.77
2023-02-18T16:32:52.356Z,12.82
2023-02-18T16:35:21.205Z,13.88
2023-02-18T16:37:51.426Z,12.52
2023-02-18T16:40:31.171Z,10.98
2023-02-18T16:43:01.179Z,12.50
2023-02-18T16:45:35.511Z,12.75
2023-02-18T16:48:05.613Z,12.10
2023-02-18T16:50:35.122Z,10.50
2023-02-18T16:53:05.854Z,11.05
2023-02-18T16:55:34.203Z,11.63
2023-02-18T16:58:03.188Z,13.75
2023-02-18T17:00:31.981Z,13.63
2023-02-18T17:03:01.880Z,13.93
2023-02-18T17:05:32.418Z,13.40
2023-02-18T17:08:13.424Z,10.68
2023-02-18T17:10:42.008Z,11.07
2023-02-18T17:13:14.598Z,13.00
2023-02-18T17:15:45.575Z,11.85
2023-02-18T17:18:15.065Z,11.65
2023-02-18T17:20:43.739Z,9.40
2023-02-18T17:23:15.556Z,8.50
2023-02-18T17:25:44.081Z,9.07
2023-02-18T17:28:13.261Z,8.40
2023-02-18T17:30:42.860Z,9.23
2023-02-18T17:33:14.550Z,8.18
2023-02-18T17:35:42.935Z,7.82
2023-02-18T17:38:13.380Z,10.13
2023-02-18T17:40:41.639Z,8.38
2023-02-18T17:43:12.743Z,6.65
2023-02-18T17:45:44.865Z,5.90
2023-02-18T17:48:13.442Z,7.97
2023-02-18T17:50:41.837Z,6.80
2023-02-18T17:53:13.019Z,4.90
2023-02-18T17:55:42.758Z,4.95
2023-02-18T17:58:11.663Z,5.60
2023-02-18T18:00:41.971Z,5.57
2023-02-18T18:03:12.056Z,4.55
2023-02-18T18:05:42.414Z,5.20
2023-02-18T18:08:11.662Z,5.40
2023-02-18T18:10:43.293Z,4.32
2023-02-18T18:13:17.176Z,4.72
2023-02-18T18:15:45.680Z,4.88
2023-02-18T18:18:15.541Z,4.90
2023-02-18T18:20:45.912Z,4.40
2023-02-18T18:23:16.416Z,4.78
2023-02-18T18:25:47.488Z,4.78
2023-02-18T18:28:16.805Z,4.20
2023-02-18T18:30:48.619Z,4.00
2023-02-18T18:33:18.963Z,4.20
2023-02-18T18:35:50.165Z,3.45
2023-02-18T18:40:49.652Z,3.05
2023-02-18T18:43:20.290Z,3.85
2023-02-18T18:45:49.611Z,3.22
2023-02-18T18:48:20.296Z,3.92
2023-02-18T18:50:49.078Z,3.42
2023-02-18T18:53:19.919Z,3.90
2023-02-18T18:55:50.075Z,3.97
2023-02-18T18:58:21.099Z,3.33
2023-02-18T19:00:51.801Z,3.28
2023-02-18T19:03:21.118Z,4.00
2023-02-18T19:05:50.051Z,3.88
2023-02-18T19:08:20.464Z,4.15
2023-02-18T19:10:52.263Z,3.83
2023-02-18T19:13:22.666Z,3.10
2023-02-18T19:15:53.662Z,3.15
2023-02-18T19:18:22.586Z,3.17
2023-02-18T19:20:50.852Z,3.10
2023-02-18T19:23:19.406Z,3.08
2023-02-18T19:25:47.671Z,3.28
2023-02-18T19:28:20.568Z,2.85
2023-02-18T19:30:49.209Z,3.53
2023-02-18T19:33:17.916Z,3.28
2023-02-18T19:35:46.552Z,3.50
2023-02-18T19:38:16.351Z,3.42
2023-02-18T19:40:45.153Z,3.15
2023-02-18T19:43:25.553Z,3.67
2023-02-18T19:45:54.256Z,3.25
2023-02-18T19:48:23.399Z,3.08
2023-02-18T19:50:51.873Z,3.58
2023-02-18T19:53:20.468Z,3.40
2023-02-18T19:55:57.957Z,3.42
2023-02-18T19:58:28.718Z,2.80
2023-02-18T20:00:58.108Z,3.20
2023-02-18T20:03:26.906Z,3.08
2023-02-18T20:05:55.262Z,3.15
2023-02-18T20:08:23.932Z,3.15
2023-02-18T20:10:57.899Z,4.18
2023-02-18T20:13:28.242Z,4.63
2023-02-18T20:15:56.732Z,3.70
2023-02-18T20:18:25.259Z,3.30
2023-02-18T20:20:53.506Z,3.60
2023-02-18T20:23:22.034Z,3.00
2023-02-18T20:25:50.423Z,3.08
2023-02-18T20:28:19.358Z,3.65
2023-02-18T20:30:49.305Z,3.25
2023-02-18T20:33:18.066Z,2.53
2023-02-18T20:35:46.833Z,2.60
2023-02-18T20:38:15.419Z,3.60
2023-02-18T20:40:43.800Z,3.38
2023-02-18T20:43:12.269Z,4.25
2023-02-18T20:45:40.720Z,3.83
2023-02-18T20:48:10.794Z,3.67
2023-02-18T20:50:39.280Z,2.53
2023-02-18T20:53:08.370Z,3.00
2023-02-18T20:55:36.794Z,3.03
2023-02-18T20:58:05.458Z,2.95
2023-02-18T21:00:33.911Z,3.13
2023-02-18T21:03:02.439Z,2.42
2023-02-18T21:05:32.548Z,2.95
2023-02-18T21:08:01.096Z,2.60
2023-02-18T21:10:29.508Z,2.70
2023-02-18T21:12:58.122Z,3.35
2023-02-18T21:15:26.548Z,2.67
2023-02-18T21:17:55.394Z,3.38
2023-02-18T21:20:23.604Z,3.33
2023-02-18T21:22:56.229Z,2.75
2023-02-18T21:25:24.671Z,3.85
2023-02-18T21:27:53.450Z,4.00
2023-02-18T21:30:21.805Z,2.50
2023-02-18T21:32:50.456Z,2.75
2023-02-18T21:35:18.643Z,2.80
2023-02-18T21:37:47.398Z,3.13
2023-02-18T21:40:17.373Z,2.50
2023-02-18T21:42:46.576Z,2.47
2023-02-18T21:45:17.160Z,2.85
2023-02-18T21:47:45.888Z,2.47
2023-02-18T21:50:15.761Z,2.78
2023-02-18T21:52:44.725Z,2.80
2023-02-18T21:55:13.800Z,3.03
2023-02-18T21:57:43.801Z,2.65
2023-02-18T22:00:20.064Z,3.13
2023-02-18T22:02:49.867Z,2.90
2023-02-18T22:05:18.479Z,2.30
2023-02-18T22:07:47.269Z,2.40
2023-02-18T22:10:15.643Z,2.53
2023-02-18T22:12:45.870Z,2.63
2023-02-18T22:15:14.676Z,2.13
2023-02-18T22:17:43.392Z,2.80
2023-02-18T22:20:12.344Z,2.67
2023-02-18T22:22:41.108Z,2.50
2023-02-18T22:25:10.061Z,2.75
2023-02-18T22:27:38.547Z,2.35
2023-02-18T22:30:09.796Z,2.88
2023-02-18T22:32:38.508Z,3.20
2023-02-18T22:35:07.847Z,3.70
2023-02-18T22:37:36.612Z,5.00
2023-02-18T22:40:05.243Z,4.30
2023-02-18T22:42:34.060Z,2.75
2023-02-18T22:45:03.663Z,2.70
2023-02-18T22:47:34.863Z,3.15
2023-02-18T22:50:03.278Z,2.88
2023-02-18T22:52:31.944Z,4.10
2023-02-18T22:55:00.751Z,3.30
2023-02-18T22:57:29.330Z,3.25
2023-02-18T22:59:57.889Z,3.42
2023-02-18T23:02:27.543Z,4.20
2023-02-18T23:04:57.480Z,4.85
2023-02-18T23:07:26.240Z,2.50
2023-02-18T23:09:54.791Z,4.82
2023-02-18T23:12:24.385Z,3.85
2023-02-18T23:14:52.653Z,2.35
2023-02-18T23:17:21.285Z,3.65
2023-02-18T23:19:51.231Z,3.67
2023-02-18T23:22:28.565Z,2.15
2023-02-18T23:24:56.999Z,4.40
2023-02-18T23:27:26.054Z,2.70
2023-02-18T23:29:55.180Z,3.47
2023-02-18T23:32:24.021Z,2.22
2023-02-18T23:34:52.652Z,2.20
2023-02-18T23:37:44.139Z,2.03
2023-02-18T23:40:13.905Z,1.92
2023-02-18T23:42:42.618Z,2.25
2023-02-18T23:45:11.370Z,2.20
2023-02-18T23:47:40.034Z,1.95
2023-02-18T23:50:08.666Z,2.35
2023-02-18T23:52:38.511Z,1.45
2023-02-18T23:55:07.274Z,1.95
2023-02-18T23:57:35.861Z,1.83
