createdAt,value
2023-02-26T00:00:12.399Z,100.00
2023-02-26T00:03:01.955Z,100.00
2023-02-26T00:05:29.241Z,100.00
2023-02-26T00:07:56.135Z,100.00
2023-02-26T00:10:23.283Z,100.00
2023-02-26T00:12:50.310Z,100.00
2023-02-26T00:15:18.441Z,100.00
2023-02-26T00:18:04.099Z,100.00
2023-02-26T00:20:31.459Z,100.00
2023-02-26T00:22:58.512Z,100.00
2023-02-26T00:25:27.994Z,100.00
2023-02-26T00:27:55.080Z,100.00
2023-02-26T00:30:22.739Z,100.00
2023-02-26T00:32:50.279Z,100.00
2023-02-26T00:35:19.836Z,100.00
2023-02-26T00:37:59.162Z,100.00
2023-02-26T00:40:45.995Z,100.00
2023-02-26T00:43:16.194Z,100.00
2023-02-26T00:46:02.192Z,100.00
2023-02-26T00:48:38.254Z,100.00
2023-02-26T00:51:12.525Z,100.00
2023-02-26T00:53:44.899Z,100.00
2023-02-26T00:56:12.078Z,100.00
2023-02-26T00:58:38.956Z,100.00
2023-02-26T01:01:09.188Z,100.00
2023-02-26T01:03:36.871Z,100.00
2023-02-26T01:06:04.413Z,100.00
2023-02-26T01:08:33.299Z,100.00
2023-02-26T01:11:00.650Z,100.00
2023-02-26T01:13:27.595Z,100.00
2023-02-26T01:16:02.167Z,100.00
2023-02-26T01:18:33.472Z,100.00
2023-02-26T01:21:04.409Z,100.00
2023-02-26T01:23:38.905Z,100.00
2023-02-26T01:26:10.753Z,100.00
2023-02-26T01:28:37.884Z,100.00
2023-02-26T01:31:11.115Z,100.00
2023-02-26T01:33:44.506Z,100.00
2023-02-26T01:36:21.391Z,100.00
2023-02-26T01:38:54.275Z,100.00
2023-02-26T01:41:24.947Z,100.00
2023-02-26T01:43:57.401Z,100.00
2023-02-26T01:46:36.952Z,100.00
2023-02-26T01:49:05.265Z,100.00
2023-02-26T01:51:38.665Z,100.00
2023-02-26T01:54:06.007Z,100.00
2023-02-26T01:56:33.572Z,100.00
2023-02-26T01:59:05.859Z,100.00
2023-02-26T02:01:33.570Z,100.00
2023-02-26T02:04:00.762Z,100.00
2023-02-26T02:06:29.652Z,100.00
2023-02-26T02:08:56.696Z,100.00
2023-02-26T02:11:24.139Z,100.00
2023-02-26T02:14:00.320Z,100.00
2023-02-26T02:16:48.294Z,100.00
2023-02-26T02:19:33.961Z,100.00
2023-02-26T02:22:07.827Z,100.00
2023-02-26T02:24:49.236Z,100.00
2023-02-26T02:27:24.143Z,100.00
2023-02-26T02:29:51.120Z,100.00
2023-02-26T02:32:36.990Z,100.00
2023-02-26T02:35:04.425Z,100.00
2023-02-26T02:37:38.313Z,100.00
2023-02-26T02:40:11.741Z,100.00
2023-02-26T02:42:52.452Z,100.00
2023-02-26T02:45:28.684Z,100.00
2023-02-26T02:48:01.960Z,100.00
2023-02-26T02:50:49.693Z,100.00
2023-02-26T02:53:26.310Z,100.00
2023-02-26T02:56:09.034Z,100.00
2023-02-26T02:58:39.722Z,100.00
2023-02-26T03:01:11.521Z,100.00
2023-02-26T03:03:38.742Z,100.00
2023-02-26T03:06:09.169Z,100.00
2023-02-26T03:08:41.496Z,100.00
2023-02-26T03:11:09.556Z,100.00
2023-02-26T03:13:37.960Z,100.00
2023-02-26T03:16:13.873Z,100.00
2023-02-26T03:18:53.410Z,100.00
2023-02-26T03:21:26.509Z,100.00
2023-02-26T03:23:56.814Z,100.00
2023-02-26T03:26:23.736Z,100.00
2023-02-26T03:28:54.782Z,100.00
2023-02-26T03:31:27.261Z,100.00
2023-02-26T03:33:58.049Z,100.00
2023-02-26T03:36:37.993Z,100.00
2023-02-26T03:39:28.441Z,100.00
2023-02-26T03:41:58.996Z,100.00
2023-02-26T03:44:32.421Z,100.00
2023-02-26T03:47:03.012Z,100.00
2023-02-26T03:49:33.216Z,100.00
2023-02-26T03:52:01.623Z,100.00
2023-02-26T03:55:08.793Z,100.00
2023-02-26T03:58:04.759Z,100.00
2023-02-26T04:00:59.367Z,100.00
2023-02-26T04:03:33.731Z,100.00
2023-02-26T04:06:01.353Z,100.00
2023-02-26T04:08:29.060Z,100.00
2023-02-26T04:11:07.143Z,100.00
2023-02-26T04:13:36.404Z,100.00
2023-02-26T04:16:04.858Z,100.00
2023-02-26T04:18:31.788Z,100.00
2023-02-26T04:20:59.102Z,100.00
2023-02-26T04:23:26.940Z,100.00
2023-02-26T04:25:54.229Z,100.00
2023-02-26T04:28:21.282Z,100.00
2023-02-26T04:30:49.217Z,100.00
2023-02-26T04:33:16.805Z,100.00
2023-02-26T04:35:44.128Z,100.00
2023-02-26T04:38:13.481Z,100.00
2023-02-26T04:40:40.767Z,100.00
2023-02-26T04:43:10.952Z,100.00
2023-02-26T04:45:47.112Z,100.00
2023-02-26T04:48:14.572Z,100.00
2023-02-26T04:50:42.128Z,100.00
2023-02-26T04:53:09.236Z,100.00
2023-02-26T04:55:37.952Z,100.00
2023-02-26T04:58:05.880Z,100.00
2023-02-26T05:00:35.747Z,100.00
2023-02-26T05:03:03.475Z,100.00
2023-02-26T05:05:30.917Z,100.00
2023-02-26T05:07:57.946Z,100.00
2023-02-26T05:10:25.660Z,100.00
2023-02-26T05:12:52.687Z,100.00
2023-02-26T05:15:20.012Z,100.00
2023-02-26T05:17:46.902Z,100.00
2023-02-26T05:20:15.538Z,100.00
2023-02-26T05:22:43.105Z,100.00
2023-02-26T05:25:14.197Z,100.00
2023-02-26T05:27:42.587Z,100.00
2023-02-26T05:30:12.276Z,100.00
2023-02-26T05:32:39.452Z,100.00
2023-02-26T05:35:06.935Z,100.00
2023-02-26T05:37:36.447Z,100.00
2023-02-26T05:40:04.603Z,100.00
2023-02-26T05:42:31.654Z,100.00
2023-02-26T05:44:58.762Z,100.00
2023-02-26T05:47:25.687Z,100.00
2023-02-26T05:49:53.039Z,100.00
2023-02-26T05:52:19.994Z,100.00
2023-02-26T05:54:47.154Z,100.00
2023-02-26T05:57:13.954Z,100.00
2023-02-26T05:59:41.143Z,100.00
2023-02-26T06:02:08.016Z,100.00
2023-02-26T06:04:37.609Z,100.00
2023-02-26T06:07:04.406Z,100.00
2023-02-26T06:09:34.624Z,100.00
2023-02-26T06:12:01.494Z,100.00
2023-02-26T06:14:28.793Z,100.00
2023-02-26T06:16:55.670Z,100.00
2023-02-26T06:19:23.098Z,100.00
2023-02-26T06:21:49.994Z,100.00
2023-02-26T06:24:17.245Z,100.00
2023-02-26T06:26:46.409Z,100.00
2023-02-26T06:29:13.589Z,100.00
2023-02-26T06:31:40.508Z,100.00
2023-02-26T06:34:07.687Z,100.00
2023-02-26T06:36:34.538Z,100.00
2023-02-26T06:39:01.750Z,100.00
2023-02-26T06:41:28.728Z,100.00
2023-02-26T06:43:55.991Z,100.00
2023-02-26T06:46:23.050Z,100.00
2023-02-26T06:48:50.312Z,100.00
2023-02-26T06:51:17.305Z,100.00
2023-02-26T06:53:44.466Z,100.00
2023-02-26T06:56:11.365Z,100.00
2023-02-26T06:58:38.721Z,100.00
2023-02-26T07:01:05.670Z,100.00
2023-02-26T07:03:32.888Z,100.00
2023-02-26T07:06:18.767Z,100.00
2023-02-26T07:08:47.247Z,100.00
2023-02-26T07:11:14.790Z,100.00
2023-02-26T07:13:42.051Z,100.00
2023-02-26T07:16:08.966Z,100.00
2023-02-26T07:18:39.161Z,100.00
2023-02-26T07:21:06.101Z,100.00
2023-02-26T07:23:35.610Z,100.00
2023-02-26T07:26:02.778Z,100.00
2023-02-26T07:28:30.045Z,100.00
2023-02-26T07:30:57.613Z,100.00
2023-02-26T07:33:26.639Z,100.00
2023-02-26T07:35:53.543Z,100.00
2023-02-26T07:38:20.988Z,100.00
2023-02-26T07:40:48.310Z,100.00
2023-02-26T07:43:15.566Z,100.00
2023-02-26T07:45:45.419Z,100.00
2023-02-26T07:48:12.603Z,100.00
2023-02-26T07:50:39.462Z,100.00
2023-02-26T07:53:06.734Z,100.00
2023-02-26T07:55:33.587Z,100.00
2023-02-26T07:58:02.834Z,100.00
2023-02-26T08:00:29.837Z,100.00
2023-02-26T08:02:57.008Z,100.00
2023-02-26T08:05:24.006Z,100.00
2023-02-26T08:07:51.257Z,100.00
2023-02-26T08:10:18.156Z,100.00
2023-02-26T08:12:45.390Z,99.71
2023-02-26T08:15:14.455Z,94.50
2023-02-26T08:17:41.977Z,86.83
2023-02-26T08:20:09.274Z,85.15
2023-02-26T08:22:36.429Z,83.00
2023-02-26T08:25:03.459Z,81.23
2023-02-26T08:27:30.611Z,75.13
2023-02-26T08:29:57.574Z,72.24
2023-02-26T08:32:27.019Z,72.56
2023-02-26T08:34:54.226Z,72.29
2023-02-26T08:37:24.305Z,71.69
2023-02-26T08:39:51.651Z,72.51
2023-02-26T08:42:20.591Z,74.79
2023-02-26T08:44:47.763Z,76.88
2023-02-26T08:47:19.164Z,77.27
2023-02-26T08:49:51.465Z,80.17
2023-02-26T08:52:18.647Z,81.85
2023-02-26T08:54:45.484Z,81.68
2023-02-26T08:57:12.800Z,83.30
2023-02-26T08:59:39.681Z,82.13
2023-02-26T09:02:06.909Z,85.90
2023-02-26T09:04:33.808Z,86.14
2023-02-26T09:07:03.650Z,87.89
2023-02-26T09:09:30.523Z,85.56
2023-02-26T09:11:59.077Z,88.41
2023-02-26T09:14:25.910Z,89.97
2023-02-26T09:16:53.159Z,89.07
2023-02-26T09:19:20.044Z,90.08
2023-02-26T09:21:47.252Z,91.43
2023-02-26T09:24:14.813Z,89.68
2023-02-26T09:26:44.630Z,87.59
2023-02-26T09:29:13.357Z,87.33
2023-02-26T09:31:40.806Z,88.16
2023-02-26T09:34:09.828Z,86.92
2023-02-26T09:36:37.631Z,88.43
2023-02-26T09:39:04.700Z,87.42
2023-02-26T09:41:34.667Z,87.56
2023-02-26T09:44:04.681Z,86.54
2023-02-26T09:46:31.910Z,78.99
2023-02-26T09:49:11.073Z,79.00
2023-02-26T09:51:38.633Z,81.37
2023-02-26T09:54:20.163Z,81.04
2023-02-26T09:56:48.195Z,77.65
2023-02-26T09:59:15.056Z,76.04
2023-02-26T10:02:08.673Z,73.23
2023-02-26T10:04:41.698Z,76.66
2023-02-26T10:07:33.751Z,79.40
2023-02-26T10:10:00.669Z,76.66
2023-02-26T10:12:29.437Z,73.42
2023-02-26T10:15:12.167Z,69.95
2023-02-26T10:17:47.097Z,71.41
2023-02-26T10:20:17.254Z,74.91
2023-02-26T10:22:56.482Z,75.82
2023-02-26T10:25:25.917Z,73.55
2023-02-26T10:28:01.769Z,73.28
2023-02-26T10:30:35.771Z,73.86
2023-02-26T10:33:03.078Z,74.86
2023-02-26T10:35:33.173Z,76.11
2023-02-26T10:38:05.668Z,70.40
2023-02-26T10:40:43.251Z,68.59
2023-02-26T10:43:13.565Z,68.55
2023-02-26T10:45:59.573Z,72.18
2023-02-26T10:48:30.115Z,69.33
2023-02-26T10:50:58.713Z,69.08
2023-02-26T10:53:27.074Z,68.78
2023-02-26T10:55:57.291Z,70.94
2023-02-26T10:58:25.711Z,70.59
2023-02-26T11:00:53.994Z,72.03
2023-02-26T11:03:28.675Z,73.88
2023-02-26T11:05:58.030Z,80.03
2023-02-26T11:08:27.158Z,90.72
2023-02-26T11:10:55.830Z,93.78
2023-02-26T11:13:24.129Z,94.38
2023-02-26T11:15:52.604Z,91.40
2023-02-26T11:18:28.655Z,90.30
2023-02-26T11:21:00.226Z,87.07
2023-02-26T11:23:31.106Z,85.40
2023-02-26T11:26:02.595Z,91.09
2023-02-26T11:28:38.577Z,93.38
2023-02-26T11:31:07.282Z,90.08
2023-02-26T11:33:37.629Z,92.82
2023-02-26T11:36:08.323Z,84.21
2023-02-26T11:38:36.500Z,85.00
2023-02-26T11:41:05.241Z,84.03
2023-02-26T11:43:44.382Z,81.48
2023-02-26T11:46:13.107Z,85.28
2023-02-26T11:48:45.362Z,87.13
2023-02-26T11:51:16.532Z,82.57
2023-02-26T11:53:49.273Z,80.78
2023-02-26T11:56:24.445Z,79.45
2023-02-26T11:58:55.248Z,79.87
2023-02-26T12:01:27.383Z,78.45
2023-02-26T12:04:02.710Z,77.71
2023-02-26T12:06:30.571Z,79.09
2023-02-26T12:08:58.592Z,75.12
2023-02-26T12:11:41.273Z,74.05
2023-02-26T12:14:17.817Z,75.87
2023-02-26T12:17:00.352Z,74.83
2023-02-26T12:19:57.891Z,76.75
2023-02-26T12:22:27.177Z,77.92
2023-02-26T12:25:09.443Z,76.77
2023-02-26T12:27:37.017Z,77.57
2023-02-26T12:30:27.348Z,79.29
2023-02-26T12:33:09.937Z,83.56
2023-02-26T12:35:57.924Z,85.32
2023-02-26T12:38:31.272Z,89.01
2023-02-26T12:41:04.918Z,90.36
2023-02-26T12:43:49.999Z,94.48
2023-02-26T12:46:36.125Z,90.43
2023-02-26T12:49:09.794Z,87.81
2023-02-26T12:51:37.751Z,88.08
2023-02-26T12:54:14.174Z,86.57
2023-02-26T12:56:41.816Z,89.44
2023-02-26T12:59:12.342Z,80.54
2023-02-26T13:02:00.919Z,80.14
2023-02-26T13:04:42.613Z,79.53
2023-02-26T13:07:10.740Z,75.45
2023-02-26T13:10:04.250Z,76.10
2023-02-26T13:12:35.130Z,74.91
2023-02-26T13:15:29.084Z,77.56
2023-02-26T13:17:59.440Z,79.82
2023-02-26T13:20:28.128Z,80.86
2023-02-26T13:23:04.040Z,81.83
2023-02-26T13:25:34.087Z,80.19
2023-02-26T13:28:07.852Z,79.29
2023-02-26T13:30:39.787Z,77.93
2023-02-26T13:33:17.012Z,76.40
2023-02-26T13:35:46.454Z,72.45
2023-02-26T13:38:18.938Z,70.59
2023-02-26T13:40:52.088Z,71.71
2023-02-26T13:43:26.036Z,74.45
2023-02-26T13:46:06.074Z,75.05
2023-02-26T13:48:49.080Z,72.52
2023-02-26T13:51:30.543Z,73.08
2023-02-26T13:54:00.228Z,71.72
2023-02-26T13:56:33.702Z,70.57
2023-02-26T13:59:01.506Z,69.69
2023-02-26T14:01:32.667Z,69.58
2023-02-26T14:04:10.856Z,70.17
2023-02-26T14:06:44.077Z,69.06
2023-02-26T14:09:18.569Z,67.70
2023-02-26T14:11:47.905Z,67.62
2023-02-26T14:14:22.151Z,68.70
2023-02-26T14:16:53.534Z,72.10
2023-02-26T14:19:23.959Z,87.80
2023-02-26T14:22:02.370Z,94.29
2023-02-26T14:24:44.411Z,100.00
2023-02-26T14:27:14.170Z,100.00
2023-02-26T14:29:43.395Z,100.00
2023-02-26T14:32:10.891Z,100.00
2023-02-26T14:34:45.717Z,100.00
2023-02-26T14:37:15.600Z,100.00
2023-02-26T14:39:51.388Z,100.00
2023-02-26T14:42:21.870Z,100.00
2023-02-26T14:44:59.082Z,100.00
2023-02-26T14:47:27.859Z,100.00
2023-02-26T14:50:01.005Z,95.41
2023-02-26T14:52:31.701Z,92.44
2023-02-26T14:55:12.494Z,91.22
2023-02-26T14:58:06.720Z,92.71
2023-02-26T15:00:37.662Z,92.62
2023-02-26T15:03:20.917Z,89.61
2023-02-26T15:06:29.027Z,90.33
2023-02-26T15:09:03.606Z,89.08
2023-02-26T15:11:50.200Z,90.17
2023-02-26T15:14:18.124Z,85.28
2023-02-26T15:16:48.629Z,82.37
2023-02-26T15:19:39.327Z,79.77
2023-02-26T15:22:22.678Z,78.51
2023-02-26T15:24:53.582Z,78.56
2023-02-26T15:27:21.817Z,80.14
2023-02-26T15:29:52.497Z,79.07
2023-02-26T15:32:26.446Z,78.51
2023-02-26T15:34:57.217Z,79.41
2023-02-26T15:37:33.916Z,80.05
2023-02-26T15:40:05.455Z,80.41
2023-02-26T15:42:39.020Z,81.40
2023-02-26T15:45:13.175Z,81.83
2023-02-26T15:47:42.665Z,83.37
2023-02-26T15:50:15.171Z,84.54
2023-02-26T15:52:44.884Z,87.13
2023-02-26T15:55:16.727Z,89.60
2023-02-26T15:57:44.747Z,91.47
2023-02-26T16:00:25.773Z,91.09
2023-02-26T16:02:54.928Z,93.84
2023-02-26T16:05:22.786Z,94.75
2023-02-26T16:07:53.102Z,95.64
2023-02-26T16:10:39.994Z,93.82
2023-02-26T16:13:13.167Z,94.49
2023-02-26T16:15:43.439Z,94.44
2023-02-26T16:18:15.608Z,95.39
2023-02-26T16:20:47.809Z,95.12
2023-02-26T16:23:18.798Z,95.61
2023-02-26T16:25:54.906Z,97.50
2023-02-26T16:28:24.463Z,97.17
2023-02-26T16:30:54.474Z,97.63
2023-02-26T16:33:24.223Z,97.50
2023-02-26T16:36:10.727Z,99.13
2023-02-26T16:39:00.034Z,100.00
2023-02-26T16:41:30.375Z,100.00
2023-02-26T16:44:01.707Z,100.00
2023-02-26T16:46:29.639Z,98.94
2023-02-26T16:49:21.154Z,96.96
2023-02-26T16:51:49.635Z,98.85
2023-02-26T16:54:29.072Z,100.00
2023-02-26T16:57:03.991Z,100.00
2023-02-26T16:59:32.987Z,100.00
2023-02-26T17:02:21.230Z,98.86
2023-02-26T17:05:06.794Z,95.82
2023-02-26T17:07:35.504Z,95.76
2023-02-26T17:10:17.606Z,94.72
2023-02-26T17:12:50.445Z,94.28
2023-02-26T17:15:27.383Z,89.91
2023-02-26T17:17:58.773Z,85.80
2023-02-26T17:20:30.106Z,83.19
2023-02-26T17:23:02.673Z,79.39
2023-02-26T17:25:34.842Z,79.55
2023-02-26T17:28:03.665Z,79.96
2023-02-26T17:30:33.680Z,79.24
2023-02-26T17:33:03.970Z,78.45
2023-02-26T17:35:34.470Z,78.56
2023-02-26T17:38:02.587Z,80.02
2023-02-26T17:40:37.033Z,80.00
2023-02-26T17:43:09.617Z,79.85
2023-02-26T17:45:39.717Z,79.82
2023-02-26T17:48:08.469Z,79.62
2023-02-26T17:50:48.084Z,82.08
2023-02-26T17:53:16.963Z,81.52
2023-02-26T17:55:47.807Z,82.05
2023-02-26T17:58:18.076Z,82.97
2023-02-26T18:00:50.316Z,84.22
2023-02-26T18:03:19.816Z,85.72
2023-02-26T18:05:48.658Z,84.51
2023-02-26T18:08:20.209Z,85.89
2023-02-26T18:10:49.235Z,85.98
2023-02-26T18:13:17.581Z,86.69
2023-02-26T18:15:45.898Z,87.03
2023-02-26T18:18:15.986Z,87.80
2023-02-26T18:20:46.639Z,89.64
2023-02-26T18:23:17.862Z,92.72
2023-02-26T18:25:47.777Z,94.19
2023-02-26T18:28:18.133Z,94.16
2023-02-26T18:30:46.778Z,96.08
2023-02-26T18:33:17.697Z,98.63
2023-02-26T18:35:47.774Z,100.00
2023-02-26T18:38:19.704Z,100.00
2023-02-26T18:40:48.334Z,100.00
2023-02-26T18:43:17.060Z,100.00
2023-02-26T18:45:46.748Z,100.00
2023-02-26T18:48:19.430Z,100.00
2023-02-26T18:50:50.071Z,100.00
2023-02-26T18:53:24.230Z,100.00
2023-02-26T18:55:53.788Z,100.00
2023-02-26T18:58:23.570Z,100.00
2023-02-26T19:00:54.845Z,100.00
2023-02-26T19:03:23.800Z,100.00
2023-02-26T19:05:58.937Z,100.00
2023-02-26T19:08:27.626Z,100.00
2023-02-26T19:10:56.314Z,100.00
2023-02-26T19:13:29.559Z,100.00
2023-02-26T19:15:58.290Z,100.00
2023-02-26T19:18:26.699Z,100.00
2023-02-26T19:20:55.646Z,100.00
2023-02-26T19:23:23.822Z,100.00
2023-02-26T19:25:52.747Z,100.00
2023-02-26T19:28:21.761Z,100.00
2023-02-26T19:30:50.437Z,100.00
2023-02-26T19:33:20.888Z,100.00
2023-02-26T19:35:50.797Z,100.00
2023-02-26T19:38:21.382Z,100.00
2023-02-26T19:40:52.706Z,100.00
2023-02-26T19:43:21.005Z,100.00
2023-02-26T19:45:55.911Z,100.00
2023-02-26T19:48:24.488Z,100.00
2023-02-26T19:50:55.690Z,100.00
2023-02-26T19:53:24.560Z,100.00
2023-02-26T19:55:56.546Z,100.00
2023-02-26T19:58:27.235Z,100.00
2023-02-26T20:00:55.644Z,100.00
2023-02-26T20:03:25.795Z,100.00
2023-02-26T20:05:55.201Z,100.00
2023-02-26T20:08:26.902Z,100.00
2023-02-26T20:10:57.557Z,100.00
2023-02-26T20:13:30.339Z,100.00
2023-02-26T20:16:01.487Z,100.00
2023-02-26T20:18:31.643Z,100.00
2023-02-26T20:21:01.617Z,100.00
2023-02-26T20:23:30.236Z,100.00
2023-02-26T20:25:59.352Z,100.00
2023-02-26T20:28:29.455Z,100.00
2023-02-26T20:30:59.284Z,100.00
2023-02-26T20:33:27.951Z,100.00
2023-02-26T20:35:56.695Z,100.00
2023-02-26T20:38:28.440Z,100.00
2023-02-26T20:40:57.245Z,100.00
2023-02-26T20:43:25.755Z,100.00
2023-02-26T20:45:57.276Z,100.00
2023-02-26T20:48:24.945Z,100.00
2023-02-26T20:50:55.016Z,100.00
2023-02-26T20:53:25.224Z,100.00
2023-02-26T20:55:56.532Z,100.00
2023-02-26T20:58:24.802Z,100.00
2023-02-26T21:00:57.661Z,100.00
2023-02-26T21:03:26.101Z,100.00
2023-02-26T21:05:54.723Z,100.00
2023-02-26T21:08:24.076Z,100.00
2023-02-26T21:10:52.324Z,100.00
2023-02-26T21:13:20.304Z,100.00
2023-02-26T21:15:50.517Z,100.00
2023-02-26T21:18:18.395Z,100.00
2023-02-26T21:20:46.399Z,100.00
2023-02-26T21:23:14.046Z,100.00
2023-02-26T21:25:42.289Z,100.00
2023-02-26T21:28:09.850Z,100.00
2023-02-26T21:30:39.503Z,100.00
2023-02-26T21:33:09.513Z,100.00
2023-02-26T21:35:37.708Z,100.00
2023-02-26T21:38:05.188Z,100.00
2023-02-26T21:40:38.566Z,100.00
2023-02-26T21:43:05.878Z,100.00
2023-02-26T21:45:36.275Z,100.00
2023-02-26T21:48:04.627Z,100.00
2023-02-26T21:50:34.017Z,100.00
2023-02-26T21:53:03.346Z,100.00
2023-02-26T21:55:31.591Z,100.00
2023-02-26T21:57:58.658Z,100.00
2023-02-26T22:00:26.288Z,100.00
2023-02-26T22:02:53.238Z,100.00
2023-02-26T22:05:20.979Z,100.00
2023-02-26T22:07:47.961Z,100.00
2023-02-26T22:10:15.184Z,100.00
2023-02-26T22:12:42.716Z,100.00
2023-02-26T22:15:10.177Z,100.00
2023-02-26T22:17:37.253Z,100.00
2023-02-26T22:20:10.130Z,100.00
2023-02-26T22:22:40.436Z,100.00
2023-02-26T22:25:11.817Z,100.00
2023-02-26T22:27:39.576Z,100.00
2023-02-26T22:30:07.625Z,100.00
2023-02-26T22:32:34.618Z,100.00
2023-02-26T22:35:01.891Z,100.00
2023-02-26T22:37:28.888Z,100.00
2023-02-26T22:39:56.745Z,100.00
2023-02-26T22:42:24.237Z,100.00
2023-02-26T22:44:51.525Z,100.00
2023-02-26T22:47:18.425Z,100.00
2023-02-26T22:49:46.284Z,100.00
2023-02-26T22:52:14.083Z,100.00
2023-02-26T22:54:41.338Z,100.00
2023-02-26T22:57:08.772Z,100.00
2023-02-26T22:59:35.916Z,100.00
2023-02-26T23:02:02.853Z,100.00
2023-02-26T23:04:30.199Z,100.00
2023-02-26T23:06:57.160Z,100.00
2023-02-26T23:09:24.561Z,100.00
2023-02-26T23:11:51.517Z,100.00
2023-02-26T23:14:19.068Z,100.00
2023-02-26T23:16:46.013Z,100.00
2023-02-26T23:19:13.239Z,100.00
2023-02-26T23:21:40.146Z,100.00
2023-02-26T23:24:07.338Z,100.00
2023-02-26T23:26:34.212Z,100.00
2023-02-26T23:29:01.880Z,100.00
2023-02-26T23:31:29.119Z,100.00
2023-02-26T23:33:56.604Z,100.00
2023-02-26T23:36:23.455Z,100.00
2023-02-26T23:38:50.679Z,100.00
2023-02-26T23:41:20.017Z,100.00
2023-02-26T23:43:47.205Z,100.00
2023-02-26T23:46:14.413Z,100.00
2023-02-26T23:48:41.599Z,100.00
2023-02-26T23:51:08.912Z,100.00
2023-02-26T23:53:36.019Z,100.00
2023-02-26T23:56:02.880Z,100.00
2023-02-26T23:58:30.625Z,100.00
