createdAt,value
2018-12-24T00:00:02.879Z,0.00
2018-12-24T00:01:08.416Z,0.00
2018-12-24T00:02:13.942Z,0.00
2018-12-24T00:03:19.632Z,0.00
2018-12-24T00:04:25.010Z,0.00
2018-12-24T00:05:30.545Z,0.00
2018-12-24T00:06:36.068Z,0.00
2018-12-24T00:07:41.602Z,0.00
2018-12-24T00:08:47.341Z,0.00
2018-12-24T00:09:52.671Z,0.00
2018-12-24T00:10:58.200Z,0.00
2018-12-24T00:12:07.117Z,0.00
2018-12-24T00:13:09.257Z,0.00
2018-12-24T00:14:14.791Z,0.00
2018-12-24T00:15:20.401Z,0.00
2018-12-24T00:16:25.858Z,0.00
2018-12-24T00:17:31.388Z,0.00
2018-12-24T00:18:36.922Z,0.00
2018-12-24T00:19:42.453Z,0.00
2018-12-24T00:20:47.983Z,0.00
2018-12-24T00:21:53.519Z,0.00
2018-12-24T00:22:59.044Z,0.00
2018-12-24T00:24:04.578Z,0.00
2018-12-24T00:25:10.116Z,0.00
2018-12-24T00:26:15.643Z,0.00
2018-12-24T00:27:21.172Z,0.00
2018-12-24T00:28:26.712Z,0.00
2018-12-24T00:29:32.243Z,0.00
2018-12-24T00:30:37.779Z,0.00
2018-12-24T00:31:43.302Z,0.00
2018-12-24T00:32:48.834Z,0.00
2018-12-24T00:33:54.365Z,0.00
2018-12-24T00:34:59.896Z,0.00
2018-12-24T00:36:05.426Z,0.00
2018-12-24T00:37:10.959Z,0.00
2018-12-24T00:38:16.500Z,0.00
2018-12-24T00:39:22.031Z,0.00
2018-12-24T00:40:27.557Z,0.00
2018-12-24T00:41:33.090Z,0.00
2018-12-24T00:42:38.617Z,0.00
2018-12-24T00:43:44.157Z,0.00
2018-12-24T00:44:49.685Z,0.00
2018-12-24T00:45:55.215Z,0.00
2018-12-24T00:47:00.751Z,0.00
2018-12-24T00:48:06.281Z,0.00
2018-12-24T00:49:11.810Z,0.00
2018-12-24T00:50:17.342Z,0.00
2018-12-24T00:51:22.879Z,0.00
2018-12-24T00:52:28.405Z,0.00
2018-12-24T00:53:33.951Z,0.00
2018-12-24T00:54:39.475Z,0.00
2018-12-24T00:55:45.004Z,0.00
2018-12-24T00:56:50.534Z,0.00
2018-12-24T00:57:56.062Z,0.00
2018-12-24T00:59:01.596Z,0.00
2018-12-24T01:00:07.132Z,0.00
2018-12-24T01:01:12.665Z,0.00
2018-12-24T01:02:18.197Z,0.00
2018-12-24T01:03:23.724Z,0.00
2018-12-24T01:04:29.258Z,0.00
2018-12-24T01:05:34.786Z,0.00
2018-12-24T01:06:40.313Z,0.00
2018-12-24T01:07:45.846Z,0.00
2018-12-24T01:08:51.386Z,0.00
2018-12-24T01:09:56.911Z,0.00
2018-12-24T01:11:02.444Z,0.00
2018-12-24T01:12:07.975Z,0.00
2018-12-24T01:13:13.503Z,0.00
2018-12-24T01:14:19.041Z,0.00
2018-12-24T01:15:24.568Z,0.00
2018-12-24T01:16:30.099Z,0.00
2018-12-24T01:17:35.630Z,0.00
2018-12-24T01:18:41.165Z,0.00
2018-12-24T01:19:46.693Z,0.00
2018-12-24T01:20:52.227Z,0.00
2018-12-24T01:21:57.754Z,0.00
2018-12-24T01:23:03.288Z,0.00
2018-12-24T01:24:08.818Z,0.00
2018-12-24T01:25:14.356Z,0.00
2018-12-24T01:26:19.885Z,0.00
2018-12-24T01:27:25.411Z,0.00
2018-12-24T01:28:30.944Z,0.00
2018-12-24T01:29:36.479Z,0.00
2018-12-24T01:30:42.003Z,0.00
2018-12-24T01:31:47.536Z,0.00
2018-12-24T01:32:53.150Z,0.00
2018-12-24T01:33:58.604Z,0.00
2018-12-24T01:35:04.131Z,0.00
2018-12-24T01:36:09.662Z,0.00
2018-12-24T01:37:15.189Z,0.00
2018-12-24T01:38:20.728Z,0.00
2018-12-24T01:39:26.255Z,0.00
2018-12-24T01:40:31.787Z,0.00
2018-12-24T01:41:37.316Z,0.00
2018-12-24T01:42:42.848Z,0.00
2018-12-24T01:43:48.377Z,0.00
2018-12-24T01:44:53.909Z,0.00
2018-12-24T01:45:59.447Z,0.00
2018-12-24T01:47:04.976Z,0.00
2018-12-24T01:48:10.507Z,0.00
2018-12-24T01:49:16.039Z,0.00
2018-12-24T01:50:21.570Z,0.00
2018-12-24T01:51:27.103Z,0.00
2018-12-24T01:52:32.647Z,0.00
2018-12-24T01:53:38.159Z,0.00
2018-12-24T01:54:43.687Z,0.00
2018-12-24T01:55:49.218Z,0.00
2018-12-24T01:56:54.760Z,0.00
2018-12-24T01:58:00.277Z,0.00
2018-12-24T01:59:05.812Z,0.00
2018-12-24T02:00:11.343Z,0.00
2018-12-24T02:01:16.872Z,0.00
2018-12-24T02:02:22.402Z,0.00
2018-12-24T02:03:27.935Z,0.00
2018-12-24T02:04:33.475Z,0.00
2018-12-24T02:05:39.002Z,0.00
2018-12-24T02:06:44.525Z,0.00
2018-12-24T02:07:50.059Z,0.00
2018-12-24T02:08:55.596Z,0.00
2018-12-24T02:10:01.118Z,0.00
2018-12-24T02:11:06.650Z,0.00
2018-12-24T02:12:12.180Z,0.00
2018-12-24T02:13:17.713Z,0.00
2018-12-24T02:14:23.244Z,0.00
2018-12-24T02:15:28.772Z,0.00
2018-12-24T02:16:34.305Z,0.00
2018-12-24T02:17:39.837Z,0.00
2018-12-24T02:18:45.363Z,0.00
2018-12-24T02:19:50.899Z,0.00
2018-12-24T02:20:56.432Z,0.00
2018-12-24T02:22:01.955Z,0.00
2018-12-24T02:23:07.495Z,0.00
2018-12-24T02:24:13.016Z,0.00
2018-12-24T02:25:18.551Z,0.00
2018-12-24T02:26:24.080Z,0.00
2018-12-24T02:27:29.612Z,0.00
2018-12-24T02:28:35.145Z,0.00
2018-12-24T02:29:40.675Z,0.00
2018-12-24T02:30:46.211Z,0.00
2018-12-24T02:31:51.732Z,0.00
2018-12-24T02:32:57.261Z,0.00
2018-12-24T02:34:02.794Z,0.00
2018-12-24T02:35:08.329Z,0.00
2018-12-24T02:36:13.853Z,0.00
2018-12-24T02:37:19.385Z,0.00
2018-12-24T02:38:24.916Z,0.00
2018-12-24T02:39:30.449Z,0.00
2018-12-24T02:40:35.982Z,0.00
2018-12-24T02:41:41.507Z,0.00
2018-12-24T02:42:52.284Z,0.00
2018-12-24T02:43:52.567Z,0.00
2018-12-24T02:44:58.110Z,0.00
2018-12-24T02:47:35.260Z,0.00
2018-12-24T02:48:40.739Z,0.00
2018-12-24T02:50:39.169Z,0.00
2018-12-24T02:51:44.661Z,0.00
2018-12-24T02:53:43.074Z,0.00
2018-12-24T02:54:48.609Z,0.00
2018-12-24T02:55:54.133Z,0.00
2018-12-24T02:56:59.668Z,0.00
2018-12-24T02:58:05.195Z,0.00
2018-12-24T02:59:10.716Z,0.00
2018-12-24T03:00:16.244Z,0.00
2018-12-24T03:01:21.784Z,0.00
2018-12-24T03:02:27.305Z,0.00
2018-12-24T03:03:32.837Z,0.00
2018-12-24T03:04:38.365Z,0.00
2018-12-24T03:05:43.893Z,0.00
2018-12-24T03:06:49.421Z,0.00
2018-12-24T03:07:54.958Z,0.00
2018-12-24T03:09:00.484Z,0.00
2018-12-24T03:10:06.014Z,0.00
2018-12-24T03:11:11.543Z,0.00
2018-12-24T03:12:17.073Z,0.00
2018-12-24T03:13:22.606Z,0.00
2018-12-24T03:14:28.136Z,0.00
2018-12-24T03:15:33.669Z,0.00
2018-12-24T03:16:39.201Z,0.00
2018-12-24T03:17:44.724Z,0.00
2018-12-24T03:18:50.257Z,0.00
2018-12-24T03:19:55.792Z,0.00
2018-12-24T03:21:01.323Z,0.00
2018-12-24T03:22:06.851Z,0.00
2018-12-24T03:23:12.378Z,0.00
2018-12-24T03:24:17.910Z,0.00
2018-12-24T03:25:23.453Z,0.00
2018-12-24T03:26:28.968Z,0.00
2018-12-24T03:27:34.500Z,0.00
2018-12-24T03:28:40.058Z,0.00
2018-12-24T03:29:45.562Z,0.00
2018-12-24T03:30:51.094Z,0.00
2018-12-24T03:31:56.626Z,0.00
2018-12-24T03:33:02.158Z,0.00
2018-12-24T03:34:07.679Z,0.00
2018-12-24T03:35:13.214Z,0.00
2018-12-24T03:36:18.754Z,0.00
2018-12-24T03:37:24.273Z,0.00
2018-12-24T03:38:29.802Z,0.00
2018-12-24T03:39:35.331Z,0.00
2018-12-24T03:40:40.869Z,0.00
2018-12-24T03:41:46.390Z,0.00
2018-12-24T03:42:51.925Z,0.00
2018-12-24T03:43:57.451Z,0.00
2018-12-24T03:45:02.982Z,0.00
2018-12-24T03:46:08.513Z,0.00
2018-12-24T03:47:14.047Z,0.00
2018-12-24T03:48:19.575Z,0.00
2018-12-24T03:49:25.102Z,0.00
2018-12-24T03:50:30.637Z,0.00
2018-12-24T03:51:36.163Z,0.00
2018-12-24T03:52:41.693Z,0.00
2018-12-24T03:53:47.222Z,0.00
2018-12-24T03:54:52.783Z,0.00
2018-12-24T03:55:58.291Z,0.00
2018-12-24T03:57:03.822Z,0.00
2018-12-24T03:58:09.352Z,0.00
2018-12-24T03:59:14.872Z,0.00
2018-12-24T04:00:20.404Z,0.00
2018-12-24T04:01:25.935Z,0.00
2018-12-24T04:02:31.473Z,0.00
2018-12-24T04:03:36.996Z,0.00
2018-12-24T04:04:42.523Z,0.00
2018-12-24T04:05:48.055Z,0.00
2018-12-24T04:06:53.585Z,0.00
2018-12-24T04:07:59.121Z,0.00
2018-12-24T04:09:04.643Z,0.00
2018-12-24T04:10:10.187Z,0.00
2018-12-24T04:11:15.711Z,0.00
2018-12-24T04:12:21.235Z,0.00
2018-12-24T04:13:26.764Z,0.00
2018-12-24T04:14:32.297Z,0.00
2018-12-24T04:15:37.826Z,0.00
2018-12-24T04:16:43.357Z,0.00
2018-12-24T04:17:48.890Z,0.00
2018-12-24T04:18:54.422Z,0.00
2018-12-24T04:19:59.948Z,0.00
2018-12-24T04:21:05.474Z,0.00
2018-12-24T04:22:11.006Z,0.00
2018-12-24T04:23:16.534Z,0.00
2018-12-24T04:24:22.064Z,0.00
2018-12-24T04:25:27.597Z,0.00
2018-12-24T04:26:33.132Z,0.00
2018-12-24T04:27:42.032Z,0.00
2018-12-24T04:28:44.189Z,0.00
2018-12-24T04:29:49.721Z,0.00
2018-12-24T04:30:55.256Z,0.00
2018-12-24T04:32:00.777Z,0.00
2018-12-24T04:33:06.312Z,0.00
2018-12-24T04:34:11.836Z,0.00
2018-12-24T04:35:17.366Z,0.00
2018-12-24T04:36:22.900Z,0.00
2018-12-24T04:37:28.427Z,0.00
2018-12-24T04:38:33.963Z,0.00
2018-12-24T04:39:39.492Z,0.00
2018-12-24T04:40:45.032Z,0.00
2018-12-24T04:41:50.549Z,0.00
2018-12-24T04:42:56.078Z,0.00
2018-12-24T04:44:01.608Z,0.00
2018-12-24T04:45:07.141Z,0.00
2018-12-24T04:46:12.667Z,0.00
2018-12-24T04:47:18.200Z,0.00
2018-12-24T04:48:23.734Z,0.00
2018-12-24T04:49:29.257Z,0.00
2018-12-24T04:50:34.795Z,0.00
2018-12-24T04:51:40.326Z,0.00
2018-12-24T04:52:45.856Z,0.00
2018-12-24T04:53:51.382Z,0.00
2018-12-24T04:54:56.912Z,0.00
2018-12-24T04:56:02.443Z,0.00
2018-12-24T04:57:07.971Z,0.00
2018-12-24T04:58:13.500Z,0.00
2018-12-24T04:59:19.033Z,0.00
2018-12-24T05:00:24.563Z,0.00
2018-12-24T05:01:30.098Z,0.00
2018-12-24T05:02:35.651Z,0.00
2018-12-24T05:03:41.158Z,0.00
2018-12-24T05:04:46.681Z,0.00
2018-12-24T05:05:52.218Z,0.00
2018-12-24T05:06:57.745Z,0.00
2018-12-24T05:08:03.293Z,0.00
2018-12-24T05:09:08.805Z,0.00
2018-12-24T05:10:14.340Z,0.00
2018-12-24T05:11:19.861Z,0.00
2018-12-24T05:12:25.393Z,0.00
2018-12-24T05:13:30.930Z,0.00
2018-12-24T05:14:36.453Z,0.00
2018-12-24T05:15:41.984Z,0.00
2018-12-24T05:16:47.521Z,0.00
2018-12-24T05:17:53.045Z,0.00
2018-12-24T05:18:58.583Z,0.00
2018-12-24T05:20:04.109Z,0.00
2018-12-24T05:21:09.634Z,0.00
2018-12-24T05:22:15.167Z,0.00
2018-12-24T05:23:20.696Z,0.00
2018-12-24T05:24:26.227Z,0.00
2018-12-24T05:25:31.755Z,0.00
2018-12-24T05:26:37.282Z,0.00
2018-12-24T05:27:42.818Z,0.00
2018-12-24T05:28:48.353Z,0.00
2018-12-24T05:29:53.873Z,0.00
2018-12-24T05:30:59.402Z,0.00
2018-12-24T05:32:04.939Z,0.00
2018-12-24T05:33:10.464Z,0.00
2018-12-24T05:34:15.991Z,0.00
2018-12-24T05:35:21.528Z,0.00
2018-12-24T05:36:27.055Z,0.00
2018-12-24T05:37:32.582Z,0.00
2018-12-24T05:38:38.118Z,0.00
2018-12-24T05:39:43.649Z,0.00
2018-12-24T05:40:49.174Z,0.00
2018-12-24T05:41:54.701Z,0.00
2018-12-24T05:43:00.236Z,0.00
2018-12-24T05:44:05.761Z,0.00
2018-12-24T05:45:11.294Z,0.00
2018-12-24T05:46:16.819Z,0.00
2018-12-24T05:47:22.353Z,0.00
2018-12-24T05:48:27.884Z,0.00
2018-12-24T05:49:33.410Z,0.00
2018-12-24T05:50:38.946Z,0.00
2018-12-24T05:51:44.474Z,0.00
2018-12-24T05:52:50.002Z,0.00
2018-12-24T05:53:55.529Z,0.00
2018-12-24T05:55:01.064Z,0.00
2018-12-24T05:56:06.602Z,0.00
2018-12-24T05:57:12.121Z,0.00
2018-12-24T05:58:17.654Z,0.00
2018-12-24T05:59:23.183Z,0.00
2018-12-24T06:00:28.707Z,0.00
2018-12-24T06:01:34.241Z,0.00
2018-12-24T06:02:39.770Z,0.00
2018-12-24T06:03:45.301Z,0.00
2018-12-24T06:04:50.835Z,0.00
2018-12-24T06:05:56.357Z,0.00
2018-12-24T06:07:01.891Z,0.00
2018-12-24T06:08:07.421Z,0.00
2018-12-24T06:09:12.952Z,0.00
2018-12-24T06:10:18.492Z,0.00
2018-12-24T06:11:24.017Z,0.00
2018-12-24T06:12:29.548Z,0.00
2018-12-24T06:13:35.075Z,0.00
2018-12-24T06:14:40.602Z,0.00
2018-12-24T06:15:46.132Z,0.00
2018-12-24T06:16:51.659Z,0.00
2018-12-24T06:17:57.743Z,0.00
2018-12-24T06:19:02.726Z,0.00
2018-12-24T06:20:08.257Z,0.00
2018-12-24T06:21:13.783Z,0.00
2018-12-24T06:22:19.306Z,0.00
2018-12-24T06:23:24.842Z,0.00
2018-12-24T06:24:30.415Z,0.00
2018-12-24T06:25:35.905Z,0.00
2018-12-24T06:26:41.435Z,0.00
2018-12-24T06:27:46.960Z,0.00
2018-12-24T06:28:52.492Z,0.00
2018-12-24T06:29:58.019Z,0.00
2018-12-24T06:31:03.570Z,0.00
2018-12-24T06:32:09.113Z,0.00
2018-12-24T06:33:14.612Z,0.00
2018-12-24T06:34:20.139Z,0.00
2018-12-24T06:35:25.670Z,0.00
2018-12-24T06:36:31.200Z,0.00
2018-12-24T06:37:36.730Z,0.00
2018-12-24T06:38:42.263Z,0.00
2018-12-24T06:39:47.791Z,0.00
2018-12-24T06:40:53.321Z,0.00
2018-12-24T06:41:58.858Z,0.00
2018-12-24T06:43:04.381Z,0.00
2018-12-24T06:44:09.911Z,0.00
2018-12-24T06:45:15.442Z,0.00
2018-12-24T06:46:20.974Z,0.00
2018-12-24T06:47:26.499Z,0.00
2018-12-24T06:48:32.035Z,0.00
2018-12-24T06:49:37.561Z,0.00
2018-12-24T06:50:43.092Z,0.00
2018-12-24T06:51:48.624Z,0.00
2018-12-24T06:52:54.156Z,0.00
2018-12-24T06:53:59.683Z,0.00
2018-12-24T06:55:05.268Z,0.00
2018-12-24T06:56:10.743Z,0.00
2018-12-24T06:57:16.278Z,0.00
2018-12-24T06:58:21.807Z,0.00
2018-12-24T06:59:27.336Z,0.00
2018-12-24T07:00:32.871Z,0.00
2018-12-24T07:01:38.402Z,0.00
2018-12-24T07:02:43.925Z,4.00
2018-12-24T07:03:49.456Z,0.00
2018-12-24T07:04:54.992Z,0.00
2018-12-24T07:06:00.518Z,4.00
2018-12-24T07:07:06.044Z,4.00
2018-12-24T07:08:11.578Z,0.00
2018-12-24T07:09:17.108Z,4.00
2018-12-24T07:10:22.652Z,0.00
2018-12-24T07:11:28.173Z,4.00
2018-12-24T07:12:33.703Z,4.00
2018-12-24T07:13:39.232Z,0.00
2018-12-24T07:14:44.759Z,4.00
2018-12-24T07:15:50.296Z,8.00
2018-12-24T07:16:55.821Z,8.00
2018-12-24T07:18:01.354Z,8.00
2018-12-24T07:19:06.880Z,8.00
2018-12-24T07:20:12.442Z,12.00
2018-12-24T07:21:17.944Z,12.00
2018-12-24T07:22:23.498Z,16.00
2018-12-24T07:23:29.010Z,16.00
2018-12-24T07:24:34.535Z,16.00
2018-12-24T07:25:40.067Z,20.00
2018-12-24T07:26:45.602Z,20.00
2018-12-24T07:27:51.128Z,24.00
2018-12-24T07:28:59.113Z,24.00
2018-12-24T07:30:02.190Z,24.00
2018-12-24T07:31:07.718Z,24.00
2018-12-24T07:32:13.248Z,24.00
2018-12-24T07:33:18.791Z,24.00
2018-12-24T07:34:32.185Z,24.00
2018-12-24T07:35:29.842Z,20.00
2018-12-24T07:36:35.370Z,24.00
2018-12-24T07:37:40.906Z,20.00
2018-12-24T07:38:46.433Z,24.00
2018-12-24T07:39:51.963Z,24.00
2018-12-24T07:40:57.494Z,24.00
2018-12-24T07:42:03.022Z,24.00
2018-12-24T07:44:40.135Z,32.00
2018-12-24T07:45:45.652Z,28.00
2018-12-24T07:47:44.072Z,32.00
2018-12-24T07:48:49.581Z,36.00
2018-12-24T07:50:47.986Z,48.00
2018-12-24T07:51:53.511Z,64.00
2018-12-24T07:53:51.926Z,92.00
2018-12-24T07:54:57.437Z,104.00
2018-12-24T07:56:55.848Z,108.00
2018-12-24T07:58:01.466Z,96.00
2018-12-24T07:59:59.778Z,84.00
2018-12-24T08:01:05.294Z,80.00
2018-12-24T08:03:03.728Z,72.00
2018-12-24T08:04:09.226Z,72.00
2018-12-24T08:06:07.633Z,68.00
2018-12-24T08:07:13.154Z,72.00
2018-12-24T08:08:18.684Z,80.00
2018-12-24T08:09:24.219Z,88.00
2018-12-24T08:10:29.745Z,96.00
2018-12-24T08:11:35.276Z,108.00
2018-12-24T08:12:40.802Z,120.00
2018-12-24T08:13:46.344Z,140.00
2018-12-24T08:14:51.863Z,148.00
2018-12-24T08:15:57.389Z,148.00
2018-12-24T08:17:02.934Z,160.00
2018-12-24T08:18:08.451Z,164.00
2018-12-24T08:19:13.985Z,160.00
2018-12-24T08:20:19.645Z,156.00
2018-12-24T08:21:25.039Z,144.00
2018-12-24T08:22:30.570Z,140.00
2018-12-24T08:23:36.102Z,120.00
2018-12-24T08:24:41.632Z,120.00
2018-12-24T08:25:47.162Z,120.00
2018-12-24T08:26:53.805Z,124.00
2018-12-24T08:27:58.234Z,128.00
2018-12-24T08:29:03.752Z,140.00
2018-12-24T08:30:09.306Z,156.00
2018-12-24T08:31:14.823Z,156.00
2018-12-24T08:32:20.351Z,152.00
2018-12-24T08:33:25.881Z,144.00
2018-12-24T08:34:31.408Z,148.00
2018-12-24T08:35:36.944Z,160.00
2018-12-24T08:36:42.474Z,180.00
2018-12-24T08:37:48.000Z,164.00
2018-12-24T08:38:53.530Z,168.00
2018-12-24T08:39:59.065Z,168.00
2018-12-24T08:41:04.591Z,176.00
2018-12-24T08:42:10.120Z,176.00
2018-12-24T08:43:15.653Z,172.00
2018-12-24T08:44:21.180Z,168.00
2018-12-24T08:45:26.713Z,168.00
2018-12-24T08:46:32.246Z,164.00
2018-12-24T08:47:37.774Z,176.00
2018-12-24T08:48:43.306Z,192.00
2018-12-24T08:49:48.834Z,204.00
2018-12-24T08:50:54.368Z,208.00
2018-12-24T08:51:59.892Z,212.00
2018-12-24T08:53:05.433Z,204.00
2018-12-24T08:54:10.956Z,184.00
2018-12-24T08:55:16.488Z,180.00
2018-12-24T08:56:22.021Z,184.00
2018-12-24T08:57:27.552Z,184.00
2018-12-24T08:58:33.082Z,208.00
2018-12-24T08:59:38.608Z,228.00
2018-12-24T09:00:44.143Z,240.00
2018-12-24T09:01:49.671Z,244.00
2018-12-24T09:02:55.208Z,236.00
2018-12-24T09:04:00.737Z,232.00
2018-12-24T09:05:06.262Z,236.00
2018-12-24T09:06:11.797Z,236.00
2018-12-24T09:07:17.324Z,236.00
2018-12-24T09:08:22.856Z,228.00
2018-12-24T09:09:28.385Z,236.00
2018-12-24T09:10:33.916Z,244.00
2018-12-24T09:11:39.445Z,244.00
2018-12-24T09:12:44.979Z,236.00
2018-12-24T09:13:50.520Z,236.00
2018-12-24T09:14:56.041Z,244.00
2018-12-24T09:16:01.566Z,244.00
2018-12-24T09:17:07.097Z,244.00
2018-12-24T09:18:12.629Z,248.00
2018-12-24T09:19:18.155Z,244.00
2018-12-24T09:20:23.685Z,244.00
2018-12-24T09:21:29.216Z,256.00
2018-12-24T09:22:34.746Z,272.00
2018-12-24T09:23:40.277Z,272.00
2018-12-24T09:24:45.807Z,268.00
2018-12-24T09:25:51.336Z,272.00
2018-12-24T09:26:56.865Z,296.00
2018-12-24T09:28:02.398Z,320.00
2018-12-24T09:29:07.929Z,352.00
2018-12-24T09:30:13.458Z,356.00
2018-12-24T09:31:18.988Z,328.00
2018-12-24T09:32:24.523Z,308.00
2018-12-24T09:33:30.049Z,304.00
2018-12-24T09:34:35.583Z,304.00
2018-12-24T09:35:41.108Z,312.00
2018-12-24T09:36:46.640Z,324.00
2018-12-24T09:37:52.173Z,340.00
2018-12-24T09:38:57.699Z,344.00
2018-12-24T09:40:03.238Z,348.00
2018-12-24T09:41:08.767Z,368.00
2018-12-24T09:42:14.292Z,360.00
2018-12-24T09:43:19.822Z,348.00
2018-12-24T09:44:25.477Z,332.00
2018-12-24T09:45:30.882Z,332.00
2018-12-24T09:46:36.417Z,356.00
2018-12-24T09:47:41.947Z,356.00
2018-12-24T09:48:47.476Z,332.00
2018-12-24T09:49:53.010Z,316.00
2018-12-24T09:50:58.532Z,300.00
2018-12-24T09:52:04.068Z,304.00
2018-12-24T09:53:09.596Z,308.00
2018-12-24T09:54:15.129Z,320.00
2018-12-24T09:55:20.654Z,320.00
2018-12-24T09:56:26.189Z,320.00
2018-12-24T09:57:31.715Z,308.00
2018-12-24T09:58:37.251Z,304.00
2018-12-24T09:59:42.777Z,300.00
2018-12-24T10:00:48.308Z,300.00
2018-12-24T10:01:53.835Z,320.00
2018-12-24T10:02:59.368Z,360.00
2018-12-24T10:04:04.902Z,392.00
2018-12-24T10:05:10.433Z,424.00
2018-12-24T10:06:15.955Z,456.00
2018-12-24T10:07:21.488Z,480.00
2018-12-24T10:08:27.023Z,512.00
2018-12-24T10:09:32.550Z,552.00
2018-12-24T10:10:38.086Z,564.00
2018-12-24T10:11:43.608Z,552.00
2018-12-24T10:12:49.139Z,560.00
2018-12-24T10:13:54.699Z,540.00
2018-12-24T10:15:07.675Z,528.00
2018-12-24T10:16:05.735Z,532.00
2018-12-24T10:17:11.259Z,536.00
2018-12-24T10:18:16.799Z,528.00
2018-12-24T10:19:22.323Z,524.00
2018-12-24T10:20:27.859Z,524.00
2018-12-24T10:21:33.391Z,524.00
2018-12-24T10:22:38.919Z,524.00
2018-12-24T10:23:44.449Z,528.00
2018-12-24T10:24:50.068Z,536.00
2018-12-24T10:25:55.505Z,552.00
2018-12-24T10:27:01.041Z,568.00
2018-12-24T10:28:06.564Z,572.00
2018-12-24T10:29:12.100Z,568.00
2018-12-24T10:30:17.628Z,560.00
2018-12-24T10:32:54.777Z,536.00
2018-12-24T10:34:00.256Z,520.00
2018-12-24T10:35:05.800Z,516.00
2018-12-24T10:36:11.323Z,500.00
2018-12-24T10:37:16.843Z,488.00
2018-12-24T10:38:22.450Z,488.00
2018-12-24T10:39:27.913Z,476.00
2018-12-24T10:40:33.560Z,472.00
2018-12-24T10:41:38.968Z,468.00
2018-12-24T10:42:44.495Z,476.00
2018-12-24T10:43:50.028Z,476.00
2018-12-24T10:44:55.565Z,472.00
2018-12-24T10:46:01.087Z,480.00
2018-12-24T10:47:06.625Z,492.00
2018-12-24T10:48:12.149Z,488.00
2018-12-24T10:49:17.681Z,488.00
2018-12-24T10:50:23.216Z,484.00
2018-12-24T10:51:28.743Z,480.00
2018-12-24T10:52:34.274Z,476.00
2018-12-24T10:53:39.807Z,480.00
2018-12-24T10:54:45.392Z,484.00
2018-12-24T10:55:50.865Z,492.00
2018-12-24T10:56:56.395Z,496.00
2018-12-24T10:58:01.931Z,484.00
2018-12-24T10:59:07.461Z,468.00
2018-12-24T11:00:12.991Z,476.00
2018-12-24T11:01:18.526Z,484.00
2018-12-24T11:02:24.049Z,484.00
2018-12-24T11:03:29.588Z,484.00
2018-12-24T11:04:35.115Z,504.00
2018-12-24T11:05:40.642Z,496.00
2018-12-24T11:06:46.176Z,496.00
2018-12-24T11:07:51.712Z,492.00
2018-12-24T11:08:57.237Z,476.00
2018-12-24T11:10:02.770Z,480.00
2018-12-24T11:11:08.300Z,484.00
2018-12-24T11:12:13.828Z,492.00
2018-12-24T11:13:19.366Z,496.00
2018-12-24T11:14:24.890Z,484.00
2018-12-24T11:15:30.430Z,476.00
2018-12-24T11:16:35.963Z,476.00
2018-12-24T11:17:41.488Z,480.00
2018-12-24T11:18:47.013Z,484.00
2018-12-24T11:19:53.725Z,488.00
2018-12-24T11:20:58.075Z,504.00
2018-12-24T11:22:03.611Z,520.00
2018-12-24T11:23:09.140Z,536.00
2018-12-24T11:24:14.671Z,564.00
2018-12-24T11:25:20.202Z,592.00
2018-12-24T11:26:25.731Z,620.00
2018-12-24T11:27:31.263Z,640.00
2018-12-24T11:28:36.797Z,656.00
2018-12-24T11:29:42.323Z,656.00
2018-12-24T11:30:47.854Z,672.00
2018-12-24T11:31:53.389Z,700.00
2018-12-24T11:32:58.924Z,736.00
2018-12-24T11:34:04.451Z,788.00
2018-12-24T11:35:09.979Z,856.00
2018-12-24T11:36:15.514Z,920.00
2018-12-24T11:37:21.066Z,936.00
2018-12-24T11:38:26.571Z,908.00
2018-12-24T11:39:32.100Z,864.00
2018-12-24T11:40:37.632Z,836.00
2018-12-24T11:41:43.168Z,832.00
2018-12-24T11:42:48.761Z,844.00
2018-12-24T11:43:54.279Z,864.00
2018-12-24T11:44:59.829Z,1224.00
2018-12-24T11:46:05.291Z,1244.00
2018-12-24T11:47:10.842Z,1116.00
2018-12-24T11:48:16.359Z,1084.00
2018-12-24T11:49:21.876Z,1000.00
2018-12-24T11:50:27.416Z,992.00
2018-12-24T11:51:32.979Z,932.00
2018-12-24T11:52:38.487Z,888.00
2018-12-24T11:53:44.018Z,856.00
2018-12-24T11:54:49.548Z,812.00
2018-12-24T11:55:55.160Z,792.00
2018-12-24T11:57:00.603Z,780.00
2018-12-24T11:58:13.374Z,780.00
2018-12-24T11:59:11.665Z,776.00
2018-12-24T12:00:17.193Z,776.00
2018-12-24T12:01:22.728Z,780.00
2018-12-24T12:02:28.257Z,772.00
2018-12-24T12:03:33.791Z,780.00
2018-12-24T12:04:39.352Z,780.00
2018-12-24T12:05:44.850Z,768.00
2018-12-24T12:06:50.384Z,704.00
2018-12-24T12:07:55.913Z,656.00
2018-12-24T12:09:01.451Z,616.00
2018-12-24T12:10:06.978Z,592.00
2018-12-24T12:11:12.514Z,572.00
2018-12-24T12:12:18.044Z,552.00
2018-12-24T12:13:23.572Z,540.00
2018-12-24T12:14:29.104Z,528.00
2018-12-24T12:15:42.338Z,524.00
2018-12-24T12:16:40.164Z,520.00
2018-12-24T12:17:45.698Z,512.00
2018-12-24T12:18:51.235Z,500.00
2018-12-24T12:19:56.760Z,488.00
2018-12-24T12:21:02.294Z,480.00
2018-12-24T12:22:07.821Z,472.00
2018-12-24T12:23:13.355Z,464.00
2018-12-24T12:24:18.893Z,464.00
2018-12-24T12:25:24.418Z,468.00
2018-12-24T12:26:30.380Z,480.00
2018-12-24T12:27:35.487Z,488.00
2018-12-24T12:28:41.011Z,492.00
2018-12-24T12:29:46.547Z,492.00
2018-12-24T12:30:52.076Z,492.00
2018-12-24T12:31:57.613Z,508.00
2018-12-24T12:33:03.142Z,524.00
2018-12-24T12:34:08.672Z,540.00
2018-12-24T12:35:14.208Z,552.00
2018-12-24T12:36:19.738Z,556.00
2018-12-24T12:37:25.265Z,556.00
2018-12-24T12:38:30.842Z,528.00
2018-12-24T12:39:36.332Z,524.00
2018-12-24T12:40:41.861Z,520.00
2018-12-24T12:41:47.389Z,508.00
2018-12-24T12:42:52.925Z,508.00
2018-12-24T12:43:58.467Z,512.00
2018-12-24T12:45:03.988Z,504.00
2018-12-24T12:46:09.520Z,492.00
2018-12-24T12:47:15.068Z,492.00
2018-12-24T12:48:21.417Z,480.00
2018-12-24T12:49:26.110Z,468.00
2018-12-24T12:52:03.235Z,448.00
2018-12-24T12:53:08.744Z,444.00
2018-12-24T12:55:07.159Z,448.00
2018-12-24T12:56:12.675Z,440.00
2018-12-24T12:58:11.101Z,440.00
2018-12-24T12:59:16.622Z,436.00
2018-12-24T13:01:15.039Z,424.00
2018-12-24T13:02:20.550Z,448.00
2018-12-24T13:04:19.003Z,436.00
2018-12-24T13:05:24.488Z,428.00
2018-12-24T13:07:22.904Z,420.00
2018-12-24T13:08:28.409Z,428.00
2018-12-24T13:10:26.816Z,436.00
2018-12-24T13:11:32.341Z,440.00
2018-12-24T13:13:36.811Z,436.00
2018-12-24T13:14:36.269Z,432.00
2018-12-24T13:16:34.690Z,420.00
2018-12-24T13:17:40.201Z,408.00
2018-12-24T13:18:45.729Z,388.00
2018-12-24T13:19:51.260Z,380.00
2018-12-24T13:20:56.792Z,384.00
2018-12-24T13:22:04.381Z,404.00
2018-12-24T13:23:07.866Z,392.00
2018-12-24T13:24:13.386Z,372.00
2018-12-24T13:25:18.935Z,356.00
2018-12-24T13:26:24.452Z,360.00
2018-12-24T13:27:29.978Z,384.00
2018-12-24T13:28:35.512Z,436.00
2018-12-24T13:29:41.048Z,492.00
2018-12-24T13:30:46.572Z,548.00
2018-12-24T13:31:53.673Z,568.00
2018-12-24T13:32:57.635Z,556.00
2018-12-24T13:34:03.173Z,540.00
2018-12-24T13:35:08.699Z,556.00
2018-12-24T13:36:14.230Z,536.00
2018-12-24T13:37:19.766Z,460.00
2018-12-24T13:38:25.294Z,420.00
2018-12-24T13:39:30.828Z,380.00
2018-12-24T13:40:36.358Z,336.00
2018-12-24T13:41:41.890Z,308.00
2018-12-24T13:42:47.419Z,308.00
2018-12-24T13:43:52.950Z,316.00
2018-12-24T13:44:58.489Z,316.00
2018-12-24T13:46:08.080Z,280.00
2018-12-24T13:47:09.550Z,240.00
2018-12-24T13:48:15.078Z,208.00
2018-12-24T13:49:20.619Z,188.00
2018-12-24T13:50:26.145Z,168.00
2018-12-24T13:51:31.675Z,164.00
2018-12-24T13:52:37.203Z,160.00
2018-12-24T13:53:42.741Z,152.00
2018-12-24T13:54:48.271Z,168.00
2018-12-24T13:55:53.804Z,232.00
2018-12-24T13:56:59.331Z,304.00
2018-12-24T13:58:04.862Z,344.00
2018-12-24T13:59:10.392Z,336.00
2018-12-24T14:00:15.922Z,320.00
2018-12-24T14:01:21.462Z,304.00
2018-12-24T14:02:26.987Z,308.00
2018-12-24T14:03:32.516Z,300.00
2018-12-24T14:04:38.051Z,272.00
2018-12-24T14:05:43.579Z,232.00
2018-12-24T14:06:49.111Z,208.00
2018-12-24T14:07:54.656Z,204.00
2018-12-24T14:09:00.183Z,208.00
2018-12-24T14:10:05.714Z,216.00
2018-12-24T14:11:11.241Z,220.00
2018-12-24T14:12:16.775Z,240.00
2018-12-24T14:13:22.301Z,272.00
2018-12-24T14:14:27.838Z,260.00
2018-12-24T14:15:33.365Z,228.00
2018-12-24T14:16:38.897Z,208.00
2018-12-24T14:17:44.434Z,192.00
2018-12-24T14:18:49.968Z,160.00
2018-12-24T14:19:55.494Z,168.00
2018-12-24T14:21:01.024Z,176.00
2018-12-24T14:22:06.561Z,188.00
2018-12-24T14:23:12.089Z,196.00
2018-12-24T14:24:17.623Z,196.00
2018-12-24T14:25:23.153Z,192.00
2018-12-24T14:26:28.684Z,188.00