createdAt,value
2022-12-27T00:01:15.118Z,1.00
2022-12-27T00:03:42.300Z,1.05
2022-12-27T00:06:14.211Z,0.93
2022-12-27T00:08:41.465Z,2.70
2022-12-27T00:11:09.698Z,1.25
2022-12-27T00:13:36.936Z,1.75
2022-12-27T00:16:08.462Z,1.33
2022-12-27T00:18:35.891Z,1.35
2022-12-27T00:21:03.921Z,1.60
2022-12-27T00:23:35.773Z,1.50
2022-12-27T00:26:07.643Z,1.30
2022-12-27T00:28:35.598Z,1.60
2022-12-27T00:31:02.780Z,1.60
2022-12-27T00:33:30.647Z,1.85
2022-12-27T00:35:59.736Z,1.88
2022-12-27T00:38:27.023Z,1.23
2022-12-27T00:40:54.158Z,1.33
2022-12-27T00:43:21.246Z,1.88
2022-12-27T00:45:48.408Z,1.25
2022-12-27T00:48:15.610Z,1.30
2022-12-27T00:50:43.354Z,1.23
2022-12-27T00:53:11.412Z,1.80
2022-12-27T00:55:38.958Z,1.70
2022-12-27T00:58:06.460Z,1.88
2022-12-27T01:00:33.656Z,1.90
2022-12-27T01:03:00.806Z,1.60
2022-12-27T01:05:27.991Z,2.50
2022-12-27T01:07:55.230Z,1.20
2022-12-27T01:10:22.417Z,1.63
2022-12-27T01:12:49.520Z,1.35
2022-12-27T01:15:16.710Z,1.45
2022-12-27T01:17:43.828Z,2.60
2022-12-27T01:20:11.073Z,1.55
2022-12-27T01:22:38.243Z,1.65
2022-12-27T01:25:05.846Z,1.10
2022-12-27T01:27:32.923Z,1.35
2022-12-27T01:29:59.999Z,1.52
2022-12-27T01:32:27.108Z,1.42
2022-12-27T01:34:54.218Z,1.60
2022-12-27T01:37:21.319Z,1.55
2022-12-27T01:39:48.409Z,1.13
2022-12-27T01:42:35.740Z,1.20
2022-12-27T01:45:03.945Z,1.80
2022-12-27T01:47:40.241Z,1.50
2022-12-27T01:50:25.780Z,2.30
2022-12-27T01:52:52.864Z,1.77
2022-12-27T01:55:22.689Z,1.50
2022-12-27T01:57:51.341Z,1.42
2022-12-27T02:00:18.758Z,1.48
2022-12-27T02:02:46.021Z,1.27
2022-12-27T02:05:16.796Z,1.75
2022-12-27T02:07:48.586Z,1.60
2022-12-27T02:10:15.785Z,1.25
2022-12-27T02:12:42.941Z,1.63
2022-12-27T02:15:10.117Z,2.00
2022-12-27T02:17:37.249Z,1.38
2022-12-27T02:20:15.091Z,1.75
2022-12-27T02:23:02.439Z,1.60
2022-12-27T02:25:48.103Z,1.90
2022-12-27T02:28:33.567Z,1.88
2022-12-27T02:31:05.868Z,1.42
2022-12-27T02:33:35.719Z,2.50
2022-12-27T02:36:05.639Z,1.45
2022-12-27T02:38:34.904Z,1.75
2022-12-27T02:41:22.453Z,1.67
2022-12-27T02:44:08.405Z,1.58
2022-12-27T02:46:54.182Z,1.40
2022-12-27T02:49:44.436Z,1.42
2022-12-27T02:52:49.009Z,1.27
2022-12-27T02:55:34.960Z,1.27
2022-12-27T02:58:20.825Z,1.83
2022-12-27T03:01:36.123Z,0.93
2022-12-27T03:04:05.997Z,1.27
2022-12-27T03:06:51.808Z,1.15
2022-12-27T03:10:09.732Z,0.90
2022-12-27T03:13:14.360Z,2.10
2022-12-27T03:16:00.157Z,1.10
2022-12-27T03:18:33.123Z,0.90
2022-12-27T03:21:20.276Z,1.63
2022-12-27T03:24:07.094Z,1.00
2022-12-27T03:26:36.605Z,1.38
2022-12-27T03:29:24.003Z,1.58
2022-12-27T03:32:13.060Z,1.45
2022-12-27T03:34:42.123Z,1.23
2022-12-27T03:37:34.615Z,1.10
2022-12-27T03:40:08.373Z,1.70
2022-12-27T03:42:57.798Z,1.45
2022-12-27T03:45:46.651Z,1.55
2022-12-27T03:48:15.441Z,1.38
2022-12-27T03:50:49.602Z,0.90
2022-12-27T03:53:22.117Z,0.90
2022-12-27T03:55:49.772Z,1.00
2022-12-27T03:58:16.963Z,0.88
2022-12-27T04:00:45.165Z,0.95
2022-12-27T04:03:12.363Z,2.17
2022-12-27T04:05:39.456Z,1.30
2022-12-27T04:08:25.293Z,1.27
2022-12-27T04:11:11.257Z,1.20
2022-12-27T04:13:57.335Z,1.38
2022-12-27T04:16:43.335Z,1.40
2022-12-27T04:19:29.344Z,1.05
2022-12-27T04:22:15.380Z,1.40
2022-12-27T04:25:01.590Z,1.50
2022-12-27T04:27:47.404Z,1.10
2022-12-27T04:30:33.374Z,1.20
2022-12-27T04:33:19.428Z,0.90
2022-12-27T04:35:46.675Z,1.30
2022-12-27T04:38:13.921Z,1.23
2022-12-27T04:41:16.607Z,1.45
2022-12-27T04:44:03.460Z,1.00
2022-12-27T04:46:49.697Z,1.40
2022-12-27T04:49:43.057Z,1.48
2022-12-27T04:52:36.329Z,1.30
2022-12-27T04:55:12.712Z,1.60
2022-12-27T04:57:39.787Z,1.13
2022-12-27T05:00:26.090Z,1.40
2022-12-27T05:02:53.395Z,1.17
2022-12-27T05:05:20.883Z,1.10
2022-12-27T05:08:06.898Z,1.48
2022-12-27T05:10:52.892Z,1.23
2022-12-27T05:13:39.046Z,1.40
2022-12-27T05:16:06.541Z,1.88
2022-12-27T05:18:33.690Z,1.30
2022-12-27T05:21:04.939Z,1.52
2022-12-27T05:23:51.122Z,1.52
2022-12-27T05:26:20.841Z,2.22
2022-12-27T05:28:48.415Z,1.67
2022-12-27T05:31:15.839Z,1.50
2022-12-27T05:33:43.190Z,1.83
2022-12-27T05:36:10.603Z,1.33
2022-12-27T05:38:37.870Z,1.70
2022-12-27T05:41:05.621Z,1.77
2022-12-27T05:43:33.174Z,1.67
2022-12-27T05:46:04.448Z,1.70
2022-12-27T05:48:31.615Z,1.52
2022-12-27T05:50:58.756Z,1.42
2022-12-27T05:53:25.902Z,1.48
2022-12-27T05:55:56.355Z,1.73
2022-12-27T05:58:23.815Z,1.67
2022-12-27T06:00:51.059Z,1.40
2022-12-27T06:03:18.381Z,1.50
2022-12-27T06:05:45.704Z,1.40
2022-12-27T06:08:12.828Z,2.47
2022-12-27T06:10:40.016Z,1.48
2022-12-27T06:13:07.297Z,1.25
2022-12-27T06:15:34.500Z,1.70
2022-12-27T06:18:03.488Z,2.15
2022-12-27T06:20:30.675Z,1.80
2022-12-27T06:23:00.027Z,1.30
2022-12-27T06:25:27.235Z,1.30
2022-12-27T06:27:54.293Z,1.98
2022-12-27T06:30:21.489Z,1.48
2022-12-27T06:32:48.681Z,2.20
2022-12-27T06:35:16.860Z,1.55
2022-12-27T06:37:43.924Z,1.48
2022-12-27T06:40:11.265Z,1.50
2022-12-27T06:42:38.534Z,1.75
2022-12-27T06:45:06.741Z,1.10
2022-12-27T06:47:33.970Z,2.20
2022-12-27T06:50:01.071Z,1.70
2022-12-27T06:52:28.651Z,2.08
2022-12-27T06:54:55.778Z,1.60
2022-12-27T06:57:22.899Z,2.47
2022-12-27T06:59:54.001Z,1.92
2022-12-27T07:02:21.492Z,2.25
2022-12-27T07:04:48.694Z,2.53
2022-12-27T07:07:16.216Z,2.00
2022-12-27T07:09:43.439Z,2.30
2022-12-27T07:12:10.755Z,2.42
2022-12-27T07:14:37.926Z,2.10
2022-12-27T07:17:05.151Z,2.13
2022-12-27T07:19:32.222Z,2.25
2022-12-27T07:21:59.343Z,1.73
2022-12-27T07:24:26.426Z,2.00
2022-12-27T07:26:53.515Z,2.47
2022-12-27T07:29:20.651Z,1.50
2022-12-27T07:31:47.879Z,1.85
2022-12-27T07:34:15.075Z,1.48
2022-12-27T07:36:42.550Z,1.70
2022-12-27T07:39:09.907Z,1.92
2022-12-27T07:41:37.500Z,1.50
2022-12-27T07:44:04.915Z,1.25
2022-12-27T07:46:32.879Z,1.50
2022-12-27T07:49:00.595Z,2.70
2022-12-27T07:51:28.346Z,2.75
2022-12-27T07:53:55.675Z,2.28
2022-12-27T07:56:27.556Z,2.03
2022-12-27T07:58:55.591Z,2.03
2022-12-27T08:01:23.603Z,1.60
2022-12-27T08:03:50.834Z,1.73
2022-12-27T08:06:20.657Z,1.85
2022-12-27T08:08:48.060Z,1.48
2022-12-27T08:11:15.200Z,2.03
2022-12-27T08:13:42.315Z,1.83
2022-12-27T08:16:11.261Z,1.83
2022-12-27T08:18:38.299Z,2.67
2022-12-27T08:21:05.548Z,1.73
2022-12-27T08:23:32.670Z,1.60
2022-12-27T08:25:59.956Z,1.77
2022-12-27T08:28:31.418Z,2.10
2022-12-27T08:30:59.138Z,2.35
2022-12-27T08:33:26.631Z,2.17
2022-12-27T08:35:54.784Z,2.20
2022-12-27T08:38:22.606Z,2.38
2022-12-27T08:40:49.844Z,2.47
2022-12-27T08:43:16.903Z,2.50
2022-12-27T08:45:44.081Z,2.25
2022-12-27T08:48:11.484Z,2.08
2022-12-27T08:50:38.662Z,1.98
2022-12-27T08:53:06.095Z,2.00
2022-12-27T08:55:33.564Z,2.00
2022-12-27T08:58:09.188Z,2.55
2022-12-27T09:00:39.407Z,2.67
2022-12-27T09:03:06.620Z,2.22
2022-12-27T09:05:41.217Z,2.70
2022-12-27T09:08:09.006Z,2.30
2022-12-27T09:10:36.116Z,2.55
2022-12-27T09:13:03.238Z,3.65
2022-12-27T09:15:30.349Z,3.38
2022-12-27T09:17:57.519Z,3.05
2022-12-27T09:20:24.800Z,3.17
2022-12-27T09:22:52.210Z,3.08
2022-12-27T09:25:19.673Z,2.63
2022-12-27T09:27:46.786Z,1.83
2022-12-27T09:30:14.115Z,2.00
2022-12-27T09:32:41.258Z,2.38
2022-12-27T09:35:08.516Z,2.20
2022-12-27T09:37:35.609Z,2.45
2022-12-27T09:40:02.777Z,2.90
2022-12-27T09:42:58.977Z,1.88
2022-12-27T09:45:36.172Z,1.95
2022-12-27T09:48:32.798Z,1.90
2022-12-27T09:51:01.647Z,1.70
2022-12-27T09:53:31.872Z,1.75
2022-12-27T09:55:59.707Z,1.80
2022-12-27T09:58:36.949Z,1.58
2022-12-27T10:01:13.048Z,1.67
2022-12-27T10:03:40.247Z,2.05
2022-12-27T10:06:16.396Z,2.25
2022-12-27T10:08:49.534Z,1.40
2022-12-27T10:11:36.858Z,1.38
2022-12-27T10:14:16.710Z,1.60
2022-12-27T10:16:52.467Z,1.30
2022-12-27T10:19:36.455Z,1.65
2022-12-27T10:22:12.528Z,2.08
2022-12-27T10:24:39.617Z,2.28
2022-12-27T10:27:18.480Z,1.35
2022-12-27T10:29:46.038Z,1.67
2022-12-27T10:32:14.234Z,1.35
2022-12-27T10:34:41.422Z,1.50
2022-12-27T10:37:10.598Z,1.50
2022-12-27T10:39:38.832Z,1.35
2022-12-27T10:42:24.820Z,1.58
2022-12-27T10:44:52.068Z,2.17
2022-12-27T10:47:19.461Z,1.77
2022-12-27T10:50:02.209Z,1.55
2022-12-27T10:52:32.561Z,1.65
2022-12-27T10:54:59.736Z,1.58
2022-12-27T10:57:26.936Z,1.70
2022-12-27T11:00:13.209Z,1.40
2022-12-27T11:02:51.304Z,1.70
2022-12-27T11:05:29.043Z,1.85
2022-12-27T11:07:56.388Z,1.67
2022-12-27T11:10:24.731Z,1.35
2022-12-27T11:12:57.141Z,1.50
2022-12-27T11:15:25.103Z,1.50
2022-12-27T11:17:56.825Z,1.55
2022-12-27T11:20:31.771Z,1.13
2022-12-27T11:23:02.223Z,1.67
2022-12-27T11:25:29.966Z,2.17
2022-12-27T11:27:59.507Z,2.08
2022-12-27T11:30:32.084Z,1.98
2022-12-27T11:33:03.228Z,1.60
2022-12-27T11:35:30.395Z,2.23
2022-12-27T11:37:57.745Z,2.28
2022-12-27T11:40:24.833Z,2.03
2022-12-27T11:42:53.686Z,1.80
2022-12-27T11:45:29.981Z,1.70
2022-12-27T11:48:03.379Z,2.25
2022-12-27T11:51:06.064Z,2.42
2022-12-27T11:53:42.087Z,2.45
2022-12-27T11:56:27.156Z,1.95
2022-12-27T11:59:05.030Z,1.67
2022-12-27T12:02:04.607Z,1.55
2022-12-27T12:04:34.593Z,1.80
2022-12-27T12:07:01.851Z,2.00
2022-12-27T12:09:36.356Z,2.03
2022-12-27T12:12:06.368Z,2.25
2022-12-27T12:14:47.093Z,2.80
2022-12-27T12:17:24.022Z,2.45
2022-12-27T12:20:09.707Z,2.72
2022-12-27T12:22:39.820Z,2.40
2022-12-27T12:25:29.982Z,2.35
2022-12-27T12:28:30.012Z,2.83
2022-12-27T12:31:14.671Z,3.20
2022-12-27T12:33:53.513Z,3.40
2022-12-27T12:36:20.706Z,3.55
2022-12-27T12:38:53.113Z,4.15
2022-12-27T12:41:26.426Z,3.83
2022-12-27T12:44:05.439Z,3.22
2022-12-27T12:46:32.561Z,3.92
2022-12-27T12:49:18.618Z,5.63
2022-12-27T12:52:09.148Z,5.28
2022-12-27T12:54:47.591Z,5.50
2022-12-27T12:57:17.438Z,5.95
2022-12-27T12:59:44.526Z,5.25
2022-12-27T13:02:14.798Z,5.25
2022-12-27T13:04:41.938Z,5.45
2022-12-27T13:07:23.031Z,5.20
2022-12-27T13:10:05.993Z,5.07
2022-12-27T13:12:38.954Z,5.90
2022-12-27T13:15:21.748Z,6.22
2022-12-27T13:17:54.693Z,5.93
2022-12-27T13:20:21.876Z,6.30
2022-12-27T13:22:55.171Z,6.47
2022-12-27T13:25:22.213Z,5.55
2022-12-27T13:27:57.071Z,5.97
2022-12-27T13:30:35.246Z,6.35
2022-12-27T13:33:08.173Z,5.15
2022-12-27T13:35:37.540Z,5.93
2022-12-27T13:38:07.619Z,5.85
2022-12-27T13:40:57.175Z,5.45
2022-12-27T13:43:38.020Z,7.07
2022-12-27T13:46:08.389Z,6.88
2022-12-27T13:48:48.879Z,5.25
2022-12-27T13:51:22.075Z,6.10
2022-12-27T13:53:52.259Z,6.13
2022-12-27T13:56:53.478Z,6.00
2022-12-27T13:59:12.607Z,6.53
2022-12-27T14:01:49.893Z,6.38
2022-12-27T14:04:22.881Z,6.35
2022-12-27T14:06:53.734Z,6.25
2022-12-27T14:09:23.817Z,6.38
2022-12-27T14:12:02.164Z,6.85
2022-12-27T14:14:30.033Z,6.63
2022-12-27T14:17:07.625Z,6.47
2022-12-27T14:19:40.846Z,6.07
2022-12-27T14:22:07.966Z,7.00
2022-12-27T14:24:53.695Z,6.63
2022-12-27T14:27:20.826Z,6.07
2022-12-27T14:30:03.032Z,6.45
2022-12-27T14:35:06.419Z,5.97
2022-12-27T14:37:58.852Z,6.80
2022-12-27T14:42:55.819Z,6.30
2022-12-27T14:45:22.960Z,5.85
2022-12-27T14:47:50.126Z,6.05
2022-12-27T14:50:28.850Z,5.97
2022-12-27T14:53:14.226Z,6.65
2022-12-27T14:55:46.363Z,6.60
2022-12-27T14:58:19.407Z,7.03
2022-12-27T15:01:05.240Z,5.95
2022-12-27T15:03:51.664Z,5.88
2022-12-27T15:06:30.898Z,6.03
2022-12-27T15:09:17.842Z,6.00
2022-12-27T15:11:51.082Z,6.18
2022-12-27T15:14:19.679Z,5.30
2022-12-27T15:16:55.843Z,5.07
2022-12-27T15:19:29.012Z,5.60
2022-12-27T15:22:14.901Z,4.97
2022-12-27T15:25:01.093Z,5.32
2022-12-27T15:27:39.093Z,5.35
2022-12-27T15:30:09.485Z,6.25
2022-12-27T15:32:37.011Z,6.05
2022-12-27T15:35:22.991Z,5.85
2022-12-27T15:38:09.086Z,5.43
2022-12-27T15:40:36.260Z,5.70
2022-12-27T15:43:03.378Z,6.18
2022-12-27T15:45:43.857Z,5.13
2022-12-27T15:48:23.488Z,5.22
2022-12-27T15:50:51.505Z,5.78
2022-12-27T15:53:28.144Z,5.85
2022-12-27T15:56:04.274Z,6.03
2022-12-27T15:58:31.529Z,5.43
2022-12-27T16:01:25.781Z,5.57
2022-12-27T16:03:54.010Z,5.95
2022-12-27T16:06:36.688Z,5.10
2022-12-27T16:09:18.763Z,5.30
2022-12-27T16:12:04.582Z,5.60
2022-12-27T16:14:33.262Z,5.78
2022-12-27T16:17:20.586Z,5.47
2022-12-27T16:20:06.581Z,5.47
2022-12-27T16:22:36.473Z,5.95
2022-12-27T16:25:19.024Z,5.13
2022-12-27T16:27:46.220Z,5.90
2022-12-27T16:30:13.541Z,5.70
2022-12-27T16:32:48.587Z,5.22
2022-12-27T16:35:16.937Z,5.15
2022-12-27T16:37:45.842Z,4.60
2022-12-27T16:40:17.765Z,5.07
2022-12-27T16:42:47.948Z,5.10
2022-12-27T16:45:24.250Z,5.03
2022-12-27T16:48:01.668Z,5.07
2022-12-27T16:50:40.699Z,5.82
2022-12-27T16:53:23.759Z,5.97
2022-12-27T16:56:02.712Z,6.43
2022-12-27T16:58:29.905Z,5.85
2022-12-27T17:01:20.375Z,5.95
2022-12-27T17:03:49.131Z,5.82
2022-12-27T17:06:33.644Z,6.05
2022-12-27T17:09:10.677Z,6.22
2022-12-27T17:12:00.650Z,4.80
2022-12-27T17:14:30.181Z,4.38
2022-12-27T17:16:58.960Z,5.05
2022-12-27T17:19:39.776Z,4.53
2022-12-27T17:22:08.733Z,4.18
2022-12-27T17:24:36.426Z,4.65
2022-12-27T17:27:03.455Z,4.47
2022-12-27T17:29:45.738Z,4.38
2022-12-27T17:32:25.107Z,4.63
2022-12-27T17:34:59.182Z,5.18
2022-12-27T17:37:35.363Z,4.65
2022-12-27T17:40:15.404Z,4.35
2022-12-27T17:43:21.375Z,4.40
2022-12-27T17:45:58.230Z,4.43
2022-12-27T17:48:32.768Z,3.83
2022-12-27T17:51:05.606Z,4.63
2022-12-27T17:53:51.538Z,4.93
2022-12-27T17:56:41.520Z,4.97
2022-12-27T17:59:13.239Z,5.18
2022-12-27T18:01:45.663Z,4.60
2022-12-27T18:04:33.326Z,4.20
2022-12-27T18:07:02.225Z,4.45
2022-12-27T18:09:35.636Z,4.65
2022-12-27T18:12:11.283Z,4.05
2022-12-27T18:14:38.659Z,3.97
2022-12-27T18:17:05.818Z,3.85
2022-12-27T18:19:33.117Z,4.07
2022-12-27T18:22:01.964Z,3.92
2022-12-27T18:24:30.771Z,2.95
2022-12-27T18:27:02.419Z,3.90
2022-12-27T18:29:29.776Z,3.30
2022-12-27T18:31:59.240Z,3.30
2022-12-27T18:34:29.225Z,2.75
2022-12-27T18:36:59.212Z,2.83
2022-12-27T18:39:38.021Z,2.75
2022-12-27T18:42:07.859Z,2.70
2022-12-27T18:44:42.269Z,2.97
2022-12-27T18:47:15.779Z,3.08
2022-12-27T18:49:42.926Z,2.80
2022-12-27T18:52:14.515Z,2.88
2022-12-27T18:54:41.777Z,2.65
2022-12-27T18:57:27.611Z,2.70
2022-12-27T19:00:13.423Z,2.53
2022-12-27T19:02:41.048Z,2.53
2022-12-27T19:05:15.947Z,2.47
2022-12-27T19:07:43.161Z,2.10
2022-12-27T19:10:16.556Z,2.38
2022-12-27T19:12:44.113Z,3.03
2022-12-27T19:15:20.073Z,2.35
2022-12-27T19:17:48.295Z,2.58
2022-12-27T19:20:22.166Z,2.10
2022-12-27T19:22:55.197Z,2.50
2022-12-27T19:25:35.576Z,2.58
2022-12-27T19:28:05.986Z,2.20
2022-12-27T19:30:43.376Z,2.50
2022-12-27T19:33:14.581Z,2.78
2022-12-27T19:35:42.524Z,1.90
2022-12-27T19:38:28.683Z,3.10
2022-12-27T19:41:03.682Z,2.38
2022-12-27T19:43:34.010Z,2.30
2022-12-27T19:46:01.116Z,2.30
2022-12-27T19:48:28.223Z,2.17
2022-12-27T19:50:55.702Z,2.40
2022-12-27T19:53:33.697Z,2.58
2022-12-27T19:56:02.055Z,1.63
2022-12-27T19:58:30.597Z,2.42
2022-12-27T20:00:58.281Z,2.45
2022-12-27T20:03:25.710Z,2.20
2022-12-27T20:06:11.541Z,2.35
2022-12-27T20:08:42.738Z,2.17
2022-12-27T20:11:13.915Z,1.98
2022-12-27T20:13:41.220Z,2.17
2022-12-27T20:16:08.699Z,1.80
2022-12-27T20:18:37.075Z,2.40
2022-12-27T20:21:04.339Z,2.63
2022-12-27T20:23:31.420Z,1.83
2022-12-27T20:25:58.805Z,2.00
2022-12-27T20:28:25.917Z,2.13
2022-12-27T20:30:53.256Z,2.63
2022-12-27T20:33:20.389Z,2.08
2022-12-27T20:35:55.778Z,1.85
2022-12-27T20:38:22.906Z,1.58
2022-12-27T20:40:50.170Z,2.40
2022-12-27T20:43:18.455Z,2.85
2022-12-27T20:45:48.747Z,2.00
2022-12-27T20:48:16.251Z,2.35
2022-12-27T20:50:43.369Z,1.45
2022-12-27T20:53:10.467Z,2.22
2022-12-27T20:55:37.650Z,1.95
2022-12-27T20:58:04.836Z,2.50
2022-12-27T21:00:31.925Z,1.50
2022-12-27T21:03:00.181Z,1.70
2022-12-27T21:05:27.694Z,2.25
2022-12-27T21:07:54.899Z,2.00
2022-12-27T21:10:22.050Z,1.63
2022-12-27T21:12:49.365Z,2.30
2022-12-27T21:15:16.589Z,1.77
2022-12-27T21:17:43.679Z,2.00
2022-12-27T21:20:11.594Z,2.15
2022-12-27T21:22:38.650Z,1.90
2022-12-27T21:25:05.936Z,2.05
2022-12-27T21:27:32.995Z,1.75
2022-12-27T21:30:00.346Z,1.98
2022-12-27T21:32:27.449Z,2.75
2022-12-27T21:34:54.531Z,2.28
2022-12-27T21:37:22.030Z,2.20
2022-12-27T21:39:49.169Z,2.08
2022-12-27T21:42:16.234Z,2.42
2022-12-27T21:44:43.366Z,1.95
2022-12-27T21:47:10.473Z,2.47
2022-12-27T21:49:40.355Z,2.05
2022-12-27T21:52:07.565Z,1.73
2022-12-27T21:54:35.250Z,1.83
2022-12-27T21:57:03.588Z,1.80
2022-12-27T21:59:30.715Z,1.65
2022-12-27T22:01:57.975Z,1.80
2022-12-27T22:04:25.144Z,2.40
2022-12-27T22:06:52.337Z,2.13
2022-12-27T22:09:19.855Z,1.70
2022-12-27T22:11:47.485Z,2.00
2022-12-27T22:14:14.677Z,2.28
2022-12-27T22:16:44.173Z,2.00
2022-12-27T22:19:12.862Z,2.22
2022-12-27T22:21:40.773Z,2.00
2022-12-27T22:24:08.222Z,1.50
2022-12-27T22:26:41.894Z,2.20
2022-12-27T22:29:09.088Z,2.22
2022-12-27T22:31:37.801Z,1.95
2022-12-27T22:34:05.994Z,1.63
2022-12-27T22:36:33.173Z,1.80
2022-12-27T22:39:00.398Z,1.88
2022-12-27T22:41:32.001Z,2.00
2022-12-27T22:44:06.761Z,1.80
2022-12-27T22:49:21.492Z,1.83
2022-12-27T22:51:48.594Z,1.80
2022-12-27T22:54:15.688Z,1.88
2022-12-27T22:56:43.311Z,1.90
2022-12-27T22:59:14.580Z,2.13
2022-12-27T23:01:42.376Z,2.65
2022-12-27T23:04:11.385Z,2.17
2022-12-27T23:06:40.018Z,2.40
2022-12-27T23:09:07.641Z,2.50
2022-12-27T23:11:36.332Z,2.58
2022-12-27T23:14:05.091Z,2.20
2022-12-27T23:16:39.247Z,2.60
2022-12-27T23:19:06.972Z,2.83
2022-12-27T23:21:34.088Z,2.67
2022-12-27T23:24:01.436Z,2.42
2022-12-27T23:26:28.725Z,2.38
2022-12-27T23:28:56.095Z,2.15
2022-12-27T23:31:25.467Z,2.08
2022-12-27T23:33:53.002Z,2.47
2022-12-27T23:36:20.636Z,2.65
2022-12-27T23:38:47.907Z,1.88
2022-12-27T23:41:16.403Z,2.20
2022-12-27T23:43:52.597Z,2.38
2022-12-27T23:46:23.716Z,2.72
2022-12-27T23:48:51.341Z,2.72
2022-12-27T23:51:18.825Z,2.42
2022-12-27T23:53:45.989Z,2.97
2022-12-27T23:56:29.399Z,2.35
2022-12-27T23:58:57.880Z,2.60
