createdAt,value
2022-11-17T00:00:36.367Z,12.13
2022-11-17T00:02:39.178Z,11.70
2022-11-17T00:04:43.173Z,12.83
2022-11-17T00:06:46.329Z,12.33
2022-11-17T00:08:49.690Z,12.13
2022-11-17T00:10:52.295Z,12.30
2022-11-17T00:13:06.439Z,12.70
2022-11-17T00:15:11.296Z,11.70
2022-11-17T00:17:14.071Z,11.97
2022-11-17T00:19:28.145Z,11.60
2022-11-17T00:21:31.300Z,12.30
2022-11-17T00:23:48.068Z,13.23
2022-11-17T00:25:51.022Z,12.00
2022-11-17T00:27:54.076Z,12.40
2022-11-17T00:29:56.976Z,12.50
2022-11-17T00:32:10.628Z,10.83
2022-11-17T00:34:13.289Z,11.57
2022-11-17T00:36:18.377Z,12.20
2022-11-17T00:38:22.277Z,13.13
2022-11-17T00:40:26.283Z,12.97
2022-11-17T00:42:28.930Z,12.47
2022-11-17T00:44:32.102Z,11.87
2022-11-17T00:46:35.010Z,12.20
2022-11-17T00:48:37.640Z,12.23
2022-11-17T00:50:40.303Z,11.80
2022-11-17T00:52:43.393Z,11.40
2022-11-17T00:54:47.336Z,12.10
2022-11-17T00:56:50.012Z,11.77
2022-11-17T00:58:52.749Z,11.83
2022-11-17T01:00:55.772Z,11.80
2022-11-17T01:02:58.629Z,12.27
2022-11-17T01:05:01.299Z,11.67
2022-11-17T01:07:03.998Z,11.80
2022-11-17T01:09:09.512Z,11.73
2022-11-17T01:11:15.986Z,11.93
2022-11-17T01:13:18.859Z,12.13
2022-11-17T01:15:21.584Z,12.27
2022-11-17T01:17:24.613Z,12.60
2022-11-17T01:19:27.285Z,12.20
2022-11-17T01:21:30.432Z,11.10
2022-11-17T01:23:33.947Z,11.70
2022-11-17T01:25:38.177Z,12.07
2022-11-17T01:27:42.144Z,12.40
2022-11-17T01:29:44.776Z,11.53
2022-11-17T01:31:50.689Z,11.40
2022-11-17T01:33:53.681Z,12.13
2022-11-17T01:35:56.490Z,12.40
2022-11-17T01:37:59.225Z,11.80
2022-11-17T01:40:01.858Z,11.43
2022-11-17T01:42:05.344Z,11.50
2022-11-17T01:44:34.681Z,12.70
2022-11-17T01:46:39.168Z,11.53
2022-11-17T01:48:42.340Z,11.00
2022-11-17T01:50:49.241Z,12.03
2022-11-17T01:52:52.291Z,12.23
2022-11-17T01:54:54.940Z,11.90
2022-11-17T01:56:59.256Z,12.40
2022-11-17T01:59:04.105Z,11.57
2022-11-17T02:01:07.029Z,11.27
2022-11-17T02:03:11.098Z,11.47
2022-11-17T02:05:21.840Z,11.60
2022-11-17T02:07:27.043Z,10.67
2022-11-17T02:09:29.825Z,11.93
2022-11-17T02:11:36.091Z,12.07
2022-11-17T02:13:39.335Z,10.40
2022-11-17T02:15:41.975Z,10.60
2022-11-17T02:17:44.769Z,10.50
2022-11-17T02:19:54.414Z,11.20
2022-11-17T02:22:16.207Z,10.90
2022-11-17T02:24:34.922Z,11.07
2022-11-17T02:27:01.397Z,11.40
2022-11-17T02:29:06.525Z,11.57
2022-11-17T02:31:18.309Z,11.80
2022-11-17T02:33:24.748Z,11.27
2022-11-17T02:35:29.163Z,11.20
2022-11-17T02:37:32.954Z,11.10
2022-11-17T02:39:38.305Z,10.80
2022-11-17T02:41:45.915Z,10.40
2022-11-17T02:44:02.585Z,11.30
2022-11-17T02:46:08.435Z,10.77
2022-11-17T02:48:14.144Z,10.43
2022-11-17T02:50:16.819Z,10.33
2022-11-17T02:52:19.813Z,11.47
2022-11-17T02:54:22.795Z,10.47
2022-11-17T02:56:25.438Z,11.03
2022-11-17T02:58:28.098Z,9.70
2022-11-17T03:00:31.201Z,10.63
2022-11-17T03:02:40.856Z,10.63
2022-11-17T03:04:48.176Z,10.77
2022-11-17T03:06:53.649Z,10.97
2022-11-17T03:09:00.737Z,9.80
2022-11-17T03:11:04.257Z,9.80
2022-11-17T03:13:12.015Z,9.80
2022-11-17T03:15:18.398Z,10.67
2022-11-17T03:17:23.002Z,9.67
2022-11-17T03:19:28.561Z,10.00
2022-11-17T03:21:33.341Z,10.13
2022-11-17T03:23:38.575Z,9.77
2022-11-17T03:25:42.624Z,10.90
2022-11-17T03:27:46.940Z,9.07
2022-11-17T03:29:51.619Z,9.50
2022-11-17T03:31:56.767Z,9.67
2022-11-17T03:33:59.485Z,9.80
2022-11-17T03:36:05.329Z,10.00
2022-11-17T03:38:09.416Z,10.07
2022-11-17T03:40:14.176Z,9.57
2022-11-17T03:42:18.335Z,9.53
2022-11-17T03:44:21.373Z,9.40
2022-11-17T03:46:24.144Z,10.17
2022-11-17T03:48:30.038Z,9.17
2022-11-17T03:50:34.482Z,9.60
2022-11-17T03:52:38.975Z,9.50
2022-11-17T03:54:41.844Z,9.40
2022-11-17T03:56:50.309Z,8.90
2022-11-17T03:58:56.865Z,9.37
2022-11-17T04:00:59.647Z,9.40
2022-11-17T04:03:02.321Z,9.03
2022-11-17T04:05:06.837Z,9.77
2022-11-17T04:07:09.642Z,9.10
2022-11-17T04:09:14.172Z,9.37
2022-11-17T04:11:28.247Z,8.70
2022-11-17T04:13:42.077Z,8.70
2022-11-17T04:15:58.200Z,9.10
2022-11-17T04:18:01.093Z,9.53
2022-11-17T04:20:03.911Z,9.03
2022-11-17T04:22:06.695Z,8.33
2022-11-17T04:24:09.881Z,8.23
2022-11-17T04:26:25.294Z,8.67
2022-11-17T04:28:37.227Z,9.47
2022-11-17T04:30:42.936Z,8.40
2022-11-17T04:32:45.626Z,8.67
2022-11-17T04:34:49.277Z,9.00
2022-11-17T04:47:10.285Z,9.30
2022-11-17T04:49:13.281Z,7.90
2022-11-17T04:51:16.736Z,8.40
2022-11-17T04:53:19.777Z,8.03
2022-11-17T04:55:23.233Z,8.43
2022-11-17T04:57:26.441Z,8.73
2022-11-17T04:59:30.309Z,7.90
2022-11-17T05:01:34.092Z,8.37
2022-11-17T05:03:38.967Z,7.90
2022-11-17T05:05:41.675Z,7.77
2022-11-17T05:07:44.308Z,7.77
2022-11-17T05:09:50.140Z,8.03
2022-11-17T05:12:03.905Z,8.10
2022-11-17T05:14:06.574Z,8.60
2022-11-17T05:16:21.600Z,7.07
2022-11-17T05:18:23.338Z,7.80
2022-11-17T05:20:27.311Z,7.40
2022-11-17T05:22:40.940Z,7.80
2022-11-17T05:24:43.583Z,7.80
2022-11-17T05:26:47.008Z,7.60
2022-11-17T05:28:49.887Z,7.60
2022-11-17T05:30:53.058Z,7.10
2022-11-17T05:32:55.749Z,7.33
2022-11-17T05:34:58.693Z,7.57
2022-11-17T05:37:02.905Z,7.13
2022-11-17T05:39:08.246Z,7.60
2022-11-17T05:41:10.896Z,7.90
2022-11-17T05:43:13.508Z,7.50
2022-11-17T05:45:16.304Z,7.33
2022-11-17T05:47:19.381Z,7.70
2022-11-17T05:49:22.007Z,7.33
2022-11-17T05:51:25.070Z,6.73
2022-11-17T05:53:29.568Z,7.20
2022-11-17T05:55:32.824Z,7.00
2022-11-17T05:57:35.477Z,7.27
2022-11-17T05:59:39.843Z,6.90
2022-11-17T06:01:44.622Z,6.80
2022-11-17T06:03:48.574Z,6.70
2022-11-17T06:05:51.221Z,6.50
2022-11-17T06:07:57.685Z,6.83
2022-11-17T06:10:01.657Z,6.40
2022-11-17T06:12:06.386Z,7.47
2022-11-17T06:14:09.280Z,7.20
2022-11-17T06:16:12.825Z,6.47
2022-11-17T06:18:18.365Z,6.50
2022-11-17T06:20:22.484Z,6.77
2022-11-17T06:22:27.032Z,7.00
2022-11-17T06:24:30.638Z,7.40
2022-11-17T06:26:38.253Z,6.47
2022-11-17T06:37:35.146Z,6.13
2022-11-17T06:39:41.426Z,6.23
2022-11-17T06:41:45.553Z,6.10
2022-11-17T06:43:48.229Z,6.17
2022-11-17T06:45:53.295Z,5.80
2022-11-17T06:47:56.366Z,5.90
2022-11-17T06:49:58.995Z,6.80
2022-11-17T06:52:01.675Z,5.93
2022-11-17T06:54:07.357Z,5.40
2022-11-17T06:56:10.859Z,5.90
2022-11-17T06:58:15.061Z,6.20
2022-11-17T07:00:18.602Z,5.90
2022-11-17T07:02:21.790Z,6.00
2022-11-17T07:04:24.443Z,6.20
2022-11-17T07:06:27.137Z,6.27
2022-11-17T07:08:29.829Z,6.10
2022-11-17T07:10:33.135Z,6.17
2022-11-17T07:12:35.841Z,5.80
2022-11-17T07:14:39.814Z,10.77
2022-11-17T07:16:42.736Z,6.83
2022-11-17T07:18:45.827Z,7.87
2022-11-17T07:20:48.662Z,6.70
2022-11-17T07:22:51.332Z,35.03
2022-11-17T07:24:53.986Z,7.17
2022-11-17T07:26:56.934Z,5.40
2022-11-17T07:29:01.047Z,8.10
2022-11-17T07:31:05.606Z,24.30
2022-11-17T07:33:08.406Z,8.97
2022-11-17T07:35:11.576Z,6.70
2022-11-17T07:37:14.298Z,6.70
2022-11-17T07:39:21.290Z,6.53
2022-11-17T07:41:24.745Z,6.50
2022-11-17T07:43:27.958Z,6.50
2022-11-17T07:45:32.241Z,6.30
2022-11-17T07:47:36.483Z,6.40
2022-11-17T07:49:39.169Z,6.10
2022-11-17T07:51:42.089Z,6.30
2022-11-17T07:53:44.760Z,8.23
2022-11-17T07:55:47.392Z,6.37
2022-11-17T07:57:55.397Z,5.90
2022-11-17T07:59:58.332Z,5.57
2022-11-17T08:02:01.036Z,6.50
2022-11-17T08:04:05.174Z,6.13
2022-11-17T08:06:09.373Z,7.13
2022-11-17T08:08:13.435Z,5.60
2022-11-17T08:10:16.305Z,6.87
2022-11-17T08:12:18.986Z,10.23
2022-11-17T08:14:21.699Z,6.93
2022-11-17T08:16:27.258Z,7.40
2022-11-17T08:18:30.039Z,7.27
2022-11-17T08:20:33.958Z,6.23
2022-11-17T08:22:36.628Z,6.47
2022-11-17T08:24:40.038Z,6.30
2022-11-17T08:26:49.642Z,6.70
2022-11-17T08:28:58.133Z,7.53
2022-11-17T08:31:01.778Z,7.07
2022-11-17T08:33:04.902Z,7.10
2022-11-17T08:35:07.954Z,7.70
2022-11-17T08:37:11.986Z,6.90
2022-11-17T08:39:15.459Z,6.23
2022-11-17T08:41:21.675Z,6.30
2022-11-17T08:43:24.700Z,6.30
2022-11-17T08:45:27.418Z,6.97
2022-11-17T08:47:31.025Z,6.50
2022-11-17T08:49:33.759Z,6.60
2022-11-17T08:51:36.430Z,6.87
2022-11-17T08:53:40.412Z,7.27
2022-11-17T08:55:44.534Z,6.67
2022-11-17T08:57:47.270Z,8.47
2022-11-17T08:59:49.938Z,8.13
2022-11-17T09:01:52.630Z,7.97
2022-11-17T09:03:55.722Z,6.90
2022-11-17T09:05:59.962Z,7.90
2022-11-17T09:08:29.811Z,7.50
2022-11-17T09:10:26.924Z,6.93
2022-11-17T09:12:30.089Z,8.10
2022-11-17T09:14:33.131Z,8.40
2022-11-17T09:16:35.948Z,8.70
2022-11-17T09:18:39.403Z,7.70
2022-11-17T09:20:45.900Z,7.50
2022-11-17T09:22:48.711Z,7.97
2022-11-17T09:24:51.402Z,7.83
2022-11-17T09:26:57.373Z,8.70
2022-11-17T09:29:02.080Z,8.53
2022-11-17T09:31:08.006Z,7.50
2022-11-17T09:33:11.079Z,8.00
2022-11-17T09:35:14.230Z,8.37
2022-11-17T09:37:17.337Z,8.30
2022-11-17T09:39:20.312Z,6.70
2022-11-17T09:41:26.350Z,7.90
2022-11-17T09:43:32.027Z,6.80
2022-11-17T09:45:36.138Z,6.90
2022-11-17T09:47:41.871Z,6.60
2022-11-17T09:49:56.781Z,6.57
2022-11-17T09:52:03.294Z,7.00
2022-11-17T09:54:09.116Z,7.70
2022-11-17T09:56:12.510Z,7.50
2022-11-17T09:58:23.576Z,7.30
2022-11-17T10:00:27.505Z,7.13
2022-11-17T10:02:30.360Z,7.17
2022-11-17T10:04:33.115Z,7.10
2022-11-17T10:06:36.622Z,7.00
2022-11-17T10:08:40.547Z,6.80
2022-11-17T10:10:47.489Z,5.83
2022-11-17T10:12:52.118Z,7.00
2022-11-17T10:14:55.525Z,6.83
2022-11-17T10:16:59.881Z,6.67
2022-11-17T13:40:56.786Z,16.00
2022-11-17T13:43:00.770Z,17.90
2022-11-17T13:45:04.418Z,17.63
2022-11-17T13:47:21.177Z,20.13
2022-11-17T13:49:33.195Z,18.43
2022-11-17T13:51:39.050Z,18.20
2022-11-17T13:53:42.279Z,23.33
2022-11-17T13:55:47.545Z,20.73
2022-11-17T13:57:54.775Z,18.17
2022-11-17T13:59:58.855Z,16.53
2022-11-17T14:02:22.733Z,16.57
2022-11-17T14:04:25.678Z,17.83
2022-11-17T14:06:28.714Z,16.70
2022-11-17T14:08:32.863Z,21.50
2022-11-17T14:10:35.922Z,18.40
2022-11-17T14:12:38.726Z,23.73
2022-11-17T14:14:43.104Z,16.73
2022-11-17T14:16:47.400Z,31.67
2022-11-17T14:18:57.955Z,18.77
2022-11-17T14:21:07.582Z,17.00
2022-11-17T14:23:18.352Z,18.40
2022-11-17T14:25:21.041Z,17.77
2022-11-17T14:27:36.268Z,71.10
2022-11-17T14:29:39.589Z,30.20
2022-11-17T14:31:43.250Z,22.90
2022-11-17T14:33:47.262Z,25.60
2022-11-17T14:35:52.041Z,20.30
2022-11-17T14:37:58.188Z,25.60
2022-11-17T14:40:03.770Z,18.37
2022-11-17T14:42:06.658Z,17.27
2022-11-17T14:44:09.432Z,17.57
2022-11-17T14:46:18.848Z,18.23
2022-11-17T14:48:22.283Z,18.70
2022-11-17T14:50:26.308Z,17.43
2022-11-17T14:52:28.947Z,17.13
2022-11-17T14:54:32.962Z,16.83
2022-11-17T14:56:35.890Z,18.60
2022-11-17T14:58:38.534Z,20.93
2022-11-17T15:00:41.228Z,19.70
2022-11-17T15:02:44.181Z,19.97
2022-11-17T15:04:51.399Z,18.30
2022-11-17T15:06:56.852Z,19.13
2022-11-17T15:09:00.437Z,18.80
2022-11-17T15:11:06.263Z,20.57
2022-11-17T15:13:08.895Z,19.77
2022-11-17T15:15:11.803Z,18.27
2022-11-17T15:17:14.912Z,29.63
2022-11-17T15:19:18.077Z,19.73
2022-11-17T15:21:20.789Z,20.73
2022-11-17T15:23:24.704Z,19.90
2022-11-17T15:25:27.357Z,19.10
2022-11-17T15:27:31.177Z,19.70
2022-11-17T15:29:33.832Z,20.83
2022-11-17T15:31:36.719Z,21.20
2022-11-17T15:33:40.670Z,20.23
2022-11-17T15:35:43.652Z,20.97
2022-11-17T15:37:46.316Z,22.83
2022-11-17T15:39:50.310Z,24.30
2022-11-17T15:41:54.531Z,22.93
2022-11-17T15:43:57.211Z,22.80
2022-11-17T15:46:02.309Z,23.30
2022-11-17T15:48:05.271Z,25.00
2022-11-17T15:50:09.001Z,23.37
2022-11-17T15:52:11.647Z,25.73
2022-11-17T15:54:19.938Z,24.67
2022-11-17T15:56:26.402Z,23.03
2022-11-17T15:58:29.020Z,22.70
2022-11-17T16:00:33.857Z,23.33
2022-11-17T16:02:36.961Z,27.53
2022-11-17T16:04:39.742Z,24.50
2022-11-17T16:06:42.987Z,24.90
2022-11-17T16:08:46.776Z,25.10
2022-11-17T16:10:49.865Z,26.97
2022-11-17T16:12:53.819Z,28.20
2022-11-17T16:14:56.555Z,25.50
2022-11-17T16:16:59.659Z,25.97
2022-11-17T16:19:03.673Z,26.03
2022-11-17T16:21:08.299Z,24.80
2022-11-17T16:23:10.965Z,24.30
2022-11-17T16:25:13.713Z,26.93
2022-11-17T16:27:16.926Z,25.03
2022-11-17T16:29:20.877Z,26.23
2022-11-17T16:31:24.145Z,25.57
2022-11-17T16:33:27.065Z,25.83
2022-11-17T16:35:30.154Z,24.17
2022-11-17T16:37:34.285Z,24.83
2022-11-17T16:39:36.942Z,24.80
2022-11-17T16:41:40.756Z,24.10
2022-11-17T16:43:44.734Z,25.20
2022-11-17T16:45:48.834Z,24.40
2022-11-17T16:47:52.418Z,24.27
2022-11-17T16:49:57.946Z,24.00
2022-11-17T16:52:00.627Z,22.73
2022-11-17T16:54:04.228Z,22.63
2022-11-17T16:56:07.725Z,25.33
2022-11-17T16:58:11.293Z,23.17
2022-11-17T17:00:15.395Z,24.03
2022-11-17T17:02:19.329Z,22.10
2022-11-17T17:04:22.367Z,23.00
2022-11-17T17:06:25.076Z,23.80
2022-11-17T17:08:27.710Z,23.00
2022-11-17T17:10:30.364Z,23.30
2022-11-17T17:12:33.506Z,23.53
2022-11-17T17:14:36.152Z,22.63
2022-11-17T17:16:39.073Z,23.50
2022-11-17T17:18:43.208Z,22.83
2022-11-17T17:20:51.170Z,21.70
2022-11-17T17:22:56.869Z,21.83
2022-11-17T17:25:03.655Z,22.03
2022-11-17T17:27:07.160Z,21.37
2022-11-17T17:29:11.461Z,22.17
2022-11-17T17:31:20.726Z,21.60
2022-11-17T17:33:27.825Z,21.50
2022-11-17T17:35:34.386Z,22.50
2022-11-17T17:37:38.352Z,22.83
2022-11-17T17:39:41.025Z,20.63
2022-11-17T17:41:49.175Z,21.27
2022-11-17T17:43:55.793Z,21.27
2022-11-17T17:46:01.680Z,22.30
2022-11-17T17:48:04.478Z,21.37
2022-11-17T17:50:07.752Z,20.93
2022-11-17T17:52:13.955Z,21.30
2022-11-17T17:54:18.737Z,21.07
2022-11-17T17:56:21.851Z,19.63
2022-11-17T17:58:24.505Z,21.53
2022-11-17T18:00:27.604Z,19.10
2022-11-17T18:02:30.565Z,20.60
2022-11-17T18:04:33.502Z,22.43
2022-11-17T18:06:37.247Z,20.47
2022-11-17T18:08:41.559Z,20.53
2022-11-17T18:10:45.134Z,19.10
2022-11-17T18:12:47.809Z,18.53
2022-11-17T18:14:50.558Z,19.20
2022-11-17T18:16:53.944Z,20.80
2022-11-17T18:18:57.563Z,19.60
2022-11-17T18:21:01.196Z,20.50
2022-11-17T18:23:06.182Z,19.20
2022-11-17T18:25:13.841Z,18.30
2022-11-17T18:27:20.262Z,19.83
2022-11-17T18:29:22.980Z,18.47
2022-11-17T18:31:26.524Z,19.37
2022-11-17T18:33:29.724Z,17.30
2022-11-17T18:35:32.421Z,19.30
2022-11-17T18:37:35.480Z,17.87
2022-11-17T18:39:38.256Z,18.13
2022-11-17T18:41:42.272Z,19.70
2022-11-17T18:43:45.015Z,17.13
2022-11-17T18:45:48.056Z,16.57
2022-11-17T18:47:50.912Z,18.13
2022-11-17T18:49:53.790Z,16.53
2022-11-17T18:51:56.785Z,17.33
2022-11-17T18:54:00.577Z,16.53
2022-11-17T18:56:03.479Z,16.70
2022-11-17T18:58:07.829Z,16.87
2022-11-17T19:00:11.325Z,16.90
2022-11-17T19:02:14.443Z,17.13
2022-11-17T19:04:18.199Z,18.37
2022-11-17T19:06:21.543Z,17.17
2022-11-17T19:08:24.986Z,16.47
2022-11-17T19:10:28.149Z,17.10
2022-11-17T19:12:30.831Z,16.10
2022-11-17T19:14:34.836Z,16.10
2022-11-17T19:16:44.080Z,16.03
2022-11-17T19:18:48.748Z,17.30
2022-11-17T19:20:54.200Z,17.10
2022-11-17T19:22:56.905Z,16.20
2022-11-17T19:24:59.949Z,16.43
2022-11-17T19:27:02.599Z,16.17
2022-11-17T19:29:07.091Z,14.83
2022-11-17T19:31:15.415Z,16.13
2022-11-17T19:33:18.978Z,14.63
2022-11-17T19:35:22.931Z,15.60
2022-11-17T19:37:25.632Z,15.30
2022-11-17T19:39:28.351Z,14.63
2022-11-17T19:41:31.905Z,15.40
2022-11-17T19:43:35.527Z,14.90
2022-11-17T19:45:40.621Z,15.20
2022-11-17T19:47:44.947Z,13.90
2022-11-17T19:49:48.140Z,15.47
2022-11-17T19:51:51.924Z,14.63
2022-11-17T19:53:55.776Z,14.83
2022-11-17T19:56:01.337Z,14.20
2022-11-17T19:58:04.766Z,14.77
2022-11-17T20:00:08.530Z,14.47
2022-11-17T20:02:12.410Z,13.80
2022-11-17T20:04:16.371Z,13.43
2022-11-17T20:06:20.384Z,13.30
2022-11-17T20:08:23.353Z,14.87
2022-11-17T20:10:26.383Z,14.40
2022-11-17T20:12:30.475Z,14.30
2022-11-17T20:14:34.703Z,14.40
2022-11-17T20:16:39.053Z,15.60
2022-11-17T20:18:43.235Z,14.97
2022-11-17T20:20:48.112Z,14.13
2022-11-17T20:22:51.746Z,14.90
2022-11-17T20:25:00.549Z,14.17
2022-11-17T20:27:05.814Z,15.17
2022-11-17T20:29:08.610Z,14.90
2022-11-17T20:31:13.234Z,14.63
2022-11-17T20:33:16.672Z,15.03
2022-11-17T20:35:20.815Z,13.33
2022-11-17T20:37:25.379Z,13.97
2022-11-17T20:39:28.378Z,14.67
2022-11-17T20:41:32.453Z,14.50
2022-11-17T20:43:35.242Z,15.13
2022-11-17T20:45:41.226Z,14.40
2022-11-17T20:47:44.375Z,14.80
2022-11-17T20:49:47.082Z,13.67
2022-11-17T20:51:49.719Z,13.97
2022-11-17T20:53:54.478Z,14.10
2022-11-17T20:55:57.958Z,14.07
2022-11-17T20:58:00.955Z,14.00
2022-11-17T21:00:05.415Z,13.10
2022-11-17T21:02:11.334Z,14.73
2022-11-17T21:04:15.328Z,15.17
2022-11-17T21:06:19.273Z,14.43
2022-11-17T21:08:24.434Z,14.60
2022-11-17T21:10:28.411Z,15.40
2022-11-17T21:12:32.023Z,14.40
2022-11-17T21:14:35.406Z,14.33
2022-11-17T21:16:38.514Z,13.87
2022-11-17T21:18:46.124Z,14.90
2022-11-17T21:20:49.924Z,14.43
2022-11-17T21:22:52.628Z,14.93
2022-11-17T21:24:58.020Z,14.80
2022-11-17T21:27:02.023Z,14.80
2022-11-17T21:29:08.215Z,15.67
2022-11-17T21:31:14.620Z,15.00
2022-11-17T21:33:18.575Z,15.00
2022-11-17T21:35:21.668Z,15.20
2022-11-17T21:37:27.184Z,14.87
2022-11-17T21:39:29.871Z,15.03
2022-11-17T21:41:35.331Z,14.10
2022-11-17T21:43:40.888Z,14.57
2022-11-17T21:45:43.572Z,15.30
2022-11-17T21:47:46.177Z,14.70
2022-11-17T21:49:49.283Z,14.70
2022-11-17T21:51:51.951Z,15.10
2022-11-17T21:53:54.738Z,14.67
2022-11-17T21:56:01.252Z,14.40
2022-11-17T21:58:04.288Z,13.50
2022-11-17T22:00:09.543Z,14.43
2022-11-17T22:02:12.199Z,14.67
2022-11-17T22:04:15.879Z,13.90
2022-11-17T22:06:20.307Z,14.10
2022-11-17T22:08:22.992Z,12.63
2022-11-17T22:10:25.914Z,13.87
2022-11-17T22:12:28.642Z,13.93
2022-11-17T22:14:32.003Z,13.20
2022-11-17T22:16:37.021Z,12.80
2022-11-17T22:18:39.653Z,14.43
2022-11-17T22:20:42.645Z,13.70
2022-11-17T22:22:47.602Z,14.43
2022-11-17T22:24:50.305Z,12.77
2022-11-17T22:26:52.931Z,13.07
2022-11-17T22:28:56.311Z,12.90
2022-11-17T22:30:59.459Z,12.97
2022-11-17T22:33:03.406Z,13.00
2022-11-17T22:35:06.553Z,13.30
2022-11-17T22:37:09.221Z,12.60
2022-11-17T22:39:12.190Z,12.57
2022-11-17T22:41:14.934Z,13.13
2022-11-17T22:43:17.595Z,11.87
2022-11-17T22:45:20.444Z,12.47
2022-11-17T22:47:23.554Z,11.83
2022-11-17T22:49:27.503Z,12.43
2022-11-17T22:51:44.096Z,13.20
2022-11-17T22:53:47.101Z,12.33
2022-11-17T22:55:49.743Z,12.23
2022-11-17T22:57:52.400Z,12.73
2022-11-17T22:59:55.077Z,11.70
2022-11-17T23:01:58.297Z,12.30
2022-11-17T23:04:01.043Z,12.60
2022-11-17T23:06:05.293Z,11.37
2022-11-17T23:08:09.964Z,12.10
2022-11-17T23:10:13.224Z,11.63
2022-11-17T23:12:15.916Z,11.43
2022-11-17T23:14:18.571Z,11.80
2022-11-17T23:16:22.121Z,12.53
2022-11-17T23:18:26.201Z,11.90
2022-11-17T23:20:28.876Z,11.47
2022-11-17T23:22:33.970Z,11.33
2022-11-17T23:24:36.683Z,11.30
2022-11-17T23:26:40.495Z,11.77
2022-11-17T23:28:43.334Z,11.00
2022-11-17T23:30:46.033Z,11.57
2022-11-17T23:32:48.721Z,11.70
2022-11-17T23:34:51.719Z,11.00
2022-11-17T23:36:56.432Z,11.10
2022-11-17T23:39:03.202Z,11.17
2022-11-17T23:41:06.971Z,10.97
2022-11-17T23:43:09.695Z,10.97
2022-11-17T23:45:12.863Z,10.93
2022-11-17T23:47:15.511Z,10.27
2022-11-17T23:49:19.044Z,11.00
2022-11-17T23:51:22.638Z,10.20
2022-11-17T23:53:25.346Z,10.60
2022-11-17T23:55:29.288Z,9.90
2022-11-17T23:57:32.415Z,10.80
2022-11-17T23:59:35.105Z,10.03
