createdAt,value
2022-11-17T00:01:10.064Z,96329.00
2022-11-17T00:03:44.957Z,96321.00
2022-11-17T00:06:20.830Z,96316.00
2022-11-17T00:08:55.648Z,96305.00
2022-11-17T00:11:50.442Z,96307.00
2022-11-17T00:14:34.336Z,96294.00
2022-11-17T00:17:12.985Z,96296.00
2022-11-17T00:20:06.276Z,96287.00
2022-11-17T00:22:41.151Z,96288.00
2022-11-17T00:25:16.124Z,96272.00
2022-11-17T00:27:51.013Z,96273.00
2022-11-17T00:30:44.371Z,96277.00
2022-11-17T00:33:37.762Z,96289.00
2022-11-17T00:36:14.907Z,96291.00
2022-11-17T00:38:49.803Z,96284.00
2022-11-17T00:41:25.109Z,96287.00
2022-11-17T00:43:59.989Z,96276.00
2022-11-17T00:46:37.279Z,96273.00
2022-11-17T00:49:12.949Z,96280.00
2022-11-17T00:51:48.103Z,96270.00
2022-11-17T00:54:23.313Z,96273.00
2022-11-17T00:56:58.257Z,96275.00
2022-11-17T00:59:33.086Z,96263.00
2022-11-17T01:02:07.948Z,96255.00
2022-11-17T01:04:42.777Z,96237.00
2022-11-17T01:07:17.649Z,96248.00
2022-11-17T01:09:52.566Z,96240.00
2022-11-17T01:12:27.386Z,96241.00
2022-11-17T01:15:02.211Z,96232.00
2022-11-17T01:17:37.181Z,96236.00
2022-11-17T01:20:12.138Z,96217.00
2022-11-17T01:22:46.989Z,96211.00
2022-11-17T01:25:21.938Z,96209.00
2022-11-17T01:27:56.796Z,96206.00
2022-11-17T01:30:31.635Z,96202.00
2022-11-17T01:33:06.452Z,96193.00
2022-11-17T01:35:41.274Z,96184.00
2022-11-17T01:38:16.131Z,96187.00
2022-11-17T01:40:51.045Z,96183.00
2022-11-17T01:44:35.785Z,96175.00
2022-11-17T01:47:35.759Z,96176.00
2022-11-17T01:50:40.796Z,96186.00
2022-11-17T01:53:19.989Z,96175.00
2022-11-17T01:55:59.942Z,96167.00
2022-11-17T01:58:42.443Z,96160.00
2022-11-17T02:01:17.351Z,96159.00
2022-11-17T02:03:52.342Z,96157.00
2022-11-17T02:06:33.244Z,96142.00
2022-11-17T02:09:08.367Z,96137.00
2022-11-17T02:11:43.256Z,96127.00
2022-11-17T02:14:18.206Z,96111.00
2022-11-17T02:16:53.105Z,96123.00
2022-11-17T02:19:36.073Z,96120.00
2022-11-17T02:22:47.074Z,96108.00
2022-11-17T02:25:43.073Z,96096.00
2022-11-17T02:28:53.829Z,96100.00
2022-11-17T02:32:09.748Z,96089.00
2022-11-17T02:35:07.245Z,96087.00
2022-11-17T02:38:06.775Z,96070.00
2022-11-17T02:40:51.786Z,96078.00
2022-11-17T02:43:54.791Z,96071.00
2022-11-17T02:46:54.937Z,96057.00
2022-11-17T02:49:36.169Z,96014.00
2022-11-17T02:52:11.380Z,96024.00
2022-11-17T02:54:46.316Z,96035.00
2022-11-17T02:57:32.869Z,96044.00
2022-11-17T03:00:15.191Z,96043.00
2022-11-17T03:03:30.972Z,96029.00
2022-11-17T03:06:52.147Z,96039.00
2022-11-17T03:10:12.219Z,96051.00
2022-11-17T03:13:24.388Z,96061.00
2022-11-17T03:16:29.091Z,96066.00
2022-11-17T03:19:33.380Z,96068.00
2022-11-17T03:22:33.877Z,96065.00
2022-11-17T03:25:16.384Z,96051.00
2022-11-17T03:27:57.601Z,96041.00
2022-11-17T03:30:37.659Z,96055.00
2022-11-17T03:33:23.624Z,96050.00
2022-11-17T03:36:07.320Z,96055.00
2022-11-17T03:39:03.972Z,96053.00
2022-11-17T03:41:46.457Z,96048.00
2022-11-17T03:44:24.880Z,96022.00
2022-11-17T03:47:02.181Z,96030.00
2022-11-17T03:49:59.797Z,96045.00
2022-11-17T03:52:37.884Z,96037.00
2022-11-17T03:55:13.944Z,96040.00
2022-11-17T03:58:06.664Z,96044.00
2022-11-17T04:00:43.105Z,96043.00
2022-11-17T04:03:18.218Z,96036.00
2022-11-17T04:05:53.172Z,96040.00
2022-11-17T04:08:30.559Z,96034.00
2022-11-17T04:11:24.618Z,96040.00
2022-11-17T04:14:17.850Z,96033.00
2022-11-17T04:16:52.729Z,96037.00
2022-11-17T04:19:27.682Z,96036.00
2022-11-17T04:22:02.629Z,96030.00
2022-11-17T04:24:37.564Z,96028.00
2022-11-17T04:27:31.092Z,96030.00
2022-11-17T04:30:06.496Z,96025.00
2022-11-17T04:32:41.401Z,96033.00
2022-11-17T04:35:16.338Z,96026.00
2022-11-17T04:37:51.217Z,96027.00
2022-11-17T04:40:26.155Z,96020.00
2022-11-17T04:43:01.119Z,96022.00
2022-11-17T04:45:36.126Z,96014.00
2022-11-17T04:48:11.104Z,96014.00
2022-11-17T04:50:46.083Z,96017.00
2022-11-17T04:53:21.131Z,96011.00
2022-11-17T04:56:03.727Z,96026.00
2022-11-17T04:58:39.538Z,96020.00
2022-11-17T05:01:15.840Z,96021.00
2022-11-17T05:03:53.333Z,96024.00
2022-11-17T05:06:35.508Z,96013.00
2022-11-17T05:09:14.425Z,96012.00
2022-11-17T05:12:07.840Z,96022.00
2022-11-17T05:14:42.885Z,96031.00
2022-11-17T05:17:18.003Z,96039.00
2022-11-17T05:19:53.852Z,96037.00
2022-11-17T05:22:47.218Z,96034.00
2022-11-17T05:25:22.428Z,96031.00
2022-11-17T05:27:57.312Z,96037.00
2022-11-17T05:30:32.257Z,96036.00
2022-11-17T05:33:07.226Z,96031.00
2022-11-17T05:35:42.433Z,96038.00
2022-11-17T05:38:17.377Z,96047.00
2022-11-17T05:40:52.378Z,96048.00
2022-11-17T05:43:27.526Z,96041.00
2022-11-17T05:46:02.658Z,96045.00
2022-11-17T05:48:37.691Z,96040.00
2022-11-17T05:51:12.939Z,96047.00
2022-11-17T05:53:48.101Z,96045.00
2022-11-17T05:56:49.251Z,96039.00
2022-11-17T05:59:43.332Z,96025.00
2022-11-17T06:02:29.930Z,96035.00
2022-11-17T06:05:06.579Z,96027.00
2022-11-17T06:07:42.029Z,96035.00
2022-11-17T06:10:17.715Z,96034.00
2022-11-17T06:12:52.633Z,96038.00
2022-11-17T06:15:27.673Z,96035.00
2022-11-17T06:18:12.326Z,96043.00
2022-11-17T06:20:49.962Z,96034.00
2022-11-17T06:23:29.533Z,96032.00
2022-11-17T06:26:07.687Z,96032.00
2022-11-17T06:28:45.929Z,96029.00
2022-11-17T06:31:21.137Z,96030.00
2022-11-17T06:33:56.208Z,96039.00
2022-11-17T06:36:31.597Z,96040.00
2022-11-17T06:39:06.534Z,96044.00
2022-11-17T06:41:41.491Z,96041.00
2022-11-17T06:44:16.495Z,96054.00
2022-11-17T06:46:51.745Z,96052.00
2022-11-17T06:49:26.723Z,96064.00
2022-11-17T06:52:01.662Z,96072.00
2022-11-17T06:54:36.727Z,96063.00
2022-11-17T06:57:11.683Z,96050.00
2022-11-17T06:59:47.266Z,96051.00
2022-11-17T07:02:22.275Z,96037.00
2022-11-17T07:04:57.205Z,96065.00
2022-11-17T07:07:32.258Z,96046.00
2022-11-17T07:10:08.272Z,96036.00
2022-11-17T07:12:45.837Z,96037.00
2022-11-17T07:15:21.890Z,96027.00
2022-11-17T07:17:59.093Z,96042.00
2022-11-17T07:20:34.382Z,96049.00
2022-11-17T07:23:09.328Z,96047.00
2022-11-17T07:25:44.357Z,96046.00
2022-11-17T07:28:19.455Z,96045.00
2022-11-17T07:30:55.401Z,96036.00
2022-11-17T07:33:30.875Z,96035.00
2022-11-17T07:36:09.709Z,96042.00
2022-11-17T07:38:44.793Z,96031.00
2022-11-17T07:41:19.642Z,96026.00
2022-11-17T07:43:54.511Z,96030.00
2022-11-17T07:46:29.434Z,96033.00
2022-11-17T07:49:04.374Z,96037.00
2022-11-17T07:51:39.298Z,96045.00
2022-11-17T07:54:14.186Z,96036.00
2022-11-17T07:56:49.058Z,96032.00
2022-11-17T07:59:24.191Z,96032.00
2022-11-17T08:01:59.137Z,96038.00
2022-11-17T08:04:34.077Z,96040.00
2022-11-17T08:07:09.087Z,96030.00
2022-11-17T08:09:44.055Z,96043.00
2022-11-17T08:12:19.016Z,96038.00
2022-11-17T08:14:53.926Z,96044.00
2022-11-17T08:17:31.391Z,96048.00
2022-11-17T08:20:07.004Z,96049.00
2022-11-17T08:22:41.970Z,96049.00
2022-11-17T08:25:18.053Z,96045.00
2022-11-17T08:27:59.383Z,96046.00
2022-11-17T08:30:35.824Z,96036.00
2022-11-17T08:33:10.898Z,96040.00
2022-11-17T08:35:45.751Z,96030.00
2022-11-17T08:38:20.683Z,96036.00
2022-11-17T08:41:02.171Z,96042.00
2022-11-17T08:43:37.130Z,96031.00
2022-11-17T08:46:13.657Z,96037.00
2022-11-17T08:48:52.227Z,96040.00
2022-11-17T08:51:30.936Z,96044.00
2022-11-17T08:54:05.814Z,96050.00
2022-11-17T08:56:40.785Z,96063.00
2022-11-17T08:59:16.375Z,96070.00
2022-11-17T09:01:51.358Z,96059.00
2022-11-17T09:04:26.305Z,96075.00
2022-11-17T09:07:01.308Z,96054.00
2022-11-17T09:09:36.283Z,96071.00
2022-11-17T09:12:11.245Z,96076.00
2022-11-17T09:14:46.146Z,96078.00
2022-11-17T09:17:21.095Z,96084.00
2022-11-17T09:19:55.980Z,96089.00
2022-11-17T09:22:30.949Z,96092.00
2022-11-17T09:25:11.856Z,96085.00
2022-11-17T09:27:50.657Z,96087.00
2022-11-17T09:30:25.641Z,96090.00
2022-11-17T09:33:00.659Z,96093.00
2022-11-17T09:35:35.775Z,96103.00
2022-11-17T09:38:10.771Z,96106.00
2022-11-17T09:40:45.721Z,96092.00
2022-11-17T09:43:34.184Z,96135.00
2022-11-17T09:46:44.900Z,96114.00
2022-11-17T09:49:44.037Z,96105.00
2022-11-17T09:52:40.407Z,96114.00
2022-11-17T09:55:40.116Z,96117.00
2022-11-17T09:58:40.187Z,96113.00
2022-11-17T10:01:19.683Z,96126.00
2022-11-17T10:03:56.940Z,96120.00
2022-11-17T10:06:32.462Z,96130.00
2022-11-17T10:09:39.070Z,96136.00
2022-11-17T10:12:22.248Z,96126.00
2022-11-17T10:14:58.327Z,96120.00
2022-11-17T10:17:33.931Z,96109.00
2022-11-17T10:20:18.977Z,96126.00
2022-11-17T10:22:54.582Z,96121.00
2022-11-17T10:25:38.084Z,96123.00
2022-11-17T10:28:28.189Z,96109.00
2022-11-17T10:31:19.076Z,96118.00
2022-11-17T10:33:54.031Z,96118.00
2022-11-17T10:36:31.156Z,96125.00
2022-11-17T10:39:38.773Z,96139.00
2022-11-17T10:42:28.892Z,96124.00
2022-11-17T10:45:04.237Z,96141.00
2022-11-17T10:47:40.574Z,96128.00
2022-11-17T10:50:23.231Z,96123.00
2022-11-17T10:53:33.742Z,96129.00
2022-11-17T10:56:14.338Z,96143.00
2022-11-17T10:59:02.522Z,96142.00
2022-11-17T11:01:41.858Z,96128.00
2022-11-17T11:04:34.733Z,96127.00
2022-11-17T11:07:23.510Z,96128.00
2022-11-17T11:10:11.038Z,96127.00
2022-11-17T11:13:01.707Z,96127.00
2022-11-17T11:15:37.289Z,96129.00
2022-11-17T11:18:15.812Z,96134.00
2022-11-17T11:21:02.733Z,96129.00
2022-11-17T11:24:15.851Z,96126.00
2022-11-17T11:27:11.868Z,96110.00
2022-11-17T11:30:13.909Z,96144.00
2022-11-17T11:33:33.303Z,96120.00
2022-11-17T11:36:53.981Z,96116.00
2022-11-17T11:39:51.954Z,96129.00
2022-11-17T11:42:50.995Z,96159.00
2022-11-17T11:45:57.278Z,96145.00
2022-11-17T11:48:33.881Z,96145.00
2022-11-17T11:51:08.765Z,96154.00
2022-11-17T11:54:00.919Z,96140.00
2022-11-17T11:56:42.943Z,96134.00
2022-11-17T11:59:40.963Z,96137.00
2022-11-17T12:02:51.554Z,96142.00
2022-11-17T12:05:59.529Z,96137.00
2022-11-17T12:08:51.802Z,96129.00
2022-11-17T12:11:45.263Z,96141.00
2022-11-17T12:14:24.434Z,96129.00
2022-11-17T12:17:26.038Z,96137.00
2022-11-17T12:20:10.493Z,96134.00
2022-11-17T12:23:34.990Z,96122.00
2022-11-17T12:26:32.484Z,96130.00
2022-11-17T12:29:19.577Z,96140.00
2022-11-17T12:31:59.987Z,96118.00
2022-11-17T12:34:37.136Z,96128.00
2022-11-17T12:37:14.905Z,96121.00
2022-11-17T12:40:11.323Z,96126.00
2022-11-17T12:43:25.451Z,96130.00
2022-11-17T12:46:24.923Z,96131.00
2022-11-17T12:49:25.384Z,96142.00
2022-11-17T12:52:06.908Z,96122.00
2022-11-17T12:54:54.872Z,96125.00
2022-11-17T12:57:33.548Z,96129.00
2022-11-17T13:00:20.392Z,96119.00
2022-11-17T13:03:16.648Z,96130.00
2022-11-17T13:09:11.839Z,96135.00
2022-11-17T13:12:10.637Z,96135.00
2022-11-17T13:15:04.519Z,96129.00
2022-11-17T13:17:44.032Z,96132.00
2022-11-17T13:20:29.531Z,96120.00
2022-11-17T13:23:14.869Z,96136.00
2022-11-17T13:25:52.080Z,96130.00
2022-11-17T13:28:30.083Z,96120.00
2022-11-17T13:31:05.193Z,96140.00
2022-11-17T13:33:41.125Z,96146.00
2022-11-17T13:36:19.715Z,96141.00
2022-11-17T13:39:00.507Z,96133.00
2022-11-17T13:41:39.350Z,96138.00
2022-11-17T13:44:23.625Z,96125.00
2022-11-17T13:47:27.508Z,96144.00
2022-11-17T13:50:32.712Z,96141.00
2022-11-17T13:53:10.489Z,96147.00
2022-11-17T13:55:48.589Z,96143.00
2022-11-17T13:58:38.219Z,96162.00
2022-11-17T14:01:15.820Z,96150.00
2022-11-17T14:03:52.170Z,96144.00
2022-11-17T14:06:27.104Z,96147.00
2022-11-17T14:09:05.334Z,96150.00
2022-11-17T14:11:41.914Z,96151.00
2022-11-17T14:14:42.369Z,96140.00
2022-11-17T14:17:22.132Z,96138.00
2022-11-17T14:20:37.358Z,96141.00
2022-11-17T14:23:12.243Z,96148.00
2022-11-17T14:25:53.155Z,96148.00
2022-11-17T14:28:28.206Z,96149.00
2022-11-17T14:31:03.242Z,96145.00
2022-11-17T14:33:38.211Z,96143.00
2022-11-17T14:36:16.778Z,96152.00
2022-11-17T14:38:52.092Z,96146.00
2022-11-17T14:41:27.021Z,96142.00
2022-11-17T14:44:01.905Z,96136.00
2022-11-17T14:46:37.014Z,96145.00
2022-11-17T14:49:12.910Z,96138.00
2022-11-17T14:51:49.693Z,96141.00
2022-11-17T14:54:24.987Z,96135.00
2022-11-17T14:57:00.023Z,96122.00
2022-11-17T14:59:34.933Z,96130.00
2022-11-17T15:02:11.626Z,96129.00
2022-11-17T15:04:51.278Z,96132.00
2022-11-17T15:07:27.349Z,96135.00
2022-11-17T15:10:02.497Z,96126.00
2022-11-17T15:12:37.828Z,96134.00
2022-11-17T15:15:12.710Z,96134.00
2022-11-17T15:17:47.601Z,96139.00
2022-11-17T15:20:22.472Z,96135.00
2022-11-17T15:23:02.884Z,96122.00
2022-11-17T15:25:39.104Z,96130.00
2022-11-17T15:28:20.577Z,96113.00
2022-11-17T15:30:57.495Z,96109.00
2022-11-17T15:33:32.355Z,96113.00
2022-11-17T15:36:09.923Z,96107.00
2022-11-17T15:38:45.221Z,96103.00
2022-11-17T15:41:21.404Z,96105.00
2022-11-17T15:43:56.296Z,96111.00
2022-11-17T15:46:31.222Z,96114.00
2022-11-17T15:49:06.166Z,96115.00
2022-11-17T15:51:42.734Z,96106.00
2022-11-17T15:54:20.600Z,96104.00
2022-11-17T15:56:55.898Z,96109.00
2022-11-17T15:59:30.813Z,96110.00
2022-11-17T16:02:09.532Z,96102.00
2022-11-17T16:04:44.553Z,96100.00
2022-11-17T16:07:19.514Z,96107.00
2022-11-17T16:09:54.462Z,96112.00
2022-11-17T16:12:29.804Z,96110.00
2022-11-17T16:15:05.873Z,96108.00
2022-11-17T16:17:40.827Z,96108.00
2022-11-17T16:20:15.862Z,96118.00
2022-11-17T16:22:50.858Z,96106.00
2022-11-17T16:25:25.949Z,96104.00
2022-11-17T16:28:01.091Z,96100.00
2022-11-17T16:30:36.409Z,96117.00
2022-11-17T16:33:13.884Z,96117.00
2022-11-17T16:35:49.000Z,96109.00
2022-11-17T16:38:24.116Z,96100.00
2022-11-17T16:41:02.236Z,96108.00
2022-11-17T16:43:41.646Z,96105.00
2022-11-17T16:46:25.855Z,96103.00
2022-11-17T16:49:05.182Z,96098.00
2022-11-17T16:51:40.593Z,96101.00
2022-11-17T16:54:15.583Z,96103.00
2022-11-17T16:56:50.546Z,96115.00
2022-11-17T16:59:25.483Z,96119.00
2022-11-17T17:02:01.078Z,96113.00
2022-11-17T17:04:36.149Z,96112.00
2022-11-17T17:07:11.121Z,96111.00
2022-11-17T17:09:46.149Z,96104.00
2022-11-17T17:12:21.631Z,96116.00
2022-11-17T17:14:56.497Z,96114.00
2022-11-17T17:17:31.421Z,96118.00
2022-11-17T17:20:07.364Z,96123.00
2022-11-17T17:22:42.387Z,96109.00
2022-11-17T17:25:17.300Z,96111.00
2022-11-17T17:27:52.229Z,96111.00
2022-11-17T17:30:27.212Z,96122.00
2022-11-17T17:33:02.151Z,96123.00
2022-11-17T17:35:37.345Z,96131.00
2022-11-17T17:38:12.640Z,96127.00
2022-11-17T17:40:47.801Z,96132.00
2022-11-17T17:43:22.793Z,96133.00
2022-11-17T17:46:02.507Z,96138.00
2022-11-17T17:48:39.758Z,96143.00
2022-11-17T17:51:21.138Z,96144.00
2022-11-17T17:54:00.709Z,96132.00
2022-11-17T17:56:35.721Z,96128.00
2022-11-17T17:59:10.695Z,96126.00
2022-11-17T18:01:49.524Z,96110.00
2022-11-17T18:04:24.572Z,96117.00
2022-11-17T18:07:01.414Z,96126.00
2022-11-17T18:09:36.341Z,96129.00
2022-11-17T18:12:11.303Z,96131.00
2022-11-17T18:14:46.147Z,96131.00
2022-11-17T18:17:21.133Z,96133.00
2022-11-17T18:19:56.114Z,96127.00
2022-11-17T18:22:31.059Z,96129.00
2022-11-17T18:25:07.993Z,96128.00
2022-11-17T18:27:42.935Z,96131.00
2022-11-17T18:30:18.084Z,96115.00
2022-11-17T18:32:53.024Z,96123.00
2022-11-17T18:35:28.940Z,96120.00
2022-11-17T18:38:03.800Z,96119.00
2022-11-17T18:40:38.811Z,96131.00
2022-11-17T18:43:14.694Z,96137.00
2022-11-17T18:45:49.620Z,96151.00
2022-11-17T18:48:24.808Z,96151.00
2022-11-17T18:51:18.660Z,96154.00
2022-11-17T18:53:57.644Z,96152.00
2022-11-17T18:56:35.485Z,96164.00
2022-11-17T18:59:13.420Z,96166.00
2022-11-17T19:01:48.836Z,96170.00
2022-11-17T19:04:23.849Z,96165.00
2022-11-17T19:06:58.862Z,96167.00
2022-11-17T19:09:33.901Z,96181.00
2022-11-17T19:12:10.363Z,96180.00
2022-11-17T19:14:45.372Z,96183.00
2022-11-17T19:17:20.255Z,96185.00
2022-11-17T19:19:55.599Z,96176.00
2022-11-17T19:22:30.586Z,96172.00
2022-11-17T19:25:09.825Z,96179.00
2022-11-17T19:27:45.492Z,96183.00
2022-11-17T19:30:20.378Z,96185.00
2022-11-17T19:32:56.981Z,96188.00
2022-11-17T19:35:31.950Z,96193.00
2022-11-17T19:38:07.269Z,96193.00
2022-11-17T19:40:42.347Z,96201.00
2022-11-17T19:43:19.125Z,96206.00
2022-11-17T19:45:59.359Z,96210.00
2022-11-17T19:48:34.606Z,96219.00
2022-11-17T19:51:23.215Z,96237.00
2022-11-17T19:54:04.618Z,96245.00
2022-11-17T19:56:39.564Z,96255.00
2022-11-17T19:59:16.728Z,96264.00
2022-11-17T20:01:52.122Z,96268.00
2022-11-17T20:04:27.045Z,96274.00
2022-11-17T20:07:02.086Z,96267.00
2022-11-17T20:09:37.135Z,96264.00
2022-11-17T20:12:12.072Z,96248.00
2022-11-17T20:14:47.317Z,96241.00
2022-11-17T20:17:22.330Z,96235.00
2022-11-17T20:19:57.360Z,96236.00
2022-11-17T20:22:32.219Z,96229.00
2022-11-17T20:25:07.482Z,96223.00
2022-11-17T20:27:42.421Z,96221.00
2022-11-17T20:30:17.349Z,96227.00
2022-11-17T20:32:52.224Z,96242.00
2022-11-17T20:35:27.077Z,96247.00
2022-11-17T20:38:04.570Z,96256.00
2022-11-17T20:40:39.430Z,96266.00
2022-11-17T20:43:14.273Z,96269.00
2022-11-17T20:45:53.544Z,96276.00
2022-11-17T20:48:29.133Z,96279.00
2022-11-17T20:51:06.454Z,96291.00
2022-11-17T20:53:41.677Z,96294.00
2022-11-17T20:56:17.337Z,96298.00
2022-11-17T20:58:52.244Z,96305.00
2022-11-17T21:01:27.339Z,96299.00
2022-11-17T21:04:02.308Z,96302.00
2022-11-17T21:06:37.662Z,96303.00
2022-11-17T21:09:12.516Z,96300.00
2022-11-17T21:11:56.495Z,96298.00
2022-11-17T21:14:31.521Z,96301.00
2022-11-17T21:17:26.389Z,96301.00
2022-11-17T21:20:01.376Z,96294.00
2022-11-17T21:22:36.282Z,96287.00
2022-11-17T21:25:11.254Z,96292.00
2022-11-17T21:27:46.133Z,96298.00
2022-11-17T21:30:21.146Z,96304.00
2022-11-17T21:32:56.055Z,96303.00
2022-11-17T21:35:31.817Z,96295.00
2022-11-17T21:38:06.714Z,96305.00
2022-11-17T21:40:41.566Z,96314.00
2022-11-17T21:43:16.411Z,96313.00
2022-11-17T21:45:51.356Z,96314.00
2022-11-17T21:48:26.221Z,96311.00
2022-11-17T21:51:01.104Z,96308.00
2022-11-17T21:53:35.964Z,96322.00
2022-11-17T21:56:11.765Z,96324.00
2022-11-17T21:58:46.608Z,96328.00
2022-11-17T22:01:21.617Z,96313.00
2022-11-17T22:03:56.923Z,96303.00
2022-11-17T22:06:31.873Z,96289.00
2022-11-17T22:09:06.747Z,96289.00
2022-11-17T22:11:41.596Z,96285.00
2022-11-17T22:14:19.416Z,96287.00
2022-11-17T22:16:56.260Z,96289.00
2022-11-17T22:19:31.158Z,96285.00
2022-11-17T22:22:07.559Z,96287.00
2022-11-17T22:24:46.901Z,96283.00
2022-11-17T22:27:26.329Z,96286.00
2022-11-17T22:30:01.309Z,96271.00
2022-11-17T22:32:38.179Z,96270.00
2022-11-17T22:35:16.168Z,96271.00
2022-11-17T22:37:51.204Z,96270.00
2022-11-17T22:40:26.049Z,96275.00
2022-11-17T22:43:04.353Z,96279.00
2022-11-17T22:45:39.684Z,96277.00
2022-11-17T22:48:14.561Z,96286.00
2022-11-17T22:50:49.650Z,96293.00
2022-11-17T22:53:24.670Z,96292.00
2022-11-17T22:56:05.334Z,96292.00
2022-11-17T22:58:40.732Z,96287.00
2022-11-17T23:01:15.568Z,96283.00
2022-11-17T23:03:50.457Z,96292.00
2022-11-17T23:06:27.243Z,96287.00
2022-11-17T23:09:02.207Z,96278.00
2022-11-17T23:11:38.644Z,96292.00
2022-11-17T23:14:14.782Z,96291.00
2022-11-17T23:16:49.662Z,96293.00
2022-11-17T23:19:24.662Z,96293.00
2022-11-17T23:21:59.497Z,96284.00
2022-11-17T23:24:34.360Z,96297.00
2022-11-17T23:27:09.313Z,96291.00
2022-11-17T23:29:44.182Z,96282.00
2022-11-17T23:32:19.295Z,96284.00
2022-11-17T23:34:54.232Z,96291.00
2022-11-17T23:37:29.422Z,96292.00
2022-11-17T23:40:04.840Z,96281.00
2022-11-17T23:42:43.094Z,96274.00
2022-11-17T23:45:18.374Z,96279.00
2022-11-17T23:47:53.801Z,96273.00
2022-11-17T23:50:28.628Z,96272.00
2022-11-17T23:53:03.495Z,96276.00
2022-11-17T23:55:38.337Z,96263.00
2022-11-17T23:58:13.219Z,96267.00
