createdAt,value
2022-09-09T00:00:36.378Z,15.50
2022-09-09T00:01:15.480Z,15.50
2022-09-09T00:01:55.112Z,15.50
2022-09-09T00:02:29.717Z,15.50
2022-09-09T00:03:09.531Z,15.44
2022-09-09T00:03:46.447Z,15.44
2022-09-09T00:04:28.295Z,15.44
2022-09-09T00:05:14.446Z,15.44
2022-09-09T00:05:56.267Z,15.44
2022-09-09T00:06:32.670Z,15.44
2022-09-09T00:07:10.704Z,15.44
2022-09-09T00:07:48.130Z,15.38
2022-09-09T00:08:23.835Z,15.38
2022-09-09T00:09:05.467Z,15.38
2022-09-09T00:09:46.357Z,15.38
2022-09-09T00:10:29.045Z,15.38
2022-09-09T00:11:05.806Z,15.38
2022-09-09T00:11:43.682Z,15.38
2022-09-09T00:12:20.758Z,15.38
2022-09-09T00:13:02.416Z,15.38
2022-09-09T00:13:39.510Z,15.38
2022-09-09T00:14:20.392Z,15.38
2022-09-09T00:14:55.910Z,15.31
2022-09-09T00:15:35.170Z,15.31
2022-09-09T00:16:17.314Z,15.31
2022-09-09T00:16:55.165Z,15.31
2022-09-09T00:17:37.310Z,15.31
2022-09-09T00:18:18.303Z,15.31
2022-09-09T00:18:59.560Z,15.31
2022-09-09T00:19:41.166Z,15.31
2022-09-09T00:20:17.247Z,15.31
2022-09-09T00:20:56.772Z,15.31
2022-09-09T00:21:35.226Z,15.31
2022-09-09T00:22:16.740Z,15.31
2022-09-09T00:22:56.733Z,15.25
2022-09-09T00:23:32.384Z,15.25
2022-09-09T00:24:19.052Z,15.25
2022-09-09T00:24:54.584Z,15.25
2022-09-09T00:25:35.187Z,15.25
2022-09-09T00:26:13.388Z,15.25
2022-09-09T00:26:50.457Z,15.19
2022-09-09T00:27:32.545Z,15.19
2022-09-09T00:28:18.282Z,15.19
2022-09-09T00:28:59.918Z,15.19
2022-09-09T00:29:38.760Z,15.19
2022-09-09T00:30:20.489Z,15.19
2022-09-09T00:30:54.155Z,15.13
2022-09-09T00:31:29.524Z,15.19
2022-09-09T00:32:12.415Z,15.19
2022-09-09T00:32:46.272Z,15.19
2022-09-09T00:33:23.202Z,15.19
2022-09-09T00:33:59.388Z,15.19
2022-09-09T00:34:34.148Z,15.19
2022-09-09T00:35:19.957Z,15.19
2022-09-09T00:35:56.768Z,15.19
2022-09-09T00:36:31.627Z,15.13
2022-09-09T00:37:04.819Z,15.13
2022-09-09T00:37:38.736Z,15.13
2022-09-09T00:38:14.889Z,15.19
2022-09-09T00:38:50.500Z,15.13
2022-09-09T00:39:31.895Z,15.13
2022-09-09T00:40:17.713Z,15.13
2022-09-09T00:40:54.796Z,15.13
2022-09-09T00:41:42.502Z,15.13
2022-09-09T00:42:17.720Z,15.13
2022-09-09T00:42:59.729Z,15.06
2022-09-09T00:43:36.304Z,15.06
2022-09-09T00:44:24.094Z,15.06
2022-09-09T00:45:02.795Z,15.06
2022-09-09T00:45:57.069Z,15.06
2022-09-09T00:46:52.633Z,15.06
2022-09-09T00:47:41.253Z,15.00
2022-09-09T00:48:17.156Z,15.00
2022-09-09T00:48:55.963Z,15.00
2022-09-09T00:49:41.908Z,15.00
2022-09-09T00:50:30.654Z,15.00
2022-09-09T00:51:12.239Z,15.06
2022-09-09T00:51:51.898Z,15.06
2022-09-09T00:52:34.277Z,15.06
2022-09-09T00:53:25.162Z,15.06
2022-09-09T00:54:17.516Z,15.06
2022-09-09T00:54:56.072Z,15.06
2022-09-09T00:55:37.839Z,15.06
2022-09-09T00:56:14.902Z,15.06
2022-09-09T00:56:52.378Z,15.06
2022-09-09T00:57:30.202Z,15.06
2022-09-09T00:58:02.839Z,15.06
2022-09-09T00:58:36.757Z,15.06
2022-09-09T00:59:27.789Z,15.06
2022-09-09T01:00:19.208Z,15.06
2022-09-09T01:00:55.419Z,15.06
2022-09-09T01:01:28.072Z,15.06
2022-09-09T01:02:02.381Z,15.06
2022-09-09T01:02:45.088Z,15.06
2022-09-09T01:03:34.945Z,15.00
2022-09-09T01:04:12.120Z,15.06
2022-09-09T01:04:45.393Z,15.00
2022-09-09T01:05:29.450Z,15.00
2022-09-09T01:06:15.606Z,15.00
2022-09-09T01:06:55.351Z,15.00
2022-09-09T01:07:28.955Z,15.00
2022-09-09T01:08:06.267Z,15.00
2022-09-09T01:08:53.859Z,15.00
2022-09-09T01:09:34.682Z,15.00
2022-09-09T01:10:15.260Z,15.00
2022-09-09T01:10:51.679Z,15.00
2022-09-09T01:11:28.471Z,15.00
2022-09-09T01:12:11.146Z,15.00
2022-09-09T01:12:46.704Z,15.00
2022-09-09T01:13:26.573Z,15.00
2022-09-09T01:14:15.133Z,15.00
2022-09-09T01:14:53.041Z,15.00
2022-09-09T01:15:29.964Z,14.94
2022-09-09T01:16:05.075Z,14.94
2022-09-09T01:16:42.323Z,14.94
2022-09-09T01:17:19.636Z,14.94
2022-09-09T01:18:05.616Z,14.94
2022-09-09T01:18:45.305Z,14.94
2022-09-09T01:19:25.544Z,14.94
2022-09-09T01:20:09.006Z,14.94
2022-09-09T01:20:59.068Z,14.94
2022-09-09T01:21:41.277Z,14.94
2022-09-09T01:22:23.382Z,14.94
2022-09-09T01:23:10.751Z,14.94
2022-09-09T01:24:07.024Z,14.94
2022-09-09T01:25:23.632Z,14.94
2022-09-09T01:26:28.488Z,14.94
2022-09-09T01:27:06.941Z,14.94
2022-09-09T01:27:41.152Z,14.94
2022-09-09T01:28:21.378Z,14.94
2022-09-09T01:28:54.864Z,14.94
2022-09-09T01:29:35.644Z,14.94
2022-09-09T01:30:12.171Z,14.94
2022-09-09T01:30:44.883Z,14.94
2022-09-09T01:31:23.851Z,14.94
2022-09-09T01:31:59.197Z,14.94
2022-09-09T01:32:44.530Z,14.94
2022-09-09T01:33:19.847Z,14.94
2022-09-09T01:33:53.755Z,14.88
2022-09-09T01:34:31.703Z,14.88
2022-09-09T01:35:06.605Z,14.88
2022-09-09T01:35:49.217Z,14.88
2022-09-09T01:36:34.264Z,14.88
2022-09-09T01:37:08.520Z,14.88
2022-09-09T01:37:42.084Z,14.88
2022-09-09T01:38:15.564Z,14.88
2022-09-09T01:38:48.743Z,14.81
2022-09-09T01:39:23.687Z,14.81
2022-09-09T01:40:04.704Z,14.81
2022-09-09T01:40:39.460Z,14.81
2022-09-09T01:41:14.357Z,14.81
2022-09-09T01:41:53.953Z,14.81
2022-09-09T01:42:26.521Z,14.81
2022-09-09T01:43:00.317Z,14.81
2022-09-09T01:43:32.791Z,14.81
2022-09-09T01:44:07.016Z,14.81
2022-09-09T01:44:42.276Z,14.81
2022-09-09T01:45:15.013Z,14.81
2022-09-09T01:45:50.544Z,14.81
2022-09-09T01:46:24.769Z,14.81
2022-09-09T01:46:57.536Z,14.81
2022-09-09T01:47:30.185Z,14.75
2022-09-09T01:48:16.971Z,14.75
2022-09-09T01:48:53.834Z,14.75
2022-09-09T01:49:26.747Z,14.81
2022-09-09T01:50:01.396Z,14.81
2022-09-09T01:50:35.332Z,14.75
2022-09-09T01:51:09.276Z,14.75
2022-09-09T01:51:44.720Z,14.75
2022-09-09T01:52:20.353Z,14.75
2022-09-09T01:52:59.075Z,14.75
2022-09-09T01:53:35.687Z,14.75
2022-09-09T01:54:08.945Z,14.81
2022-09-09T01:54:41.616Z,14.81
2022-09-09T01:55:29.223Z,14.81
2022-09-09T01:56:13.207Z,14.81
2022-09-09T01:57:02.972Z,14.81
2022-09-09T01:57:45.429Z,14.81
2022-09-09T01:58:27.949Z,14.88
2022-09-09T01:59:12.423Z,14.88
2022-09-09T02:00:04.511Z,14.88
2022-09-09T02:00:52.527Z,14.88
2022-09-09T02:01:37.837Z,14.88
2022-09-09T02:02:14.651Z,14.88
2022-09-09T02:03:01.905Z,14.88
2022-09-09T02:03:48.364Z,14.88
2022-09-09T02:04:36.910Z,14.88
2022-09-09T02:05:22.810Z,14.88
2022-09-09T02:06:06.634Z,14.88
2022-09-09T02:06:41.022Z,14.88
2022-09-09T02:07:39.081Z,14.88
2022-09-09T02:08:19.515Z,14.88
2022-09-09T02:09:00.767Z,14.88
2022-09-09T02:09:34.234Z,14.88
2022-09-09T02:10:12.659Z,14.81
2022-09-09T02:10:58.454Z,14.81
2022-09-09T02:11:45.683Z,14.81
2022-09-09T02:12:29.577Z,14.81
2022-09-09T02:13:10.207Z,14.75
2022-09-09T02:13:45.876Z,14.75
2022-09-09T02:14:25.861Z,14.75
2022-09-09T02:15:05.858Z,14.75
2022-09-09T02:15:52.137Z,14.75
2022-09-09T02:16:29.294Z,14.75
2022-09-09T02:17:09.398Z,14.75
2022-09-09T02:18:12.187Z,14.75
2022-09-09T02:18:48.603Z,14.75
2022-09-09T02:19:27.463Z,14.75
2022-09-09T02:20:13.742Z,14.69
2022-09-09T02:20:52.475Z,14.75
2022-09-09T02:21:25.684Z,14.75
2022-09-09T02:22:02.003Z,14.75
2022-09-09T02:22:36.265Z,14.69
2022-09-09T02:23:12.517Z,14.69
2022-09-09T02:23:48.837Z,14.69
2022-09-09T02:24:21.778Z,14.63
2022-09-09T02:25:04.326Z,14.63
2022-09-09T02:25:38.176Z,14.63
2022-09-09T02:26:24.386Z,14.63
2022-09-09T02:27:07.405Z,14.63
2022-09-09T02:27:44.195Z,14.56
2022-09-09T02:28:19.109Z,14.56
2022-09-09T02:28:53.989Z,14.56
2022-09-09T02:29:29.905Z,14.56
2022-09-09T02:30:06.069Z,14.56
2022-09-09T02:30:48.147Z,14.56
2022-09-09T02:31:25.335Z,14.56
2022-09-09T02:32:05.085Z,14.56
2022-09-09T02:32:43.511Z,14.56
2022-09-09T02:33:19.377Z,14.56
2022-09-09T02:33:58.397Z,14.56
2022-09-09T02:34:32.807Z,14.56
2022-09-09T02:35:10.577Z,14.56
2022-09-09T02:35:45.853Z,14.56
2022-09-09T02:36:21.765Z,14.56
2022-09-09T02:36:57.104Z,14.50
2022-09-09T02:37:34.505Z,14.50
2022-09-09T02:38:14.163Z,14.50
2022-09-09T02:38:54.741Z,14.50
2022-09-09T02:39:31.607Z,14.50
2022-09-09T02:40:05.521Z,14.50
2022-09-09T02:40:40.043Z,14.50
2022-09-09T02:41:12.620Z,14.44
2022-09-09T02:41:45.121Z,14.44
2022-09-09T02:42:18.735Z,14.44
2022-09-09T02:42:55.334Z,14.44
2022-09-09T02:43:32.175Z,14.44
2022-09-09T02:44:11.851Z,14.44
2022-09-09T02:44:45.205Z,14.44
2022-09-09T02:45:20.287Z,14.44
2022-09-09T02:46:02.099Z,14.44
2022-09-09T02:46:54.892Z,14.44
2022-09-09T02:47:37.295Z,14.44
2022-09-09T02:48:23.776Z,14.44
2022-09-09T02:49:03.785Z,14.44
2022-09-09T02:49:51.017Z,14.44
2022-09-09T02:50:29.321Z,14.44
2022-09-09T02:51:11.231Z,14.44
2022-09-09T02:51:57.707Z,14.44
2022-09-09T02:52:38.889Z,14.44
2022-09-09T02:53:18.525Z,14.44
2022-09-09T02:54:00.777Z,14.44
2022-09-09T02:54:37.154Z,14.44
2022-09-09T02:55:19.772Z,14.44
2022-09-09T02:55:56.633Z,14.44
2022-09-09T02:56:34.971Z,14.44
2022-09-09T02:57:13.170Z,14.44
2022-09-09T02:57:48.504Z,14.44
2022-09-09T02:58:25.673Z,14.44
2022-09-09T02:59:05.985Z,14.44
2022-09-09T02:59:40.904Z,14.38
2022-09-09T03:00:14.907Z,14.38
2022-09-09T03:00:49.955Z,14.38
2022-09-09T03:01:24.688Z,14.38
2022-09-09T03:01:58.286Z,14.38
2022-09-09T03:02:31.446Z,14.38
2022-09-09T03:03:09.990Z,14.38
2022-09-09T03:03:45.236Z,14.38
2022-09-09T03:04:21.548Z,14.38
2022-09-09T03:04:56.179Z,14.44
2022-09-09T03:05:29.982Z,14.44
2022-09-09T03:06:02.610Z,14.44
2022-09-09T03:06:36.590Z,14.44
2022-09-09T03:07:21.706Z,14.44
2022-09-09T03:07:55.587Z,14.44
2022-09-09T03:08:28.762Z,14.44
2022-09-09T03:09:04.057Z,14.44
2022-09-09T03:09:36.666Z,14.50
2022-09-09T03:10:11.631Z,14.50
2022-09-09T03:10:45.343Z,14.50
2022-09-09T03:11:20.521Z,14.50
2022-09-09T03:11:52.981Z,14.50
2022-09-09T03:12:27.546Z,14.44
2022-09-09T03:13:00.098Z,14.44
2022-09-09T03:13:36.873Z,14.44
2022-09-09T03:14:12.324Z,14.44
2022-09-09T03:14:46.871Z,14.44
2022-09-09T03:15:21.345Z,14.44
2022-09-09T03:15:53.793Z,14.44
2022-09-09T03:16:27.490Z,14.44
2022-09-09T03:17:03.354Z,14.44
2022-09-09T03:17:41.601Z,14.50
2022-09-09T03:18:14.150Z,14.50
2022-09-09T03:18:47.564Z,14.50
2022-09-09T03:19:20.199Z,14.50
2022-09-09T03:19:53.647Z,14.50
2022-09-09T03:20:28.396Z,14.50
2022-09-09T03:21:01.012Z,14.50
2022-09-09T03:21:35.092Z,14.50
2022-09-09T03:22:08.773Z,14.50
2022-09-09T03:22:42.911Z,14.50
2022-09-09T03:23:16.059Z,14.50
2022-09-09T03:23:50.815Z,14.50
2022-09-09T03:24:23.764Z,14.50
2022-09-09T03:24:56.300Z,14.50
2022-09-09T03:25:30.906Z,14.50
2022-09-09T03:26:03.446Z,14.50
2022-09-09T03:26:45.674Z,14.50
2022-09-09T03:27:21.862Z,14.50
2022-09-09T03:27:55.993Z,14.50
2022-09-09T03:28:33.101Z,14.50
2022-09-09T03:29:10.410Z,14.50
2022-09-09T03:29:43.281Z,14.50
2022-09-09T03:30:20.334Z,14.50
2022-09-09T03:30:53.884Z,14.50
2022-09-09T03:31:26.490Z,14.50
2022-09-09T03:31:59.003Z,14.50
2022-09-09T03:32:32.640Z,14.50
2022-09-09T03:33:05.310Z,14.50
2022-09-09T03:33:39.443Z,14.50
2022-09-09T03:34:14.662Z,14.50
2022-09-09T03:34:50.531Z,14.50
2022-09-09T03:35:23.287Z,14.50
2022-09-09T03:35:57.961Z,14.56
2022-09-09T03:36:31.652Z,14.56
2022-09-09T03:37:04.190Z,14.56
2022-09-09T03:37:36.678Z,14.56
2022-09-09T03:38:10.654Z,14.56
2022-09-09T03:38:43.289Z,14.56
2022-09-09T03:39:16.956Z,14.56
2022-09-09T03:39:51.026Z,14.56
2022-09-09T03:40:24.853Z,14.56
2022-09-09T03:40:58.319Z,14.56
2022-09-09T03:41:32.699Z,14.56
2022-09-09T03:42:07.310Z,14.56
2022-09-09T03:42:40.931Z,14.56
2022-09-09T03:43:14.385Z,14.56
2022-09-09T03:43:46.884Z,14.56
2022-09-09T03:44:20.811Z,14.56
2022-09-09T03:44:54.545Z,14.56
2022-09-09T03:45:30.411Z,14.56
2022-09-09T03:46:03.381Z,14.56
2022-09-09T03:46:39.246Z,14.56
2022-09-09T03:47:11.740Z,14.56
2022-09-09T03:47:44.319Z,14.56
2022-09-09T03:48:18.006Z,14.56
2022-09-09T03:48:53.308Z,14.56
2022-09-09T03:49:26.280Z,14.56
2022-09-09T03:49:58.728Z,14.56
2022-09-09T03:50:33.156Z,14.56
2022-09-09T03:51:06.003Z,14.56
2022-09-09T03:51:41.408Z,14.56
2022-09-09T03:52:19.350Z,14.50
2022-09-09T03:52:54.807Z,14.50
2022-09-09T03:53:29.825Z,14.50
2022-09-09T03:54:02.971Z,14.50
2022-09-09T03:54:35.969Z,14.50
2022-09-09T03:55:10.494Z,14.50
2022-09-09T03:55:46.548Z,14.50
2022-09-09T03:56:19.239Z,14.50
2022-09-09T03:56:53.063Z,14.50
2022-09-09T03:57:26.576Z,14.50
2022-09-09T03:57:59.060Z,14.50
2022-09-09T03:58:32.582Z,14.50
2022-09-09T03:59:12.174Z,14.50
2022-09-09T03:59:46.104Z,14.50
2022-09-09T04:00:19.867Z,14.50
2022-09-09T04:00:59.159Z,14.50
2022-09-09T04:01:33.266Z,14.50
2022-09-09T04:02:06.882Z,14.44
2022-09-09T04:02:40.252Z,14.50
2022-09-09T04:03:13.223Z,14.50
2022-09-09T04:03:46.972Z,14.50
2022-09-09T04:04:20.900Z,14.44
2022-09-09T04:04:53.446Z,14.50
2022-09-09T04:05:27.016Z,14.50
2022-09-09T04:06:01.059Z,14.44
2022-09-09T04:06:35.752Z,14.44
2022-09-09T04:07:09.359Z,14.44
2022-09-09T04:07:42.029Z,14.44
2022-09-09T04:08:15.724Z,14.44
2022-09-09T04:08:50.489Z,14.44
2022-09-09T04:09:22.923Z,14.44
2022-09-09T04:09:56.815Z,14.44
2022-09-09T04:10:30.892Z,14.44
2022-09-09T04:11:07.385Z,14.44
2022-09-09T04:11:41.885Z,14.44
2022-09-09T04:12:14.762Z,14.44
2022-09-09T04:12:49.593Z,14.44
2022-09-09T04:13:22.778Z,14.44
2022-09-09T04:13:56.893Z,14.44
2022-09-09T04:14:29.765Z,14.44
2022-09-09T04:15:04.362Z,14.44
2022-09-09T04:15:38.865Z,14.44
2022-09-09T04:16:14.223Z,14.44
2022-09-09T04:16:47.642Z,14.44
2022-09-09T04:17:23.016Z,14.44
2022-09-09T04:17:56.047Z,14.44
2022-09-09T04:18:29.188Z,14.44
2022-09-09T04:19:05.204Z,14.44
2022-09-09T04:19:37.760Z,14.44
2022-09-09T04:20:12.428Z,14.44
2022-09-09T04:20:47.734Z,14.44
2022-09-09T04:21:20.310Z,14.38
2022-09-09T04:21:53.101Z,14.38
2022-09-09T04:22:28.634Z,14.38
2022-09-09T04:23:01.561Z,14.38
2022-09-09T04:23:35.754Z,14.38
2022-09-09T04:24:09.946Z,14.38
2022-09-09T04:24:46.736Z,14.38
2022-09-09T04:25:21.360Z,14.38
2022-09-09T04:25:56.338Z,14.38
2022-09-09T04:26:29.238Z,14.38
2022-09-09T04:27:01.802Z,14.31
2022-09-09T04:27:35.484Z,14.31
2022-09-09T04:28:07.994Z,14.31
2022-09-09T04:28:40.510Z,14.31
2022-09-09T04:29:21.902Z,14.31
2022-09-09T04:29:54.474Z,14.31
2022-09-09T04:30:28.727Z,14.25
2022-09-09T04:31:07.669Z,14.25
2022-09-09T04:31:43.203Z,14.25
2022-09-09T04:32:16.957Z,14.25
2022-09-09T04:32:49.510Z,14.25
2022-09-09T04:33:22.523Z,14.25
2022-09-09T04:33:58.211Z,14.19
2022-09-09T04:34:32.342Z,14.19
2022-09-09T04:35:05.198Z,14.19
2022-09-09T04:35:39.366Z,14.19
2022-09-09T04:36:11.854Z,14.19
2022-09-09T04:36:44.444Z,14.13
2022-09-09T04:37:17.769Z,14.13
2022-09-09T04:37:51.308Z,14.13
2022-09-09T04:38:24.104Z,14.13
2022-09-09T04:38:57.015Z,14.13
2022-09-09T04:39:30.616Z,14.06
2022-09-09T04:40:05.859Z,14.06
2022-09-09T04:40:43.850Z,14.06
2022-09-09T04:41:18.520Z,14.06
2022-09-09T04:41:54.514Z,14.06
2022-09-09T04:42:28.756Z,14.06
2022-09-09T04:43:04.009Z,14.06
2022-09-09T04:43:36.742Z,14.06
2022-09-09T04:44:11.165Z,14.06
2022-09-09T04:44:44.762Z,14.00
2022-09-09T04:45:17.413Z,14.00
2022-09-09T04:45:52.798Z,14.00
2022-09-09T04:46:29.254Z,14.00
2022-09-09T04:47:03.205Z,14.00
2022-09-09T04:47:36.942Z,14.00
2022-09-09T04:48:11.388Z,14.00
2022-09-09T04:48:43.869Z,14.00
2022-09-09T04:49:17.702Z,14.00
2022-09-09T04:49:50.722Z,14.00
2022-09-09T04:50:23.446Z,14.00
2022-09-09T04:51:07.596Z,14.00
2022-09-09T04:51:40.614Z,14.00
2022-09-09T04:52:13.357Z,14.00
2022-09-09T04:52:46.902Z,14.00
2022-09-09T04:53:19.844Z,13.94
2022-09-09T04:53:54.917Z,14.00
2022-09-09T04:54:27.412Z,13.94
2022-09-09T04:55:01.582Z,13.94
2022-09-09T04:55:35.934Z,13.94
2022-09-09T04:56:12.899Z,13.94
2022-09-09T04:56:57.541Z,13.94
2022-09-09T04:57:34.053Z,13.94
2022-09-09T04:58:07.466Z,13.94
2022-09-09T04:58:43.280Z,13.94
2022-09-09T04:59:16.258Z,13.94
2022-09-09T04:59:52.440Z,13.88
2022-09-09T05:00:26.370Z,13.88
2022-09-09T05:01:06.924Z,13.88
2022-09-09T05:01:40.476Z,13.88
2022-09-09T05:02:13.136Z,13.88
2022-09-09T05:02:45.676Z,13.88
2022-09-09T05:03:18.887Z,13.88
2022-09-09T05:03:54.250Z,13.88
2022-09-09T05:04:29.767Z,13.88
2022-09-09T05:05:02.297Z,13.88
2022-09-09T05:05:36.474Z,13.88
2022-09-09T05:06:11.823Z,13.88
2022-09-09T05:06:45.472Z,13.88
2022-09-09T05:07:19.958Z,13.88
2022-09-09T05:07:52.557Z,13.88
2022-09-09T05:08:26.456Z,13.88
2022-09-09T05:09:00.014Z,13.88
2022-09-09T05:09:36.181Z,13.88
2022-09-09T05:10:09.524Z,13.88
2022-09-09T05:10:42.875Z,13.88
2022-09-09T05:11:18.159Z,13.88
2022-09-09T05:11:50.596Z,13.88
2022-09-09T05:12:39.659Z,13.88
2022-09-09T05:13:12.326Z,13.88
2022-09-09T05:13:45.220Z,13.88
2022-09-09T05:14:18.937Z,13.88
2022-09-09T05:14:51.456Z,13.88
2022-09-09T05:15:24.264Z,13.88
2022-09-09T05:15:57.910Z,13.88
2022-09-09T05:16:32.400Z,13.88
2022-09-09T05:17:06.200Z,13.88
2022-09-09T05:17:41.282Z,13.88
2022-09-09T05:18:13.844Z,13.88
2022-09-09T05:18:48.026Z,13.88
2022-09-09T05:19:20.918Z,13.88
2022-09-09T05:19:54.955Z,13.88
2022-09-09T05:20:28.758Z,13.81
2022-09-09T05:21:01.304Z,13.88
2022-09-09T05:21:34.808Z,13.81
2022-09-09T05:22:07.257Z,13.81
2022-09-09T05:22:48.226Z,13.81
2022-09-09T05:23:21.334Z,13.81
2022-09-09T05:23:55.403Z,13.81
2022-09-09T05:24:27.998Z,13.81
2022-09-09T05:25:03.453Z,13.81
2022-09-09T05:25:36.917Z,13.81
2022-09-09T05:26:17.048Z,13.81
2022-09-09T05:26:51.704Z,13.81
2022-09-09T05:27:25.238Z,13.81
2022-09-09T05:27:59.932Z,13.81
2022-09-09T05:28:34.870Z,13.81
2022-09-09T05:29:09.303Z,13.81
2022-09-09T05:29:42.693Z,13.81
2022-09-09T05:30:15.747Z,13.81
2022-09-09T05:30:56.697Z,13.81
2022-09-09T05:31:33.892Z,13.75
2022-09-09T05:32:15.169Z,13.75
2022-09-09T05:32:51.668Z,13.81
2022-09-09T05:33:26.850Z,13.75
2022-09-09T05:34:00.452Z,13.75
2022-09-09T05:34:32.942Z,13.81
2022-09-09T05:35:07.028Z,13.75
2022-09-09T05:35:40.514Z,13.81
2022-09-09T05:36:14.636Z,13.81
2022-09-09T05:36:47.933Z,13.81
2022-09-09T05:37:22.341Z,13.81
2022-09-09T05:37:59.979Z,13.81
2022-09-09T05:38:33.951Z,13.81
2022-09-09T05:39:08.049Z,13.81
2022-09-09T05:39:40.881Z,13.81
2022-09-09T05:40:13.614Z,13.81
2022-09-09T05:40:51.181Z,13.81
2022-09-09T05:41:24.148Z,13.81
2022-09-09T05:42:00.483Z,13.88
2022-09-09T05:42:33.512Z,13.88
2022-09-09T05:43:06.484Z,13.88
2022-09-09T05:43:40.821Z,13.81
2022-09-09T05:44:14.426Z,13.88
2022-09-09T05:44:47.064Z,13.88
2022-09-09T05:45:20.671Z,13.88
2022-09-09T05:46:02.585Z,13.88
2022-09-09T05:46:38.613Z,13.88
2022-09-09T05:47:11.536Z,13.88
2022-09-09T05:47:44.189Z,13.88
2022-09-09T05:48:20.498Z,13.88
2022-09-09T05:48:54.455Z,13.94
2022-09-09T05:49:33.097Z,13.94
2022-09-09T05:50:06.565Z,13.94
2022-09-09T05:50:39.919Z,13.94
2022-09-09T05:51:16.589Z,13.94
2022-09-09T05:51:49.278Z,13.94
2022-09-09T05:52:26.685Z,14.00
2022-09-09T05:52:59.183Z,14.00
2022-09-09T05:53:33.165Z,14.00
2022-09-09T05:54:06.813Z,14.06
2022-09-09T05:54:43.694Z,14.06
2022-09-09T05:55:16.636Z,14.06
2022-09-09T05:55:50.087Z,14.13
2022-09-09T05:56:24.926Z,14.13
2022-09-09T05:56:58.233Z,14.19
2022-09-09T05:57:31.676Z,14.19
2022-09-09T05:58:04.255Z,14.19
2022-09-09T05:58:37.623Z,14.19
2022-09-09T05:59:13.593Z,14.25
2022-09-09T05:59:46.365Z,14.25
2022-09-09T06:00:19.247Z,14.25
2022-09-09T06:00:53.799Z,14.25
2022-09-09T06:01:27.506Z,14.25
2022-09-09T06:02:02.567Z,14.31
2022-09-09T06:02:42.389Z,14.31
2022-09-09T06:03:18.178Z,14.31
2022-09-09T06:03:53.575Z,14.31
2022-09-09T06:04:27.281Z,14.31
2022-09-09T06:05:00.923Z,14.31
2022-09-09T06:05:35.542Z,14.31
2022-09-09T06:06:11.079Z,14.31
2022-09-09T06:06:44.082Z,14.38
2022-09-09T06:07:23.832Z,14.38
2022-09-09T06:07:56.715Z,14.38
2022-09-09T06:08:30.329Z,14.44
2022-09-09T06:09:03.883Z,14.44
2022-09-09T06:09:40.829Z,14.44
2022-09-09T06:10:15.463Z,14.50
2022-09-09T06:10:48.011Z,14.50
2022-09-09T06:11:23.892Z,14.50
2022-09-09T06:11:58.712Z,14.50
2022-09-09T06:12:32.062Z,14.50
2022-09-09T06:13:05.715Z,14.50
2022-09-09T06:13:39.857Z,14.50
2022-09-09T06:14:13.960Z,14.50
2022-09-09T06:14:47.177Z,14.50
2022-09-09T06:15:21.051Z,14.50
2022-09-09T06:15:54.598Z,14.50
2022-09-09T06:16:29.022Z,14.56
2022-09-09T06:17:03.420Z,14.56
2022-09-09T06:17:37.843Z,14.56
2022-09-09T06:18:10.345Z,14.63
2022-09-09T06:18:43.219Z,14.63
2022-09-09T06:19:16.822Z,14.63
2022-09-09T06:19:49.370Z,14.63
2022-09-09T06:20:22.937Z,14.63
2022-09-09T06:20:57.262Z,14.63
2022-09-09T06:21:33.642Z,14.63
2022-09-09T06:22:07.149Z,14.69
2022-09-09T06:22:43.603Z,14.69
2022-09-09T06:23:16.046Z,14.63
2022-09-09T06:23:48.981Z,14.69
2022-09-09T06:24:23.220Z,14.69
2022-09-09T06:24:55.803Z,14.69
2022-09-09T06:25:28.511Z,14.75
2022-09-09T06:26:07.705Z,14.75
2022-09-09T06:26:41.985Z,14.81
2022-09-09T06:27:17.923Z,14.81
2022-09-09T06:27:51.333Z,14.81
2022-09-09T06:28:23.825Z,14.81
2022-09-09T06:28:58.882Z,14.88
2022-09-09T06:29:31.387Z,14.88
2022-09-09T06:30:04.735Z,14.88
2022-09-09T06:30:38.417Z,14.94
2022-09-09T06:31:13.489Z,14.94
2022-09-09T06:31:48.676Z,14.94
2022-09-09T06:32:35.585Z,15.00
2022-09-09T06:33:08.025Z,15.00
2022-09-09T06:33:42.018Z,15.06
2022-09-09T06:34:16.187Z,15.06
2022-09-09T06:34:52.897Z,15.13
2022-09-09T06:35:25.327Z,15.19
2022-09-09T06:35:59.108Z,15.25
2022-09-09T06:36:33.041Z,15.31
2022-09-09T06:37:07.594Z,15.38
2022-09-09T06:37:59.557Z,15.44
2022-09-09T06:38:32.680Z,15.44
2022-09-09T06:39:12.173Z,15.50
2022-09-09T06:39:47.047Z,15.50
2022-09-09T06:40:21.271Z,15.50
2022-09-09T06:40:55.843Z,15.50
2022-09-09T06:41:30.633Z,15.50
2022-09-09T06:42:05.069Z,15.50
2022-09-09T06:43:01.974Z,15.50
2022-09-09T06:43:46.919Z,15.50
2022-09-09T06:44:19.367Z,15.50
2022-09-09T06:44:53.304Z,15.50
2022-09-09T06:45:38.131Z,15.56
2022-09-09T06:46:13.063Z,15.56
2022-09-09T06:46:48.841Z,15.56
2022-09-09T06:47:22.709Z,15.56
2022-09-09T06:47:57.937Z,15.63
2022-09-09T06:48:30.755Z,15.63
2022-09-09T06:49:05.416Z,15.63
2022-09-09T06:49:37.951Z,15.63
2022-09-09T06:50:15.574Z,15.63
2022-09-09T06:50:48.337Z,15.63
2022-09-09T06:51:22.589Z,15.63
2022-09-09T06:51:56.058Z,15.63
2022-09-09T06:52:29.449Z,15.63
2022-09-09T06:53:04.042Z,15.63
2022-09-09T06:53:37.331Z,15.63
2022-09-09T06:54:11.723Z,15.63
2022-09-09T06:54:46.247Z,15.56
2022-09-09T06:55:21.696Z,15.56
2022-09-09T06:55:54.243Z,15.56
2022-09-09T06:56:28.993Z,15.56
2022-09-09T06:57:20.926Z,15.50
2022-09-09T06:57:56.353Z,15.56
2022-09-09T06:58:31.231Z,15.56
2022-09-09T06:59:10.020Z,15.50
2022-09-09T06:59:44.234Z,15.56
2022-09-09T07:00:17.855Z,15.56
2022-09-09T07:00:50.738Z,15.63
2022-09-09T07:01:26.681Z,15.69
2022-09-09T07:02:00.703Z,15.69
2022-09-09T07:02:39.862Z,15.69
2022-09-09T07:03:15.829Z,15.69
2022-09-09T07:03:51.223Z,15.69
2022-09-09T07:04:23.686Z,15.69
2022-09-09T07:04:59.585Z,15.75
2022-09-09T07:05:32.083Z,15.75
2022-09-09T07:06:05.180Z,15.81
2022-09-09T07:06:40.871Z,15.81
2022-09-09T07:07:16.435Z,15.88
2022-09-09T07:07:49.771Z,15.88
2022-09-09T07:08:27.561Z,15.88
2022-09-09T07:09:02.031Z,15.88
2022-09-09T07:09:35.478Z,15.88
2022-09-09T07:10:10.128Z,15.88
2022-09-09T07:10:44.419Z,15.94
2022-09-09T07:11:16.942Z,15.94
2022-09-09T07:11:52.547Z,16.00
2022-09-09T07:12:25.733Z,16.00
2022-09-09T07:13:03.385Z,16.06
2022-09-09T07:13:37.557Z,16.06
2022-09-09T07:14:14.863Z,16.06
2022-09-09T07:14:50.786Z,16.06
2022-09-09T07:15:23.890Z,16.06
2022-09-09T07:15:56.603Z,16.13
2022-09-09T07:16:30.546Z,16.13
2022-09-09T07:17:04.627Z,16.06
2022-09-09T07:17:43.135Z,16.06
2022-09-09T07:18:16.987Z,16.06
2022-09-09T07:18:51.459Z,16.06
2022-09-09T07:19:25.181Z,16.06
2022-09-09T07:19:59.699Z,16.06
2022-09-09T07:20:32.375Z,16.06
2022-09-09T07:21:07.594Z,16.06
2022-09-09T07:21:41.274Z,16.06
2022-09-09T07:22:15.913Z,16.06
2022-09-09T07:22:48.900Z,16.06
2022-09-09T07:23:21.411Z,16.06
2022-09-09T07:23:56.126Z,16.06
2022-09-09T07:24:30.999Z,16.06
2022-09-09T07:25:04.630Z,16.06
2022-09-09T07:25:37.532Z,16.06
2022-09-09T07:26:12.726Z,16.06
2022-09-09T07:26:46.673Z,16.06
2022-09-09T07:27:19.443Z,16.06
2022-09-09T07:27:54.300Z,16.06
2022-09-09T07:28:27.238Z,16.06
2022-09-09T07:28:59.920Z,16.06
2022-09-09T07:29:33.610Z,16.06
2022-09-09T07:30:07.609Z,16.06
2022-09-09T07:30:41.123Z,16.06
2022-09-09T07:31:17.657Z,16.06
2022-09-09T07:31:50.208Z,16.06
2022-09-09T07:32:32.412Z,16.06
2022-09-09T07:33:04.961Z,16.06
2022-09-09T07:33:39.540Z,16.06
2022-09-09T07:34:13.191Z,16.06
2022-09-09T07:34:47.058Z,16.06
2022-09-09T07:35:19.599Z,16.13
2022-09-09T07:35:53.544Z,16.13
2022-09-09T07:36:31.277Z,16.13
2022-09-09T07:37:07.731Z,16.19
2022-09-09T07:37:42.221Z,16.19
2022-09-09T07:38:15.861Z,16.25
2022-09-09T07:38:52.388Z,16.25
2022-09-09T07:39:25.009Z,16.31
2022-09-09T07:40:00.862Z,16.38
2022-09-09T07:40:34.851Z,16.38
2022-09-09T07:41:10.375Z,16.44
2022-09-09T07:41:45.920Z,16.44
2022-09-09T07:42:20.443Z,16.50
2022-09-09T07:42:52.866Z,16.50
2022-09-09T07:43:28.633Z,16.56
2022-09-09T07:44:01.426Z,16.56
2022-09-09T07:44:36.523Z,16.56
2022-09-09T07:45:16.907Z,16.63
2022-09-09T07:45:57.860Z,16.63
2022-09-09T07:46:31.566Z,16.63
2022-09-09T07:47:04.618Z,16.63
2022-09-09T07:47:49.021Z,16.63
2022-09-09T07:48:22.809Z,16.69
2022-09-09T07:48:57.894Z,16.69
2022-09-09T07:49:33.591Z,16.75