createdAt,value
2022-08-03T00:02:17.407Z,99.90
2022-08-03T00:04:45.388Z,99.90
2022-08-03T00:07:12.595Z,99.90
2022-08-03T00:09:39.599Z,99.90
2022-08-03T00:12:06.865Z,99.90
2022-08-03T00:14:34.114Z,99.90
2022-08-03T00:17:01.162Z,99.90
2022-08-03T00:19:28.297Z,99.90
2022-08-03T00:21:55.372Z,99.90
2022-08-03T00:24:22.336Z,99.90
2022-08-03T00:26:49.218Z,99.90
2022-08-03T00:29:16.277Z,99.90
2022-08-03T00:31:52.444Z,99.90
2022-08-03T00:34:26.137Z,99.90
2022-08-03T00:37:06.469Z,99.90
2022-08-03T00:39:33.531Z,99.90
2022-08-03T00:42:04.361Z,99.90
2022-08-03T00:44:38.958Z,99.90
2022-08-03T00:47:06.747Z,99.90
2022-08-03T00:49:34.364Z,99.90
2022-08-03T00:52:01.806Z,99.90
2022-08-03T00:54:38.511Z,99.90
2022-08-03T00:57:06.455Z,99.90
2022-08-03T00:59:33.615Z,99.90
2022-08-03T01:02:00.726Z,99.90
2022-08-03T01:04:27.722Z,99.90
2022-08-03T01:07:06.637Z,99.90
2022-08-03T01:10:01.803Z,99.90
2022-08-03T01:12:57.948Z,99.90
2022-08-03T01:15:46.340Z,99.90
2022-08-03T01:18:18.393Z,99.90
2022-08-03T01:20:49.364Z,99.90
2022-08-03T01:23:36.455Z,99.90
2022-08-03T01:26:31.497Z,99.90
2022-08-03T01:29:30.298Z,99.90
2022-08-03T01:32:53.556Z,99.90
2022-08-03T01:35:02.194Z,99.90
2022-08-03T01:37:45.276Z,99.90
2022-08-03T01:40:14.279Z,99.90
2022-08-03T01:42:43.493Z,99.90
2022-08-03T01:45:13.568Z,99.90
2022-08-03T01:47:43.234Z,99.90
2022-08-03T01:50:12.219Z,99.90
2022-08-03T01:52:42.195Z,99.90
2022-08-03T01:55:10.210Z,99.90
2022-08-03T01:58:05.535Z,99.90
2022-08-03T02:00:27.894Z,99.90
2022-08-03T02:02:56.132Z,99.90
2022-08-03T02:05:24.192Z,99.90
2022-08-03T02:07:51.634Z,99.90
2022-08-03T02:10:35.447Z,99.90
2022-08-03T02:13:05.936Z,99.90
2022-08-03T02:15:35.785Z,99.90
2022-08-03T02:18:04.993Z,99.90
2022-08-03T02:20:33.902Z,99.90
2022-08-03T02:23:00.961Z,99.90
2022-08-03T02:25:28.803Z,99.90
2022-08-03T02:27:58.623Z,99.90
2022-08-03T02:30:32.548Z,99.90
2022-08-03T02:33:00.021Z,99.90
2022-08-03T02:35:29.622Z,99.90
2022-08-03T02:38:01.216Z,99.90
2022-08-03T02:40:30.211Z,99.90
2022-08-03T02:43:02.743Z,99.90
2022-08-03T02:45:32.418Z,99.90
2022-08-03T02:48:04.857Z,99.90
2022-08-03T02:50:33.971Z,99.90
2022-08-03T02:53:03.021Z,99.90
2022-08-03T02:55:32.713Z,99.90
2022-08-03T02:58:01.445Z,99.90
2022-08-03T03:00:31.615Z,99.90
2022-08-03T03:03:00.656Z,99.90
2022-08-03T03:05:53.458Z,99.90
2022-08-03T03:08:25.898Z,99.90
2022-08-03T03:11:00.488Z,99.90
2022-08-03T03:13:29.030Z,99.90
2022-08-03T03:15:59.600Z,99.90
2022-08-03T03:18:28.941Z,99.90
2022-08-03T03:20:57.814Z,99.90
2022-08-03T03:23:26.197Z,99.90
2022-08-03T03:25:55.999Z,99.90
2022-08-03T03:28:24.792Z,99.90
2022-08-03T03:30:53.447Z,99.90
2022-08-03T03:33:22.155Z,99.90
2022-08-03T03:35:49.658Z,99.90
2022-08-03T03:38:16.813Z,99.90
2022-08-03T03:40:44.245Z,99.90
2022-08-03T03:43:12.605Z,99.90
2022-08-03T03:45:43.274Z,99.90
2022-08-03T03:48:10.840Z,99.90
2022-08-03T03:50:41.067Z,99.90
2022-08-03T03:53:13.093Z,99.90
2022-08-03T03:55:57.860Z,99.90
2022-08-03T03:58:28.177Z,99.90
2022-08-03T04:00:55.096Z,99.90
2022-08-03T04:03:22.063Z,99.90
2022-08-03T04:06:09.074Z,99.90
2022-08-03T04:08:54.494Z,99.90
2022-08-03T04:11:38.066Z,99.90
2022-08-03T04:14:28.488Z,99.90
2022-08-03T04:17:02.191Z,99.90
2022-08-03T04:19:35.739Z,99.90
2022-08-03T04:22:09.738Z,99.90
2022-08-03T04:24:50.896Z,99.90
2022-08-03T04:27:21.767Z,99.90
2022-08-03T04:29:51.743Z,99.90
2022-08-03T04:32:20.475Z,99.90
2022-08-03T04:34:47.722Z,99.90
2022-08-03T04:37:40.111Z,99.90
2022-08-03T04:40:10.615Z,99.90
2022-08-03T04:42:39.586Z,99.90
2022-08-03T04:45:08.156Z,99.90
2022-08-03T04:47:37.916Z,99.90
2022-08-03T04:50:10.403Z,99.90
2022-08-03T04:52:39.833Z,99.90
2022-08-03T04:55:07.243Z,99.90
2022-08-03T04:57:34.128Z,99.90
2022-08-03T05:00:03.445Z,99.90
2022-08-03T05:02:32.210Z,99.90
2022-08-03T05:04:59.657Z,99.90
2022-08-03T05:07:35.946Z,99.90
2022-08-03T05:10:16.109Z,99.90
2022-08-03T05:12:46.371Z,99.90
2022-08-03T05:15:13.656Z,99.90
2022-08-03T05:17:40.974Z,99.90
2022-08-03T05:20:08.816Z,99.90
2022-08-03T05:22:35.816Z,99.90
2022-08-03T05:25:03.018Z,99.90
2022-08-03T05:27:31.307Z,99.90
2022-08-03T05:30:31.648Z,99.90
2022-08-03T05:32:46.490Z,99.90
2022-08-03T05:35:57.938Z,99.90
2022-08-03T05:38:01.700Z,99.90
2022-08-03T05:40:28.656Z,99.90
2022-08-03T05:42:55.525Z,99.90
2022-08-03T05:45:28.113Z,99.90
2022-08-03T05:47:55.396Z,99.90
2022-08-03T05:50:22.431Z,99.90
2022-08-03T05:52:49.551Z,99.90
2022-08-03T05:55:17.215Z,99.90
2022-08-03T05:57:47.246Z,99.90
2022-08-03T06:00:17.570Z,99.90
2022-08-03T06:02:46.015Z,99.90
2022-08-03T06:05:12.984Z,99.90
2022-08-03T06:07:40.295Z,99.90
2022-08-03T06:10:37.444Z,99.90
2022-08-03T06:12:56.055Z,99.90
2022-08-03T06:15:23.059Z,99.90
2022-08-03T06:17:51.630Z,99.90
2022-08-03T06:20:20.135Z,99.90
2022-08-03T06:22:50.679Z,99.90
2022-08-03T06:25:19.385Z,99.90
2022-08-03T06:27:48.573Z,99.90
2022-08-03T06:30:21.029Z,99.50
2022-08-03T06:32:51.615Z,98.40
2022-08-03T06:35:20.612Z,94.90
2022-08-03T06:37:49.991Z,96.00
2022-08-03T06:40:24.286Z,93.90
2022-08-03T06:42:52.089Z,93.00
2022-08-03T06:45:19.051Z,93.20
2022-08-03T06:47:46.067Z,93.00
2022-08-03T06:50:16.807Z,94.30
2022-08-03T06:52:44.365Z,94.40
2022-08-03T06:55:11.558Z,94.70
2022-08-03T06:57:38.665Z,95.00
2022-08-03T07:00:11.825Z,94.20
2022-08-03T07:02:40.176Z,94.80
2022-08-03T07:05:08.639Z,93.80
2022-08-03T07:07:35.875Z,92.30
2022-08-03T07:10:03.693Z,90.30
2022-08-03T07:12:31.038Z,78.90
2022-08-03T07:15:01.867Z,74.50
2022-08-03T07:17:32.841Z,68.60
2022-08-03T07:20:00.767Z,62.30
2022-08-03T07:22:28.526Z,60.20
2022-08-03T07:24:55.669Z,60.60
2022-08-03T07:27:22.772Z,57.70
2022-08-03T07:29:49.638Z,60.00
2022-08-03T07:32:17.025Z,56.50
2022-08-03T07:34:44.202Z,53.30
2022-08-03T07:37:11.429Z,50.70
2022-08-03T07:39:38.493Z,51.20
2022-08-03T07:42:05.727Z,52.20
2022-08-03T07:44:32.613Z,50.10
2022-08-03T07:47:00.088Z,50.00
2022-08-03T07:49:30.530Z,51.60
2022-08-03T07:52:16.286Z,49.50
2022-08-03T07:54:43.981Z,50.00
2022-08-03T07:57:10.892Z,47.20
2022-08-03T08:00:01.350Z,48.10
2022-08-03T08:02:27.344Z,48.50
2022-08-03T08:04:54.215Z,45.80
2022-08-03T08:07:21.159Z,46.00
2022-08-03T08:09:48.389Z,46.50
2022-08-03T08:12:16.087Z,46.30
2022-08-03T08:14:45.922Z,45.70
2022-08-03T08:17:13.949Z,46.00
2022-08-03T08:19:46.699Z,44.60
2022-08-03T08:22:26.548Z,44.70
2022-08-03T08:24:59.410Z,44.00
2022-08-03T08:27:26.919Z,44.40
2022-08-03T08:29:55.717Z,45.10
2022-08-03T08:32:23.546Z,44.60
2022-08-03T08:34:51.062Z,44.20
2022-08-03T08:37:18.317Z,41.70
2022-08-03T08:39:45.259Z,41.20
2022-08-03T08:42:12.432Z,40.80
2022-08-03T08:44:39.701Z,41.10
2022-08-03T08:47:09.274Z,41.70
2022-08-03T08:49:38.216Z,41.70
2022-08-03T08:52:24.872Z,42.30
2022-08-03T08:54:57.290Z,41.10
2022-08-03T08:57:42.357Z,43.30
2022-08-03T09:00:15.044Z,43.10
2022-08-03T09:02:43.452Z,43.10
2022-08-03T09:05:18.729Z,43.20
2022-08-03T09:07:47.206Z,43.10
2022-08-03T09:10:19.737Z,42.70
2022-08-03T09:12:51.241Z,42.90
2022-08-03T09:15:21.637Z,41.40
2022-08-03T09:17:51.228Z,40.60
2022-08-03T09:20:19.830Z,39.90
2022-08-03T09:23:18.064Z,39.50
2022-08-03T09:25:59.846Z,39.60
2022-08-03T09:29:01.200Z,40.90
2022-08-03T09:31:43.031Z,40.90
2022-08-03T09:34:12.572Z,41.70
2022-08-03T09:36:43.954Z,40.50
2022-08-03T09:39:15.861Z,39.80
2022-08-03T09:41:46.526Z,38.80
2022-08-03T09:44:24.391Z,38.80
2022-08-03T09:46:57.121Z,38.90
2022-08-03T09:49:25.050Z,39.10
2022-08-03T09:52:32.900Z,39.50
2022-08-03T09:54:41.370Z,42.50
2022-08-03T09:57:08.452Z,45.70
2022-08-03T09:59:35.632Z,45.10
2022-08-03T10:02:20.114Z,42.30
2022-08-03T10:04:52.731Z,40.40
2022-08-03T10:07:24.410Z,40.50
2022-08-03T10:10:31.019Z,40.50
2022-08-03T10:12:49.244Z,39.20
2022-08-03T10:16:22.546Z,38.80
2022-08-03T10:18:04.224Z,39.10
2022-08-03T10:20:33.000Z,39.00
2022-08-03T10:23:00.711Z,39.70
2022-08-03T10:25:33.316Z,40.30
2022-08-03T10:28:04.308Z,41.70
2022-08-03T10:30:33.366Z,42.00
2022-08-03T10:33:49.552Z,43.40
2022-08-03T10:35:57.679Z,46.00
2022-08-03T10:38:32.749Z,46.40
2022-08-03T10:41:02.054Z,47.70
2022-08-03T10:43:38.032Z,47.40
2022-08-03T10:46:07.981Z,48.10
2022-08-03T10:48:35.970Z,47.70
2022-08-03T10:51:03.547Z,48.20
2022-08-03T10:53:38.600Z,48.80
2022-08-03T10:56:51.236Z,49.00
2022-08-03T10:59:36.862Z,48.80
2022-08-03T11:02:08.333Z,48.80
2022-08-03T11:04:35.499Z,50.10
2022-08-03T11:07:22.773Z,48.20
2022-08-03T11:09:52.605Z,49.90
2022-08-03T11:12:32.608Z,48.90
2022-08-03T11:15:07.417Z,50.50
2022-08-03T11:17:46.582Z,48.10
2022-08-03T11:20:51.663Z,51.80
2022-08-03T11:24:04.362Z,51.00
2022-08-03T11:26:27.626Z,49.60
2022-08-03T11:29:27.694Z,49.30
2022-08-03T11:31:54.893Z,52.10
2022-08-03T11:34:21.927Z,52.20
2022-08-03T11:37:28.816Z,52.00
2022-08-03T11:40:02.750Z,54.00
2022-08-03T11:42:33.354Z,51.20
2022-08-03T11:45:01.253Z,50.50
2022-08-03T11:47:29.456Z,51.30
2022-08-03T11:49:59.204Z,50.70
2022-08-03T11:52:28.757Z,52.60
2022-08-03T11:54:57.290Z,52.90
2022-08-03T11:59:02.731Z,52.60
2022-08-03T12:00:31.815Z,52.10
2022-08-03T12:03:07.920Z,52.30
2022-08-03T12:05:37.344Z,53.30
2022-08-03T12:08:06.920Z,52.70
2022-08-03T12:10:34.483Z,51.80
2022-08-03T12:13:06.046Z,51.40
2022-08-03T12:15:59.567Z,51.50
2022-08-03T12:18:26.872Z,54.50
2022-08-03T12:21:03.105Z,54.60
2022-08-03T12:23:30.482Z,53.30
2022-08-03T12:26:06.083Z,51.90
2022-08-03T12:28:37.872Z,51.60
2022-08-03T12:31:07.908Z,54.50
2022-08-03T12:34:00.395Z,55.90
2022-08-03T12:36:28.440Z,55.10
2022-08-03T12:39:01.265Z,55.90
2022-08-03T12:41:37.312Z,55.50
2022-08-03T12:44:06.460Z,55.10
2022-08-03T12:46:47.574Z,55.50
2022-08-03T12:49:18.786Z,55.00
2022-08-03T12:51:45.782Z,54.70
2022-08-03T12:54:32.123Z,56.30
2022-08-03T12:57:11.019Z,54.10
2022-08-03T12:59:53.128Z,54.70
2022-08-03T13:02:24.146Z,55.80
2022-08-03T13:04:53.545Z,53.90
2022-08-03T13:07:21.659Z,53.70
2022-08-03T13:09:57.406Z,54.00
2022-08-03T13:12:27.006Z,54.70
2022-08-03T13:15:00.156Z,54.80
2022-08-03T13:17:28.303Z,56.50
2022-08-03T13:19:56.392Z,55.70
2022-08-03T13:22:29.062Z,55.70
2022-08-03T13:24:57.599Z,56.10
2022-08-03T13:28:03.893Z,56.20
2022-08-03T13:30:13.566Z,57.70
2022-08-03T13:32:45.318Z,56.30
2022-08-03T13:35:12.542Z,54.20
2022-08-03T13:37:43.764Z,53.10
2022-08-03T13:40:15.744Z,55.10
2022-08-03T13:42:43.047Z,54.10
2022-08-03T13:45:11.403Z,54.90
2022-08-03T13:47:38.484Z,56.00
2022-08-03T13:50:05.716Z,55.60
2022-08-03T13:52:34.709Z,55.60
2022-08-03T13:55:05.941Z,54.60
2022-08-03T13:58:05.171Z,55.40
2022-08-03T14:00:27.895Z,54.80
2022-08-03T14:03:06.503Z,54.60
2022-08-03T14:05:34.493Z,53.40
2022-08-03T14:08:04.602Z,51.80
2022-08-03T14:10:34.171Z,51.20
2022-08-03T14:13:01.099Z,47.90
2022-08-03T14:15:28.835Z,47.50
2022-08-03T14:17:58.726Z,46.30
2022-08-03T14:20:37.140Z,43.20
2022-08-03T14:23:04.759Z,44.50
2022-08-03T14:25:43.146Z,44.20
2022-08-03T14:28:19.107Z,44.60
2022-08-03T14:30:46.276Z,46.40
2022-08-03T14:33:13.132Z,45.70
2022-08-03T14:35:40.589Z,44.60
2022-08-03T14:38:07.458Z,43.20
2022-08-03T14:40:34.713Z,43.30
2022-08-03T14:43:02.590Z,43.40
2022-08-03T14:45:30.146Z,42.30
2022-08-03T14:50:28.699Z,43.30
2022-08-03T14:50:50.189Z,42.80
2022-08-03T14:53:18.171Z,42.70
2022-08-03T14:55:49.793Z,42.60
2022-08-03T14:58:19.616Z,43.40
2022-08-03T15:00:48.594Z,41.80
2022-08-03T15:03:17.113Z,41.90
2022-08-03T15:05:44.818Z,41.60
2022-08-03T15:08:12.052Z,42.60
2022-08-03T15:10:40.476Z,44.40
2022-08-03T15:13:13.321Z,43.90
2022-08-03T15:15:41.020Z,44.40
2022-08-03T15:18:08.303Z,43.80
2022-08-03T15:20:44.462Z,44.60
2022-08-03T15:23:15.128Z,46.10
2022-08-03T15:26:27.936Z,47.30
2022-08-03T15:28:31.369Z,48.60
2022-08-03T15:30:58.720Z,49.30
2022-08-03T15:33:25.704Z,51.30
2022-08-03T15:35:53.361Z,51.60
2022-08-03T15:38:25.940Z,52.20
2022-08-03T15:40:54.703Z,52.70
2022-08-03T15:43:23.019Z,53.70
2022-08-03T15:46:12.722Z,51.90
2022-08-03T15:48:37.513Z,52.80
2022-08-03T15:51:05.405Z,54.10
2022-08-03T15:53:33.651Z,54.50
2022-08-03T15:56:02.565Z,52.90
2022-08-03T15:59:09.726Z,53.60
2022-08-03T16:01:20.234Z,52.90
2022-08-03T16:03:47.658Z,53.30
2022-08-03T16:06:14.797Z,53.50
2022-08-03T16:08:41.917Z,52.40
2022-08-03T16:11:09.025Z,52.50
2022-08-03T16:14:13.022Z,53.30
2022-08-03T16:16:23.459Z,54.60
2022-08-03T16:18:50.332Z,54.70
2022-08-03T16:21:19.974Z,55.30
2022-08-03T16:23:50.095Z,55.00
2022-08-03T16:26:18.115Z,54.90
2022-08-03T16:28:44.977Z,54.90
2022-08-03T16:31:12.144Z,54.60
2022-08-03T16:33:40.154Z,53.40
2022-08-03T16:36:07.115Z,54.30
2022-08-03T16:38:34.226Z,55.00
2022-08-03T16:41:01.196Z,54.30
2022-08-03T16:43:28.458Z,54.80
2022-08-03T16:45:55.668Z,54.70
2022-08-03T16:48:22.617Z,56.50
2022-08-03T16:50:49.668Z,54.80
2022-08-03T16:53:18.731Z,56.50
2022-08-03T16:56:00.784Z,57.30
2022-08-03T16:58:41.540Z,58.10
2022-08-03T17:01:21.945Z,58.10
2022-08-03T17:04:02.444Z,58.30
2022-08-03T17:06:37.029Z,58.10
2022-08-03T17:09:10.049Z,58.30
2022-08-03T17:11:47.522Z,59.20
2022-08-03T17:14:21.753Z,58.20
2022-08-03T17:16:53.775Z,57.40
2022-08-03T17:19:24.505Z,58.80
2022-08-03T17:21:58.005Z,59.50
2022-08-03T17:24:33.591Z,59.80
2022-08-03T17:28:42.025Z,59.60
2022-08-03T17:30:13.886Z,59.00
2022-08-03T17:32:52.461Z,59.00
2022-08-03T17:35:36.922Z,59.30
2022-08-03T17:38:10.435Z,60.30
2022-08-03T17:40:47.959Z,61.30
2022-08-03T17:44:16.464Z,61.90
2022-08-03T17:46:10.685Z,61.20
2022-08-03T17:48:41.413Z,62.10
2022-08-03T17:51:17.820Z,63.20
2022-08-03T17:54:18.579Z,65.10
2022-08-03T17:57:21.719Z,66.20
2022-08-03T18:00:25.942Z,66.70
2022-08-03T18:03:16.074Z,67.00
2022-08-03T18:06:11.106Z,67.00
2022-08-03T18:08:43.196Z,67.40
2022-08-03T18:11:15.205Z,67.90
2022-08-03T18:14:23.800Z,69.80
2022-08-03T18:17:00.281Z,72.40
2022-08-03T18:20:02.635Z,76.80
2022-08-03T18:22:22.113Z,85.20
2022-08-03T18:24:53.263Z,91.60
2022-08-03T18:27:21.903Z,94.80
2022-08-03T18:29:49.955Z,97.00
2022-08-03T18:32:18.912Z,98.60
2022-08-03T18:34:53.416Z,99.70
2022-08-03T18:37:25.875Z,99.90
2022-08-03T18:39:58.259Z,99.90
2022-08-03T18:42:27.284Z,99.90
2022-08-03T18:44:56.141Z,99.90
2022-08-03T18:47:50.407Z,99.90
2022-08-03T18:50:34.034Z,99.90
2022-08-03T18:56:19.009Z,99.90
2022-08-03T18:59:02.593Z,99.90
2022-08-03T19:01:59.845Z,99.90
2022-08-03T19:04:41.069Z,99.90
2022-08-03T19:10:03.515Z,99.90
2022-08-03T19:12:40.358Z,99.90
2022-08-03T19:15:13.507Z,99.90
2022-08-03T19:17:53.190Z,99.90
2022-08-03T19:20:22.630Z,99.90
2022-08-03T19:22:54.571Z,99.90
2022-08-03T19:25:34.272Z,99.90
2022-08-03T19:28:06.197Z,99.90
2022-08-03T19:30:40.004Z,99.90
2022-08-03T19:33:13.367Z,99.90
2022-08-03T19:35:54.991Z,99.90
2022-08-03T19:38:27.565Z,99.90
2022-08-03T19:40:59.543Z,99.90
2022-08-03T19:43:49.571Z,99.90
2022-08-03T19:46:21.247Z,99.90
2022-08-03T19:49:15.006Z,99.90
2022-08-03T19:51:58.243Z,99.90
2022-08-03T19:54:36.424Z,99.90
2022-08-03T19:57:17.591Z,99.90
2022-08-03T19:59:49.946Z,99.90
2022-08-03T20:02:27.145Z,99.90
2022-08-03T20:04:59.975Z,99.90
2022-08-03T20:07:29.376Z,99.90
2022-08-03T20:09:59.660Z,99.90
2022-08-03T20:12:29.674Z,99.90
2022-08-03T20:14:58.151Z,99.90
2022-08-03T20:17:56.418Z,99.90
2022-08-03T20:20:13.910Z,99.90
2022-08-03T20:22:45.525Z,99.90
2022-08-03T20:25:16.295Z,99.90
2022-08-03T20:28:07.827Z,99.90
2022-08-03T20:30:42.618Z,99.90
2022-08-03T20:33:10.961Z,99.90
2022-08-03T20:35:38.333Z,99.90
2022-08-03T20:38:09.352Z,99.90
2022-08-03T20:40:38.155Z,99.90
2022-08-03T20:43:09.321Z,99.90
2022-08-03T20:46:00.028Z,99.90
2022-08-03T20:48:26.855Z,99.90
2022-08-03T20:50:59.065Z,99.90
2022-08-03T20:53:57.208Z,99.90
2022-08-03T20:56:15.231Z,99.90
2022-08-03T20:58:50.424Z,99.90
2022-08-03T21:01:18.057Z,99.90
2022-08-03T21:03:55.580Z,99.90
2022-08-03T21:06:28.485Z,99.90
2022-08-03T21:09:04.280Z,99.90
2022-08-03T21:11:47.550Z,99.90
2022-08-03T21:13:00.669Z,99.90
2022-08-03T21:13:01.364Z,99.90
2022-08-03T21:14:39.155Z,99.90
2022-08-03T21:17:14.348Z,99.90
2022-08-03T21:19:54.304Z,99.90
2022-08-03T21:22:23.621Z,99.90
2022-08-03T21:24:54.461Z,99.90
2022-08-03T21:27:24.691Z,99.90
2022-08-03T21:29:53.373Z,99.90
2022-08-03T21:32:32.487Z,99.90
2022-08-03T21:35:01.284Z,99.90
2022-08-03T21:37:28.931Z,99.90
2022-08-03T21:39:56.621Z,99.90
2022-08-03T21:42:24.127Z,99.90
2022-08-03T21:44:54.204Z,99.90
2022-08-03T21:47:23.032Z,99.90
2022-08-03T21:50:06.777Z,99.90
2022-08-03T21:52:49.751Z,99.90
2022-08-03T21:55:18.354Z,99.90
2022-08-03T21:57:51.857Z,99.90
2022-08-03T22:00:21.567Z,99.90
2022-08-03T22:02:54.538Z,99.90
2022-08-03T22:05:42.599Z,99.90
2022-08-03T22:08:11.336Z,99.90
2022-08-03T22:10:38.934Z,99.90
2022-08-03T22:13:06.477Z,99.90
2022-08-03T22:15:33.606Z,99.90
2022-08-03T22:18:03.623Z,99.90
2022-08-03T22:20:30.899Z,99.90
2022-08-03T22:23:03.433Z,99.90
2022-08-03T22:25:32.517Z,99.90
2022-08-03T22:28:06.946Z,99.90
2022-08-03T22:30:34.647Z,99.90
2022-08-03T22:33:03.518Z,99.90
2022-08-03T22:35:47.157Z,99.90
2022-08-03T22:38:18.082Z,99.90
2022-08-03T22:40:47.004Z,99.90
2022-08-03T22:43:14.133Z,99.90
2022-08-03T22:46:07.818Z,99.90
2022-08-03T22:48:34.994Z,99.90
2022-08-03T22:51:03.280Z,99.90
2022-08-03T22:53:30.639Z,99.90
2022-08-03T22:55:57.912Z,99.90
2022-08-03T22:58:25.142Z,99.90
2022-08-03T23:00:58.492Z,99.90
2022-08-03T23:03:59.712Z,99.90
2022-08-03T23:06:20.072Z,99.90
2022-08-03T23:08:47.715Z,99.90
2022-08-03T23:11:17.994Z,99.90
2022-08-03T23:13:49.193Z,99.90
2022-08-03T23:16:28.592Z,99.90
2022-08-03T23:18:59.629Z,99.90
2022-08-03T23:22:00.592Z,99.90
2022-08-03T23:24:17.741Z,99.90
2022-08-03T23:26:58.104Z,99.90
2022-08-03T23:29:28.809Z,99.90
2022-08-03T23:31:57.403Z,99.90
2022-08-03T23:34:44.514Z,99.90
2022-08-03T23:37:14.056Z,99.90
2022-08-03T23:39:46.466Z,99.90
2022-08-03T23:42:16.254Z,99.90
2022-08-03T23:44:44.653Z,99.90
2022-08-03T23:47:15.510Z,99.90
2022-08-03T23:49:42.519Z,99.90
2022-08-03T23:52:24.203Z,99.90
2022-08-03T23:54:52.326Z,99.90
2022-08-03T23:57:45.554Z,99.90
