createdAt,value
2022-10-11T00:00:59.727Z,5.23
2022-10-11T00:03:35.636Z,5.13
2022-10-11T00:06:06.274Z,5.04
2022-10-11T00:08:34.975Z,5.09
2022-10-11T00:11:07.655Z,5.11
2022-10-11T00:13:35.983Z,5.05
2022-10-11T00:16:09.481Z,5.06
2022-10-11T00:18:39.094Z,5.17
2022-10-11T00:21:13.729Z,5.28
2022-10-11T00:23:42.470Z,5.25
2022-10-11T00:26:11.546Z,5.10
2022-10-11T00:28:40.606Z,5.04
2022-10-11T00:31:11.882Z,5.04
2022-10-11T00:33:40.146Z,5.03
2022-10-11T00:36:09.425Z,5.02
2022-10-11T00:38:37.621Z,4.98
2022-10-11T00:41:06.308Z,4.95
2022-10-11T00:43:34.561Z,4.94
2022-10-11T00:46:24.644Z,4.92
2022-10-11T00:49:16.929Z,4.89
2022-10-11T00:51:47.606Z,4.92
2022-10-11T00:54:18.917Z,5.00
2022-10-11T00:56:51.541Z,5.09
2022-10-11T00:59:25.195Z,5.17
2022-10-11T01:01:53.677Z,5.22
2022-10-11T01:04:22.133Z,5.28
2022-10-11T01:06:51.931Z,5.35
2022-10-11T01:09:21.301Z,5.38
2022-10-11T01:11:51.162Z,5.36
2022-10-11T01:14:24.794Z,5.34
2022-10-11T01:17:08.136Z,5.33
2022-10-11T01:19:57.678Z,5.32
2022-10-11T01:22:37.997Z,5.32
2022-10-11T01:25:05.904Z,5.37
2022-10-11T01:28:17.637Z,5.42
2022-10-11T01:30:47.189Z,5.42
2022-10-11T01:33:40.056Z,5.30
2022-10-11T01:36:43.599Z,5.17
2022-10-11T01:39:32.774Z,5.18
2022-10-11T01:42:04.009Z,5.04
2022-10-11T01:44:34.531Z,4.95
2022-10-11T01:47:02.527Z,4.87
2022-10-11T01:49:30.903Z,4.76
2022-10-11T01:52:03.622Z,4.65
2022-10-11T01:55:07.502Z,4.55
2022-10-11T01:57:50.314Z,4.55
2022-10-11T02:00:30.321Z,4.53
2022-10-11T02:03:01.302Z,4.45
2022-10-11T02:05:37.737Z,4.36
2022-10-11T02:08:05.879Z,4.33
2022-10-11T02:10:42.706Z,4.44
2022-10-11T02:13:25.602Z,4.54
2022-10-11T02:15:56.737Z,4.62
2022-10-11T02:18:29.880Z,4.74
2022-10-11T02:21:01.888Z,4.82
2022-10-11T02:23:38.126Z,4.86
2022-10-11T02:26:10.022Z,4.85
2022-10-11T02:28:42.377Z,4.82
2022-10-11T02:31:12.243Z,4.82
2022-10-11T02:33:56.969Z,4.81
2022-10-11T02:36:41.662Z,4.78
2022-10-11T02:39:28.783Z,4.81
2022-10-11T02:42:02.486Z,4.85
2022-10-11T02:44:40.576Z,4.83
2022-10-11T02:47:09.642Z,4.77
2022-10-11T02:49:38.181Z,4.75
2022-10-11T02:52:06.793Z,4.77
2022-10-11T02:54:35.004Z,4.86
2022-10-11T02:57:03.122Z,4.96
2022-10-11T02:59:31.092Z,5.02
2022-10-11T03:01:59.130Z,5.04
2022-10-11T03:04:27.154Z,5.04
2022-10-11T03:06:55.299Z,5.03
2022-10-11T03:09:23.276Z,5.00
2022-10-11T03:11:51.346Z,4.96
2022-10-11T03:14:19.585Z,4.91
2022-10-11T03:16:47.675Z,4.85
2022-10-11T03:19:19.138Z,4.82
2022-10-11T03:21:47.705Z,4.80
2022-10-11T03:24:15.674Z,4.78
2022-10-11T03:26:44.196Z,4.81
2022-10-11T03:29:12.176Z,4.82
2022-10-11T03:31:40.162Z,4.81
2022-10-11T03:34:08.437Z,4.82
2022-10-11T03:36:36.756Z,4.81
2022-10-11T03:39:05.109Z,4.80
2022-10-11T03:41:33.185Z,4.76
2022-10-11T03:44:01.179Z,4.70
2022-10-11T03:46:29.126Z,4.65
2022-10-11T03:48:57.737Z,4.65
2022-10-11T03:51:26.396Z,4.66
2022-10-11T03:53:54.516Z,4.65
2022-10-11T03:56:22.529Z,4.65
2022-10-11T03:58:50.517Z,4.65
2022-10-11T04:01:18.562Z,4.67
2022-10-11T04:03:46.790Z,4.70
2022-10-11T04:06:14.878Z,4.73
2022-10-11T04:08:42.900Z,4.75
2022-10-11T04:11:10.891Z,4.78
2022-10-11T04:13:38.972Z,4.81
2022-10-11T04:16:07.531Z,4.83
2022-10-11T04:18:36.209Z,4.84
2022-10-11T04:21:04.423Z,4.86
2022-10-11T04:23:33.201Z,4.89
2022-10-11T04:26:07.310Z,4.93
2022-10-11T04:28:36.378Z,4.97
2022-10-11T04:31:05.370Z,4.99
2022-10-11T04:33:34.406Z,5.03
2022-10-11T04:36:03.575Z,5.03
2022-10-11T04:38:31.951Z,5.03
2022-10-11T04:41:12.565Z,5.02
2022-10-11T04:43:40.656Z,5.01
2022-10-11T04:46:09.710Z,5.00
2022-10-11T04:48:38.206Z,5.00
2022-10-11T04:51:06.298Z,5.01
2022-10-11T04:53:34.537Z,5.01
2022-10-11T04:56:07.830Z,5.01
2022-10-11T04:58:36.404Z,5.00
2022-10-11T05:01:04.816Z,5.00
2022-10-11T05:03:32.935Z,5.00
2022-10-11T05:06:05.477Z,4.99
2022-10-11T05:08:34.492Z,5.02
2022-10-11T05:11:05.514Z,5.03
2022-10-11T05:13:35.443Z,5.08
2022-10-11T05:16:09.554Z,5.14
2022-10-11T05:18:40.089Z,5.21
2022-10-11T05:21:16.119Z,5.28
2022-10-11T05:23:45.448Z,5.35
2022-10-11T05:26:14.192Z,5.42
2022-10-11T05:28:42.753Z,5.52
2022-10-11T05:31:11.522Z,5.61
2022-10-11T05:33:39.480Z,5.72
2022-10-11T05:36:09.771Z,5.86
2022-10-11T05:38:38.449Z,6.01
2022-10-11T05:41:07.060Z,6.14
2022-10-11T05:43:35.179Z,6.27
2022-10-11T05:46:03.658Z,6.39
2022-10-11T05:48:32.241Z,6.50
2022-10-11T05:51:03.089Z,6.62
2022-10-11T05:53:31.712Z,6.75
2022-10-11T05:56:00.510Z,6.87
2022-10-11T05:58:28.916Z,6.95
2022-10-11T06:00:57.286Z,6.99
2022-10-11T06:03:25.356Z,7.02
2022-10-11T06:05:56.660Z,7.11
2022-10-11T06:08:25.369Z,7.18
2022-10-11T06:10:53.439Z,7.21
2022-10-11T06:13:21.459Z,7.15
2022-10-11T06:15:49.541Z,7.07
2022-10-11T06:18:17.503Z,7.05
2022-10-11T06:20:45.468Z,7.07
2022-10-11T06:23:13.450Z,7.08
2022-10-11T06:25:41.589Z,7.11
2022-10-11T06:28:09.648Z,7.16
2022-10-11T06:30:38.671Z,7.21
2022-10-11T06:33:06.851Z,7.26
2022-10-11T06:35:34.832Z,7.30
2022-10-11T06:38:03.002Z,7.35
2022-10-11T06:40:31.034Z,7.37
2022-10-11T06:42:58.983Z,7.40
2022-10-11T06:45:27.056Z,7.49
2022-10-11T06:47:55.085Z,7.60
2022-10-11T06:50:47.107Z,7.66
2022-10-11T06:53:11.347Z,7.77
2022-10-11T06:55:39.288Z,7.85
2022-10-11T06:58:07.305Z,7.94
2022-10-11T07:00:35.329Z,8.04
2022-10-11T07:03:03.536Z,8.11
2022-10-11T07:05:33.037Z,8.20
2022-10-11T07:08:01.808Z,8.30
2022-10-11T07:10:29.768Z,8.36
2022-10-11T07:12:57.838Z,8.46
2022-10-11T07:26:31.294Z,9.20
2022-10-11T07:29:02.070Z,9.52
2022-10-11T07:31:31.019Z,9.66
2022-10-11T07:33:59.147Z,9.76
2022-10-11T07:36:27.267Z,9.86
2022-10-11T07:38:55.659Z,9.97
2022-10-11T07:41:23.618Z,10.06
2022-10-11T07:43:52.268Z,10.17
2022-10-11T07:46:20.704Z,10.30
2022-10-11T07:48:50.381Z,10.49
2022-10-11T07:51:22.008Z,10.68
2022-10-11T07:53:56.151Z,10.88
2022-10-11T07:56:29.062Z,11.03
2022-10-11T07:59:00.795Z,11.19
2022-10-11T08:01:30.222Z,11.56
2022-10-11T08:03:59.095Z,11.85
2022-10-11T08:06:32.586Z,12.02
2022-10-11T08:09:01.503Z,12.19
2022-10-11T08:11:35.382Z,12.40
2022-10-11T08:14:08.839Z,12.76
2022-10-11T08:16:39.121Z,13.04
2022-10-11T08:19:07.683Z,13.33
2022-10-11T08:21:36.113Z,13.79
2022-10-11T08:24:05.300Z,14.50
2022-10-11T08:26:34.304Z,15.25
2022-10-11T08:29:03.534Z,16.02
2022-10-11T08:31:32.907Z,16.51
2022-10-11T08:34:01.191Z,17.19
2022-10-11T08:36:29.175Z,17.98
2022-10-11T08:38:57.206Z,18.47
2022-10-11T08:41:25.140Z,18.61
2022-10-11T08:44:02.925Z,18.76
2022-10-11T08:46:35.248Z,19.37
2022-10-11T08:49:07.065Z,20.05
2022-10-11T08:51:52.768Z,20.62
2022-10-11T08:54:32.301Z,21.01
2022-10-11T08:57:02.601Z,21.43
2022-10-11T08:59:39.214Z,21.54
2022-10-11T09:03:03.024Z,21.36
2022-10-11T09:05:31.263Z,21.87
2022-10-11T09:08:16.783Z,22.14
2022-10-11T09:10:55.751Z,22.13
2022-10-11T09:13:42.220Z,22.40
2022-10-11T09:16:34.834Z,22.61
2022-10-11T09:19:02.863Z,22.79
2022-10-11T09:22:05.994Z,23.00
2022-10-11T09:24:48.803Z,23.14
2022-10-11T09:27:50.258Z,22.88
2022-10-11T09:30:17.781Z,23.07
2022-10-11T09:32:55.115Z,23.21
2022-10-11T09:35:23.180Z,23.30
2022-10-11T09:38:19.317Z,23.67
2022-10-11T09:41:08.541Z,23.94
2022-10-11T09:43:36.701Z,23.74
2022-10-11T09:46:19.007Z,23.87
2022-10-11T09:48:47.662Z,23.69
2022-10-11T09:51:21.512Z,23.71
2022-10-11T09:53:49.451Z,24.20
2022-10-11T09:56:17.522Z,23.91
2022-10-11T09:58:45.545Z,24.06
2022-10-11T10:01:25.209Z,24.59
2022-10-11T10:04:12.185Z,25.10
2022-10-11T10:06:41.029Z,25.38
2022-10-11T10:09:21.350Z,25.55
2022-10-11T10:11:49.778Z,25.97
2022-10-11T10:14:31.345Z,26.14
2022-10-11T10:17:17.421Z,26.36
2022-10-11T10:20:05.756Z,26.61
2022-10-11T10:22:35.803Z,26.66
2022-10-11T10:25:08.190Z,26.50
2022-10-11T10:27:36.418Z,26.59
2022-10-11T10:30:10.828Z,26.77
2022-10-11T10:33:03.840Z,26.83
2022-10-11T10:35:49.424Z,26.76
2022-10-11T10:38:26.789Z,25.98
2022-10-11T10:40:58.334Z,25.88
2022-10-11T10:43:32.278Z,26.05
2022-10-11T10:46:04.801Z,26.16
2022-10-11T10:49:11.679Z,26.17
2022-10-11T10:51:57.833Z,26.68
2022-10-11T10:54:56.355Z,27.07
2022-10-11T10:57:52.633Z,27.16
2022-10-11T11:00:23.165Z,27.01
2022-10-11T11:03:00.081Z,26.58
2022-10-11T11:05:53.335Z,25.74
2022-10-11T11:08:39.881Z,25.56
2022-10-11T11:11:24.032Z,25.79
2022-10-11T11:14:08.421Z,26.04
2022-10-11T11:16:54.621Z,26.49
2022-10-11T11:20:25.067Z,26.87
2022-10-11T11:23:00.155Z,26.98
2022-10-11T11:25:45.102Z,27.17
2022-10-11T11:28:28.627Z,27.54
2022-10-11T11:31:30.369Z,27.17
2022-10-11T11:34:17.067Z,27.45
2022-10-11T11:37:09.705Z,27.60
2022-10-11T11:39:50.632Z,27.67
2022-10-11T11:42:26.596Z,27.26
2022-10-11T11:44:54.658Z,26.81
2022-10-11T11:47:37.920Z,26.46
2022-10-11T11:50:24.009Z,25.49
2022-10-11T11:52:56.572Z,25.09
2022-10-11T11:55:33.596Z,24.98
2022-10-11T11:58:38.750Z,25.08
2022-10-11T12:01:32.724Z,25.11
2022-10-11T12:04:07.604Z,24.85
2022-10-11T12:06:47.688Z,24.53
2022-10-11T12:09:31.954Z,24.51
2022-10-11T12:12:05.898Z,24.52
2022-10-11T12:14:33.861Z,24.27
2022-10-11T12:17:09.793Z,24.05
2022-10-11T12:19:41.056Z,23.94
2022-10-11T12:22:35.192Z,23.89
2022-10-11T12:25:03.030Z,23.89
2022-10-11T12:27:40.822Z,23.89
2022-10-11T12:30:44.575Z,23.83
2022-10-11T12:33:17.375Z,23.76
2022-10-11T12:35:54.586Z,23.80
2022-10-11T12:38:24.368Z,24.03
2022-10-11T12:41:19.672Z,24.30
2022-10-11T12:43:50.510Z,24.78
2022-10-11T12:46:33.567Z,24.91
2022-10-11T12:49:21.993Z,25.06
2022-10-11T12:52:02.156Z,25.33
2022-10-11T12:54:45.034Z,24.99
2022-10-11T12:57:31.936Z,24.12
2022-10-11T13:00:32.604Z,23.27
2022-10-11T13:03:27.179Z,22.59
2022-10-11T13:06:01.672Z,22.25
2022-10-11T13:08:36.637Z,21.90
2022-10-11T13:11:09.231Z,21.51
2022-10-11T13:13:45.211Z,21.21
2022-10-11T13:16:17.296Z,21.02
2022-10-11T13:18:48.088Z,20.91
2022-10-11T13:21:21.604Z,20.83
2022-10-11T13:23:57.965Z,20.87
2022-10-11T13:26:28.496Z,21.00
2022-10-11T13:28:57.375Z,21.07
2022-10-11T13:31:25.968Z,21.43
2022-10-11T13:33:56.852Z,22.08
2022-10-11T13:36:26.927Z,22.85
2022-10-11T13:38:58.785Z,23.33
2022-10-11T13:41:29.599Z,23.58
2022-10-11T13:43:59.867Z,23.82
2022-10-11T13:46:31.016Z,23.97
2022-10-11T13:49:00.336Z,23.93
2022-10-11T13:51:36.174Z,24.01
2022-10-11T13:54:13.534Z,23.94
2022-10-11T13:56:51.479Z,23.62
2022-10-11T13:59:25.037Z,23.37
2022-10-11T14:02:04.412Z,23.16
2022-10-11T14:04:40.279Z,23.04
2022-10-11T14:07:23.820Z,22.73
2022-10-11T14:09:52.134Z,22.60
2022-10-11T14:12:32.258Z,22.58
2022-10-11T14:15:01.689Z,22.45
2022-10-11T14:17:40.839Z,22.42
2022-10-11T14:20:23.229Z,22.47
2022-10-11T14:22:54.797Z,22.36
2022-10-11T14:25:22.868Z,22.34
2022-10-11T14:27:50.974Z,22.25
2022-10-11T14:30:26.678Z,22.18
2022-10-11T14:32:59.867Z,22.04
2022-10-11T14:35:34.949Z,21.71
2022-10-11T14:38:03.094Z,21.49
2022-10-11T14:40:31.825Z,21.30
2022-10-11T14:43:00.030Z,21.06
2022-10-11T14:45:29.234Z,20.98
2022-10-11T14:47:57.403Z,20.90
2022-10-11T14:50:48.075Z,20.77
2022-10-11T14:53:16.772Z,20.73
2022-10-11T14:55:45.501Z,20.68
2022-10-11T14:58:15.990Z,20.53
2022-10-11T15:00:44.931Z,20.12
2022-10-11T15:03:14.360Z,19.62
2022-10-11T15:05:42.343Z,19.25
2022-10-11T15:08:12.314Z,18.78
2022-10-11T15:10:41.530Z,18.35
2022-10-11T15:13:09.983Z,17.93
2022-10-11T15:15:41.554Z,17.53
2022-10-11T15:18:13.577Z,17.16
2022-10-11T15:20:44.833Z,16.78
2022-10-11T15:23:12.876Z,16.47
2022-10-11T15:25:41.552Z,16.22
2022-10-11T15:28:20.888Z,15.99
2022-10-11T15:30:49.067Z,15.75
2022-10-11T15:33:20.160Z,15.57
2022-10-11T15:35:48.372Z,15.40
2022-10-11T15:38:22.501Z,15.22
2022-10-11T15:40:52.350Z,15.02
2022-10-11T15:43:24.797Z,15.02
2022-10-11T15:45:55.026Z,15.14
2022-10-11T15:48:26.437Z,15.08
2022-10-11T15:50:55.301Z,14.83
2022-10-11T15:53:28.717Z,14.56
2022-10-11T15:55:59.497Z,14.47
2022-10-11T15:58:36.890Z,14.43
2022-10-11T16:01:09.371Z,14.17
2022-10-11T16:03:37.937Z,13.91
2022-10-11T16:06:06.229Z,13.81
2022-10-11T16:08:35.186Z,13.65
2022-10-11T16:11:04.915Z,13.53
2022-10-11T16:13:33.033Z,13.56
2022-10-11T16:16:02.762Z,13.94
2022-10-11T16:18:35.391Z,14.21
2022-10-11T16:21:13.483Z,14.10
2022-10-11T16:23:42.087Z,13.89
2022-10-11T16:26:13.833Z,13.78
2022-10-11T16:28:42.556Z,13.73
2022-10-11T16:31:15.623Z,13.67
2022-10-11T16:33:47.356Z,13.64
2022-10-11T16:36:32.547Z,13.64
2022-10-11T16:39:03.805Z,13.64
2022-10-11T16:41:32.205Z,13.61
2022-10-11T16:44:00.320Z,13.62
2022-10-11T16:46:28.521Z,13.61
2022-10-11T16:48:56.679Z,13.57
2022-10-11T16:51:25.002Z,13.55
2022-10-11T16:53:53.346Z,13.50
2022-10-11T16:56:22.860Z,13.45
2022-10-11T16:58:53.286Z,13.41
2022-10-11T17:01:21.624Z,13.37
2022-10-11T17:03:50.371Z,13.30
2022-10-11T17:06:19.539Z,13.23
2022-10-11T17:08:47.518Z,13.20
2022-10-11T17:11:20.261Z,13.18
2022-10-11T17:13:50.030Z,13.20
2022-10-11T17:16:18.351Z,13.19
2022-10-11T17:18:46.416Z,13.16
2022-10-11T17:21:18.102Z,13.12
2022-10-11T17:23:48.514Z,13.13
2022-10-11T17:26:27.123Z,13.15
2022-10-11T17:28:57.469Z,13.18
2022-10-11T17:31:26.176Z,13.24
2022-10-11T17:33:55.143Z,13.31
2022-10-11T17:36:30.819Z,13.34
2022-10-11T17:39:06.373Z,13.37
2022-10-11T17:41:34.843Z,13.38
2022-10-11T17:44:03.275Z,13.36
2022-10-11T17:46:34.432Z,13.34
2022-10-11T17:49:05.364Z,13.32
2022-10-11T17:51:35.868Z,13.32
2022-10-11T17:54:04.303Z,13.34
2022-10-11T17:56:37.741Z,13.36
2022-10-11T17:59:06.273Z,13.33
2022-10-11T18:01:34.720Z,13.28
2022-10-11T18:04:06.122Z,13.26
2022-10-11T18:06:39.420Z,13.20
2022-10-11T18:09:07.541Z,13.10
2022-10-11T18:11:35.776Z,13.02
2022-10-11T18:14:05.351Z,12.96
2022-10-11T18:16:35.214Z,12.90
2022-10-11T18:19:09.016Z,12.82
2022-10-11T18:21:37.943Z,12.77
2022-10-11T18:24:16.793Z,12.77
2022-10-11T18:26:47.299Z,12.77
2022-10-11T18:29:15.648Z,12.75
2022-10-11T18:31:44.290Z,12.73
2022-10-11T18:34:13.904Z,12.74
2022-10-11T18:36:42.500Z,12.77
2022-10-11T18:39:13.385Z,12.79
2022-10-11T18:41:44.695Z,12.80
2022-10-11T18:44:15.674Z,12.76
2022-10-11T18:46:45.075Z,12.75
2022-10-11T18:49:13.729Z,12.77
2022-10-11T18:51:42.866Z,12.80
2022-10-11T18:54:15.359Z,12.81
2022-10-11T18:56:46.552Z,12.82
2022-10-11T18:59:14.875Z,12.84
2022-10-11T19:01:44.912Z,12.84
2022-10-11T19:04:16.109Z,12.85
2022-10-11T19:06:49.891Z,12.83
2022-10-11T19:09:24.509Z,12.78
2022-10-11T19:11:54.414Z,12.78
2022-10-11T19:14:29.022Z,12.79
2022-10-11T19:16:57.825Z,12.79
2022-10-11T19:19:28.512Z,12.77
2022-10-11T19:21:57.023Z,12.74
2022-10-11T19:24:27.251Z,12.73
2022-10-11T19:26:59.857Z,12.69
2022-10-11T19:29:31.613Z,12.65
2022-10-11T19:32:03.028Z,12.62
2022-10-11T19:34:31.844Z,12.59
2022-10-11T19:37:01.262Z,12.59
2022-10-11T19:39:29.833Z,12.58
2022-10-11T19:41:58.053Z,12.58
2022-10-11T19:44:26.089Z,12.57
2022-10-11T19:46:54.163Z,12.53
2022-10-11T19:49:25.247Z,12.49
2022-10-11T19:51:55.454Z,12.47
2022-10-11T19:54:24.365Z,12.44
2022-10-11T19:56:52.669Z,12.38
2022-10-11T19:59:20.692Z,12.41
2022-10-11T20:01:52.788Z,12.42
2022-10-11T20:04:50.528Z,12.44
2022-10-11T20:07:10.523Z,12.45
2022-10-11T20:09:38.572Z,12.45
2022-10-11T20:12:06.898Z,12.43
2022-10-11T20:14:34.899Z,12.38
2022-10-11T20:17:02.904Z,12.29
2022-10-11T20:19:31.839Z,12.26
2022-10-11T20:22:00.911Z,12.24
2022-10-11T20:24:33.211Z,12.27
2022-10-11T20:27:03.974Z,12.30
2022-10-11T20:29:32.016Z,12.27
2022-10-11T20:32:00.290Z,12.23
2022-10-11T20:34:28.423Z,12.28
2022-10-11T20:36:56.686Z,12.31
2022-10-11T20:39:24.861Z,12.35
2022-10-11T20:41:52.933Z,12.36
2022-10-11T20:44:21.301Z,12.36
2022-10-11T20:46:49.406Z,12.37
2022-10-11T20:49:20.010Z,12.36
2022-10-11T20:51:48.815Z,12.37
2022-10-11T20:54:19.012Z,12.39
2022-10-11T20:56:47.150Z,12.42
2022-10-11T20:59:15.184Z,12.45
2022-10-11T21:01:43.335Z,12.45
2022-10-11T21:04:18.829Z,12.47
2022-10-11T21:06:49.994Z,12.47
2022-10-11T21:09:18.069Z,12.46
2022-10-11T21:11:46.348Z,12.42
2022-10-11T21:14:14.983Z,12.40
2022-10-11T21:16:43.229Z,12.36
2022-10-11T21:19:14.568Z,12.34
2022-10-11T21:21:43.460Z,12.33
2022-10-11T21:24:11.506Z,12.33
2022-10-11T21:26:39.509Z,12.32
2022-10-11T21:29:08.599Z,12.29
2022-10-11T21:31:36.578Z,12.21
2022-10-11T21:34:06.893Z,12.17
2022-10-11T21:36:35.299Z,12.17
2022-10-11T21:39:03.885Z,12.21
2022-10-11T21:41:32.232Z,12.24
2022-10-11T21:44:00.368Z,12.24
2022-10-11T21:47:01.380Z,12.23
2022-10-11T21:49:20.561Z,12.23
2022-10-11T21:51:48.617Z,12.20
2022-10-11T21:54:17.107Z,12.14
2022-10-11T21:56:45.142Z,12.15
2022-10-11T21:59:13.170Z,12.17
2022-10-11T22:01:41.864Z,12.15
2022-10-11T22:04:11.053Z,12.10
2022-10-11T22:06:39.740Z,12.04
2022-10-11T22:09:08.477Z,11.92
2022-10-11T22:11:37.229Z,11.83
2022-10-11T22:14:05.342Z,11.76
2022-10-11T22:16:34.882Z,11.67
2022-10-11T22:19:03.050Z,11.58
2022-10-11T22:21:31.085Z,11.51
2022-10-11T22:23:59.156Z,11.43
2022-10-11T22:26:31.999Z,11.37
2022-10-11T22:29:00.772Z,11.32
2022-10-11T22:31:30.321Z,11.25
2022-10-11T22:34:00.325Z,11.16
2022-10-11T22:36:33.786Z,11.09
2022-10-11T22:39:07.707Z,11.07
2022-10-11T22:41:36.965Z,11.07
2022-10-11T22:44:06.052Z,11.08
2022-10-11T22:46:34.062Z,11.07
2022-10-11T22:49:02.085Z,11.02
2022-10-11T22:51:30.048Z,10.97
2022-10-11T22:53:58.273Z,10.92
2022-10-11T22:56:26.257Z,10.86
2022-10-11T22:58:54.309Z,10.76
2022-10-11T23:01:22.266Z,10.69
2022-10-11T23:03:50.903Z,10.66
2022-10-11T23:06:18.967Z,10.61
2022-10-11T23:08:47.059Z,10.53
2022-10-11T23:11:15.283Z,10.46
2022-10-11T23:13:43.279Z,10.36
2022-10-11T23:16:12.702Z,10.27
2022-10-11T23:18:41.086Z,10.23
2022-10-11T23:21:10.431Z,10.20
2022-10-11T23:23:39.960Z,10.19
2022-10-11T23:26:13.540Z,10.15
2022-10-11T23:28:42.793Z,10.09
2022-10-11T23:31:12.722Z,10.01
2022-10-11T23:33:40.737Z,9.93
2022-10-11T23:36:17.042Z,9.88
2022-10-11T23:38:45.419Z,9.84
2022-10-11T23:41:13.359Z,9.79
2022-10-11T23:43:41.391Z,9.75
2022-10-11T23:46:09.359Z,9.71
2022-10-11T23:48:37.351Z,9.65
2022-10-11T23:51:05.636Z,9.57
2022-10-11T23:53:34.120Z,9.48
2022-10-11T23:56:03.004Z,9.38
2022-10-11T23:58:31.380Z,9.27
