createdAt,value
2018-11-04T00:00:13.154Z,5.70
2018-11-04T00:00:51.367Z,5.70
2018-11-04T00:01:23.976Z,5.70
2018-11-04T00:01:56.548Z,5.70
2018-11-04T00:02:29.176Z,5.70
2018-11-04T00:03:01.744Z,5.70
2018-11-04T00:03:34.322Z,5.70
2018-11-04T00:04:06.926Z,5.70
2018-11-04T00:04:39.475Z,5.80
2018-11-04T00:05:12.376Z,5.80
2018-11-04T00:05:44.983Z,5.80
2018-11-04T00:06:17.596Z,5.80
2018-11-04T00:06:50.219Z,5.80
2018-11-04T00:07:22.807Z,5.80
2018-11-04T00:07:55.454Z,5.80
2018-11-04T00:08:28.036Z,5.90
2018-11-04T00:09:00.660Z,5.90
2018-11-04T00:09:33.238Z,5.90
2018-11-04T00:10:06.702Z,5.90
2018-11-04T00:10:39.267Z,5.90
2018-11-04T00:11:11.886Z,5.90
2018-11-04T00:11:45.103Z,5.90
2018-11-04T00:12:17.679Z,5.90
2018-11-04T00:12:50.243Z,5.90
2018-11-04T00:13:22.941Z,5.80
2018-11-04T00:13:55.442Z,5.80
2018-11-04T00:14:28.021Z,5.90
2018-11-04T00:15:00.703Z,5.90
2018-11-04T00:15:33.238Z,5.80
2018-11-04T00:16:05.861Z,5.90
2018-11-04T00:16:38.468Z,5.90
2018-11-04T00:17:11.046Z,5.90
2018-11-04T00:17:43.623Z,5.90
2018-11-04T00:18:16.195Z,5.90
2018-11-04T00:18:48.824Z,5.90
2018-11-04T00:19:21.398Z,5.90
2018-11-04T00:19:53.999Z,5.90
2018-11-04T00:20:26.566Z,5.90
2018-11-04T00:20:59.135Z,5.90
2018-11-04T00:21:31.955Z,5.90
2018-11-04T00:22:04.770Z,5.90
2018-11-04T00:22:37.372Z,5.90
2018-11-04T00:23:09.975Z,5.90
2018-11-04T00:23:42.531Z,5.90
2018-11-04T00:24:15.148Z,5.90
2018-11-04T00:24:47.696Z,5.90
2018-11-04T00:25:20.297Z,5.90
2018-11-04T00:25:52.858Z,5.90
2018-11-04T00:26:25.506Z,5.90
2018-11-04T00:26:58.121Z,5.80
2018-11-04T00:27:30.715Z,5.80
2018-11-04T00:28:03.360Z,5.80
2018-11-04T00:28:35.942Z,5.80
2018-11-04T00:29:08.504Z,5.80
2018-11-04T00:29:41.123Z,5.80
2018-11-04T00:30:14.711Z,5.80
2018-11-04T00:30:47.272Z,5.80
2018-11-04T00:31:19.872Z,5.80
2018-11-04T00:31:52.456Z,5.80
2018-11-04T00:32:25.050Z,5.80
2018-11-04T00:32:57.678Z,5.80
2018-11-04T00:33:30.228Z,5.80
2018-11-04T00:34:02.848Z,5.90
2018-11-04T00:34:35.445Z,5.80
2018-11-04T00:35:08.339Z,5.90
2018-11-04T00:35:40.895Z,5.90
2018-11-04T00:36:13.480Z,5.90
2018-11-04T00:36:46.074Z,5.90
2018-11-04T00:37:18.703Z,5.90
2018-11-04T00:37:51.266Z,5.90
2018-11-04T00:38:23.885Z,5.90
2018-11-04T00:38:56.479Z,5.90
2018-11-04T00:39:29.082Z,5.90
2018-11-04T00:40:01.641Z,5.90
2018-11-04T00:40:34.238Z,5.90
2018-11-04T00:41:06.937Z,5.90
2018-11-04T00:41:39.522Z,5.90
2018-11-04T00:42:12.087Z,6.00
2018-11-04T00:42:44.684Z,6.00
2018-11-04T00:43:17.279Z,5.90
2018-11-04T00:43:49.897Z,6.00
2018-11-04T00:44:22.499Z,5.90
2018-11-04T00:44:55.071Z,6.00
2018-11-04T00:45:27.802Z,5.90
2018-11-04T00:46:00.243Z,6.00
2018-11-04T00:46:32.898Z,6.00
2018-11-04T00:47:05.548Z,6.00
2018-11-04T00:47:38.894Z,6.00
2018-11-04T00:48:11.489Z,6.00
2018-11-04T00:48:44.093Z,6.00
2018-11-04T00:49:16.717Z,5.90
2018-11-04T00:49:49.275Z,6.00
2018-11-04T00:50:21.845Z,6.00
2018-11-04T00:50:54.481Z,6.00
2018-11-04T00:51:27.099Z,6.00
2018-11-04T00:51:59.671Z,6.00
2018-11-04T00:52:32.239Z,6.00
2018-11-04T00:53:05.372Z,6.00
2018-11-04T00:53:37.956Z,6.00
2018-11-04T00:54:10.560Z,6.00
2018-11-04T00:54:43.163Z,6.00
2018-11-04T00:55:15.735Z,6.00
2018-11-04T00:55:53.307Z,6.00
2018-11-04T00:56:25.907Z,6.00
2018-11-04T00:56:58.512Z,6.00
2018-11-04T00:57:31.102Z,6.00
2018-11-04T00:58:03.704Z,6.00
2018-11-04T00:58:36.328Z,6.00
2018-11-04T00:59:08.915Z,6.00
2018-11-04T00:59:41.515Z,6.00
2018-11-04T01:00:16.482Z,6.00
2018-11-04T01:00:49.079Z,6.00
2018-11-04T01:01:21.637Z,6.00
2018-11-04T01:01:54.235Z,6.00
2018-11-04T01:02:26.811Z,6.00
2018-11-04T01:02:59.412Z,6.00
2018-11-04T01:03:31.987Z,6.00
2018-11-04T01:04:04.655Z,6.10
2018-11-04T01:04:37.213Z,6.00
2018-11-04T01:05:10.157Z,6.00
2018-11-04T01:05:42.792Z,6.00
2018-11-04T01:06:15.355Z,6.00
2018-11-04T01:06:47.927Z,6.00
2018-11-04T01:07:20.486Z,6.00
2018-11-04T01:07:53.098Z,6.00
2018-11-04T01:08:25.719Z,6.00
2018-11-04T01:08:58.344Z,6.00
2018-11-04T01:09:31.476Z,6.00
2018-11-04T01:10:04.964Z,6.10
2018-11-04T01:10:37.560Z,6.00
2018-11-04T01:11:10.163Z,6.00
2018-11-04T01:11:42.728Z,6.00
2018-11-04T01:12:15.320Z,6.00
2018-11-04T01:12:47.883Z,6.00
2018-11-04T01:13:20.488Z,6.00
2018-11-04T01:13:53.080Z,6.00
2018-11-04T01:14:25.644Z,6.00
2018-11-04T01:14:58.250Z,6.00
2018-11-04T01:15:30.834Z,6.00
2018-11-04T01:16:03.450Z,6.00
2018-11-04T01:16:36.051Z,6.00
2018-11-04T01:17:08.694Z,6.00
2018-11-04T01:17:47.986Z,6.00
2018-11-04T01:18:20.550Z,6.00
2018-11-04T01:18:53.130Z,6.00
2018-11-04T01:19:25.678Z,6.00
2018-11-04T01:19:58.347Z,6.00
2018-11-04T01:20:30.918Z,6.00
2018-11-04T01:21:03.522Z,6.00
2018-11-04T01:21:36.117Z,6.00
2018-11-04T01:22:08.744Z,6.00
2018-11-04T01:22:41.567Z,6.00
2018-11-04T01:23:14.107Z,6.00
2018-11-04T01:23:46.667Z,6.00
2018-11-04T01:24:19.247Z,6.00
2018-11-04T01:24:51.878Z,6.00
2018-11-04T01:25:24.462Z,6.00
2018-11-04T01:25:57.035Z,6.00
2018-11-04T01:26:29.603Z,6.00
2018-11-04T01:27:02.175Z,6.00
2018-11-04T01:27:34.843Z,6.00
2018-11-04T01:28:07.476Z,6.00
2018-11-04T01:28:40.070Z,6.00
2018-11-04T01:29:12.714Z,6.00
2018-11-04T01:29:45.303Z,6.00
2018-11-04T01:30:17.959Z,6.00
2018-11-04T01:30:50.462Z,6.00
2018-11-04T01:31:23.031Z,6.00
2018-11-04T01:31:55.624Z,6.10
2018-11-04T01:32:28.207Z,6.10
2018-11-04T01:33:00.811Z,6.10
2018-11-04T01:33:33.409Z,6.10
2018-11-04T01:34:06.095Z,6.10
2018-11-04T01:34:38.696Z,6.10
2018-11-04T01:35:11.295Z,6.10
2018-11-04T01:35:43.858Z,6.10
2018-11-04T01:36:16.683Z,6.10
2018-11-04T01:36:49.234Z,6.10
2018-11-04T01:37:21.856Z,6.10
2018-11-04T01:37:54.437Z,6.10
2018-11-04T01:38:27.014Z,6.10
2018-11-04T01:38:59.594Z,6.20
2018-11-04T01:39:32.152Z,6.20
2018-11-04T01:40:05.604Z,6.20
2018-11-04T01:40:38.166Z,6.20
2018-11-04T01:41:10.735Z,6.20
2018-11-04T01:41:43.345Z,6.20
2018-11-04T01:42:15.915Z,6.20
2018-11-04T01:42:48.487Z,6.20
2018-11-04T01:43:21.050Z,6.20
2018-11-04T01:43:53.696Z,6.20
2018-11-04T01:44:26.282Z,6.20
2018-11-04T01:44:58.851Z,6.20
2018-11-04T01:45:31.434Z,6.20
2018-11-04T01:46:04.077Z,6.20
2018-11-04T01:46:36.678Z,6.20
2018-11-04T01:47:09.275Z,6.20
2018-11-04T01:47:41.848Z,6.20
2018-11-04T01:48:14.436Z,6.20
2018-11-04T01:48:47.022Z,6.20
2018-11-04T01:49:19.611Z,6.20
2018-11-04T01:49:52.215Z,6.20
2018-11-04T01:50:24.782Z,6.20
2018-11-04T01:50:57.400Z,6.20
2018-11-04T01:51:29.970Z,6.20
2018-11-04T01:52:02.561Z,6.20
2018-11-04T01:52:35.123Z,6.20
2018-11-04T01:53:07.740Z,6.30
2018-11-04T01:53:40.326Z,6.20
2018-11-04T01:54:12.987Z,6.20
2018-11-04T01:54:45.615Z,6.20
2018-11-04T01:55:18.203Z,6.20
2018-11-04T01:55:50.783Z,6.20
2018-11-04T01:56:23.384Z,6.20
2018-11-04T01:56:55.951Z,6.20
2018-11-04T01:57:28.510Z,6.20
2018-11-04T01:58:01.095Z,6.20
2018-11-04T01:58:33.658Z,6.30
2018-11-04T01:59:06.255Z,6.30
2018-11-04T01:59:38.822Z,6.30
2018-11-04T02:00:13.779Z,6.30
2018-11-04T02:00:46.343Z,6.30
2018-11-04T02:01:18.931Z,6.30
2018-11-04T02:01:51.528Z,6.30
2018-11-04T02:02:24.144Z,6.30
2018-11-04T02:02:56.715Z,6.30
2018-11-04T02:03:29.307Z,6.30
2018-11-04T02:04:01.887Z,6.30
2018-11-04T02:04:34.667Z,6.20
2018-11-04T02:05:08.083Z,6.30
2018-11-04T02:05:40.671Z,6.30
2018-11-04T02:06:13.258Z,6.30
2018-11-04T02:06:45.814Z,6.30
2018-11-04T02:07:18.446Z,6.30
2018-11-04T02:07:51.048Z,6.30
2018-11-04T02:08:23.632Z,6.30
2018-11-04T02:08:56.287Z,6.30
2018-11-04T02:09:28.884Z,6.30
2018-11-04T02:10:01.455Z,6.30
2018-11-04T02:10:34.019Z,6.30
2018-11-04T02:11:06.642Z,6.30
2018-11-04T02:11:39.306Z,6.30
2018-11-04T02:12:11.956Z,6.30
2018-11-04T02:12:44.523Z,6.40
2018-11-04T02:13:17.086Z,6.40
2018-11-04T02:13:49.678Z,6.40
2018-11-04T02:14:22.239Z,6.40
2018-11-04T02:14:54.836Z,6.40
2018-11-04T02:15:27.387Z,6.40
2018-11-04T02:16:00.004Z,6.40
2018-11-04T02:16:32.626Z,6.40
2018-11-04T02:17:05.223Z,6.40
2018-11-04T02:17:38.050Z,6.40
2018-11-04T02:18:10.613Z,6.40
2018-11-04T02:18:43.194Z,6.50
2018-11-04T02:19:15.779Z,6.40
2018-11-04T02:19:48.386Z,6.40
2018-11-04T02:20:21.016Z,6.50
2018-11-04T02:20:53.587Z,6.50
2018-11-04T02:21:26.160Z,6.50
2018-11-04T02:21:58.803Z,6.50
2018-11-04T02:22:31.393Z,6.50
2018-11-04T02:23:04.042Z,6.50
2018-11-04T02:23:36.647Z,6.50
2018-11-04T02:24:09.307Z,6.50
2018-11-04T02:24:41.876Z,6.50
2018-11-04T02:25:14.442Z,6.50
2018-11-04T02:25:47.064Z,6.50
2018-11-04T02:26:19.675Z,6.50
2018-11-04T02:26:52.289Z,6.50
2018-11-04T02:27:24.966Z,6.50
2018-11-04T02:27:57.564Z,6.50
2018-11-04T02:28:30.166Z,6.50
2018-11-04T02:29:02.725Z,6.50
2018-11-04T02:29:35.306Z,6.50
2018-11-04T02:30:10.716Z,6.50
2018-11-04T02:30:43.316Z,6.50
2018-11-04T02:31:15.914Z,6.50
2018-11-04T02:31:48.482Z,6.50
2018-11-04T02:32:21.134Z,6.50
2018-11-04T02:32:53.735Z,6.50
2018-11-04T02:33:26.310Z,6.50
2018-11-04T02:33:58.912Z,6.50
2018-11-04T02:34:31.494Z,6.50
2018-11-04T02:35:04.778Z,6.50
2018-11-04T02:35:37.338Z,6.60
2018-11-04T02:36:09.898Z,6.50
2018-11-04T02:36:42.483Z,6.50
2018-11-04T02:37:15.107Z,6.60
2018-11-04T02:37:47.707Z,6.60
2018-11-04T02:38:20.708Z,6.60
2018-11-04T02:38:53.263Z,6.60
2018-11-04T02:39:25.843Z,6.60
2018-11-04T02:39:58.484Z,6.60
2018-11-04T02:40:31.042Z,6.60
2018-11-04T02:41:03.969Z,6.60
2018-11-04T02:41:36.836Z,6.60
2018-11-04T02:42:09.419Z,6.60
2018-11-04T02:42:42.036Z,6.60
2018-11-04T02:43:14.646Z,6.60
2018-11-04T02:43:47.283Z,6.60
2018-11-04T02:44:19.864Z,6.60
2018-11-04T02:44:52.443Z,6.60
2018-11-04T02:45:25.036Z,6.60
2018-11-04T02:45:57.661Z,6.60
2018-11-04T02:46:30.214Z,6.60
2018-11-04T02:47:02.849Z,6.60
2018-11-04T02:47:35.865Z,6.60
2018-11-04T02:48:08.467Z,6.60
2018-11-04T02:48:41.072Z,6.70
2018-11-04T02:49:13.676Z,6.70
2018-11-04T02:49:46.275Z,6.60
2018-11-04T02:50:18.870Z,6.70
2018-11-04T02:50:51.464Z,6.70
2018-11-04T02:51:24.027Z,6.60
2018-11-04T02:51:56.625Z,6.70
2018-11-04T02:52:29.187Z,6.70
2018-11-04T02:53:01.759Z,6.70
2018-11-04T02:53:34.326Z,6.70
2018-11-04T02:54:06.886Z,6.70
2018-11-04T02:54:39.527Z,6.70
2018-11-04T02:55:12.104Z,6.70
2018-11-04T02:55:44.659Z,6.70
2018-11-04T02:56:17.270Z,6.70
2018-11-04T02:56:49.863Z,6.70
2018-11-04T02:57:22.450Z,6.70
2018-11-04T02:57:55.042Z,6.70
2018-11-04T02:58:27.658Z,6.70
2018-11-04T02:59:06.996Z,6.70
2018-11-04T02:59:39.594Z,6.70
2018-11-04T03:00:13.955Z,6.70
2018-11-04T03:00:46.567Z,6.70
2018-11-04T03:01:19.140Z,6.70
2018-11-04T03:01:51.777Z,6.70
2018-11-04T03:02:24.307Z,6.80
2018-11-04T03:02:56.876Z,6.70
2018-11-04T03:03:29.432Z,6.70
2018-11-04T03:04:02.042Z,6.70
2018-11-04T03:04:34.610Z,6.70
2018-11-04T03:05:07.807Z,6.70
2018-11-04T03:05:40.395Z,6.80
2018-11-04T03:06:13.000Z,6.70
2018-11-04T03:06:45.844Z,6.80
2018-11-04T03:07:18.441Z,6.70
2018-11-04T03:07:51.047Z,6.80
2018-11-04T03:08:23.624Z,6.70
2018-11-04T03:08:56.230Z,6.70
2018-11-04T03:09:28.827Z,6.70
2018-11-04T03:10:01.426Z,6.70
2018-11-04T03:10:33.995Z,6.80
2018-11-04T03:11:06.672Z,6.70
2018-11-04T03:11:39.287Z,6.80
2018-11-04T03:12:11.862Z,6.80
2018-11-04T03:12:44.451Z,6.80
2018-11-04T03:13:17.001Z,6.80
2018-11-04T03:13:49.571Z,6.80
2018-11-04T03:14:28.928Z,6.80
2018-11-04T03:15:01.491Z,6.80
2018-11-04T03:15:40.615Z,6.80
2018-11-04T03:16:13.214Z,6.80
2018-11-04T03:16:45.834Z,6.80
2018-11-04T03:17:18.406Z,6.80
2018-11-04T03:17:51.004Z,6.80
2018-11-04T03:18:23.574Z,6.80
2018-11-04T03:18:56.176Z,6.80
2018-11-04T03:19:28.816Z,6.80
2018-11-04T03:20:01.400Z,6.80
2018-11-04T03:20:33.955Z,6.70
2018-11-04T03:21:06.642Z,6.80
2018-11-04T03:21:39.233Z,6.80
2018-11-04T03:22:11.861Z,6.80
2018-11-04T03:22:44.460Z,6.80
2018-11-04T03:23:17.051Z,6.80
2018-11-04T03:23:49.631Z,6.80
2018-11-04T03:24:22.210Z,6.80
2018-11-04T03:24:54.799Z,6.80
2018-11-04T03:25:27.383Z,6.80
2018-11-04T03:25:59.976Z,6.80
2018-11-04T03:26:32.587Z,6.80
2018-11-04T03:27:05.175Z,6.90
2018-11-04T03:27:37.742Z,6.80
2018-11-04T03:28:12.184Z,6.90
2018-11-04T03:28:44.796Z,6.90
2018-11-04T03:29:17.362Z,6.90
2018-11-04T03:29:49.926Z,6.90
2018-11-04T03:30:22.539Z,6.90
2018-11-04T03:30:55.118Z,6.90
2018-11-04T03:31:27.688Z,6.90
2018-11-04T03:32:00.287Z,6.90
2018-11-04T03:32:32.879Z,6.90
2018-11-04T03:33:05.658Z,6.90
2018-11-04T03:33:38.214Z,6.90
2018-11-04T03:34:10.791Z,6.90
2018-11-04T03:34:43.363Z,6.90
2018-11-04T03:35:16.000Z,6.90
2018-11-04T03:35:48.579Z,6.90
2018-11-04T03:36:21.208Z,6.90
2018-11-04T03:36:53.864Z,6.90
2018-11-04T03:37:26.463Z,6.90
2018-11-04T03:37:59.078Z,6.90
2018-11-04T03:38:31.642Z,6.90
2018-11-04T03:39:06.480Z,6.90
2018-11-04T03:39:39.079Z,6.90
2018-11-04T03:40:12.671Z,6.90
2018-11-04T03:40:45.234Z,6.90
2018-11-04T03:41:17.848Z,6.90
2018-11-04T03:41:50.517Z,6.90
2018-11-04T03:42:23.075Z,7.00
2018-11-04T03:42:55.664Z,7.00
2018-11-04T03:43:28.266Z,7.00
2018-11-04T03:44:00.884Z,7.00
2018-11-04T03:44:33.463Z,7.00
2018-11-04T03:45:06.468Z,7.00
2018-11-04T03:45:39.066Z,7.00
2018-11-04T03:46:11.652Z,7.00
2018-11-04T03:46:44.252Z,7.00
2018-11-04T03:47:16.887Z,7.00
2018-11-04T03:47:49.504Z,7.00
2018-11-04T03:48:22.096Z,7.00
2018-11-04T03:48:54.697Z,7.00
2018-11-04T03:49:27.267Z,7.00
2018-11-04T03:49:59.844Z,7.00
2018-11-04T03:50:32.422Z,7.00
2018-11-04T03:51:05.247Z,7.00
2018-11-04T03:51:37.918Z,7.00
2018-11-04T03:52:10.516Z,7.00
2018-11-04T03:52:43.156Z,7.00
2018-11-04T03:53:15.727Z,7.00
2018-11-04T03:53:48.294Z,7.00
2018-11-04T03:54:20.898Z,7.00
2018-11-04T03:54:53.489Z,7.00
2018-11-04T03:55:26.063Z,7.00
2018-11-04T03:55:58.642Z,7.00
2018-11-04T03:56:31.233Z,7.00
2018-11-04T03:57:04.160Z,7.00
2018-11-04T03:57:36.790Z,7.00
2018-11-04T03:58:09.390Z,7.10
2018-11-04T03:58:41.995Z,7.00
2018-11-04T03:59:14.596Z,7.10
2018-11-04T03:59:47.228Z,7.10
2018-11-04T04:00:19.843Z,7.10
2018-11-04T04:00:52.472Z,7.10
2018-11-04T04:01:25.314Z,7.10
2018-11-04T04:01:57.910Z,7.10
2018-11-04T04:02:30.482Z,7.10
2018-11-04T04:03:03.089Z,7.10
2018-11-04T04:03:35.682Z,7.10
2018-11-04T04:04:08.248Z,7.10
2018-11-04T04:04:40.815Z,7.10
2018-11-04T04:05:13.443Z,7.10
2018-11-04T04:05:45.999Z,7.10
2018-11-04T04:06:18.598Z,7.10
2018-11-04T04:06:51.228Z,7.10
2018-11-04T04:07:23.844Z,7.10
2018-11-04T04:07:56.519Z,7.10
2018-11-04T04:08:29.143Z,7.20
2018-11-04T04:09:01.707Z,7.20
2018-11-04T04:09:34.291Z,7.20
2018-11-04T04:10:07.718Z,7.10
2018-11-04T04:10:40.356Z,7.10
2018-11-04T04:11:12.980Z,7.10
2018-11-04T04:11:45.605Z,7.10
2018-11-04T04:12:18.181Z,7.10
2018-11-04T04:12:50.751Z,7.20
2018-11-04T04:13:23.306Z,7.10
2018-11-04T04:13:55.906Z,7.10
2018-11-04T04:14:28.496Z,7.10
2018-11-04T04:15:01.059Z,7.10
2018-11-04T04:15:33.674Z,7.10
2018-11-04T04:16:06.287Z,7.10
2018-11-04T04:16:38.872Z,7.10
2018-11-04T04:17:11.459Z,7.10
2018-11-04T04:17:44.030Z,7.10
2018-11-04T04:18:16.649Z,7.10
2018-11-04T04:18:49.231Z,7.10
2018-11-04T04:19:21.819Z,7.10
2018-11-04T04:19:54.441Z,7.20
2018-11-04T04:20:27.020Z,7.20
2018-11-04T04:21:05.128Z,7.20
2018-11-04T04:21:37.727Z,7.10
2018-11-04T04:22:10.306Z,7.20
2018-11-04T04:22:42.890Z,7.10
2018-11-04T04:23:15.478Z,7.20
2018-11-04T04:23:48.055Z,7.10
2018-11-04T04:24:20.667Z,7.20
2018-11-04T04:24:53.258Z,7.20
2018-11-04T04:25:25.832Z,7.20
2018-11-04T04:25:58.432Z,7.10
2018-11-04T04:26:31.011Z,7.10
2018-11-04T04:27:03.679Z,7.20
2018-11-04T04:27:36.282Z,7.20
2018-11-04T04:28:08.892Z,7.20
2018-11-04T04:28:41.509Z,7.20
2018-11-04T04:29:14.106Z,7.20
2018-11-04T04:29:46.722Z,7.20
2018-11-04T04:30:19.285Z,7.20
2018-11-04T04:30:51.842Z,7.20
2018-11-04T04:31:24.416Z,7.20
2018-11-04T04:31:57.001Z,7.20
2018-11-04T04:32:29.611Z,7.20
2018-11-04T04:33:02.186Z,7.20
2018-11-04T04:33:34.764Z,7.20
2018-11-04T04:34:07.363Z,7.20
2018-11-04T04:34:39.931Z,7.20
2018-11-04T04:35:12.542Z,7.20
2018-11-04T04:35:45.153Z,7.20
2018-11-04T04:36:17.723Z,7.20
2018-11-04T04:36:50.287Z,7.20
2018-11-04T04:37:22.893Z,7.20
2018-11-04T04:37:55.479Z,7.20
2018-11-04T04:38:28.047Z,7.20
2018-11-04T04:39:00.650Z,7.20
2018-11-04T04:39:33.219Z,7.30
2018-11-04T04:40:05.900Z,7.30
2018-11-04T04:40:38.458Z,7.30
2018-11-04T04:41:11.034Z,7.30
2018-11-04T04:41:43.602Z,7.30
2018-11-04T04:42:16.219Z,7.30
2018-11-04T04:42:48.820Z,7.30
2018-11-04T04:43:22.031Z,7.30
2018-11-04T04:43:54.612Z,7.30
2018-11-04T04:44:27.172Z,7.30
2018-11-04T04:44:59.753Z,7.30
2018-11-04T04:45:32.350Z,7.30
2018-11-04T04:46:05.031Z,7.30
2018-11-04T04:46:37.606Z,7.30
2018-11-04T04:47:10.186Z,7.30
2018-11-04T04:47:42.786Z,7.30
2018-11-04T04:48:15.363Z,7.30
2018-11-04T04:48:48.011Z,7.30
2018-11-04T04:49:20.589Z,7.30
2018-11-04T04:49:53.217Z,7.30
2018-11-04T04:50:25.824Z,7.30
2018-11-04T04:50:58.419Z,7.30
2018-11-04T04:51:31.015Z,7.30
2018-11-04T04:52:03.648Z,7.30
2018-11-04T04:52:36.220Z,7.30
2018-11-04T04:53:08.810Z,7.30
2018-11-04T04:53:41.424Z,7.30
2018-11-04T04:54:14.048Z,7.30
2018-11-04T04:54:46.668Z,7.30
2018-11-04T04:55:19.288Z,7.30
2018-11-04T04:55:53.089Z,7.30
2018-11-04T04:56:25.700Z,7.30
2018-11-04T04:56:58.892Z,7.30
2018-11-04T04:57:31.466Z,7.30
2018-11-04T04:58:04.336Z,7.30
2018-11-04T04:58:36.927Z,7.30
2018-11-04T04:59:09.591Z,7.30
2018-11-04T04:59:42.216Z,7.30
2018-11-04T05:00:14.777Z,7.30
2018-11-04T05:00:47.386Z,7.30
2018-11-04T05:01:19.991Z,7.30
2018-11-04T05:01:52.589Z,7.30
2018-11-04T05:02:25.196Z,7.20
2018-11-04T05:02:57.796Z,7.30
2018-11-04T05:03:30.428Z,7.30
2018-11-04T05:04:03.034Z,7.30
2018-11-04T05:04:35.605Z,7.30
2018-11-04T05:05:08.268Z,7.30
2018-11-04T05:05:40.839Z,7.30
2018-11-04T05:06:13.437Z,7.30
2018-11-04T05:06:46.040Z,7.30
2018-11-04T05:07:18.634Z,7.30
2018-11-04T05:07:51.216Z,7.30
2018-11-04T05:08:23.860Z,7.30
2018-11-04T05:08:56.443Z,7.30
2018-11-04T05:09:29.050Z,7.30
2018-11-04T05:10:01.638Z,7.30
2018-11-04T05:10:34.244Z,7.30
2018-11-04T05:11:06.810Z,7.30
2018-11-04T05:11:39.386Z,7.30
2018-11-04T05:12:11.962Z,7.40
2018-11-04T05:12:44.511Z,7.40
2018-11-04T05:13:17.122Z,7.40
2018-11-04T05:13:49.736Z,7.40
2018-11-04T05:14:22.340Z,7.40
2018-11-04T05:14:54.895Z,7.40
2018-11-04T05:15:27.449Z,7.50
2018-11-04T05:16:00.070Z,7.50
2018-11-04T05:16:32.643Z,7.50
2018-11-04T05:17:05.655Z,7.50
2018-11-04T05:17:38.326Z,7.60
2018-11-04T05:18:10.928Z,7.60
2018-11-04T05:18:43.495Z,7.60
2018-11-04T05:19:16.069Z,7.60
2018-11-04T05:19:48.646Z,7.70
2018-11-04T05:20:21.248Z,7.70
2018-11-04T05:20:53.873Z,7.80
2018-11-04T05:21:26.508Z,7.80
2018-11-04T05:21:59.129Z,7.80
2018-11-04T05:22:31.798Z,7.90
2018-11-04T05:23:04.479Z,8.00
2018-11-04T05:23:37.070Z,8.00
2018-11-04T05:24:09.671Z,8.00
2018-11-04T05:24:42.284Z,8.00
2018-11-04T05:25:14.871Z,8.10
2018-11-04T05:25:47.462Z,8.10
2018-11-04T05:26:20.057Z,8.10
2018-11-04T05:26:52.662Z,8.20
2018-11-04T05:27:25.245Z,8.20
2018-11-04T05:27:57.876Z,8.20
2018-11-04T05:28:30.481Z,8.20
2018-11-04T05:29:03.095Z,8.20
2018-11-04T05:29:35.862Z,8.30
2018-11-04T05:30:09.895Z,8.30
2018-11-04T05:30:42.450Z,8.30
2018-11-04T05:31:15.058Z,8.30
2018-11-04T05:31:47.630Z,8.30
2018-11-04T05:32:20.222Z,8.30
2018-11-04T05:32:52.795Z,8.30
2018-11-04T05:33:25.436Z,8.30
2018-11-04T05:33:58.015Z,8.30
2018-11-04T05:34:30.591Z,8.40
2018-11-04T05:35:03.230Z,8.40
2018-11-04T05:35:35.794Z,8.40
2018-11-04T05:36:08.374Z,8.50
2018-11-04T05:36:40.951Z,8.50
2018-11-04T05:37:13.520Z,8.50
2018-11-04T05:37:46.122Z,8.50
2018-11-04T05:38:18.726Z,8.50
2018-11-04T05:38:51.528Z,8.60
2018-11-04T05:39:24.102Z,8.60
2018-11-04T05:39:56.693Z,8.60
2018-11-04T05:40:29.354Z,8.60
2018-11-04T05:41:01.962Z,8.60
2018-11-04T05:41:34.586Z,8.60
2018-11-04T05:42:07.147Z,8.70
2018-11-04T05:42:39.763Z,8.60
2018-11-04T05:43:12.355Z,8.70
2018-11-04T05:43:44.959Z,8.60
2018-11-04T05:44:17.526Z,8.70
2018-11-04T05:44:50.124Z,8.70
2018-11-04T05:45:22.710Z,8.70
2018-11-04T05:45:55.279Z,8.70
2018-11-04T05:46:27.851Z,8.70
2018-11-04T05:47:00.419Z,8.70
2018-11-04T05:47:33.013Z,8.70
2018-11-04T05:48:05.651Z,8.80
2018-11-04T05:48:38.281Z,8.80
2018-11-04T05:49:10.855Z,8.80
2018-11-04T05:49:43.418Z,8.80
2018-11-04T05:50:16.000Z,8.80
2018-11-04T05:50:48.579Z,8.80
2018-11-04T05:51:21.199Z,8.80
2018-11-04T05:51:53.795Z,8.80
2018-11-04T05:52:26.412Z,8.80
2018-11-04T05:52:59.010Z,8.80
2018-11-04T05:53:31.619Z,8.80
2018-11-04T05:54:04.506Z,8.80
2018-11-04T05:54:37.079Z,8.80
2018-11-04T05:55:09.659Z,8.80
2018-11-04T05:55:42.241Z,8.80
2018-11-04T05:56:14.818Z,8.80
2018-11-04T05:56:47.379Z,8.80
2018-11-04T05:57:19.982Z,8.80
2018-11-04T05:57:52.542Z,8.80
2018-11-04T05:58:25.322Z,8.80
2018-11-04T05:58:57.887Z,8.70
2018-11-04T05:59:30.487Z,8.70
2018-11-04T06:00:03.242Z,8.80
2018-11-04T06:00:35.812Z,8.80
2018-11-04T06:01:08.391Z,8.80
2018-11-04T06:01:41.025Z,8.80
2018-11-04T06:02:13.639Z,8.80
2018-11-04T06:02:46.222Z,8.80
2018-11-04T06:03:18.876Z,8.80
2018-11-04T06:03:51.497Z,8.80
2018-11-04T06:04:24.059Z,8.70
2018-11-04T06:04:56.666Z,8.70
2018-11-04T06:05:29.257Z,8.70
2018-11-04T06:06:01.847Z,8.70
2018-11-04T06:06:34.416Z,8.70
2018-11-04T06:07:07.104Z,8.70
2018-11-04T06:07:39.967Z,8.70
2018-11-04T06:08:12.579Z,8.70
2018-11-04T06:08:45.179Z,8.70
2018-11-04T06:09:17.777Z,8.70
2018-11-04T06:09:50.359Z,8.70
2018-11-04T06:10:22.964Z,8.70
2018-11-04T06:10:55.556Z,8.70
2018-11-04T06:11:28.161Z,8.70
2018-11-04T06:12:00.714Z,8.70
2018-11-04T06:12:33.304Z,8.70
2018-11-04T06:13:05.935Z,8.70
2018-11-04T06:13:38.530Z,8.70
2018-11-04T06:14:11.091Z,8.70
2018-11-04T06:14:43.722Z,8.70
2018-11-04T06:15:16.332Z,8.70
2018-11-04T06:15:48.934Z,8.70
2018-11-04T06:16:21.515Z,8.70
2018-11-04T06:16:54.104Z,8.80
2018-11-04T06:17:26.682Z,8.80
2018-11-04T06:17:59.265Z,8.80
2018-11-04T06:18:31.828Z,8.80
2018-11-04T06:19:04.489Z,8.80
2018-11-04T06:19:37.196Z,8.80
2018-11-04T06:20:11.012Z,8.80
2018-11-04T06:20:43.611Z,8.80
2018-11-04T06:21:16.221Z,8.80
2018-11-04T06:21:48.889Z,8.80
2018-11-04T06:22:21.460Z,8.80
2018-11-04T06:22:54.059Z,8.80
2018-11-04T06:23:26.654Z,8.80
2018-11-04T06:23:59.311Z,8.80
2018-11-04T06:24:31.906Z,8.80
2018-11-04T06:25:05.092Z,8.80
2018-11-04T06:25:37.707Z,8.80
2018-11-04T06:26:10.302Z,8.80
2018-11-04T06:26:42.893Z,8.80
2018-11-04T06:27:15.461Z,8.80
2018-11-04T06:27:48.072Z,8.90
2018-11-04T06:28:20.639Z,8.90
2018-11-04T06:28:53.256Z,8.90
2018-11-04T06:29:25.822Z,8.90
2018-11-04T06:29:58.403Z,8.90
2018-11-04T06:30:31.017Z,8.90
2018-11-04T06:31:03.723Z,8.90
2018-11-04T06:31:36.348Z,8.90
2018-11-04T06:32:08.980Z,8.90
2018-11-04T06:32:42.419Z,8.90
2018-11-04T06:33:14.982Z,8.90
2018-11-04T06:33:47.547Z,8.90
2018-11-04T06:34:20.281Z,8.90
2018-11-04T06:34:52.873Z,8.90
2018-11-04T06:35:25.493Z,8.90
2018-11-04T06:35:58.078Z,8.90
2018-11-04T06:36:30.693Z,8.90
2018-11-04T06:37:03.294Z,8.90
2018-11-04T06:37:36.327Z,8.90
2018-11-04T06:38:08.932Z,8.90
2018-11-04T06:38:41.560Z,8.90
2018-11-04T06:39:14.174Z,8.90
2018-11-04T06:39:46.764Z,9.00
2018-11-04T06:40:19.359Z,8.90
2018-11-04T06:40:51.965Z,8.90
2018-11-04T06:41:24.575Z,8.90
2018-11-04T06:41:57.149Z,8.90
2018-11-04T06:42:29.711Z,8.90
2018-11-04T06:43:02.322Z,8.90
2018-11-04T06:43:34.874Z,8.90
2018-11-04T06:44:08.022Z,8.90
2018-11-04T06:44:40.644Z,9.00
2018-11-04T06:45:13.230Z,9.00
2018-11-04T06:45:45.819Z,9.00
2018-11-04T06:46:18.406Z,9.00
2018-11-04T06:46:51.026Z,9.00
2018-11-04T06:47:23.593Z,9.10
2018-11-04T06:47:56.179Z,9.10
2018-11-04T06:48:28.792Z,9.00
2018-11-04T06:49:01.383Z,9.10
2018-11-04T06:49:33.942Z,9.10
2018-11-04T06:50:08.669Z,9.10
2018-11-04T06:50:41.294Z,9.10
2018-11-04T06:51:13.935Z,9.10
2018-11-04T06:51:46.559Z,9.20
2018-11-04T06:52:19.142Z,9.10
2018-11-04T06:52:51.707Z,9.10
2018-11-04T06:53:24.266Z,9.10
2018-11-04T06:53:56.866Z,9.10
2018-11-04T06:54:29.442Z,9.10
2018-11-04T06:55:02.049Z,9.10
2018-11-04T06:55:34.618Z,9.00
2018-11-04T06:56:07.228Z,9.00
2018-11-04T06:56:39.809Z,9.00
2018-11-04T06:57:12.393Z,9.00
2018-11-04T06:57:44.967Z,9.10
2018-11-04T06:58:17.548Z,9.10
2018-11-04T06:58:50.368Z,9.10
2018-11-04T06:59:22.962Z,9.00
2018-11-04T06:59:55.629Z,9.10
2018-11-04T07:00:28.210Z,9.10
2018-11-04T07:01:00.836Z,9.10
2018-11-04T07:01:33.448Z,9.10
2018-11-04T07:02:06.062Z,9.10
2018-11-04T07:02:40.396Z,9.10
2018-11-04T07:03:13.020Z,9.10
2018-11-04T07:03:57.046Z,9.10
2018-11-04T07:04:29.849Z,9.10
2018-11-04T07:05:02.494Z,9.10
2018-11-04T07:05:35.092Z,9.10
2018-11-04T07:06:07.638Z,9.10
2018-11-04T07:06:40.214Z,9.10
2018-11-04T07:07:12.811Z,9.10
2018-11-04T07:07:45.408Z,9.10
2018-11-04T07:08:18.050Z,9.10
2018-11-04T07:08:50.646Z,9.10
2018-11-04T07:09:23.236Z,9.10
2018-11-04T07:09:55.843Z,9.10
2018-11-04T07:10:28.454Z,9.10
2018-11-04T07:11:01.172Z,9.10
2018-11-04T07:11:33.743Z,9.10
2018-11-04T07:12:06.392Z,9.10
2018-11-04T07:12:39.003Z,9.10
2018-11-04T07:13:11.597Z,9.10
2018-11-04T07:13:44.183Z,9.10
2018-11-04T07:14:17.287Z,9.00
2018-11-04T07:14:50.162Z,9.10
2018-11-04T07:15:22.796Z,9.10