createdAt,value
2022-10-25T00:01:29.728Z,22.67
2022-10-25T00:03:57.954Z,13.67
2022-10-25T00:06:25.823Z,15.50
2022-10-25T00:08:53.617Z,14.03
2022-10-25T00:11:25.678Z,12.20
2022-10-25T00:13:55.707Z,16.90
2022-10-25T00:16:29.954Z,58.63
2022-10-25T00:18:57.403Z,70.37
2022-10-25T00:21:25.115Z,63.13
2022-10-25T00:23:53.553Z,69.90
2022-10-25T00:26:21.389Z,65.07
2022-10-25T00:28:49.233Z,57.27
2022-10-25T00:31:18.495Z,46.83
2022-10-25T00:33:46.379Z,44.60
2022-10-25T00:36:24.778Z,40.03
2022-10-25T00:38:53.460Z,26.23
2022-10-25T00:41:27.559Z,42.50
2022-10-25T00:44:16.784Z,44.73
2022-10-25T00:46:45.650Z,39.83
2022-10-25T00:49:20.410Z,44.53
2022-10-25T00:51:58.108Z,30.53
2022-10-25T00:54:34.238Z,27.30
2022-10-25T00:57:14.973Z,35.40
2022-10-25T00:59:44.047Z,29.70
2022-10-25T01:02:12.813Z,31.00
2022-10-25T01:04:41.273Z,43.10
2022-10-25T01:07:08.726Z,43.33
2022-10-25T01:09:38.439Z,36.50
2022-10-25T01:12:06.307Z,37.30
2022-10-25T01:14:43.315Z,34.73
2022-10-25T01:17:19.982Z,40.50
2022-10-25T01:20:11.071Z,35.47
2022-10-25T01:22:56.815Z,39.80
2022-10-25T01:26:08.803Z,58.27
2022-10-25T01:29:17.183Z,58.50
2022-10-25T01:32:32.664Z,63.27
2022-10-25T01:35:53.351Z,46.97
2022-10-25T01:38:33.070Z,49.07
2022-10-25T01:41:50.126Z,51.27
2022-10-25T01:45:03.044Z,36.93
2022-10-25T01:47:39.743Z,30.77
2022-10-25T01:50:25.323Z,26.90
2022-10-25T01:55:24.921Z,27.30
2022-10-25T01:58:00.349Z,25.73
2022-10-25T02:00:28.699Z,30.33
2022-10-25T02:03:21.450Z,28.03
2022-10-25T02:06:24.010Z,28.50
2022-10-25T02:09:03.156Z,35.53
2022-10-25T02:11:32.889Z,24.80
2022-10-25T02:14:26.524Z,29.37
2022-10-25T02:17:02.431Z,27.33
2022-10-25T02:19:59.640Z,55.27
2022-10-25T02:22:31.107Z,52.70
2022-10-25T02:24:59.241Z,44.30
2022-10-25T02:27:27.253Z,46.90
2022-10-25T02:29:55.544Z,43.83
2022-10-25T02:32:23.319Z,45.23
2022-10-25T02:34:51.321Z,47.43
2022-10-25T02:37:19.262Z,43.20
2022-10-25T02:39:46.907Z,40.07
2022-10-25T02:42:14.361Z,42.33
2022-10-25T02:44:41.756Z,38.17
2022-10-25T02:47:09.341Z,36.30
2022-10-25T02:49:36.779Z,45.93
2022-10-25T02:52:04.361Z,40.97
2022-10-25T02:54:31.820Z,35.67
2022-10-25T02:56:59.202Z,36.23
2022-10-25T02:59:26.751Z,39.10
2022-10-25T03:01:54.315Z,33.20
2022-10-25T03:04:21.898Z,33.77
2022-10-25T03:06:49.403Z,28.77
2022-10-25T03:09:16.842Z,31.23
2022-10-25T03:11:44.311Z,25.77
2022-10-25T03:14:11.716Z,41.40
2022-10-25T03:16:39.181Z,38.83
2022-10-25T03:19:06.637Z,31.27
2022-10-25T03:21:36.596Z,31.23
2022-10-25T03:24:07.390Z,32.10
2022-10-25T03:26:34.803Z,29.30
2022-10-25T03:29:02.223Z,27.87
2022-10-25T03:31:29.802Z,25.97
2022-10-25T03:33:57.267Z,29.27
2022-10-25T03:36:24.661Z,31.37
2022-10-25T03:38:52.090Z,30.37
2022-10-25T03:41:19.614Z,28.07
2022-10-25T03:43:46.979Z,31.90
2022-10-25T03:46:14.430Z,22.30
2022-10-25T03:48:41.879Z,25.93
2022-10-25T03:51:09.473Z,22.17
2022-10-25T03:53:36.898Z,27.47
2022-10-25T03:56:04.583Z,27.37
2022-10-25T03:58:32.094Z,25.53
2022-10-25T04:01:00.021Z,20.47
2022-10-25T04:03:27.535Z,33.07
2022-10-25T04:05:54.916Z,28.63
2022-10-25T04:08:22.443Z,26.83
2022-10-25T04:10:49.804Z,20.17
2022-10-25T04:13:17.298Z,25.83
2022-10-25T04:15:44.820Z,27.43
2022-10-25T04:18:12.205Z,20.40
2022-10-25T04:20:39.675Z,22.00
2022-10-25T04:23:07.114Z,29.43
2022-10-25T04:25:34.694Z,39.57
2022-10-25T04:28:02.299Z,34.20
2022-10-25T04:30:29.877Z,43.10
2022-10-25T04:32:59.942Z,38.77
2022-10-25T04:35:27.453Z,35.20
2022-10-25T04:37:58.374Z,33.53
2022-10-25T04:40:26.070Z,41.57
2022-10-25T04:42:53.472Z,34.57
2022-10-25T04:45:20.978Z,56.63
2022-10-25T04:47:48.647Z,40.90
2022-10-25T04:50:16.231Z,53.70
2022-10-25T04:52:43.828Z,31.10
2022-10-25T04:55:11.534Z,29.20
2022-10-25T04:57:38.944Z,26.10
2022-10-25T05:00:06.933Z,32.60
2022-10-25T05:02:34.381Z,164.43
2022-10-25T05:05:01.902Z,285.77
2022-10-25T05:07:29.300Z,146.10
2022-10-25T05:09:56.738Z,144.40
2022-10-25T05:12:24.634Z,115.70
2022-10-25T05:14:52.188Z,116.03
2022-10-25T05:17:19.641Z,122.63
2022-10-25T05:19:48.522Z,115.10
2022-10-25T05:22:15.903Z,108.20
2022-10-25T05:24:43.374Z,115.30
2022-10-25T05:27:10.794Z,115.63
2022-10-25T05:29:38.383Z,94.23
2022-10-25T05:32:06.047Z,114.77
2022-10-25T05:34:33.670Z,320.33
2022-10-25T05:37:01.200Z,125.67
2022-10-25T05:39:28.611Z,120.47
2022-10-25T05:41:56.065Z,149.87
2022-10-25T05:44:23.543Z,128.13
2022-10-25T05:46:51.818Z,127.40
2022-10-25T05:49:19.504Z,101.80
2022-10-25T05:51:46.907Z,113.10
2022-10-25T05:54:16.214Z,138.97
2022-10-25T05:56:44.170Z,109.00
2022-10-25T05:59:14.531Z,117.37
2022-10-25T06:01:45.775Z,102.80
2022-10-25T06:04:14.991Z,106.27
2022-10-25T06:06:44.985Z,76.70
2022-10-25T06:09:13.511Z,28.23
2022-10-25T06:11:41.518Z,33.27
2022-10-25T06:14:10.881Z,57.67
2022-10-25T06:16:38.685Z,48.33
2022-10-25T06:19:06.618Z,31.43
2022-10-25T06:21:34.120Z,31.10
2022-10-25T06:24:01.593Z,56.10
2022-10-25T06:26:30.865Z,55.17
2022-10-25T06:29:03.210Z,57.17
2022-10-25T06:31:33.723Z,47.67
2022-10-25T06:34:02.362Z,49.83
2022-10-25T06:36:31.406Z,59.77
2022-10-25T06:39:05.808Z,93.60
2022-10-25T06:41:36.875Z,40.67
2022-10-25T06:44:07.137Z,40.30
2022-10-25T06:47:04.350Z,24.20
2022-10-25T06:49:26.439Z,22.03
2022-10-25T06:51:54.099Z,15.10
2022-10-25T06:54:21.526Z,20.20
2022-10-25T06:56:48.936Z,20.03
2022-10-25T06:59:16.432Z,18.53
2022-10-25T07:01:44.225Z,20.60
2022-10-25T07:04:11.778Z,24.17
2022-10-25T07:06:39.745Z,30.47
2022-10-25T07:09:09.399Z,27.63
2022-10-25T07:11:37.402Z,46.13
2022-10-25T07:14:04.984Z,32.23
2022-10-25T07:16:32.761Z,24.13
2022-10-25T07:19:04.674Z,17.90
2022-10-25T07:21:33.754Z,26.20
2022-10-25T07:24:01.403Z,23.27
2022-10-25T07:26:32.470Z,18.93
2022-10-25T07:29:02.766Z,26.87
2022-10-25T07:31:34.768Z,35.47
2022-10-25T07:34:04.997Z,42.10
2022-10-25T07:36:32.681Z,24.53
2022-10-25T07:39:00.835Z,28.33
2022-10-25T07:41:31.340Z,24.30
2022-10-25T07:43:58.862Z,19.67
2022-10-25T07:46:26.502Z,21.00
2022-10-25T07:48:54.043Z,39.43
2022-10-25T07:51:21.579Z,33.97
2022-10-25T07:53:49.956Z,37.07
2022-10-25T07:56:23.248Z,30.40
2022-10-25T07:58:54.397Z,31.07
2022-10-25T08:01:28.585Z,34.57
2022-10-25T08:03:57.065Z,31.00
2022-10-25T08:06:26.031Z,22.27
2022-10-25T08:08:53.664Z,20.90
2022-10-25T08:11:21.222Z,20.63
2022-10-25T08:13:50.752Z,19.20
2022-10-25T08:16:18.768Z,20.67
2022-10-25T08:18:46.292Z,25.33
2022-10-25T08:21:14.684Z,17.10
2022-10-25T08:23:42.140Z,21.60
2022-10-25T08:26:09.736Z,20.57
2022-10-25T08:28:37.117Z,23.17
2022-10-25T08:31:04.823Z,21.27
2022-10-25T08:33:33.890Z,19.30
2022-10-25T08:36:03.077Z,15.77
2022-10-25T08:38:31.007Z,15.50
2022-10-25T08:41:29.953Z,19.70
2022-10-25T08:45:04.099Z,18.77
2022-10-25T08:47:43.375Z,18.03
2022-10-25T08:50:33.246Z,20.63
2022-10-25T08:53:05.979Z,28.80
2022-10-25T08:55:44.489Z,25.87
2022-10-25T08:58:58.267Z,22.20
2022-10-25T09:01:41.350Z,28.80
2022-10-25T09:04:09.751Z,26.10
2022-10-25T09:07:18.243Z,31.58
2022-10-25T09:10:23.463Z,28.48
2022-10-25T09:13:10.525Z,23.75
2022-10-25T09:15:54.748Z,25.13
2022-10-25T09:18:36.703Z,25.00
2022-10-25T09:21:31.761Z,21.70
2022-10-25T09:24:12.327Z,15.10
2022-10-25T09:26:44.540Z,23.75
2022-10-25T09:29:24.493Z,20.85
2022-10-25T09:31:59.378Z,20.08
2022-10-25T09:34:35.641Z,15.20
2022-10-25T09:37:27.104Z,19.60
2022-10-25T09:40:05.023Z,16.27
2022-10-25T09:42:44.606Z,15.55
2022-10-25T09:45:29.237Z,23.42
2022-10-25T09:48:36.468Z,18.55
2022-10-25T09:51:08.128Z,15.05
2022-10-25T09:53:40.775Z,17.52
2022-10-25T09:56:08.729Z,18.80
2022-10-25T09:58:44.975Z,15.10
2022-10-25T10:01:19.108Z,13.20
2022-10-25T10:03:50.227Z,11.77
2022-10-25T10:06:35.982Z,16.08
2022-10-25T10:09:10.810Z,25.25
2022-10-25T10:11:38.615Z,21.52
2022-10-25T10:14:36.546Z,20.95
2022-10-25T10:17:08.088Z,16.27
2022-10-25T10:19:35.521Z,14.82
2022-10-25T10:22:09.801Z,14.25
2022-10-25T10:24:43.593Z,15.63
2022-10-25T10:27:32.705Z,18.88
2022-10-25T10:30:07.459Z,19.48
2022-10-25T10:35:28.591Z,14.85
2022-10-25T10:38:23.066Z,15.57
2022-10-25T10:41:11.904Z,21.08
2022-10-25T10:43:39.367Z,21.40
2022-10-25T10:46:19.922Z,19.70
2022-10-25T10:48:56.082Z,17.45
2022-10-25T10:51:43.978Z,16.73
2022-10-25T10:54:31.362Z,17.30
2022-10-25T10:57:03.288Z,14.98
2022-10-25T10:59:56.620Z,19.42
2022-10-25T11:02:42.803Z,11.27
2022-10-25T11:05:33.924Z,14.63
2022-10-25T11:08:03.539Z,13.63
2022-10-25T11:10:41.849Z,16.60
2022-10-25T11:13:20.768Z,25.20
2022-10-25T11:16:10.155Z,16.00
2022-10-25T11:18:46.091Z,15.45
2022-10-25T11:21:29.131Z,18.65
2022-10-25T11:24:11.215Z,17.23
2022-10-25T11:27:28.077Z,14.35
2022-10-25T11:30:20.453Z,16.02
2022-10-25T11:33:12.765Z,18.88
2022-10-25T11:36:27.439Z,20.90
2022-10-25T11:39:13.053Z,16.55
2022-10-25T11:41:53.770Z,17.73
2022-10-25T11:44:54.715Z,13.48
2022-10-25T11:47:57.882Z,11.75
2022-10-25T11:51:17.317Z,22.02
2022-10-25T11:53:47.320Z,20.50
2022-10-25T11:56:42.002Z,18.40
2022-10-25T11:59:45.588Z,15.57
2022-10-25T12:02:57.479Z,15.18
2022-10-25T12:05:57.232Z,24.30
2022-10-25T12:08:50.727Z,12.75
2022-10-25T12:11:28.574Z,21.33
2022-10-25T12:14:09.380Z,16.50
2022-10-25T12:16:38.335Z,17.38
2022-10-25T12:19:19.475Z,16.35
2022-10-25T12:22:01.936Z,14.98
2022-10-25T12:24:44.547Z,19.85
2022-10-25T12:27:13.379Z,15.30
2022-10-25T12:29:48.276Z,17.60
2022-10-25T12:32:23.646Z,15.32
2022-10-25T12:34:54.354Z,16.95
2022-10-25T12:37:31.588Z,20.83
2022-10-25T12:39:59.304Z,17.23
2022-10-25T12:42:44.603Z,20.92
2022-10-25T12:45:45.965Z,19.45
2022-10-25T12:49:09.370Z,22.90
2022-10-25T12:52:00.885Z,18.08
2022-10-25T12:54:55.959Z,19.90
2022-10-25T12:57:26.583Z,18.80
2022-10-25T13:00:09.914Z,14.57
2022-10-25T13:03:18.563Z,15.82
2022-10-25T13:06:45.082Z,14.50
2022-10-25T13:09:21.027Z,19.90
2022-10-25T13:12:07.849Z,19.38
2022-10-25T13:14:53.800Z,21.05
2022-10-25T13:17:21.217Z,18.35
2022-10-25T13:19:54.606Z,17.52
2022-10-25T13:22:35.998Z,17.13
2022-10-25T13:25:08.801Z,22.73
2022-10-25T13:27:37.095Z,21.52
2022-10-25T13:30:04.745Z,28.23
2022-10-25T13:32:43.568Z,16.73
2022-10-25T13:35:22.806Z,18.38
2022-10-25T13:38:09.606Z,18.33
2022-10-25T13:40:38.603Z,21.70
2022-10-25T13:43:20.879Z,18.73
2022-10-25T13:45:55.703Z,22.05
2022-10-25T13:48:37.245Z,16.48
2022-10-25T13:51:13.006Z,16.85
2022-10-25T13:53:52.632Z,21.25
2022-10-25T13:56:23.917Z,18.88
2022-10-25T13:58:56.561Z,17.30
2022-10-25T14:01:27.077Z,18.38
2022-10-25T14:04:18.318Z,12.15
2022-10-25T14:06:45.885Z,18.15
2022-10-25T14:09:34.352Z,20.83
2022-10-25T14:12:01.764Z,28.23
2022-10-25T14:14:48.080Z,22.30
2022-10-25T14:17:42.092Z,28.35
2022-10-25T14:20:30.930Z,17.73
2022-10-25T14:23:03.339Z,19.52
2022-10-25T14:25:38.315Z,20.38
2022-10-25T14:28:21.229Z,19.05
2022-10-25T14:31:01.132Z,18.95
2022-10-25T14:33:45.980Z,15.98
2022-10-25T14:36:36.993Z,30.98
2022-10-25T14:39:19.880Z,21.60
2022-10-25T14:41:57.416Z,22.20
2022-10-25T14:44:29.649Z,24.27
2022-10-25T14:46:59.743Z,21.13
2022-10-25T14:49:28.812Z,17.80
2022-10-25T14:52:07.298Z,21.80
2022-10-25T14:54:36.027Z,18.05
2022-10-25T14:57:06.970Z,34.25
2022-10-25T14:59:42.717Z,23.50
2022-10-25T15:02:41.195Z,36.45
2022-10-25T15:05:20.816Z,34.95
2022-10-25T15:07:54.003Z,31.15
2022-10-25T15:11:00.728Z,29.65
2022-10-25T15:13:43.856Z,22.70
2022-10-25T15:16:44.162Z,17.90
2022-10-25T15:19:19.340Z,27.15
2022-10-25T15:21:50.541Z,24.77
2022-10-25T15:24:23.317Z,26.73
2022-10-25T15:27:02.043Z,31.75
2022-10-25T15:32:26.444Z,26.05
2022-10-25T15:35:01.099Z,38.00
2022-10-25T15:37:30.599Z,49.28
2022-10-25T15:39:58.284Z,41.22
2022-10-25T15:42:27.100Z,40.10
2022-10-25T15:44:56.086Z,34.25
2022-10-25T15:47:32.972Z,43.97
2022-10-25T15:50:04.187Z,32.83
2022-10-25T15:52:31.627Z,34.35
2022-10-25T15:54:59.126Z,31.55
2022-10-25T15:57:27.443Z,31.52
2022-10-25T15:59:55.052Z,16.38
2022-10-25T16:02:28.488Z,23.58
2022-10-25T16:04:56.087Z,30.83
2022-10-25T16:07:23.685Z,28.08
2022-10-25T16:09:51.135Z,27.08
2022-10-25T16:12:30.789Z,32.08
2022-10-25T16:14:58.511Z,23.77
2022-10-25T16:17:26.507Z,37.78
2022-10-25T16:19:53.934Z,30.58
2022-10-25T16:22:21.379Z,31.73
2022-10-25T16:24:50.035Z,20.92
2022-10-25T16:27:17.438Z,21.27
2022-10-25T16:29:47.030Z,25.50
2022-10-25T16:32:14.550Z,26.83
2022-10-25T16:34:46.000Z,33.30
2022-10-25T16:37:13.433Z,38.78
2022-10-25T16:39:40.931Z,46.03
2022-10-25T16:42:28.299Z,34.03
2022-10-25T16:44:57.047Z,37.13
2022-10-25T16:47:24.745Z,27.05
2022-10-25T16:49:52.307Z,24.45
2022-10-25T16:52:20.642Z,35.40
2022-10-25T16:54:49.173Z,100.10
2022-10-25T16:57:16.898Z,68.20
2022-10-25T16:59:44.524Z,50.17
2022-10-25T17:02:24.879Z,57.92
2022-10-25T17:04:53.701Z,107.50
2022-10-25T17:07:21.181Z,60.08
2022-10-25T17:09:48.728Z,56.42
2022-10-25T17:12:16.139Z,50.20
2022-10-25T17:14:44.008Z,45.08
2022-10-25T17:17:11.678Z,38.17
2022-10-25T17:19:39.170Z,41.22
2022-10-25T17:22:07.355Z,44.88
2022-10-25T17:24:37.902Z,33.13
2022-10-25T17:27:06.795Z,28.38
2022-10-25T17:29:35.498Z,28.10
2022-10-25T17:32:04.948Z,29.85
2022-10-25T17:34:32.996Z,27.83
2022-10-25T17:37:02.329Z,18.30
2022-10-25T17:39:31.516Z,25.20
2022-10-25T17:41:59.075Z,25.95
2022-10-25T17:44:26.636Z,24.23
2022-10-25T17:46:56.441Z,24.20
2022-10-25T17:49:27.099Z,20.58
2022-10-25T17:51:54.637Z,28.75
2022-10-25T17:54:22.150Z,31.33
2022-10-25T17:56:49.742Z,35.92
2022-10-25T17:59:17.355Z,35.63
2022-10-25T18:01:49.131Z,35.42
2022-10-25T18:04:16.978Z,29.92
2022-10-25T18:06:45.830Z,49.10
2022-10-25T18:09:19.297Z,144.68
2022-10-25T18:11:49.743Z,104.53
2022-10-25T18:14:20.083Z,91.97
2022-10-25T18:16:48.034Z,151.63
2022-10-25T18:19:20.043Z,212.90
2022-10-25T18:21:47.806Z,190.80
2022-10-25T18:24:15.557Z,113.73
2022-10-25T18:26:48.639Z,60.43
2022-10-25T18:29:18.078Z,47.07
2022-10-25T18:31:45.756Z,33.97
2022-10-25T18:34:14.496Z,37.77
2022-10-25T18:36:43.681Z,31.43
2022-10-25T18:39:13.590Z,35.27
2022-10-25T18:41:42.634Z,31.10
2022-10-25T18:44:15.157Z,29.13
2022-10-25T18:46:44.014Z,39.60
2022-10-25T18:49:16.504Z,25.33
2022-10-25T18:51:44.999Z,24.60
2022-10-25T18:54:12.864Z,28.27
2022-10-25T18:56:41.923Z,26.13
2022-10-25T18:59:10.824Z,25.33
2022-10-25T19:01:39.918Z,36.40
2022-10-25T19:04:07.655Z,27.70
2022-10-25T19:06:36.428Z,19.03
2022-10-25T19:09:04.839Z,19.37
2022-10-25T19:11:33.937Z,31.83
2022-10-25T19:14:03.242Z,22.07
2022-10-25T19:16:30.866Z,20.43
2022-10-25T19:19:04.627Z,22.30
2022-10-25T19:21:32.309Z,20.60
2022-10-25T19:24:00.039Z,23.83
2022-10-25T19:26:27.674Z,23.13
2022-10-25T19:29:00.348Z,23.87
2022-10-25T19:31:29.618Z,21.07
2022-10-25T19:34:00.627Z,22.73
2022-10-25T19:36:28.616Z,36.17
2022-10-25T19:38:56.449Z,30.97
2022-10-25T19:41:26.025Z,31.30
2022-10-25T19:43:56.595Z,25.00
2022-10-25T19:46:24.362Z,26.80
2022-10-25T19:48:51.907Z,31.80
2022-10-25T19:51:21.164Z,28.23
2022-10-25T19:53:50.385Z,23.17
2022-10-25T19:56:21.375Z,27.07
2022-10-25T19:58:50.598Z,22.57
2022-10-25T20:01:25.210Z,33.20
2022-10-25T20:03:57.954Z,22.37
2022-10-25T20:06:32.083Z,21.50
2022-10-25T20:09:01.442Z,24.17
2022-10-25T20:11:29.665Z,19.80
2022-10-25T20:14:01.883Z,18.27
2022-10-25T20:16:32.268Z,12.87
2022-10-25T20:19:02.227Z,12.07
2022-10-25T20:21:35.990Z,18.60
2022-10-25T20:24:08.166Z,20.17
2022-10-25T20:26:41.261Z,24.10
2022-10-25T20:29:21.078Z,28.90
2022-10-25T20:31:51.180Z,26.13
2022-10-25T20:34:20.137Z,25.40
2022-10-25T20:36:48.991Z,29.73
2022-10-25T20:39:16.590Z,28.13
2022-10-25T20:41:44.258Z,29.57
2022-10-25T20:44:12.143Z,27.43
2022-10-25T20:46:39.693Z,26.37
2022-10-25T20:49:07.549Z,25.23
2022-10-25T20:51:35.451Z,25.53
2022-10-25T20:54:09.335Z,24.13
2022-10-25T20:56:37.388Z,27.40
2022-10-25T20:59:05.331Z,24.50
2022-10-25T21:01:33.204Z,21.13
2022-10-25T21:04:00.800Z,18.27
2022-10-25T21:06:28.310Z,22.27
2022-10-25T21:08:55.794Z,24.67
2022-10-25T21:11:23.265Z,24.10
2022-10-25T21:13:50.927Z,17.13
2022-10-25T21:16:18.489Z,13.17
2022-10-25T21:18:45.947Z,22.17
2022-10-25T21:21:19.041Z,21.17
2022-10-25T21:23:56.599Z,16.43
2022-10-25T21:26:24.756Z,21.60
2022-10-25T21:28:52.260Z,20.07
2022-10-25T21:31:20.290Z,18.53
2022-10-25T21:33:50.218Z,15.67
2022-10-25T21:36:20.242Z,13.70
2022-10-25T21:38:48.001Z,14.07
2022-10-25T21:41:26.702Z,18.83
2022-10-25T21:43:55.711Z,17.87
2022-10-25T21:46:24.830Z,19.77
2022-10-25T21:48:52.519Z,20.83
2022-10-25T21:51:21.936Z,16.60
2022-10-25T21:53:49.519Z,20.03
2022-10-25T21:56:20.146Z,13.33
2022-10-25T21:58:51.445Z,21.33
2022-10-25T22:01:24.903Z,17.80
2022-10-25T22:03:55.660Z,23.03
2022-10-25T22:06:25.402Z,119.80
2022-10-25T22:08:55.574Z,425.23
2022-10-25T22:11:27.014Z,614.50
2022-10-25T22:14:00.179Z,564.83
2022-10-25T22:16:28.487Z,754.80
2022-10-25T22:19:05.531Z,680.97
2022-10-25T22:21:37.665Z,320.70
2022-10-25T22:24:08.501Z,188.13
2022-10-25T22:26:39.243Z,109.80
2022-10-25T22:29:07.538Z,33.53
2022-10-25T22:31:35.343Z,24.83
2022-10-25T22:34:05.934Z,24.93
2022-10-25T22:36:37.302Z,25.47
2022-10-25T22:39:06.363Z,28.37
2022-10-25T22:41:34.797Z,21.40
2022-10-25T22:44:02.803Z,24.27
2022-10-25T22:46:35.537Z,29.40
2022-10-25T22:49:09.103Z,25.37
2022-10-25T22:51:38.151Z,30.70
2022-10-25T22:54:06.112Z,27.90
2022-10-25T22:56:34.380Z,31.30
2022-10-25T22:59:05.142Z,26.87
2022-10-25T23:01:36.394Z,23.43
2022-10-25T23:04:07.923Z,25.67
2022-10-25T23:06:38.732Z,21.33
2022-10-25T23:09:09.693Z,25.00
2022-10-25T23:11:40.387Z,28.00
2022-10-25T23:14:13.440Z,27.47
2022-10-25T23:16:44.507Z,24.13
2022-10-25T23:19:11.940Z,24.10
2022-10-25T23:21:39.361Z,19.40
2022-10-25T23:24:07.076Z,23.40
2022-10-25T23:26:36.660Z,18.50
2022-10-25T23:29:05.184Z,21.50
2022-10-25T23:31:33.074Z,20.60
2022-10-25T23:34:01.393Z,19.20
2022-10-25T23:36:37.750Z,19.87
2022-10-25T23:39:08.048Z,20.63
2022-10-25T23:41:35.861Z,19.27
2022-10-25T23:44:03.927Z,19.27
2022-10-25T23:46:31.443Z,26.57
2022-10-25T23:48:59.021Z,19.73
2022-10-25T23:51:26.619Z,25.77
2022-10-25T23:53:54.070Z,26.70
2022-10-25T23:56:21.617Z,34.37
2022-10-25T23:58:53.677Z,29.57
