createdAt,value
2022-09-28T00:01:08.630Z,9.41
2022-09-28T00:03:36.897Z,9.40
2022-09-28T00:06:07.870Z,9.39
2022-09-28T00:08:36.664Z,9.39
2022-09-28T00:11:07.994Z,9.36
2022-09-28T00:13:36.058Z,9.32
2022-09-28T00:16:06.057Z,9.29
2022-09-28T00:18:36.059Z,9.27
2022-09-28T00:21:05.775Z,9.26
2022-09-28T00:23:34.155Z,9.23
2022-09-28T00:26:06.036Z,9.21
2022-09-28T00:28:34.664Z,9.20
2022-09-28T00:31:02.441Z,9.15
2022-09-28T00:33:30.545Z,9.11
2022-09-28T00:36:00.171Z,9.00
2022-09-28T00:38:29.390Z,9.03
2022-09-28T00:40:57.459Z,9.03
2022-09-28T00:43:26.341Z,8.79
2022-09-28T00:46:00.003Z,8.94
2022-09-28T00:48:32.348Z,8.97
2022-09-28T00:51:03.712Z,9.07
2022-09-28T00:53:35.721Z,9.12
2022-09-28T00:56:07.419Z,9.14
2022-09-28T00:58:39.396Z,9.08
2022-09-28T01:01:07.323Z,8.96
2022-09-28T01:03:35.841Z,9.02
2022-09-28T01:06:07.603Z,8.86
2022-09-28T01:08:37.006Z,8.82
2022-09-28T01:11:04.968Z,8.73
2022-09-28T01:13:34.252Z,8.61
2022-09-28T01:16:10.669Z,8.51
2022-09-28T01:18:48.655Z,8.55
2022-09-28T01:21:20.643Z,8.52
2022-09-28T01:24:15.138Z,8.61
2022-09-28T01:26:51.772Z,8.49
2022-09-28T01:29:33.606Z,8.42
2022-09-28T01:32:11.454Z,8.49
2022-09-28T01:34:46.950Z,8.36
2022-09-28T01:37:17.529Z,8.44
2022-09-28T01:39:50.025Z,8.46
2022-09-28T01:42:22.833Z,8.52
2022-09-28T01:44:52.870Z,8.51
2022-09-28T01:47:24.482Z,8.51
2022-09-28T01:49:56.331Z,8.43
2022-09-28T01:52:28.159Z,8.38
2022-09-28T01:55:01.226Z,8.39
2022-09-28T01:57:35.754Z,8.51
2022-09-28T02:00:07.346Z,8.42
2022-09-28T02:02:40.101Z,8.41
2022-09-28T02:05:13.913Z,8.39
2022-09-28T02:07:45.668Z,8.41
2022-09-28T02:10:19.447Z,8.38
2022-09-28T02:12:54.030Z,8.36
2022-09-28T02:15:31.926Z,8.25
2022-09-28T02:17:59.656Z,8.15
2022-09-28T02:20:30.330Z,8.00
2022-09-28T02:23:02.893Z,8.04
2022-09-28T02:25:37.788Z,7.94
2022-09-28T02:28:08.690Z,7.86
2022-09-28T02:30:38.991Z,7.88
2022-09-28T02:33:12.799Z,7.67
2022-09-28T02:35:41.994Z,7.61
2022-09-28T02:38:11.370Z,7.65
2022-09-28T02:40:39.968Z,7.65
2022-09-28T02:43:20.603Z,7.56
2022-09-28T02:46:01.818Z,7.53
2022-09-28T02:49:10.571Z,7.52
2022-09-28T02:51:46.895Z,7.52
2022-09-28T02:54:31.997Z,7.42
2022-09-28T02:57:16.045Z,7.40
2022-09-28T02:59:53.641Z,7.40
2022-09-28T03:02:29.136Z,7.32
2022-09-28T03:05:17.177Z,7.22
2022-09-28T03:07:53.106Z,7.32
2022-09-28T03:10:26.717Z,7.33
2022-09-28T03:12:55.693Z,7.34
2022-09-28T03:15:28.378Z,7.34
2022-09-28T03:17:57.069Z,7.34
2022-09-28T03:20:25.793Z,7.31
2022-09-28T03:23:12.766Z,7.29
2022-09-28T03:25:41.708Z,7.25
2022-09-28T03:28:09.402Z,7.18
2022-09-28T03:30:39.337Z,7.15
2022-09-28T03:33:07.506Z,7.16
2022-09-28T03:35:35.416Z,7.01
2022-09-28T03:38:03.105Z,6.96
2022-09-28T03:40:31.166Z,6.92
2022-09-28T03:42:59.934Z,6.87
2022-09-28T03:45:27.757Z,6.86
2022-09-28T03:47:57.174Z,6.85
2022-09-28T03:50:24.862Z,6.79
2022-09-28T03:52:52.597Z,6.68
2022-09-28T03:55:20.648Z,6.56
2022-09-28T03:57:54.279Z,6.68
2022-09-28T04:00:22.985Z,6.67
2022-09-28T04:02:50.842Z,6.71
2022-09-28T04:05:20.113Z,6.83
2022-09-28T04:07:48.242Z,6.75
2022-09-28T04:10:16.144Z,6.79
2022-09-28T04:12:44.763Z,6.85
2022-09-28T04:15:12.748Z,6.84
2022-09-28T04:17:40.504Z,6.87
2022-09-28T04:20:08.944Z,6.86
2022-09-28T04:22:38.337Z,6.95
2022-09-28T04:25:06.529Z,6.97
2022-09-28T04:27:52.173Z,6.92
2022-09-28T04:30:20.173Z,7.06
2022-09-28T04:32:48.168Z,7.07
2022-09-28T04:35:16.575Z,7.19
2022-09-28T04:37:45.973Z,7.20
2022-09-28T04:40:13.710Z,7.26
2022-09-28T04:42:41.421Z,7.29
2022-09-28T04:45:10.600Z,7.28
2022-09-28T04:47:38.551Z,7.31
2022-09-28T04:50:07.062Z,7.30
2022-09-28T04:52:37.046Z,7.32
2022-09-28T04:55:07.116Z,7.34
2022-09-28T04:57:35.313Z,7.35
2022-09-28T05:00:03.687Z,7.40
2022-09-28T05:02:32.270Z,7.53
2022-09-28T05:05:00.813Z,7.60
2022-09-28T05:07:31.154Z,7.71
2022-09-28T05:09:58.908Z,7.78
2022-09-28T05:12:28.070Z,7.90
2022-09-28T05:14:56.478Z,7.87
2022-09-28T05:17:24.456Z,7.82
2022-09-28T05:19:52.152Z,7.94
2022-09-28T05:22:20.402Z,7.91
2022-09-28T05:24:48.095Z,7.72
2022-09-28T05:27:15.847Z,7.74
2022-09-28T05:29:45.390Z,7.73
2022-09-28T05:32:13.143Z,7.61
2022-09-28T05:34:40.847Z,7.52
2022-09-28T05:37:08.978Z,7.26
2022-09-28T05:39:36.686Z,7.40
2022-09-28T05:42:04.582Z,7.54
2022-09-28T05:44:32.718Z,7.56
2022-09-28T05:47:01.857Z,7.80
2022-09-28T05:49:31.631Z,8.08
2022-09-28T05:51:59.629Z,8.32
2022-09-28T05:54:27.380Z,8.45
2022-09-28T05:56:55.085Z,8.47
2022-09-28T05:59:23.430Z,8.45
2022-09-28T06:01:51.197Z,8.47
2022-09-28T06:04:20.852Z,8.49
2022-09-28T06:06:48.958Z,8.56
2022-09-28T06:09:16.775Z,8.58
2022-09-28T06:11:44.533Z,8.73
2022-09-28T06:14:13.649Z,8.78
2022-09-28T06:16:43.830Z,8.83
2022-09-28T06:19:13.164Z,8.87
2022-09-28T06:21:42.734Z,8.88
2022-09-28T06:24:10.671Z,8.94
2022-09-28T06:26:38.463Z,9.11
2022-09-28T06:29:06.665Z,9.12
2022-09-28T06:31:34.413Z,9.17
2022-09-28T06:34:02.312Z,9.22
2022-09-28T06:36:31.187Z,9.39
2022-09-28T06:39:00.449Z,9.53
2022-09-28T06:41:28.517Z,9.46
2022-09-28T06:43:56.726Z,9.60
2022-09-28T06:46:25.427Z,9.54
2022-09-28T06:48:54.516Z,9.48
2022-09-28T06:51:22.630Z,9.55
2022-09-28T06:53:53.759Z,9.80
2022-09-28T06:56:22.893Z,9.97
2022-09-28T06:58:51.446Z,9.83
2022-09-28T07:01:19.242Z,9.87
2022-09-28T07:03:47.113Z,10.07
2022-09-28T07:06:15.421Z,9.99
2022-09-28T07:08:46.125Z,10.05
2022-09-28T07:11:26.725Z,10.11
2022-09-28T07:13:54.462Z,9.99
2022-09-28T07:16:26.925Z,9.95
2022-09-28T07:18:57.477Z,10.07
2022-09-28T07:21:30.253Z,10.37
2022-09-28T07:24:00.018Z,10.39
2022-09-28T07:26:29.416Z,10.29
2022-09-28T07:28:57.335Z,10.45
2022-09-28T07:31:26.162Z,10.55
2022-09-28T07:33:56.014Z,10.58
2022-09-28T07:36:23.777Z,10.85
2022-09-28T07:38:51.528Z,11.15
2022-09-28T07:41:26.889Z,11.10
2022-09-28T07:43:56.105Z,11.28
2022-09-28T07:46:24.202Z,11.52
2022-09-28T07:48:53.604Z,11.64
2022-09-28T07:51:21.394Z,11.79
2022-09-28T07:53:49.377Z,11.75
2022-09-28T07:56:21.116Z,11.93
2022-09-28T07:58:49.793Z,11.86
2022-09-28T08:01:19.384Z,11.82
2022-09-28T08:03:48.031Z,11.63
2022-09-28T08:06:17.695Z,11.45
2022-09-28T08:08:46.378Z,11.79
2022-09-28T08:11:15.765Z,11.80
2022-09-28T08:13:45.672Z,11.92
2022-09-28T08:16:14.196Z,12.14
2022-09-28T08:18:43.369Z,12.34
2022-09-28T08:21:29.174Z,12.51
2022-09-28T08:23:57.455Z,12.42
2022-09-28T08:26:25.625Z,12.36
2022-09-28T08:28:53.393Z,12.26
2022-09-28T08:31:21.497Z,12.41
2022-09-28T08:33:54.340Z,12.21
2022-09-28T08:36:22.509Z,11.92
2022-09-28T08:38:50.667Z,12.06
2022-09-28T08:41:25.644Z,12.03
2022-09-28T08:44:02.733Z,11.95
2022-09-28T08:46:36.813Z,11.93
2022-09-28T08:49:26.278Z,11.88
2022-09-28T08:51:59.626Z,11.93
2022-09-28T08:54:44.000Z,12.04
2022-09-28T08:57:15.541Z,12.01
2022-09-28T08:59:49.801Z,11.82
2022-09-28T09:02:22.346Z,11.70
2022-09-28T09:04:53.172Z,11.57
2022-09-28T09:07:43.994Z,11.56
2022-09-28T09:10:30.092Z,11.77
2022-09-28T09:13:12.386Z,12.07
2022-09-28T09:15:49.085Z,12.42
2022-09-28T09:18:27.302Z,12.62
2022-09-28T09:20:58.310Z,12.64
2022-09-28T09:23:36.537Z,12.96
2022-09-28T09:26:16.439Z,13.00
2022-09-28T09:29:10.816Z,12.98
2022-09-28T09:31:54.361Z,12.86
2022-09-28T09:34:52.285Z,12.92
2022-09-28T09:37:34.888Z,13.22
2022-09-28T09:40:19.060Z,12.82
2022-09-28T09:43:02.758Z,13.22
2022-09-28T09:45:42.712Z,13.23
2022-09-28T09:48:15.681Z,13.41
2022-09-28T09:50:49.235Z,13.89
2022-09-28T09:53:25.172Z,13.96
2022-09-28T09:55:57.495Z,14.16
2022-09-28T09:58:32.427Z,14.28
2022-09-28T10:01:09.052Z,14.52
2022-09-28T10:03:42.000Z,14.92
2022-09-28T10:06:13.730Z,15.27
2022-09-28T10:08:45.280Z,15.31
2022-09-28T10:11:18.947Z,15.82
2022-09-28T10:13:48.431Z,16.20
2022-09-28T10:16:18.851Z,15.63
2022-09-28T10:18:46.836Z,15.47
2022-09-28T10:21:15.361Z,14.99
2022-09-28T10:23:45.144Z,14.65
2022-09-28T10:26:18.072Z,14.77
2022-09-28T10:28:53.056Z,15.12
2022-09-28T10:31:41.681Z,14.92
2022-09-28T10:34:14.103Z,14.57
2022-09-28T10:36:51.973Z,14.63
2022-09-28T10:39:34.437Z,14.67
2022-09-28T10:42:04.503Z,14.58
2022-09-28T10:44:34.649Z,14.39
2022-09-28T10:47:04.813Z,14.34
2022-09-28T10:49:45.826Z,14.62
2022-09-28T10:52:34.774Z,14.85
2022-09-28T10:55:23.616Z,14.69
2022-09-28T10:57:51.681Z,14.48
2022-09-28T11:00:37.171Z,14.28
2022-09-28T11:03:05.905Z,14.16
2022-09-28T11:05:33.977Z,14.23
2022-09-28T11:08:06.887Z,14.47
2022-09-28T11:10:37.161Z,14.48
2022-09-28T11:13:09.912Z,14.55
2022-09-28T11:15:43.957Z,14.71
2022-09-28T11:18:26.717Z,14.89
2022-09-28T11:21:10.862Z,14.67
2022-09-28T11:23:41.004Z,14.76
2022-09-28T11:26:17.675Z,14.85
2022-09-28T11:28:52.297Z,14.92
2022-09-28T11:31:27.479Z,15.15
2022-09-28T11:34:06.216Z,15.05
2022-09-28T11:36:52.853Z,15.01
2022-09-28T11:39:30.390Z,15.08
2022-09-28T11:42:16.100Z,15.25
2022-09-28T11:44:46.740Z,15.38
2022-09-28T11:47:46.398Z,15.69
2022-09-28T11:50:24.274Z,16.78
2022-09-28T11:53:01.616Z,17.19
2022-09-28T11:55:36.124Z,17.50
2022-09-28T11:58:12.737Z,17.82
2022-09-28T12:00:46.477Z,17.49
2022-09-28T12:03:19.340Z,16.77
2022-09-28T12:05:52.517Z,16.38
2022-09-28T12:08:27.289Z,16.81
2022-09-28T12:11:00.611Z,17.27
2022-09-28T12:13:35.199Z,17.07
2022-09-28T12:16:32.285Z,17.23
2022-09-28T12:21:37.664Z,16.99
2022-09-28T12:24:16.073Z,16.94
2022-09-28T12:26:49.817Z,17.61
2022-09-28T12:29:24.678Z,17.08
2022-09-28T12:32:05.336Z,16.57
2022-09-28T12:34:33.745Z,16.35
2022-09-28T12:37:28.651Z,16.31
2022-09-28T12:40:22.324Z,16.51
2022-09-28T12:43:06.673Z,17.03
2022-09-28T12:46:10.821Z,16.70
2022-09-28T12:49:56.273Z,16.68
2022-09-28T12:51:54.072Z,16.52
2022-09-28T12:54:41.443Z,16.21
2022-09-28T12:57:30.748Z,16.20
2022-09-28T13:00:04.342Z,16.32
2022-09-28T13:02:51.788Z,16.44
2022-09-28T13:05:47.024Z,16.51
2022-09-28T13:08:23.858Z,16.54
2022-09-28T13:11:07.820Z,16.64
2022-09-28T13:13:49.078Z,16.75
2022-09-28T13:16:26.692Z,16.90
2022-09-28T13:19:07.339Z,16.89
2022-09-28T13:21:44.929Z,16.88
2022-09-28T13:24:32.106Z,16.95
2022-09-28T13:27:10.373Z,16.68
2022-09-28T13:29:40.250Z,16.46
2022-09-28T13:32:09.551Z,16.15
2022-09-28T13:34:40.098Z,16.37
2022-09-28T13:37:24.009Z,16.52
2022-09-28T13:39:53.244Z,16.74
2022-09-28T13:42:54.118Z,16.64
2022-09-28T13:45:34.798Z,16.70
2022-09-28T13:48:13.496Z,16.79
2022-09-28T13:51:18.600Z,16.54
2022-09-28T13:54:33.170Z,16.48
2022-09-28T13:57:12.965Z,16.37
2022-09-28T13:59:52.009Z,16.17
2022-09-28T14:02:31.649Z,16.11
2022-09-28T14:05:02.903Z,15.96
2022-09-28T14:08:11.081Z,15.83
2022-09-28T14:10:51.606Z,15.76
2022-09-28T14:13:56.557Z,15.71
2022-09-28T14:16:27.478Z,15.71
2022-09-28T14:19:00.203Z,15.64
2022-09-28T14:22:01.238Z,15.58
2022-09-28T14:24:39.533Z,15.45
2022-09-28T14:27:35.530Z,15.55
2022-09-28T14:30:20.849Z,15.55
2022-09-28T14:32:54.625Z,15.53
2022-09-28T14:35:31.231Z,15.56
2022-09-28T14:38:21.602Z,15.47
2022-09-28T14:41:13.453Z,15.42
2022-09-28T14:44:02.475Z,15.39
2022-09-28T14:46:36.689Z,15.12
2022-09-28T14:49:26.505Z,15.01
2022-09-28T14:52:05.745Z,14.94
2022-09-28T14:54:49.040Z,14.86
2022-09-28T14:57:20.910Z,14.90
2022-09-28T14:59:49.089Z,14.91
2022-09-28T15:02:24.915Z,14.88
2022-09-28T15:04:59.919Z,14.83
2022-09-28T15:07:30.345Z,14.74
2022-09-28T15:09:59.312Z,14.75
2022-09-28T15:12:30.018Z,14.90
2022-09-28T15:15:01.281Z,14.97
2022-09-28T15:17:39.204Z,14.87
2022-09-28T15:20:23.799Z,14.83
2022-09-28T15:22:57.123Z,14.86
2022-09-28T15:25:26.980Z,14.80
2022-09-28T15:27:58.066Z,14.74
2022-09-28T15:30:28.530Z,14.83
2022-09-28T15:33:18.324Z,14.90
2022-09-28T15:35:48.947Z,14.78
2022-09-28T15:38:18.331Z,14.61
2022-09-28T15:40:47.589Z,14.45
2022-09-28T15:43:27.091Z,14.27
2022-09-28T15:46:02.862Z,14.02
2022-09-28T15:48:34.372Z,13.97
2022-09-28T15:51:10.787Z,13.90
2022-09-28T15:53:44.349Z,13.87
2022-09-28T15:56:12.574Z,13.85
2022-09-28T15:58:41.965Z,13.88
2022-09-28T16:01:35.861Z,13.84
2022-09-28T16:04:37.241Z,13.82
2022-09-28T16:07:07.571Z,13.85
2022-09-28T16:09:54.979Z,13.75
2022-09-28T16:12:23.378Z,13.78
2022-09-28T16:14:56.808Z,13.73
2022-09-28T16:17:32.683Z,13.69
2022-09-28T16:20:04.681Z,13.60
2022-09-28T16:22:33.469Z,13.68
2022-09-28T16:25:02.811Z,13.64
2022-09-28T16:27:42.688Z,13.52
2022-09-28T16:30:24.047Z,13.59
2022-09-28T16:32:54.108Z,13.66
2022-09-28T16:35:26.447Z,13.50
2022-09-28T16:38:00.236Z,13.40
2022-09-28T16:40:29.455Z,13.36
2022-09-28T16:43:02.140Z,13.32
2022-09-28T16:45:32.830Z,13.30
2022-09-28T16:48:01.553Z,13.27
2022-09-28T16:50:29.624Z,13.31
2022-09-28T16:53:18.670Z,13.28
2022-09-28T16:55:49.527Z,13.22
2022-09-28T16:58:18.536Z,13.18
2022-09-28T17:00:47.601Z,13.21
2022-09-28T17:03:20.194Z,13.31
2022-09-28T17:05:49.139Z,13.29
2022-09-28T17:08:18.858Z,13.27
2022-09-28T17:13:40.869Z,13.24
2022-09-28T17:16:14.198Z,13.21
2022-09-28T17:18:42.927Z,13.17
2022-09-28T17:21:14.891Z,13.18
2022-09-28T17:23:42.662Z,13.29
2022-09-28T17:26:18.644Z,13.23
2022-09-28T17:28:46.571Z,13.21
2022-09-28T17:31:17.385Z,13.28
2022-09-28T17:33:45.950Z,13.23
2022-09-28T17:36:16.171Z,13.29
2022-09-28T17:38:45.795Z,13.27
2022-09-28T17:41:19.435Z,13.25
2022-09-28T17:43:49.168Z,13.16
2022-09-28T17:46:28.913Z,13.12
2022-09-28T17:48:59.748Z,13.10
2022-09-28T17:51:30.081Z,13.11
2022-09-28T17:53:58.672Z,13.07
2022-09-28T17:56:31.145Z,13.05
2022-09-28T17:59:03.678Z,12.92
2022-09-28T18:01:35.113Z,13.03
2022-09-28T18:04:05.249Z,12.91
2022-09-28T18:06:33.831Z,13.04
2022-09-28T18:09:02.921Z,12.99
2022-09-28T18:11:33.291Z,12.96
2022-09-28T18:14:01.366Z,12.88
2022-09-28T18:16:29.658Z,12.81
2022-09-28T18:18:59.971Z,12.84
2022-09-28T18:21:27.769Z,12.91
2022-09-28T18:23:55.525Z,12.84
2022-09-28T18:26:23.618Z,12.76
2022-09-28T18:28:54.867Z,12.78
2022-09-28T18:31:23.116Z,12.73
2022-09-28T18:33:51.756Z,12.78
2022-09-28T18:36:20.766Z,12.80
2022-09-28T18:38:48.457Z,12.70
2022-09-28T18:41:16.720Z,12.72
2022-09-28T18:43:44.890Z,12.65
2022-09-28T18:46:12.800Z,12.64
2022-09-28T18:48:41.591Z,12.54
2022-09-28T18:51:10.914Z,12.61
2022-09-28T18:53:41.101Z,12.61
2022-09-28T18:56:10.683Z,12.54
2022-09-28T18:58:40.310Z,12.48
2022-09-28T19:01:28.969Z,12.53
2022-09-28T19:03:59.941Z,12.52
2022-09-28T19:06:30.660Z,12.56
2022-09-28T19:09:01.831Z,12.58
2022-09-28T19:11:30.032Z,12.49
2022-09-28T19:13:57.850Z,12.46
2022-09-28T19:16:29.044Z,12.41
2022-09-28T19:18:57.515Z,12.38
2022-09-28T19:21:27.490Z,12.40
2022-09-28T19:23:55.769Z,12.39
2022-09-28T19:26:26.817Z,12.34
2022-09-28T19:28:55.993Z,12.38
2022-09-28T19:31:25.049Z,12.32
2022-09-28T19:33:53.002Z,12.26
2022-09-28T19:36:23.494Z,12.07
2022-09-28T19:38:53.325Z,12.05
2022-09-28T19:41:40.768Z,11.98
2022-09-28T19:44:19.269Z,11.84
2022-09-28T19:46:47.804Z,11.86
2022-09-28T19:49:19.322Z,11.64
2022-09-28T19:52:11.684Z,11.50
2022-09-28T19:54:38.062Z,11.41
2022-09-28T19:57:07.966Z,11.35
2022-09-28T19:59:38.202Z,11.32
2022-09-28T20:02:08.780Z,11.28
2022-09-28T20:04:36.728Z,11.29
2022-09-28T20:07:05.180Z,11.28
2022-09-28T20:09:33.973Z,11.29
2022-09-28T20:12:02.121Z,11.32
2022-09-28T20:14:34.201Z,11.44
2022-09-28T20:17:07.577Z,11.39
2022-09-28T20:19:36.005Z,11.39
2022-09-28T20:22:03.783Z,11.39
2022-09-28T20:24:33.280Z,11.36
2022-09-28T20:27:01.844Z,11.22
2022-09-28T20:29:31.413Z,11.20
2022-09-28T20:32:00.513Z,10.88
2022-09-28T20:34:29.592Z,10.65
2022-09-28T20:36:57.389Z,10.50
2022-09-28T20:39:25.508Z,10.58
2022-09-28T20:41:53.526Z,10.58
2022-09-28T20:44:21.462Z,10.39
2022-09-28T20:46:51.196Z,10.36
2022-09-28T20:49:18.923Z,10.50
2022-09-28T20:51:48.121Z,10.59
2022-09-28T20:54:16.419Z,10.63
2022-09-28T20:56:44.881Z,10.70
2022-09-28T20:59:13.258Z,10.80
2022-09-28T21:01:42.088Z,10.78
2022-09-28T21:04:11.777Z,10.97
2022-09-28T21:06:41.255Z,10.99
2022-09-28T21:09:12.629Z,11.12
2022-09-28T21:11:41.479Z,11.14
2022-09-28T21:14:10.516Z,11.09
2022-09-28T21:16:39.756Z,11.08
2022-09-28T21:19:07.557Z,11.10
2022-09-28T21:21:35.462Z,11.02
2022-09-28T21:24:04.093Z,10.93
2022-09-28T21:26:34.994Z,10.96
2022-09-28T21:29:05.213Z,11.00
2022-09-28T21:31:39.369Z,11.07
2022-09-28T21:34:07.396Z,11.09
2022-09-28T21:36:35.438Z,11.18
2022-09-28T21:39:06.005Z,11.17
2022-09-28T21:41:39.181Z,11.20
2022-09-28T21:44:07.384Z,11.18
2022-09-28T21:46:36.430Z,11.18
2022-09-28T21:49:08.670Z,11.18
2022-09-28T21:51:37.531Z,11.14
2022-09-28T21:54:05.827Z,11.12
2022-09-28T21:56:33.593Z,10.92
2022-09-28T21:59:02.902Z,11.05
2022-09-28T22:01:31.620Z,11.04
2022-09-28T22:03:59.892Z,10.97
2022-09-28T22:06:28.921Z,11.01
2022-09-28T22:08:58.454Z,11.03
2022-09-28T22:11:28.212Z,11.03
2022-09-28T22:13:57.606Z,10.93
2022-09-28T22:16:29.538Z,10.98
2022-09-28T22:18:57.822Z,10.93
2022-09-28T22:21:28.173Z,10.89
2022-09-28T22:24:00.763Z,10.84
2022-09-28T22:26:29.251Z,10.86
2022-09-28T22:28:58.809Z,10.77
2022-09-28T22:31:30.026Z,10.77
2022-09-28T22:33:58.910Z,10.67
2022-09-28T22:36:27.055Z,10.77
2022-09-28T22:38:56.339Z,10.79
2022-09-28T22:41:24.933Z,10.73
2022-09-28T22:43:54.506Z,10.65
2022-09-28T22:46:24.785Z,10.59
2022-09-28T22:48:56.214Z,10.54
2022-09-28T22:51:25.521Z,10.58
2022-09-28T22:53:53.449Z,10.52
2022-09-28T22:56:21.527Z,10.38
2022-09-28T22:58:49.347Z,10.45
2022-09-28T23:01:20.879Z,10.46
2022-09-28T23:03:49.568Z,10.53
2022-09-28T23:06:22.554Z,10.54
2022-09-28T23:08:51.331Z,10.54
2022-09-28T23:11:19.734Z,10.61
2022-09-28T23:13:50.068Z,10.64
2022-09-28T23:16:18.416Z,10.64
2022-09-28T23:18:46.284Z,10.64
2022-09-28T23:21:16.113Z,10.71
2022-09-28T23:23:46.423Z,10.56
2022-09-28T23:26:16.026Z,10.41
2022-09-28T23:28:44.998Z,10.43
2022-09-28T23:31:15.839Z,10.38
2022-09-28T23:33:44.238Z,10.42
2022-09-28T23:36:12.569Z,10.37
2022-09-28T23:38:40.678Z,10.24
2022-09-28T23:41:10.597Z,10.11
2022-09-28T23:43:38.408Z,10.06
2022-09-28T23:46:07.335Z,10.12
2022-09-28T23:48:35.410Z,10.10
2022-09-28T23:51:03.954Z,10.06
2022-09-28T23:53:33.111Z,10.11
2022-09-28T23:56:01.265Z,10.16
2022-09-28T23:58:30.550Z,10.19
