createdAt,value
2019-05-18T00:00:05.819Z,2.97
2019-05-18T00:02:35.192Z,2.67
2019-05-18T00:05:05.387Z,2.07
2019-05-18T00:07:34.792Z,1.90
2019-05-18T00:10:04.669Z,1.97
2019-05-18T00:12:34.032Z,8.23
2019-05-18T00:15:03.411Z,1.90
2019-05-18T00:17:32.834Z,1.53
2019-05-18T00:22:37.094Z,2.10
2019-05-18T00:25:06.626Z,1.80
2019-05-18T00:27:35.997Z,1.60
2019-05-18T00:30:06.394Z,2.10
2019-05-18T00:32:35.761Z,1.30
2019-05-18T00:35:05.593Z,3.47
2019-05-18T00:37:34.902Z,2.23
2019-05-18T00:40:08.122Z,1.47
2019-05-18T00:42:37.432Z,2.03
2019-05-18T00:45:08.486Z,2.03
2019-05-18T00:47:41.243Z,1.63
2019-05-18T00:50:09.920Z,2.27
2019-05-18T00:52:39.336Z,1.80
2019-05-18T00:55:09.225Z,1.63
2019-05-18T00:57:38.588Z,2.17
2019-05-18T01:00:09.055Z,3.10
2019-05-18T01:02:38.389Z,1.97
2019-05-18T01:05:08.623Z,2.77
2019-05-18T01:07:38.051Z,2.77
2019-05-18T01:10:09.058Z,2.70
2019-05-18T01:12:38.471Z,1.43
2019-05-18T01:15:08.699Z,2.47
2019-05-18T01:17:38.133Z,1.43
2019-05-18T01:20:08.200Z,1.37
2019-05-18T01:22:37.569Z,1.57
2019-05-18T01:25:07.318Z,2.20
2019-05-18T01:27:36.774Z,1.70
2019-05-18T01:30:06.942Z,2.00
2019-05-18T01:32:36.276Z,1.73
2019-05-18T01:35:05.647Z,2.13
2019-05-18T01:37:35.077Z,1.60
2019-05-18T01:40:04.953Z,1.50
2019-05-18T01:42:34.274Z,3.00
2019-05-18T01:45:15.800Z,2.67
2019-05-18T01:47:34.871Z,1.90
2019-05-18T01:50:04.447Z,1.73
2019-05-18T01:52:33.794Z,1.90
2019-05-18T01:55:03.115Z,2.07
2019-05-18T01:57:32.506Z,1.90
2019-05-18T02:00:01.817Z,2.37
2019-05-18T02:02:31.202Z,2.93
2019-05-18T02:05:00.528Z,3.23
2019-05-18T02:07:29.866Z,2.03
2019-05-18T02:09:59.238Z,2.63
2019-05-18T02:12:28.656Z,3.87
2019-05-18T02:14:58.056Z,2.97
2019-05-18T02:17:27.383Z,4.67
2019-05-18T02:19:56.766Z,7.07
2019-05-18T02:22:26.041Z,4.43
2019-05-18T02:24:55.390Z,2.93
2019-05-18T02:27:24.708Z,3.00
2019-05-18T02:29:54.100Z,5.47
2019-05-18T02:32:23.451Z,2.53
2019-05-18T02:34:52.859Z,2.70
2019-05-18T02:37:22.233Z,2.80
2019-05-18T02:39:55.039Z,3.37
2019-05-18T02:42:24.413Z,2.80
2019-05-18T02:44:53.855Z,3.83
2019-05-18T02:47:23.162Z,4.97
2019-05-18T02:49:52.526Z,3.07
2019-05-18T02:52:21.866Z,3.63
2019-05-18T02:54:51.204Z,4.20
2019-05-18T02:57:20.565Z,7.23
2019-05-18T02:59:49.908Z,3.10
2019-05-18T03:02:19.312Z,3.50
2019-05-18T03:04:48.697Z,4.30
2019-05-18T03:07:18.014Z,3.70
2019-05-18T03:09:47.410Z,3.20
2019-05-18T03:12:16.860Z,5.90
2019-05-18T03:14:46.282Z,2.93
2019-05-18T03:17:15.674Z,3.90
2019-05-18T03:19:45.069Z,3.67
2019-05-18T03:22:14.439Z,3.80
2019-05-18T03:24:43.837Z,4.53
2019-05-18T03:27:13.150Z,4.70
2019-05-18T03:29:42.461Z,8.17
2019-05-18T03:32:11.768Z,4.77
2019-05-18T03:34:41.191Z,5.80
2019-05-18T03:37:10.565Z,6.73
2019-05-18T03:39:40.019Z,5.67
2019-05-18T03:42:09.325Z,4.83
2019-05-18T03:44:38.746Z,5.90
2019-05-18T03:47:08.130Z,9.13
2019-05-18T03:49:37.482Z,6.67
2019-05-18T03:52:06.802Z,6.40
2019-05-18T03:54:36.155Z,6.20
2019-05-18T03:57:05.571Z,4.47
2019-05-18T03:59:34.920Z,4.53
2019-05-18T04:02:04.247Z,6.33
2019-05-18T04:04:33.642Z,5.80
2019-05-18T04:07:02.937Z,6.93
2019-05-18T04:09:32.337Z,7.90
2019-05-18T04:12:03.076Z,5.33
2019-05-18T04:14:32.466Z,5.27
2019-05-18T04:17:03.927Z,8.07
2019-05-18T04:19:45.798Z,6.00
2019-05-18T04:22:04.406Z,5.30
2019-05-18T04:24:33.719Z,7.80
2019-05-18T04:27:04.055Z,13.00
2019-05-18T04:29:33.498Z,7.97
2019-05-18T04:32:02.873Z,7.13
2019-05-18T04:34:32.317Z,8.23
2019-05-18T04:37:02.362Z,5.63
2019-05-18T04:39:31.775Z,4.80
2019-05-18T04:42:01.160Z,5.90
2019-05-18T04:44:30.564Z,5.60
2019-05-18T04:46:59.952Z,7.93
2019-05-18T04:49:29.403Z,7.77
2019-05-18T04:51:58.819Z,7.50
2019-05-18T04:54:28.138Z,6.47
2019-05-18T04:56:57.574Z,8.07
2019-05-18T04:59:26.980Z,9.20
2019-05-18T05:01:56.389Z,5.70
2019-05-18T05:04:25.763Z,7.47
2019-05-18T05:06:55.091Z,7.33
2019-05-18T05:09:24.415Z,12.63
2019-05-18T05:11:53.848Z,8.13
2019-05-18T05:14:23.148Z,6.10
2019-05-18T05:16:52.499Z,10.90
2019-05-18T05:19:21.872Z,6.60
2019-05-18T05:21:51.217Z,6.63
2019-05-18T05:24:20.577Z,8.33
2019-05-18T05:26:49.908Z,10.37
2019-05-18T05:29:19.274Z,5.63
2019-05-18T05:31:48.682Z,9.20
2019-05-18T05:34:17.998Z,5.53
2019-05-18T05:36:47.332Z,7.93
2019-05-18T05:39:16.614Z,6.97
2019-05-18T05:41:47.366Z,5.67
2019-05-18T05:44:16.726Z,8.83
2019-05-18T05:46:46.039Z,8.90
2019-05-18T05:49:15.380Z,9.17
2019-05-18T05:51:44.692Z,7.27
2019-05-18T05:54:14.128Z,7.97
2019-05-18T05:56:43.478Z,8.03
2019-05-18T05:59:12.996Z,9.30
2019-05-18T06:01:42.438Z,5.97
2019-05-18T06:04:11.858Z,8.63
2019-05-18T06:06:41.254Z,6.17
2019-05-18T06:09:10.755Z,6.73
2019-05-18T06:11:40.234Z,7.20
2019-05-18T06:14:09.644Z,8.97
2019-05-18T06:16:39.119Z,11.97
2019-05-18T06:19:08.538Z,6.77
2019-05-18T06:21:37.954Z,5.90
2019-05-18T06:24:07.366Z,6.97
2019-05-18T06:26:37.803Z,7.07
2019-05-18T06:29:07.247Z,8.30
2019-05-18T06:31:36.657Z,7.40
2019-05-18T06:34:06.123Z,6.20
2019-05-18T06:36:35.485Z,5.67
2019-05-18T06:39:06.767Z,8.13
2019-05-18T06:41:36.267Z,6.20
2019-05-18T06:44:05.792Z,10.40
2019-05-18T06:46:35.277Z,7.60
2019-05-18T06:49:04.714Z,7.57
2019-05-18T06:51:34.160Z,9.43
2019-05-18T06:54:03.874Z,7.37
2019-05-18T06:56:34.270Z,8.50
2019-05-18T06:59:03.772Z,10.23
2019-05-18T07:01:33.158Z,8.43
2019-05-18T07:04:03.861Z,10.50
2019-05-18T07:06:33.804Z,8.87
2019-05-18T07:11:41.292Z,7.87
2019-05-18T07:14:23.617Z,15.17
2019-05-18T07:16:42.287Z,8.33
2019-05-18T07:19:11.915Z,4.97
2019-05-18T07:21:41.511Z,6.97
2019-05-18T07:24:11.167Z,6.90
2019-05-18T07:26:43.851Z,9.70
2019-05-18T07:29:13.275Z,10.10
2019-05-18T07:31:42.818Z,8.43
2019-05-18T07:34:12.286Z,7.43
2019-05-18T07:36:41.966Z,11.50
2019-05-18T07:39:11.596Z,8.70
2019-05-18T07:41:46.691Z,11.57
2019-05-18T07:44:17.997Z,8.93
2019-05-18T07:46:48.904Z,10.17
2019-05-18T07:49:20.124Z,11.87
2019-05-18T07:51:49.533Z,10.17
2019-05-18T07:54:18.966Z,11.67
2019-05-18T07:56:48.321Z,10.10
2019-05-18T07:59:19.874Z,8.40
2019-05-18T08:01:48.872Z,10.20
2019-05-18T08:04:18.278Z,10.77
2019-05-18T08:06:47.719Z,9.67
2019-05-18T08:09:17.092Z,8.53
2019-05-18T08:11:46.533Z,9.00
2019-05-18T08:14:15.991Z,7.17
2019-05-18T08:16:45.326Z,8.70
2019-05-18T08:19:14.772Z,7.00
2019-05-18T08:21:52.804Z,7.80
2019-05-18T08:24:15.267Z,8.10
2019-05-18T08:26:45.716Z,10.40
2019-05-18T08:29:15.360Z,9.00
2019-05-18T08:31:44.785Z,7.47
2019-05-18T08:34:14.271Z,7.60
2019-05-18T08:36:43.804Z,10.77
2019-05-18T08:39:14.100Z,8.83
2019-05-18T08:41:48.700Z,10.77
2019-05-18T08:44:18.039Z,10.00
2019-05-18T08:46:47.434Z,9.07
2019-05-18T08:49:16.869Z,7.57
2019-05-18T08:51:46.174Z,8.23
2019-05-18T08:54:15.556Z,7.17
2019-05-18T08:56:44.986Z,9.07
2019-05-18T08:59:14.355Z,12.07
2019-05-18T09:01:43.670Z,9.60
2019-05-18T09:04:13.138Z,6.90
2019-05-18T09:06:42.657Z,9.10
2019-05-18T09:09:12.418Z,8.27
2019-05-18T09:11:41.760Z,9.87
2019-05-18T09:14:11.136Z,7.67
2019-05-18T09:16:40.548Z,8.77
2019-05-18T09:19:09.926Z,9.27
2019-05-18T09:21:39.303Z,10.70
2019-05-18T09:24:08.733Z,15.13
2019-05-18T09:26:38.087Z,9.13
2019-05-18T09:29:07.395Z,10.93
2019-05-18T09:31:36.742Z,7.70
2019-05-18T09:34:06.108Z,9.97
2019-05-18T09:36:36.009Z,9.53
2019-05-18T09:39:07.316Z,9.13
2019-05-18T09:41:36.974Z,10.63
2019-05-18T09:44:06.316Z,13.00
2019-05-18T09:46:35.648Z,10.67
2019-05-18T09:49:05.133Z,7.00
2019-05-18T09:51:34.538Z,11.67
2019-05-18T09:54:03.989Z,8.27
2019-05-18T09:56:33.329Z,7.47
2019-05-18T09:59:03.521Z,9.03
2019-05-18T10:01:32.886Z,10.03
2019-05-18T10:04:02.758Z,7.77
2019-05-18T10:06:32.149Z,8.87
2019-05-18T10:09:03.616Z,9.53
2019-05-18T10:11:38.372Z,9.37
2019-05-18T10:14:04.323Z,10.33
2019-05-18T10:16:33.887Z,9.27
2019-05-18T10:19:03.260Z,10.57
2019-05-18T10:21:32.717Z,9.70
2019-05-18T10:24:04.935Z,8.63
2019-05-18T10:26:34.494Z,8.73
2019-05-18T10:29:04.046Z,9.20
2019-05-18T10:31:33.406Z,11.50
2019-05-18T10:34:02.817Z,8.80
2019-05-18T10:36:32.283Z,8.67
2019-05-18T10:39:01.639Z,8.47
2019-05-18T10:41:31.074Z,6.83
2019-05-18T10:44:00.453Z,11.60
2019-05-18T10:46:29.794Z,9.77
2019-05-18T10:48:59.096Z,8.17
2019-05-18T10:51:28.510Z,8.00
2019-05-18T10:53:57.866Z,9.33
2019-05-18T10:56:27.357Z,8.70
2019-05-18T10:58:56.770Z,7.97
2019-05-18T11:01:26.162Z,10.53
2019-05-18T11:03:55.488Z,12.47
2019-05-18T11:06:24.811Z,12.80
2019-05-18T11:08:54.110Z,9.07
2019-05-18T11:11:23.513Z,9.87
2019-05-18T11:13:52.825Z,10.87
2019-05-18T11:16:22.158Z,8.43
2019-05-18T11:18:51.462Z,8.93
2019-05-18T11:21:20.905Z,10.80
2019-05-18T11:23:50.250Z,8.13
2019-05-18T11:26:19.568Z,9.47
2019-05-18T11:28:48.989Z,8.53
2019-05-18T11:31:18.315Z,10.10
2019-05-18T11:33:47.744Z,8.43
2019-05-18T11:36:17.058Z,10.37
2019-05-18T11:38:46.413Z,9.97
2019-05-18T11:41:15.852Z,10.93
2019-05-18T11:43:45.266Z,12.23
2019-05-18T11:46:14.585Z,9.93
2019-05-18T11:48:43.908Z,10.83
2019-05-18T11:51:13.326Z,9.37
2019-05-18T11:53:42.630Z,6.70
2019-05-18T11:56:12.005Z,8.80
2019-05-18T11:58:41.381Z,9.93
2019-05-18T12:01:10.757Z,10.43
2019-05-18T12:03:40.195Z,14.40
2019-05-18T12:06:09.913Z,8.80
2019-05-18T12:08:39.233Z,8.63
2019-05-18T12:11:08.667Z,11.30
2019-05-18T12:13:38.074Z,8.80
2019-05-18T12:16:07.455Z,9.50
2019-05-18T12:18:36.871Z,8.77
2019-05-18T12:21:06.288Z,8.77
2019-05-18T12:23:35.730Z,10.40
2019-05-18T12:26:05.162Z,10.00
2019-05-18T12:28:34.589Z,9.60
2019-05-18T12:31:04.028Z,8.70
2019-05-18T12:33:33.453Z,10.00
2019-05-18T12:36:02.758Z,9.43
2019-05-18T12:38:32.238Z,8.87
2019-05-18T12:41:01.660Z,7.77
2019-05-18T12:43:30.981Z,8.60
2019-05-18T12:46:00.360Z,9.00
2019-05-18T12:48:29.654Z,9.47
2019-05-18T12:50:59.030Z,13.47
2019-05-18T12:53:28.474Z,12.07
2019-05-18T12:55:57.771Z,9.57
2019-05-18T12:58:27.205Z,8.00
2019-05-18T13:00:56.639Z,9.27
2019-05-18T13:03:25.997Z,9.17
2019-05-18T13:05:55.567Z,8.63
2019-05-18T13:08:25.373Z,11.80
2019-05-18T13:10:54.743Z,10.03
2019-05-18T13:13:24.193Z,9.20
2019-05-18T13:15:53.580Z,9.40
2019-05-18T13:18:22.936Z,12.33
2019-05-18T13:20:52.301Z,8.97
2019-05-18T13:23:22.267Z,8.10
2019-05-18T13:25:51.656Z,12.40
2019-05-18T13:28:21.081Z,13.10
2019-05-18T13:30:50.415Z,14.00
2019-05-18T13:33:19.844Z,10.63
2019-05-18T13:35:49.258Z,8.23
2019-05-18T13:38:18.684Z,8.87
2019-05-18T13:40:48.154Z,9.53
2019-05-18T13:43:17.554Z,11.50
2019-05-18T13:45:46.933Z,8.90
2019-05-18T13:48:16.261Z,10.67
2019-05-18T13:50:45.713Z,7.40
2019-05-18T13:53:15.039Z,8.27
2019-05-18T13:55:44.366Z,9.73
2019-05-18T13:58:13.842Z,14.47
2019-05-18T14:00:43.235Z,11.13
2019-05-18T14:03:12.629Z,8.47
2019-05-18T14:05:42.055Z,9.63
2019-05-18T14:08:15.683Z,8.73
2019-05-18T14:10:42.467Z,8.63
2019-05-18T14:13:11.858Z,8.50
2019-05-18T14:15:41.294Z,8.70
2019-05-18T14:18:10.650Z,8.00
2019-05-18T14:20:40.022Z,10.10
2019-05-18T14:23:09.463Z,8.17
2019-05-18T14:25:38.971Z,8.57
2019-05-18T14:28:08.379Z,9.73
2019-05-18T14:30:37.819Z,9.97
2019-05-18T14:33:07.243Z,8.13
2019-05-18T14:35:36.955Z,9.07
2019-05-18T14:38:06.394Z,7.97
2019-05-18T14:40:35.875Z,8.53
2019-05-18T14:43:05.383Z,10.57
2019-05-18T14:45:34.846Z,7.67
2019-05-18T14:48:04.162Z,11.20
2019-05-18T14:50:33.495Z,7.10
2019-05-18T14:53:02.910Z,7.73
2019-05-18T14:55:34.034Z,8.23
2019-05-18T14:58:03.434Z,7.37
2019-05-18T15:00:32.807Z,10.70
2019-05-18T15:03:02.118Z,7.37
2019-05-18T15:05:31.466Z,7.90
2019-05-18T15:08:04.634Z,7.47
2019-05-18T15:10:33.970Z,7.93
2019-05-18T15:13:03.335Z,8.97
2019-05-18T15:15:32.719Z,11.40
2019-05-18T15:18:03.824Z,7.47
2019-05-18T15:20:33.281Z,7.17
2019-05-18T15:23:02.720Z,7.87
2019-05-18T15:25:32.116Z,7.97
2019-05-18T15:28:07.482Z,12.07
2019-05-18T15:30:36.886Z,8.60
2019-05-18T15:33:06.333Z,5.37
2019-05-18T15:35:35.768Z,10.43
2019-05-18T15:38:05.208Z,6.40
2019-05-18T15:40:34.635Z,14.97
2019-05-18T15:43:06.734Z,8.47
2019-05-18T15:45:36.100Z,8.93
2019-05-18T15:48:05.604Z,13.23
2019-05-18T15:50:34.908Z,8.30
2019-05-18T15:53:04.308Z,6.77
2019-05-18T15:55:33.717Z,7.13
2019-05-18T15:58:03.548Z,7.03
2019-05-18T16:00:32.867Z,7.50
2019-05-18T16:03:02.257Z,6.63
2019-05-18T16:05:31.685Z,9.10
2019-05-18T16:08:00.990Z,8.80
2019-05-18T16:10:30.341Z,6.73
2019-05-18T16:12:59.741Z,8.23
2019-05-18T16:15:29.200Z,8.07
2019-05-18T16:17:58.526Z,10.07
2019-05-18T16:20:27.922Z,6.43
2019-05-18T16:22:57.312Z,7.97
2019-05-18T16:25:26.670Z,8.13
2019-05-18T16:27:56.100Z,7.27
2019-05-18T16:30:25.466Z,8.23
2019-05-18T16:32:54.881Z,9.47
2019-05-18T16:35:24.184Z,7.33
2019-05-18T16:37:53.593Z,8.83
2019-05-18T16:40:22.919Z,8.70
2019-05-18T16:42:52.351Z,6.33
2019-05-18T16:45:21.713Z,6.00
2019-05-18T16:47:51.085Z,5.30
2019-05-18T16:50:20.460Z,6.13
2019-05-18T16:52:49.892Z,11.33
2019-05-18T16:55:19.291Z,25.53
2019-05-18T16:57:48.678Z,11.00
2019-05-18T17:00:18.455Z,8.93
2019-05-18T17:02:47.801Z,8.10
2019-05-18T17:05:17.241Z,5.87
2019-05-18T17:07:46.660Z,7.03
2019-05-18T17:10:16.698Z,5.47
2019-05-18T17:12:48.892Z,7.07
2019-05-18T17:15:19.545Z,7.77
2019-05-18T17:17:48.870Z,5.97
2019-05-18T17:20:19.188Z,6.77
2019-05-18T17:22:48.606Z,12.03
2019-05-18T17:25:17.987Z,10.13
2019-05-18T17:27:47.407Z,8.60
2019-05-18T17:30:17.011Z,8.30
2019-05-18T17:32:46.347Z,7.77
2019-05-18T17:35:16.123Z,8.50
2019-05-18T17:37:45.554Z,6.90
2019-05-18T17:40:15.066Z,5.73
2019-05-18T17:42:45.659Z,5.47
2019-05-18T17:45:15.022Z,7.93
2019-05-18T17:47:44.395Z,7.37
2019-05-18T17:50:14.602Z,5.60
2019-05-18T17:52:43.919Z,8.37
2019-05-18T17:55:16.341Z,6.57
2019-05-18T17:57:44.787Z,8.23
2019-05-18T18:00:14.786Z,6.40
2019-05-18T18:02:44.174Z,6.20
2019-05-18T18:05:15.237Z,6.43
2019-05-18T18:07:44.626Z,5.23
2019-05-18T18:10:14.088Z,5.70
2019-05-18T18:12:43.463Z,7.03
2019-05-18T18:15:12.982Z,7.07
2019-05-18T18:17:42.446Z,6.03
2019-05-18T18:20:12.016Z,6.30
2019-05-18T18:22:41.530Z,6.17
2019-05-18T18:25:11.341Z,6.33
2019-05-18T18:27:40.748Z,4.97
2019-05-18T18:30:11.888Z,7.43
2019-05-18T18:32:41.303Z,5.57
2019-05-18T18:35:10.765Z,5.57
2019-05-18T18:37:40.157Z,7.37
2019-05-18T18:40:09.704Z,5.83
2019-05-18T18:42:39.165Z,5.43
2019-05-18T18:45:09.024Z,7.10
2019-05-18T18:47:38.396Z,5.47
2019-05-18T18:50:08.217Z,7.53
2019-05-18T18:52:37.519Z,5.97
2019-05-18T18:55:07.122Z,6.63
2019-05-18T18:57:41.417Z,5.43
2019-05-18T19:00:10.292Z,5.97
2019-05-18T19:02:39.717Z,5.70
2019-05-18T19:05:09.723Z,6.17
2019-05-18T19:07:39.123Z,5.40
2019-05-18T19:10:08.953Z,5.17
2019-05-18T19:12:38.336Z,6.10
2019-05-18T19:15:08.617Z,5.17
2019-05-18T19:17:37.964Z,12.47
2019-05-18T19:20:07.994Z,20.60
2019-05-18T19:22:37.399Z,10.33
2019-05-18T19:25:07.233Z,6.43
2019-05-18T19:27:36.595Z,5.50
2019-05-18T19:30:09.778Z,5.37
2019-05-18T19:32:37.217Z,5.37
2019-05-18T19:35:07.614Z,7.03
2019-05-18T19:37:36.988Z,4.80
2019-05-18T19:40:07.370Z,4.63
2019-05-18T19:42:36.831Z,7.93
2019-05-18T19:45:06.582Z,4.93
2019-05-18T19:47:35.929Z,8.27
2019-05-18T19:50:09.558Z,7.27
2019-05-18T19:52:38.847Z,6.10
2019-05-18T19:55:09.292Z,9.67
2019-05-18T19:57:38.592Z,5.57
2019-05-18T20:00:09.757Z,10.93
2019-05-18T20:02:39.151Z,12.33
2019-05-18T20:05:09.552Z,4.67
2019-05-18T20:07:39.185Z,4.27
2019-05-18T20:10:09.629Z,5.40
2019-05-18T20:12:39.005Z,7.07
2019-05-18T20:15:10.028Z,4.93
2019-05-18T20:17:39.581Z,6.07
2019-05-18T20:20:09.446Z,7.07
2019-05-18T20:22:39.332Z,5.57
2019-05-18T20:25:09.371Z,8.00
2019-05-18T20:27:38.657Z,4.70
2019-05-18T20:30:09.297Z,6.40
2019-05-18T20:32:38.687Z,7.20
2019-05-18T20:35:08.091Z,5.90
2019-05-18T20:37:37.449Z,5.63
2019-05-18T20:40:07.703Z,4.77
2019-05-18T20:42:39.193Z,5.10
2019-05-18T20:45:09.057Z,5.23
2019-05-18T20:47:38.421Z,6.17
2019-05-18T20:50:08.317Z,6.07
2019-05-18T20:52:37.710Z,7.67
2019-05-18T20:55:07.090Z,6.00
2019-05-18T20:57:36.409Z,7.03
2019-05-18T21:00:06.223Z,6.67
2019-05-18T21:02:35.586Z,6.90
2019-05-18T21:05:05.070Z,5.37
2019-05-18T21:07:34.495Z,6.47
2019-05-18T21:12:38.874Z,5.27
2019-05-18T21:15:08.786Z,7.20
2019-05-18T21:17:38.189Z,4.93
2019-05-18T21:20:07.980Z,5.93
2019-05-18T21:22:37.321Z,6.07
2019-05-18T21:25:06.768Z,7.30
2019-05-18T21:27:36.177Z,6.43
2019-05-18T21:30:10.659Z,6.07
2019-05-18T21:32:40.042Z,5.60
2019-05-18T21:35:09.494Z,5.33
2019-05-18T21:37:38.892Z,11.00
2019-05-18T21:40:08.399Z,7.47
2019-05-18T21:42:37.793Z,8.23
2019-05-18T21:45:07.461Z,7.10
2019-05-18T21:47:36.767Z,6.00
2019-05-18T21:50:06.578Z,5.03
2019-05-18T21:52:35.858Z,6.27
2019-05-18T21:55:05.559Z,6.30
2019-05-18T21:57:34.923Z,7.03
2019-05-18T22:00:10.049Z,6.87
2019-05-18T22:02:39.345Z,6.57
2019-05-18T22:05:09.277Z,6.03
2019-05-18T22:07:38.576Z,5.93
2019-05-18T22:10:24.464Z,6.83
2019-05-18T22:12:40.141Z,5.60
2019-05-18T22:15:10.061Z,4.97
2019-05-18T22:17:58.312Z,6.17
2019-05-18T22:20:27.721Z,6.03
2019-05-18T22:22:57.069Z,5.43
2019-05-18T22:25:26.378Z,6.73
2019-05-18T22:27:55.773Z,7.20
2019-05-18T22:30:25.102Z,5.27
2019-05-18T22:32:54.399Z,6.70
2019-05-18T22:35:24.021Z,5.73
2019-05-18T22:37:53.399Z,7.33
2019-05-18T22:40:22.797Z,5.47
2019-05-18T22:42:52.159Z,6.40
2019-05-18T22:45:21.559Z,5.57
2019-05-18T22:47:50.958Z,5.37
2019-05-18T22:50:20.747Z,8.80
2019-05-18T22:52:50.139Z,6.27
2019-05-18T22:55:19.499Z,6.33
2019-05-18T22:57:48.893Z,5.20
2019-05-18T23:00:18.982Z,6.97
2019-05-18T23:02:48.401Z,6.80
2019-05-18T23:05:17.719Z,5.47
2019-05-18T23:07:47.065Z,6.13
2019-05-18T23:10:16.494Z,9.27
2019-05-18T23:12:45.860Z,7.30
2019-05-18T23:15:15.359Z,9.00
2019-05-18T23:17:44.743Z,9.77
2019-05-18T23:20:14.138Z,10.50
2019-05-18T23:22:43.509Z,6.87
2019-05-18T23:25:13.481Z,6.03
2019-05-18T23:27:42.862Z,6.87
2019-05-18T23:30:12.202Z,6.43
2019-05-18T23:32:41.501Z,6.47
2019-05-18T23:35:10.936Z,11.00
2019-05-18T23:37:40.215Z,10.57
2019-05-18T23:40:09.845Z,5.97
2019-05-18T23:42:39.185Z,6.90
2019-05-18T23:45:08.731Z,9.73
2019-05-18T23:47:38.144Z,7.47
2019-05-18T23:50:07.695Z,8.83
2019-05-18T23:52:37.022Z,6.83
2019-05-18T23:55:06.577Z,20.23
2019-05-18T23:57:35.942Z,7.07
