createdAt,value
2016-11-26T00:00:17.650Z,23.08
2016-11-26T00:00:58.192Z,23.07
2016-11-26T00:01:38.751Z,23.08
2016-11-26T00:02:19.290Z,23.04
2016-11-26T00:02:59.834Z,23.02
2016-11-26T00:03:40.377Z,23.1
2016-11-26T00:04:20.927Z,23.1
2016-11-26T00:05:01.464Z,23.04
2016-11-26T00:05:41.992Z,23.04
2016-11-26T00:06:22.546Z,22.92
2016-11-26T00:07:03.077Z,22.92
2016-11-26T00:07:43.615Z,23.07
2016-11-26T00:08:24.161Z,22.95
2016-11-26T00:09:04.707Z,23.06
2016-11-26T00:09:45.245Z,22.95
2016-11-26T00:10:25.782Z,23.1
2016-11-26T00:11:06.323Z,23.08
2016-11-26T00:11:46.871Z,22.92
2016-11-26T00:12:27.418Z,23.01
2016-11-26T00:13:07.961Z,23.02
2016-11-26T00:13:48.508Z,23.1
2016-11-26T00:14:29.049Z,23.02
2016-11-26T00:15:09.592Z,23.04
2016-11-26T00:15:50.134Z,23.04
2016-11-26T00:16:30.682Z,23.04
2016-11-26T00:17:11.233Z,23.06
2016-11-26T00:17:51.775Z,23.02
2016-11-26T00:18:32.320Z,23.07
2016-11-26T00:19:12.863Z,23.02
2016-11-26T00:19:53.408Z,23.02
2016-11-26T00:20:33.952Z,23.04
2016-11-26T00:21:14.499Z,23.07
2016-11-26T00:21:55.042Z,23.08
2016-11-26T00:22:35.580Z,23.02
2016-11-26T00:23:16.123Z,23.07
2016-11-26T00:23:56.672Z,23.04
2016-11-26T00:24:37.212Z,23.06
2016-11-26T00:25:17.763Z,23.02
2016-11-26T00:25:58.310Z,23.08
2016-11-26T00:26:38.851Z,23.02
2016-11-26T00:27:19.386Z,23.07
2016-11-26T00:27:59.920Z,23.06
2016-11-26T00:28:40.463Z,23.04
2016-11-26T00:29:21.014Z,23.08
2016-11-26T00:30:01.555Z,23.07
2016-11-26T00:30:42.098Z,22.99
2016-11-26T00:31:22.643Z,23.02
2016-11-26T00:32:03.187Z,23.06
2016-11-26T00:32:43.727Z,23.04
2016-11-26T00:33:24.266Z,23.1
2016-11-26T00:34:04.826Z,23.08
2016-11-26T00:34:45.378Z,23.08
2016-11-26T00:35:25.922Z,23.06
2016-11-26T00:36:06.465Z,23.13
2016-11-26T00:36:47.008Z,23.07
2016-11-26T00:37:27.568Z,23.02
2016-11-26T00:38:08.109Z,23.11
2016-11-26T00:38:48.667Z,23.08
2016-11-26T00:39:29.210Z,23.1
2016-11-26T00:40:09.773Z,23.1
2016-11-26T00:40:50.308Z,23.1
2016-11-26T00:41:30.873Z,23.04
2016-11-26T00:42:11.420Z,23.07
2016-11-26T00:42:51.955Z,23.08
2016-11-26T00:43:32.496Z,23.02
2016-11-26T00:44:13.033Z,23.08
2016-11-26T00:44:53.583Z,23.06
2016-11-26T00:45:34.123Z,23.07
2016-11-26T00:46:14.677Z,23.04
2016-11-26T00:46:55.215Z,23.04
2016-11-26T00:47:35.756Z,23.04
2016-11-26T00:48:16.303Z,23.04
2016-11-26T00:48:56.842Z,23.07
2016-11-26T00:49:37.394Z,23.07
2016-11-26T00:50:17.935Z,23.1
2016-11-26T00:50:58.503Z,23.08
2016-11-26T00:51:39.017Z,23.04
2016-11-26T00:52:19.564Z,23.07
2016-11-26T00:53:00.105Z,23.1
2016-11-26T00:53:40.663Z,23.07
2016-11-26T00:54:21.212Z,23.04
2016-11-26T00:55:01.750Z,23.06
2016-11-26T00:55:42.293Z,23.08
2016-11-26T00:56:22.876Z,23.11
2016-11-26T00:57:03.413Z,23.06
2016-11-26T00:57:43.952Z,22.95
2016-11-26T00:58:24.499Z,23.02
2016-11-26T00:59:05.036Z,23.07
2016-11-26T00:59:45.598Z,23.04
2016-11-26T01:00:26.141Z,23.08
2016-11-26T01:01:06.690Z,23.04
2016-11-26T01:01:47.230Z,23.1
2016-11-26T01:02:27.773Z,23.06
2016-11-26T01:03:08.309Z,23.07
2016-11-26T01:03:48.866Z,23.04
2016-11-26T01:04:29.406Z,23.13
2016-11-26T01:05:09.957Z,23.02
2016-11-26T01:05:50.501Z,23.06
2016-11-26T01:06:31.038Z,23.11
2016-11-26T01:07:11.582Z,23.04
2016-11-26T01:07:52.132Z,23.06
2016-11-26T01:08:32.683Z,22.98
2016-11-26T01:09:13.225Z,23.04
2016-11-26T01:09:53.779Z,23.01
2016-11-26T01:10:34.318Z,23.02
2016-11-26T01:11:14.873Z,23.04
2016-11-26T01:11:55.416Z,23.02
2016-11-26T01:12:35.959Z,23.04
2016-11-26T01:13:16.495Z,23.07
2016-11-26T01:13:57.057Z,23.07
2016-11-26T01:14:37.595Z,23.06
2016-11-26T01:15:18.129Z,23.04
2016-11-26T01:15:58.688Z,23.07
2016-11-26T01:16:39.233Z,23.01
2016-11-26T01:17:19.779Z,23.06
2016-11-26T01:18:00.325Z,23.04
2016-11-26T01:18:40.879Z,23.02
2016-11-26T01:19:21.429Z,23.04
2016-11-26T01:20:01.957Z,23.07
2016-11-26T01:20:42.498Z,23.07
2016-11-26T01:21:23.045Z,23.04
2016-11-26T01:22:03.593Z,23.11
2016-11-26T01:22:44.139Z,23.04
2016-11-26T01:23:24.698Z,23.06
2016-11-26T01:24:05.244Z,23.11
2016-11-26T01:24:45.797Z,23.07
2016-11-26T01:25:26.339Z,23.04
2016-11-26T01:26:06.898Z,23.07
2016-11-26T01:26:47.437Z,23.06
2016-11-26T01:27:27.981Z,23.04
2016-11-26T01:28:08.534Z,23.02
2016-11-26T01:28:49.081Z,23.07
2016-11-26T01:29:29.635Z,23.02
2016-11-26T01:30:10.182Z,23.04
2016-11-26T01:30:51.540Z,23.1
2016-11-26T01:31:31.353Z,23.07
2016-11-26T01:32:11.892Z,23.1
2016-11-26T01:32:52.431Z,23.1
2016-11-26T01:33:32.975Z,23.04
2016-11-26T01:34:13.511Z,23.08
2016-11-26T01:34:54.047Z,23.11
2016-11-26T01:35:34.598Z,23.06
2016-11-26T01:36:15.142Z,23.06
2016-11-26T01:36:55.677Z,23.04
2016-11-26T01:37:36.221Z,23.04
2016-11-26T01:38:16.757Z,23.1
2016-11-26T01:38:57.302Z,22.99
2016-11-26T01:39:37.842Z,23.07
2016-11-26T01:40:18.390Z,22.98
2016-11-26T01:40:58.943Z,23.04
2016-11-26T01:41:39.484Z,23.1
2016-11-26T01:42:20.028Z,23.07
2016-11-26T01:43:00.567Z,23.07
2016-11-26T01:43:41.107Z,22.98
2016-11-26T01:44:21.653Z,23.04
2016-11-26T01:45:02.193Z,23.07
2016-11-26T01:45:42.757Z,23.07
2016-11-26T01:46:23.297Z,23.04
2016-11-26T01:47:03.837Z,22.98
2016-11-26T01:47:44.380Z,23.07
2016-11-26T01:48:24.917Z,23.06
2016-11-26T01:49:05.457Z,23.1
2016-11-26T01:49:46.005Z,22.96
2016-11-26T01:50:26.547Z,23.07
2016-11-26T01:51:07.094Z,23.04
2016-11-26T01:51:47.636Z,23.06
2016-11-26T01:52:28.179Z,23.04
2016-11-26T01:53:08.732Z,23.07
2016-11-26T01:53:49.284Z,22.99
2016-11-26T01:54:29.831Z,23.06
2016-11-26T01:55:10.378Z,23.07
2016-11-26T01:55:50.939Z,23.01
2016-11-26T01:56:31.474Z,23.04
2016-11-26T01:57:12.015Z,23.07
2016-11-26T01:57:52.557Z,23.07
2016-11-26T01:58:33.103Z,23.07
2016-11-26T01:59:13.642Z,23.04
2016-11-26T01:59:54.186Z,23.04
2016-11-26T02:00:34.735Z,23.13
2016-11-26T02:01:15.283Z,23.07
2016-11-26T02:01:55.845Z,23.07
2016-11-26T02:02:36.387Z,22.98
2016-11-26T02:03:16.944Z,23.06
2016-11-26T02:03:57.492Z,23.1
2016-11-26T02:04:38.034Z,23.11
2016-11-26T02:05:18.575Z,23.11
2016-11-26T02:05:59.116Z,23.17
2016-11-26T02:06:39.660Z,23.13
2016-11-26T02:07:20.206Z,23.1
2016-11-26T02:08:00.749Z,23.16
2016-11-26T02:08:41.292Z,23.11
2016-11-26T02:09:21.842Z,23.2
2016-11-26T02:10:02.379Z,23.17
2016-11-26T02:10:42.928Z,23.11
2016-11-26T02:11:23.471Z,23.1
2016-11-26T02:12:04.014Z,23.13
2016-11-26T02:12:44.555Z,23.11
2016-11-26T02:13:25.097Z,23.11
2016-11-26T02:14:05.663Z,23.13
2016-11-26T02:14:46.201Z,23.13
2016-11-26T02:15:26.758Z,23.11
2016-11-26T02:16:07.297Z,23.2
2016-11-26T02:16:47.849Z,23.17
2016-11-26T02:17:28.393Z,23.1
2016-11-26T02:18:08.918Z,23.16
2016-11-26T02:18:49.461Z,23.2
2016-11-26T02:19:30.007Z,23.11
2016-11-26T02:20:10.551Z,23.14
2016-11-26T02:20:51.095Z,23.08
2016-11-26T02:21:31.638Z,23.13
2016-11-26T02:22:12.167Z,23.18
2016-11-26T02:22:52.713Z,23.13
2016-11-26T02:23:33.254Z,23.04
2016-11-26T02:24:13.802Z,23.08
2016-11-26T02:24:54.346Z,23.16
2016-11-26T02:25:34.889Z,23.06
2016-11-26T02:26:15.440Z,23.13
2016-11-26T02:26:55.987Z,23.06
2016-11-26T02:27:36.528Z,23.02
2016-11-26T02:28:17.081Z,23.07
2016-11-26T02:28:57.630Z,23.13
2016-11-26T02:29:38.160Z,23.16
2016-11-26T02:30:18.711Z,23.08
2016-11-26T02:31:00.023Z,23.11
2016-11-26T02:31:39.785Z,23.21
2016-11-26T02:32:20.321Z,23.13
2016-11-26T02:33:00.863Z,23.2
2016-11-26T02:33:41.413Z,23.14
2016-11-26T02:34:21.945Z,23.08
2016-11-26T02:35:02.492Z,23.07
2016-11-26T02:35:43.030Z,23.06
2016-11-26T02:36:23.568Z,23.06
2016-11-26T02:37:04.115Z,23.1
2016-11-26T02:37:44.655Z,23.13
2016-11-26T02:38:25.196Z,23.18
2016-11-26T02:39:05.740Z,23.11
2016-11-26T02:39:46.285Z,23.18
2016-11-26T02:40:26.822Z,23.07
2016-11-26T02:41:07.372Z,23.06
2016-11-26T02:41:47.924Z,23.14
2016-11-26T02:42:28.466Z,23.18
2016-11-26T02:43:09.027Z,23.08
2016-11-26T02:43:49.570Z,23.02
2016-11-26T02:44:30.111Z,23.08
2016-11-26T02:45:10.657Z,23.16
2016-11-26T02:45:51.210Z,23.11
2016-11-26T02:46:31.754Z,23.1
2016-11-26T02:47:12.282Z,23.14
2016-11-26T02:47:52.832Z,23.1
2016-11-26T02:48:33.376Z,23.13
2016-11-26T02:49:13.910Z,23.13
2016-11-26T02:49:54.448Z,23.14
2016-11-26T02:50:34.998Z,23.11
2016-11-26T02:51:15.535Z,23.13
2016-11-26T02:51:56.083Z,23.17
2016-11-26T02:52:36.623Z,23.08
2016-11-26T02:53:17.183Z,23.06
2016-11-26T02:53:57.718Z,23.14
2016-11-26T02:54:38.266Z,23.1
2016-11-26T02:55:18.813Z,23.13
2016-11-26T02:55:59.363Z,23.13
2016-11-26T02:56:39.912Z,23.08
2016-11-26T02:57:20.451Z,23.18
2016-11-26T02:58:01.017Z,23.18
2016-11-26T02:58:41.556Z,23.21
2016-11-26T02:59:22.101Z,23.14
2016-11-26T03:00:02.651Z,23.08
2016-11-26T03:00:43.191Z,23.08
2016-11-26T03:01:23.753Z,23.18
2016-11-26T03:02:04.290Z,23.1
2016-11-26T03:02:44.835Z,23.16
2016-11-26T03:03:25.389Z,23.18
2016-11-26T03:04:05.924Z,23.08
2016-11-26T03:04:46.461Z,23.1
2016-11-26T03:05:27.016Z,23.2
2016-11-26T03:06:07.557Z,23.13
2016-11-26T03:06:48.099Z,23.08
2016-11-26T03:07:28.646Z,23.16
2016-11-26T03:08:09.183Z,23.1
2016-11-26T03:08:49.735Z,23.18
2016-11-26T03:09:30.275Z,23.13
2016-11-26T03:10:10.819Z,23.08
2016-11-26T03:10:51.372Z,23.17
2016-11-26T03:11:31.929Z,23.13
2016-11-26T03:12:12.468Z,23.1
2016-11-26T03:12:53.034Z,23.21
2016-11-26T03:13:33.575Z,23.11
2016-11-26T03:14:14.118Z,23.14
2016-11-26T03:14:54.664Z,23.13
2016-11-26T03:15:35.225Z,23.13
2016-11-26T03:16:15.780Z,23.11
2016-11-26T03:16:56.314Z,23.18
2016-11-26T03:17:36.867Z,23.14
2016-11-26T03:18:17.407Z,23.2
2016-11-26T03:18:57.948Z,23.21
2016-11-26T03:19:38.507Z,23.11
2016-11-26T03:20:19.049Z,23.11
2016-11-26T03:20:59.588Z,23.1
2016-11-26T03:21:40.136Z,23.2
2016-11-26T03:22:20.678Z,23.17
2016-11-26T03:23:01.209Z,23.17
2016-11-26T03:23:41.759Z,23.2
2016-11-26T03:24:22.294Z,23.17
2016-11-26T03:25:02.847Z,23.21
2016-11-26T03:25:43.393Z,23.11
2016-11-26T03:26:23.950Z,23.2
2016-11-26T03:27:04.487Z,23.18
2016-11-26T03:27:45.035Z,23.14
2016-11-26T03:28:25.584Z,23.1
2016-11-26T03:29:06.141Z,23.1
2016-11-26T03:29:46.686Z,23.18
2016-11-26T03:30:27.241Z,23.2
2016-11-26T03:31:07.790Z,23.1
2016-11-26T03:31:48.346Z,23.07
2016-11-26T03:32:28.892Z,23.13
2016-11-26T03:33:09.433Z,23.1
2016-11-26T03:33:49.994Z,23.14
2016-11-26T03:34:30.540Z,23.13
2016-11-26T03:35:11.091Z,23.1
2016-11-26T03:35:51.638Z,23.16
2016-11-26T03:36:32.185Z,23.13
2016-11-26T03:37:12.740Z,23.11
2016-11-26T03:37:53.265Z,23.08
2016-11-26T03:38:33.808Z,23.08
2016-11-26T03:39:14.343Z,23.13
2016-11-26T03:39:54.876Z,23.16
2016-11-26T03:40:35.417Z,23.13
2016-11-26T03:41:15.969Z,23.11
2016-11-26T03:41:56.509Z,23.18
2016-11-26T03:42:37.065Z,23.14
2016-11-26T03:43:17.612Z,23.11
2016-11-26T03:43:58.145Z,23.2
2016-11-26T03:44:38.699Z,23.2
2016-11-26T03:45:19.237Z,23.11
2016-11-26T03:45:59.776Z,23.1
2016-11-26T03:46:40.310Z,23.11
2016-11-26T03:47:20.873Z,23.17
2016-11-26T03:48:01.417Z,23.1
2016-11-26T03:48:41.983Z,23.18
2016-11-26T03:49:22.519Z,23.13
2016-11-26T03:50:03.076Z,23.17
2016-11-26T03:50:43.620Z,23.2
2016-11-26T03:51:24.167Z,23.2
2016-11-26T03:52:04.702Z,23.17
2016-11-26T03:52:45.243Z,23.18
2016-11-26T03:53:25.787Z,23.11
2016-11-26T03:54:06.330Z,23.13
2016-11-26T03:54:46.890Z,23.16
2016-11-26T03:55:27.438Z,23.14
2016-11-26T03:56:07.987Z,23.16
2016-11-26T03:56:48.538Z,23.17
2016-11-26T03:57:29.091Z,23.17
2016-11-26T03:58:09.621Z,23.17
2016-11-26T03:58:50.167Z,23.21
2016-11-26T03:59:30.714Z,23.18
2016-11-26T04:00:11.263Z,23.16
2016-11-26T04:00:51.826Z,23.2
2016-11-26T04:01:32.365Z,23.17
2016-11-26T04:02:12.912Z,23.1
2016-11-26T04:02:53.460Z,23.18
2016-11-26T04:03:34.002Z,23.2
2016-11-26T04:04:14.544Z,23.18
2016-11-26T04:04:55.085Z,23.21
2016-11-26T04:05:35.638Z,23.2
2016-11-26T04:06:16.185Z,23.17
2016-11-26T04:06:56.724Z,23.18
2016-11-26T04:07:37.258Z,23.18
2016-11-26T04:08:17.810Z,23.18
2016-11-26T04:08:58.349Z,23.23
2016-11-26T04:09:38.908Z,23.23
2016-11-26T04:10:19.449Z,23.25
2016-11-26T04:11:00.006Z,23.23
2016-11-26T04:11:40.552Z,23.21
2016-11-26T04:12:21.114Z,23.18
2016-11-26T04:13:01.658Z,23.21
2016-11-26T04:13:42.200Z,23.2
2016-11-26T04:14:22.746Z,23.18
2016-11-26T04:15:03.293Z,23.18
2016-11-26T04:15:43.840Z,23.18
2016-11-26T04:16:24.385Z,23.17
2016-11-26T04:17:04.944Z,23.18
2016-11-26T04:17:45.501Z,23.21
2016-11-26T04:18:26.042Z,23.14
2016-11-26T04:19:06.592Z,23.23
2016-11-26T04:19:47.146Z,23.23
2016-11-26T04:20:27.694Z,23.18
2016-11-26T04:21:08.237Z,23.18
2016-11-26T04:21:48.783Z,23.2
2016-11-26T04:22:29.320Z,23.21
2016-11-26T04:23:09.861Z,23.18
2016-11-26T04:23:50.404Z,23.16
2016-11-26T04:24:30.959Z,23.29
2016-11-26T04:25:11.486Z,23.18
2016-11-26T04:25:52.024Z,23.26
2016-11-26T04:26:32.569Z,23.25
2016-11-26T04:27:13.115Z,23.23
2016-11-26T04:27:53.658Z,23.13
2016-11-26T04:28:34.202Z,23.2
2016-11-26T04:29:14.749Z,23.2
2016-11-26T04:29:55.295Z,23.18
2016-11-26T04:30:35.843Z,23.23
2016-11-26T04:31:16.394Z,23.16
2016-11-26T04:31:56.939Z,23.25
2016-11-26T04:32:37.491Z,23.2
2016-11-26T04:33:18.042Z,23.23
2016-11-26T04:33:58.583Z,23.11
2016-11-26T04:34:39.139Z,23.2
2016-11-26T04:35:19.676Z,23.18
2016-11-26T04:36:00.220Z,23.2
2016-11-26T04:36:40.760Z,23.17
2016-11-26T04:37:21.316Z,23.2
2016-11-26T04:38:01.877Z,23.18
2016-11-26T04:38:42.415Z,23.11
2016-11-26T04:39:22.955Z,23.23
2016-11-26T04:40:03.494Z,23.23
2016-11-26T04:40:44.042Z,23.2
2016-11-26T04:41:24.586Z,23.2
2016-11-26T04:42:05.139Z,23.25
2016-11-26T04:42:45.688Z,23.17
2016-11-26T04:43:26.224Z,23.17
2016-11-26T04:44:06.764Z,23.18
2016-11-26T04:44:47.311Z,23.21
2016-11-26T04:45:27.854Z,23.23
2016-11-26T04:46:08.398Z,23.13
2016-11-26T04:46:48.956Z,23.2
2016-11-26T04:47:29.500Z,23.17
2016-11-26T04:48:10.054Z,23.2
2016-11-26T04:48:50.608Z,23.18
2016-11-26T04:49:31.163Z,23.17
2016-11-26T04:50:11.696Z,23.18
2016-11-26T04:50:52.242Z,23.18
2016-11-26T04:51:32.784Z,23.13
2016-11-26T04:52:13.330Z,23.2
2016-11-26T04:52:53.896Z,23.23
2016-11-26T04:53:34.443Z,23.18
2016-11-26T04:54:14.982Z,23.1
2016-11-26T04:54:55.522Z,23.18
2016-11-26T04:55:36.074Z,23.18
2016-11-26T04:56:16.620Z,23.18
2016-11-26T04:56:57.165Z,23.23
2016-11-26T04:57:37.704Z,23.18
2016-11-26T04:58:18.249Z,23.25
2016-11-26T04:58:58.792Z,23.2
2016-11-26T04:59:39.332Z,23.18
2016-11-26T05:00:19.877Z,23.18
2016-11-26T05:01:00.414Z,23.21
2016-11-26T05:01:40.978Z,23.2
2016-11-26T05:02:21.516Z,23.17
2016-11-26T05:03:02.068Z,23.21
2016-11-26T05:03:42.616Z,23.14
2016-11-26T05:04:23.177Z,23.18
2016-11-26T05:05:03.712Z,23.23
2016-11-26T05:05:44.258Z,23.18
2016-11-26T05:06:24.800Z,23.23
2016-11-26T05:07:05.350Z,23.14
2016-11-26T05:07:45.913Z,23.14
2016-11-26T05:08:26.457Z,23.18
2016-11-26T05:09:07.011Z,23.2
2016-11-26T05:09:47.556Z,23.2
2016-11-26T05:10:28.118Z,23.2
2016-11-26T05:11:08.661Z,23.18
2016-11-26T05:11:49.215Z,23.28
2016-11-26T05:12:29.753Z,23.18
2016-11-26T05:13:10.294Z,23.18
2016-11-26T05:13:50.841Z,23.16
2016-11-26T05:14:31.385Z,23.23
2016-11-26T05:15:11.927Z,23.16
2016-11-26T05:15:52.467Z,23.14
2016-11-26T05:16:33.028Z,23.17
2016-11-26T05:17:13.564Z,23.17
2016-11-26T05:17:54.131Z,23.23
2016-11-26T05:18:34.675Z,23.2
2016-11-26T05:19:15.219Z,23.23
2016-11-26T05:19:55.766Z,23.17
2016-11-26T05:20:36.297Z,23.18
2016-11-26T05:21:16.846Z,23.14
2016-11-26T05:21:57.398Z,23.14
2016-11-26T05:22:37.948Z,23.2
2016-11-26T05:23:18.480Z,23.2
2016-11-26T05:23:59.036Z,23.2
2016-11-26T05:24:39.579Z,23.18
2016-11-26T05:25:20.132Z,23.25
2016-11-26T05:26:00.679Z,23.14
2016-11-26T05:26:41.233Z,23.2
2016-11-26T05:27:21.773Z,23.17
2016-11-26T05:28:02.320Z,23.18
2016-11-26T05:28:42.860Z,23.2
2016-11-26T05:29:23.415Z,23.14
2016-11-26T05:30:03.955Z,23.18
2016-11-26T05:30:44.499Z,23.21
2016-11-26T05:31:25.046Z,23.2
2016-11-26T05:32:05.590Z,23.2
2016-11-26T05:32:46.136Z,23.23
2016-11-26T05:33:26.678Z,23.25
2016-11-26T05:34:07.240Z,23.14
2016-11-26T05:34:47.795Z,23.23
2016-11-26T05:35:28.326Z,23.2
2016-11-26T05:36:08.873Z,23.14
2016-11-26T05:36:49.411Z,23.2
2016-11-26T05:37:29.954Z,23.23
2016-11-26T05:38:10.508Z,23.18
2016-11-26T05:38:51.056Z,23.23
2016-11-26T05:39:31.592Z,23.21
2016-11-26T05:40:12.135Z,23.2
2016-11-26T05:40:52.691Z,23.25
2016-11-26T05:41:33.236Z,23.16
2016-11-26T05:42:13.773Z,23.18
2016-11-26T05:42:54.317Z,23.21
2016-11-26T05:43:34.851Z,23.18
2016-11-26T05:44:15.399Z,23.21
2016-11-26T05:44:55.963Z,23.18
2016-11-26T05:45:36.502Z,23.23
2016-11-26T05:46:17.047Z,23.18
2016-11-26T05:46:57.587Z,23.11
2016-11-26T05:47:38.137Z,23.2
2016-11-26T05:48:18.709Z,23.18
2016-11-26T05:48:59.239Z,23.17
2016-11-26T05:49:39.781Z,23.14
2016-11-26T05:50:20.323Z,23.18
2016-11-26T05:51:00.872Z,23.21
2016-11-26T05:51:41.421Z,23.23
2016-11-26T05:52:21.968Z,23.2
2016-11-26T05:53:02.522Z,23.17
2016-11-26T05:53:43.072Z,23.14
2016-11-26T05:54:23.610Z,23.2
2016-11-26T05:55:04.144Z,23.18
2016-11-26T05:55:44.688Z,23.18
2016-11-26T05:56:25.233Z,23.14
2016-11-26T05:57:05.781Z,23.18
2016-11-26T05:57:46.315Z,23.18
2016-11-26T05:58:26.859Z,23.13
2016-11-26T05:59:07.417Z,23.18
2016-11-26T05:59:47.978Z,23.17
2016-11-26T06:00:28.520Z,23.28
2016-11-26T06:01:09.082Z,23.21
2016-11-26T06:01:49.630Z,23.21
2016-11-26T06:02:30.188Z,23.14
2016-11-26T06:03:10.736Z,23.16
2016-11-26T06:03:51.287Z,23.21
2016-11-26T06:04:31.830Z,23.23
2016-11-26T06:05:12.372Z,23.1
2016-11-26T06:05:52.910Z,23.17
2016-11-26T06:06:33.451Z,23.18
2016-11-26T06:07:14.004Z,23.14
2016-11-26T06:07:54.541Z,23.17
2016-11-26T06:08:35.092Z,23.2
2016-11-26T06:09:15.627Z,23.18
2016-11-26T06:09:56.177Z,23.16
2016-11-26T06:10:36.724Z,23.23
2016-11-26T06:11:17.270Z,23.2
2016-11-26T06:11:57.818Z,23.17
2016-11-26T06:12:38.361Z,23.2
2016-11-26T06:13:18.912Z,23.2
2016-11-26T06:13:59.459Z,23.16
2016-11-26T06:14:40.001Z,23.21
2016-11-26T06:15:20.544Z,23.25
2016-11-26T06:16:01.101Z,23.28
2016-11-26T06:16:41.636Z,23.23
2016-11-26T06:17:22.203Z,23.23
2016-11-26T06:18:02.728Z,23.2
2016-11-26T06:18:43.275Z,23.21
2016-11-26T06:19:23.812Z,23.21
2016-11-26T06:20:04.357Z,23.13
2016-11-26T06:20:44.896Z,23.2
2016-11-26T06:21:25.448Z,23.17
2016-11-26T06:22:05.982Z,23.21
2016-11-26T06:22:46.528Z,23.18
2016-11-26T06:23:27.063Z,23.17
2016-11-26T06:24:07.620Z,23.2
2016-11-26T06:24:48.178Z,23.2
2016-11-26T06:25:28.715Z,23.28
2016-11-26T06:26:09.276Z,23.2
2016-11-26T06:26:49.833Z,23.2
2016-11-26T06:27:30.384Z,23.17
2016-11-26T06:28:10.924Z,23.21
2016-11-26T06:28:51.471Z,23.2
2016-11-26T06:29:32.016Z,23.13
2016-11-26T06:30:12.564Z,23.17
2016-11-26T06:30:53.117Z,23.16
2016-11-26T06:31:33.662Z,23.18
2016-11-26T06:32:14.222Z,23.18
2016-11-26T06:32:54.756Z,23.2
2016-11-26T06:33:35.317Z,23.23
2016-11-26T06:34:15.864Z,23.21
2016-11-26T06:34:56.409Z,23.18
2016-11-26T06:35:36.959Z,23.18
2016-11-26T06:36:17.495Z,23.16
2016-11-26T06:36:58.036Z,23.18
2016-11-26T06:37:38.582Z,23.16
2016-11-26T06:38:19.127Z,23.13
2016-11-26T06:38:59.661Z,23.18
2016-11-26T06:39:40.207Z,23.2
2016-11-26T06:40:20.755Z,23.2
2016-11-26T06:41:01.304Z,23.2
2016-11-26T06:41:41.850Z,23.14
2016-11-26T06:42:22.388Z,23.2
2016-11-26T06:43:02.926Z,23.17
2016-11-26T06:43:43.476Z,23.14
2016-11-26T06:44:24.009Z,23.2
2016-11-26T06:45:04.550Z,23.2
2016-11-26T06:45:45.106Z,23.28
2016-11-26T06:46:25.646Z,23.17
2016-11-26T06:47:06.203Z,23.23
2016-11-26T06:47:46.750Z,23.2
2016-11-26T06:48:27.307Z,23.16
2016-11-26T06:49:07.849Z,23.23
2016-11-26T06:49:48.392Z,23.18
2016-11-26T06:50:28.944Z,23.17
2016-11-26T06:51:09.482Z,23.2
2016-11-26T06:51:50.023Z,23.14
2016-11-26T06:52:30.561Z,23.2
2016-11-26T06:53:11.101Z,23.25
2016-11-26T06:53:51.638Z,23.13
2016-11-26T06:54:32.179Z,23.18
2016-11-26T06:55:12.721Z,23.14
2016-11-26T06:55:53.274Z,23.29
2016-11-26T06:56:33.817Z,23.26
2016-11-26T06:57:14.356Z,23.2
2016-11-26T06:57:54.905Z,23.2
2016-11-26T06:58:35.463Z,23.2
2016-11-26T06:59:16.024Z,23.26
2016-11-26T06:59:56.567Z,23.23
2016-11-26T07:00:37.123Z,23.16
2016-11-26T07:01:17.660Z,23.26
2016-11-26T07:01:58.225Z,23.21
2016-11-26T07:02:38.761Z,23.23
2016-11-26T07:03:19.323Z,23.23
2016-11-26T07:03:59.871Z,23.28
2016-11-26T07:04:40.404Z,23.29
2016-11-26T07:05:20.945Z,23.28
2016-11-26T07:06:01.497Z,23.18
2016-11-26T07:06:42.035Z,23.16
2016-11-26T07:07:22.585Z,23.28
2016-11-26T07:08:03.135Z,23.26
2016-11-26T07:08:43.678Z,23.26
2016-11-26T07:09:24.229Z,23.23
2016-11-26T07:10:04.770Z,23.25
2016-11-26T07:10:45.331Z,23.23
2016-11-26T07:11:25.865Z,23.23
2016-11-26T07:12:06.403Z,23.28
2016-11-26T07:12:46.946Z,23.23
2016-11-26T07:13:27.512Z,23.23
2016-11-26T07:14:08.047Z,23.25
2016-11-26T07:14:48.598Z,23.26
2016-11-26T07:15:29.140Z,23.28
2016-11-26T07:16:09.681Z,23.23
2016-11-26T07:16:50.237Z,23.16
2016-11-26T07:17:30.788Z,23.16
2016-11-26T07:18:11.346Z,23.16
2016-11-26T07:18:51.887Z,23.18
2016-11-26T07:19:32.429Z,23.17
2016-11-26T07:20:12.974Z,23.26
2016-11-26T07:20:53.513Z,23.26
2016-11-26T07:21:34.047Z,23.25
2016-11-26T07:22:14.606Z,23.28
2016-11-26T07:22:55.151Z,23.17
2016-11-26T07:23:35.697Z,23.23
2016-11-26T07:24:16.249Z,23.23
2016-11-26T07:24:56.789Z,23.26
2016-11-26T07:25:37.350Z,23.14
2016-11-26T07:26:17.889Z,23.18
2016-11-26T07:26:58.424Z,23.25
2016-11-26T07:27:38.965Z,23.16
2016-11-26T07:28:19.529Z,23.25
2016-11-26T07:29:00.065Z,23.26
2016-11-26T07:29:40.609Z,23.23
2016-11-26T07:30:21.166Z,23.23
2016-11-26T07:31:01.706Z,23.18
2016-11-26T07:31:42.259Z,23.26
2016-11-26T07:32:22.802Z,23.29
2016-11-26T07:33:03.351Z,23.23
2016-11-26T07:33:43.896Z,23.26
2016-11-26T07:34:24.441Z,23.2
2016-11-26T07:35:04.978Z,23.26
2016-11-26T07:35:45.533Z,23.23
2016-11-26T07:36:26.078Z,23.28
2016-11-26T07:37:06.628Z,23.28
2016-11-26T07:37:47.176Z,23.2
2016-11-26T07:38:27.717Z,23.21
2016-11-26T07:39:08.270Z,23.21
2016-11-26T07:39:48.812Z,23.28
2016-11-26T07:40:29.380Z,23.25
2016-11-26T07:41:09.918Z,23.23
2016-11-26T07:41:50.465Z,23.25
2016-11-26T07:42:31.012Z,23.25
2016-11-26T07:43:11.550Z,23.23
2016-11-26T07:43:52.109Z,23.23
2016-11-26T07:44:32.649Z,23.16
2016-11-26T07:45:13.200Z,23.26
2016-11-26T07:45:53.739Z,23.26
2016-11-26T07:46:34.291Z,23.25
2016-11-26T07:47:14.831Z,23.28
2016-11-26T07:47:55.373Z,23.2
2016-11-26T07:48:35.923Z,23.25
2016-11-26T07:49:16.470Z,23.26
2016-11-26T07:49:57.022Z,23.21
2016-11-26T07:50:37.561Z,23.26
2016-11-26T07:51:18.123Z,23.26
2016-11-26T07:51:58.668Z,23.23
2016-11-26T07:52:39.207Z,23.16
2016-11-26T07:53:19.758Z,23.28
2016-11-26T07:54:00.297Z,23.2
2016-11-26T07:54:40.841Z,23.2
2016-11-26T07:55:21.385Z,23.13
2016-11-26T07:56:01.925Z,23.2
2016-11-26T07:56:42.462Z,23.17
2016-11-26T07:57:22.999Z,23.18
2016-11-26T07:58:03.561Z,23.25
2016-11-26T07:58:44.127Z,23.14
2016-11-26T07:59:24.658Z,23.17
2016-11-26T08:00:05.205Z,23.17
2016-11-26T08:00:45.753Z,23.2
2016-11-26T08:01:26.299Z,23.2
2016-11-26T08:02:06.837Z,23.25
2016-11-26T08:02:47.399Z,23.2
2016-11-26T08:03:27.943Z,23.23
2016-11-26T08:04:08.492Z,23.25
2016-11-26T08:04:49.036Z,23.25
2016-11-26T08:05:29.583Z,23.26
2016-11-26T08:06:10.112Z,23.17
2016-11-26T08:06:50.654Z,23.2
2016-11-26T08:07:31.193Z,23.28
2016-11-26T08:08:11.726Z,23.26
2016-11-26T08:08:52.266Z,23.18
2016-11-26T08:09:32.799Z,23.25
2016-11-26T08:10:13.336Z,23.25
2016-11-26T08:10:53.871Z,23.23
2016-11-26T08:11:34.415Z,23.29
2016-11-26T08:12:14.938Z,23.26
2016-11-26T08:12:55.483Z,23.28
2016-11-26T08:13:36.016Z,23.28
2016-11-26T08:14:16.565Z,23.16
2016-11-26T08:14:57.103Z,23.2
2016-11-26T08:15:37.650Z,23.23
2016-11-26T08:16:18.197Z,23.16
2016-11-26T08:16:58.730Z,23.16
2016-11-26T08:17:39.268Z,23.23
2016-11-26T08:18:19.812Z,23.21
2016-11-26T08:19:00.344Z,23.17
2016-11-26T08:19:40.898Z,23.18
2016-11-26T08:20:21.452Z,23.37
2016-11-26T08:21:01.989Z,23.45
2016-11-26T08:21:42.537Z,23.34
2016-11-26T08:22:23.074Z,23.06
2016-11-26T08:23:03.614Z,22.8
2016-11-26T08:23:44.158Z,22.51
2016-11-26T08:24:24.698Z,22.25
2016-11-26T08:25:05.240Z,22.06
2016-11-26T08:25:45.776Z,21.74
2016-11-26T08:26:26.328Z,21.47
2016-11-26T08:27:06.883Z,21.38
2016-11-26T08:27:47.438Z,21.22
2016-11-26T08:28:27.981Z,21.1
2016-11-26T08:29:08.523Z,20.89
2016-11-26T08:29:49.074Z,20.9
2016-11-26T08:30:29.614Z,20.67
2016-11-26T08:31:10.163Z,20.6
2016-11-26T08:31:50.706Z,20.48
2016-11-26T08:32:31.248Z,20.42
2016-11-26T08:33:11.776Z,20.32
2016-11-26T08:33:52.370Z,20.39
2016-11-26T08:34:32.986Z,20.27
2016-11-26T08:35:13.527Z,20.27
2016-11-26T08:35:54.060Z,20.21
2016-11-26T08:36:34.592Z,20.17
2016-11-26T08:37:15.125Z,20.21
2016-11-26T08:37:55.723Z,20.19
2016-11-26T08:38:36.364Z,20.02
2016-11-26T08:39:16.908Z,19.94
2016-11-26T08:39:57.448Z,20.02
2016-11-26T08:40:37.983Z,20
2016-11-26T08:41:18.528Z,19.96
2016-11-26T08:41:59.068Z,19.96
2016-11-26T08:42:39.613Z,19.9
2016-11-26T08:43:20.151Z,19.84
2016-11-26T08:44:00.687Z,19.9
2016-11-26T08:44:41.213Z,19.84