createdAt,value
2018-12-02T00:00:15.340Z,990.5
2018-12-02T00:03:15.687Z,990.4
2018-12-02T00:06:15.152Z,990.4
2018-12-02T00:09:15.797Z,990.4
2018-12-02T00:12:15.219Z,990.3
2018-12-02T00:15:15.753Z,990.3
2018-12-02T00:18:15.542Z,990.2
2018-12-02T00:21:15.006Z,990.2
2018-12-02T00:24:15.693Z,990.2
2018-12-02T00:27:15.117Z,990.1
2018-12-02T00:30:15.569Z,990.1
2018-12-02T00:33:15.519Z,990.0
2018-12-02T00:36:15.189Z,990.1
2018-12-02T00:39:15.685Z,989.9
2018-12-02T00:42:15.312Z,989.9
2018-12-02T00:45:15.647Z,989.8
2018-12-02T00:48:15.890Z,989.9
2018-12-02T00:51:15.463Z,989.8
2018-12-02T00:54:15.473Z,989.8
2018-12-02T00:57:15.219Z,989.8
2018-12-02T01:00:15.733Z,989.8
2018-12-02T01:03:15.359Z,989.7
2018-12-02T01:06:14.942Z,989.7
2018-12-02T01:09:15.684Z,989.6
2018-12-02T01:12:15.543Z,989.7
2018-12-02T01:15:15.220Z,989.6
2018-12-02T01:18:15.218Z,989.7
2018-12-02T01:21:15.759Z,989.6
2018-12-02T01:24:15.234Z,989.6
2018-12-02T01:27:15.719Z,989.5
2018-12-02T01:30:15.177Z,989.4
2018-12-02T01:33:15.109Z,989.5
2018-12-02T01:36:15.904Z,989.5
2018-12-02T01:39:15.212Z,989.4
2018-12-02T01:42:14.873Z,989.4
2018-12-02T01:45:15.771Z,989.3
2018-12-02T01:48:15.694Z,989.3
2018-12-02T01:51:15.367Z,989.2
2018-12-02T01:54:15.009Z,989.2
2018-12-02T01:57:15.557Z,989.2
2018-12-02T02:00:14.986Z,989.0
2018-12-02T02:03:15.076Z,989.0
2018-12-02T02:06:15.725Z,988.9
2018-12-02T02:09:15.176Z,989.0
2018-12-02T02:12:15.599Z,989.0
2018-12-02T02:15:15.187Z,988.9
2018-12-02T02:18:15.760Z,989.0
2018-12-02T02:21:15.281Z,988.9
2018-12-02T02:24:15.722Z,988.8
2018-12-02T02:27:15.299Z,988.7
2018-12-02T02:30:15.888Z,988.7
2018-12-02T02:33:15.587Z,988.6
2018-12-02T02:36:15.203Z,988.6
2018-12-02T02:39:15.748Z,988.5
2018-12-02T02:42:15.382Z,988.5
2018-12-02T02:45:15.036Z,988.4
2018-12-02T02:48:15.590Z,988.3
2018-12-02T02:51:15.108Z,988.3
2018-12-02T02:54:15.601Z,988.2
2018-12-02T02:57:15.045Z,988.1
2018-12-02T03:00:15.597Z,988.1
2018-12-02T03:03:14.880Z,988.0
2018-12-02T03:06:15.509Z,988.0
2018-12-02T03:09:14.945Z,987.9
2018-12-02T03:12:15.469Z,987.9
2018-12-02T03:15:15.024Z,987.8
2018-12-02T03:18:15.768Z,987.7
2018-12-02T03:21:15.197Z,987.6
2018-12-02T03:24:15.655Z,987.6
2018-12-02T03:27:15.352Z,987.5
2018-12-02T03:30:15.056Z,987.5
2018-12-02T03:33:15.746Z,987.5
2018-12-02T03:36:15.419Z,987.5
2018-12-02T03:39:15.010Z,987.5
2018-12-02T03:42:15.524Z,987.5
2018-12-02T03:45:14.985Z,987.4
2018-12-02T03:48:15.702Z,987.4
2018-12-02T03:51:15.478Z,987.4
2018-12-02T03:54:15.452Z,987.4
2018-12-02T03:57:14.969Z,987.4
2018-12-02T04:00:15.609Z,987.4
2018-12-02T04:03:15.795Z,987.3
2018-12-02T04:06:15.394Z,987.3
2018-12-02T04:09:15.023Z,987.3
2018-12-02T04:12:15.601Z,987.3
2018-12-02T04:15:15.302Z,987.3
2018-12-02T04:18:15.377Z,987.2
2018-12-02T04:21:14.999Z,987.3
2018-12-02T04:24:15.805Z,987.2
2018-12-02T04:27:15.394Z,987.2
2018-12-02T04:30:14.868Z,987.1
2018-12-02T04:33:15.612Z,987.1
2018-12-02T04:36:15.246Z,987.1
2018-12-02T04:39:15.750Z,987.0
2018-12-02T04:42:15.449Z,987.0
2018-12-02T04:45:15.169Z,987.0
2018-12-02T04:48:15.705Z,987.0
2018-12-02T04:51:15.273Z,986.9
2018-12-02T04:54:15.140Z,986.9
2018-12-02T04:57:15.814Z,986.8
2018-12-02T05:00:15.374Z,986.7
2018-12-02T05:03:14.980Z,986.7
2018-12-02T05:06:15.703Z,986.7
2018-12-02T05:09:15.195Z,986.6
2018-12-02T05:12:14.937Z,986.6
2018-12-02T05:15:15.387Z,986.5
2018-12-02T05:18:15.138Z,986.5
2018-12-02T05:21:15.706Z,986.4
2018-12-02T05:24:15.413Z,986.4
2018-12-02T05:27:14.941Z,986.4
2018-12-02T05:30:15.419Z,986.3
2018-12-02T05:33:15.885Z,986.3
2018-12-02T05:36:15.581Z,986.2
2018-12-02T05:39:15.236Z,986.2
2018-12-02T05:42:14.888Z,986.2
2018-12-02T05:45:15.263Z,986.1
2018-12-02T05:48:15.948Z,986.1
2018-12-02T05:51:15.453Z,986.1
2018-12-02T05:54:15.051Z,986.0
2018-12-02T05:57:15.676Z,986.1
2018-12-02T06:00:15.594Z,986.0
2018-12-02T06:03:15.235Z,986.0
2018-12-02T06:06:15.400Z,986.0
2018-12-02T06:09:15.161Z,986.0
2018-12-02T06:12:15.733Z,985.9
2018-12-02T06:15:15.356Z,985.8
2018-12-02T06:18:15.040Z,985.8
2018-12-02T06:21:15.661Z,985.8
2018-12-02T06:24:15.435Z,985.7
2018-12-02T06:27:15.177Z,985.7
2018-12-02T06:30:15.676Z,985.7
2018-12-02T06:33:15.557Z,985.7
2018-12-02T06:36:15.557Z,985.6
2018-12-02T06:39:15.310Z,985.6
2018-12-02T06:42:15.824Z,985.6
2018-12-02T06:45:15.619Z,985.7
2018-12-02T06:48:15.438Z,985.6
2018-12-02T06:51:15.297Z,985.6
2018-12-02T06:54:15.894Z,985.6
2018-12-02T06:57:15.774Z,985.6
2018-12-02T07:00:15.224Z,985.6
2018-12-02T07:03:15.171Z,985.6
2018-12-02T07:06:15.357Z,985.6
2018-12-02T07:09:15.027Z,985.6
2018-12-02T07:12:15.630Z,985.5
2018-12-02T07:15:15.081Z,985.5
2018-12-02T07:18:15.914Z,985.5
2018-12-02T07:21:15.225Z,985.4
2018-12-02T07:24:15.161Z,985.5
2018-12-02T07:27:15.256Z,985.5
2018-12-02T07:30:15.940Z,985.5
2018-12-02T07:33:15.437Z,985.4
2018-12-02T07:36:15.113Z,985.4
2018-12-02T07:39:15.766Z,985.3
2018-12-02T07:42:15.139Z,985.3
2018-12-02T07:45:15.736Z,985.3
2018-12-02T07:48:15.269Z,985.3
2018-12-02T07:51:15.041Z,985.3
2018-12-02T07:54:15.652Z,985.2
2018-12-02T07:57:15.344Z,985.2
2018-12-02T08:00:15.101Z,985.2
2018-12-02T08:03:15.657Z,985.2
2018-12-02T08:06:15.220Z,985.1
2018-12-02T08:09:15.930Z,985.2
2018-12-02T08:12:15.628Z,985.1
2018-12-02T08:15:15.315Z,985.1
2018-12-02T08:18:15.012Z,985.1
2018-12-02T08:21:15.619Z,985.1
2018-12-02T08:24:14.913Z,985.2
2018-12-02T08:27:15.719Z,985.0
2018-12-02T08:30:15.278Z,985.1
2018-12-02T08:33:15.267Z,985.1
2018-12-02T08:36:15.856Z,985.0
2018-12-02T08:39:15.687Z,984.9
2018-12-02T08:42:15.389Z,984.9
2018-12-02T08:45:15.055Z,984.8
2018-12-02T08:48:15.761Z,984.8
2018-12-02T08:51:15.467Z,984.8
2018-12-02T08:54:15.122Z,984.8
2018-12-02T08:57:15.698Z,984.8
2018-12-02T09:00:15.336Z,984.8
2018-12-02T09:03:14.911Z,984.9
2018-12-02T09:06:15.588Z,984.9
2018-12-02T09:09:15.575Z,984.9
2018-12-02T09:12:15.246Z,984.8
2018-12-02T09:15:15.167Z,984.8
2018-12-02T09:18:15.857Z,984.8
2018-12-02T09:21:15.478Z,984.9
2018-12-02T09:24:15.049Z,984.9
2018-12-02T09:27:15.635Z,984.9
2018-12-02T09:30:15.296Z,984.9
2018-12-02T09:33:15.411Z,985.0
2018-12-02T09:36:15.207Z,985.1
2018-12-02T09:39:18.366Z,985.1
2018-12-02T09:42:15.240Z,985.0
2018-12-02T09:45:15.069Z,985.0
2018-12-02T09:48:14.930Z,985.0
2018-12-02T09:51:15.742Z,984.9
2018-12-02T09:54:15.374Z,985.0
2018-12-02T09:57:15.003Z,985.0
2018-12-02T10:00:15.628Z,985.0
2018-12-02T10:03:15.836Z,984.9
2018-12-02T10:06:15.412Z,984.8
2018-12-02T10:09:15.193Z,984.8
2018-12-02T10:12:15.785Z,984.8
2018-12-02T10:15:15.458Z,984.7
2018-12-02T10:18:15.269Z,984.7
2018-12-02T10:21:15.942Z,984.7
2018-12-02T10:24:15.803Z,984.7
2018-12-02T10:27:15.393Z,984.7
2018-12-02T10:30:15.173Z,984.7
2018-12-02T10:33:14.968Z,984.6
2018-12-02T10:36:15.615Z,984.6
2018-12-02T10:39:15.345Z,984.5
2018-12-02T10:42:14.983Z,984.5
2018-12-02T10:45:15.784Z,984.5
2018-12-02T10:48:14.980Z,984.4
2018-12-02T10:51:15.477Z,984.4
2018-12-02T10:54:15.041Z,984.4
2018-12-02T10:57:15.922Z,984.4
2018-12-02T11:00:15.613Z,984.5
2018-12-02T11:03:15.574Z,984.4
2018-12-02T11:06:15.276Z,984.4
2018-12-02T11:09:14.970Z,984.5
2018-12-02T11:12:15.741Z,984.5
2018-12-02T11:15:15.382Z,984.5
2018-12-02T11:18:15.159Z,984.5
2018-12-02T11:21:15.004Z,984.5
2018-12-02T11:24:15.823Z,984.4
2018-12-02T11:27:15.507Z,984.5
2018-12-02T11:30:15.075Z,984.5
2018-12-02T11:33:15.750Z,984.5
2018-12-02T11:36:15.569Z,984.5
2018-12-02T11:39:15.255Z,984.4
2018-12-02T11:42:15.257Z,984.4
2018-12-02T11:45:15.905Z,984.4
2018-12-02T11:48:15.515Z,984.4
2018-12-02T11:51:15.343Z,984.4
2018-12-02T11:54:15.051Z,984.5
2018-12-02T11:57:14.994Z,984.5
2018-12-02T12:00:15.869Z,984.5
2018-12-02T12:03:15.751Z,984.5
2018-12-02T12:06:15.334Z,984.4
2018-12-02T12:09:15.090Z,984.4
2018-12-02T12:12:15.920Z,984.3
2018-12-02T12:15:15.596Z,984.3
2018-12-02T12:18:15.397Z,984.1
2018-12-02T12:21:15.339Z,984.1
2018-12-02T12:24:15.342Z,984.0
2018-12-02T12:27:15.079Z,984.0
2018-12-02T12:30:15.936Z,984.0
2018-12-02T12:33:14.935Z,984.0
2018-12-02T12:36:15.644Z,984.0
2018-12-02T12:39:15.174Z,984.0
2018-12-02T12:42:15.837Z,983.9
2018-12-02T12:45:20.670Z,983.8
2018-12-02T12:48:15.459Z,983.8
2018-12-02T12:51:15.200Z,983.7
2018-12-02T12:54:15.065Z,983.7
2018-12-02T12:57:15.664Z,983.7
2018-12-02T13:00:15.292Z,983.6
2018-12-02T13:03:15.130Z,983.7
2018-12-02T13:06:15.712Z,983.8
2018-12-02T13:09:15.489Z,983.8
2018-12-02T13:12:15.283Z,983.9
2018-12-02T13:15:14.995Z,983.9
2018-12-02T13:18:15.799Z,984.0
2018-12-02T13:21:15.705Z,984.0
2018-12-02T13:24:15.570Z,984.0
2018-12-02T13:27:15.260Z,984.0
2018-12-02T13:30:15.967Z,984.1
2018-12-02T13:33:15.742Z,984.1
2018-12-02T13:36:15.348Z,984.1
2018-12-02T13:39:15.289Z,984.1
2018-12-02T13:45:15.537Z,984.3
2018-12-02T13:48:15.341Z,984.2
2018-12-02T13:51:15.085Z,984.1
2018-12-02T13:54:15.643Z,984.2
2018-12-02T13:57:15.176Z,984.3
2018-12-02T14:00:15.805Z,984.2
2018-12-02T14:03:15.319Z,984.3
2018-12-02T14:06:15.108Z,984.3
2018-12-02T14:09:15.850Z,984.4
2018-12-02T14:12:15.551Z,984.4
2018-12-02T14:15:15.193Z,984.5
2018-12-02T14:18:15.366Z,984.5
2018-12-02T14:21:15.151Z,984.6
2018-12-02T14:24:15.932Z,984.5
2018-12-02T14:27:15.932Z,984.7
2018-12-02T14:30:15.661Z,984.7
2018-12-02T14:33:15.411Z,984.7
2018-12-02T14:36:15.104Z,984.8
2018-12-02T14:39:15.083Z,984.8
2018-12-02T14:42:15.775Z,984.8
2018-12-02T14:45:15.426Z,984.9
2018-12-02T14:48:15.188Z,984.8
2018-12-02T14:51:14.991Z,984.9
2018-12-02T14:54:15.130Z,984.9
2018-12-02T14:57:15.995Z,984.8
2018-12-02T15:00:15.568Z,984.9
2018-12-02T15:03:15.422Z,984.9
2018-12-02T15:06:15.189Z,985.0
2018-12-02T15:09:15.833Z,985.0
2018-12-02T15:12:15.505Z,985.0
2018-12-02T15:15:15.101Z,985.1
2018-12-02T15:18:14.996Z,985.1
2018-12-02T15:21:15.726Z,985.1
2018-12-02T15:24:15.675Z,985.2
2018-12-02T15:27:15.633Z,985.2
2018-12-02T15:30:15.588Z,985.3
2018-12-02T15:33:15.234Z,985.3
2018-12-02T15:36:15.249Z,985.4
2018-12-02T15:39:15.095Z,985.4
2018-12-02T15:42:15.776Z,985.4
2018-12-02T15:45:15.559Z,985.3
2018-12-02T15:48:15.402Z,985.4
2018-12-02T15:51:15.237Z,985.3
2018-12-02T15:54:15.193Z,985.4
2018-12-02T15:57:16.028Z,985.4
2018-12-02T16:00:15.923Z,985.4
2018-12-02T16:03:15.410Z,985.3
2018-12-02T16:06:15.337Z,985.3
2018-12-02T16:09:15.115Z,985.4
2018-12-02T16:12:15.919Z,985.4
2018-12-02T16:15:15.764Z,985.3
2018-12-02T16:18:15.525Z,985.4
2018-12-02T16:21:15.499Z,985.4
2018-12-02T16:24:15.337Z,985.4
2018-12-02T16:27:15.164Z,985.4
2018-12-02T16:30:15.974Z,985.5
2018-12-02T16:33:14.933Z,985.5
2018-12-02T16:36:15.662Z,985.6
2018-12-02T16:39:15.469Z,985.7
2018-12-02T16:42:15.357Z,985.8
2018-12-02T16:45:15.054Z,985.7
2018-12-02T16:48:15.603Z,985.8
2018-12-02T16:51:15.332Z,985.8
2018-12-02T16:54:15.030Z,985.7
2018-12-02T16:57:15.691Z,985.7
2018-12-02T17:00:15.372Z,985.7
2018-12-02T17:03:15.023Z,985.7
2018-12-02T17:06:15.702Z,985.8
2018-12-02T17:09:15.361Z,985.7
2018-12-02T17:12:15.110Z,985.7
2018-12-02T17:15:15.658Z,985.7
2018-12-02T17:18:15.759Z,985.9
2018-12-02T17:21:15.336Z,985.9
2018-12-02T17:24:15.105Z,985.8
2018-12-02T17:27:15.935Z,985.9
2018-12-02T17:30:15.692Z,985.9
2018-12-02T17:33:15.305Z,985.9
2018-12-02T17:36:15.141Z,985.8
2018-12-02T17:39:15.094Z,985.9
2018-12-02T17:42:14.899Z,985.9
2018-12-02T17:45:15.442Z,985.9
2018-12-02T17:48:15.263Z,985.9
2018-12-02T17:51:15.811Z,985.8
2018-12-02T17:54:15.631Z,985.8
2018-12-02T17:57:15.351Z,985.8
2018-12-02T18:00:14.901Z,985.7
2018-12-02T18:03:15.361Z,985.6
2018-12-02T18:06:15.051Z,985.7
2018-12-02T18:09:15.927Z,985.6
2018-12-02T18:12:15.761Z,985.6
2018-12-02T18:15:15.812Z,985.5
2018-12-02T18:18:15.658Z,985.4
2018-12-02T18:21:15.273Z,985.5
2018-12-02T18:24:15.292Z,985.5
2018-12-02T18:27:14.879Z,985.5
2018-12-02T18:30:15.533Z,985.7
2018-12-02T18:33:15.039Z,985.8
2018-12-02T18:36:15.951Z,985.7
2018-12-02T18:39:15.276Z,985.7
2018-12-02T18:42:15.443Z,985.7
2018-12-02T18:45:15.181Z,985.7
2018-12-02T18:48:15.740Z,985.7
2018-12-02T18:51:15.376Z,985.7
2018-12-02T18:54:15.015Z,985.7
2018-12-02T18:57:15.085Z,985.6
2018-12-02T19:00:15.074Z,985.6
2018-12-02T19:03:15.855Z,985.6
2018-12-02T19:06:15.533Z,985.6
2018-12-02T19:09:15.264Z,985.7
2018-12-02T19:12:14.928Z,985.7
2018-12-02T19:15:15.658Z,985.8
2018-12-02T19:18:15.909Z,985.8
2018-12-02T19:21:15.635Z,985.9
2018-12-02T19:24:15.036Z,985.9
2018-12-02T19:27:15.727Z,986.0
2018-12-02T19:30:15.816Z,985.9
2018-12-02T19:33:15.646Z,985.9
2018-12-02T19:36:15.443Z,985.9
2018-12-02T19:39:15.986Z,985.9
2018-12-02T19:42:15.803Z,985.9
2018-12-02T19:45:15.654Z,985.8
2018-12-02T19:48:15.388Z,985.8
2018-12-02T19:51:15.273Z,985.8
2018-12-02T19:54:15.184Z,985.9
2018-12-02T19:57:15.913Z,986.0
2018-12-02T20:00:15.600Z,986.0
2018-12-02T20:03:15.219Z,985.8
2018-12-02T20:06:15.882Z,985.7
2018-12-02T20:09:15.738Z,985.9
2018-12-02T20:12:15.471Z,985.9
2018-12-02T20:15:15.147Z,985.9
2018-12-02T20:18:15.103Z,985.9
2018-12-02T20:21:15.282Z,986.0
2018-12-02T20:24:15.978Z,986.0
2018-12-02T20:27:15.761Z,985.9
2018-12-02T20:30:15.370Z,986.0
2018-12-02T20:33:15.060Z,985.9
2018-12-02T20:36:15.750Z,985.9
2018-12-02T20:39:15.667Z,985.9
2018-12-02T20:42:15.433Z,985.9
2018-12-02T20:45:15.100Z,985.8
2018-12-02T20:48:15.699Z,985.8
2018-12-02T20:51:15.459Z,985.8
2018-12-02T20:54:15.029Z,985.7
2018-12-02T20:57:15.905Z,985.7
2018-12-02T21:00:15.574Z,985.7
2018-12-02T21:03:15.178Z,985.7
2018-12-02T21:06:15.155Z,985.7
2018-12-02T21:09:14.976Z,985.7
2018-12-02T21:12:15.572Z,985.7
2018-12-02T21:15:15.509Z,985.7
2018-12-02T21:18:15.522Z,985.6
2018-12-02T21:21:15.199Z,985.7
2018-12-02T21:24:15.618Z,985.6
2018-12-02T21:27:15.187Z,985.6
2018-12-02T21:30:17.087Z,985.6
2018-12-02T21:33:15.881Z,985.6
2018-12-02T21:36:15.690Z,985.5
2018-12-02T21:39:15.387Z,985.6
2018-12-02T21:42:14.938Z,985.6
2018-12-02T21:45:15.622Z,985.5
2018-12-02T21:48:15.523Z,985.5
2018-12-02T21:51:15.063Z,985.5
2018-12-02T21:54:15.962Z,985.4
2018-12-02T21:57:15.889Z,985.4
2018-12-02T22:00:15.766Z,985.5
2018-12-02T22:03:15.046Z,985.4
2018-12-02T22:06:15.740Z,985.4
2018-12-02T22:09:15.273Z,985.4
2018-12-02T22:12:15.016Z,985.4
2018-12-02T22:15:15.704Z,985.3
2018-12-02T22:18:15.537Z,985.3
2018-12-02T22:21:14.919Z,985.3
2018-12-02T22:24:15.642Z,985.3
2018-12-02T22:27:15.421Z,985.2
2018-12-02T22:30:14.975Z,985.1
2018-12-02T22:33:15.889Z,985.0
2018-12-02T22:36:15.700Z,985.2
2018-12-02T22:39:15.316Z,985.1
2018-12-02T22:42:15.773Z,985.1
2018-12-02T22:45:15.552Z,985.1
2018-12-02T22:48:15.485Z,985.0
2018-12-02T22:51:15.636Z,985.0
2018-12-02T22:54:15.666Z,985.1
2018-12-02T22:57:15.533Z,985.2
2018-12-02T23:00:15.260Z,985.1
2018-12-02T23:03:14.959Z,985.2
2018-12-02T23:06:15.569Z,985.1
2018-12-02T23:09:15.295Z,985.2
2018-12-02T23:12:15.065Z,985.3
2018-12-02T23:15:15.758Z,985.4
2018-12-02T23:18:15.595Z,985.4
2018-12-02T23:21:15.171Z,985.4
2018-12-02T23:24:15.675Z,985.4
2018-12-02T23:27:15.188Z,985.4
2018-12-02T23:30:15.601Z,985.5
2018-12-02T23:33:15.122Z,985.7
2018-12-02T23:36:15.611Z,985.6
2018-12-02T23:39:15.535Z,985.4
2018-12-02T23:42:15.460Z,985.3
2018-12-02T23:45:15.464Z,985.2
2018-12-02T23:48:15.651Z,985.3
2018-12-02T23:51:15.794Z,985.5
2018-12-02T23:54:15.272Z,985.7
2018-12-02T23:57:15.834Z,985.6
