createdAt,value
2019-05-01T13:39:35.295Z,12.47
2019-05-01T13:42:05.348Z,12.33
2019-05-01T13:44:34.732Z,13.10
2019-05-01T13:47:04.510Z,12.40
2019-05-01T13:49:33.997Z,13.00
2019-05-01T13:52:03.364Z,11.20
2019-05-01T13:54:32.804Z,11.80
2019-05-01T13:57:02.305Z,12.13
2019-05-01T13:59:31.628Z,12.10
2019-05-01T14:02:01.025Z,11.67
2019-05-01T14:04:30.450Z,10.20
2019-05-01T14:07:00.056Z,11.40
2019-05-01T14:09:32.084Z,9.57
2019-05-01T14:12:01.468Z,8.27
2019-05-01T14:14:30.916Z,9.30
2019-05-01T14:17:00.296Z,9.27
2019-05-01T14:19:29.801Z,7.70
2019-05-01T14:22:24.216Z,7.53
2019-05-01T14:24:56.586Z,9.07
2019-05-01T14:27:25.969Z,12.70
2019-05-01T14:29:55.448Z,11.77
2019-05-01T14:32:24.993Z,11.00
2019-05-01T14:34:54.406Z,11.70
2019-05-01T14:37:29.647Z,11.63
2019-05-01T14:39:55.119Z,11.77
2019-05-01T14:42:24.558Z,8.70
2019-05-01T14:44:53.932Z,8.67
2019-05-01T14:47:23.352Z,9.13
2019-05-01T14:49:52.763Z,7.83
2019-05-01T14:52:22.190Z,8.37
2019-05-01T14:54:51.631Z,9.00
2019-05-01T14:57:21.895Z,8.67
2019-05-01T14:59:51.285Z,8.63
2019-05-01T15:02:20.656Z,9.03
2019-05-01T15:04:50.152Z,9.07
2019-05-01T15:07:19.590Z,9.40
2019-05-01T15:09:49.223Z,7.80
2019-05-01T15:12:18.719Z,8.50
2019-05-01T15:15:09.981Z,8.63
2019-05-01T15:17:47.042Z,8.20
2019-05-01T15:20:16.438Z,8.43
2019-05-01T15:22:45.820Z,11.20
2019-05-01T15:25:15.272Z,10.53
2019-05-01T15:27:44.727Z,9.87
2019-05-01T15:30:18.267Z,8.33
2019-05-01T15:32:47.672Z,8.83
2019-05-01T15:35:17.201Z,8.97
2019-05-01T15:37:56.478Z,8.37
2019-05-01T15:40:30.180Z,8.00
2019-05-01T15:43:14.063Z,7.77
2019-05-01T15:45:43.469Z,8.03
2019-05-01T15:48:12.844Z,8.43
2019-05-01T15:50:44.727Z,8.43
2019-05-01T15:53:13.424Z,7.90
2019-05-01T15:55:42.835Z,8.37
2019-05-01T15:58:12.350Z,11.17
2019-05-01T16:00:41.766Z,8.80
2019-05-01T16:03:11.180Z,8.20
2019-05-01T16:05:40.556Z,8.47
2019-05-01T16:08:10.178Z,8.80
2019-05-01T16:10:47.683Z,8.60
2019-05-01T16:13:17.085Z,9.53
2019-05-01T16:15:46.453Z,8.20
2019-05-01T16:18:15.936Z,8.30
2019-05-01T16:20:46.181Z,7.43
2019-05-01T16:23:15.586Z,8.50
2019-05-01T16:25:45.010Z,8.40
2019-05-01T16:28:14.428Z,9.07
2019-05-01T16:30:44.002Z,9.37
2019-05-01T16:33:13.367Z,8.67
2019-05-01T16:35:42.939Z,9.00
2019-05-01T16:38:23.229Z,9.17
2019-05-01T16:40:59.665Z,8.90
2019-05-01T16:43:29.086Z,8.27
2019-05-01T16:45:59.708Z,9.23
2019-05-01T16:48:29.154Z,8.97
2019-05-01T16:50:58.622Z,8.67
2019-05-01T16:53:28.023Z,7.40
2019-05-01T16:55:57.609Z,7.80
2019-05-01T16:58:27.533Z,7.47
2019-05-01T17:01:04.278Z,7.00
2019-05-01T17:04:05.230Z,8.17
2019-05-01T17:07:08.772Z,7.43
2019-05-01T17:09:56.284Z,6.90
2019-05-01T17:12:30.376Z,7.63
2019-05-01T17:14:59.925Z,8.00
2019-05-01T17:17:29.851Z,10.00
2019-05-01T17:19:59.226Z,8.27
2019-05-01T17:22:28.655Z,8.20
2019-05-01T17:24:58.417Z,7.30
2019-05-01T17:27:27.893Z,7.30
2019-05-01T17:29:57.761Z,7.00
2019-05-01T17:32:33.579Z,7.37
2019-05-01T17:35:06.651Z,7.70
2019-05-01T17:37:34.098Z,7.10
2019-05-01T17:40:03.894Z,7.60
2019-05-01T17:42:37.643Z,7.63
2019-05-01T17:45:04.658Z,9.10
2019-05-01T17:47:34.050Z,7.93
2019-05-01T17:50:03.508Z,7.57
2019-05-01T17:52:33.133Z,9.07
2019-05-01T17:55:02.604Z,7.70
2019-05-01T17:57:33.803Z,8.20
2019-05-01T18:00:05.588Z,8.37
2019-05-01T18:02:45.810Z,9.03
2019-05-01T18:05:33.228Z,8.50
2019-05-01T18:08:02.652Z,8.57
2019-05-01T18:10:34.097Z,8.63
2019-05-01T18:13:03.184Z,8.60
2019-05-01T18:15:32.574Z,8.17
2019-05-01T18:18:01.994Z,9.00
2019-05-01T18:20:31.498Z,8.10
2019-05-01T18:23:13.528Z,8.40
2019-05-01T18:25:49.853Z,9.43
2019-05-01T18:28:53.654Z,9.73
2019-05-01T18:31:28.005Z,9.90
2019-05-01T18:33:56.982Z,8.90
2019-05-01T18:36:33.990Z,9.20
2019-05-01T18:39:17.362Z,9.17
2019-05-01T18:41:52.960Z,8.67
2019-05-01T18:44:22.618Z,9.47
2019-05-01T18:46:52.024Z,8.53
2019-05-01T18:49:21.523Z,9.30
2019-05-01T18:51:51.035Z,10.23
2019-05-01T18:54:20.917Z,10.10
2019-05-01T18:56:50.520Z,10.50
2019-05-01T18:59:20.168Z,12.40
2019-05-01T19:01:49.851Z,11.77
2019-05-01T19:04:23.490Z,9.93
2019-05-01T19:06:50.633Z,10.77
2019-05-01T19:09:29.887Z,9.30
2019-05-01T19:11:51.392Z,10.80
2019-05-01T19:14:23.450Z,9.13
2019-05-01T19:16:53.459Z,9.87
2019-05-01T19:19:22.995Z,10.13
2019-05-01T19:21:52.537Z,10.10
2019-05-01T19:24:22.436Z,9.80
2019-05-01T19:26:51.899Z,10.23
2019-05-01T19:29:21.587Z,9.33
2019-05-01T19:31:51.274Z,9.23
2019-05-01T19:34:20.772Z,8.93
2019-05-01T19:36:51.573Z,9.97
2019-05-01T19:39:21.650Z,13.77
2019-05-01T19:41:54.328Z,14.07
2019-05-01T19:44:22.956Z,9.30
2019-05-01T19:46:52.615Z,9.33
2019-05-01T19:49:24.773Z,10.43
2019-05-01T19:51:55.562Z,10.43
2019-05-01T19:54:28.018Z,11.00
2019-05-01T19:56:55.788Z,11.53
2019-05-01T19:59:25.688Z,15.97
2019-05-01T20:01:55.318Z,15.90
2019-05-01T20:04:24.857Z,14.67
2019-05-01T20:06:53.536Z,9.77
2019-05-01T20:09:23.571Z,10.83
2019-05-01T20:11:53.234Z,10.80
2019-05-01T20:14:22.675Z,12.27
2019-05-01T20:16:52.305Z,12.30
2019-05-01T20:19:21.812Z,12.00
2019-05-01T20:21:51.211Z,16.20
2019-05-01T20:24:20.977Z,12.97
2019-05-01T20:26:50.407Z,16.93
2019-05-01T20:29:20.097Z,27.33
2019-05-01T20:31:50.810Z,20.80
2019-05-01T20:34:20.727Z,19.40
2019-05-01T20:36:50.311Z,17.43
2019-05-01T20:39:19.804Z,16.37
2019-05-01T20:41:49.267Z,18.37
2019-05-01T20:44:23.589Z,16.70
2019-05-01T20:46:49.843Z,16.07
2019-05-01T20:49:19.993Z,17.07
2019-05-01T20:51:49.584Z,16.73
2019-05-01T20:54:19.009Z,16.70
2019-05-01T20:56:56.818Z,16.00
2019-05-01T20:59:26.377Z,15.13
2019-05-01T21:01:59.094Z,15.80
2019-05-01T21:04:45.125Z,14.63
2019-05-01T21:07:21.397Z,17.43
2019-05-01T21:09:56.849Z,16.80
2019-05-01T21:12:22.129Z,16.80
2019-05-01T21:14:51.716Z,15.67
2019-05-01T21:17:21.098Z,17.07
2019-05-01T21:19:50.507Z,15.83
2019-05-01T21:22:19.900Z,16.47
2019-05-01T21:24:49.428Z,15.47
2019-05-01T21:27:18.809Z,15.60
2019-05-01T21:29:48.210Z,16.43
2019-05-01T21:32:18.171Z,15.90
2019-05-01T21:34:48.744Z,15.07
2019-05-01T21:37:18.133Z,15.03
2019-05-01T21:39:47.602Z,14.20
2019-05-01T21:42:16.991Z,14.17
2019-05-01T21:44:46.426Z,15.90
2019-05-01T21:47:15.811Z,14.77
2019-05-01T21:49:45.365Z,15.60
2019-05-01T21:52:17.880Z,17.90
2019-05-01T21:54:50.274Z,17.07
2019-05-01T21:57:19.135Z,17.33
2019-05-01T21:59:48.385Z,15.70
2019-05-01T22:02:17.953Z,17.03
2019-05-01T22:04:47.339Z,16.80
2019-05-01T22:07:16.821Z,15.47
2019-05-01T22:09:50.544Z,14.30
2019-05-01T22:12:17.347Z,16.40
2019-05-01T22:14:56.653Z,15.70
2019-05-01T22:17:57.280Z,16.40
2019-05-01T22:20:33.861Z,13.00
2019-05-01T22:23:06.184Z,14.00
2019-05-01T22:25:39.456Z,15.37
2019-05-01T22:28:20.051Z,13.60
2019-05-01T22:31:07.423Z,16.17
2019-05-01T22:33:37.309Z,13.70
2019-05-01T22:36:06.775Z,14.87
2019-05-01T22:38:36.357Z,14.07
2019-05-01T22:41:12.804Z,13.73
2019-05-01T22:43:42.327Z,14.13
2019-05-01T22:46:19.092Z,12.27
2019-05-01T22:48:48.579Z,14.20
2019-05-01T22:51:21.633Z,14.10
2019-05-01T22:53:57.296Z,13.33
2019-05-01T22:56:26.896Z,14.70
2019-05-01T22:58:56.283Z,15.30
2019-05-01T23:01:26.825Z,13.57
2019-05-01T23:04:01.699Z,14.57
2019-05-01T23:06:31.514Z,13.03
2019-05-01T23:09:00.885Z,13.60
2019-05-01T23:11:32.584Z,13.13
2019-05-01T23:14:01.980Z,14.80
2019-05-01T23:16:36.475Z,13.83
2019-05-01T23:19:05.875Z,13.30
2019-05-01T23:21:35.972Z,15.37
2019-05-01T23:24:06.597Z,16.07
2019-05-01T23:26:36.299Z,15.87
2019-05-01T23:29:05.688Z,15.90
2019-05-01T23:31:35.183Z,16.40
2019-05-01T23:34:04.768Z,16.50
2019-05-01T23:36:34.172Z,14.90
2019-05-01T23:39:05.111Z,15.40
2019-05-01T23:41:45.139Z,16.27
2019-05-01T23:44:06.079Z,17.70
2019-05-01T23:46:35.465Z,16.90
2019-05-01T23:49:04.836Z,15.60
2019-05-01T23:51:34.275Z,15.60
2019-05-01T23:54:03.704Z,16.07
2019-05-01T23:56:35.152Z,16.77
2019-05-01T23:59:04.730Z,15.00
