createdAt,value
2018-05-08T00:00:18.274Z,0
2018-05-08T00:02:33.219Z,0
2018-05-08T00:03:18.573Z,0
2018-05-08T00:04:18.634Z,0
2018-05-08T00:05:18.619Z,0
2018-05-08T00:06:18.642Z,0
2018-05-08T00:07:18.664Z,0
2018-05-08T00:08:18.796Z,0
2018-05-08T00:09:18.711Z,0
2018-05-08T00:10:18.739Z,0
2018-05-08T00:11:33.429Z,0
2018-05-08T00:12:18.268Z,0
2018-05-08T00:13:18.804Z,0
2018-05-08T00:14:18.837Z,0
2018-05-08T00:15:18.858Z,0
2018-05-08T00:16:18.883Z,0
2018-05-08T00:17:18.635Z,0
2018-05-08T00:18:18.663Z,0
2018-05-08T00:19:18.689Z,0
2018-05-08T00:20:33.625Z,0
2018-05-08T00:21:18.731Z,0
2018-05-08T00:22:19.016Z,0
2018-05-08T00:23:18.779Z,0
2018-05-08T00:24:18.907Z,0
2018-05-08T00:25:19.084Z,0
2018-05-08T00:26:18.844Z,0
2018-05-08T00:27:33.784Z,0
2018-05-08T00:28:18.991Z,0
2018-05-08T00:29:18.919Z,0
2018-05-08T00:30:19.198Z,0
2018-05-08T00:31:19.226Z,0
2018-05-08T00:32:19.246Z,0
2018-05-08T00:33:19.004Z,0
2018-05-08T00:34:33.944Z,0
2018-05-08T00:35:19.051Z,0
2018-05-08T00:37:19.095Z,0
2018-05-08T00:38:19.120Z,0
2018-05-08T00:39:18.891Z,0
2018-05-08T00:40:18.905Z,0
2018-05-08T00:41:33.855Z,0
2018-05-08T00:42:19.467Z,0
2018-05-08T00:43:34.157Z,0
2018-05-08T00:44:19.256Z,0
2018-05-08T00:45:19.539Z,0
2018-05-08T00:46:19.564Z,0
2018-05-08T00:47:19.328Z,0
2018-05-08T00:48:34.268Z,0
2018-05-08T00:49:34.299Z,0
2018-05-08T00:50:19.659Z,0
2018-05-08T00:51:19.847Z,0
2018-05-08T00:52:34.106Z,0
2018-05-08T00:53:19.724Z,0
2018-05-08T00:54:19.742Z,0
2018-05-08T00:55:19.764Z,0
2018-05-08T00:56:19.785Z,0
2018-05-08T00:57:19.818Z,0
2018-05-08T00:58:19.573Z,0
2018-05-08T00:59:49.177Z,0
2018-05-08T01:00:19.881Z,0
2018-05-08T01:01:34.643Z,0
2018-05-08T01:02:19.766Z,0
2018-05-08T01:03:19.947Z,0
2018-05-08T01:04:19.968Z,0
2018-05-08T01:05:19.990Z,0
2018-05-08T01:06:19.762Z,0
2018-05-08T01:07:20.038Z,0
2018-05-08T01:08:34.717Z,0
2018-05-08T01:09:20.085Z,0
2018-05-08T01:10:20.102Z,0
2018-05-08T01:11:34.840Z,0
2018-05-08T01:13:19.657Z,0
2018-05-08T01:14:34.857Z,0
2018-05-08T01:16:34.901Z,0
2018-05-08T01:17:20.262Z,0
2018-05-08T01:18:35.024Z,0
2018-05-08T01:19:20.309Z,0
2018-05-08T01:21:20.098Z,0
2018-05-08T01:22:35.037Z,0
2018-05-08T01:23:35.062Z,0
2018-05-08T01:24:20.424Z,0
2018-05-08T01:25:20.446Z,0
2018-05-08T01:26:20.469Z,0
2018-05-08T01:27:35.161Z,0
2018-05-08T01:28:20.254Z,0
2018-05-08T01:29:35.197Z,0
2018-05-08T01:30:20.559Z,0
2018-05-08T01:31:20.594Z,0
2018-05-08T01:32:20.348Z,0
2018-05-08T01:33:20.628Z,0
2018-05-08T01:34:20.651Z,0
2018-05-08T01:35:20.151Z,0
2018-05-08T01:36:20.443Z,0
2018-05-08T01:37:20.720Z,0
2018-05-08T01:38:35.396Z,0
2018-05-08T01:39:20.760Z,0
2018-05-08T01:40:35.450Z,0
2018-05-08T01:41:20.847Z,0
2018-05-08T01:42:20.838Z,0
2018-05-08T01:43:21.160Z,0
2018-05-08T01:44:20.875Z,0
2018-05-08T01:45:20.894Z,0
2018-05-08T01:46:50.241Z,0
2018-05-08T01:47:20.682Z,0
2018-05-08T01:49:20.991Z,0
2018-05-08T01:52:35.813Z,0
2018-05-08T01:53:21.077Z,0
2018-05-08T01:54:20.838Z,0
2018-05-08T01:55:20.611Z,0
2018-05-08T01:56:21.146Z,0
2018-05-08T01:57:21.162Z,0
2018-05-08T01:58:21.189Z,0
2018-05-08T01:59:21.217Z,0
2018-05-08T02:01:21.252Z,0
2018-05-08T02:02:35.940Z,0
2018-05-08T02:03:20.782Z,0
2018-05-08T02:04:21.323Z,0
2018-05-08T02:05:21.351Z,0
2018-05-08T02:06:36.031Z,0
2018-05-08T02:07:21.392Z,0
2018-05-08T02:08:21.410Z,0
2018-05-08T02:09:21.174Z,0
2018-05-08T02:10:35.856Z,0
2018-05-08T02:11:36.142Z,0
2018-05-08T02:12:36.158Z,0
2018-05-08T02:13:21.532Z,0
2018-05-08T02:14:21.625Z,0
2018-05-08T02:15:21.309Z,0
2018-05-08T02:16:21.333Z,0
2018-05-08T02:18:36.034Z,0
2018-05-08T02:19:21.402Z,0
2018-05-08T02:20:21.519Z,0
2018-05-08T02:21:36.101Z,0
2018-05-08T02:22:21.479Z,0
2018-05-08T02:23:21.749Z,0
2018-05-08T02:24:21.510Z,0
2018-05-08T02:25:36.194Z,0
2018-05-08T02:26:21.552Z,0
2018-05-08T02:27:21.578Z,0
2018-05-08T02:28:36.008Z,0
2018-05-08T02:29:21.878Z,0
2018-05-08T02:30:21.653Z,0
2018-05-08T02:31:21.924Z,0
2018-05-08T02:32:21.953Z,0
2018-05-08T02:33:21.969Z,0
2018-05-08T02:34:36.392Z,0
2018-05-08T02:35:21.594Z,0
2018-05-08T02:36:36.436Z,0
2018-05-08T02:37:22.066Z,4
2018-05-08T02:38:22.096Z,4
2018-05-08T02:39:21.880Z,0
2018-05-08T02:40:21.878Z,0
2018-05-08T02:41:22.151Z,4
2018-05-08T02:42:21.657Z,4
2018-05-08T02:43:22.187Z,4
2018-05-08T02:44:21.983Z,4
2018-05-08T02:45:22.076Z,4
2018-05-08T02:46:22.276Z,8
2018-05-08T02:47:22.287Z,8
2018-05-08T02:49:36.982Z,8
2018-05-08T02:50:22.351Z,12
2018-05-08T02:51:22.371Z,8
2018-05-08T02:52:22.396Z,12
2018-05-08T02:53:22.158Z,16
2018-05-08T02:54:22.180Z,16
2018-05-08T02:55:22.458Z,20
2018-05-08T02:56:22.475Z,24
2018-05-08T02:58:22.523Z,28
2018-05-08T02:59:22.565Z,36
2018-05-08T03:00:37.230Z,40
2018-05-08T03:01:22.592Z,44
2018-05-08T03:02:22.610Z,52
2018-05-08T03:03:22.634Z,60
2018-05-08T03:04:22.673Z,68
2018-05-08T03:05:22.701Z,76
2018-05-08T03:06:37.100Z,88
2018-05-08T03:07:22.201Z,96
2018-05-08T03:08:22.840Z,104
2018-05-08T03:09:22.778Z,116
2018-05-08T03:10:22.796Z,132
2018-05-08T03:11:22.560Z,148
2018-05-08T03:12:37.490Z,164
2018-05-08T03:13:22.596Z,176
2018-05-08T03:14:22.873Z,196
2018-05-08T03:17:22.945Z,252
2018-05-08T03:18:22.440Z,280
2018-05-08T03:19:22.984Z,300
2018-05-08T03:20:22.754Z,324
2018-05-08T03:21:37.691Z,356
2018-05-08T03:22:37.801Z,384
2018-05-08T03:23:23.074Z,408
2018-05-08T03:24:23.090Z,440
2018-05-08T03:25:22.856Z,472
2018-05-08T03:26:37.800Z,516
2018-05-08T03:27:23.163Z,540
2018-05-08T03:28:22.931Z,580
2018-05-08T03:29:22.945Z,616
2018-05-08T03:30:23.235Z,660
2018-05-08T03:31:23.245Z,700
2018-05-08T03:32:23.267Z,744
2018-05-08T03:33:22.773Z,788
2018-05-08T03:34:23.050Z,836
2018-05-08T03:35:23.336Z,884
2018-05-08T03:36:23.354Z,936
2018-05-08T03:37:38.035Z,1000
2018-05-08T03:38:23.141Z,1040
2018-05-08T03:39:23.414Z,1092
2018-05-08T03:40:23.452Z,1148
2018-05-08T03:42:23.491Z,1260
2018-05-08T03:43:23.503Z,1320
2018-05-08T03:44:23.528Z,1380
2018-05-08T03:45:23.555Z,1440
2018-05-08T03:46:23.569Z,1504
2018-05-08T03:47:23.671Z,1568
2018-05-08T03:48:23.619Z,1628
2018-05-08T03:49:23.127Z,1688
2018-05-08T03:50:23.401Z,1756
2018-05-08T03:51:23.700Z,1820
2018-05-08T03:53:38.384Z,1960
2018-05-08T03:54:23.751Z,2012
2018-05-08T03:55:23.770Z,2076
2018-05-08T03:56:38.192Z,2160
2018-05-08T03:57:23.984Z,2216
2018-05-08T03:58:23.841Z,2280
2018-05-08T03:59:23.854Z,2348
2018-05-08T04:00:23.879Z,2420
2018-05-08T04:01:23.902Z,2488
2018-05-08T04:02:23.933Z,2556
2018-05-08T04:03:23.944Z,2620
2018-05-08T04:04:23.964Z,2688
2018-05-08T04:05:24.101Z,2756
2018-05-08T04:06:23.862Z,2820
2018-05-08T04:07:38.439Z,2912
2018-05-08T04:08:23.703Z,3008
2018-05-08T04:09:38.741Z,3048
2018-05-08T04:10:24.099Z,3100
2018-05-08T04:11:23.871Z,3224
2018-05-08T04:12:24.144Z,3420
2018-05-08T04:13:24.164Z,3584
2018-05-08T04:14:24.187Z,3548
2018-05-08T04:15:24.224Z,3552
2018-05-08T04:16:23.724Z,3628
2018-05-08T04:17:24.252Z,3660
2018-05-08T04:18:38.933Z,3732
2018-05-08T04:19:24.291Z,3688
2018-05-08T04:20:24.062Z,3756
2018-05-08T04:21:24.344Z,3828
2018-05-08T04:22:24.120Z,3904
2018-05-08T04:23:24.138Z,3980
2018-05-08T04:24:38.812Z,4064
2018-05-08T04:25:24.181Z,4180
2018-05-08T04:26:39.119Z,4768
2018-05-08T04:27:24.480Z,4776
2018-05-08T04:28:24.234Z,4480
2018-05-08T04:29:24.522Z,4460
2018-05-08T04:30:24.543Z,4620
2018-05-08T04:31:24.577Z,4700
2018-05-08T04:32:38.984Z,5112
2018-05-08T04:34:24.110Z,5400
2018-05-08T04:35:24.656Z,5664
2018-05-08T04:36:24.672Z,5280
2018-05-08T04:37:24.695Z,5104
2018-05-08T04:38:24.719Z,5324
2018-05-08T04:40:24.769Z,5952
2018-05-08T04:41:24.787Z,6176
2018-05-08T04:42:24.819Z,5944
2018-05-08T04:43:24.826Z,6064
2018-05-08T04:44:24.860Z,6080
2018-05-08T04:45:24.614Z,5992
2018-05-08T04:46:39.142Z,6496
2018-05-08T04:47:25.106Z,6732
2018-05-08T04:48:24.947Z,9888
2018-05-08T04:49:39.672Z,38656
2018-05-08T04:50:24.733Z,57792
2018-05-08T04:51:24.754Z,64768
2018-05-08T04:52:25.034Z,63296
2018-05-08T04:53:24.534Z,64160
2018-05-08T04:54:25.076Z,63392
2018-05-08T04:55:39.762Z,66208
2018-05-08T04:56:39.785Z,69472
2018-05-08T04:57:39.808Z,69184
2018-05-08T04:58:39.575Z,69632
2018-05-08T04:59:39.600Z,68480
2018-05-08T05:00:25.233Z,70816
2018-05-08T05:01:39.396Z,73024
2018-05-08T05:02:25.018Z,71488
2018-05-08T05:03:39.964Z,71200
2018-05-08T05:04:39.992Z,70592
2018-05-08T05:05:25.201Z,71584
2018-05-08T05:07:25.150Z,73696
2018-05-08T05:08:25.199Z,75840
2018-05-08T05:09:25.533Z,75552
2018-05-08T05:10:25.238Z,75648
2018-05-08T05:11:25.522Z,79136
2018-05-08T05:13:25.064Z,77664
2018-05-08T05:14:25.371Z,74464
2018-05-08T05:15:25.661Z,75232
2018-05-08T05:16:25.419Z,71552
2018-05-08T05:17:25.800Z,74176
2018-05-08T05:18:25.729Z,75168
2018-05-08T05:19:25.763Z,75744
2018-05-08T05:20:25.791Z,78752
2018-05-08T05:21:40.492Z,80320
2018-05-08T05:22:25.859Z,80256
2018-05-08T05:23:25.626Z,73376
2018-05-08T05:24:40.321Z,71392
2018-05-08T05:25:25.693Z,72640
2018-05-08T05:26:25.989Z,77952
2018-05-08T05:27:25.757Z,80256
2018-05-08T05:28:40.705Z,81312
2018-05-08T05:29:25.571Z,80416
2018-05-08T05:30:25.849Z,80544
2018-05-08T05:31:26.150Z,83136
2018-05-08T05:32:26.174Z,82496
2018-05-08T05:33:26.208Z,82464
2018-05-08T05:35:26.016Z,82016
2018-05-08T05:36:26.057Z,83200
2018-05-08T05:37:26.350Z,81600
2018-05-08T05:38:26.375Z,81696
2018-05-08T05:39:26.164Z,80288
2018-05-08T05:40:26.454Z,80224
2018-05-08T05:41:41.140Z,82976
2018-05-08T05:44:41.239Z,80832
2018-05-08T05:45:26.618Z,82432
2018-05-08T05:46:41.314Z,84608
2018-05-08T05:47:26.682Z,85024
2018-05-08T05:48:41.117Z,85536
2018-05-08T05:49:26.494Z,82144
2018-05-08T05:50:26.797Z,80768
2018-05-08T05:51:26.813Z,82496
2018-05-08T05:52:26.597Z,86816
2018-05-08T05:53:26.957Z,86112
2018-05-08T05:54:26.666Z,84384
2018-05-08T05:55:26.959Z,85248
2018-05-08T05:56:26.473Z,84960
2018-05-08T05:57:27.023Z,85024
2018-05-08T05:58:41.726Z,86944
2018-05-08T05:59:41.757Z,84544
2018-05-08T06:01:27.180Z,85440
2018-05-08T06:02:27.202Z,83040
2018-05-08T06:03:27.288Z,83840
2018-05-08T06:04:27.016Z,85312
2018-05-08T06:06:27.498Z,87584
2018-05-08T06:07:27.126Z,86592
2018-05-08T06:08:27.154Z,86976
2018-05-08T06:09:27.191Z,85952
2018-05-08T06:10:27.225Z,83040
2018-05-08T06:11:27.520Z,79520
2018-05-08T06:12:27.296Z,81152
2018-05-08T06:13:42.259Z,86176
2018-05-08T06:14:27.681Z,89856
2018-05-08T06:15:27.407Z,84992
2018-05-08T06:16:27.448Z,85152
2018-05-08T06:17:27.564Z,87264
2018-05-08T06:18:27.783Z,90944
2018-05-08T06:19:27.600Z,92096
2018-05-08T06:20:27.994Z,91616
2018-05-08T06:21:27.878Z,93248
2018-05-08T06:22:27.655Z,93184
2018-05-08T06:23:42.616Z,90816
2018-05-08T06:24:28.046Z,89888
2018-05-08T06:25:42.757Z,93952
2018-05-08T06:26:28.116Z,93696
2018-05-08T06:27:27.838Z,94528
2018-05-08T06:28:42.801Z,94784
2018-05-08T06:29:27.938Z,94496
2018-05-08T06:30:27.691Z,94976
2018-05-08T06:31:42.659Z,93920
2018-05-08T06:32:28.286Z,91680
2018-05-08T06:33:28.320Z,92800
2018-05-08T06:34:28.363Z,88288
2018-05-08T06:35:28.458Z,90976
2018-05-08T06:36:28.429Z,88928
2018-05-08T06:37:28.473Z,93472
2018-05-08T06:38:28.507Z,94720
2018-05-08T06:39:28.373Z,87328
2018-05-08T06:40:28.578Z,79360
2018-05-08T06:41:28.615Z,70464
2018-05-08T06:42:28.389Z,73376
2018-05-08T06:43:28.511Z,71616
2018-05-08T06:44:43.660Z,75808
2018-05-08T06:45:28.500Z,77664
2018-05-08T06:46:28.795Z,85824
2018-05-08T06:47:43.495Z,91872
2018-05-08T06:49:28.653Z,93888
2018-05-08T06:50:43.348Z,92352
2018-05-08T06:51:28.731Z,92256
2018-05-08T06:52:29.019Z,92960
2018-05-08T06:53:29.056Z,93152
2018-05-08T06:54:29.112Z,92096
2018-05-08T06:55:43.800Z,91456
2018-05-08T06:56:29.227Z,93280
2018-05-08T06:57:43.905Z,93376
2018-05-08T06:58:28.731Z,91104
2018-05-08T06:59:29.407Z,86816
2018-05-08T07:00:29.059Z,85088
2018-05-08T07:01:29.406Z,87936
2018-05-08T07:02:29.150Z,89408
2018-05-08T07:03:44.123Z,89280
2018-05-08T07:04:29.252Z,88160
2018-05-08T07:05:29.552Z,89216
2018-05-08T07:08:29.395Z,76768
2018-05-08T07:09:29.672Z,72352
2018-05-08T07:10:44.403Z,73632
2018-05-08T07:11:29.505Z,76800
2018-05-08T07:12:29.792Z,82400
2018-05-08T07:13:29.819Z,83104
2018-05-08T07:14:44.273Z,79968
2018-05-08T07:15:44.645Z,82400
2018-05-08T07:16:29.966Z,82880
2018-05-08T07:17:44.618Z,76864
2018-05-08T07:18:29.735Z,69888
2018-05-08T07:19:59.377Z,73952
2018-05-08T07:20:30.080Z,77920
2018-05-08T07:21:30.162Z,82592
2018-05-08T07:22:29.897Z,82304
2018-05-08T07:23:30.310Z,79328
2018-05-08T07:24:30.243Z,76608
2018-05-08T07:25:29.743Z,76480
2018-05-08T07:26:30.076Z,79328
2018-05-08T07:27:30.366Z,79968
2018-05-08T07:28:45.037Z,79456
2018-05-08T07:29:30.190Z,79136
2018-05-08T07:30:30.198Z,76064
2018-05-08T07:31:30.263Z,74464
2018-05-08T07:32:30.012Z,75808
2018-05-08T07:33:30.338Z,74816
2018-05-08T07:34:45.000Z,73664
2018-05-08T07:35:29.865Z,74528
2018-05-08T07:36:30.699Z,71904
2018-05-08T07:37:30.475Z,69184
2018-05-08T07:38:30.588Z,65632
2018-05-08T07:39:45.458Z,64928
2018-05-08T07:40:45.516Z,64992
2018-05-08T07:41:30.865Z,66464
2018-05-08T07:42:30.674Z,68736
2018-05-08T07:43:30.971Z,68736
2018-05-08T07:44:30.723Z,70336
2018-05-08T07:45:31.130Z,67872
2018-05-08T07:46:31.076Z,67232
2018-05-08T07:47:30.858Z,66048
2018-05-08T07:49:30.916Z,64928
2018-05-08T07:50:30.986Z,62720
2018-05-08T07:51:31.242Z,64800
2018-05-08T07:52:31.031Z,68704
2018-05-08T07:53:31.325Z,64608
2018-05-08T07:54:45.518Z,67072
2018-05-08T07:55:46.082Z,69408
2018-05-08T07:56:31.185Z,65728
2018-05-08T07:57:31.280Z,69376
2018-05-08T07:58:31.504Z,69472
2018-05-08T07:59:31.056Z,64704
2018-05-08T08:00:46.247Z,67840
2018-05-08T08:01:31.659Z,68000
2018-05-08T08:02:31.693Z,65792
2018-05-08T08:03:32.102Z,64352
2018-05-08T08:04:31.225Z,62016
2018-05-08T08:05:31.505Z,57792
2018-05-08T08:06:46.269Z,56608
2018-05-08T08:07:32.037Z,58752
2018-05-08T08:08:46.575Z,63776
2018-05-08T08:09:31.414Z,64288
2018-05-08T08:11:32.026Z,64192
2018-05-08T08:12:32.109Z,60512
2018-05-08T08:13:32.068Z,59040
2018-05-08T08:14:32.141Z,62720
2018-05-08T08:15:46.546Z,62208
2018-05-08T08:16:32.198Z,60960
2018-05-08T08:17:46.626Z,61408
2018-05-08T08:18:32.463Z,62336
2018-05-08T08:19:32.077Z,63168
2018-05-08T08:20:46.992Z,65888
2018-05-08T08:21:32.411Z,64672
2018-05-08T08:22:47.067Z,60864
2018-05-08T08:23:31.678Z,62688
2018-05-08T08:24:32.543Z,62400
2018-05-08T08:25:32.550Z,57120
2018-05-08T08:26:32.341Z,57536
2018-05-08T08:27:32.599Z,56864
2018-05-08T08:28:32.392Z,57824
2018-05-08T08:29:32.406Z,61984
2018-05-08T08:30:32.489Z,57952
2018-05-08T08:31:32.499Z,56192
2018-05-08T08:33:47.509Z,47552
2018-05-08T08:34:32.868Z,47264
2018-05-08T08:35:32.952Z,50400
2018-05-08T08:36:32.973Z,49024
2018-05-08T08:37:32.448Z,45440
2018-05-08T08:38:47.434Z,44160
2018-05-08T08:39:32.775Z,45344
2018-05-08T08:40:32.842Z,42336
2018-05-08T08:41:33.125Z,31520
2018-05-08T08:42:32.931Z,23328
2018-05-08T08:43:47.878Z,20000
2018-05-08T08:44:32.968Z,19520
2018-05-08T08:45:32.757Z,19264
2018-05-08T08:46:33.268Z,19104
2018-05-08T08:48:33.401Z,18816
2018-05-08T08:49:33.185Z,18592
2018-05-08T08:50:47.873Z,18496
2018-05-08T08:51:33.513Z,18400
2018-05-08T08:52:48.235Z,18272
2018-05-08T08:53:33.035Z,18208
2018-05-08T08:54:48.287Z,18016
2018-05-08T08:55:33.626Z,17984
2018-05-08T08:56:33.786Z,17952
2018-05-08T08:57:33.748Z,17792
2018-05-08T08:58:33.758Z,17728
2018-05-08T08:59:33.522Z,17632
2018-05-08T09:00:33.812Z,17536
2018-05-08T09:01:33.882Z,17472
2018-05-08T09:02:48.548Z,17408
2018-05-08T09:03:33.939Z,17180
2018-05-08T09:04:33.710Z,17156
2018-05-08T09:05:33.758Z,17112
2018-05-08T09:06:34.053Z,17012
2018-05-08T09:07:34.129Z,16948
2018-05-08T09:09:48.827Z,16736
2018-05-08T09:10:33.921Z,16624
2018-05-08T09:11:48.873Z,16524
2018-05-08T09:13:34.092Z,16392
2018-05-08T09:14:34.093Z,16388
2018-05-08T09:15:33.828Z,16248
2018-05-08T09:16:34.552Z,16196
2018-05-08T09:17:34.443Z,16124
2018-05-08T09:18:34.464Z,16164
2018-05-08T09:19:33.742Z,16044
2018-05-08T09:20:34.532Z,15900
2018-05-08T09:21:34.319Z,15808
2018-05-08T09:22:34.358Z,15812
2018-05-08T09:23:34.678Z,15752
2018-05-08T09:24:34.446Z,15700
2018-05-08T09:25:34.200Z,15608
2018-05-08T09:26:34.766Z,15464
2018-05-08T09:27:34.683Z,15408
2018-05-08T09:28:34.857Z,15336
2018-05-08T09:30:34.901Z,15344
2018-05-08T09:32:34.962Z,15208
2018-05-08T09:33:35.124Z,15164
2018-05-08T09:34:35.055Z,15084
2018-05-08T09:35:35.077Z,15044
2018-05-08T09:36:35.099Z,14932
2018-05-08T09:37:34.864Z,14896
2018-05-08T09:38:35.194Z,14844
2018-05-08T09:39:35.204Z,14796
2018-05-08T09:40:49.957Z,14644
2018-05-08T09:41:49.671Z,14568
2018-05-08T09:42:35.065Z,14548
2018-05-08T09:43:35.344Z,14520
2018-05-08T09:44:35.375Z,14392
2018-05-08T09:45:35.158Z,14348
2018-05-08T09:46:34.933Z,14396
2018-05-08T09:47:34.981Z,14164
2018-05-08T09:48:49.904Z,14308
2018-05-08T09:49:35.582Z,14268
2018-05-08T09:50:35.568Z,14200
2018-05-08T09:51:35.640Z,14216
2018-05-08T09:52:35.641Z,14148
2018-05-08T09:53:35.719Z,14056
2018-05-08T09:54:35.205Z,14156
2018-05-08T09:55:35.519Z,14156
2018-05-08T09:56:35.768Z,14104
2018-05-08T09:57:50.501Z,13968
2018-05-08T09:58:35.328Z,13992
2018-05-08T09:59:35.899Z,13912
2018-05-08T10:00:35.911Z,13960
2018-05-08T10:01:35.992Z,13900
2018-05-08T10:02:50.120Z,13992
2018-05-08T10:03:36.048Z,13912
2018-05-08T10:04:36.065Z,13732
2018-05-08T10:05:35.849Z,13528
2018-05-08T10:06:36.317Z,13700
2018-05-08T10:07:50.546Z,13388
2018-05-08T10:08:36.217Z,13500
2018-05-08T10:09:35.967Z,13344
2018-05-08T10:10:36.281Z,13328
2018-05-08T10:11:50.935Z,13360
2018-05-08T10:12:36.092Z,13284
2018-05-08T10:13:50.737Z,13268
2018-05-08T10:14:36.375Z,13252
2018-05-08T10:15:36.443Z,13204
2018-05-08T10:16:36.456Z,13048
2018-05-08T10:18:36.260Z,13080
2018-05-08T10:19:36.566Z,13036
2018-05-08T10:20:51.231Z,12880
2018-05-08T10:21:36.340Z,12876
2018-05-08T10:22:36.409Z,12708
2018-05-08T10:24:36.466Z,12804
2018-05-08T10:25:36.503Z,12728
2018-05-08T10:26:36.783Z,12708
2018-05-08T10:27:36.846Z,12664
2018-05-08T10:28:36.856Z,12640
2018-05-08T10:29:51.556Z,12660
2018-05-08T10:30:36.385Z,12728
2018-05-08T10:31:36.925Z,12628
2018-05-08T10:32:37.100Z,12564
2018-05-08T10:33:36.998Z,12448
2018-05-08T10:34:37.069Z,12316
2018-05-08T10:35:36.546Z,12224
2018-05-08T10:36:37.143Z,12216
2018-05-08T10:37:36.599Z,12136
2018-05-08T10:38:37.174Z,12160
2018-05-08T10:39:51.855Z,12088
2018-05-08T10:40:37.241Z,12108
2018-05-08T10:41:51.672Z,12016
2018-05-08T10:42:37.037Z,11912
2018-05-08T10:43:51.988Z,11852
2018-05-08T10:44:51.750Z,11812
2018-05-08T10:45:37.377Z,11812
2018-05-08T10:46:37.443Z,11812
2018-05-08T10:47:52.100Z,11720
2018-05-08T10:48:37.241Z,11684
2018-05-08T10:49:52.180Z,11600
2018-05-08T10:50:37.540Z,11592
2018-05-08T10:52:37.622Z,11552
2018-05-08T10:53:37.622Z,11492
2018-05-08T10:54:37.693Z,11452
2018-05-08T10:55:37.247Z,11428
2018-05-08T10:56:52.376Z,11292
2018-05-08T10:57:37.764Z,11276
2018-05-08T10:58:52.450Z,11296
2018-05-08T11:00:37.841Z,11120
2018-05-08T11:01:37.937Z,10888
2018-05-08T11:02:37.909Z,10668
2018-05-08T11:03:37.939Z,10360
2018-05-08T11:04:37.960Z,10196
2018-05-08T11:06:38.008Z,9808
2018-05-08T11:07:37.816Z,9600
2018-05-08T11:08:37.833Z,9436
2018-05-08T11:09:37.925Z,9264
2018-05-08T11:10:52.529Z,9060
2018-05-08T11:11:38.203Z,8932
2018-05-08T11:12:53.122Z,8736
2018-05-08T11:13:37.973Z,8616
2018-05-08T11:14:38.279Z,8468
2018-05-08T11:15:38.307Z,8328
2018-05-08T11:16:52.470Z,8160
2018-05-08T11:17:37.826Z,8068
2018-05-08T11:18:38.149Z,7940
2018-05-08T11:19:38.230Z,7780
2018-05-08T11:20:38.189Z,7716
2018-05-08T11:21:38.220Z,7620
2018-05-08T11:22:38.586Z,7508
2018-05-08T11:23:53.173Z,7392
2018-05-08T11:24:38.317Z,7328
2018-05-08T11:25:37.806Z,7256
2018-05-08T11:26:53.410Z,7168
2018-05-08T11:27:38.136Z,7132
2018-05-08T11:28:38.673Z,7064
2018-05-08T11:29:38.447Z,6988
2018-05-08T11:30:38.196Z,6964
2018-05-08T11:31:38.523Z,6920
2018-05-08T11:32:53.448Z,6880
2018-05-08T11:33:38.848Z,6856
2018-05-08T11:34:38.844Z,6836
2018-05-08T11:35:38.640Z,6780
2018-05-08T11:36:38.889Z,6764
2018-05-08T11:37:38.944Z,6776
2018-05-08T11:38:38.703Z,6748
2018-05-08T11:39:53.674Z,6708
2018-05-08T11:40:39.055Z,6700
2018-05-08T11:41:39.034Z,6688
2018-05-08T11:42:39.090Z,6692
2018-05-08T11:43:38.836Z,6668
2018-05-08T11:44:38.928Z,6656
2018-05-08T11:45:38.900Z,6652
2018-05-08T11:46:38.945Z,6628
2018-05-08T11:47:39.240Z,6576
2018-05-08T11:49:08.563Z,6596
2018-05-08T11:49:53.690Z,6588
2018-05-08T11:50:39.077Z,6584
2018-05-08T11:51:39.342Z,6576
2018-05-08T11:52:39.146Z,6588
2018-05-08T11:53:39.127Z,6536
2018-05-08T11:54:39.434Z,6556
2018-05-08T11:55:39.456Z,6524
2018-05-08T11:56:39.523Z,6512
2018-05-08T11:57:39.272Z,6528
2018-05-08T11:58:39.556Z,6500
2018-05-08T11:59:39.611Z,6496
2018-05-08T12:00:39.582Z,6528
2018-05-08T12:01:39.130Z,6532
2018-05-08T12:02:40.027Z,6532
2018-05-08T12:03:54.181Z,6532
2018-05-08T12:04:54.394Z,6524
2018-05-08T12:05:39.747Z,6516
2018-05-08T12:06:39.782Z,6500
2018-05-08T12:07:39.532Z,6516
2018-05-08T12:08:39.857Z,6512
2018-05-08T12:09:39.848Z,6528
2018-05-08T12:10:39.387Z,6536
2018-05-08T12:11:39.656Z,6512
2018-05-08T12:12:39.550Z,6512
2018-05-08T12:13:39.714Z,6540
2018-05-08T12:14:40.261Z,6544
2018-05-08T12:15:40.048Z,6544
2018-05-08T12:16:40.047Z,6572
2018-05-08T12:17:40.090Z,6608
2018-05-08T12:18:40.128Z,6640
2018-05-08T12:19:54.810Z,6632
2018-05-08T12:20:40.212Z,6636
2018-05-08T12:21:54.919Z,6620
2018-05-08T12:22:39.986Z,6600
2018-05-08T12:23:39.994Z,6608
2018-05-08T12:24:40.282Z,6628
2018-05-08T12:25:40.211Z,6620
2018-05-08T12:26:40.103Z,6616
2018-05-08T12:27:40.415Z,6636
2018-05-08T12:28:40.411Z,6668
2018-05-08T12:29:55.110Z,6676
2018-05-08T12:30:40.628Z,6676
2018-05-08T12:31:40.026Z,6652
2018-05-08T12:33:40.041Z,6608
2018-05-08T12:34:40.083Z,6608
2018-05-08T12:35:40.618Z,6608
2018-05-08T12:36:40.644Z,6592
2018-05-08T12:37:40.648Z,6592
2018-05-08T12:38:40.458Z,6588
2018-05-08T12:39:40.449Z,6596
2018-05-08T12:40:40.496Z,6600
2018-05-08T12:41:40.797Z,6628
2018-05-08T12:42:40.794Z,6608
2018-05-08T12:43:40.609Z,6616
2018-05-08T12:44:40.877Z,6592
2018-05-08T12:45:40.913Z,6584
2018-05-08T12:46:40.913Z,6564
2018-05-08T12:47:40.966Z,6556
2018-05-08T12:48:40.993Z,6548
2018-05-08T12:49:40.755Z,6536
2018-05-08T12:50:41.024Z,6540
2018-05-08T12:51:55.731Z,6540
2018-05-08T12:52:40.865Z,6552
2018-05-08T12:55:40.934Z,6548
2018-05-08T12:57:40.750Z,6560
2018-05-08T12:58:41.254Z,6556
2018-05-08T13:00:41.153Z,6556
2018-05-08T13:01:56.012Z,6568
2018-05-08T13:02:41.390Z,6564
2018-05-08T13:03:56.076Z,6596
2018-05-08T13:04:41.469Z,6596
2018-05-08T13:05:41.188Z,6608
2018-05-08T13:08:10.830Z,6628
2018-05-08T13:08:41.315Z,6632
2018-05-08T13:09:41.577Z,6632
2018-05-08T13:10:41.352Z,6604
2018-05-08T13:11:41.366Z,6580
2018-05-08T13:12:41.693Z,6576
2018-05-08T13:13:56.338Z,6572
2018-05-08T13:14:41.487Z,6584
2018-05-08T13:15:41.513Z,6588
2018-05-08T13:16:41.785Z,6572
2018-05-08T13:17:41.800Z,6560
2018-05-08T13:18:41.563Z,6556
2018-05-08T13:19:41.360Z,6548
2018-05-08T13:20:41.989Z,6552
2018-05-08T13:21:41.952Z,6572
2018-05-08T13:22:41.947Z,6584
2018-05-08T13:23:56.779Z,6584
2018-05-08T13:25:56.687Z,6612
2018-05-08T13:26:42.096Z,6600
2018-05-08T13:27:42.136Z,6548
2018-05-08T13:28:41.631Z,6532
2018-05-08T13:29:42.244Z,6544
2018-05-08T13:30:41.946Z,6548
2018-05-08T13:31:41.930Z,6564
2018-05-08T13:32:41.986Z,6576
2018-05-08T13:33:41.738Z,6600
2018-05-08T13:34:42.321Z,6580
2018-05-08T13:35:42.301Z,6564
2018-05-08T13:36:56.806Z,6580
2018-05-08T13:38:42.437Z,6600
2018-05-08T13:39:57.111Z,6600
2018-05-08T13:40:42.464Z,6600
2018-05-08T13:41:42.500Z,6608
2018-05-08T13:42:42.501Z,6596
2018-05-08T13:43:42.554Z,6604
2018-05-08T13:44:42.556Z,6616
2018-05-08T13:45:42.363Z,6620
2018-05-08T13:46:42.646Z,6616
2018-05-08T13:47:42.680Z,6608
2018-05-08T13:48:42.673Z,6580
2018-05-08T13:49:42.702Z,6564
2018-05-08T13:50:42.792Z,6568
2018-05-08T13:51:42.256Z,6572
2018-05-08T13:52:42.560Z,6580
2018-05-08T13:53:42.816Z,6600
2018-05-08T13:54:57.689Z,6604
2018-05-08T13:55:42.612Z,6616
2018-05-08T13:56:42.926Z,6612
2018-05-08T13:57:57.609Z,6616
2018-05-08T13:58:43.003Z,6632
2018-05-08T13:59:43.020Z,6640
2018-05-08T14:00:43.022Z,6632
2018-05-08T14:01:43.049Z,6628
2018-05-08T14:03:57.491Z,6584
2018-05-08T14:04:42.905Z,6580
2018-05-08T14:05:42.639Z,6572
2018-05-08T14:06:43.783Z,6588
2018-05-08T14:07:42.965Z,6568
2018-05-08T14:08:43.022Z,6576
2018-05-08T14:09:42.776Z,6568
2018-05-08T14:10:43.310Z,6572
2018-05-08T14:11:43.337Z,6580
2018-05-08T14:12:43.343Z,6584
2018-05-08T14:13:43.427Z,6584
2018-05-08T14:14:42.900Z,6568