createdAt,value
2022-08-22T00:02:44.408Z,92.14
2022-08-22T00:02:55.668Z,92.78
2022-08-22T00:03:01.117Z,88.21
2022-08-22T00:03:11.175Z,91.77
2022-08-22T00:05:48.567Z,93.46
2022-08-22T00:08:38.765Z,94.17
2022-08-22T00:11:23.567Z,93.45
2022-08-22T00:14:01.502Z,93.90
2022-08-22T00:16:55.298Z,93.50
2022-08-22T00:19:44.676Z,93.69
2022-08-22T00:22:21.529Z,94.13
2022-08-22T00:25:25.733Z,93.85
2022-08-22T00:28:15.510Z,94.18
2022-08-22T00:31:16.087Z,94.01
2022-08-22T00:33:46.974Z,93.87
2022-08-22T00:36:25.895Z,94.17
2022-08-22T00:39:17.141Z,93.78
2022-08-22T00:42:01.770Z,93.83
2022-08-22T00:44:49.866Z,94.10
2022-08-22T00:47:37.303Z,93.52
2022-08-22T00:50:18.991Z,93.88
2022-08-22T00:53:11.786Z,94.71
2022-08-22T00:55:44.493Z,94.35
2022-08-22T00:58:25.989Z,94.40
2022-08-22T01:00:59.908Z,94.19
2022-08-22T01:03:44.788Z,94.05
2022-08-22T01:06:31.779Z,94.15
2022-08-22T01:09:39.781Z,93.98
2022-08-22T01:12:21.002Z,94.08
2022-08-22T01:14:55.084Z,94.49
2022-08-22T01:17:21.605Z,94.65
2022-08-22T01:20:10.576Z,94.39
2022-08-22T01:23:09.464Z,94.48
2022-08-22T01:26:13.426Z,94.40
2022-08-22T01:29:16.898Z,94.87
2022-08-22T01:31:56.537Z,95.00
2022-08-22T01:34:59.333Z,95.16
2022-08-22T01:37:50.840Z,94.79
2022-08-22T01:40:59.108Z,94.38
2022-08-22T01:43:58.856Z,94.87
2022-08-22T01:46:39.541Z,94.65
2022-08-22T01:52:36.483Z,94.46
2022-08-22T01:55:04.974Z,94.67
2022-08-22T01:57:31.609Z,95.27
2022-08-22T01:59:59.531Z,94.92
2022-08-22T02:02:50.571Z,95.03
2022-08-22T02:05:17.063Z,95.15
2022-08-22T02:07:48.705Z,95.56
2022-08-22T02:10:24.333Z,95.38
2022-08-22T02:13:12.298Z,94.97
2022-08-22T02:15:38.802Z,95.60
2022-08-22T02:18:05.320Z,95.21
2022-08-22T02:21:02.784Z,95.47
2022-08-22T02:23:44.471Z,95.26
2022-08-22T02:26:25.989Z,94.72
2022-08-22T02:29:28.237Z,94.71
2022-08-22T02:32:06.483Z,95.37
2022-08-22T02:35:10.515Z,95.73
2022-08-22T02:37:40.900Z,95.06
2022-08-22T02:40:16.406Z,95.89
2022-08-22T02:42:51.794Z,95.71
2022-08-22T02:45:45.890Z,95.99
2022-08-22T02:48:22.125Z,96.20
2022-08-22T02:51:06.580Z,96.44
2022-08-22T02:53:37.890Z,95.74
2022-08-22T02:56:15.234Z,96.35
2022-08-22T02:58:54.036Z,96.03
2022-08-22T03:01:28.890Z,95.75
2022-08-22T03:04:23.475Z,96.37
2022-08-22T03:07:07.915Z,96.24
2022-08-22T03:09:42.136Z,96.44
2022-08-22T03:12:17.401Z,96.04
2022-08-22T03:15:08.087Z,96.11
2022-08-22T03:17:39.108Z,96.96
2022-08-22T03:20:33.456Z,96.39
2022-08-22T03:23:05.688Z,96.59
2022-08-22T03:25:47.032Z,96.65
2022-08-22T03:28:16.011Z,96.48
2022-08-22T03:30:57.774Z,96.72
2022-08-22T03:33:28.353Z,97.01
2022-08-22T03:36:09.564Z,96.78
2022-08-22T03:38:36.020Z,96.41
2022-08-22T03:41:21.084Z,96.38
2022-08-22T03:44:16.473Z,96.04
2022-08-22T03:47:18.234Z,96.43
2022-08-22T03:50:06.629Z,95.84
2022-08-22T03:52:51.071Z,96.34
2022-08-22T03:55:33.258Z,96.06
2022-08-22T03:58:12.016Z,95.59
2022-08-22T04:01:22.131Z,96.22
2022-08-22T04:04:22.922Z,96.71
2022-08-22T04:07:05.897Z,96.21
2022-08-22T04:10:08.590Z,96.44
2022-08-22T04:13:06.579Z,95.85
2022-08-22T04:16:04.137Z,95.29
2022-08-22T04:18:39.755Z,95.78
2022-08-22T04:21:19.364Z,96.31
2022-08-22T04:23:48.820Z,95.88
2022-08-22T04:26:21.604Z,96.50
2022-08-22T04:28:50.798Z,96.20
2022-08-22T04:31:28.442Z,95.92
2022-08-22T04:34:10.672Z,96.53
2022-08-22T04:36:45.699Z,96.13
2022-08-22T04:39:22.081Z,95.76
2022-08-22T04:42:31.657Z,95.36
2022-08-22T04:45:09.887Z,96.33
2022-08-22T04:47:57.002Z,95.58
2022-08-22T04:50:36.604Z,95.34
2022-08-22T04:53:26.426Z,95.39
2022-08-22T04:56:07.096Z,95.28
2022-08-22T04:58:52.772Z,95.94
2022-08-22T05:01:33.406Z,95.51
2022-08-22T05:04:16.183Z,96.32
2022-08-22T05:06:44.438Z,95.93
2022-08-22T05:09:16.197Z,96.24
2022-08-22T05:11:43.041Z,95.22
2022-08-22T05:14:23.789Z,95.40
2022-08-22T05:16:50.960Z,95.70
2022-08-22T05:19:27.484Z,95.51
2022-08-22T05:21:57.916Z,95.17
2022-08-22T05:24:28.338Z,95.83
2022-08-22T05:26:55.451Z,95.24
2022-08-22T05:29:24.583Z,95.56
2022-08-22T05:32:02.416Z,95.82
2022-08-22T05:34:34.986Z,96.00
2022-08-22T05:37:13.333Z,96.56
2022-08-22T05:39:41.296Z,96.24
2022-08-22T05:42:13.161Z,96.43
2022-08-22T05:44:39.782Z,95.98
2022-08-22T05:47:23.757Z,96.08
2022-08-22T05:50:04.632Z,95.94
2022-08-22T05:52:49.876Z,96.11
2022-08-22T05:55:27.604Z,96.01
2022-08-22T05:58:20.117Z,96.01
2022-08-22T06:00:48.743Z,95.90
2022-08-22T06:03:24.642Z,95.97
2022-08-22T06:05:52.290Z,96.52
2022-08-22T06:08:20.712Z,96.42
2022-08-22T06:10:49.562Z,96.06
2022-08-22T06:13:24.637Z,96.52
2022-08-22T06:16:01.118Z,95.75
2022-08-22T06:18:27.796Z,95.88
2022-08-22T06:21:06.536Z,96.23
2022-08-22T06:23:37.504Z,96.58
2022-08-22T06:26:04.516Z,96.39
2022-08-22T06:28:37.548Z,96.70
2022-08-22T06:31:23.447Z,96.36
2022-08-22T06:33:57.744Z,96.23
2022-08-22T06:36:24.575Z,96.93
2022-08-22T06:39:08.923Z,96.34
2022-08-22T06:41:53.652Z,96.81
2022-08-22T06:44:22.611Z,96.21
2022-08-22T06:46:52.661Z,96.07
2022-08-22T06:49:19.291Z,96.04
2022-08-22T06:51:45.974Z,96.03
2022-08-22T06:54:17.674Z,95.88
2022-08-22T06:56:46.006Z,96.07
2022-08-22T06:59:17.170Z,95.60
2022-08-22T07:01:46.833Z,95.46
2022-08-22T07:04:13.478Z,95.09
2022-08-22T07:06:42.013Z,94.98
2022-08-22T07:09:18.773Z,94.98
2022-08-22T07:11:45.611Z,93.85
2022-08-22T07:14:16.523Z,93.64
2022-08-22T07:16:44.082Z,90.91
2022-08-22T07:19:26.321Z,90.82
2022-08-22T07:21:53.302Z,90.87
2022-08-22T07:24:22.746Z,89.12
2022-08-22T07:27:07.504Z,89.57
2022-08-22T07:30:02.073Z,87.39
2022-08-22T07:32:54.124Z,82.55
2022-08-22T07:35:20.803Z,79.81
2022-08-22T07:37:53.107Z,78.30
2022-08-22T07:40:27.410Z,77.63
2022-08-22T07:42:57.070Z,77.85
2022-08-22T07:45:51.180Z,75.16
2022-08-22T07:48:26.220Z,73.16
2022-08-22T07:51:05.357Z,72.96
2022-08-22T07:54:11.723Z,64.37
2022-08-22T07:56:41.942Z,62.93
2022-08-22T07:59:12.728Z,60.73
2022-08-22T08:01:45.673Z,58.41
2022-08-22T08:04:14.764Z,59.77
2022-08-22T08:06:41.501Z,57.48
2022-08-22T08:09:08.602Z,57.25
2022-08-22T08:11:39.098Z,54.88
2022-08-22T08:14:06.256Z,54.23
2022-08-22T08:16:40.320Z,52.77
2022-08-22T08:19:07.009Z,54.23
2022-08-22T08:21:54.369Z,54.00
2022-08-22T08:24:24.741Z,51.91
2022-08-22T08:26:54.497Z,51.28
2022-08-22T08:29:21.805Z,50.74
2022-08-22T08:31:49.360Z,50.65
2022-08-22T08:34:19.419Z,51.09
2022-08-22T08:36:54.227Z,49.01
2022-08-22T08:39:35.429Z,46.04
2022-08-22T08:42:29.672Z,50.51
2022-08-22T08:45:21.951Z,46.71
2022-08-22T08:48:15.013Z,47.52
2022-08-22T08:51:11.209Z,44.56
2022-08-22T08:54:22.430Z,44.69
2022-08-22T08:56:57.974Z,42.67
2022-08-22T08:59:44.341Z,42.90
2022-08-22T09:02:42.282Z,44.36
2022-08-22T09:05:37.122Z,46.17
2022-08-22T09:08:25.591Z,43.82
2022-08-22T09:11:28.323Z,41.99
2022-08-22T09:14:16.303Z,46.05
2022-08-22T09:17:06.857Z,40.64
2022-08-22T09:20:17.514Z,43.71
2022-08-22T09:23:10.877Z,43.86
2022-08-22T09:25:55.956Z,40.93
2022-08-22T09:28:42.871Z,44.58
2022-08-22T09:31:46.484Z,44.05
2022-08-22T09:34:29.436Z,42.33
2022-08-22T09:36:56.107Z,46.27
2022-08-22T09:39:34.715Z,44.51
2022-08-22T09:42:18.750Z,46.90
2022-08-22T09:45:06.835Z,49.13
2022-08-22T09:47:39.267Z,46.56
2022-08-22T09:50:47.299Z,44.20
2022-08-22T09:53:57.014Z,44.54
2022-08-22T09:56:55.960Z,42.73
2022-08-22T09:59:45.894Z,41.66
2022-08-22T10:02:35.930Z,41.01
2022-08-22T10:05:40.657Z,40.94
2022-08-22T10:08:19.558Z,40.44
2022-08-22T10:10:52.728Z,41.98
2022-08-22T10:13:24.302Z,42.98
2022-08-22T10:15:59.716Z,40.49
2022-08-22T10:18:43.946Z,42.75
2022-08-22T10:21:30.766Z,41.88
2022-08-22T10:24:14.648Z,38.92
2022-08-22T10:27:04.182Z,43.26
2022-08-22T10:29:41.231Z,42.89
2022-08-22T10:32:38.672Z,43.46
2022-08-22T10:35:12.541Z,40.76
2022-08-22T10:38:00.890Z,43.76
2022-08-22T10:40:39.800Z,43.63
2022-08-22T10:43:14.888Z,42.34
2022-08-22T10:45:46.167Z,41.99
2022-08-22T10:48:39.828Z,42.80
2022-08-22T10:51:28.851Z,42.55
2022-08-22T10:54:27.424Z,44.50
2022-08-22T10:57:12.531Z,45.60
2022-08-22T10:59:44.465Z,45.04
2022-08-22T11:02:39.209Z,44.71
2022-08-22T11:05:30.723Z,43.67
2022-08-22T11:08:30.128Z,44.22
2022-08-22T11:11:10.229Z,46.86
2022-08-22T11:14:07.347Z,45.21
2022-08-22T11:16:59.656Z,46.37
2022-08-22T11:19:45.768Z,45.99
2022-08-22T11:22:21.533Z,45.21
2022-08-22T11:25:05.992Z,45.38
2022-08-22T11:28:18.771Z,47.31
2022-08-22T11:31:09.495Z,49.37
2022-08-22T11:34:13.887Z,50.15
2022-08-22T11:36:53.322Z,50.59
2022-08-22T11:39:44.266Z,48.19
2022-08-22T11:42:29.993Z,48.56
2022-08-22T11:44:57.470Z,46.67
2022-08-22T11:47:27.409Z,45.37
2022-08-22T11:50:14.261Z,43.00
2022-08-22T11:52:53.289Z,42.82
2022-08-22T11:55:32.536Z,40.31
2022-08-22T11:58:16.304Z,44.94
2022-08-22T12:01:23.461Z,44.55
2022-08-22T12:03:58.650Z,46.43
2022-08-22T12:06:48.332Z,45.79
2022-08-22T12:09:19.493Z,45.47
2022-08-22T12:12:16.009Z,46.21
2022-08-22T12:14:51.729Z,44.22
2022-08-22T12:17:56.015Z,46.10
2022-08-22T12:20:40.900Z,45.78
2022-08-22T12:23:17.298Z,45.29
2022-08-22T12:26:02.153Z,46.02
2022-08-22T12:28:50.533Z,46.67
2022-08-22T12:32:03.068Z,48.50
2022-08-22T12:34:55.886Z,47.87
2022-08-22T12:37:27.718Z,47.94
2022-08-22T12:40:16.277Z,46.23
2022-08-22T12:42:55.228Z,50.07
2022-08-22T12:45:46.315Z,50.00
2022-08-22T12:48:35.933Z,50.11
2022-08-22T12:51:29.383Z,50.42
2022-08-22T12:54:11.801Z,49.08
2022-08-22T12:56:47.679Z,51.19
2022-08-22T12:59:31.621Z,48.62
2022-08-22T13:02:11.444Z,51.30
2022-08-22T13:04:45.096Z,48.80
2022-08-22T13:07:23.172Z,47.85
2022-08-22T13:10:03.153Z,50.08
2022-08-22T13:12:38.068Z,52.49
2022-08-22T13:15:29.363Z,46.78
2022-08-22T13:18:08.663Z,48.79
2022-08-22T13:20:44.571Z,48.48
2022-08-22T13:23:13.620Z,47.72
2022-08-22T13:26:00.659Z,48.16
2022-08-22T13:28:30.113Z,48.20
2022-08-22T13:30:57.163Z,48.82
2022-08-22T13:33:28.106Z,48.87
2022-08-22T13:36:06.512Z,46.78
2022-08-22T13:39:08.812Z,46.36
2022-08-22T13:41:46.951Z,49.18
2022-08-22T13:44:19.247Z,47.39
2022-08-22T13:47:10.804Z,50.42
2022-08-22T13:49:36.412Z,48.11
2022-08-22T13:52:28.921Z,51.88
2022-08-22T13:55:02.890Z,50.65
2022-08-22T13:57:34.044Z,49.28
2022-08-22T14:00:35.473Z,50.68
2022-08-22T14:03:50.210Z,53.78
2022-08-22T14:06:37.263Z,52.05
2022-08-22T14:09:33.976Z,46.97
2022-08-22T14:12:23.990Z,48.87
2022-08-22T14:15:11.277Z,50.78
2022-08-22T14:17:42.990Z,48.74
2022-08-22T14:20:13.475Z,47.86
2022-08-22T14:23:04.824Z,45.49
2022-08-22T14:25:34.738Z,46.96
2022-08-22T14:28:06.338Z,47.97
2022-08-22T14:30:54.631Z,46.76
2022-08-22T14:33:47.273Z,46.23
2022-08-22T14:36:19.841Z,46.56
2022-08-22T14:38:58.562Z,48.80
2022-08-22T14:41:52.578Z,49.81
2022-08-22T14:44:31.534Z,43.25
2022-08-22T14:47:03.825Z,46.69
2022-08-22T14:49:51.492Z,49.83
2022-08-22T14:52:40.781Z,46.14
2022-08-22T14:55:14.848Z,47.18
2022-08-22T14:57:54.696Z,44.72
2022-08-22T15:00:28.618Z,48.70
2022-08-22T15:03:07.217Z,49.04
2022-08-22T15:05:45.661Z,45.13
2022-08-22T15:08:12.684Z,45.47
2022-08-22T15:10:42.321Z,50.42
2022-08-22T15:13:09.192Z,51.26
2022-08-22T15:15:41.196Z,49.76
2022-08-22T15:18:28.508Z,48.40
2022-08-22T15:21:08.568Z,47.82
2022-08-22T15:23:45.164Z,49.55
2022-08-22T15:26:26.813Z,49.14
2022-08-22T15:29:04.433Z,48.48
2022-08-22T15:31:31.508Z,50.93
2022-08-22T15:34:06.441Z,50.20
2022-08-22T15:36:33.191Z,55.68
2022-08-22T15:39:26.505Z,49.75
2022-08-22T15:41:53.922Z,51.63
2022-08-22T15:44:32.207Z,48.24
2022-08-22T15:47:10.921Z,52.35
2022-08-22T15:50:05.715Z,48.23
2022-08-22T15:52:33.843Z,48.22
2022-08-22T15:55:16.168Z,47.13
2022-08-22T15:57:51.021Z,48.02
2022-08-22T16:00:30.347Z,47.42
2022-08-22T16:03:03.843Z,48.49
2022-08-22T16:06:04.339Z,46.22
2022-08-22T16:08:37.839Z,47.03
2022-08-22T16:11:04.423Z,47.59
2022-08-22T16:13:30.911Z,48.29
2022-08-22T16:16:09.520Z,49.41
2022-08-22T16:18:39.031Z,48.75
2022-08-22T16:21:10.100Z,50.18
2022-08-22T16:23:49.595Z,51.77
2022-08-22T16:26:31.614Z,51.37
2022-08-22T16:29:25.073Z,50.54
2022-08-22T16:31:51.548Z,52.02
2022-08-22T16:34:18.283Z,53.41
2022-08-22T16:36:50.896Z,53.41
2022-08-22T16:39:20.699Z,53.77
2022-08-22T16:41:51.574Z,52.73
2022-08-22T16:44:30.108Z,54.53
2022-08-22T16:47:17.318Z,55.09
2022-08-22T16:49:49.888Z,53.32
2022-08-22T16:52:25.512Z,51.78
2022-08-22T16:54:55.057Z,54.06
2022-08-22T16:57:34.358Z,53.35
2022-08-22T17:00:23.692Z,56.14
2022-08-22T17:02:56.276Z,56.04
2022-08-22T17:05:40.713Z,54.52
2022-08-22T17:08:07.223Z,57.42
2022-08-22T17:10:39.652Z,58.51
2022-08-22T17:13:19.140Z,59.16
2022-08-22T17:15:59.487Z,61.18
2022-08-22T17:18:46.074Z,60.09
2022-08-22T17:21:15.786Z,59.76
2022-08-22T17:23:53.262Z,58.15
2022-08-22T17:26:24.053Z,58.71
2022-08-22T17:29:12.453Z,62.66
2022-08-22T17:32:03.032Z,61.96
2022-08-22T17:34:47.715Z,61.97
2022-08-22T17:37:21.968Z,61.78
2022-08-22T17:40:04.193Z,64.07
2022-08-22T17:42:55.780Z,62.90
2022-08-22T17:45:32.756Z,64.90
2022-08-22T17:48:12.228Z,65.53
2022-08-22T17:50:49.929Z,64.16
2022-08-22T17:53:27.936Z,66.21
2022-08-22T17:56:03.865Z,64.92
2022-08-22T17:58:44.000Z,65.64
2022-08-22T18:01:50.478Z,66.53
2022-08-22T18:04:24.691Z,66.32
2022-08-22T18:07:22.148Z,65.65
2022-08-22T18:09:52.181Z,66.11
2022-08-22T18:12:45.298Z,64.79
2022-08-22T18:15:18.858Z,65.93
2022-08-22T18:18:07.340Z,66.49
2022-08-22T18:20:39.932Z,67.33
2022-08-22T18:23:21.666Z,66.65
2022-08-22T18:26:04.612Z,68.08
2022-08-22T18:28:35.740Z,68.26
2022-08-22T18:31:58.011Z,68.38
2022-08-22T18:34:55.809Z,68.36
2022-08-22T18:37:41.990Z,68.18
2022-08-22T18:40:30.103Z,68.20
2022-08-22T18:43:11.928Z,68.01
2022-08-22T18:45:47.525Z,68.86
2022-08-22T18:48:54.393Z,69.43
2022-08-22T18:51:31.233Z,68.63
2022-08-22T18:54:05.234Z,69.18
2022-08-22T18:56:31.784Z,69.78
2022-08-22T18:59:13.516Z,70.41
2022-08-22T19:02:18.485Z,70.48
2022-08-22T19:05:14.608Z,70.23
2022-08-22T19:07:59.547Z,71.92
2022-08-22T19:10:40.837Z,70.60
2022-08-22T19:13:24.681Z,71.65
2022-08-22T19:16:25.024Z,72.95
2022-08-22T19:18:53.291Z,71.51
2022-08-22T19:21:28.841Z,71.57
2022-08-22T19:23:55.572Z,71.59
2022-08-22T19:26:23.134Z,73.58
2022-08-22T19:28:58.228Z,74.55
2022-08-22T19:31:36.963Z,74.07
2022-08-22T19:34:28.520Z,75.26
2022-08-22T19:37:30.665Z,75.85
2022-08-22T19:40:08.654Z,76.57
2022-08-22T19:42:35.839Z,77.25
2022-08-22T19:45:08.336Z,77.56
2022-08-22T19:47:39.790Z,76.16
2022-08-22T19:50:30.952Z,77.05
2022-08-22T19:53:22.204Z,77.78
2022-08-22T19:56:21.084Z,78.38
2022-08-22T19:59:01.249Z,79.57
2022-08-22T20:01:40.024Z,79.01
2022-08-22T20:04:22.217Z,79.71
2022-08-22T20:06:51.573Z,80.40
2022-08-22T20:09:40.809Z,81.21
2022-08-22T20:12:33.698Z,80.71
2022-08-22T20:15:17.820Z,80.03
2022-08-22T20:17:44.678Z,80.10
2022-08-22T20:20:35.105Z,79.61
2022-08-22T20:23:20.086Z,78.32
2022-08-22T20:25:50.678Z,80.04
2022-08-22T20:28:26.357Z,80.44
2022-08-22T20:30:57.096Z,81.15
2022-08-22T20:33:29.546Z,81.74
2022-08-22T20:36:01.705Z,81.95
2022-08-22T20:38:55.440Z,81.40
2022-08-22T20:41:31.773Z,81.52
2022-08-22T20:44:16.720Z,82.01
2022-08-22T20:47:04.663Z,82.91
2022-08-22T20:49:37.756Z,83.52
2022-08-22T20:52:12.233Z,81.78
2022-08-22T20:54:40.676Z,81.36
2022-08-22T20:57:18.034Z,80.89
2022-08-22T20:59:52.524Z,80.18
2022-08-22T21:02:37.868Z,80.93
2022-08-22T21:05:13.426Z,80.67
2022-08-22T21:07:42.518Z,81.55
2022-08-22T21:10:22.338Z,82.35
2022-08-22T21:13:06.277Z,83.30
2022-08-22T21:15:47.438Z,83.17
2022-08-22T21:18:30.536Z,83.87
2022-08-22T21:21:17.199Z,84.16
2022-08-22T21:23:46.499Z,84.34
2022-08-22T21:26:20.090Z,85.08
2022-08-22T21:28:49.588Z,85.59
2022-08-22T21:31:19.372Z,85.50
2022-08-22T21:33:48.756Z,85.36
2022-08-22T21:36:18.664Z,85.68
2022-08-22T21:38:56.429Z,85.36
2022-08-22T21:41:44.166Z,85.13
2022-08-22T21:44:32.650Z,84.72
2022-08-22T21:47:14.762Z,84.84
2022-08-22T21:50:09.391Z,85.16
2022-08-22T21:52:37.769Z,84.62
2022-08-22T21:55:22.636Z,84.88
2022-08-22T21:58:01.670Z,84.21
2022-08-22T22:00:48.500Z,83.91
2022-08-22T22:03:16.760Z,83.78
2022-08-22T22:05:43.543Z,83.99
2022-08-22T22:08:10.542Z,84.50
2022-08-22T22:10:38.296Z,84.53
2022-08-22T22:13:05.970Z,85.07
2022-08-22T22:15:35.885Z,84.28
2022-08-22T22:18:02.973Z,83.46
2022-08-22T22:20:29.709Z,83.33
2022-08-22T22:22:56.349Z,84.49
2022-08-22T22:25:39.883Z,85.95
2022-08-22T22:28:13.995Z,85.15
2022-08-22T22:30:40.711Z,85.24
2022-08-22T22:33:07.363Z,85.04
2022-08-22T22:35:33.996Z,83.45
2022-08-22T22:38:00.974Z,83.01
2022-08-22T22:40:27.825Z,82.75
2022-08-22T22:42:54.625Z,82.12
2022-08-22T22:45:21.243Z,83.35
2022-08-22T22:47:48.033Z,84.27
2022-08-22T22:50:14.741Z,84.19
2022-08-22T22:52:41.326Z,83.69
2022-08-22T22:55:08.920Z,82.75
2022-08-22T22:57:41.338Z,83.08
2022-08-22T23:00:10.307Z,83.69
2022-08-22T23:02:36.952Z,84.36
2022-08-22T23:05:03.771Z,85.12
2022-08-22T23:07:30.490Z,84.77
2022-08-22T23:10:01.497Z,85.40
2022-08-22T23:12:28.940Z,85.05
2022-08-22T23:14:55.608Z,84.51
2022-08-22T23:17:22.264Z,85.79
2022-08-22T23:19:50.407Z,85.22
2022-08-22T23:22:17.066Z,84.47
2022-08-22T23:24:43.644Z,83.87
2022-08-22T23:27:10.522Z,85.42
2022-08-22T23:29:38.291Z,86.37
2022-08-22T23:32:05.101Z,85.74
2022-08-22T23:34:33.907Z,84.71
2022-08-22T23:37:01.469Z,85.78
2022-08-22T23:39:29.092Z,85.89
2022-08-22T23:41:56.049Z,85.91
2022-08-22T23:44:24.956Z,87.01
2022-08-22T23:46:51.680Z,86.51
2022-08-22T23:49:18.355Z,85.29
2022-08-22T23:51:45.071Z,85.93
2022-08-22T23:54:11.794Z,85.83
2022-08-22T23:56:40.424Z,86.17
2022-08-22T23:59:09.409Z,85.44
