createdAt,value
2023-01-29T00:00:05.569Z,19.25
2023-01-29T00:03:14.160Z,18.30
2023-01-29T00:06:15.745Z,19.02
2023-01-29T00:09:18.235Z,19.58
2023-01-29T00:12:19.728Z,20.17
2023-01-29T00:15:21.348Z,21.77
2023-01-29T00:18:23.054Z,20.63
2023-01-29T00:21:25.026Z,20.48
2023-01-29T00:24:26.591Z,23.55
2023-01-29T00:27:28.057Z,20.67
2023-01-29T00:30:29.596Z,26.15
2023-01-29T00:33:31.064Z,22.75
2023-01-29T00:36:32.575Z,20.08
2023-01-29T00:39:47.115Z,21.30
2023-01-29T00:45:51.621Z,18.65
2023-01-29T00:48:53.559Z,19.88
2023-01-29T00:51:54.977Z,18.33
2023-01-29T00:54:58.604Z,18.73
2023-01-29T00:58:00.151Z,20.08
2023-01-29T01:01:02.395Z,20.70
2023-01-29T01:04:04.131Z,18.58
2023-01-29T01:07:06.262Z,21.27
2023-01-29T01:10:15.510Z,22.40
2023-01-29T01:13:17.192Z,21.67
2023-01-29T01:16:18.733Z,18.67
2023-01-29T01:19:20.379Z,21.85
2023-01-29T01:22:22.042Z,19.65
2023-01-29T01:25:26.026Z,18.67
2023-01-29T01:28:28.242Z,19.38
2023-01-29T01:31:29.994Z,20.08
2023-01-29T01:34:32.102Z,21.33
2023-01-29T01:37:33.632Z,19.65
2023-01-29T01:40:35.310Z,19.20
2023-01-29T01:43:59.177Z,17.77
2023-01-29T01:47:01.610Z,18.47
2023-01-29T01:50:09.894Z,21.73
2023-01-29T01:53:25.816Z,17.88
2023-01-29T01:56:32.324Z,18.48
2023-01-29T01:59:34.044Z,21.48
2023-01-29T02:02:37.784Z,21.90
2023-01-29T02:05:39.995Z,23.55
2023-01-29T02:09:04.161Z,19.90
2023-01-29T02:12:08.893Z,20.63
2023-01-29T02:15:11.063Z,20.55
2023-01-29T02:18:14.289Z,21.35
2023-01-29T02:21:45.354Z,25.52
2023-01-29T02:24:59.098Z,22.08
2023-01-29T02:28:31.009Z,20.40
2023-01-29T02:31:46.148Z,20.23
2023-01-29T02:35:09.148Z,21.52
2023-01-29T02:38:23.952Z,21.35
2023-01-29T02:41:42.974Z,21.10
2023-01-29T02:44:57.105Z,20.13
2023-01-29T02:48:01.549Z,23.08
2023-01-29T02:51:08.785Z,22.83
2023-01-29T02:54:20.238Z,22.17
2023-01-29T02:57:26.714Z,24.85
2023-01-29T03:00:34.961Z,23.55
2023-01-29T03:03:41.859Z,22.38
2023-01-29T03:06:50.451Z,24.33
2023-01-29T03:09:54.249Z,20.73
2023-01-29T03:13:02.479Z,24.48
2023-01-29T03:16:42.562Z,22.92
2023-01-29T03:19:46.874Z,22.17
2023-01-29T03:23:00.567Z,24.05
2023-01-29T03:26:02.210Z,24.60
2023-01-29T03:29:07.805Z,25.00
2023-01-29T03:32:11.875Z,26.92
2023-01-29T03:35:17.158Z,27.70
2023-01-29T03:38:19.807Z,26.25
2023-01-29T03:41:29.052Z,25.85
2023-01-29T03:45:08.306Z,24.10
2023-01-29T03:48:36.510Z,24.13
2023-01-29T03:51:43.479Z,28.42
2023-01-29T03:54:54.140Z,29.50
2023-01-29T03:58:00.631Z,26.17
2023-01-29T04:01:18.235Z,24.70
2023-01-29T04:04:32.887Z,29.50
2023-01-29T04:07:36.150Z,30.30
2023-01-29T04:10:42.617Z,28.48
2023-01-29T04:13:46.061Z,30.10
2023-01-29T04:16:54.154Z,26.08
2023-01-29T04:20:04.323Z,30.27
2023-01-29T04:23:18.652Z,25.30
2023-01-29T04:26:44.430Z,28.25
2023-01-29T04:30:21.494Z,30.17
2023-01-29T04:33:47.768Z,28.05
2023-01-29T04:37:04.511Z,27.00
2023-01-29T04:40:13.706Z,29.83
2023-01-29T04:43:25.497Z,24.40
2023-01-29T04:46:49.401Z,28.40
2023-01-29T04:50:07.336Z,27.10
2023-01-29T04:53:35.845Z,23.90
2023-01-29T04:56:43.834Z,24.85
2023-01-29T04:59:50.845Z,25.45
2023-01-29T05:02:53.673Z,28.23
2023-01-29T05:05:57.771Z,25.45
2023-01-29T05:09:01.355Z,26.05
2023-01-29T05:12:05.585Z,26.63
2023-01-29T05:18:14.347Z,26.98
2023-01-29T05:21:16.047Z,29.00
2023-01-29T05:24:24.063Z,25.38
2023-01-29T05:27:34.232Z,24.05
2023-01-29T05:30:38.358Z,23.30
2023-01-29T05:36:41.202Z,24.65
2023-01-29T05:39:42.646Z,23.35
2023-01-29T05:42:44.059Z,29.15
2023-01-29T05:45:59.235Z,26.10
2023-01-29T05:49:00.950Z,25.83
2023-01-29T05:52:02.388Z,24.02
2023-01-29T05:55:04.922Z,25.55
2023-01-29T05:58:06.391Z,24.10
2023-01-29T06:01:16.875Z,27.60
2023-01-29T06:04:18.308Z,25.95
2023-01-29T06:07:19.762Z,28.40
2023-01-29T06:10:21.241Z,27.92
2023-01-29T06:13:23.722Z,28.35
2023-01-29T06:16:25.307Z,23.45
2023-01-29T06:19:26.748Z,25.75
2023-01-29T06:22:28.267Z,25.45
2023-01-29T06:25:29.754Z,30.33
2023-01-29T06:28:31.549Z,25.05
2023-01-29T06:31:38.760Z,26.52
2023-01-29T06:34:40.674Z,26.88
2023-01-29T06:37:42.155Z,23.30
2023-01-29T06:40:43.652Z,26.35
2023-01-29T06:43:45.965Z,25.25
2023-01-29T06:46:47.751Z,26.23
2023-01-29T06:49:49.682Z,27.92
2023-01-29T06:52:51.113Z,27.90
2023-01-29T06:55:53.130Z,26.60
2023-01-29T06:58:54.670Z,28.63
2023-01-29T07:01:56.223Z,25.60
2023-01-29T07:04:57.731Z,26.90
2023-01-29T07:07:59.223Z,25.13
2023-01-29T07:11:01.291Z,26.30
2023-01-29T07:14:02.768Z,29.10
2023-01-29T07:17:04.322Z,30.38
2023-01-29T07:20:06.677Z,24.00
2023-01-29T07:23:14.577Z,30.65
2023-01-29T07:26:16.762Z,27.73
2023-01-29T07:29:18.212Z,26.80
2023-01-29T07:32:19.750Z,26.63
2023-01-29T07:35:21.895Z,30.10
2023-01-29T07:38:23.469Z,26.83
2023-01-29T07:41:24.937Z,26.63
2023-01-29T07:44:26.480Z,26.95
2023-01-29T07:47:27.919Z,27.65
2023-01-29T07:50:29.407Z,26.80
2023-01-29T07:53:31.144Z,23.98
2023-01-29T07:56:32.587Z,23.20
2023-01-29T07:59:34.045Z,26.63
2023-01-29T08:02:35.771Z,26.98
2023-01-29T08:05:37.936Z,27.02
2023-01-29T08:08:39.454Z,30.58
2023-01-29T08:11:40.893Z,28.65
2023-01-29T08:14:42.315Z,28.92
2023-01-29T08:17:57.233Z,28.40
2023-01-29T08:21:00.846Z,25.85
2023-01-29T08:27:09.252Z,28.75
2023-01-29T08:30:11.412Z,26.60
2023-01-29T08:33:13.051Z,26.15
2023-01-29T08:36:14.858Z,25.83
2023-01-29T08:39:16.308Z,25.92
2023-01-29T08:42:17.746Z,31.15
2023-01-29T08:45:19.204Z,23.98
2023-01-29T08:48:20.657Z,26.67
2023-01-29T08:51:22.423Z,29.95
2023-01-29T08:54:24.242Z,26.02
2023-01-29T08:57:25.681Z,27.20
2023-01-29T09:00:27.184Z,24.40
2023-01-29T09:03:28.611Z,25.95
2023-01-29T09:06:30.072Z,27.58
2023-01-29T09:09:31.544Z,26.58
2023-01-29T09:12:33.021Z,23.95
2023-01-29T09:15:35.202Z,26.58
2023-01-29T09:18:36.844Z,28.45
2023-01-29T09:21:38.287Z,25.60
2023-01-29T09:24:39.844Z,25.48
2023-01-29T09:27:41.322Z,26.67
2023-01-29T09:30:43.415Z,29.55
2023-01-29T09:33:44.942Z,29.95
2023-01-29T09:36:46.483Z,31.17
2023-01-29T09:39:48.041Z,27.80
2023-01-29T09:42:57.277Z,27.65
2023-01-29T09:46:04.916Z,27.30
2023-01-29T09:49:18.651Z,26.30
2023-01-29T09:52:25.879Z,26.85
2023-01-29T09:55:34.637Z,27.85
2023-01-29T09:58:39.598Z,32.58
2023-01-29T10:01:56.151Z,27.73
2023-01-29T10:05:12.987Z,29.73
2023-01-29T10:08:44.888Z,27.50
2023-01-29T10:12:08.081Z,32.88
2023-01-29T10:15:09.484Z,29.17
2023-01-29T10:18:23.826Z,28.65
2023-01-29T10:21:56.464Z,26.77
2023-01-29T10:25:02.172Z,29.65
2023-01-29T10:28:03.819Z,30.50
2023-01-29T10:31:32.044Z,33.53
2023-01-29T10:34:41.178Z,34.38
2023-01-29T10:37:43.569Z,33.55
2023-01-29T10:40:58.937Z,29.55
2023-01-29T10:44:25.449Z,34.22
2023-01-29T10:47:51.292Z,30.40
2023-01-29T10:51:05.962Z,33.60
2023-01-29T10:54:37.137Z,33.70
2023-01-29T10:58:05.605Z,30.50
2023-01-29T11:01:09.905Z,30.55
2023-01-29T11:04:14.287Z,30.05
2023-01-29T11:07:19.771Z,34.25
2023-01-29T11:10:23.769Z,31.30
2023-01-29T11:13:32.541Z,31.90
2023-01-29T11:16:46.392Z,31.20
2023-01-29T11:19:49.664Z,32.00
2023-01-29T11:22:54.476Z,32.77
2023-01-29T11:25:57.320Z,33.92
2023-01-29T11:28:58.774Z,35.88
2023-01-29T11:32:04.830Z,33.65
2023-01-29T11:35:12.147Z,33.95
2023-01-29T11:38:16.718Z,34.28
2023-01-29T11:41:18.142Z,32.40
2023-01-29T11:44:26.153Z,32.58
2023-01-29T11:47:30.164Z,32.97
2023-01-29T11:50:33.628Z,35.55
2023-01-29T11:53:49.410Z,33.65
2023-01-29T11:56:50.952Z,38.17
2023-01-29T11:59:54.554Z,39.83
2023-01-29T12:03:24.938Z,32.70
2023-01-29T12:06:36.555Z,31.67
2023-01-29T12:09:38.218Z,31.95
2023-01-29T12:12:45.691Z,31.70
2023-01-29T12:16:10.358Z,29.98
2023-01-29T12:19:25.984Z,33.13
2023-01-29T12:22:41.861Z,35.50
2023-01-29T12:26:03.098Z,33.40
2023-01-29T12:29:27.125Z,31.45
2023-01-29T12:32:39.069Z,30.85
2023-01-29T12:35:50.287Z,31.83
2023-01-29T12:38:55.172Z,30.30
2023-01-29T12:42:03.121Z,30.63
2023-01-29T12:45:09.752Z,31.17
2023-01-29T12:48:17.245Z,29.10
2023-01-29T12:51:25.744Z,30.10
2023-01-29T12:55:26.506Z,28.70
2023-01-29T12:58:51.663Z,31.23
2023-01-29T13:02:04.247Z,29.23
2023-01-29T13:05:24.239Z,27.70
2023-01-29T13:08:38.408Z,29.35
2023-01-29T13:11:48.616Z,28.35
2023-01-29T13:15:15.517Z,28.30
2023-01-29T13:18:33.560Z,24.83
2023-01-29T13:21:39.966Z,26.45
2023-01-29T13:25:03.704Z,26.27
2023-01-29T13:28:15.280Z,26.05
2023-01-29T13:31:23.264Z,29.60
2023-01-29T13:34:27.917Z,27.65
2023-01-29T13:37:46.298Z,24.45
2023-01-29T13:40:51.338Z,25.52
2023-01-29T13:43:54.103Z,25.90
2023-01-29T13:46:59.815Z,26.35
2023-01-29T13:50:18.370Z,26.98
2023-01-29T13:53:26.916Z,28.67
2023-01-29T13:56:32.909Z,26.17
2023-01-29T13:59:53.237Z,26.77
2023-01-29T14:02:55.915Z,28.38
2023-01-29T14:06:00.112Z,28.90
2023-01-29T14:09:38.154Z,25.98
2023-01-29T14:12:58.244Z,25.38
2023-01-29T14:16:00.167Z,26.13
2023-01-29T14:19:04.600Z,30.33
2023-01-29T14:22:06.184Z,23.25
2023-01-29T14:25:16.251Z,23.83
2023-01-29T14:28:24.659Z,26.58
2023-01-29T14:31:30.403Z,27.02
2023-01-29T14:34:41.434Z,27.42
2023-01-29T14:37:47.172Z,25.98
2023-01-29T14:40:48.801Z,22.77
2023-01-29T14:43:50.308Z,24.48
2023-01-29T14:46:52.799Z,27.63
2023-01-29T14:49:56.805Z,26.50
2023-01-29T14:53:10.755Z,27.73
2023-01-29T14:56:21.267Z,21.40
2023-01-29T14:59:51.538Z,22.52
2023-01-29T15:03:01.701Z,23.98
2023-01-29T15:06:06.167Z,26.27
2023-01-29T15:09:13.055Z,25.17
2023-01-29T15:12:44.933Z,24.90
2023-01-29T15:15:54.935Z,26.85
2023-01-29T15:19:12.095Z,29.67
2023-01-29T15:22:17.642Z,29.55
2023-01-29T15:25:19.676Z,27.92
2023-01-29T15:28:22.156Z,28.00
2023-01-29T15:31:24.207Z,26.45
2023-01-29T15:34:26.067Z,36.03
2023-01-29T15:37:33.356Z,31.67
2023-01-29T15:40:35.951Z,27.95
2023-01-29T15:43:44.331Z,31.40
2023-01-29T15:46:51.392Z,30.10
2023-01-29T15:49:53.046Z,32.47
2023-01-29T15:52:55.909Z,26.13
2023-01-29T15:55:57.479Z,28.48
2023-01-29T15:59:04.008Z,27.88
2023-01-29T16:02:34.724Z,27.25
2023-01-29T16:05:37.495Z,28.65
2023-01-29T16:08:40.064Z,31.40
2023-01-29T16:11:41.769Z,32.85
2023-01-29T16:14:44.217Z,34.63
2023-01-29T16:17:45.871Z,35.65
2023-01-29T16:20:52.529Z,32.47
2023-01-29T16:23:58.397Z,34.38
2023-01-29T16:27:07.156Z,31.85
2023-01-29T16:30:14.183Z,33.13
2023-01-29T16:33:17.192Z,37.95
2023-01-29T16:36:21.486Z,32.55
2023-01-29T16:39:26.276Z,34.90
2023-01-29T16:42:29.939Z,34.17
2023-01-29T16:45:31.454Z,31.55
2023-01-29T16:48:34.805Z,30.42
2023-01-29T16:51:39.310Z,32.08
2023-01-29T16:54:43.883Z,34.25
2023-01-29T16:57:50.521Z,30.05
2023-01-29T17:00:59.631Z,31.17
2023-01-29T17:04:13.127Z,31.23
2023-01-29T17:07:18.313Z,33.17
2023-01-29T17:10:21.374Z,31.25
2023-01-29T17:13:40.027Z,36.30
2023-01-29T17:17:01.479Z,37.35
2023-01-29T17:20:13.190Z,35.20
2023-01-29T17:23:14.694Z,33.20
2023-01-29T17:26:16.611Z,33.97
2023-01-29T17:29:20.841Z,31.20
2023-01-29T17:35:24.525Z,31.80
2023-01-29T17:38:26.854Z,34.95
2023-01-29T17:41:30.110Z,32.45
2023-01-29T17:44:31.602Z,30.42
2023-01-29T17:47:33.056Z,34.65
2023-01-29T17:50:35.755Z,37.08
2023-01-29T17:53:45.258Z,36.63
2023-01-29T17:56:48.470Z,41.78
2023-01-29T17:59:49.982Z,39.50
2023-01-29T18:02:51.471Z,34.40
2023-01-29T18:05:52.953Z,35.38
2023-01-29T18:08:54.616Z,42.65
2023-01-29T18:11:56.100Z,41.17
2023-01-29T18:14:57.564Z,33.75
2023-01-29T18:17:59.116Z,38.50
2023-01-29T18:21:00.604Z,39.95
2023-01-29T18:24:02.030Z,34.63
2023-01-29T18:27:03.698Z,34.53
2023-01-29T18:30:05.958Z,33.10
2023-01-29T18:33:07.437Z,31.05
2023-01-29T18:36:08.962Z,36.17
2023-01-29T18:39:10.476Z,37.00
2023-01-29T18:42:11.923Z,33.08
2023-01-29T18:45:31.973Z,34.67
2023-01-29T18:48:34.388Z,32.45
2023-01-29T18:51:36.066Z,33.13
2023-01-29T18:54:37.491Z,33.67
2023-01-29T18:58:29.356Z,37.50
2023-01-29T19:01:00.416Z,29.52
2023-01-29T19:04:01.872Z,35.20
2023-01-29T19:07:03.399Z,34.45
2023-01-29T19:10:05.813Z,32.65
2023-01-29T19:13:07.935Z,32.85
2023-01-29T19:16:10.788Z,34.28
2023-01-29T19:19:12.308Z,28.52
2023-01-29T19:22:13.864Z,31.52
2023-01-29T19:25:16.264Z,34.88
2023-01-29T19:28:18.080Z,32.70
2023-01-29T19:31:19.815Z,33.70
2023-01-29T19:34:21.323Z,30.73
2023-01-29T19:37:22.884Z,33.40
2023-01-29T19:40:24.456Z,32.75
2023-01-29T19:43:30.186Z,33.53
2023-01-29T19:46:32.069Z,41.40
2023-01-29T19:49:33.499Z,36.13
2023-01-29T19:52:51.130Z,33.53
2023-01-29T19:56:10.087Z,32.65
2023-01-29T19:59:11.734Z,35.88
2023-01-29T20:02:14.673Z,30.80
2023-01-29T20:05:29.074Z,36.67
2023-01-29T20:08:34.941Z,38.40
2023-01-29T20:11:36.478Z,43.63
2023-01-29T20:14:38.004Z,38.80
2023-01-29T20:17:39.791Z,41.10
2023-01-29T20:20:42.887Z,39.70
2023-01-29T20:23:45.946Z,36.90
2023-01-29T20:26:47.696Z,37.55
2023-01-29T20:29:49.361Z,42.63
2023-01-29T20:32:50.838Z,39.63
2023-01-29T20:35:57.323Z,39.45
2023-01-29T20:38:59.280Z,40.95
2023-01-29T20:42:00.826Z,39.53
2023-01-29T20:45:02.706Z,49.40
2023-01-29T20:48:04.425Z,39.33
2023-01-29T20:51:12.033Z,40.20
2023-01-29T20:54:13.540Z,40.83
2023-01-29T20:57:15.375Z,39.70
2023-01-29T21:00:17.487Z,45.88
2023-01-29T21:03:19.255Z,44.80
2023-01-29T21:06:21.075Z,40.22
2023-01-29T21:09:22.975Z,39.13
2023-01-29T21:12:24.743Z,45.05
2023-01-29T21:15:29.737Z,41.25
2023-01-29T21:18:31.530Z,40.80
2023-01-29T21:21:33.012Z,35.75
2023-01-29T21:24:34.507Z,42.95
2023-01-29T21:27:36.411Z,43.00
2023-01-29T21:30:38.777Z,40.15
2023-01-29T21:33:43.769Z,49.10
2023-01-29T21:36:45.529Z,39.97
2023-01-29T21:39:50.067Z,41.50
2023-01-29T21:42:54.258Z,42.00
2023-01-29T21:45:57.977Z,41.67
2023-01-29T21:48:59.610Z,40.85
2023-01-29T21:52:01.315Z,40.00
2023-01-29T21:55:03.473Z,50.03
2023-01-29T21:58:05.274Z,44.55
2023-01-29T22:01:36.829Z,52.40
2023-01-29T22:04:28.824Z,44.95
2023-01-29T22:07:30.511Z,43.45
2023-01-29T22:10:32.257Z,39.70
2023-01-29T22:13:36.917Z,50.78
2023-01-29T22:16:41.472Z,43.47
2023-01-29T22:19:43.440Z,45.03
2023-01-29T22:22:45.033Z,42.78
2023-01-29T22:25:46.507Z,35.30
2023-01-29T22:28:48.006Z,44.03
2023-01-29T22:31:49.443Z,37.60
2023-01-29T22:34:50.905Z,42.92
2023-01-29T22:37:52.433Z,36.83
2023-01-29T22:40:55.621Z,39.42
2023-01-29T22:43:57.086Z,36.25
2023-01-29T22:46:58.582Z,35.05
2023-01-29T22:50:00.126Z,34.80
2023-01-29T22:53:01.596Z,36.10
2023-01-29T22:56:03.237Z,37.55
2023-01-29T22:59:04.670Z,27.38
2023-01-29T23:02:07.525Z,29.90
2023-01-29T23:05:09.193Z,34.65
2023-01-29T23:08:10.608Z,32.60
2023-01-29T23:11:15.742Z,27.98
2023-01-29T23:14:17.338Z,24.05
2023-01-29T23:17:18.951Z,22.58
2023-01-29T23:20:20.408Z,22.67
2023-01-29T23:23:21.908Z,21.10
2023-01-29T23:26:24.198Z,27.52
2023-01-29T23:29:25.706Z,12.52
2023-01-29T23:32:27.142Z,17.63
2023-01-29T23:35:28.573Z,13.95
2023-01-29T23:38:30.256Z,18.45
2023-01-29T23:41:31.778Z,15.68
2023-01-29T23:44:33.267Z,16.33
2023-01-29T23:47:34.718Z,16.30
2023-01-29T23:50:36.174Z,14.30
2023-01-29T23:53:37.712Z,15.50
2023-01-29T23:56:39.395Z,13.07
2023-01-29T23:59:40.900Z,11.43
